time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552348820230,2019-03-12T00:00:20.230000Z,1048.5156174325684,233,-130,1014,2947,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348827765,2019-03-12T00:00:27.765000Z,1046.8046618161384,234,-130,1012,2935,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348833780,2019-03-12T00:00:33.780000Z,1042.425536908992,229,-127,1009,2935,17,,,,,997.75,24.84,,EE:B4:42:EE:C1:16
1552348845838,2019-03-12T00:00:45.838000Z,1047.1356168137918,230,-132,1013,2935,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348851900,2019-03-12T00:00:51.900000Z,1046.5424023898888,229,-129,1013,2941,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348859950,2019-03-12T00:00:59.950000Z,1048.0729936411872,231,-130,1014,2929,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348865960,2019-03-12T00:01:05.960000Z,1048.7945461337983,231,-128,1015,2947,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348874020,2019-03-12T00:01:14.020000Z,1049.3378864788976,234,-127,1015,2929,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348880049,2019-03-12T00:01:20.049000Z,1050.1495131646732,230,-125,1017,2935,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348886095,2019-03-12T00:01:26.095000Z,1045.1109988895917,228,-127,1012,2935,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348892119,2019-03-12T00:01:32.119000Z,1042.0791716563574,229,-132,1008,2935,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348899143,2019-03-12T00:01:39.143000Z,1046.7363564909742,232,-133,1012,2935,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348905169,2019-03-12T00:01:45.169000Z,1048.1030483688137,230,-132,1014,2929,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348912180,2019-03-12T00:01:52.180000Z,1045.4458379084017,236,-131,1010,2929,17,,,,,997.76,24.84,,EE:B4:42:EE:C1:16
1552348918220,2019-03-12T00:01:58.220000Z,1044.3801989697047,235,-132,1009,2941,17,,,,,997.77,24.84,,EE:B4:42:EE:C1:16
1552348925265,2019-03-12T00:02:05.265000Z,1047.3022486369443,233,-128,1013,2935,17,,,,,997.79,24.84,,EE:B4:42:EE:C1:16
1552348931298,2019-03-12T00:02:11.298000Z,1045.4281419590732,230,-126,1012,2947,17,,,,,997.78,24.84,,EE:B4:42:EE:C1:16
1552348937319,2019-03-12T00:02:17.319000Z,1041.5800497321366,229,-128,1008,2941,17,,,,,997.78,24.84,,EE:B4:42:EE:C1:16
1552348943335,2019-03-12T00:02:23.335000Z,1044.3878589872634,228,-129,1011,2941,17,,,,,997.78,24.84,,EE:B4:42:EE:C1:16
1552348950386,2019-03-12T00:02:30.386000Z,1051.0195050521183,235,-131,1016,2929,17,,,,,997.78,24.84,,EE:B4:42:EE:C1:16
1552348962440,2019-03-12T00:02:42.440000Z,1044.0589063841178,233,-133,1009,2935,17,,,,,997.78,24.84,,EE:B4:42:EE:C1:16
1552348968458,2019-03-12T00:02:48.458000Z,1045.2956519568997,231,-131,1011,2935,17,,,,,997.78,24.84,,EE:B4:42:EE:C1:16
1552348974500,2019-03-12T00:02:54.500000Z,1045.9383347023859,235,-129,1011,2935,17,,,,,997.77,24.83,,EE:B4:42:EE:C1:16
1552348980569,2019-03-12T00:03:00.569000Z,1046.1868857904883,235,-131,1011,2929,17,,,,,997.76,24.83,,EE:B4:42:EE:C1:16
1552348987580,2019-03-12T00:03:07.580000Z,1047.4511921803326,232,-131,1013,2935,17,,,,,997.77,24.83,,EE:B4:42:EE:C1:16
1552348994610,2019-03-12T00:03:14.610000Z,1044.6477875341525,233,-130,1010,2941,17,,,,,997.78,24.83,,EE:B4:42:EE:C1:16
1552349000650,2019-03-12T00:03:20.650000Z,1042.223104714149,233,-126,1008,2947,17,,,,,997.77,24.83,,EE:B4:42:EE:C1:16
1552349006690,2019-03-12T00:03:26.690000Z,1047.2029411723404,232,-129,1013,2935,17,,,,,997.77,24.83,,EE:B4:42:EE:C1:16
1552349012719,2019-03-12T00:03:32.719000Z,1048.7654647250738,233,-132,1014,2935,17,,,,,997.78,24.83,,EE:B4:42:EE:C1:16
1552349019740,2019-03-12T00:03:39.740000Z,1046.824722673285,228,-133,1013,2941,17,,,,,997.78,24.83,,EE:B4:42:EE:C1:16
1552349026760,2019-03-12T00:03:46.760000Z,1045.8231208000711,229,-131,1012,2935,17,,,,,997.78,24.83,,EE:B4:42:EE:C1:16
1552349032800,2019-03-12T00:03:52.800000Z,1046.5725010719516,228,-131,1013,2935,17,,,,,997.78,24.83,,EE:B4:42:EE:C1:16
1552349038820,2019-03-12T00:03:58.820000Z,1043.6134341795337,230,-127,1010,2935,17,,,,,997.77,24.83,,EE:B4:42:EE:C1:16
1552349044870,2019-03-12T00:04:04.870000Z,1048.5156174325684,233,-130,1014,2935,17,,,,,997.78,24.83,,EE:B4:42:EE:C1:16
1552349050900,2019-03-12T00:04:10.900000Z,1044.8263013534834,230,-129,1011,2935,17,,,,,997.78,24.83,,EE:B4:42:EE:C1:16
1552349056949,2019-03-12T00:04:16.949000Z,1043.7355987030433,230,-128,1010,2935,17,,,,,997.79,24.83,,EE:B4:42:EE:C1:16
1552349062970,2019-03-12T00:04:22.970000Z,1044.0794988888538,231,-129,1010,2947,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349068989,2019-03-12T00:04:28.989000Z,1049.1968356795592,230,-133,1015,2941,17,,,,,997.78,24.82,,EE:B4:42:EE:C1:16
1552349075039,2019-03-12T00:04:35.039000Z,1044.9502380496403,230,-130,1011,2935,17,,,,,997.78,24.82,,EE:B4:42:EE:C1:16
1552349081050,2019-03-12T00:04:41.050000Z,1044.5812558149796,230,-127,1011,2935,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349087090,2019-03-12T00:04:47.090000Z,1044.3801989697047,235,-132,1009,2929,17,,,,,997.78,24.82,,EE:B4:42:EE:C1:16
1552349094109,2019-03-12T00:04:54.109000Z,1045.2956519568997,231,-131,1011,2935,17,,,,,997.77,24.82,,EE:B4:42:EE:C1:16
1552349100140,2019-03-12T00:05:00.140000Z,1049.6408909717647,231,-127,1016,2935,17,,,,,997.78,24.82,,EE:B4:42:EE:C1:16
1552349113199,2019-03-12T00:05:13.199000Z,1049.8585619025068,233,-133,1015,2941,17,,,,,997.77,24.82,,EE:B4:42:EE:C1:16
1552349120200,2019-03-12T00:05:20.200000Z,1047.9952289967737,235,-130,1013,2935,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349126250,2019-03-12T00:05:26.250000Z,1049.520366643735,231,-126,1016,2941,17.5,,,,,997.78,24.82,,EE:B4:42:EE:C1:16
1552349133260,2019-03-12T00:05:33.260000Z,1045.367877830575,233,-128,1011,2935,17,,,,,997.78,24.82,,EE:B4:42:EE:C1:16
1552349139319,2019-03-12T00:05:39.319000Z,1048.0777642904175,237,-127,1013,2935,17,,,,,997.78,24.82,,EE:B4:42:EE:C1:16
1552349145330,2019-03-12T00:05:45.330000Z,1049.7051967100097,234,-130,1015,2941,17,,,,,997.78,24.82,,EE:B4:42:EE:C1:16
1552349151369,2019-03-12T00:05:51.369000Z,1049.7323468389454,233,-132,1015,2935,17,,,,,997.78,24.82,,EE:B4:42:EE:C1:16
1552349157390,2019-03-12T00:05:57.390000Z,1049.070541002844,230,-132,1015,2935,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349163419,2019-03-12T00:06:03.419000Z,1049.0152525106582,232,-128,1015,2935,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349169439,2019-03-12T00:06:09.439000Z,1041.3323196751362,230,-132,1007,2941,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349175459,2019-03-12T00:06:15.459000Z,1049.2368655360904,233,-128,1015,2947,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349182510,2019-03-12T00:06:22.510000Z,1043.5832501530483,232,-131,1009,2947,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349189553,2019-03-12T00:06:29.553000Z,1051.412858966448,228,-131,1018,2929,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349196670,2019-03-12T00:06:36.670000Z,1046.1128046248168,232,-128,1012,2935,17,,,,,997.79,24.81,,EE:B4:42:EE:C1:16
1552349202639,2019-03-12T00:06:42.639000Z,1045.9909177425968,232,-127,1012,2935,17,,,,,997.8,24.82,,EE:B4:42:EE:C1:16
1552349208669,2019-03-12T00:06:48.669000Z,1045.2459040819056,233,-127,1011,2935,17,,,,,997.79,24.82,,EE:B4:42:EE:C1:16
1552349214699,2019-03-12T00:06:54.699000Z,1045.220550888663,235,-131,1010,2941,17,,,,,997.79,24.81,,EE:B4:42:EE:C1:16
1552349220719,2019-03-12T00:07:00.719000Z,1048.6400717119293,233,-131,1014,2935,17,,,,,997.8,24.81,,EE:B4:42:EE:C1:16
1552349226729,2019-03-12T00:07:06.729000Z,1044.5238149511001,233,-129,1010,2935,17,,,,,997.81,24.81,,EE:B4:42:EE:C1:16
1552349232763,2019-03-12T00:07:12.763000Z,1050.257587451764,231,-132,1016,2935,17,,,,,997.81,24.81,,EE:B4:42:EE:C1:16
1552349238826,2019-03-12T00:07:18.826000Z,1045.0468889002063,231,-129,1011,2953,17,,,,,997.81,24.81,,EE:B4:42:EE:C1:16
1552349244849,2019-03-12T00:07:24.849000Z,1050.3266158676547,233,-129,1016,2947,17,,,,,997.81,24.81,,EE:B4:42:EE:C1:16
1552349250900,2019-03-12T00:07:30.900000Z,1047.2301561738948,231,-131,1013,2935,17,,,,,997.81,24.81,,EE:B4:42:EE:C1:16
1552349257929,2019-03-12T00:07:37.929000Z,1046.4578347931654,233,-129,1012,2935,17,,,,,997.82,24.81,,EE:B4:42:EE:C1:16
1552349263930,2019-03-12T00:07:43.930000Z,1046.13813619426,231,-130,1012,2935,17,,,,,997.81,24.81,,EE:B4:42:EE:C1:16
1552349269970,2019-03-12T00:07:49.970000Z,1045.9177787952551,230,-130,1012,2929,17,,,,,997.82,24.81,,EE:B4:42:EE:C1:16
1552349278039,2019-03-12T00:07:58.039000Z,1039.4936267240892,231,-131,1005,2935,17,,,,,997.82,24.81,,EE:B4:42:EE:C1:16
1552349287050,2019-03-12T00:08:07.050000Z,1049.261168632481,232,-130,1015,2929,17,,,,,997.82,24.81,,EE:B4:42:EE:C1:16
1552349294127,2019-03-12T00:08:14.127000Z,1046.0143402458687,231,-129,1012,2935,17,,,,,997.83,24.81,,EE:B4:42:EE:C1:16
1552349300160,2019-03-12T00:08:20.160000Z,1046.680944700915,234,-129,1012,2947,17,,,,,997.83,24.81,,EE:B4:42:EE:C1:16
1552349306190,2019-03-12T00:08:26.190000Z,1044.4544030258094,231,-132,1010,2941,17,,,,,997.84,24.81,,EE:B4:42:EE:C1:16
1552349312209,2019-03-12T00:08:32.209000Z,1049.3007195270573,230,-126,1016,2947,17,,,,,997.84,24.81,,EE:B4:42:EE:C1:16
1552349318240,2019-03-12T00:08:38.240000Z,1051.5160483796717,234,-129,1017,2947,17,,,,,997.85,24.81,,EE:B4:42:EE:C1:16
1552349324279,2019-03-12T00:08:44.279000Z,1044.9239206755676,231,-128,1011,2941,17,,,,,997.85,24.81,,EE:B4:42:EE:C1:16
1552349330320,2019-03-12T00:08:50.320000Z,1048.197500474028,231,-131,1014,2947,17,,,,,997.86,24.81,,EE:B4:42:EE:C1:16
1552349336330,2019-03-12T00:08:56.330000Z,1043.7092507015543,232,-132,1009,2941,17,,,,,997.87,24.81,,EE:B4:42:EE:C1:16
1552349342370,2019-03-12T00:09:02.370000Z,1046.4841135917927,232,-131,1012,2929,17,,,,,997.87,24.81,,EE:B4:42:EE:C1:16
1552349348370,2019-03-12T00:09:08.370000Z,1049.2902363026162,231,-132,1015,2929,17,,,,,997.87,24.81,,EE:B4:42:EE:C1:16
1552349354405,2019-03-12T00:09:14.405000Z,1049.0152525106582,232,-128,1015,2935,17,,,,,997.87,24.81,,EE:B4:42:EE:C1:16
1552349360400,2019-03-12T00:09:20.400000Z,1047.0596926632215,233,-126,1013,2941,17,,,,,997.87,24.8,,EE:B4:42:EE:C1:16
1552349366420,2019-03-12T00:09:26.420000Z,1042.9889740548556,231,-128,1009,2935,17,,,,,997.88,24.8,,EE:B4:42:EE:C1:16
1552349372470,2019-03-12T00:09:32.470000Z,1047.7294498103984,237,-132,1012,2929,17,,,,,997.89,24.8,,EE:B4:42:EE:C1:16
1552349378480,2019-03-12T00:09:38.480000Z,1049.015729148043,228,-135,1015,2935,17,,,,,997.89,24.8,,EE:B4:42:EE:C1:16
1552349385540,2019-03-12T00:09:45.540000Z,1049.5699119163048,229,-130,1016,2947,17,,,,,997.89,24.8,,EE:B4:42:EE:C1:16
1552349391576,2019-03-12T00:09:51.576000Z,1048.0104961306447,229,-133,1014,2935,17,,,,,997.88,24.8,,EE:B4:42:EE:C1:16
1552349398600,2019-03-12T00:09:58.600000Z,1048.2452003229016,235,-132,1013,2941,17,,,,,997.88,24.8,,EE:B4:42:EE:C1:16
1552349405599,2019-03-12T00:10:05.599000Z,1048.6400717119293,233,-131,1014,2935,17,,,,,997.89,24.8,,EE:B4:42:EE:C1:16
1552349411630,2019-03-12T00:10:11.630000Z,1046.706262520675,233,-131,1012,2941,17,,,,,997.89,24.8,,EE:B4:42:EE:C1:16
1552349417689,2019-03-12T00:10:17.689000Z,1046.5424023898888,229,-129,1013,2947,17,,,,,997.88,24.8,,EE:B4:42:EE:C1:16
1552349423700,2019-03-12T00:10:23.700000Z,1050.4446677479018,228,-131,1017,2935,17,,,,,997.88,24.8,,EE:B4:42:EE:C1:16
1552349430749,2019-03-12T00:10:30.749000Z,1042.5478406289085,229,-128,1009,2935,17,,,,,997.9,24.8,,EE:B4:42:EE:C1:16
1552349436779,2019-03-12T00:10:36.779000Z,1046.7373118409414,231,-127,1013,2947,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349442790,2019-03-12T00:10:42.790000Z,1049.788550137598,230,-130,1016,2941,17,,,,,997.92,24.8,,EE:B4:42:EE:C1:16
1552349448820,2019-03-12T00:10:48.820000Z,1049.5818214889205,234,-129,1015,2929,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349454869,2019-03-12T00:10:54.869000Z,1044.9023877855768,232,-126,1011,2935,17,,,,,997.9,24.8,,EE:B4:42:EE:C1:16
1552349461899,2019-03-12T00:11:01.899000Z,1043.9564167147976,231,-128,1010,2935,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349474950,2019-03-12T00:11:14.950000Z,1048.8207663848004,230,-130,1015,2947,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349480989,2019-03-12T00:11:20.989000Z,1045.4907938379945,233,-129,1011,2935,17,,,,,997.9,24.8,,EE:B4:42:EE:C1:16
1552349487010,2019-03-12T00:11:27.010000Z,1047.0549173753973,234,-132,1012,2935,17,,,,,997.9,24.8,,EE:B4:42:EE:C1:16
1552349493030,2019-03-12T00:11:33.030000Z,1046.5424023898888,229,-129,1013,2941,17,,,,,997.9,24.8,,EE:B4:42:EE:C1:16
1552349499070,2019-03-12T00:11:39.070000Z,1050.2285465554628,232,-130,1016,2929,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349506090,2019-03-12T00:11:46.090000Z,1044.9239206755676,231,-128,1011,2935,17,,,,,997.92,24.8,,EE:B4:42:EE:C1:16
1552349512098,2019-03-12T00:11:52.098000Z,1046.1768492946114,229,-126,1013,2935,17,,,,,997.92,24.8,,EE:B4:42:EE:C1:16
1552349518160,2019-03-12T00:11:58.160000Z,1044.4601476360885,230,-126,1011,2929,17,,,,,997.93,24.8,,EE:B4:42:EE:C1:16
1552349524190,2019-03-12T00:12:04.190000Z,1047.4511921803326,232,-131,1013,2929,17,,,,,997.93,24.8,,EE:B4:42:EE:C1:16
1552349530230,2019-03-12T00:12:10.230000Z,1049.5108384385555,232,-132,1015,2935,17,,,,,997.92,24.8,,EE:B4:42:EE:C1:16
1552349536260,2019-03-12T00:12:16.260000Z,1048.5437520675996,232,-132,1014,2935,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349542269,2019-03-12T00:12:22.269000Z,1048.6400717119293,233,-131,1014,2935,17,,,,,997.92,24.8,,EE:B4:42:EE:C1:16
1552349549319,2019-03-12T00:12:29.319000Z,1047.6067964651622,230,-128,1014,2929,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349556328,2019-03-12T00:12:36.328000Z,1049.5818214889205,234,-129,1015,2935,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349562386,2019-03-12T00:12:42.386000Z,1050.449903612733,233,-130,1016,2947,17,,,,,997.9,24.8,,EE:B4:42:EE:C1:16
1552349570420,2019-03-12T00:12:50.420000Z,1046.8046618161384,234,-130,1012,2935,17,,,,,997.9,24.8,,EE:B4:42:EE:C1:16
1552349578470,2019-03-12T00:12:58.470000Z,1045.4797941615132,228,-130,1012,2935,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349585478,2019-03-12T00:13:05.478000Z,1044.2035242231277,231,-130,1010,2941,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349592520,2019-03-12T00:13:12.520000Z,1047.3265966259044,232,-130,1013,2941,17,,,,,997.91,24.8,,EE:B4:42:EE:C1:16
1552349598579,2019-03-12T00:13:18.579000Z,1047.6478415956385,234,-129,1013,2941,17,,,,,997.92,24.8,,EE:B4:42:EE:C1:16
1552349608639,2019-03-12T00:13:28.639000Z,1047.6340009755315,229,-130,1014,2935,17,,,,,997.93,24.8,,EE:B4:42:EE:C1:16
1552349615650,2019-03-12T00:13:35.650000Z,1052.3511771267233,229,-129,1019,2917,17,,,,,997.94,24.8,,EE:B4:42:EE:C1:16
1552349621680,2019-03-12T00:13:41.680000Z,1046.4841135917927,232,-131,1012,2935,17,,,,,997.94,24.8,,EE:B4:42:EE:C1:16
1552349627740,2019-03-12T00:13:47.740000Z,1045.4515770708847,229,-128,1012,2935,17,,,,,997.94,24.8,,EE:B4:42:EE:C1:16
1552349633770,2019-03-12T00:13:53.770000Z,1045.2085916217873,229,-126,1012,2935,17,,,,,997.94,24.79,,EE:B4:42:EE:C1:16
1552349639776,2019-03-12T00:13:59.776000Z,1049.5108384385555,232,-132,1015,2935,17,,,,,997.94,24.79,,EE:B4:42:EE:C1:16
1552349652850,2019-03-12T00:14:12.850000Z,1048.6148005821776,234,-129,1014,2947,17,,,,,997.94,24.79,,EE:B4:42:EE:C1:16
1552349658890,2019-03-12T00:14:18.890000Z,1046.7616729705,230,-129,1013,2947,17,,,,,997.93,24.79,,EE:B4:42:EE:C1:16
1552349664920,2019-03-12T00:14:24.920000Z,1049.1968356795592,230,-133,1015,2935,17,,,,,997.93,24.79,,EE:B4:42:EE:C1:16
1552349671960,2019-03-12T00:14:31.960000Z,1049.607069335949,233,-131,1015,2941,17,,,,,997.93,24.79,,EE:B4:42:EE:C1:16
1552349678009,2019-03-12T00:14:38.009000Z,1044.1077530599991,236,-128,1009,2929,17,,,,,997.94,24.79,,EE:B4:42:EE:C1:16
1552349684029,2019-03-12T00:14:44.029000Z,1045.2009376191738,230,-132,1011,2929,17,,,,,997.94,24.79,,EE:B4:42:EE:C1:16
1552349690059,2019-03-12T00:14:50.059000Z,1043.8036213771247,227,-126,1011,2941,17,,,,,997.93,24.79,,EE:B4:42:EE:C1:16
1552349696119,2019-03-12T00:14:56.119000Z,1044.5812558149796,231,-133,1010,2935,17,,,,,997.94,24.79,,EE:B4:42:EE:C1:16
1552349703160,2019-03-12T00:15:03.160000Z,1043.931990121962,233,-132,1009,2953,17,,,,,997.94,24.79,,EE:B4:42:EE:C1:16
1552349709149,2019-03-12T00:15:09.149000Z,1047.6273192314145,235,-127,1013,2935,17,,,,,997.96,24.79,,EE:B4:42:EE:C1:16
1552349716229,2019-03-12T00:15:16.229000Z,1045.8972224841216,232,-134,1011,2929,17,,,,,997.95,24.79,,EE:B4:42:EE:C1:16
1552349722249,2019-03-12T00:15:22.249000Z,1048.321992519474,237,-129,1013,2947,17,,,,,997.95,24.79,,EE:B4:42:EE:C1:16
1552349729279,2019-03-12T00:15:29.279000Z,1043.6690088337393,228,-131,1010,2935,17,,,,,997.97,24.79,,EE:B4:42:EE:C1:16
1552349735294,2019-03-12T00:15:35.294000Z,1044.7727025530482,233,-131,1010,2935,17,,,,,997.97,24.79,,EE:B4:42:EE:C1:16
1552349741318,2019-03-12T00:15:41.318000Z,1044.4544030258094,231,-132,1010,2935,17,,,,,997.97,24.79,,EE:B4:42:EE:C1:16
1552349747350,2019-03-12T00:15:47.350000Z,1048.0729936411872,231,-130,1014,2947,17,,,,,997.97,24.79,,EE:B4:42:EE:C1:16
1552349753360,2019-03-12T00:15:53.360000Z,1049.1968356795592,230,-133,1015,2953,17,,,,,997.97,24.79,,EE:B4:42:EE:C1:16
1552349759410,2019-03-12T00:15:59.410000Z,1047.105534318294,231,-130,1013,2947,17,,,,,997.97,24.79,,EE:B4:42:EE:C1:16
1552349772460,2019-03-12T00:16:12.460000Z,1047.2922228299035,228,-129,1014,2935,17,,,,,997.98,24.79,,EE:B4:42:EE:C1:16
1552349778519,2019-03-12T00:16:18.519000Z,1048.0477088377227,232,-128,1014,2947,17,,,,,997.98,24.79,,EE:B4:42:EE:C1:16
1552349784549,2019-03-12T00:16:24.549000Z,1043.8587069139194,230,-129,1010,2929,17,,,,,997.98,24.79,,EE:B4:42:EE:C1:16
1552349790559,2019-03-12T00:16:30.559000Z,1048.6400717119293,233,-131,1014,2935,17,,,,,997.97,24.79,,EE:B4:42:EE:C1:16
1552349796580,2019-03-12T00:16:36.580000Z,1044.6066245242753,229,-129,1011,2935,17,,,,,997.97,24.79,,EE:B4:42:EE:C1:16
1552349802629,2019-03-12T00:16:42.629000Z,1045.8651920778318,233,-132,1011,2935,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349808650,2019-03-12T00:16:48.650000Z,1042.647591470867,231,-133,1008,2947,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349814689,2019-03-12T00:16:54.689000Z,1049.0190656036714,233,-134,1014,2935,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349821860,2019-03-12T00:17:01.860000Z,1049.1377411951207,232,-129,1015,2947,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349829750,2019-03-12T00:17:09.750000Z,1048.2938519327488,232,-130,1014,2935,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349835760,2019-03-12T00:17:15.760000Z,1044.3284923815877,231,-131,1010,2935,17,,,,,997.98,24.78,,EE:B4:42:EE:C1:16
1552349841810,2019-03-12T00:17:21.810000Z,1040.270157218787,228,-127,1007,2929,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349847829,2019-03-12T00:17:27.829000Z,1049.2173273445308,234,-126,1015,2935,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349853860,2019-03-12T00:17:33.860000Z,1044.550142405811,232,-131,1010,2947,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349859890,2019-03-12T00:17:39.890000Z,1044.0794988888538,231,-129,1010,2941,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349865910,2019-03-12T00:17:45.910000Z,1051.4789584199962,230,-128,1018,2941,17,,,,,997.98,24.78,,EE:B4:42:EE:C1:16
1552349871920,2019-03-12T00:17:51.920000Z,1046.9818527558155,231,-129,1013,2935,17,,,,,997.96,24.78,,EE:B4:42:EE:C1:16
1552349878940,2019-03-12T00:17:58.940000Z,1045.367877830575,233,-128,1011,2941,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349884980,2019-03-12T00:18:04.980000Z,1046.7096063378801,227,-126,1014,2935,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349897008,2019-03-12T00:18:17.008000Z,1047.0100286052661,230,-131,1013,2935,17,,,,,997.97,24.78,,EE:B4:42:EE:C1:16
1552349903070,2019-03-12T00:18:23.070000Z,1045.0956893988225,235,-130,1010,2935,17,,,,,997.98,24.78,,EE:B4:42:EE:C1:16
1552349909070,2019-03-12T00:18:29.070000Z,1044.0296930643303,234,-131,1009,2947,17,,,,,997.99,24.77,,EE:B4:42:EE:C1:16
1552349915116,2019-03-12T00:18:35.116000Z,1044.5812558149796,230,-127,1011,2929,17,,,,,997.99,24.77,,EE:B4:42:EE:C1:16
1552349921130,2019-03-12T00:18:41.130000Z,1043.189340436337,234,-132,1008,2947,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349928189,2019-03-12T00:18:48.189000Z,1049.954760930203,234,-132,1015,2941,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349934230,2019-03-12T00:18:54.230000Z,1050.3837394019388,231,-133,1016,2947,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349940250,2019-03-12T00:19:00.250000Z,1047.8530431315262,230,-130,1014,2935,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349946269,2019-03-12T00:19:06.269000Z,1043.7355987030433,230,-128,1010,2935,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349952310,2019-03-12T00:19:12.310000Z,1046.3154400084136,234,-126,1012,2941,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349958339,2019-03-12T00:19:18.339000Z,1047.080226152705,232,-128,1013,2935,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349964370,2019-03-12T00:19:24.370000Z,1043.458192741808,232,-130,1009,2929,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349971380,2019-03-12T00:19:31.380000Z,1048.6143237625547,230,-136,1014,2935,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349977429,2019-03-12T00:19:37.429000Z,1048.0477088377227,232,-128,1014,2935,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349983460,2019-03-12T00:19:43.460000Z,1043.2722559332246,229,-126,1010,2935,17,,,,,997.99,24.77,,EE:B4:42:EE:C1:16
1552349989479,2019-03-12T00:19:49.479000Z,1042.8274066210572,228,-132,1009,2929,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552349995500,2019-03-12T00:19:55.500000Z,1050.449903612733,233,-130,1016,2947,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552350003519,2019-03-12T00:20:03.519000Z,1047.895987204837,234,-131,1013,2935,17,,,,,998,24.77,,EE:B4:42:EE:C1:16
1552350009550,2019-03-12T00:20:09.550000Z,1046.2356331152175,232,-129,1012,2935,17,,,,,998.02,24.77,,EE:B4:42:EE:C1:16
1552350015580,2019-03-12T00:20:15.580000Z,1046.2356331152175,232,-129,1012,2929,17,,,,,998.01,24.76,,EE:B4:42:EE:C1:16
1552350021620,2019-03-12T00:20:21.620000Z,1046.7373118409414,231,-127,1013,2929,17,,,,,998.01,24.76,,EE:B4:42:EE:C1:16
1552350027659,2019-03-12T00:20:27.659000Z,1045.3922708725179,232,-130,1011,2935,17,,,,,998.02,24.77,,EE:B4:42:EE:C1:16
1552350033680,2019-03-12T00:20:33.680000Z,1046.9522434189632,228,-134,1013,2935,17,,,,,998.02,24.76,,EE:B4:42:EE:C1:16
1552350039720,2019-03-12T00:20:39.720000Z,1044.0794988888538,231,-129,1010,2941,17,,,,,998.02,24.76,,EE:B4:42:EE:C1:16
