time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546300803090,2019-01-01T00:00:03.089999Z,1057.976842846761,143,-395,971,2947,33,,,,,999.42,24.05,,EE:B4:42:EE:C1:16
1546300810119,2019-01-01T00:00:10.118999Z,1056.0066287670736,142,-395,969,2947,33,,,,,999.39,24.05,,EE:B4:42:EE:C1:16
1546300823270,2019-01-01T00:00:23.269999Z,1051.1227330811564,141,-397,963,2947,33,,,,,999.4,24.05,,EE:B4:42:EE:C1:16
1546300829810,2019-01-01T00:00:29.809999Z,1052.0693893465393,140,-395,965,2953,33,,,,,999.39,24.05,,EE:B4:42:EE:C1:16
1546300835819,2019-01-01T00:00:35.819000Z,1055.463879059819,142,-396,968,2947,33,,,,,999.39,24.05,,EE:B4:42:EE:C1:16
1546300841850,2019-01-01T00:00:41.849999Z,1052.3088900128137,143,-397,964,2959,33,,,,,999.39,24.05,,EE:B4:42:EE:C1:16
1546300848890,2019-01-01T00:00:48.890000Z,1054.7914485811875,145,-398,966,2953,33,,,,,999.39,24.05,,EE:B4:42:EE:C1:16
1546300854920,2019-01-01T00:00:54.920000Z,1054.2409591739452,144,-392,968,2947,33,,,,,999.37,24.05,,EE:B4:42:EE:C1:16
1546300862940,2019-01-01T00:01:02.940000Z,1055.3307538397619,145,-397,967,2941,33,,,,,999.38,24.05,,EE:B4:42:EE:C1:16
1546300868986,2019-01-01T00:01:08.986000Z,1048.670586981441,142,-395,961,2947,33,,,,,999.36,24.05,,EE:B4:42:EE:C1:16
1546300882050,2019-01-01T00:01:22.049999Z,1050.9105575642486,141,-394,964,2947,33,,,,,999.37,24.05,,EE:B4:42:EE:C1:16
1546300889070,2019-01-01T00:01:29.069999Z,1048.912770443758,141,-396,961,2947,33,,,,,999.35,24.05,,EE:B4:42:EE:C1:16
1546300895110,2019-01-01T00:01:35.109999Z,1053.2601767844449,146,-396,965,2947,33,,,,,999.35,24.05,,EE:B4:42:EE:C1:16
1546300902150,2019-01-01T00:01:42.150000Z,1051.9054139988064,140,-397,964,2953,33,,,,,999.36,24.05,,EE:B4:42:EE:C1:16
1546300908189,2019-01-01T00:01:48.188999Z,1051.6667723190649,145,-397,963,2953,33,,,,,999.38,24.05,,EE:B4:42:EE:C1:16
1546300915219,2019-01-01T00:01:55.219000Z,1051.9073153087206,144,-398,963,2947,33,,,,,999.36,24.05,,EE:B4:42:EE:C1:16
1546300921247,2019-01-01T00:02:01.246999Z,1056.0819097020837,141,-398,968,2947,33,,,,,999.34,24.05,,EE:B4:42:EE:C1:16
1546300927277,2019-01-01T00:02:07.276999Z,1052.8798601929852,142,-394,966,2953,33,,,,,999.35,24.05,,EE:B4:42:EE:C1:16
1546300934309,2019-01-01T00:02:14.309000Z,1055.8726248937417,141,-395,969,2947,33,,,,,999.36,24.05,,EE:B4:42:EE:C1:16
1546300940319,2019-01-01T00:02:20.319000Z,1052.2029271960803,141,-395,965,2953,33,,,,,999.33,24.05,,EE:B4:42:EE:C1:16
1546300952385,2019-01-01T00:02:32.384999Z,1051.3172689535734,144,-394,964,2953,33,,,,,999.27,24.05,,EE:B4:42:EE:C1:16
1546300959400,2019-01-01T00:02:39.400000Z,1050.4922655593425,147,-398,961,2953,33,,,,,999.3,24.05,,EE:B4:42:EE:C1:16
1546300965429,2019-01-01T00:02:45.428999Z,1052.2832318344715,140,-398,964,2947,33,,,,,999.32,24.05,,EE:B4:42:EE:C1:16
1546300972480,2019-01-01T00:02:52.480000Z,1052.7454583136418,141,-394,966,2953,33,,,,,999.31,24.05,,EE:B4:42:EE:C1:16
1546300978500,2019-01-01T00:02:58.500000Z,1053.6954019070217,144,-393,967,2953,33,,,,,999.31,24.05,,EE:B4:42:EE:C1:16
1546300985540,2019-01-01T00:03:05.539999Z,1054.1166918325505,144,-399,965,2953,33,,,,,999.29,24.05,,EE:B4:42:EE:C1:16
1546300991550,2019-01-01T00:03:11.549999Z,1055.7348151879808,144,-396,968,2953,33,,,,,999.3,24.05,,EE:B4:42:EE:C1:16
1546300997579,2019-01-01T00:03:17.578999Z,1049.9399982856164,139,-397,962,2947,33,,,,,999.3,24.05,,EE:B4:42:EE:C1:16
1546301003590,2019-01-01T00:03:23.589999Z,1054.7886044132256,141,-397,967,2947,33,,,,,999.31,24.05,,EE:B4:42:EE:C1:16
1546301010636,2019-01-01T00:03:30.635999Z,1055.3070643182486,146,-399,966,2947,33,,,,,999.31,24.05,,EE:B4:42:EE:C1:16
1546301016660,2019-01-01T00:03:36.660000Z,1055.0270138721567,147,-393,968,2953,33,,,,,999.3,24.05,,EE:B4:42:EE:C1:16
1546301023700,2019-01-01T00:03:43.700000Z,1051.7238230638309,143,-393,965,2947,33,,,,,999.28,24.05,,EE:B4:42:EE:C1:16
1546301029720,2019-01-01T00:03:49.720000Z,1052.2342895002043,144,-394,965,2959,33,,,,,999.29,24.05,,EE:B4:42:EE:C1:16
1546301035770,2019-01-01T00:03:55.769999Z,1050.880107338606,142,-396,963,2959,33,,,,,999.29,24.05,,EE:B4:42:EE:C1:16
1546301042780,2019-01-01T00:04:02.779999Z,1051.827932696218,141,-394,965,2947,33,,,,,999.28,24.05,,EE:B4:42:EE:C1:16
1546301048829,2019-01-01T00:04:08.828999Z,1052.5293345080697,143,-400,963,2947,33,,,,,999.29,24.05,,EE:B4:42:EE:C1:16
1546301054829,2019-01-01T00:04:14.828999Z,1053.2250471765283,143,-397,965,2947,33,,,,,999.3,24.05,,EE:B4:42:EE:C1:16
1546301060870,2019-01-01T00:04:20.869999Z,1052.8228720919774,144,-398,964,2947,33,,,,,999.28,24.05,,EE:B4:42:EE:C1:16
1546301066909,2019-01-01T00:04:26.908999Z,1056.0819097020837,141,-398,968,2941,33,,,,,999.27,24.05,,EE:B4:42:EE:C1:16
1546301072920,2019-01-01T00:04:32.920000Z,1051.500832144226,141,-398,963,2947,33,,,,,999.29,24.05,,EE:B4:42:EE:C1:16
1546301078949,2019-01-01T00:04:38.948999Z,1052.8219222641596,140,-397,965,2953,33,,,,,999.29,24.05,,EE:B4:42:EE:C1:16
1546301084970,2019-01-01T00:04:44.970000Z,1052.6865630376403,143,-398,964,2953,33,,,,,999.27,24.05,,EE:B4:42:EE:C1:16
1546301090990,2019-01-01T00:04:50.990000Z,1054.9227459866433,142,-397,967,2947,33,,,,,999.27,24.05,,EE:B4:42:EE:C1:16
1546301097020,2019-01-01T00:04:57.019999Z,1052.8228720919774,144,-398,964,2941,33,,,,,999.27,24.05,,EE:B4:42:EE:C1:16
1546301103050,2019-01-01T00:05:03.049999Z,1051.3928856521713,143,-397,963,2953,33,,,,,999.26,24.05,,EE:B4:42:EE:C1:16
1546301109050,2019-01-01T00:05:09.049999Z,1049.9399982856164,139,-397,962,2947,33,,,,,999.25,24.05,,EE:B4:42:EE:C1:16
1546301115100,2019-01-01T00:05:15.099999Z,1054.4956140259665,144,-400,965,2947,33,,,,,999.25,24.05,,EE:B4:42:EE:C1:16
1546301121130,2019-01-01T00:05:21.130000Z,1049.1834920546548,143,-396,961,2947,33,,,,,999.22,24.05,,EE:B4:42:EE:C1:16
1546301128148,2019-01-01T00:05:28.148000Z,1054.2077594098803,141,-393,968,2947,33,,,,,999.25,24.05,,EE:B4:42:EE:C1:16
1546301134190,2019-01-01T00:05:34.190000Z,1050.9919124332023,144,-398,962,2953,33,,,,,999.22,24.05,,EE:B4:42:EE:C1:16
1546301140198,2019-01-01T00:05:40.197999Z,1052.1497041771195,143,-399,963,2947,33,,,,,999.24,24.05,,EE:B4:42:EE:C1:16
1546301146228,2019-01-01T00:05:46.227999Z,1052.5787381474129,141,-396,965,2947,33,,,,,999.22,24.05,,EE:B4:42:EE:C1:16
1546301152290,2019-01-01T00:05:52.289999Z,1051.879745978598,141,-399,963,2953,33,,,,,999.23,24.05,,EE:B4:42:EE:C1:16
1546301158310,2019-01-01T00:05:58.309999Z,1054.0061669648808,142,-397,966,2959,33,,,,,999.22,24.05,,EE:B4:42:EE:C1:16
1546301164350,2019-01-01T00:06:04.349999Z,1055.0928869061718,146,-396,967,2953,33,,,,,999.22,24.05,,EE:B4:42:EE:C1:16
1546301171350,2019-01-01T00:06:11.349999Z,1056.4142180035253,145,-395,969,2953,33,,,,,999.22,24.05,,EE:B4:42:EE:C1:16
1546301178409,2019-01-01T00:06:18.408999Z,1050.235211750206,140,-395,963,2947,33,,,,,999.21,24.05,,EE:B4:42:EE:C1:16
1546301184436,2019-01-01T00:06:24.436000Z,1053.2250471765283,143,-397,965,2947,33,,,,,999.21,24.05,,EE:B4:42:EE:C1:16
1546301190499,2019-01-01T00:06:30.499000Z,1049.0476633594872,142,-396,961,2947,33,,,,,999.22,24.05,,EE:B4:42:EE:C1:16
1546301198510,2019-01-01T00:06:38.509999Z,1054.9227459866433,142,-397,967,2947,33,,,,,999.23,24.05,,EE:B4:42:EE:C1:16
1546301204550,2019-01-01T00:06:44.549999Z,1054.8179937790217,144,-396,967,2947,33,,,,,999.21,24.05,,EE:B4:42:EE:C1:16
1546301210570,2019-01-01T00:06:50.569999Z,1053.7651541021842,143,-396,966,2953,33,,,,,999.18,24.05,,EE:B4:42:EE:C1:16
1546301222649,2019-01-01T00:07:02.648999Z,1048.4302551910641,143,-394,961,2953,33,,,,,999.17,24.05,,EE:B4:42:EE:C1:16
1546301228648,2019-01-01T00:07:08.648000Z,1052.135922778041,146,-393,965,2947,33,,,,,999.16,24.05,,EE:B4:42:EE:C1:16
1546301234719,2019-01-01T00:07:14.719000Z,1054.52311496714,139,-397,967,2953,33,,,,,999.14,24.05,,EE:B4:42:EE:C1:16
1546301240739,2019-01-01T00:07:20.739000Z,1050.7454496689481,141,-396,963,2953,33,,,,,999.15,24.05,,EE:B4:42:EE:C1:16
1546301246769,2019-01-01T00:07:26.769000Z,1052.955364676015,141,-397,965,2953,33,,,,,999.15,24.05,,EE:B4:42:EE:C1:16
1546301253796,2019-01-01T00:07:33.796000Z,1053.0413097310095,140,-400,964,2953,33,,,,,999.15,24.05,,EE:B4:42:EE:C1:16
1546301259810,2019-01-01T00:07:39.809999Z,1050.942909962287,144,-393,964,2947,33,,,,,999.15,24.05,,EE:B4:42:EE:C1:16
1546301265866,2019-01-01T00:07:45.865999Z,1052.7454583136418,141,-394,966,2953,33,,,,,999.15,24.05,,EE:B4:42:EE:C1:16
1546301272890,2019-01-01T00:07:52.890000Z,1057.2984441490491,142,-396,970,2947,33,,,,,999.16,24.05,,EE:B4:42:EE:C1:16
1546301278930,2019-01-01T00:07:58.930000Z,1049.3183501683366,140,-395,962,2947,33,,,,,999.13,24.05,,EE:B4:42:EE:C1:16
1546301286940,2019-01-01T00:08:06.940000Z,1050.9643190898537,141,-399,962,2947,33,,,,,999.13,24.05,,EE:B4:42:EE:C1:16
1546301292969,2019-01-01T00:08:12.969000Z,1050.6707381477795,142,-393,964,2947,33,,,,,999.13,24.05,,EE:B4:42:EE:C1:16
1546301299129,2019-01-01T00:08:19.128999Z,1051.2858792925929,141,-395,964,2953,33,,,,,999.14,24.05,,EE:B4:42:EE:C1:16
1546301305060,2019-01-01T00:08:25.059999Z,1051.4204677482744,142,-395,964,2959,33,,,,,999.14,24.05,,EE:B4:42:EE:C1:16
1546301313069,2019-01-01T00:08:33.069000Z,1052.6865630376403,143,-398,964,2947,33,,,,,999.12,24.05,,EE:B4:42:EE:C1:16
1546301319100,2019-01-01T00:08:39.099999Z,1055.634880060336,146,-395,968,2953,33,,,,,999.12,24.05,,EE:B4:42:EE:C1:16
1546301325149,2019-01-01T00:08:45.148999Z,1051.1227330811564,141,-397,963,2947,33,,,,,999.1,24.05,,EE:B4:42:EE:C1:16
1546301332170,2019-01-01T00:08:52.170000Z,1051.879745978598,141,-399,963,2947,33,,,,,999.1,24.04,,EE:B4:42:EE:C1:16
1546301338220,2019-01-01T00:08:58.220000Z,1054.8179937790217,144,-396,967,2959,33,,,,,999.1,24.04,,EE:B4:42:EE:C1:16
1546301344260,2019-01-01T00:09:04.259999Z,1051.6667723190649,145,-397,963,2953,33,,,,,999.12,24.04,,EE:B4:42:EE:C1:16
1546301351294,2019-01-01T00:09:11.293999Z,1050.611726566956,140,-396,963,2953,33,,,,,999.11,24.05,,EE:B4:42:EE:C1:16
1546301357311,2019-01-01T00:09:17.311000Z,1051.5883224912684,142,-393,965,2947,33,,,,,999.09,24.04,,EE:B4:42:EE:C1:16
1546301363334,2019-01-01T00:09:23.334000Z,1048.3267620355782,141,-392,962,2953,33,,,,,999.09,24.04,,EE:B4:42:EE:C1:16
1546301370389,2019-01-01T00:09:30.388999Z,1051.3928856521713,143,-397,963,2947,33,,,,,999.07,24.04,,EE:B4:42:EE:C1:16
1546301376439,2019-01-01T00:09:36.438999Z,1051.879745978598,141,-399,963,2953,33,,,,,999.05,24.04,,EE:B4:42:EE:C1:16
1546301383459,2019-01-01T00:09:43.459000Z,1053.362710560802,143,-390,968,2947,33,,,,,999.06,24.04,,EE:B4:42:EE:C1:16
1546301389471,2019-01-01T00:09:49.470999Z,1057.000473036791,145,-399,968,2941,33,,,,,999.08,24.05,,EE:B4:42:EE:C1:16
1546301395520,2019-01-01T00:09:55.519999Z,1047.3175258726458,145,-400,957,2947,33,,,,,999.06,24.04,,EE:B4:42:EE:C1:16
1546301401566,2019-01-01T00:10:01.565999Z,1052.3088900128137,143,-397,964,2959,33,,,,,999.05,24.04,,EE:B4:42:EE:C1:16
1546301407579,2019-01-01T00:10:07.578999Z,1050.7511598851556,145,-397,962,2953,33,,,,,999.05,24.04,,EE:B4:42:EE:C1:16
1546301413620,2019-01-01T00:10:13.619999Z,1050.198076555085,146,-400,960,2953,33,,,,,999.03,24.04,,EE:B4:42:EE:C1:16
1546301425670,2019-01-01T00:10:25.670000Z,1052.5027315879042,145,-404,961,2953,33,,,,,999.07,24.04,,EE:B4:42:EE:C1:16
1546301431699,2019-01-01T00:10:31.698999Z,1048.6267210022831,144,-399,959,2947,33,,,,,999.04,24.04,,EE:B4:42:EE:C1:16
1546301438740,2019-01-01T00:10:38.740000Z,1055.8243225082476,147,-400,966,2947,33,,,,,999.04,24.04,,EE:B4:42:EE:C1:16
1546301444780,2019-01-01T00:10:44.779999Z,1048.1097270801374,143,-398,959,2953,33,,,,,999.04,24.04,,EE:B4:42:EE:C1:16
1546301450800,2019-01-01T00:10:50.799999Z,1053.615679458122,147,-399,964,2947,33,,,,,999.05,24.04,,EE:B4:42:EE:C1:16
1546301457840,2019-01-01T00:10:57.839999Z,1054.7554218869889,147,-402,964,2953,33,,,,,999.05,24.04,,EE:B4:42:EE:C1:16
1546301464848,2019-01-01T00:11:04.848000Z,1048.870821407479,143,-400,959,2959,33,,,,,999.05,24.04,,EE:B4:42:EE:C1:16
1546301471909,2019-01-01T00:11:11.908999Z,1053.2013102916271,144,-399,964,2959,33,,,,,999.07,24.04,,EE:B4:42:EE:C1:16
1546301478950,2019-01-01T00:11:18.950000Z,1055.3070643182486,146,-399,966,2947,33,,,,,999.04,24.04,,EE:B4:42:EE:C1:16
1546301485979,2019-01-01T00:11:25.979000Z,1052.9601132046741,145,-398,964,2947,33,,,,,999.02,24.04,,EE:B4:42:EE:C1:16
1546301491988,2019-01-01T00:11:31.987999Z,1048.5022651382303,148,-402,957,2947,33,,,,,999.01,24.04,,EE:B4:42:EE:C1:16
1546301498008,2019-01-01T00:11:38.007999Z,1051.8051150284448,146,-397,963,2953,33,,,,,999.01,24.04,,EE:B4:42:EE:C1:16
1546301504069,2019-01-01T00:11:44.069000Z,1051.029019580335,147,-397,962,2959,33,,,,,999.02,24.04,,EE:B4:42:EE:C1:16
1546301510080,2019-01-01T00:11:50.079999Z,1052.8276212182125,149,-401,962,2953,33,,,,,999.04,24.04,,EE:B4:42:EE:C1:16
1546301516146,2019-01-01T00:11:56.145999Z,1053.6631340233937,145,-395,966,2947,33,,,,,999.03,24.04,,EE:B4:42:EE:C1:16
1546301522170,2019-01-01T00:12:02.170000Z,1056.3072469693655,145,-402,966,2953,33,,,,,999.02,24.04,,EE:B4:42:EE:C1:16
1546301528180,2019-01-01T00:12:08.180000Z,1051.5674015487548,147,-396,963,2959,33,,,,,999.01,24.04,,EE:B4:42:EE:C1:16
1546301534230,2019-01-01T00:12:14.230000Z,1050.254254930681,148,-397,961,2953,33,,,,,999.01,24.04,,EE:B4:42:EE:C1:16
1546301540218,2019-01-01T00:12:20.217999Z,1052.0266156328935,146,-400,962,2947,33,,,,,999,24.04,,EE:B4:42:EE:C1:16
1546301547289,2019-01-01T00:12:27.289000Z,1055.8243225082476,147,-400,966,2953,33,,,,,998.99,24.04,,EE:B4:42:EE:C1:16
1546301553309,2019-01-01T00:12:33.309000Z,1052.3060391350036,148,-400,962,2947,33,,,,,999,24.04,,EE:B4:42:EE:C1:16
1546301560370,2019-01-01T00:12:40.369999Z,1051.2516349571115,147,-400,961,2959,33,,,,,999,24.04,,EE:B4:42:EE:C1:16
1546301566399,2019-01-01T00:12:46.398999Z,1051.2516349571115,147,-400,961,2947,33,,,,,998.98,24.04,,EE:B4:42:EE:C1:16
1546301572420,2019-01-01T00:12:52.420000Z,1056.0648654320435,146,-401,966,2953,33,,,,,998.99,24.04,,EE:B4:42:EE:C1:16
1546301578429,2019-01-01T00:12:58.428999Z,1051.4932239439302,146,-401,961,2959,33,,,,,998.97,24.04,,EE:B4:42:EE:C1:16
1546301585460,2019-01-01T00:13:05.460000Z,1051.0808722453282,143,-401,961,2953,33,,,,,998.93,24.04,,EE:B4:42:EE:C1:16
1546301591486,2019-01-01T00:13:11.486000Z,1058.7813749778563,148,-405,967,2947,33,,,,,998.94,24.04,,EE:B4:42:EE:C1:16
1546301597488,2019-01-01T00:13:17.487999Z,1052.0266156328935,146,-400,962,2947,33,,,,,998.95,24.04,,EE:B4:42:EE:C1:16
1546301604530,2019-01-01T00:13:24.529999Z,1053.2373901452606,147,-398,964,2947,33,,,,,998.89,24.04,,EE:B4:42:EE:C1:16
1546301610579,2019-01-01T00:13:30.578999Z,1049.705673034113,149,-400,959,2947,33,,,,,998.91,24.04,,EE:B4:42:EE:C1:16
1546301616590,2019-01-01T00:13:36.589999Z,1049.0324113200697,148,-401,958,2959,33,,,,,998.9,24.04,,EE:B4:42:EE:C1:16
1546301622649,2019-01-01T00:13:42.648999Z,1048.7087298196768,150,-397,959,2941,33,,,,,998.9,24.04,,EE:B4:42:EE:C1:16
1546301628660,2019-01-01T00:13:48.660000Z,1051.5959300035352,151,-397,962,2947,33,,,,,998.91,24.04,,EE:B4:42:EE:C1:16
1546301634700,2019-01-01T00:13:54.700000Z,1050.3194752074246,143,-399,961,2953,33,,,,,998.9,24.04,,EE:B4:42:EE:C1:16
1546301641720,2019-01-01T00:14:01.720000Z,1054.1223837866266,149,-402,963,2947,33,,,,,998.93,24.04,,EE:B4:42:EE:C1:16
1546301647769,2019-01-01T00:14:07.769000Z,1052.148753741599,149,-404,960,2953,33,,,,,998.94,24.04,,EE:B4:42:EE:C1:16
1546301653780,2019-01-01T00:14:13.779999Z,1055.2767409547127,148,-403,964,2959,33,,,,,998.94,24.04,,EE:B4:42:EE:C1:16
1546301659819,2019-01-01T00:14:19.819000Z,1054.0384243470444,150,-399,964,2959,33,,,,,998.9,24.04,,EE:B4:42:EE:C1:16
1546301666847,2019-01-01T00:14:26.846999Z,1055.3070643182486,146,-399,966,2953,33,,,,,998.92,24.04,,EE:B4:42:EE:C1:16
1546301673879,2019-01-01T00:14:33.878999Z,1056.583645529307,147,-402,966,2947,33,,,,,998.92,24.04,,EE:B4:42:EE:C1:16
1546301679919,2019-01-01T00:14:39.918999Z,1050.7920821932378,148,-396,962,2953,33,,,,,998.88,24.04,,EE:B4:42:EE:C1:16
1546301685939,2019-01-01T00:14:45.938999Z,1052.6865630376403,148,-401,962,2953,33,,,,,998.91,24.04,,EE:B4:42:EE:C1:16
1546301691999,2019-01-01T00:14:51.999000Z,1054.7914485811875,145,-398,966,2953,33,,,,,998.91,24.04,,EE:B4:42:EE:C1:16
1546301705070,2019-01-01T00:15:05.069999Z,1054.860180308272,145,-403,964,2959,33,,,,,998.89,24.04,,EE:B4:42:EE:C1:16
1546301711080,2019-01-01T00:15:11.079999Z,1053.6023917968296,143,-398,965,2953,33,,,,,998.92,24.04,,EE:B4:42:EE:C1:16
1546301717100,2019-01-01T00:15:17.099999Z,1053.1642796828992,147,-405,961,2953,33,,,,,998.89,24.04,,EE:B4:42:EE:C1:16
1546301724130,2019-01-01T00:15:24.130000Z,1050.6854905251143,144,-402,960,2953,33,,,,,998.88,24.04,,EE:B4:42:EE:C1:16
1546301731179,2019-01-01T00:15:31.178999Z,1051.2173895060907,144,-401,961,2947,33,,,,,998.89,24.04,,EE:B4:42:EE:C1:16
1546301737211,2019-01-01T00:15:37.210999Z,1056.9796592177165,146,-401,967,2947,33,,,,,998.88,24.04,,EE:B4:42:EE:C1:16
1546301743259,2019-01-01T00:15:43.259000Z,1046.694320229168,146,-398,957,2959,33,,,,,998.87,24.04,,EE:B4:42:EE:C1:16
1546301756319,2019-01-01T00:15:56.319000Z,1053.2013102916271,144,-399,964,2959,33,,,,,998.84,24.04,,EE:B4:42:EE:C1:16
1546301762319,2019-01-01T00:16:02.319000Z,1051.4932239439302,146,-401,961,2959,33,,,,,998.84,24.04,,EE:B4:42:EE:C1:16
1546301768369,2019-01-01T00:16:08.368999Z,1050.5936417092958,145,-399,961,2959,33,,,,,998.83,24.04,,EE:B4:42:EE:C1:16
1546301774399,2019-01-01T00:16:14.398999Z,1052.8200226059532,150,-403,961,2953,33,,,,,998.83,24.04,,EE:B4:42:EE:C1:16
1546301780425,2019-01-01T00:16:20.424999Z,1050.96146456471,146,-402,960,2959,33,,,,,998.83,24.04,,EE:B4:42:EE:C1:16
1546301792469,2019-01-01T00:16:32.469000Z,1047.229201273532,146,-397,958,2959,33,,,,,998.84,24.04,,EE:B4:42:EE:C1:16
1546301799496,2019-01-01T00:16:39.496000Z,1047.838728049312,146,-401,957,2947,33,,,,,998.85,24.04,,EE:B4:42:EE:C1:16
1546301805520,2019-01-01T00:16:45.519999Z,1052.2689770206096,145,-401,962,2953,33,,,,,998.83,24.04,,EE:B4:42:EE:C1:16
1546301811540,2019-01-01T00:16:51.539999Z,1054.670564678848,148,-399,965,2953,33,,,,,998.84,24.04,,EE:B4:42:EE:C1:16
1546301818570,2019-01-01T00:16:58.569999Z,1058.596240310724,151,-401,968,2959,33,,,,,998.84,24.03,,EE:B4:42:EE:C1:16
1546301824609,2019-01-01T00:17:04.608999Z,1050.2361639174305,144,-396,962,2953,33,,,,,998.85,24.03,,EE:B4:42:EE:C1:16
1546301830630,2019-01-01T00:17:10.630000Z,1054.7231864332934,144,-403,964,2953,33,,,,,998.84,24.03,,EE:B4:42:EE:C1:16
1546301836656,2019-01-01T00:17:16.655999Z,1051.2516349571115,147,-400,961,2953,33,,,,,998.83,24.03,,EE:B4:42:EE:C1:16
1546301848739,2019-01-01T00:17:28.739000Z,1053.615679458122,147,-399,964,2953,33,,,,,998.85,24.03,,EE:B4:42:EE:C1:16
1546301854756,2019-01-01T00:17:34.756000Z,1052.3221940071396,147,-398,963,2947,33,,,,,998.85,24.03,,EE:B4:42:EE:C1:16
1546301860770,2019-01-01T00:17:40.769999Z,1052.0446758574467,145,-398,963,2959,33,,,,,998.84,24.03,,EE:B4:42:EE:C1:16
1546301866788,2019-01-01T00:17:46.788000Z,1055.8716778093824,145,-396,968,2959,33,,,,,998.81,24.03,,EE:B4:42:EE:C1:16
1546301872823,2019-01-01T00:17:52.822999Z,1049.9095199111207,145,-402,959,2947,33,,,,,998.81,24.03,,EE:B4:42:EE:C1:16
1546301878870,2019-01-01T00:17:58.869999Z,1052.9411189615496,146,-400,963,2953,33,,,,,998.84,24.03,,EE:B4:42:EE:C1:16
1546301884910,2019-01-01T00:18:04.910000Z,1051.7366590549177,145,-402,961,2947,33,,,,,998.83,24.03,,EE:B4:42:EE:C1:16
1546301890900,2019-01-01T00:18:10.900000Z,1054.4614739287538,147,-406,962,2953,33,,,,,998.84,24.03,,EE:B4:42:EE:C1:16
1546301896939,2019-01-01T00:18:16.938999Z,1051.452804456767,150,-397,962,2947,33,,,,,998.84,24.03,,EE:B4:42:EE:C1:16
1546301902979,2019-01-01T00:18:22.979000Z,1054.363314991564,148,-403,963,2947,33,,,,,998.81,24.03,,EE:B4:42:EE:C1:16
1546301908990,2019-01-01T00:18:28.990000Z,1053.2089061530005,149,-402,962,2959,33,,,,,998.81,24.03,,EE:B4:42:EE:C1:16
1546301915009,2019-01-01T00:18:35.009000Z,1049.9399982856164,149,-403,958,2947,33,,,,,998.82,24.03,,EE:B4:42:EE:C1:16
1546301922060,2019-01-01T00:18:42.059999Z,1057.118252609423,147,-401,967,2959,33,,,,,998.83,24.03,,EE:B4:42:EE:C1:16
1546301928068,2019-01-01T00:18:48.068000Z,1053.2668227946801,151,-399,963,2947,33,,,,,998.8,24.03,,EE:B4:42:EE:C1:16
1546301934110,2019-01-01T00:18:54.109999Z,1049.817603205433,146,-399,960,2953,33,,,,,998.81,24.03,,EE:B4:42:EE:C1:16
1546301940129,2019-01-01T00:19:00.128999Z,1053.8965793663058,149,-399,964,2959,33,,,,,998.8,24.03,,EE:B4:42:EE:C1:16
1546301946156,2019-01-01T00:19:06.155999Z,1053.8557776090615,146,-400,964,2953,33,,,,,998.77,24.03,,EE:B4:42:EE:C1:16
1546301953180,2019-01-01T00:19:13.180000Z,1051.7860999271668,147,-399,962,2947,33,,,,,998.78,24.03,,EE:B4:42:EE:C1:16
1546301959210,2019-01-01T00:19:19.210000Z,1053.080243856089,147,-400,963,2953,33,,,,,998.77,24.03,,EE:B4:42:EE:C1:16
1546301965256,2019-01-01T00:19:25.256000Z,1048.50989504153,147,-400,958,2947,33,,,,,998.79,24.04,,EE:B4:42:EE:C1:16
1546301971300,2019-01-01T00:19:31.299999Z,1052.0142584585058,147,-402,961,2947,33,,,,,998.76,24.03,,EE:B4:42:EE:C1:16
1546301977320,2019-01-01T00:19:37.319999Z,1053.8832952466796,150,-401,963,2953,33,,,,,998.75,24.03,,EE:B4:42:EE:C1:16
1546301983370,2019-01-01T00:19:43.369999Z,1053.0460578721143,144,-401,963,2959,33,,,,,998.77,24.03,,EE:B4:42:EE:C1:16
1546301989379,2019-01-01T00:19:49.378999Z,1053.525984492077,144,-395,966,2959,33,,,,,998.76,24.03,,EE:B4:42:EE:C1:16
1546301995393,2019-01-01T00:19:55.392999Z,1050.4770344943292,143,-397,962,2947,33,,,,,998.77,24.04,,EE:B4:42:EE:C1:16
1546302001429,2019-01-01T00:20:01.428999Z,1053.361286548922,149,-400,963,2947,33,,,,,998.78,24.04,,EE:B4:42:EE:C1:16
1546302008470,2019-01-01T00:20:08.470000Z,1054.2357421374027,146,-401,964,2947,33,,,,,998.77,24.04,,EE:B4:42:EE:C1:16
1546302015500,2019-01-01T00:20:15.500000Z,1055.9498094133073,149,-402,965,2947,33,,,,,998.79,24.04,,EE:B4:42:EE:C1:16
1546302021530,2019-01-01T00:20:21.529999Z,1055.1198984001771,143,-402,965,2953,33,,,,,998.78,24.04,,EE:B4:42:EE:C1:16
1546302027570,2019-01-01T00:20:27.569999Z,1053.2089061530005,149,-402,962,2953,33,,,,,998.76,24.04,,EE:B4:42:EE:C1:16
1546302041608,2019-01-01T00:20:41.608000Z,1050.400399847601,144,-394,963,2953,33,,,,,998.73,24.04,,EE:B4:42:EE:C1:16
1546302047690,2019-01-01T00:20:47.690000Z,1057.0851432122201,144,-402,967,2953,33,,,,,998.74,24.04,,EE:B4:42:EE:C1:16
