time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537920002632,2018-09-26T00:00:02.631999Z,1061.545100313689,251,-286,991,2941,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920008062,2018-09-26T00:00:08.062000Z,1063.876402595715,249,-286,994,2947,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920021733,2018-09-26T00:00:21.733000Z,1057.7338984829785,249,-284,988,2935,42.5,1015.06,17.26,EE:B4:42:EE:C1:16
1537920027352,2018-09-26T00:00:27.351999Z,1056.3304407239243,247,-284,987,2935,42.5,1015.06,17.26,EE:B4:42:EE:C1:16
1537920032422,2018-09-26T00:00:32.421999Z,1062.2099604127236,251,-285,992,2935,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920037432,2018-09-26T00:00:37.431999Z,1058.154525577432,249,-289,987,2947,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920042622,2018-09-26T00:00:42.621999Z,1060.0018867907736,254,-288,988,2935,42.5,1015.06,17.26,EE:B4:42:EE:C1:16
1537920048072,2018-09-26T00:00:48.072000Z,1059.7966786134027,252,-289,988,2935,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920053012,2018-09-26T00:00:53.012000Z,1060.337210513712,247,-285,991,2947,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920058023,2018-09-26T00:00:58.023000Z,1060.1424432593951,245,-286,991,2935,42.5,1015.06,17.26,EE:B4:42:EE:C1:16
1537920062942,2018-09-26T00:01:02.941999Z,1059.1723183693955,250,-285,989,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920067992,2018-09-26T00:01:07.992000Z,1058.3463516259694,247,-288,988,2929,42.5,1015.06,17.26,EE:B4:42:EE:C1:16
1537920072903,2018-09-26T00:01:12.903000Z,1056.8699068475742,247,-286,987,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920077966,2018-09-26T00:01:17.966000Z,1060.1424432593951,245,-286,991,2947,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920082892,2018-09-26T00:01:22.891999Z,1059.169958033176,246,-285,990,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920088171,2018-09-26T00:01:28.171000Z,1062.2777414593604,249,-287,992,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920093233,2018-09-26T00:01:33.233000Z,1059.279944112981,247,-288,989,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920098309,2018-09-26T00:01:38.309000Z,1061.9741051456951,250,-285,992,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920103403,2018-09-26T00:01:43.403000Z,1059.2091389333837,246,-292,988,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920108432,2018-09-26T00:01:48.431999Z,1060.0202828248146,249,-289,989,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920113682,2018-09-26T00:01:53.681999Z,1063.3268547347047,250,-290,992,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920118802,2018-09-26T00:01:58.802000Z,1058.7020355132977,248,-285,989,2935,42.5,1015.07,17.26,EE:B4:42:EE:C1:16
1537920123963,2018-09-26T00:02:03.963000Z,1058.7431227639686,248,-292,987,2941,42.5,1015.06,17.26,EE:B4:42:EE:C1:16
1537920129102,2018-09-26T00:02:09.101999Z,1064.261246123338,246,-290,994,2935,42.5,1015.06,17.26,EE:B4:42:EE:C1:16
1537920134013,2018-09-26T00:02:14.013000Z,1063.1316945703388,248,-291,992,2935,42.5,1015.06,17.26,EE:B4:42:EE:C1:16
1537920139003,2018-09-26T00:02:19.003000Z,1060.9377927098271,249,-282,992,2935,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920143923,2018-09-26T00:02:23.923000Z,1060.0202828248146,249,-289,989,2947,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920149132,2018-09-26T00:02:29.131999Z,1060.3754052221318,250,-286,990,2935,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920154343,2018-09-26T00:02:34.342999Z,1063.1768432391668,250,-286,993,2935,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920159588,2018-09-26T00:02:39.588000Z,1060.1400850830987,249,-286,990,2941,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920164673,2018-09-26T00:02:44.673000Z,1057.8459245088577,250,-287,987,2935,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920170052,2018-09-26T00:02:50.052000Z,1057.104062994746,248,-286,987,2935,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920175062,2018-09-26T00:02:55.062000Z,1061.6524855149164,248,-289,991,2935,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920180103,2018-09-26T00:03:00.102999Z,1057.8818459544525,249,-288,987,2935,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920185103,2018-09-26T00:03:05.102999Z,1061.614807733954,249,-288,991,2947,42.5,1015.05,17.26,EE:B4:42:EE:C1:16
1537920190112,2018-09-26T00:03:10.111999Z,1059.983490437469,250,-288,989,2935,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920195103,2018-09-26T00:03:15.102999Z,1055.1611251368201,247,-290,984,2935,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920200053,2018-09-26T00:03:20.052999Z,1060.8765243891487,247,-287,991,2935,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920205212,2018-09-26T00:03:25.211999Z,1058.9768647142391,244,-286,990,2947,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920210213,2018-09-26T00:03:30.213000Z,1062.314454387212,248,-288,992,2941,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920215233,2018-09-26T00:03:35.233000Z,1060.0688656875082,247,-284,991,2935,42.5,1015.04,17.26,EE:B4:42:EE:C1:16
1537920220303,2018-09-26T00:03:40.302999Z,1058.8149035596355,249,-288,988,2935,42.5,1015.03,17.26,EE:B4:42:EE:C1:16
1537920225322,2018-09-26T00:03:45.322000Z,1061.0772827650208,245,-286,992,2935,42.5,1015.03,17.26,EE:B4:42:EE:C1:16
1537920230443,2018-09-26T00:03:50.443000Z,1058.7450117946248,251,-286,988,2935,42.5,1015.02,17.26,EE:B4:42:EE:C1:16
1537920235426,2018-09-26T00:03:55.426000Z,1058.8432367447033,252,-282,989,2941,42.5,1015.02,17.26,EE:B4:42:EE:C1:16
1537920240483,2018-09-26T00:04:00.483000Z,1061.1526751603653,251,-288,990,2941,42.5,1015.01,17.26,EE:B4:42:EE:C1:16
1537920245381,2018-09-26T00:04:05.381000Z,1055.973958012223,246,-287,986,2947,42.5,1015.01,17.26,EE:B4:42:EE:C1:16
1537920250502,2018-09-26T00:04:10.502000Z,1055.284795683137,251,-287,984,2929,42.5,1015.01,17.27,EE:B4:42:EE:C1:16
1537920255512,2018-09-26T00:04:15.512000Z,1059.9485836586603,251,-287,989,2947,42.5,1015.01,17.27,EE:B4:42:EE:C1:16
1537920260452,2018-09-26T00:04:20.451999Z,1056.8699068475742,247,-286,987,2941,42.5,1015.01,17.27,EE:B4:42:EE:C1:16
1537920265522,2018-09-26T00:04:25.522000Z,1058.8526809712482,248,-289,988,2953,42.5,1015.02,17.27,EE:B4:42:EE:C1:16
1537920270504,2018-09-26T00:04:30.503999Z,1064.4143929879942,249,-281,996,2935,42.5,1015.02,17.27,EE:B4:42:EE:C1:16
1537920275592,2018-09-26T00:04:35.592000Z,1057.104062994746,248,-286,987,2941,42.5,1015.02,17.27,EE:B4:42:EE:C1:16
1537920280592,2018-09-26T00:04:40.592000Z,1062.2429100728327,250,-286,992,2935,42.5,1015.02,17.27,EE:B4:42:EE:C1:16
1537920285573,2018-09-26T00:04:45.572999Z,1061.938792963135,247,-284,993,2935,42.5,1015.02,17.27,EE:B4:42:EE:C1:16
1537920290632,2018-09-26T00:04:50.631999Z,1061.3090972944688,250,-286,991,2941,42.5,1015.02,17.27,EE:B4:42:EE:C1:16
1537920295643,2018-09-26T00:04:55.642999Z,1058.903678339064,250,-284,989,2935,42.5,1015.03,17.27,EE:B4:42:EE:C1:16
1537920300653,2018-09-26T00:05:00.653000Z,1060.1759287967257,248,-287,990,2947,42.5,1015.03,17.27,EE:B4:42:EE:C1:16
1537920305698,2018-09-26T00:05:05.697999Z,1059.712225087547,250,-287,989,2935,42.5,1015.03,17.27,EE:B4:42:EE:C1:16
1537920310673,2018-09-26T00:05:10.673000Z,1063.7640715873044,253,-289,992,2935,42.5,1015.01,17.27,EE:B4:42:EE:C1:16
1537920315713,2018-09-26T00:05:15.713000Z,1059.9424512679923,247,-287,990,2929,42.5,1015.01,17.27,EE:B4:42:EE:C1:16
1537920320747,2018-09-26T00:05:20.746999Z,1063.2901767626747,251,-289,992,2935,42.5,1015.01,17.27,EE:B4:42:EE:C1:16
1537920325723,2018-09-26T00:05:25.723000Z,1062.149706962253,253,-283,992,2935,42.5,1015,17.27,EE:B4:42:EE:C1:16
1537920330792,2018-09-26T00:05:30.792000Z,1059.672119100998,247,-286,990,2935,42.5,1015,17.27,EE:B4:42:EE:C1:16
1537920335893,2018-09-26T00:05:35.892999Z,1063.542664870573,247,-283,995,2935,42.5,1015,17.27,EE:B4:42:EE:C1:16
1537920340933,2018-09-26T00:05:40.933000Z,1059.552263930383,247,-289,989,2935,42.5,1015.01,17.27,EE:B4:42:EE:C1:16
1537920346013,2018-09-26T00:05:46.013000Z,1060.6455581390044,250,-287,990,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920351232,2018-09-26T00:05:51.232000Z,1061.545100313689,251,-286,991,2947,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920356312,2018-09-26T00:05:56.312000Z,1064.4158022126503,249,-288,994,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920361393,2018-09-26T00:06:01.392999Z,1063.6489082399323,252,-286,993,2929,42.5,1014.97,17.26,EE:B4:42:EE:C1:16
1537920366503,2018-09-26T00:06:06.503000Z,1058.7450117946248,251,-286,988,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920371663,2018-09-26T00:06:11.663000Z,1061.4998822421037,249,-291,990,2947,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920376652,2018-09-26T00:06:16.651999Z,1060.1061267627879,250,-285,990,2935,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920381703,2018-09-26T00:06:21.703000Z,1058.9716710091918,248,-286,989,2953,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920386632,2018-09-26T00:06:26.631999Z,1062.2777414593604,249,-287,992,2935,42.5,1014.98,17.26,EE:B4:42:EE:C1:16
1537920391663,2018-09-26T00:06:31.663000Z,1059.174678700355,251,-291,987,2929,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920396573,2018-09-26T00:06:36.572999Z,1061.810717595184,247,-287,992,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920401852,2018-09-26T00:06:41.851999Z,1058.866374950116,247,-283,990,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920407142,2018-09-26T00:06:47.141999Z,1060.7190957081898,248,-289,990,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920412133,2018-09-26T00:06:52.132999Z,1055.4965656031288,248,-280,987,2929,42.5,1014.99,17.26,EE:B4:42:EE:C1:16
1537920417033,2018-09-26T00:06:57.032999Z,1056.8699068475742,247,-286,987,2935,42.5,1014.98,17.26,EE:B4:42:EE:C1:16
1537920422282,2018-09-26T00:07:02.282000Z,1059.1723183693955,250,-285,989,2935,42.5,1014.98,17.26,EE:B4:42:EE:C1:16
1537920427292,2018-09-26T00:07:07.292000Z,1062.149706962253,253,-283,992,2941,42.5,1014.98,17.26,EE:B4:42:EE:C1:16
1537920432203,2018-09-26T00:07:12.203000Z,1057.6100415559604,249,-287,987,2941,42.5,1014.97,17.26,EE:B4:42:EE:C1:16
1537920437303,2018-09-26T00:07:17.302999Z,1060.0349050856769,253,-289,988,2941,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920442323,2018-09-26T00:07:22.322999Z,1058.6680310654517,249,-284,989,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920447339,2018-09-26T00:07:27.338999Z,1060.1400850830987,249,-286,990,2947,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920452563,2018-09-26T00:07:32.562999Z,1056.4795312735596,247,-288,986,2947,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920457563,2018-09-26T00:07:37.562999Z,1058.3085561404102,248,-287,988,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920462653,2018-09-26T00:07:42.653000Z,1060.3423975301564,251,-285,990,2947,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920467673,2018-09-26T00:07:47.673000Z,1062.6735152435108,249,-285,993,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920472702,2018-09-26T00:07:52.701999Z,1060.7718887677972,250,-284,991,2941,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920477613,2018-09-26T00:07:57.612999Z,1059.100089698797,248,-283,990,2941,42.5,1014.98,17.26,EE:B4:42:EE:C1:16
1537920482533,2018-09-26T00:08:02.532999Z,1060.6573433489252,251,-293,988,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920487452,2018-09-26T00:08:07.451999Z,1059.2063066277503,249,-286,989,2935,42.5,1014.99,17.26,EE:B4:42:EE:C1:16
1537920492653,2018-09-26T00:08:12.653000Z,1058.3860354331966,246,-289,988,2935,42.5,1014.97,17.26,EE:B4:42:EE:C1:16
1537920497608,2018-09-26T00:08:17.608000Z,1058.7450117946248,251,-286,988,2947,42.5,1014.97,17.26,EE:B4:42:EE:C1:16
1537920502572,2018-09-26T00:08:22.572000Z,1059.4781734420017,245,-287,990,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920507592,2018-09-26T00:08:27.592000Z,1060.3754052221318,250,-286,990,2935,42.5,1014.97,17.26,EE:B4:42:EE:C1:16
1537920512642,2018-09-26T00:08:32.641999Z,1059.6461673596523,252,-285,989,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920517622,2018-09-26T00:08:37.621999Z,1059.9811319075447,246,-288,990,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920522522,2018-09-26T00:08:42.522000Z,1062.1718316731997,253,-290,990,2935,42.5,1014.98,17.26,EE:B4:42:EE:C1:16
1537920527613,2018-09-26T00:08:47.612999Z,1055.2516287597002,252,-286,984,2947,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920532852,2018-09-26T00:08:52.851999Z,1060.83976169825,248,-286,991,2947,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920537962,2018-09-26T00:08:57.961999Z,1058.0378065078771,248,-286,988,2947,42.5,1014.99,17.26,EE:B4:42:EE:C1:16
1537920542912,2018-09-26T00:09:02.911999Z,1058.6680310654517,249,-284,989,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920547872,2018-09-26T00:09:07.871999Z,1057.6100415559604,249,-287,987,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920552793,2018-09-26T00:09:12.792999Z,1058.074666552413,247,-287,988,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920557723,2018-09-26T00:09:17.723000Z,1057.4128805722012,247,-288,987,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920562843,2018-09-26T00:09:22.842999Z,1063.2116440295413,249,-287,993,2953,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920567763,2018-09-26T00:09:27.763000Z,1060.7190957081898,248,-289,990,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920572929,2018-09-26T00:09:32.928999Z,1063.7532608645672,249,-289,993,2941,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920577882,2018-09-26T00:09:37.881999Z,1059.2870243706377,251,-288,988,2947,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920582941,2018-09-26T00:09:42.940999Z,1063.5751031309449,250,-284,994,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920588163,2018-09-26T00:09:48.163000Z,1061.1097963924374,248,-287,991,2947,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920593233,2018-09-26T00:09:53.233000Z,1062.8240682257813,245,-289,993,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920598126,2018-09-26T00:09:58.125999Z,1059.4767576497372,249,-287,989,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920603063,2018-09-26T00:10:03.062999Z,1056.8339510064957,248,-285,987,2941,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920608163,2018-09-26T00:10:08.163000Z,1060.6813847711292,249,-288,990,2941,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920613143,2018-09-26T00:10:13.142999Z,1062.314454387212,248,-288,992,2941,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920618093,2018-09-26T00:10:18.092999Z,1059.9056561788884,248,-286,990,2941,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920623082,2018-09-26T00:10:23.082000Z,1062.243380774858,246,-286,993,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920628323,2018-09-26T00:10:28.322999Z,1061.9741051456951,250,-285,992,2947,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920633263,2018-09-26T00:10:33.263000Z,1057.104062994746,248,-286,987,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920638213,2018-09-26T00:10:38.213000Z,1056.8699068475742,247,-286,987,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920643142,2018-09-26T00:10:43.141999Z,1060.3423975301564,251,-285,990,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920648333,2018-09-26T00:10:48.332999Z,1060.8817087687014,251,-287,990,2953,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920653253,2018-09-26T00:10:53.253000Z,1055.3961341600602,247,-284,986,2947,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920658383,2018-09-26T00:10:58.382999Z,1060.644143905014,246,-287,991,2929,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920663393,2018-09-26T00:11:03.392999Z,1059.6362583452872,248,-285,990,2953,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920668374,2018-09-26T00:11:08.374000Z,1058.3085561404102,248,-287,988,2941,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920673312,2018-09-26T00:11:13.312000Z,1063.5624100164503,251,-290,992,2929,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920678382,2018-09-26T00:11:18.381999Z,1058.3463516259694,247,-288,988,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920683503,2018-09-26T00:11:23.503000Z,1059.4767576497372,249,-287,989,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920688421,2018-09-26T00:11:28.421000Z,1059.100089698797,248,-283,990,2959,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920693403,2018-09-26T00:11:33.403000Z,1059.4418341749583,250,-286,989,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920698562,2018-09-26T00:11:38.562000Z,1060.3754052221318,250,-286,990,2941,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920703632,2018-09-26T00:11:43.631999Z,1059.57019588133,250,-283,990,2947,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920708662,2018-09-26T00:11:48.661999Z,1059.9811319075447,246,-288,990,2929,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920713662,2018-09-26T00:11:53.661999Z,1061.3090972944688,250,-286,991,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920718653,2018-09-26T00:11:58.653000Z,1063.1768432391668,250,-286,993,2935,42.5,1014.99,17.27,EE:B4:42:EE:C1:16
1537920723613,2018-09-26T00:12:03.612999Z,1060.6116160027666,251,-286,990,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920728703,2018-09-26T00:12:08.703000Z,1062.6419905123269,246,-284,994,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920733763,2018-09-26T00:12:13.763000Z,1058.4002078609017,249,-283,989,2935,42.5,1014.98,17.27,EE:B4:42:EE:C1:16
1537920738783,2018-09-26T00:12:18.782999Z,1057.3878191089586,252,-287,986,2953,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920743903,2018-09-26T00:12:23.903000Z,1060.337210513712,247,-285,991,2935,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920748832,2018-09-26T00:12:28.832000Z,1056.676866407134,249,-287,986,2941,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920753822,2018-09-26T00:12:33.822000Z,1064.3143332681375,252,-285,994,2935,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920758848,2018-09-26T00:12:38.848000Z,1064.1108964764903,250,-286,994,2929,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920763773,2018-09-26T00:12:43.773000Z,1060.8817087687014,251,-287,990,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920768893,2018-09-26T00:12:48.892999Z,1056.676866407134,249,-287,986,2929,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920773843,2018-09-26T00:12:53.842999Z,1060.7586907492202,247,-290,990,2947,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920778943,2018-09-26T00:12:58.943000Z,1059.9424512679923,247,-287,990,2935,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920783952,2018-09-26T00:13:03.951999Z,1062.6255219972838,247,-290,992,2935,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920789013,2018-09-26T00:13:09.013000Z,1059.7480832726237,249,-288,989,2947,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920794022,2018-09-26T00:13:14.022000Z,1061.3086261780784,246,-286,992,2941,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920799033,2018-09-26T00:13:19.032999Z,1057.8416705726806,246,-287,988,2935,42.5,1014.97,17.27,EE:B4:42:EE:C1:16
1537920803923,2018-09-26T00:13:23.923000Z,1062.984948153077,252,-287,992,2935,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920808873,2018-09-26T00:13:28.872999Z,1058.117668314824,250,-288,987,2941,42.5,1014.96,17.27,EE:B4:42:EE:C1:16
1537920813763,2018-09-26T00:13:33.763000Z,1057.221831026961,249,-289,986,2947,42.5,1014.95,17.27,EE:B4:42:EE:C1:16
1537920819153,2018-09-26T00:13:39.153000Z,1059.6159681696006,253,-284,989,2947,42.5,1014.94,17.27,EE:B4:42:EE:C1:16
1537920824178,2018-09-26T00:13:44.177999Z,1055.819586861316,247,-289,985,2941,42.5,1014.94,17.27,EE:B4:42:EE:C1:16
1537920829143,2018-09-26T00:13:49.142999Z,1055.2516287597002,252,-286,984,2941,42.5,1014.94,17.27,EE:B4:42:EE:C1:16
1537920834212,2018-09-26T00:13:54.211999Z,1062.719624360066,253,-292,990,2935,42.5,1014.95,17.27,EE:B4:42:EE:C1:16
1537920839252,2018-09-26T00:13:59.252000Z,1061.1884846717853,250,-289,990,2941,42.5,1014.95,17.27,EE:B4:42:EE:C1:16
1537920844167,2018-09-26T00:14:04.167000Z,1057.9196566847597,248,-289,987,2953,42.5,1014.94,17.27,EE:B4:42:EE:C1:16
1537920849082,2018-09-26T00:14:09.082000Z,1057.0690611308232,249,-285,987,2941,42.5,1014.93,17.27,EE:B4:42:EE:C1:16
1537920854022,2018-09-26T00:14:14.022000Z,1060.0740540169822,251,-284,990,2941,42.5,1014.93,17.27,EE:B4:42:EE:C1:16
1537920858973,2018-09-26T00:14:18.973000Z,1056.799413323077,250,-290,985,2947,42.5,1014.93,17.27,EE:B4:42:EE:C1:16
1537920863993,2018-09-26T00:14:23.993000Z,1059.672119100998,247,-286,990,2935,42.5,1014.94,17.27,EE:B4:42:EE:C1:16
1537920868923,2018-09-26T00:14:28.923000Z,1061.1884846717853,250,-289,990,2935,42.5,1014.94,17.27,EE:B4:42:EE:C1:16
1537920874172,2018-09-26T00:14:34.171999Z,1056.727495620323,252,-288,985,2935,42.5,1014.94,17.27,EE:B4:42:EE:C1:16
1537920879430,2018-09-26T00:14:39.430000Z,1060.9165848453874,250,-288,990,2947,42.5,1014.94,17.27,EE:B4:42:EE:C1:16
1537920884487,2018-09-26T00:14:44.486999Z,1058.117668314824,250,-288,987,2941,42.5,1014.94,17.27,EE:B4:42:EE:C1:16
1537920889563,2018-09-26T00:14:49.562999Z,1058.238630933496,250,-285,988,2947,42.5,1014.93,17.27,EE:B4:42:EE:C1:16
1537920894523,2018-09-26T00:14:54.523000Z,1056.3716202170522,250,-285,986,2935,42.5,1014.92,17.27,EE:B4:42:EE:C1:16
1537920899553,2018-09-26T00:14:59.552999Z,1057.8459245088577,250,-287,987,2935,42.5,1014.93,17.27,EE:B4:42:EE:C1:16
1537920904553,2018-09-26T00:15:04.552999Z,1059.6362583452872,248,-285,990,2947,42.5,1014.92,17.27,EE:B4:42:EE:C1:16
1537920909717,2018-09-26T00:15:09.717000Z,1060.1400850830987,249,-286,990,2935,42.5,1014.92,17.27,EE:B4:42:EE:C1:16
1537920914648,2018-09-26T00:15:14.648000Z,1063.1439225241331,251,-285,993,2935,42.5,1014.92,17.27,EE:B4:42:EE:C1:16
1537920919653,2018-09-26T00:15:19.653000Z,1059.6461673596523,252,-285,989,2935,42.5,1014.93,17.27,EE:B4:42:EE:C1:16
1537920924573,2018-09-26T00:15:24.572999Z,1060.3754052221318,250,-286,990,2941,42.5,1014.92,17.26,EE:B4:42:EE:C1:16
1537920929623,2018-09-26T00:15:29.622999Z,1058.5433387443331,249,-287,988,2935,42.5,1014.93,17.26,EE:B4:42:EE:C1:16
1537920934712,2018-09-26T00:15:34.711999Z,1062.6735152435108,249,-285,993,2941,42.5,1014.94,17.26,EE:B4:42:EE:C1:16
1537920939623,2018-09-26T00:15:39.622999Z,1057.7679329607226,248,-285,988,2941,42.5,1014.94,17.26,EE:B4:42:EE:C1:16
1537920944592,2018-09-26T00:15:44.592000Z,1059.712225087547,250,-287,989,2941,42.5,1014.94,17.26,EE:B4:42:EE:C1:16
1537920949792,2018-09-26T00:15:49.792000Z,1061.1884846717853,250,-289,990,2947,42.5,1014.93,17.26,EE:B4:42:EE:C1:16
1537920954822,2018-09-26T00:15:54.822000Z,1062.043784408157,248,-287,992,2947,42.5,1014.92,17.26,EE:B4:42:EE:C1:16
1537920959933,2018-09-26T00:15:59.933000Z,1059.4767576497372,249,-287,989,2941,42.5,1014.91,17.26,EE:B4:42:EE:C1:16
1537920964873,2018-09-26T00:16:04.872999Z,1055.362023193937,248,-283,986,2935,43,1014.91,17.26,EE:B4:42:EE:C1:16
1537920969883,2018-09-26T00:16:09.882999Z,1062.748323922461,251,-287,992,2941,43,1014.91,17.26,EE:B4:42:EE:C1:16
1537920974913,2018-09-26T00:16:14.913000Z,1056.2073660034757,247,-287,986,2929,43,1014.91,17.26,EE:B4:42:EE:C1:16
1537920979938,2018-09-26T00:16:19.937999Z,1059.832533941094,251,-290,988,2929,43,1014.91,17.26,EE:B4:42:EE:C1:16
1537920984993,2018-09-26T00:16:24.993000Z,1063.4124317497892,251,-286,993,2941,43,1014.9,17.26,EE:B4:42:EE:C1:16
