time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547510419829,2019-01-15T00:00:19.828999Z,1052.753532409177,95,-383,976,2953,15.5,,,,,978.54,26.27,,EE:B4:42:EE:C1:16
1547510426400,2019-01-15T00:00:26.400000Z,1053.8016891237173,88,-385,977,2959,15.5,,,,,978.55,26.27,,EE:B4:42:EE:C1:16
1547510432429,2019-01-15T00:00:32.428999Z,1050.349941686103,91,-385,973,2959,15.5,,,,,978.55,26.27,,EE:B4:42:EE:C1:16
1547510438470,2019-01-15T00:00:38.470000Z,1051.817950027475,93,-386,974,2959,15.5,,,,,978.56,26.27,,EE:B4:42:EE:C1:16
1547510444479,2019-01-15T00:00:44.479000Z,1054.3362841143237,90,-386,977,2965,15.5,,,,,978.57,26.27,,EE:B4:42:EE:C1:16
1547510450510,2019-01-15T00:00:50.509999Z,1051.8654856967216,89,-382,976,2965,15.5,,,,,978.57,26.27,,EE:B4:42:EE:C1:16
1547510456520,2019-01-15T00:00:56.519999Z,1053.1334198476468,89,-388,975,2953,15.5,,,,,978.55,26.27,,EE:B4:42:EE:C1:16
1547510468580,2019-01-15T00:01:08.579999Z,1051.0846778447492,91,-387,973,2953,15.5,,,,,978.55,26.27,,EE:B4:42:EE:C1:16
1547510474627,2019-01-15T00:01:14.627000Z,1052.0318436245168,89,-385,975,2953,15.5,,,,,978.55,26.27,,EE:B4:42:EE:C1:16
1547510481647,2019-01-15T00:01:21.647000Z,1053.7784397111188,92,-384,977,2953,15.5,,,,,978.56,26.27,,EE:B4:42:EE:C1:16
1547510489680,2019-01-15T00:01:29.680000Z,1056.0672327082211,95,-387,978,2959,15.5,,,,,978.56,26.27,,EE:B4:42:EE:C1:16
1547510495719,2019-01-15T00:01:35.719000Z,1052.574937949788,93,-383,976,2965,15.5,,,,,978.56,26.27,,EE:B4:42:EE:C1:16
1547510501776,2019-01-15T00:01:41.776000Z,1051.9244269433048,92,-384,975,2959,15.5,,,,,978.55,26.27,,EE:B4:42:EE:C1:16
1547510507810,2019-01-15T00:01:47.809999Z,1049.1677654217174,90,-382,973,2953,15.5,,,,,978.53,26.27,,EE:B4:42:EE:C1:16
1547510514830,2019-01-15T00:01:54.829999Z,1051.2763670890733,91,-385,974,2959,15.5,,,,,978.52,26.27,,EE:B4:42:EE:C1:16
1547510520879,2019-01-15T00:02:00.878999Z,1057.4015320586593,91,-384,981,2959,15.5,,,,,978.53,26.27,,EE:B4:42:EE:C1:16
1547510526919,2019-01-15T00:02:06.918999Z,1052.6618640380204,90,-389,974,2971,15.5,,,,,978.54,26.27,,EE:B4:42:EE:C1:16
1547510532910,2019-01-15T00:02:12.910000Z,1050.6307629229213,90,-386,973,2965,15.5,,,,,978.54,26.27,,EE:B4:42:EE:C1:16
1547510539953,2019-01-15T00:02:19.953000Z,1051.8374399117004,91,-384,975,2953,15.5,,,,,978.54,26.26,,EE:B4:42:EE:C1:16
1547510545968,2019-01-15T00:02:25.967999Z,1051.9244269433048,92,-384,975,2959,15.5,,,,,978.56,26.27,,EE:B4:42:EE:C1:16
1547510552010,2019-01-15T00:02:32.009999Z,1051.3867033589497,90,-383,975,2959,15.5,,,,,978.55,26.26,,EE:B4:42:EE:C1:16
1547510558057,2019-01-15T00:02:38.056999Z,1053.502254387716,93,-383,977,2953,15.5,,,,,978.55,26.26,,EE:B4:42:EE:C1:16
1547510564058,2019-01-15T00:02:44.058000Z,1051.1902777328185,90,-385,974,2953,15.5,,,,,978.56,26.26,,EE:B4:42:EE:C1:16
1547510571110,2019-01-15T00:02:51.109999Z,1052.2898840148564,92,-385,975,2953,15.5,,,,,978.56,26.26,,EE:B4:42:EE:C1:16
1547510585190,2019-01-15T00:03:05.190000Z,1051.0856292424514,93,-384,974,2959,15.5,,,,,978.57,26.26,,EE:B4:42:EE:C1:16
1547510591220,2019-01-15T00:03:11.220000Z,1047.4130035473113,93,-379,972,2947,15.5,,,,,978.57,26.26,,EE:B4:42:EE:C1:16
1547510597252,2019-01-15T00:03:17.252000Z,1051.7822968656585,86,-385,975,2965,15.5,,,,,978.56,26.26,,EE:B4:42:EE:C1:16
1547510603296,2019-01-15T00:03:23.296000Z,1055.012322202921,89,-383,979,2965,15.5,,,,,978.56,26.26,,EE:B4:42:EE:C1:16
1547510610339,2019-01-15T00:03:30.338999Z,1054.545399686519,92,-381,979,2953,15.5,,,,,978.55,26.26,,EE:B4:42:EE:C1:16
1547510616318,2019-01-15T00:03:36.318000Z,1052.7440334668252,93,-386,975,2959,15.5,,,,,978.56,26.26,,EE:B4:42:EE:C1:16
1547510624400,2019-01-15T00:03:44.400000Z,1053.4097018729228,90,-386,976,2959,15.5,,,,,978.55,26.26,,EE:B4:42:EE:C1:16
1547510632426,2019-01-15T00:03:52.426000Z,1055.7225014178678,89,-390,977,2965,15.5,,,,,978.56,26.26,,EE:B4:42:EE:C1:16
1547510638438,2019-01-15T00:03:58.437999Z,1050.8244382388525,90,-384,974,2971,15.5,,,,,978.56,26.26,,EE:B4:42:EE:C1:16
1547510644487,2019-01-15T00:04:04.486999Z,1049.983809398983,91,-384,973,2965,15.5,,,,,978.55,26.26,,EE:B4:42:EE:C1:16
1547510650510,2019-01-15T00:04:10.509999Z,1051.1959855326693,92,-382,975,2953,15.5,,,,,978.55,26.26,,EE:B4:42:EE:C1:16
1547510656548,2019-01-15T00:04:16.548000Z,1054.1432540219569,92,-385,977,2953,15.5,,,,,978.55,26.25,,EE:B4:42:EE:C1:16
1547510662569,2019-01-15T00:04:22.569000Z,1046.9254987820289,92,-383,970,2953,15.5,,,,,978.56,26.25,,EE:B4:42:EE:C1:16
1547510668590,2019-01-15T00:04:28.589999Z,1058.4672881105018,97,-388,980,2965,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510674639,2019-01-15T00:04:34.638999Z,1051.9244269433048,90,-387,974,2953,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510683645,2019-01-15T00:04:43.644999Z,1052.0123573418707,93,-384,975,2959,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510689670,2019-01-15T00:04:49.670000Z,1051.2173895060907,88,-383,975,2959,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510695704,2019-01-15T00:04:55.703999Z,1049.5622897189094,88,-381,974,2953,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510702720,2019-01-15T00:05:02.720000Z,1051.643000261971,91,-386,974,2953,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510708766,2019-01-15T00:05:08.766000Z,1055.977745977632,94,-387,978,2959,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510714799,2019-01-15T00:05:14.799000Z,1050.45942330011,90,-383,974,2959,15.5,,,,,978.56,26.25,,EE:B4:42:EE:C1:16
1547510721809,2019-01-15T00:05:21.809000Z,1049.5622897189094,86,-384,973,2953,15.5,,,,,978.56,26.25,,EE:B4:42:EE:C1:16
1547510727829,2019-01-15T00:05:27.828999Z,1055.9971590870878,92,-385,979,2959,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510733863,2019-01-15T00:05:33.862999Z,1054.3419748829124,92,-383,978,2953,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510739939,2019-01-15T00:05:39.938999Z,1047.117949421172,90,-384,970,2959,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510745919,2019-01-15T00:05:45.918999Z,1049.705673034113,92,-383,973,2959,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510752999,2019-01-15T00:05:52.999000Z,1050.6878699214149,86,-382,975,2959,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510759020,2019-01-15T00:05:59.019999Z,1050.6326665395475,92,-383,974,2959,15.5,,,,,978.57,26.25,,EE:B4:42:EE:C1:16
1547510765040,2019-01-15T00:06:05.039999Z,1052.8504167259468,90,-387,975,2959,15.5,,,,,978.58,26.25,,EE:B4:42:EE:C1:16
1547510771107,2019-01-15T00:06:11.107000Z,1047.231588522806,87,-385,970,2953,15.5,,,,,978.58,26.25,,EE:B4:42:EE:C1:16
1547510777119,2019-01-15T00:06:17.118999Z,1052.123566887464,88,-388,974,2953,15.5,,,,,978.58,26.25,,EE:B4:42:EE:C1:16
1547510783159,2019-01-15T00:06:23.158999Z,1050.070949983857,92,-384,973,2959,15.5,,,,,978.56,26.24,,EE:B4:42:EE:C1:16
1547510789189,2019-01-15T00:06:29.188999Z,1053.2165019595923,92,-385,976,2959,15.5,,,,,978.57,26.24,,EE:B4:42:EE:C1:16
1547510796219,2019-01-15T00:06:36.219000Z,1050.6307629229213,90,-386,973,2959,15.5,,,,,978.57,26.24,,EE:B4:42:EE:C1:16
1547510804259,2019-01-15T00:06:44.259000Z,1049.8199845687832,87,-387,972,2953,15.5,,,,,978.57,26.24,,EE:B4:42:EE:C1:16
1547510810290,2019-01-15T00:06:50.289999Z,1050.2637763914358,90,-385,973,2959,15.5,,,,,978.57,26.24,,EE:B4:42:EE:C1:16
1547510816325,2019-01-15T00:06:56.325000Z,1049.9661899318473,93,-386,972,2971,15.5,,,,,978.57,26.24,,EE:B4:42:EE:C1:16
1547510823349,2019-01-15T00:07:03.348999Z,1053.1111052495837,93,-387,975,2959,15.5,,,,,978.57,26.24,,EE:B4:42:EE:C1:16
1547510829340,2019-01-15T00:07:09.339999Z,1050.745925521484,87,-387,973,2959,15.5,,,,,978.57,26.24,,EE:B4:42:EE:C1:16
1547510835348,2019-01-15T00:07:15.348000Z,1051.3729119584546,94,-382,975,2959,15.5,,,,,978.57,26.24,,EE:B4:42:EE:C1:16
1547510842403,2019-01-15T00:07:22.403000Z,1055.46056297713,90,-384,979,2953,15.5,,,,,978.58,26.24,,EE:B4:42:EE:C1:16
1547510848449,2019-01-15T00:07:28.448999Z,1055.5230930680768,93,-386,978,2965,15.5,,,,,978.58,26.24,,EE:B4:42:EE:C1:16
1547510854459,2019-01-15T00:07:34.459000Z,1052.678488428447,90,-384,976,2965,15.5,,,,,978.58,26.24,,EE:B4:42:EE:C1:16
1547510861479,2019-01-15T00:07:41.479000Z,1054.6188885090196,91,-384,978,2965,15.5,,,,,978.58,26.24,,EE:B4:42:EE:C1:16
1547510867546,2019-01-15T00:07:47.546000Z,1049.1677654217174,88,-385,972,2953,15.5,,,,,978.59,26.24,,EE:B4:42:EE:C1:16
1547510873540,2019-01-15T00:07:53.539999Z,1046.751641985815,90,-383,970,2959,15.5,,,,,978.58,26.24,,EE:B4:42:EE:C1:16
1547510880619,2019-01-15T00:08:00.618999Z,1052.116913655512,90,-385,975,2959,15.5,,,,,978.58,26.24,,EE:B4:42:EE:C1:16
1547510886639,2019-01-15T00:08:06.638999Z,1050.9134122276678,89,-387,973,2965,15.5,,,,,978.58,26.24,,EE:B4:42:EE:C1:16
1547510892670,2019-01-15T00:08:12.670000Z,1050.71689812242,91,-386,973,2959,15.5,,,,,978.58,26.23,,EE:B4:42:EE:C1:16
1547510898686,2019-01-15T00:08:18.686000Z,1049.4236513439175,91,-385,972,2959,15.5,,,,,978.59,26.23,,EE:B4:42:EE:C1:16
1547510904710,2019-01-15T00:08:24.710000Z,1056.9243113865818,92,-385,980,2959,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547510910749,2019-01-15T00:08:30.749000Z,1054.0564501012268,91,-385,977,2953,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547510917798,2019-01-15T00:08:37.798000Z,1048.9709242872273,90,-384,972,2959,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547510923846,2019-01-15T00:08:43.845999Z,1047.1895721405938,93,-386,969,2953,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547510930886,2019-01-15T00:08:50.885999Z,1054.607984039567,95,-383,978,2959,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547510936888,2019-01-15T00:08:56.888000Z,1050.0728546153357,90,-387,972,2953,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547510942936,2019-01-15T00:09:02.936000Z,1051.7551996543682,88,-387,974,2965,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547510949959,2019-01-15T00:09:09.959000Z,1052.3141166020723,88,-386,975,2953,15.5,,,,,978.61,26.23,,EE:B4:42:EE:C1:16
1547510956989,2019-01-15T00:09:16.989000Z,1054.0004743831948,88,-383,978,2959,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547510963000,2019-01-15T00:09:23Z,1051.1959855326693,92,-382,975,2959,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547510969029,2019-01-15T00:09:29.029000Z,1052.678488428447,90,-384,976,2965,15.5,,,,,978.61,26.23,,EE:B4:42:EE:C1:16
1547510975089,2019-01-15T00:09:35.088999Z,1057.3764703264396,93,-386,980,2959,15.5,,,,,978.61,26.23,,EE:B4:42:EE:C1:16
1547510981109,2019-01-15T00:09:41.108999Z,1051.730003375391,92,-386,974,2965,15.5,,,,,978.61,26.23,,EE:B4:42:EE:C1:16
1547510987140,2019-01-15T00:09:47.140000Z,1050.71689812242,91,-386,973,2959,15.5,,,,,978.62,26.23,,EE:B4:42:EE:C1:16
1547510993170,2019-01-15T00:09:53.170000Z,1053.3043244950625,93,-385,976,2959,15.5,,,,,978.61,26.23,,EE:B4:42:EE:C1:16
1547510999219,2019-01-15T00:09:59.219000Z,1053.7784397111188,92,-384,977,2971,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547511005229,2019-01-15T00:10:05.229000Z,1054.5966053425357,93,-386,977,2959,15.5,,,,,978.62,26.23,,EE:B4:42:EE:C1:16
1547511011260,2019-01-15T00:10:11.259999Z,1055.2464167198104,94,-385,978,2959,15.5,,,,,978.61,26.23,,EE:B4:42:EE:C1:16
1547511017309,2019-01-15T00:10:17.309000Z,1053.9705878249165,90,-385,977,2953,15.5,,,,,978.61,26.23,,EE:B4:42:EE:C1:16
1547511023316,2019-01-15T00:10:23.315999Z,1052.5982139449031,87,-387,975,2953,15.5,,,,,978.61,26.23,,EE:B4:42:EE:C1:16
1547511029370,2019-01-15T00:10:29.369999Z,1050.9210246255425,93,-381,975,2959,15.5,,,,,978.61,26.23,,EE:B4:42:EE:C1:16
1547511035360,2019-01-15T00:10:35.359999Z,1052.8784355280527,90,-382,977,2959,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547511042405,2019-01-15T00:10:42.404999Z,1051.817950027475,93,-386,974,2953,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547511048459,2019-01-15T00:10:48.459000Z,1051.4727766328522,91,-383,975,2971,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547511055500,2019-01-15T00:10:55.500000Z,1053.12962165158,91,-385,976,2965,15.5,,,,,978.59,26.23,,EE:B4:42:EE:C1:16
1547511061519,2019-01-15T00:11:01.519000Z,1051.9244269433048,92,-384,975,2953,15.5,,,,,978.57,26.23,,EE:B4:42:EE:C1:16
1547511073560,2019-01-15T00:11:13.559999Z,1050.745925521484,91,-381,975,2947,15.5,,,,,978.58,26.23,,EE:B4:42:EE:C1:16
1547511079620,2019-01-15T00:11:19.619999Z,1052.116913655512,90,-385,975,2971,15.5,,,,,978.58,26.23,,EE:B4:42:EE:C1:16
1547511085620,2019-01-15T00:11:25.619999Z,1056.5533588039934,96,-383,980,2959,15.5,,,,,978.59,26.23,,EE:B4:42:EE:C1:16
1547511092669,2019-01-15T00:11:32.668999Z,1050.1814128996953,91,-382,974,2953,15.5,,,,,978.59,26.23,,EE:B4:42:EE:C1:16
1547511098682,2019-01-15T00:11:38.681999Z,1051.643000261971,91,-386,974,2959,15.5,,,,,978.59,26.23,,EE:B4:42:EE:C1:16
1547511104724,2019-01-15T00:11:44.723999Z,1052.0123573418707,93,-384,975,2959,15.5,,,,,978.59,26.23,,EE:B4:42:EE:C1:16
1547511110759,2019-01-15T00:11:50.759000Z,1053.4956098627085,91,-386,976,2947,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547511117778,2019-01-15T00:11:57.778000Z,1053.8856674231793,89,-385,977,2953,15.5,,,,,978.6,26.23,,EE:B4:42:EE:C1:16
1547511123792,2019-01-15T00:12:03.792000Z,1053.240713227513,88,-386,976,2965,15.5,,,,,978.6,26.22,,EE:B4:42:EE:C1:16
1547511129859,2019-01-15T00:12:09.858999Z,1048.9146771782728,87,-382,973,2959,15.5,,,,,978.58,26.22,,EE:B4:42:EE:C1:16
1547511136880,2019-01-15T00:12:16.880000Z,1054.1442026591997,90,-388,976,2953,15.5,,,,,978.58,26.22,,EE:B4:42:EE:C1:16
1547511142909,2019-01-15T00:12:22.908999Z,1056.7279687790988,92,-387,979,2953,15.5,,,,,978.58,26.22,,EE:B4:42:EE:C1:16
1547511148949,2019-01-15T00:12:28.948999Z,1051.2763670890733,91,-385,974,2953,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511160999,2019-01-15T00:12:40.999000Z,1053.12962165158,91,-385,976,2953,15.5,,,,,978.6,26.22,,EE:B4:42:EE:C1:16
1547511167030,2019-01-15T00:12:47.029999Z,1054.8976253646606,90,-385,978,2953,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511173046,2019-01-15T00:12:53.046000Z,1054.1432540219569,92,-385,977,2965,15.5,,,,,978.6,26.22,,EE:B4:42:EE:C1:16
1547511179089,2019-01-15T00:12:59.088999Z,1050.8330029076933,92,-381,975,2971,15.5,,,,,978.6,26.22,,EE:B4:42:EE:C1:16
1547511186110,2019-01-15T00:13:06.109999Z,1052.3787341066902,91,-388,974,2971,15.5,,,,,978.6,26.22,,EE:B4:42:EE:C1:16
1547511193157,2019-01-15T00:13:13.157000Z,1052.2076791204292,89,-388,974,2959,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511199189,2019-01-15T00:13:19.188999Z,1054.3419748829124,92,-383,978,2959,15.5,,,,,978.6,26.22,,EE:B4:42:EE:C1:16
1547511205213,2019-01-15T00:13:25.213000Z,1050.5455725479023,89,-386,973,2959,15.5,,,,,978.6,26.22,,EE:B4:42:EE:C1:16
1547511212239,2019-01-15T00:13:32.239000Z,1052.8086245847344,91,-379,978,2959,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511218260,2019-01-15T00:13:38.259999Z,1051.8374399117004,91,-384,975,2953,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511226320,2019-01-15T00:13:46.319999Z,1054.4586288707585,91,-381,979,2959,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511232320,2019-01-15T00:13:52.319999Z,1053.1391171160626,93,-382,977,2959,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511238340,2019-01-15T00:13:58.339999Z,1052.4309953626414,89,-381,977,2971,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511246390,2019-01-15T00:14:06.390000Z,1052.7321596683555,95,-388,974,2971,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511252419,2019-01-15T00:14:12.418999Z,1051.5536125181636,96,-382,975,2959,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511259440,2019-01-15T00:14:19.440000Z,1049.478918320897,87,-381,974,2959,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511265469,2019-01-15T00:14:25.469000Z,1051.540298799813,94,-385,974,2959,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511272509,2019-01-15T00:14:32.509000Z,1055.4354551558329,92,-386,978,2959,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511278500,2019-01-15T00:14:38.500000Z,1053.7784397111188,92,-384,977,2965,15.5,,,,,978.58,26.22,,EE:B4:42:EE:C1:16
1547511284570,2019-01-15T00:14:44.569999Z,1055.9962121144185,90,-388,978,2953,15.5,,,,,978.58,26.22,,EE:B4:42:EE:C1:16
1547511292610,2019-01-15T00:14:52.609999Z,1055.4112942355696,87,-382,980,2959,15.5,,,,,978.58,26.22,,EE:B4:42:EE:C1:16
1547511298649,2019-01-15T00:14:58.648999Z,1053.6730992105663,91,-389,975,2965,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511304690,2019-01-15T00:15:04.690000Z,1049.129639272478,94,-386,971,2965,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511310720,2019-01-15T00:15:10.720000Z,1053.6702520238482,93,-386,976,2959,15.5,,,,,978.6,26.22,,EE:B4:42:EE:C1:16
1547511317759,2019-01-15T00:15:17.759000Z,1054.0844368455498,89,-383,978,2953,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511323786,2019-01-15T00:15:23.786000Z,1050.08237772091,94,-381,974,2953,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511330819,2019-01-15T00:15:30.819000Z,1055.295693159031,86,-387,978,2953,15.5,,,,,978.59,26.22,,EE:B4:42:EE:C1:16
1547511336846,2019-01-15T00:15:36.845999Z,1051.7010031372986,85,-385,975,2953,15.5,,,,,978.59,26.21,,EE:B4:42:EE:C1:16
1547511343887,2019-01-15T00:15:43.887000Z,1051.2839768587744,93,-382,975,2971,15.5,,,,,978.59,26.21,,EE:B4:42:EE:C1:16
1547511349929,2019-01-15T00:15:49.928999Z,1051.8374399117004,91,-384,975,2959,15.5,,,,,978.6,26.21,,EE:B4:42:EE:C1:16
1547511355949,2019-01-15T00:15:55.948999Z,1052.7440334668252,93,-386,975,2953,15.5,,,,,978.6,26.21,,EE:B4:42:EE:C1:16
1547511363980,2019-01-15T00:16:03.980000Z,1052.8328452323285,94,-386,975,2959,15.5,,,,,978.6,26.21,,EE:B4:42:EE:C1:16
1547511376020,2019-01-15T00:16:16.019999Z,1052.79152732153,87,-385,976,2959,15.5,,,,,978.61,26.21,,EE:B4:42:EE:C1:16
1547511382070,2019-01-15T00:16:22.069999Z,1053.4956098627085,91,-386,976,2959,15.5,,,,,978.61,26.21,,EE:B4:42:EE:C1:16
1547511389119,2019-01-15T00:16:29.118999Z,1052.663763981643,94,-383,976,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511396163,2019-01-15T00:16:36.163000Z,1052.8504167259468,90,-387,975,2959,15.5,,,,,978.61,26.21,,EE:B4:42:EE:C1:16
1547511402179,2019-01-15T00:16:42.178999Z,1050.0728546153357,90,-387,972,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511409217,2019-01-15T00:16:49.217000Z,1051.1089382171574,91,-382,975,2953,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511415259,2019-01-15T00:16:55.259000Z,1052.2898840148564,92,-385,975,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511421290,2019-01-15T00:17:01.289999Z,1051.7513964811267,90,-384,975,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511427300,2019-01-15T00:17:07.299999Z,1053.691605736707,91,-384,977,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511434340,2019-01-15T00:17:14.339999Z,1054.7886044132256,91,-387,977,2971,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511440373,2019-01-15T00:17:20.372999Z,1056.3872396048714,88,-387,979,2959,15.5,,,,,978.63,26.21,,EE:B4:42:EE:C1:16
1547511446397,2019-01-15T00:17:26.397000Z,1050.9105575642486,91,-384,974,2971,15.5,,,,,978.63,26.21,,EE:B4:42:EE:C1:16
1547511452414,2019-01-15T00:17:32.414000Z,1053.2165019595923,92,-385,976,2959,15.5,,,,,978.63,26.21,,EE:B4:42:EE:C1:16
1547511459440,2019-01-15T00:17:39.440000Z,1056.4369361206566,93,-391,977,2959,15.5,,,,,978.63,26.21,,EE:B4:42:EE:C1:16
1547511467500,2019-01-15T00:17:47.500000Z,1051.1959855326693,92,-382,975,2953,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511473539,2019-01-15T00:17:53.539000Z,1048.9146771782728,87,-382,973,2965,15.5,,,,,978.63,26.21,,EE:B4:42:EE:C1:16
1547511480566,2019-01-15T00:18:00.565999Z,1045.1612315810416,93,-383,968,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511486580,2019-01-15T00:18:06.579999Z,1053.12962165158,91,-385,976,2953,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511492639,2019-01-15T00:18:12.638999Z,1051.8654856967216,89,-382,976,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511498661,2019-01-15T00:18:18.661000Z,1052.9643868621579,91,-382,977,2953,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511504689,2019-01-15T00:18:24.688999Z,1054.4481969257665,89,-384,978,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511511679,2019-01-15T00:18:31.678999Z,1055.2696337903408,88,-389,977,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511517729,2019-01-15T00:18:37.729000Z,1051.3015742402367,89,-383,975,2965,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511523742,2019-01-15T00:18:43.742000Z,1053.9549326228328,94,-384,977,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511529779,2019-01-15T00:18:49.779000Z,1054.7886044132256,91,-387,977,2953,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511535799,2019-01-15T00:18:55.799000Z,1048.2714343146054,88,-380,973,2959,15.5,,,,,978.62,26.21,,EE:B4:42:EE:C1:16
1547511543830,2019-01-15T00:19:03.829999Z,1052.9363703472304,91,-387,975,2971,15.5,,,,,978.62,26.2,,EE:B4:42:EE:C1:16
1547511549860,2019-01-15T00:19:09.859999Z,1051.259720525808,93,-387,973,2959,15.5,,,,,978.62,26.2,,EE:B4:42:EE:C1:16
1547511557899,2019-01-15T00:19:17.898999Z,1053.240713227513,88,-386,976,2965,15.5,,,,,978.63,26.2,,EE:B4:42:EE:C1:16
1547511563917,2019-01-15T00:19:23.917000Z,1047.0138490010531,93,-383,970,2953,15.5,,,,,978.63,26.2,,EE:B4:42:EE:C1:16
1547511569930,2019-01-15T00:19:29.930000Z,1053.691605736707,91,-384,977,2959,15.5,,,,,978.63,26.2,,EE:B4:42:EE:C1:16
1547511576968,2019-01-15T00:19:36.967999Z,1053.7765417772403,90,-387,976,2953,15.5,,,,,978.63,26.2,,EE:B4:42:EE:C1:16
1547511584990,2019-01-15T00:19:44.990000Z,1056.8377358894788,91,-385,980,2953,15.5,,,,,978.63,26.2,,EE:B4:42:EE:C1:16
1547511591020,2019-01-15T00:19:51.019999Z,1052.656164186578,92,-386,975,2959,15.5,,,,,978.64,26.2,,EE:B4:42:EE:C1:16
1547511597059,2019-01-15T00:19:57.059000Z,1048.411178879737,90,-385,971,2959,15.5,,,,,978.63,26.2,,EE:B4:42:EE:C1:16
1547511603106,2019-01-15T00:20:03.105999Z,1055.7869103185549,94,-389,977,2959,15.5,,,,,978.62,26.2,,EE:B4:42:EE:C1:16
1547511610139,2019-01-15T00:20:10.138999Z,1051.7366590549177,94,-383,975,2953,15.5,,,,,978.62,26.2,,EE:B4:42:EE:C1:16
1547511616160,2019-01-15T00:20:16.160000Z,1056.110789642829,91,-383,980,2959,15.5,,,,,978.62,26.2,,EE:B4:42:EE:C1:16
