time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555200020330,2019-04-14T00:00:20.330000Z,1049.924282984254,274,-313,964,2959,15.5,,,,,1033.99,28.38,,EE:B4:42:EE:C1:16
1555200026910,2019-04-14T00:00:26.910000Z,1049.9528560845006,274,-310,965,2965,15.5,,,,,1033.99,28.38,,EE:B4:42:EE:C1:16
1555200033940,2019-04-14T00:00:33.940000Z,1050.352321842533,272,-310,966,2953,15.5,,,,,1033.99,28.38,,EE:B4:42:EE:C1:16
1555200039990,2019-04-14T00:00:39.990000Z,1044.4261582323568,268,-309,961,2953,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200045989,2019-04-14T00:00:45.989000Z,1048.0319651613686,275,-315,961,2953,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200052029,2019-04-14T00:00:52.029000Z,1048.9961868376834,268,-312,965,2959,15.5,,,,,1033.99,28.38,,EE:B4:42:EE:C1:16
1555200059060,2019-04-14T00:00:59.060000Z,1047.9990458010923,271,-306,965,2953,15.5,,,,,1033.99,28.38,,EE:B4:42:EE:C1:16
1555200066080,2019-04-14T00:01:06.080000Z,1049.5756285280256,268,-317,964,2953,15.5,,,,,1033.99,28.38,,EE:B4:42:EE:C1:16
1555200072110,2019-04-14T00:01:12.110000Z,1051.5674015487548,272,-311,967,2953,15.5,,,,,1033.99,28.38,,EE:B4:42:EE:C1:16
1555200078158,2019-04-14T00:01:18.158000Z,1049.1062863218388,272,-312,964,2953,15.5,,,,,1033.99,28.38,,EE:B4:42:EE:C1:16
1555200084209,2019-04-14T00:01:24.209000Z,1048.088259642288,274,-313,962,2959,15.5,,,,,1033.99,28.38,,EE:B4:42:EE:C1:16
1555200090235,2019-04-14T00:01:30.235000Z,1048.4474235744967,273,-312,963,2959,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200097279,2019-04-14T00:01:37.279000Z,1054.4467743798166,276,-311,969,2953,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200103300,2019-04-14T00:01:43.300000Z,1055.0744049591954,275,-314,969,2953,15.5,,,,,1034.01,28.38,,EE:B4:42:EE:C1:16
1555200109329,2019-04-14T00:01:49.329000Z,1048.6591438594335,269,-310,965,2953,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200115370,2019-04-14T00:01:55.370000Z,1050.484174083551,275,-314,964,2953,15.5,,,,,1034.01,28.38,,EE:B4:42:EE:C1:16
1555200121398,2019-04-14T00:02:01.398000Z,1053.6360851831148,273,-314,968,2953,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200127409,2019-04-14T00:02:07.409000Z,1052.3825350128157,274,-312,967,2959,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200133450,2019-04-14T00:02:13.450000Z,1047.4927207384308,274,-311,962,2947,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200139499,2019-04-14T00:02:19.499000Z,1050.2837711780564,274,-308,966,2947,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200145488,2019-04-14T00:02:25.488000Z,1049.3297861015858,274,-311,964,2959,15.5,,,,,1034.01,28.38,,EE:B4:42:EE:C1:16
1555200152540,2019-04-14T00:02:32.540000Z,1051.4646927025178,275,-308,967,2953,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200158589,2019-04-14T00:02:38.589000Z,1050.2618721061904,273,-315,964,2953,15.5,,,,,1034,28.38,,EE:B4:42:EE:C1:16
1555200164578,2019-04-14T00:02:44.578000Z,1051.009514704791,277,-314,964,2953,15.5,,,,,1034.01,28.38,,EE:B4:42:EE:C1:16
1555200170639,2019-04-14T00:02:50.639000Z,1050.7563942227523,270,-310,967,2965,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200176686,2019-04-14T00:02:56.686000Z,1053.1120548165802,272,-310,969,2947,15.5,,,,,1034.02,28.38,,EE:B4:42:EE:C1:16
1555200182726,2019-04-14T00:03:02.726000Z,1048.2180116750524,272,-309,964,2947,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200188769,2019-04-14T00:03:08.769000Z,1050.6859664048054,271,-312,966,2953,15.5,,,,,1034.02,28.38,,EE:B4:42:EE:C1:16
1555200194799,2019-04-14T00:03:14.799000Z,1055.4112942355696,274,-316,969,2953,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200201800,2019-04-14T00:03:21.800000Z,1055.732920771158,274,-314,970,2947,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200207840,2019-04-14T00:03:27.840000Z,1051.6639197005857,276,-314,965,2959,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200213880,2019-04-14T00:03:33.880000Z,1050.6840628847474,272,-308,967,2959,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200219923,2019-04-14T00:03:39.923000Z,1046.6747345761241,272,-310,962,2953,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200228949,2019-04-14T00:03:48.949000Z,1050.31709497656,273,-309,966,2959,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200235976,2019-04-14T00:03:55.976000Z,1047.9284326708575,271,-312,963,2959,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200242009,2019-04-14T00:04:02.009000Z,1046.1959663466496,269,-311,962,2953,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200248040,2019-04-14T00:04:08.040000Z,1046.4535345632887,270,-311,962,2965,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200254060,2019-04-14T00:04:14.060000Z,1051.9268035372043,277,-314,965,2953,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200261090,2019-04-14T00:04:21.090000Z,1050.9443372510268,272,-312,966,2953,15.5,,,,,1034,28.37,,EE:B4:42:EE:C1:16
1555200267110,2019-04-14T00:04:27.110000Z,1046.9713463127823,272,-311,962,2959,15.5,,,,,1034,28.37,,EE:B4:42:EE:C1:16
1555200273136,2019-04-14T00:04:33.136000Z,1052.1606341238964,272,-313,967,2953,15.5,,,,,1034,28.37,,EE:B4:42:EE:C1:16
1555200281158,2019-04-14T00:04:41.158000Z,1050.057617466775,272,-309,966,2959,15.5,,,,,1034,28.37,,EE:B4:42:EE:C1:16
1555200288180,2019-04-14T00:04:48.180000Z,1050.545096604615,274,-312,965,2959,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200294235,2019-04-14T00:04:54.235000Z,1052.3411994215564,269,-310,969,2953,15.5,,,,,1034,28.37,,EE:B4:42:EE:C1:16
1555200300232,2019-04-14T00:05:00.232000Z,1051.7913291142877,274,-310,967,2947,15.5,,,,,1034.01,28.37,,EE:B4:42:EE:C1:16
1555200312339,2019-04-14T00:05:12.339000Z,1051.8978087247829,272,-309,968,2959,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200318363,2019-04-14T00:05:18.363000Z,1050.8425191245356,274,-313,965,2953,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200324389,2019-04-14T00:05:24.389000Z,1049.0691111647507,273,-311,964,2959,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200330394,2019-04-14T00:05:30.394000Z,1047.9074386604955,271,-315,962,2965,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200336429,2019-04-14T00:05:36.429000Z,1051.683412439314,271,-306,969,2959,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200342450,2019-04-14T00:05:42.450000Z,1048.7082530427613,274,-312,963,2953,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200348460,2019-04-14T00:05:48.460000Z,1050.6621721562074,271,-315,965,2959,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200354525,2019-04-14T00:05:54.525000Z,1053.0161442257188,273,-315,967,2959,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200360559,2019-04-14T00:06:00.559000Z,1046.0525799404159,272,-311,961,2953,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200366579,2019-04-14T00:06:06.579000Z,1050.8225349696304,274,-316,964,2953,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200372619,2019-04-14T00:06:12.619000Z,1048.4264399565666,273,-315,962,2953,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200378629,2019-04-14T00:06:18.629000Z,1046.5916108970107,273,-315,960,2953,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200385640,2019-04-14T00:06:25.640000Z,1045.0976030974332,273,-310,960,2953,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200391683,2019-04-14T00:06:31.683000Z,1050.1856978649062,275,-313,964,2971,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200397706,2019-04-14T00:06:37.706000Z,1049.9623802784556,273,-314,964,2953,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200404753,2019-04-14T00:06:44.753000Z,1048.5785616728963,277,-312,962,2959,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200410789,2019-04-14T00:06:50.789000Z,1048.114974609179,274,-310,963,2947,15.5,,,,,1034.04,28.37,,EE:B4:42:EE:C1:16
1555200416800,2019-04-14T00:06:56.800000Z,1056.9891200953773,273,-316,971,2953,15.5,,,,,1034.04,28.37,,EE:B4:42:EE:C1:16
1555200422829,2019-04-14T00:07:02.829000Z,1054.437290691106,275,-318,967,2947,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200428853,2019-04-14T00:07:08.853000Z,1052.319818306203,275,-314,966,2959,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200434920,2019-04-14T00:07:14.920000Z,1051.6087675556912,277,-316,964,2953,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200441909,2019-04-14T00:07:21.909000Z,1049.211608780612,276,-315,962,2959,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200447966,2019-04-14T00:07:27.966000Z,1051.9700566080767,269,-318,966,2959,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200453990,2019-04-14T00:07:33.990000Z,1048.3501323508287,275,-313,962,2953,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200460036,2019-04-14T00:07:40.036000Z,1048.687274643876,274,-315,962,2953,15.5,,,,,1034.03,28.37,,EE:B4:42:EE:C1:16
1555200467062,2019-04-14T00:07:47.062000Z,1050.4137280138716,277,-312,964,2953,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200473119,2019-04-14T00:07:53.119000Z,1056.7942089167598,277,-318,969,2953,15.5,,,,,1034.02,28.37,,EE:B4:42:EE:C1:16
1555200480130,2019-04-14T00:08:00.130000Z,1051.345804195746,276,-316,964,2947,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200487150,2019-04-14T00:08:07.150000Z,1052.3825350128157,274,-312,967,2953,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200493180,2019-04-14T00:08:13.180000Z,1050.1504654096002,276,-312,964,2947,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200499220,2019-04-14T00:08:19.220000Z,1049.3297861015858,274,-311,964,2953,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200505269,2019-04-14T00:08:25.269000Z,1051.1160735142432,274,-320,963,2953,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200512299,2019-04-14T00:08:32.299000Z,1049.5923018010374,274,-318,962,2953,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200518321,2019-04-14T00:08:38.321000Z,1050.9210246255425,279,-315,963,2959,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200525379,2019-04-14T00:08:45.379000Z,1049.7866449903047,270,-316,964,2959,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200531393,2019-04-14T00:08:51.393000Z,1051.6087675556912,277,-316,964,2959,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200537437,2019-04-14T00:08:57.437000Z,1045.9541098920163,274,-312,960,2953,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200543480,2019-04-14T00:09:03.480000Z,1049.186351417135,270,-314,964,2959,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200549480,2019-04-14T00:09:09.480000Z,1050.5822195335309,273,-313,965,2953,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200555520,2019-04-14T00:09:15.520000Z,1050.0642837464761,271,-313,965,2959,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200561557,2019-04-14T00:09:21.557000Z,1055.284795683137,271,-312,971,2953,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200568590,2019-04-14T00:09:28.590000Z,1052.4195931281401,273,-313,967,2965,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200575623,2019-04-14T00:09:35.623000Z,1051.9629271034223,276,-315,965,2953,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200581649,2019-04-14T00:09:41.649000Z,1048.5256315417378,271,-314,963,2953,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200587672,2019-04-14T00:09:47.672000Z,1050.391831651408,277,-315,963,2953,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200593719,2019-04-14T00:09:53.719000Z,1045.3353528892055,274,-313,959,2947,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200599739,2019-04-14T00:09:59.739000Z,1049.6866199013875,272,-317,963,2959,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200605787,2019-04-14T00:10:05.787000Z,1047.7900553068826,274,-312,962,2953,15.5,,,,,1034.04,28.36,,EE:B4:42:EE:C1:16
1555200612829,2019-04-14T00:10:12.829000Z,1045.8977005424574,275,-314,959,2947,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200618850,2019-04-14T00:10:18.850000Z,1052.8803350808676,276,-315,966,2959,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200624879,2019-04-14T00:10:24.879000Z,1048.6114628402647,269,-316,963,2953,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200631920,2019-04-14T00:10:31.920000Z,1051.500832144226,273,-313,966,2959,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200637931,2019-04-14T00:10:37.931000Z,1048.1550457828268,272,-318,961,2965,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200643980,2019-04-14T00:10:43.980000Z,1048.126423672259,273,-314,962,2947,15.5,,,,,1034.01,28.36,,EE:B4:42:EE:C1:16
1555200650019,2019-04-14T00:10:50.019000Z,1052.1226164283325,273,-312,967,2953,15.5,,,,,1034.01,28.36,,EE:B4:42:EE:C1:16
1555200656050,2019-04-14T00:10:56.050000Z,1046.6393839331672,273,-309,962,2953,15.5,,,,,1034.01,28.36,,EE:B4:42:EE:C1:16
1555200662070,2019-04-14T00:11:02.070000Z,1049.6266002726875,274,-312,964,2953,15.5,,,,,1034.01,28.36,,EE:B4:42:EE:C1:16
1555200675131,2019-04-14T00:11:15.131000Z,1051.9629271034223,276,-315,965,2947,15.5,,,,,1034.01,28.35,,EE:B4:42:EE:C1:16
1555200681159,2019-04-14T00:11:21.159000Z,1049.9528560845006,274,-310,965,2959,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200687199,2019-04-14T00:11:27.199000Z,1043.6963159846835,270,-311,959,2959,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200693229,2019-04-14T00:11:33.229000Z,1046.4153095210334,271,-310,962,2953,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200700259,2019-04-14T00:11:40.259000Z,1051.9629271034223,276,-315,965,2947,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200707304,2019-04-14T00:11:47.304000Z,1049.0691111647507,273,-311,964,2953,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200714308,2019-04-14T00:11:54.308000Z,1052.6091392345024,276,-311,967,2959,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200720360,2019-04-14T00:12:00.360000Z,1048.5957276281456,276,-316,961,2953,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200726389,2019-04-14T00:12:06.389000Z,1048.7082530427613,274,-312,963,2947,15.5,,,,,1034.02,28.36,,EE:B4:42:EE:C1:16
1555200732420,2019-04-14T00:12:12.420000Z,1050.7259395294284,270,-313,966,2959,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200738436,2019-04-14T00:12:18.436000Z,1045.2765184390205,269,-311,961,2959,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200744469,2019-04-14T00:12:24.469000Z,1050.0023809496815,272,-315,964,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200757540,2019-04-14T00:12:37.540000Z,1051.165543575321,273,-318,964,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200763599,2019-04-14T00:12:43.599000Z,1050.9833490593464,271,-313,966,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200769615,2019-04-14T00:12:49.615000Z,1052.319818306203,275,-314,966,2959,15.5,,,,,1034.01,28.35,,EE:B4:42:EE:C1:16
1555200775608,2019-04-14T00:12:55.608000Z,1050.7563942227523,270,-310,967,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200782680,2019-04-14T00:13:02.680000Z,1050.3228075215734,272,-313,965,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200789696,2019-04-14T00:13:09.696000Z,1050.7835171908628,275,-315,964,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200795700,2019-04-14T00:13:15.700000Z,1049.8537993454136,276,-311,964,2953,15.5,,,,,1034.01,28.35,,EE:B4:42:EE:C1:16
1555200807766,2019-04-14T00:13:27.766000Z,1048.5785616728963,277,-312,962,2965,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200815807,2019-04-14T00:13:35.807000Z,1045.5453122653269,276,-315,958,2965,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200822809,2019-04-14T00:13:42.809000Z,1050.522251073246,274,-315,964,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200828878,2019-04-14T00:13:48.878000Z,1055.1767624431463,273,-313,970,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200834923,2019-04-14T00:13:54.923000Z,1049.6046874895328,274,-315,963,2947,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200840949,2019-04-14T00:14:00.949000Z,1048.3501323508287,275,-313,962,2953,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200848004,2019-04-14T00:14:08.004000Z,1046.610720373148,273,-312,961,2953,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200854010,2019-04-14T00:14:14.010000Z,1045.58356911344,275,-316,958,2953,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200866059,2019-04-14T00:14:26.059000Z,1047.1962566778016,274,-310,962,2965,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200873119,2019-04-14T00:14:33.119000Z,1048.1874832299802,272,-312,963,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200879139,2019-04-14T00:14:39.139000Z,1048.9489978068523,275,-315,962,2965,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200885189,2019-04-14T00:14:45.189000Z,1049.5089327871392,270,-312,965,2959,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200891200,2019-04-14T00:14:51.200000Z,1051.0685039520497,276,-312,965,2959,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200897255,2019-04-14T00:14:57.255000Z,1048.2676185020694,270,-314,963,2953,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200903279,2019-04-14T00:15:03.279000Z,1050.4289599968197,276,-316,963,2959,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200909317,2019-04-14T00:15:09.317000Z,1046.0908182371165,271,-312,961,2947,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200915344,2019-04-14T00:15:15.344000Z,1052.5250590841056,271,-312,968,2965,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200921360,2019-04-14T00:15:21.360000Z,1046.350323744395,272,-312,961,2959,15.5,,,,,1034.03,28.36,,EE:B4:42:EE:C1:16
1555200927398,2019-04-14T00:15:27.398000Z,1051.1408088358096,274,-314,965,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200934450,2019-04-14T00:15:34.450000Z,1049.0338412081853,274,-310,964,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200940485,2019-04-14T00:15:40.485000Z,1044.4965294341575,272,-315,958,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200947509,2019-04-14T00:15:47.509000Z,1057.3310739782503,272,-318,971,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200953520,2019-04-14T00:15:53.520000Z,1051.4399650003797,274,-315,965,2953,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200959549,2019-04-14T00:15:59.549000Z,1049.186351417135,270,-314,964,2947,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200965586,2019-04-14T00:16:05.586000Z,1049.1062863218388,272,-312,964,2959,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200971609,2019-04-14T00:16:11.609000Z,1050.2228334977297,274,-314,964,2953,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555200977660,2019-04-14T00:16:17.660000Z,1052.1226164283325,273,-312,967,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200983669,2019-04-14T00:16:23.669000Z,1048.8765418293995,277,-313,962,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200989699,2019-04-14T00:16:29.699000Z,1051.7989351582364,273,-314,966,2965,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555200995749,2019-04-14T00:16:35.749000Z,1050.3228075215734,272,-313,965,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201001760,2019-04-14T00:16:41.760000Z,1048.4855745311902,272,-313,963,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201007759,2019-04-14T00:16:47.759000Z,1053.7618326737784,277,-314,967,2965,15.5,,,,,1034.01,28.35,,EE:B4:42:EE:C1:16
1555201013819,2019-04-14T00:16:53.819000Z,1050.8634544982522,273,-317,964,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201019839,2019-04-14T00:16:59.839000Z,1048.784534592306,272,-314,963,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201026859,2019-04-14T00:17:06.859000Z,1042.9774685965176,272,-313,957,2959,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201032900,2019-04-14T00:17:12.900000Z,1042.777540993284,270,-311,958,2971,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201038910,2019-04-14T00:17:18.910000Z,1050.5622304271176,273,-316,964,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201044935,2019-04-14T00:17:24.935000Z,1045.7308449118252,272,-313,960,2965,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201050979,2019-04-14T00:17:30.979000Z,1050.5098762029797,275,-311,965,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201056999,2019-04-14T00:17:36.999000Z,1053.7025196894995,272,-312,969,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201063027,2019-04-14T00:17:43.027000Z,1051.2416468158024,272,-313,966,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201069051,2019-04-14T00:17:49.051000Z,1048.7082530427613,274,-312,963,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201075109,2019-04-14T00:17:55.109000Z,1044.6104537098986,271,-307,961,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201081129,2019-04-14T00:18:01.129000Z,1047.1704732277358,274,-313,961,2953,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201087159,2019-04-14T00:18:07.159000Z,1047.2487765569363,272,-315,961,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201094199,2019-04-14T00:18:14.199000Z,1050.3228075215734,272,-313,965,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201100220,2019-04-14T00:18:20.220000Z,1054.364737650117,271,-312,970,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201106222,2019-04-14T00:18:26.222000Z,1051.7010031372986,275,-315,965,2953,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201112228,2019-04-14T00:18:32.228000Z,1049.5665772117554,275,-314,963,2953,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201118270,2019-04-14T00:18:38.270000Z,1049.3050080886871,274,-314,963,2953,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201124319,2019-04-14T00:18:44.319000Z,1047.2688289068858,272,-312,962,2959,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201130334,2019-04-14T00:18:50.334000Z,1047.0095510548124,271,-312,962,2965,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201136369,2019-04-14T00:18:56.369000Z,1050.2485420127941,274,-311,965,2959,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201142400,2019-04-14T00:19:02.400000Z,1047.96851097731,270,-313,963,2959,15.5,,,,,1034.02,28.35,,EE:B4:42:EE:C1:16
1555201150459,2019-04-14T00:19:10.459000Z,1050.0252377919305,272,-312,965,2959,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201163520,2019-04-14T00:19:23.520000Z,1050.352321842533,272,-310,966,2959,15.5,,,,,1034.03,28.35,,EE:B4:42:EE:C1:16
1555201170560,2019-04-14T00:19:30.560000Z,1048.2180116750524,272,-309,964,2959,15.5,,,,,1034.04,28.35,,EE:B4:42:EE:C1:16
1555201177579,2019-04-14T00:19:37.579000Z,1049.3050080886871,274,-314,963,2953,15.5,,,,,1034.03,28.34,,EE:B4:42:EE:C1:16
1555201185570,2019-04-14T00:19:45.570000Z,1048.4855745311902,272,-313,963,2965,15.5,,,,,1034.02,28.34,,EE:B4:42:EE:C1:16
1555201191630,2019-04-14T00:19:51.630000Z,1047.9589686624186,271,-309,964,2953,15.5,,,,,1034.02,28.34,,EE:B4:42:EE:C1:16
