time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540857618835,2018-10-30T00:00:18.835000Z,1052.8309455938308,153,-330,988,2947,20,1030.21,26.36,EE:B4:42:EE:C1:16
1540857623775,2018-10-30T00:00:23.775000Z,1053.0251658911102,150,-329,989,2953,20,1030.22,26.36,EE:B4:42:EE:C1:16
1540857628791,2018-10-30T00:00:28.790999Z,1053.9497141704626,152,-325,991,2965,20,1030.22,26.36,EE:B4:42:EE:C1:16
1540857633741,2018-10-30T00:00:33.740999Z,1054.6876314814733,155,-329,990,2947,20,1030.21,26.36,EE:B4:42:EE:C1:16
1540857638645,2018-10-30T00:00:38.644999Z,1052.8561155257635,151,-328,989,2947,20,1030.22,26.36,EE:B4:42:EE:C1:16
1540857644355,2018-10-30T00:00:44.355000Z,1055.1402750345567,158,-326,991,2953,20,1030.22,26.36,EE:B4:42:EE:C1:16
1540857649355,2018-10-30T00:00:49.355000Z,1055.6718240059265,151,-331,991,2947,20,1030.22,26.36,EE:B4:42:EE:C1:16
1540857654465,2018-10-30T00:00:54.464999Z,1052.6675638586,154,-332,987,2953,20,1030.23,26.36,EE:B4:42:EE:C1:16
1540857659355,2018-10-30T00:00:59.355000Z,1054.8786660085605,152,-328,991,2941,20,1030.22,26.35,EE:B4:42:EE:C1:16
1540857664352,2018-10-30T00:01:04.351999Z,1052.1853448893878,155,-330,987,2947,20,1030.22,26.35,EE:B4:42:EE:C1:16
1540857669335,2018-10-30T00:01:09.335000Z,1053.6284924013778,152,-327,990,2947,20,1030.21,26.35,EE:B4:42:EE:C1:16
1540857674635,2018-10-30T00:01:14.634999Z,1050.1828412233747,152,-328,986,2947,20,1030.2,26.35,EE:B4:42:EE:C1:16
1540857679535,2018-10-30T00:01:19.535000Z,1053.4372311628254,155,-328,989,2947,20,1030.19,26.35,EE:B4:42:EE:C1:16
1540857684635,2018-10-30T00:01:24.634999Z,1052.2067287372763,153,-331,987,2953,20,1030.19,26.35,EE:B4:42:EE:C1:16
1540857689675,2018-10-30T00:01:29.674999Z,1055.634880060336,155,-326,992,2947,20,1030.2,26.35,EE:B4:42:EE:C1:16
1540857694625,2018-10-30T00:01:34.625000Z,1055.3430721807956,153,-326,992,2947,20,1030.2,26.35,EE:B4:42:EE:C1:16
1540857699545,2018-10-30T00:01:39.545000Z,1050.1828412233747,152,-328,986,2947,20,1030.19,26.35,EE:B4:42:EE:C1:16
1540857704660,2018-10-30T00:01:44.660000Z,1050.657889134232,153,-323,988,2947,20,1030.2,26.35,EE:B4:42:EE:C1:16
1540857709785,2018-10-30T00:01:49.785000Z,1054.3974582670426,153,-332,989,2947,20,1030.19,26.35,EE:B4:42:EE:C1:16
1540857714735,2018-10-30T00:01:54.734999Z,1052.8561155257635,151,-331,988,2959,20,1030.19,26.35,EE:B4:42:EE:C1:16
1540857719785,2018-10-30T00:01:59.785000Z,1056.9020768264202,153,-328,993,2953,20,1030.19,26.35,EE:B4:42:EE:C1:16
1540857724865,2018-10-30T00:02:04.865000Z,1054.8582843206948,154,-327,991,2947,20,1030.19,26.35,EE:B4:42:EE:C1:16
1540857730105,2018-10-30T00:02:10.105000Z,1052.2290625144317,151,-329,988,2953,20,1030.19,26.35,EE:B4:42:EE:C1:16
1540857735211,2018-10-30T00:02:15.210999Z,1052.4300451811512,148,-328,989,2953,20,1030.18,26.35,EE:B4:42:EE:C1:16
1540857740125,2018-10-30T00:02:20.125000Z,1052.8105242635067,155,-329,988,2941,20,1030.18,26.35,EE:B4:42:EE:C1:16
1540857745095,2018-10-30T00:02:25.095000Z,1056.4284168839836,154,-335,990,2959,20,1030.18,26.35,EE:B4:42:EE:C1:16
1540857750015,2018-10-30T00:02:30.015000Z,1053.918877333545,154,-327,990,2959,20,1030.18,26.35,EE:B4:42:EE:C1:16
1540857754935,2018-10-30T00:02:34.934999Z,1052.9150013177702,147,-330,989,2953,20,1030.17,26.35,EE:B4:42:EE:C1:16
1540857759885,2018-10-30T00:02:39.884999Z,1051.6401475790092,149,-325,989,2953,20,1030.17,26.35,EE:B4:42:EE:C1:16
1540857764945,2018-10-30T00:02:44.944999Z,1049.2497319513595,152,-325,986,2953,20,1030.17,26.34,EE:B4:42:EE:C1:16
1540857770040,2018-10-30T00:02:50.039999Z,1055.3624969649054,151,-333,990,2953,20,1030.17,26.35,EE:B4:42:EE:C1:16
1540857775195,2018-10-30T00:02:55.194999Z,1051.584043241433,153,-332,986,2947,20,1030.2,26.35,EE:B4:42:EE:C1:16
1540857780275,2018-10-30T00:03:00.275000Z,1053.00949663334,152,-334,987,2953,20,1030.18,26.35,EE:B4:42:EE:C1:16
1540857785435,2018-10-30T00:03:05.434999Z,1055.6467212093257,153,-330,991,2953,20,1030.18,26.35,EE:B4:42:EE:C1:16
1540857790385,2018-10-30T00:03:10.384999Z,1054.2509188992913,152,-329,990,2959,20,1030.18,26.35,EE:B4:42:EE:C1:16
1540857795555,2018-10-30T00:03:15.555000Z,1053.7955209622025,151,-328,990,2959,20,1030.15,26.35,EE:B4:42:EE:C1:16
1540857800671,2018-10-30T00:03:20.671000Z,1054.7127571049855,153,-327,991,2953,20,1030.14,26.35,EE:B4:42:EE:C1:16
1540857805691,2018-10-30T00:03:25.690999Z,1058.755401402987,155,-333,993,2959,20,1030.12,26.35,EE:B4:42:EE:C1:16
1540857810815,2018-10-30T00:03:30.815000Z,1054.7080164671167,153,-330,990,2953,20,1030.11,26.35,EE:B4:42:EE:C1:16
1540857815715,2018-10-30T00:03:35.714999Z,1052.883184403664,149,-329,989,2947,20,1030.11,26.35,EE:B4:42:EE:C1:16
1540857820645,2018-10-30T00:03:40.644999Z,1053.4225173215161,157,-327,989,2947,20,1030.11,26.35,EE:B4:42:EE:C1:16
1540857825575,2018-10-30T00:03:45.575000Z,1054.0332063080366,159,-328,989,2947,20,1030.11,26.35,EE:B4:42:EE:C1:16
1540857830665,2018-10-30T00:03:50.664999Z,1051.725249292799,154,-329,987,2947,20,1030.1,26.35,EE:B4:42:EE:C1:16
1540857835939,2018-10-30T00:03:55.938999Z,1053.7955209622025,151,-328,990,2947,20,1030.1,26.35,EE:B4:42:EE:C1:16
1540857840865,2018-10-30T00:04:00.865000Z,1053.7732203847277,153,-327,990,2959,20,1030.09,26.34,EE:B4:42:EE:C1:16
1540857845775,2018-10-30T00:04:05.775000Z,1055.7921196902353,154,-330,991,2959,20,1030.1,26.34,EE:B4:42:EE:C1:16
1540857850705,2018-10-30T00:04:10.704999Z,1058.3203673746434,152,-333,993,2959,20,1030.08,26.34,EE:B4:42:EE:C1:16
1540857855795,2018-10-30T00:04:15.795000Z,1054.2509188992913,152,-329,990,2953,20,1030.07,26.34,EE:B4:42:EE:C1:16
1540857860905,2018-10-30T00:04:20.904999Z,1053.7490213518588,155,-329,989,2953,20,1030.07,26.34,EE:B4:42:EE:C1:16
1540857865917,2018-10-30T00:04:25.917000Z,1050.7868480334155,154,-329,986,2959,20,1030.07,26.34,EE:B4:42:EE:C1:16
1540857870894,2018-10-30T00:04:30.894000Z,1057.5041371077468,155,-329,993,2947,20,1030.07,26.34,EE:B4:42:EE:C1:16
1540857875835,2018-10-30T00:04:35.835000Z,1052.2290625144317,151,-329,988,2953,20,1030.07,26.34,EE:B4:42:EE:C1:16
1540857880725,2018-10-30T00:04:40.724999Z,1048.9327909832928,152,-330,984,2941,20,1030.07,26.34,EE:B4:42:EE:C1:16
1540857885805,2018-10-30T00:04:45.805000Z,1054.5411324362838,154,-329,990,2959,20,1030.06,26.34,EE:B4:42:EE:C1:16
1540857890735,2018-10-30T00:04:50.734999Z,1051.290159756097,151,-329,987,2947,20,1030.05,26.34,EE:B4:42:EE:C1:16
1540857895841,2018-10-30T00:04:55.841000Z,1050.1718906921858,154,-324,987,2953,20,1030.07,26.34,EE:B4:42:EE:C1:16
1540857900742,2018-10-30T00:05:00.742000Z,1050.0385707201426,151,-328,986,2953,20,1030.06,26.34,EE:B4:42:EE:C1:16
1540857905825,2018-10-30T00:05:05.825000Z,1054.229576515476,154,-328,990,2965,20,1030.06,26.34,EE:B4:42:EE:C1:16
1540857910704,2018-10-30T00:05:10.703999Z,1059.8400822765668,156,-330,995,2953,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540857915655,2018-10-30T00:05:15.654999Z,1053.7694244947515,153,-330,989,2947,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540857920635,2018-10-30T00:05:20.634999Z,1056.1552916119863,150,-330,992,2947,20,1030.03,26.33,EE:B4:42:EE:C1:16
1540857925555,2018-10-30T00:05:25.555000Z,1055.7921196902353,154,-330,991,2947,20,1030.02,26.33,EE:B4:42:EE:C1:16
1540857930485,2018-10-30T00:05:30.484999Z,1054.7331416050222,151,-331,990,2953,20,1030.03,26.33,EE:B4:42:EE:C1:16
1540857935425,2018-10-30T00:05:35.424999Z,1051.7475932941325,152,-330,987,2959,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540857940335,2018-10-30T00:05:40.335000Z,1054.5681580628159,152,-333,989,2947,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540857945355,2018-10-30T00:05:45.355000Z,1056.737431910122,154,-327,993,2947,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540857950355,2018-10-30T00:05:50.355000Z,1054.9151624656838,150,-335,989,2953,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540857955405,2018-10-30T00:05:55.404999Z,1056.7123544276371,156,-329,992,2953,20,1030.07,26.33,EE:B4:42:EE:C1:16
1540857960425,2018-10-30T00:06:00.424999Z,1054.548718646986,154,-326,991,2947,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540857965565,2018-10-30T00:06:05.565000Z,1054.2770034483347,150,-330,990,2947,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540857970502,2018-10-30T00:06:10.502000Z,1048.64388616918,150,-327,985,2953,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540857975520,2018-10-30T00:06:15.519999Z,1052.8034004504354,157,-325,989,2953,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540857980465,2018-10-30T00:06:20.464999Z,1053.0251658911102,150,-329,989,2953,20,1030.07,26.33,EE:B4:42:EE:C1:16
1540857985521,2018-10-30T00:06:25.520999Z,1053.8965793663058,156,-329,989,2947,20,1030.07,26.33,EE:B4:42:EE:C1:16
1540857990615,2018-10-30T00:06:30.615000Z,1050.7868480334155,154,-329,986,2953,20,1030.08,26.33,EE:B4:42:EE:C1:16
1540857995785,2018-10-30T00:06:35.785000Z,1050.5217751193927,150,-330,986,2953,20,1030.07,26.33,EE:B4:42:EE:C1:16
1540858000845,2018-10-30T00:06:40.845000Z,1053.9383283665131,152,-331,989,2959,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858006005,2018-10-30T00:06:46.005000Z,1052.9795819482922,154,-327,989,2947,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858011101,2018-10-30T00:06:51.101000Z,1058.4923240156256,151,-334,993,2947,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540858016295,2018-10-30T00:06:56.295000Z,1055.8181661630945,152,-328,992,2947,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540858021191,2018-10-30T00:07:01.190999Z,1052.8656134569121,151,-325,990,2953,20,1030.03,26.33,EE:B4:42:EE:C1:16
1540858026305,2018-10-30T00:07:06.305000Z,1054.6876314814733,155,-329,990,2947,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540858031360,2018-10-30T00:07:11.359999Z,1056.6106189131358,151,-331,992,2953,20,1030.03,26.33,EE:B4:42:EE:C1:16
1540858036435,2018-10-30T00:07:16.434999Z,1051.5731073016275,155,-334,985,2947,20,1030.03,26.33,EE:B4:42:EE:C1:16
1540858041535,2018-10-30T00:07:21.535000Z,1052.517933338905,153,-329,988,2941,20,1030.03,26.33,EE:B4:42:EE:C1:16
1540858046725,2018-10-30T00:07:26.724999Z,1056.5855384208132,153,-330,992,2947,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540858051671,2018-10-30T00:07:31.671000Z,1055.1900302789068,152,-329,991,2953,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540858056561,2018-10-30T00:07:36.561000Z,1050.7868480334155,154,-329,986,2953,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540858061501,2018-10-30T00:07:41.500999Z,1057.8648306849036,151,-329,994,2965,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540858066465,2018-10-30T00:07:46.464999Z,1051.1013271802105,154,-327,987,2953,20,1030.04,26.33,EE:B4:42:EE:C1:16
1540858071395,2018-10-30T00:07:51.394999Z,1054.853544336843,154,-330,990,2953,20,1030.03,26.33,EE:B4:42:EE:C1:16
1540858076555,2018-10-30T00:07:56.555000Z,1051.460412949532,150,-330,987,2953,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858081569,2018-10-30T00:08:01.569000Z,1055.6273016552764,155,-332,990,2953,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858086695,2018-10-30T00:08:06.694999Z,1053.2905582031958,154,-328,989,2947,20,1030.07,26.33,EE:B4:42:EE:C1:16
1540858091785,2018-10-30T00:08:11.785000Z,1052.8561155257635,151,-328,989,2959,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858096682,2018-10-30T00:08:16.681999Z,1052.0608347429345,152,-328,988,2953,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540858101790,2018-10-30T00:08:21.789999Z,1053.1680777539736,151,-329,989,2959,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540858106735,2018-10-30T00:08:26.734999Z,1049.5599077708714,152,-326,986,2953,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858111924,2018-10-30T00:08:31.924000Z,1052.217182904746,153,-334,986,2959,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858116861,2018-10-30T00:08:36.861000Z,1051.3962145642336,156,-327,987,2953,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858121805,2018-10-30T00:08:41.805000Z,1054.3974582670426,153,-332,989,2953,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858126895,2018-10-30T00:08:46.894999Z,1053.7955209622025,151,-328,990,2953,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858131785,2018-10-30T00:08:51.785000Z,1051.0047573631625,149,-329,987,2947,20,1030.05,26.33,EE:B4:42:EE:C1:16
1540858136725,2018-10-30T00:08:56.724999Z,1053.4979829121648,151,-324,991,2959,20,1030.04,26.32,EE:B4:42:EE:C1:16
1540858141675,2018-10-30T00:09:01.674999Z,1055.1900302789068,152,-329,991,2953,20,1030.06,26.33,EE:B4:42:EE:C1:16
1540858146615,2018-10-30T00:09:06.615000Z,1055.0047393258478,155,-327,991,2959,20,1030.02,26.32,EE:B4:42:EE:C1:16
1540858151525,2018-10-30T00:09:11.525000Z,1054.0839625001415,153,-328,990,2947,20,1029.98,26.32,EE:B4:42:EE:C1:16
1540858156445,2018-10-30T00:09:16.444999Z,1050.3570821392123,151,-332,985,2953,20,1029.97,26.32,EE:B4:42:EE:C1:16
1540858161525,2018-10-30T00:09:21.525000Z,1053.5212385139655,149,-325,991,2959,20,1029.99,26.32,EE:B4:42:EE:C1:16
1540858166465,2018-10-30T00:09:26.464999Z,1053.3147677688755,152,-332,988,2947,20,1030.03,26.32,EE:B4:42:EE:C1:16
1540858171345,2018-10-30T00:09:31.345000Z,1051.559793830099,155,-328,987,2947,20,1030.01,26.32,EE:B4:42:EE:C1:16
1540858176275,2018-10-30T00:09:36.275000Z,1053,152,-328,989,2959,20,1030.01,26.32,EE:B4:42:EE:C1:16
1540858181185,2018-10-30T00:09:41.184999Z,1052.6889379109102,152,-327,989,2947,20,1030.02,26.32,EE:B4:42:EE:C1:16
1540858186285,2018-10-30T00:09:46.285000Z,1051.3962145642336,156,-327,987,2947,20,1030.01,26.32,EE:B4:42:EE:C1:16
1540858191465,2018-10-30T00:09:51.464999Z,1053.446723854605,155,-325,990,2953,20,1030.02,26.32,EE:B4:42:EE:C1:16
1540858196395,2018-10-30T00:09:56.394999Z,1055.1985595138008,152,-326,992,2959,20,1030.01,26.32,EE:B4:42:EE:C1:16
1540858201645,2018-10-30T00:10:01.644999Z,1054.7331416050222,151,-331,990,2947,20,1029.98,26.32,EE:B4:42:EE:C1:16
1540858206545,2018-10-30T00:10:06.545000Z,1053.031813384572,150,-326,990,2959,20,1029.97,26.32,EE:B4:42:EE:C1:16
1540858211515,2018-10-30T00:10:11.515000Z,1052.2143317784642,153,-325,989,2953,20,1030,26.32,EE:B4:42:EE:C1:16
1540858216461,2018-10-30T00:10:16.460999Z,1058.6921176621652,148,-333,994,2959,20,1029.98,26.32,EE:B4:42:EE:C1:16
1540858221565,2018-10-30T00:10:21.565000Z,1054.4244875760426,151,-327,991,2953,20,1029.98,26.32,EE:B4:42:EE:C1:16
1540858226575,2018-10-30T00:10:26.575000Z,1059.0915918842902,153,-329,995,2953,20,1029.97,26.32,EE:B4:42:EE:C1:16
1540858231665,2018-10-30T00:10:31.664999Z,1055.9384451756646,155,-330,991,2959,20,1029.97,26.32,EE:B4:42:EE:C1:16
1540858236785,2018-10-30T00:10:36.785000Z,1053.7955209622025,151,-328,990,2947,20,1029.96,26.32,EE:B4:42:EE:C1:16
1540858241745,2018-10-30T00:10:41.744999Z,1052.4994061756045,155,-331,987,2953,20,1029.95,26.31,EE:B4:42:EE:C1:16
1540858246795,2018-10-30T00:10:46.795000Z,1053,152,-328,989,2953,20,1029.94,26.31,EE:B4:42:EE:C1:16
1540858251875,2018-10-30T00:10:51.875000Z,1054.853544336843,154,-330,990,2953,20,1029.94,26.31,EE:B4:42:EE:C1:16
1540858256915,2018-10-30T00:10:56.914999Z,1054.8786660085605,152,-328,991,2953,20,1029.93,26.31,EE:B4:42:EE:C1:16
1540858261935,2018-10-30T00:11:01.934999Z,1055.6524049136628,153,-327,992,2953,20,1029.93,26.31,EE:B4:42:EE:C1:16
1540858267135,2018-10-30T00:11:07.134999Z,1055.1687068900403,154,-328,991,2947,20,1029.94,26.31,EE:B4:42:EE:C1:16
1540858272024,2018-10-30T00:11:12.023999Z,1054.2528159791655,152,-332,989,2947,20,1029.94,26.31,EE:B4:42:EE:C1:16
1540858276945,2018-10-30T00:11:16.944999Z,1052.9582137957802,156,-329,988,2947,20,1029.94,26.31,EE:B4:42:EE:C1:16
1540858282025,2018-10-30T00:11:22.025000Z,1055.6107237045292,157,-328,991,2947,20,1029.96,26.31,EE:B4:42:EE:C1:16
1540858286945,2018-10-30T00:11:26.944999Z,1056.2736387887373,153,-329,992,2947,20,1029.97,26.31,EE:B4:42:EE:C1:16
1540858292025,2018-10-30T00:11:32.025000Z,1056.251390531629,155,-331,991,2947,20,1029.97,26.31,EE:B4:42:EE:C1:16
1540858297075,2018-10-30T00:11:37.075000Z,1057.38025326748,152,-330,993,2947,20,1029.99,26.31,EE:B4:42:EE:C1:16
1540858302475,2018-10-30T00:11:42.474999Z,1053.3437235774466,150,-333,988,2947,20,1029.99,26.31,EE:B4:42:EE:C1:16
1540858307685,2018-10-30T00:11:47.684999Z,1055.1900302789068,152,-329,991,2953,20,1029.97,26.31,EE:B4:42:EE:C1:16
1540858312945,2018-10-30T00:11:52.944999Z,1050.5013088997082,152,-332,985,2947,20,1029.97,26.31,EE:B4:42:EE:C1:16
1540858317905,2018-10-30T00:11:57.904999Z,1058.2953274015717,154,-332,993,2959,20,1029.95,26.31,EE:B4:42:EE:C1:16
1540858322858,2018-10-30T00:12:02.858000Z,1052.0403984638613,154,-327,988,2953,20,1029.94,26.31,EE:B4:42:EE:C1:16
1540858327955,2018-10-30T00:12:07.954999Z,1056.129253453383,152,-329,992,2959,20,1029.92,26.31,EE:B4:42:EE:C1:16
1540858332922,2018-10-30T00:12:12.921999Z,1054.7127571049855,153,-327,991,2947,20,1029.93,26.31,EE:B4:42:EE:C1:16
1540858338115,2018-10-30T00:12:18.115000Z,1052.0461016514437,154,-333,986,2959,20,1029.94,26.31,EE:B4:42:EE:C1:16
1540858343065,2018-10-30T00:12:23.065000Z,1053.6023917968296,154,-329,989,2959,20,1029.95,26.31,EE:B4:42:EE:C1:16
1540858348002,2018-10-30T00:12:28.002000Z,1048.64388616918,150,-327,985,2953,20,1029.95,26.31,EE:B4:42:EE:C1:16
1540858353069,2018-10-30T00:12:33.069000Z,1052.6860880623435,152,-330,988,2965,20,1029.98,26.31,EE:B4:42:EE:C1:16
1540858357975,2018-10-30T00:12:37.974999Z,1054.2585071983058,152,-326,991,2953,20,1029.98,26.31,EE:B4:42:EE:C1:16
1540858362985,2018-10-30T00:12:42.984999Z,1054.563416774923,152,-330,990,2959,20,1029.97,26.31,EE:B4:42:EE:C1:16
1540858368245,2018-10-30T00:12:48.244999Z,1058.0193760040504,152,-326,995,2953,20,1029.96,26.32,EE:B4:42:EE:C1:16
1540858373185,2018-10-30T00:12:53.184999Z,1054.114794507695,151,-326,991,2953,20,1029.96,26.32,EE:B4:42:EE:C1:16
1540858378135,2018-10-30T00:12:58.134999Z,1050.9181699828014,157,-328,986,2947,20,1029.94,26.32,EE:B4:42:EE:C1:16
1540858383035,2018-10-30T00:13:03.035000Z,1052.0247145385893,156,-332,986,2947,20,1029.93,26.32,EE:B4:42:EE:C1:16
1540858388015,2018-10-30T00:13:08.015000Z,1052.663763981643,154,-329,988,2953,20,1029.91,26.32,EE:B4:42:EE:C1:16
1540858392965,2018-10-30T00:13:12.964999Z,1053.8965793663058,156,-329,989,2947,20,1029.9,26.32,EE:B4:42:EE:C1:16
1540858397865,2018-10-30T00:13:17.865000Z,1056.1079490279392,154,-328,992,2959,20,1029.91,26.32,EE:B4:42:EE:C1:16
1540858402775,2018-10-30T00:13:22.775000Z,1051.123684444414,152,-331,986,2953,20,1029.93,26.32,EE:B4:42:EE:C1:16
1540858407735,2018-10-30T00:13:27.734999Z,1053.7945720110727,151,-331,989,2941,20,1029.94,26.32,EE:B4:42:EE:C1:16
1540858412665,2018-10-30T00:13:32.664999Z,1055.054974870978,151,-326,992,2953,20,1029.93,26.32,EE:B4:42:EE:C1:16
1540858417579,2018-10-30T00:13:37.578999Z,1056.2736387887373,153,-329,992,2941,20,1029.94,26.32,EE:B4:42:EE:C1:16
1540858422505,2018-10-30T00:13:42.505000Z,1054.3955614474105,153,-329,990,2953,20,1029.95,26.32,EE:B4:42:EE:C1:16
1540858427614,2018-10-30T00:13:47.614000Z,1048.64388616918,150,-327,985,2947,20,1029.92,26.32,EE:B4:42:EE:C1:16
1540858432945,2018-10-30T00:13:52.944999Z,1052.6471393586742,156,-331,987,2953,20,1029.89,26.32,EE:B4:42:EE:C1:16
1540858437995,2018-10-30T00:13:57.994999Z,1053.4846937663594,151,-327,990,2947,20,1029.9,26.33,EE:B4:42:EE:C1:16
1540858443125,2018-10-30T00:14:03.125000Z,1056.129253453383,152,-332,991,2953,20,1029.89,26.32,EE:B4:42:EE:C1:16
1540858448045,2018-10-30T00:14:08.045000Z,1051.9168218067434,151,-328,988,2953,20,1029.87,26.32,EE:B4:42:EE:C1:16
1540858453295,2018-10-30T00:14:13.295000Z,1053.4595388528219,153,-332,988,2947,20,1029.85,26.33,EE:B4:42:EE:C1:16
1540858458455,2018-10-30T00:14:18.454999Z,1053.3119196135588,152,-329,989,2953,20,1029.83,26.33,EE:B4:42:EE:C1:16
1540858463445,2018-10-30T00:14:23.444999Z,1056.4719589274482,150,-328,993,2953,20,1029.83,26.33,EE:B4:42:EE:C1:16
1540858468415,2018-10-30T00:14:28.414999Z,1053.6417797335107,152,-324,991,2959,20,1029.83,26.33,EE:B4:42:EE:C1:16
1540858473335,2018-10-30T00:14:33.335000Z,1053.9644206518549,150,-329,990,2953,20,1029.83,26.33,EE:B4:42:EE:C1:16
1540858478295,2018-10-30T00:14:38.295000Z,1053.1448143536577,153,-328,989,2953,20,1029.85,26.32,EE:B4:42:EE:C1:16
1540858483215,2018-10-30T00:14:43.214999Z,1056.3985990145954,156,-331,991,2953,20,1029.85,26.32,EE:B4:42:EE:C1:16
1540858488395,2018-10-30T00:14:48.394999Z,1053.4566910889123,153,-329,989,2947,20,1029.85,26.32,EE:B4:42:EE:C1:16
1540858493359,2018-10-30T00:14:53.358999Z,1055.8153247609166,152,-331,991,2953,20,1029.85,26.32,EE:B4:42:EE:C1:16
1540858498255,2018-10-30T00:14:58.255000Z,1055.9441273097739,155,-327,992,2953,20,1029.85,26.32,EE:B4:42:EE:C1:16
1540858503235,2018-10-30T00:15:03.234999Z,1056.9243113865818,151,-332,992,2959,20,1029.83,26.32,EE:B4:42:EE:C1:16
1540858508225,2018-10-30T00:15:08.224999Z,1051.584043241433,153,-326,988,2953,20,1029.83,26.32,EE:B4:42:EE:C1:16
1540858513171,2018-10-30T00:15:13.171000Z,1053,152,-328,989,2953,20,1029.83,26.32,EE:B4:42:EE:C1:16
1540858518195,2018-10-30T00:15:18.194999Z,1056.4478217119859,152,-327,993,2941,20,1029.81,26.32,EE:B4:42:EE:C1:16
1540858523210,2018-10-30T00:15:23.210000Z,1052.2057783532648,153,-328,988,2953,20,1029.8,26.32,EE:B4:42:EE:C1:16
1540858528275,2018-10-30T00:15:28.275000Z,1051.2668547994842,153,-328,987,2953,20,1029.79,26.32,EE:B4:42:EE:C1:16
1540858533354,2018-10-30T00:15:33.354000Z,1056.9020768264202,153,-328,993,2947,20,1029.76,26.32,EE:B4:42:EE:C1:16
1540858538315,2018-10-30T00:15:38.315000Z,1052.837594313577,153,-333,987,2953,20,1029.78,26.32,EE:B4:42:EE:C1:16
1540858543184,2018-10-30T00:15:43.184000Z,1053.2739434733967,156,-327,989,2947,20,1029.79,26.32,EE:B4:42:EE:C1:16
1540858548141,2018-10-30T00:15:48.141000Z,1049.2440135640518,152,-328,985,2947,20,1029.8,26.32,EE:B4:42:EE:C1:16
1540858553225,2018-10-30T00:15:53.224999Z,1052.3787341066902,152,-326,989,2947,20,1029.79,26.32,EE:B4:42:EE:C1:16
1540858558305,2018-10-30T00:15:58.305000Z,1053.1448143536577,153,-328,989,2947,20,1029.8,26.32,EE:B4:42:EE:C1:16
1540858563415,2018-10-30T00:16:03.414999Z,1052.517933338905,153,-329,988,2953,20,1029.8,26.32,EE:B4:42:EE:C1:16
1540858568445,2018-10-30T00:16:08.444999Z,1055.9625940344667,153,-328,992,2947,20,1029.79,26.32,EE:B4:42:EE:C1:16
1540858573485,2018-10-30T00:16:13.484999Z,1055.6107237045292,157,-328,991,2953,20,1029.79,26.32,EE:B4:42:EE:C1:16
1540858578495,2018-10-30T00:16:18.494999Z,1052.7758545863408,146,-330,989,2953,20,1029.79,26.31,EE:B4:42:EE:C1:16
1540858583461,2018-10-30T00:16:23.460999Z,1055.3264897651343,155,-325,992,2959,20,1029.79,26.31,EE:B4:42:EE:C1:16
1540858588535,2018-10-30T00:16:28.535000Z,1055.9228191492027,157,-332,990,2959,20,1029.79,26.31,EE:B4:42:EE:C1:16
1540858593475,2018-10-30T00:16:33.474999Z,1054.8582843206948,154,-327,991,2947,20,1029.79,26.31,EE:B4:42:EE:C1:16
1540858598445,2018-10-30T00:16:38.444999Z,1055.6718240059265,151,-331,991,2953,20,1029.8,26.31,EE:B4:42:EE:C1:16
1540858603495,2018-10-30T00:16:43.494999Z,1051.129392605877,152,-325,988,2959,20,1029.79,26.31,EE:B4:42:EE:C1:16
1540858608395,2018-10-30T00:16:48.394999Z,1056.4411957132304,152,-330,992,2947,20,1029.79,26.31,EE:B4:42:EE:C1:16
1540858613325,2018-10-30T00:16:53.325000Z,1053.8965793663058,156,-329,989,2947,20,1029.78,26.31,EE:B4:42:EE:C1:16
1540858618242,2018-10-30T00:16:58.242000Z,1052.7131613122351,150,-328,989,2953,20,1029.76,26.31,EE:B4:42:EE:C1:16
