time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547683221935,2019-01-17T00:00:21.934999Z,1051.2563911815234,152,-410,956,2953,24,,,,,984.71,24.37,,EE:B4:42:EE:C1:16
1547683228479,2019-01-17T00:00:28.479000Z,1050.2956726560383,148,-409,956,2953,24,,,,,984.73,24.37,,EE:B4:42:EE:C1:16
1547683235509,2019-01-17T00:00:35.509000Z,1051.6791335763965,154,-408,957,2965,24,,,,,984.72,24.37,,EE:B4:42:EE:C1:16
1547683241519,2019-01-17T00:00:41.519000Z,1046.0955979259256,154,-410,950,2953,24,,,,,984.72,24.37,,EE:B4:42:EE:C1:16
1547683247540,2019-01-17T00:00:47.539999Z,1053.2202998423454,153,-410,958,2959,24,,,,,984.71,24.37,,EE:B4:42:EE:C1:16
1547683259589,2019-01-17T00:00:59.588999Z,1055.428822801424,153,-411,960,2959,24,,,,,984.7,24.37,,EE:B4:42:EE:C1:16
1547683265610,2019-01-17T00:01:05.609999Z,1054.3296448454819,157,-409,959,2959,24,,,,,984.7,24.37,,EE:B4:42:EE:C1:16
1547683271670,2019-01-17T00:01:11.670000Z,1050.6231484219259,153,-408,956,2953,24,,,,,984.7,24.37,,EE:B4:42:EE:C1:16
1547683277700,2019-01-17T00:01:17.700000Z,1049.6351747154818,147,-410,955,2953,24,,,,,984.7,24.37,,EE:B4:42:EE:C1:16
1547683283723,2019-01-17T00:01:23.723000Z,1051.1760080975973,155,-411,955,2965,24,,,,,984.69,24.37,,EE:B4:42:EE:C1:16
1547683289769,2019-01-17T00:01:29.769000Z,1053.8557776090615,152,-412,958,2953,24,,,,,984.7,24.37,,EE:B4:42:EE:C1:16
1547683295799,2019-01-17T00:01:35.799000Z,1053.6602868097477,156,-410,958,2959,24,,,,,984.7,24.37,,EE:B4:42:EE:C1:16
1547683301819,2019-01-17T00:01:41.819000Z,1049.2120853287956,154,-411,953,2953,24,,,,,984.7,24.37,,EE:B4:42:EE:C1:16
1547683307829,2019-01-17T00:01:47.828999Z,1048.528969556874,152,-410,953,2953,24,,,,,984.7,24.37,,EE:B4:42:EE:C1:16
1547683313877,2019-01-17T00:01:53.877000Z,1049.3393159507557,154,-409,954,2959,24,,,,,984.69,24.37,,EE:B4:42:EE:C1:16
1547683321934,2019-01-17T00:02:01.934000Z,1048.361578845772,149,-406,955,2953,24,,,,,984.69,24.37,,EE:B4:42:EE:C1:16
1547683327920,2019-01-17T00:02:07.920000Z,1051.1008514885714,150,-408,957,2959,24,,,,,984.68,24.36,,EE:B4:42:EE:C1:16
1547683333950,2019-01-17T00:02:13.950000Z,1047.1036242894015,152,-411,951,2959,24,,,,,984.67,24.36,,EE:B4:42:EE:C1:16
1547683341009,2019-01-17T00:02:21.009000Z,1048.8036041128005,153,-408,954,2971,24,,,,,984.68,24.36,,EE:B4:42:EE:C1:16
1547683346991,2019-01-17T00:02:26.990999Z,1047.7370853415468,151,-406,954,2953,24,,,,,984.67,24.36,,EE:B4:42:EE:C1:16
1547683359079,2019-01-17T00:02:39.078999Z,1048.9032367191933,151,-409,954,2953,24,,,,,984.66,24.36,,EE:B4:42:EE:C1:16
1547683366104,2019-01-17T00:02:46.104000Z,1050.5189193917452,154,-405,957,2965,24,,,,,984.66,24.36,,EE:B4:42:EE:C1:16
1547683372139,2019-01-17T00:02:52.138999Z,1049.1796795592259,152,-407,955,2953,24,,,,,984.64,24.36,,EE:B4:42:EE:C1:16
1547683378169,2019-01-17T00:02:58.168999Z,1052.0380221265768,152,-412,956,2959,24,,,,,984.64,24.36,,EE:B4:42:EE:C1:16
1547683385185,2019-01-17T00:03:05.184999Z,1052.2323887811094,156,-411,956,2953,24,,,,,984.65,24.36,,EE:B4:42:EE:C1:16
1547683391215,2019-01-17T00:03:11.214999Z,1054.7179717820304,157,-410,959,2959,24,,,,,984.63,24.36,,EE:B4:42:EE:C1:16
1547683397249,2019-01-17T00:03:17.249000Z,1052.8029255278502,151,-412,957,2953,24,,,,,984.63,24.36,,EE:B4:42:EE:C1:16
1547683403250,2019-01-17T00:03:23.250000Z,1051.4894198231384,150,-409,957,2953,24,,,,,984.63,24.36,,EE:B4:42:EE:C1:16
1547683410289,2019-01-17T00:03:30.289000Z,1051.274464638041,153,-412,955,2953,24,,,,,984.6,24.36,,EE:B4:42:EE:C1:16
1547683418345,2019-01-17T00:03:38.345000Z,1055.2843218772844,152,-411,960,2959,24,,,,,984.61,24.36,,EE:B4:42:EE:C1:16
1547683424350,2019-01-17T00:03:44.349999Z,1054.2926538679856,155,-412,958,2959,24,,,,,984.58,24.36,,EE:B4:42:EE:C1:16
1547683431389,2019-01-17T00:03:51.388999Z,1048.4512387326365,155,-411,952,2953,24,,,,,984.57,24.36,,EE:B4:42:EE:C1:16
1547683437410,2019-01-17T00:03:57.410000Z,1047.2635771380574,154,-406,953,2953,24,,,,,984.58,24.36,,EE:B4:42:EE:C1:16
1547683443444,2019-01-17T00:04:03.444000Z,1049.385058022078,156,-413,952,2947,24,,,,,984.56,24.36,,EE:B4:42:EE:C1:16
1547683450470,2019-01-17T00:04:10.470000Z,1051.9215750235376,153,-409,957,2959,24,,,,,984.54,24.36,,EE:B4:42:EE:C1:16
1547683456506,2019-01-17T00:04:16.506000Z,1051.8260312428097,155,-408,957,2959,24,,,,,984.54,24.36,,EE:B4:42:EE:C1:16
1547683462556,2019-01-17T00:04:22.555999Z,1051.5027341856987,151,-411,956,2959,24,,,,,984.54,24.36,,EE:B4:42:EE:C1:16
1547683468589,2019-01-17T00:04:28.588999Z,1051.6658214470983,152,-404,959,2959,24,,,,,984.54,24.36,,EE:B4:42:EE:C1:16
1547683474600,2019-01-17T00:04:34.599999Z,1050.0899961431878,152,-407,956,2953,24,,,,,984.53,24.36,,EE:B4:42:EE:C1:16
1547683480599,2019-01-17T00:04:40.598999Z,1049.0476633594872,152,-409,954,2953,24,,,,,984.52,24.36,,EE:B4:42:EE:C1:16
1547683486650,2019-01-17T00:04:46.650000Z,1050.5793639701858,150,-409,956,2959,24,,,,,984.51,24.36,,EE:B4:42:EE:C1:16
1547683492700,2019-01-17T00:04:52.700000Z,1053.8557776090615,152,-412,958,2953,24,,,,,984.51,24.36,,EE:B4:42:EE:C1:16
1547683498730,2019-01-17T00:04:58.730000Z,1052.5891886201377,154,-408,958,2947,24,,,,,984.51,24.36,,EE:B4:42:EE:C1:16
1547683504760,2019-01-17T00:05:04.759999Z,1052.236665394245,147,-412,957,2959,24,,,,,984.49,24.36,,EE:B4:42:EE:C1:16
1547683511768,2019-01-17T00:05:11.767999Z,1050.638377368731,154,-410,955,2953,24,,,,,984.48,24.36,,EE:B4:42:EE:C1:16
1547683517823,2019-01-17T00:05:17.822999Z,1046.760239978573,155,-409,951,2953,24,,,,,984.48,24.36,,EE:B4:42:EE:C1:16
1547683524853,2019-01-17T00:05:24.852999Z,1051.842193487217,156,-410,956,2959,24,,,,,984.48,24.36,,EE:B4:42:EE:C1:16
1547683530889,2019-01-17T00:05:30.888999Z,1051.3595959518323,150,-411,956,2953,24,,,,,984.48,24.36,,EE:B4:42:EE:C1:16
1547683537945,2019-01-17T00:05:37.944999Z,1050.737835999066,152,-411,955,2953,24,,,,,984.47,24.36,,EE:B4:42:EE:C1:16
1547683543965,2019-01-17T00:05:43.964999Z,1051.2563911815234,152,-410,956,2953,24,,,,,984.47,24.36,,EE:B4:42:EE:C1:16
1547683550006,2019-01-17T00:05:50.006000Z,1053.512695699487,155,-410,958,2965,24,,,,,984.47,24.36,,EE:B4:42:EE:C1:16
1547683556050,2019-01-17T00:05:56.049999Z,1047.0038204323803,154,-410,951,2959,24,,,,,984.48,24.36,,EE:B4:42:EE:C1:16
1547683562059,2019-01-17T00:06:02.059000Z,1052.9772077305377,154,-409,958,2953,24,,,,,984.47,24.36,,EE:B4:42:EE:C1:16
1547683569109,2019-01-17T00:06:09.108999Z,1049.4579553274157,153,-412,953,2959,24,,,,,984.46,24.36,,EE:B4:42:EE:C1:16
1547683575130,2019-01-17T00:06:15.130000Z,1051.791804493646,153,-411,956,2953,24,,,,,984.46,24.36,,EE:B4:42:EE:C1:16
1547683582169,2019-01-17T00:06:22.168999Z,1046.104201310749,154,-403,953,2953,24,,,,,984.45,24.36,,EE:B4:42:EE:C1:16
1547683588210,2019-01-17T00:06:28.210000Z,1048.528969556874,152,-410,953,2953,24,,,,,984.44,24.36,,EE:B4:42:EE:C1:16
1547683594248,2019-01-17T00:06:34.247999Z,1045.7724417864529,150,-406,952,2959,24,,,,,984.42,24.36,,EE:B4:42:EE:C1:16
1547683600260,2019-01-17T00:06:40.259999Z,1047.8940786167273,153,-408,953,2959,24,,,,,984.42,24.36,,EE:B4:42:EE:C1:16
1547683607280,2019-01-17T00:06:47.279999Z,1055.428822801424,153,-411,960,2959,24,,,,,984.41,24.36,,EE:B4:42:EE:C1:16
1547683615320,2019-01-17T00:06:55.319999Z,1052.0560821553192,153,-407,958,2959,24,,,,,984.41,24.36,,EE:B4:42:EE:C1:16
1547683621350,2019-01-17T00:07:01.349999Z,1047.9937976915703,151,-409,953,2959,24,,,,,984.4,24.36,,EE:B4:42:EE:C1:16
1547683627399,2019-01-17T00:07:07.398999Z,1053.0916389374668,153,-412,957,2959,24,,,,,984.4,24.36,,EE:B4:42:EE:C1:16
1547683633424,2019-01-17T00:07:13.424000Z,1052.7008121968938,153,-411,957,2959,24,,,,,984.41,24.36,,EE:B4:42:EE:C1:16
1547683639446,2019-01-17T00:07:19.446000Z,1050.638377368731,154,-410,955,2953,24,,,,,984.39,24.36,,EE:B4:42:EE:C1:16
1547683646479,2019-01-17T00:07:26.479000Z,1052.1829688794626,153,-412,956,2953,24,,,,,984.39,24.36,,EE:B4:42:EE:C1:16
1547683654515,2019-01-17T00:07:34.515000Z,1047.521360164078,154,-409,952,2959,24,,,,,984.38,24.36,,EE:B4:42:EE:C1:16
1547683660552,2019-01-17T00:07:40.552000Z,1049.6042111196011,154,-412,953,2959,24,,,,,984.4,24.36,,EE:B4:42:EE:C1:16
1547683667600,2019-01-17T00:07:47.599999Z,1049.2573564192915,148,-411,954,2959,24,,,,,984.38,24.36,,EE:B4:42:EE:C1:16
1547683673629,2019-01-17T00:07:53.628999Z,1047.4965393737584,152,-412,951,2959,24,,,,,984.37,24.36,,EE:B4:42:EE:C1:16
1547683680630,2019-01-17T00:08:00.630000Z,1048.059635707816,155,-410,952,2953,24,,,,,984.37,24.36,,EE:B4:42:EE:C1:16
1547683686697,2019-01-17T00:08:06.697000Z,1049.541328390645,150,-411,954,2959,24,,,,,984.37,24.35,,EE:B4:42:EE:C1:16
1547683692689,2019-01-17T00:08:12.688999Z,1047.4965393737584,152,-412,951,2959,24,,,,,984.38,24.36,,EE:B4:42:EE:C1:16
1547683698758,2019-01-17T00:08:18.757999Z,1051.9215750235376,153,-409,957,2953,24,,,,,984.37,24.36,,EE:B4:42:EE:C1:16
1547683704778,2019-01-17T00:08:24.778000Z,1049.583250628553,153,-410,954,2965,24,,,,,984.37,24.35,,EE:B4:42:EE:C1:16
1547683710800,2019-01-17T00:08:30.799999Z,1047.8940786167273,153,-408,953,2959,24,,,,,984.36,24.36,,EE:B4:42:EE:C1:16
1547683717841,2019-01-17T00:08:37.841000Z,1053.698723544828,150,-410,959,2965,24,,,,,984.34,24.35,,EE:B4:42:EE:C1:16
1547683723895,2019-01-17T00:08:43.894999Z,1050.3470854912675,152,-410,955,2959,24,,,,,984.34,24.35,,EE:B4:42:EE:C1:16
1547683729930,2019-01-17T00:08:49.930000Z,1045.6409517611673,150,-408,951,2965,24,,,,,984.33,24.35,,EE:B4:42:EE:C1:16
1547683735959,2019-01-17T00:08:55.959000Z,1053.5691719104161,150,-412,958,2953,24,,,,,984.33,24.36,,EE:B4:42:EE:C1:16
1547683743000,2019-01-17T00:09:03Z,1050.737835999066,152,-411,955,2941,24,,,,,984.34,24.36,,EE:B4:42:EE:C1:16
1547683749030,2019-01-17T00:09:09.029999Z,1055.1559126498794,152,-413,959,2965,24,,,,,984.34,24.36,,EE:B4:42:EE:C1:16
1547683755059,2019-01-17T00:09:15.059000Z,1051.274464638041,153,-412,955,2959,24,,,,,984.33,24.36,,EE:B4:42:EE:C1:16
1547683761098,2019-01-17T00:09:21.098000Z,1051.4894198231384,150,-409,957,2953,24,,,,,984.33,24.35,,EE:B4:42:EE:C1:16
1547683767093,2019-01-17T00:09:27.092999Z,1053.2592273509879,155,-407,959,2953,24,,,,,984.32,24.36,,EE:B4:42:EE:C1:16
1547683773160,2019-01-17T00:09:33.160000Z,1052.788677750668,150,-410,958,2953,24,,,,,984.3,24.36,,EE:B4:42:EE:C1:16
1547683779169,2019-01-17T00:09:39.168999Z,1050.154750501087,156,-408,955,2965,24,,,,,984.3,24.35,,EE:B4:42:EE:C1:16
1547683785209,2019-01-17T00:09:45.209000Z,1054.1982735709635,157,-411,958,2965,24,,,,,984.31,24.35,,EE:B4:42:EE:C1:16
1547683792209,2019-01-17T00:09:52.209000Z,1052.6034390975549,155,-410,957,2959,24,,,,,984.31,24.35,,EE:B4:42:EE:C1:16
1547683798240,2019-01-17T00:09:58.240000Z,1051.1579329482322,154,-409,956,2953,24,,,,,984.29,24.35,,EE:B4:42:EE:C1:16
1547683811339,2019-01-17T00:10:11.338999Z,1049.3164441673446,152,-405,956,2953,24,,,,,984.29,24.35,,EE:B4:42:EE:C1:16
1547683818379,2019-01-17T00:10:18.378999Z,1047.2788549378813,155,-408,952,2953,24,,,,,984.28,24.35,,EE:B4:42:EE:C1:16
1547683824406,2019-01-17T00:10:24.405999Z,1052.8314205037766,153,-409,958,2953,24,,,,,984.27,24.35,,EE:B4:42:EE:C1:16
1547683830426,2019-01-17T00:10:30.426000Z,1050.8667850874344,152,-409,956,2953,24,,,,,984.27,24.35,,EE:B4:42:EE:C1:16
1547683836470,2019-01-17T00:10:36.470000Z,1051.5027341856987,151,-411,956,2965,24,,,,,984.27,24.35,,EE:B4:42:EE:C1:16
1547683848500,2019-01-17T00:10:48.500000Z,1046.760239978573,155,-409,951,2959,24,,,,,984.26,24.35,,EE:B4:42:EE:C1:16
1547683854549,2019-01-17T00:10:54.549000Z,1047.229201273532,152,-409,952,2959,24,,,,,984.24,24.35,,EE:B4:42:EE:C1:16
1547683863585,2019-01-17T00:11:03.585000Z,1049.8128404625274,151,-409,955,2959,24,,,,,984.23,24.35,,EE:B4:42:EE:C1:16
1547683869626,2019-01-17T00:11:09.625999Z,1049.4379448066475,152,-410,954,2947,24,,,,,984.2,24.35,,EE:B4:42:EE:C1:16
1547683877650,2019-01-17T00:11:17.650000Z,1051.5331663813558,153,-408,957,2959,24,,,,,984.2,24.35,,EE:B4:42:EE:C1:16
1547683883683,2019-01-17T00:11:23.683000Z,1050.102375961506,153,-409,955,2953,24,,,,,984.2,24.35,,EE:B4:42:EE:C1:16
1547683890730,2019-01-17T00:11:30.730000Z,1050.102375961506,153,-409,955,2953,24,,,,,984.2,24.35,,EE:B4:42:EE:C1:16
1547683896718,2019-01-17T00:11:36.717999Z,1054.9094747891877,153,-412,959,2959,24,,,,,984.2,24.35,,EE:B4:42:EE:C1:16
1547683902768,2019-01-17T00:11:42.767999Z,1047.9737592134643,149,-412,952,2953,24,,,,,984.19,24.35,,EE:B4:42:EE:C1:16
1547683908836,2019-01-17T00:11:48.835999Z,1049.63088750284,155,-414,952,2953,24,,,,,984.19,24.35,,EE:B4:42:EE:C1:16
1547683914868,2019-01-17T00:11:54.868000Z,1052.6034390975549,155,-410,957,2947,24,,,,,984.19,24.35,,EE:B4:42:EE:C1:16
1547683920899,2019-01-17T00:12:00.898999Z,1053.0754958691234,152,-410,958,2947,24,,,,,984.18,24.35,,EE:B4:42:EE:C1:16
1547683926900,2019-01-17T00:12:06.900000Z,1049.4379448066475,152,-410,954,2971,24,,,,,984.17,24.35,,EE:B4:42:EE:C1:16
1547683932955,2019-01-17T00:12:12.954999Z,1050.4922655593425,153,-410,955,2947,24,,,,,984.16,24.35,,EE:B4:42:EE:C1:16
1547683938990,2019-01-17T00:12:18.990000Z,1050.613630218074,152,-406,957,2959,24,,,,,984.16,24.35,,EE:B4:42:EE:C1:16
1547683945015,2019-01-17T00:12:25.015000Z,1050.9852520373443,151,-412,955,2971,24,,,,,984.14,24.35,,EE:B4:42:EE:C1:16
1547683951039,2019-01-17T00:12:31.039000Z,1049.9742853994092,153,-411,954,2953,24,,,,,984.14,24.35,,EE:B4:42:EE:C1:16
1547683958060,2019-01-17T00:12:38.059999Z,1047.521360164078,154,-409,952,2971,24,,,,,984.13,24.35,,EE:B4:42:EE:C1:16
1547683964109,2019-01-17T00:12:44.108999Z,1044.8248657071672,147,-407,951,2953,24,,,,,984.13,24.35,,EE:B4:42:EE:C1:16
1547683970150,2019-01-17T00:12:50.150000Z,1049.8290337002497,152,-411,954,2953,24,,,,,984.13,24.35,,EE:B4:42:EE:C1:16
1547683976139,2019-01-17T00:12:56.138999Z,1051.6468038272164,152,-411,956,2959,24,,,,,984.13,24.35,,EE:B4:42:EE:C1:16
1547683982170,2019-01-17T00:13:02.170000Z,1052.3811096746274,157,-411,956,2953,24,,,,,984.11,24.35,,EE:B4:42:EE:C1:16
1547683988218,2019-01-17T00:13:08.217999Z,1054.0336806762866,155,-409,959,2959,24,,,,,984.1,24.35,,EE:B4:42:EE:C1:16
1547684001248,2019-01-17T00:13:21.247999Z,1053.985294015054,152,-410,959,2953,24,,,,,984.12,24.35,,EE:B4:42:EE:C1:16
1547684007326,2019-01-17T00:13:27.325999Z,1050.8073086917507,156,-412,954,2953,24,,,,,984.12,24.35,,EE:B4:42:EE:C1:16
1547684013359,2019-01-17T00:13:33.358999Z,1052.2143317784642,155,-409,957,2959,24,,,,,984.1,24.35,,EE:B4:42:EE:C1:16
1547684019399,2019-01-17T00:13:39.398999Z,1049.7294889637044,154,-410,954,2953,24,,,,,984.09,24.35,,EE:B4:42:EE:C1:16
1547684025410,2019-01-17T00:13:45.410000Z,1053.6099847666592,153,-411,958,2959,24,,,,,984.07,24.35,,EE:B4:42:EE:C1:16
1547684031428,2019-01-17T00:13:51.427999Z,1054.1460999311244,154,-412,958,2947,24,,,,,984.07,24.35,,EE:B4:42:EE:C1:16
1547684037450,2019-01-17T00:13:57.450000Z,1053.2202998423454,153,-410,958,2953,24,,,,,984.07,24.35,,EE:B4:42:EE:C1:16
1547684043459,2019-01-17T00:14:03.459000Z,1050.3956397472334,155,-409,955,2947,24,,,,,984.05,24.35,,EE:B4:42:EE:C1:16
1547684049499,2019-01-17T00:14:09.499000Z,1052.0674883295274,154,-409,957,2953,24,,,,,984.03,24.35,,EE:B4:42:EE:C1:16
1547684055529,2019-01-17T00:14:15.529000Z,1050.613630218074,152,-413,954,2965,24,,,,,984.04,24.35,,EE:B4:42:EE:C1:16
1547684062519,2019-01-17T00:14:22.519000Z,1049.3393159507557,154,-409,954,2959,24,,,,,984.03,24.35,,EE:B4:42:EE:C1:16
1547684068560,2019-01-17T00:14:28.559999Z,1049.3698108865149,155,-404,956,2953,24,,,,,984.04,24.35,,EE:B4:42:EE:C1:16
1547684074630,2019-01-17T00:14:34.630000Z,1050.4922655593425,153,-410,955,2953,24,,,,,984.03,24.35,,EE:B4:42:EE:C1:16
1547684080666,2019-01-17T00:14:40.665999Z,1050.6854905251143,148,-410,956,2959,24,,,,,984.02,24.35,,EE:B4:42:EE:C1:16
1547684086679,2019-01-17T00:14:46.678999Z,1051.8692884574584,149,-408,958,2953,24,,,,,984.03,24.35,,EE:B4:42:EE:C1:16
1547684092699,2019-01-17T00:14:52.698999Z,1044.6487447941533,153,-409,949,2959,24,,,,,984.02,24.35,,EE:B4:42:EE:C1:16
1547684098734,2019-01-17T00:14:58.733999Z,1048.4693605442174,156,-406,954,2953,24,,,,,984.01,24.35,,EE:B4:42:EE:C1:16
1547684104769,2019-01-17T00:15:04.769000Z,1045.7848727152252,151,-408,951,2947,24,,,,,984,24.35,,EE:B4:42:EE:C1:16
1547684110800,2019-01-17T00:15:10.799999Z,1056.6006814307855,153,-414,960,2953,24,,,,,984.01,24.35,,EE:B4:42:EE:C1:16
1547684117839,2019-01-17T00:15:17.838999Z,1050.825389872171,157,-407,956,2953,24,,,,,984,24.35,,EE:B4:42:EE:C1:16
1547684123859,2019-01-17T00:15:23.858999Z,1050.154750501087,156,-408,955,2965,24,,,,,983.99,24.35,,EE:B4:42:EE:C1:16
1547684129889,2019-01-17T00:15:29.888999Z,1050.8667850874344,152,-409,956,2965,24,,,,,983.99,24.35,,EE:B4:42:EE:C1:16
1547684137910,2019-01-17T00:15:37.910000Z,1046.7420885776974,154,-407,952,2947,24,,,,,983.98,24.34,,EE:B4:42:EE:C1:16
1547684143959,2019-01-17T00:15:43.959000Z,1052.3621049809803,156,-409,957,2953,24,,,,,983.98,24.34,,EE:B4:42:EE:C1:16
1547684149968,2019-01-17T00:15:49.967999Z,1050.4922655593425,153,-410,955,2965,24,,,,,983.98,24.34,,EE:B4:42:EE:C1:16
1547684156029,2019-01-17T00:15:56.029000Z,1052.9677108059866,153,-414,956,2959,24,,,,,983.97,24.34,,EE:B4:42:EE:C1:16
1547684162019,2019-01-17T00:16:02.019000Z,1051.2915865733921,154,-407,957,2965,24,,,,,983.95,24.34,,EE:B4:42:EE:C1:16
1547684169070,2019-01-17T00:16:09.069999Z,1053.499406739273,154,-408,959,2953,24,,,,,983.94,24.34,,EE:B4:42:EE:C1:16
1547684175110,2019-01-17T00:16:15.109999Z,1050.737835999066,152,-411,955,2959,24,,,,,983.94,24.34,,EE:B4:42:EE:C1:16
1547684187169,2019-01-17T00:16:27.168999Z,1055.940339223765,152,-415,959,2959,24,,,,,983.93,24.34,,EE:B4:42:EE:C1:16
1547684193180,2019-01-17T00:16:33.180000Z,1048.92039736102,152,-411,953,2959,24,,,,,983.94,24.34,,EE:B4:42:EE:C1:16
1547684199219,2019-01-17T00:16:39.219000Z,1049.6185021235096,155,-407,955,2953,24,,,,,983.93,24.34,,EE:B4:42:EE:C1:16
1547684205228,2019-01-17T00:16:45.227999Z,1048.059635707816,155,-410,952,2953,24,,,,,983.94,24.34,,EE:B4:42:EE:C1:16
1547684211280,2019-01-17T00:16:51.279999Z,1049.7294889637044,154,-410,954,2953,24,,,,,983.92,24.34,,EE:B4:42:EE:C1:16
1547684217290,2019-01-17T00:16:57.289999Z,1052.2984367564175,152,-408,958,2947,24,,,,,983.92,24.34,,EE:B4:42:EE:C1:16
1547684229350,2019-01-17T00:17:09.349999Z,1050.0766638679293,151,-412,954,2959,24,,,,,983.91,24.34,,EE:B4:42:EE:C1:16
1547684235400,2019-01-17T00:17:15.400000Z,1052.2984367564175,152,-408,958,2959,24,,,,,983.9,24.34,,EE:B4:42:EE:C1:16
1547684242429,2019-01-17T00:17:22.428999Z,1050.2956726560383,148,-409,956,2959,24,,,,,983.9,24.34,,EE:B4:42:EE:C1:16
1547684248440,2019-01-17T00:17:28.440000Z,1051.6325403866124,151,-409,957,2953,24,,,,,983.9,24.34,,EE:B4:42:EE:C1:16
1547684254450,2019-01-17T00:17:34.450000Z,1052.1074089654535,156,-413,955,2959,24,,,,,983.91,24.34,,EE:B4:42:EE:C1:16
1547684261480,2019-01-17T00:17:41.480000Z,1054.0882316011312,150,-411,959,2953,24,,,,,983.9,24.34,,EE:B4:42:EE:C1:16
1547684268513,2019-01-17T00:17:48.513000Z,1052.0560821553192,153,-407,958,2959,24,,,,,983.89,24.34,,EE:B4:42:EE:C1:16
1547684274522,2019-01-17T00:17:54.522000Z,1052.1164384230483,148,-409,958,2971,24,,,,,983.89,24.34,,EE:B4:42:EE:C1:16
1547684280538,2019-01-17T00:18:00.538000Z,1050.102375961506,153,-409,955,2965,24,,,,,983.9,24.34,,EE:B4:42:EE:C1:16
1547684287589,2019-01-17T00:18:07.588999Z,1055.9213985898762,151,-413,960,2947,24,,,,,983.89,24.34,,EE:B4:42:EE:C1:16
1547684293610,2019-01-17T00:18:13.609999Z,1048.6581902602964,152,-408,954,2953,24,,,,,983.88,24.34,,EE:B4:42:EE:C1:16
1547684299628,2019-01-17T00:18:19.628000Z,1048.898946514868,158,-411,952,2959,24,,,,,983.87,24.34,,EE:B4:42:EE:C1:16
1547684305689,2019-01-17T00:18:25.688999Z,1050.2485420127941,154,-409,955,2953,24,,,,,983.88,24.34,,EE:B4:42:EE:C1:16
1547684311719,2019-01-17T00:18:31.719000Z,1047.7370853415468,151,-406,954,2953,24,,,,,983.89,24.34,,EE:B4:42:EE:C1:16
1547684317729,2019-01-17T00:18:37.729000Z,1052.735959298437,155,-408,958,2959,24,,,,,983.87,24.34,,EE:B4:42:EE:C1:16
1547684323779,2019-01-17T00:18:43.779000Z,1049.097230956216,155,-408,954,2953,24,,,,,983.88,24.34,,EE:B4:42:EE:C1:16
1547684330829,2019-01-17T00:18:50.828999Z,1050.5436687734593,156,-409,955,2947,24,,,,,983.88,24.34,,EE:B4:42:EE:C1:16
1547684336839,2019-01-17T00:18:56.838999Z,1050.9162668833326,155,-408,956,2947,24,,,,,983.86,24.34,,EE:B4:42:EE:C1:16
1547684343880,2019-01-17T00:19:03.880000Z,1051.1579329482322,154,-409,956,2959,24,,,,,983.85,24.34,,EE:B4:42:EE:C1:16
1547684349899,2019-01-17T00:19:09.898999Z,1049.8023623520762,150,-407,956,2953,24,,,,,983.85,24.34,,EE:B4:42:EE:C1:16
1547684355937,2019-01-17T00:19:15.937000Z,1045.9297299532125,152,-408,951,2953,24,,,,,983.86,24.34,,EE:B4:42:EE:C1:16
1547684361969,2019-01-17T00:19:21.969000Z,1050.7587734584947,153,-413,954,2965,24,,,,,983.84,24.34,,EE:B4:42:EE:C1:16
1547684368999,2019-01-17T00:19:28.999000Z,1052.6865630376403,152,-409,958,2959,24,,,,,983.83,24.34,,EE:B4:42:EE:C1:16
1547684375020,2019-01-17T00:19:35.019999Z,1046.4659574013863,153,-409,951,2953,24,,,,,983.83,24.34,,EE:B4:42:EE:C1:16
1547684381049,2019-01-17T00:19:41.049000Z,1050.737835999066,152,-411,955,2959,24,,,,,983.83,24.34,,EE:B4:42:EE:C1:16
1547684387089,2019-01-17T00:19:47.088999Z,1050.6231484219259,153,-408,956,2959,24,,,,,983.81,24.34,,EE:B4:42:EE:C1:16
1547684393070,2019-01-17T00:19:53.069999Z,1048.0982778346695,149,-410,953,2947,24,,,,,983.83,24.34,,EE:B4:42:EE:C1:16
1547684399110,2019-01-17T00:19:59.109999Z,1051.7708875986252,151,-414,955,2953,24,,,,,983.82,24.34,,EE:B4:42:EE:C1:16
1547684405160,2019-01-17T00:20:05.160000Z,1048.3844714607328,151,-410,953,2959,24,,,,,983.8,24.34,,EE:B4:42:EE:C1:16
1547684412170,2019-01-17T00:20:12.170000Z,1054.6212590309376,151,-412,959,2959,24,,,,,983.81,24.34,,EE:B4:42:EE:C1:16
1547684418229,2019-01-17T00:20:18.229000Z,1047.6516596655588,154,-407,953,2953,24,,,,,983.82,24.34,,EE:B4:42:EE:C1:16
1547684424219,2019-01-17T00:20:24.219000Z,1051.0118933675299,153,-409,956,2947,24,,,,,983.8,24.34,,EE:B4:42:EE:C1:16
1547684430266,2019-01-17T00:20:30.266000Z,1048.4045020887693,152,-412,952,2959,24,,,,,983.79,24.34,,EE:B4:42:EE:C1:16
1547684436290,2019-01-17T00:20:36.289999Z,1050.9048482141473,154,-413,954,2971,24,,,,,983.77,24.34,,EE:B4:42:EE:C1:16
1547684442326,2019-01-17T00:20:42.325999Z,1052.0380221265768,152,-412,956,2953,24,,,,,983.77,24.34,,EE:B4:42:EE:C1:16
