time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553904020730,2019-03-30T00:00:20.730000Z,1051.9068399815642,158,-538,890,2959,24,,,,,1005.69,27.77,,EE:B4:42:EE:C1:16
1553904027303,2019-03-30T00:00:27.303000Z,1050.3380408230485,152,-535,891,2953,24,,,,,1005.69,27.77,,EE:B4:42:EE:C1:16
1553904033319,2019-03-30T00:00:33.319000Z,1053.767052056573,158,-535,894,2953,24,,,,,1005.7,27.77,,EE:B4:42:EE:C1:16
1553904040330,2019-03-30T00:00:40.330000Z,1053.2207745767266,160,-535,893,2947,24,,,,,1005.7,27.77,,EE:B4:42:EE:C1:16
1553904047370,2019-03-30T00:00:47.370000Z,1047.7237231255194,155,-534,888,2959,24,,,,,1005.7,27.77,,EE:B4:42:EE:C1:16
1553904053390,2019-03-30T00:00:53.390000Z,1051.1945585856122,160,-531,893,2947,24,,,,,1005.71,27.77,,EE:B4:42:EE:C1:16
1553904060410,2019-03-30T00:01:00.410000Z,1054.7838641162464,158,-537,894,2947,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904066419,2019-03-30T00:01:06.419000Z,1055.4823541869375,157,-537,895,2953,24,,,,,1005.71,27.77,,EE:B4:42:EE:C1:16
1553904073479,2019-03-30T00:01:13.479000Z,1050.9243550322735,156,-535,891,2953,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904080500,2019-03-30T00:01:20.500000Z,1049.4660547154444,153,-533,891,2953,24,,,,,1005.73,27.77,,EE:B4:42:EE:C1:16
1553904086546,2019-03-30T00:01:26.546000Z,1054.6345338552119,157,-537,894,2959,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904092567,2019-03-30T00:01:32.567000Z,1053.936430720563,158,-537,893,2947,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904098583,2019-03-30T00:01:38.583000Z,1051.0361554199742,159,-536,890,2953,24,,,,,1005.73,27.77,,EE:B4:42:EE:C1:16
1553904104634,2019-03-30T00:01:44.634000Z,1054.9957345885339,156,-538,894,2947,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904111669,2019-03-30T00:01:51.669000Z,1049.0810264226495,155,-535,889,2959,24,,,,,1005.71,27.77,,EE:B4:42:EE:C1:16
1553904117710,2019-03-30T00:01:57.710000Z,1052.09267652617,157,-537,891,2965,24,,,,,1005.71,27.77,,EE:B4:42:EE:C1:16
1553904123730,2019-03-30T00:02:03.730000Z,1054.6345338552119,157,-537,894,2953,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904129760,2019-03-30T00:02:09.760000Z,1052.7302598481722,159,-536,892,2959,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904135799,2019-03-30T00:02:15.799000Z,1053.936430720563,158,-537,893,2953,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904141850,2019-03-30T00:02:21.850000Z,1050.2675849515683,155,-534,891,2953,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904147869,2019-03-30T00:02:27.869000Z,1048.2337525571288,155,-535,888,2947,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904160939,2019-03-30T00:02:40.939000Z,1053.6830643034934,154,-536,894,2953,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904167949,2019-03-30T00:02:47.949000Z,1053.1291468761085,156,-536,893,2959,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904174153,2019-03-30T00:02:54.153000Z,1050.8853410339302,158,-536,890,2959,24,,,,,1005.73,27.77,,EE:B4:42:EE:C1:16
1553904181030,2019-03-30T00:03:01.030000Z,1055.6741921634723,156,-536,896,2953,24,,,,,1005.73,27.77,,EE:B4:42:EE:C1:16
1553904188063,2019-03-30T00:03:08.063000Z,1048.7454409912827,155,-531,891,2965,24,,,,,1005.73,27.77,,EE:B4:42:EE:C1:16
1553904195100,2019-03-30T00:03:15.100000Z,1052.9814813186413,155,-536,893,2959,24,,,,,1005.72,27.76,,EE:B4:42:EE:C1:16
1553904201129,2019-03-30T00:03:21.129000Z,1050.2066463320446,158,-533,891,2953,24,,,,,1005.72,27.76,,EE:B4:42:EE:C1:16
1553904207146,2019-03-30T00:03:27.146000Z,1053.069323454064,159,-535,893,2953,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904213200,2019-03-30T00:03:33.200000Z,1051.5464801900105,159,-537,890,2959,24,,,,,1005.72,27.76,,EE:B4:42:EE:C1:16
1553904219219,2019-03-30T00:03:39.219000Z,1045.8173836765193,157,-533,886,2947,24,,,,,1005.72,27.76,,EE:B4:42:EE:C1:16
1553904225250,2019-03-30T00:03:45.250000Z,1050.9053239945072,157,-533,892,2971,24,,,,,1005.71,27.76,,EE:B4:42:EE:C1:16
1553904237273,2019-03-30T00:03:57.273000Z,1051.9210997028247,157,-535,892,2953,24,,,,,1005.72,27.76,,EE:B4:42:EE:C1:16
1553904244310,2019-03-30T00:04:04.310000Z,1051.5255584150107,160,-535,891,2959,24,,,,,1005.72,27.77,,EE:B4:42:EE:C1:16
1553904250339,2019-03-30T00:04:10.339000Z,1049.7394914930085,156,-536,889,2953,24,,,,,1005.72,27.76,,EE:B4:42:EE:C1:16
1553904257370,2019-03-30T00:04:17.370000Z,1055.1668114568427,156,-535,896,2959,24,,,,,1005.72,27.76,,EE:B4:42:EE:C1:16
1553904263390,2019-03-30T00:04:23.390000Z,1055.1668114568427,156,-535,896,2953,24,,,,,1005.72,27.76,,EE:B4:42:EE:C1:16
1553904269425,2019-03-30T00:04:29.425000Z,1057.0629120350407,155,-534,899,2947,24,,,,,1005.73,27.76,,EE:B4:42:EE:C1:16
1553904275469,2019-03-30T00:04:35.469000Z,1050.102375961506,155,-537,889,2953,24,,,,,1005.73,27.76,,EE:B4:42:EE:C1:16
1553904281490,2019-03-30T00:04:41.490000Z,1049.3583753894568,158,-533,890,2947,24,,,,,1005.73,27.76,,EE:B4:42:EE:C1:16
1553904287510,2019-03-30T00:04:47.510000Z,1055.9914772383345,157,-538,895,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904293540,2019-03-30T00:04:53.540000Z,1051.5826168209514,157,-536,891,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904299560,2019-03-30T00:04:59.560000Z,1054.5316495961608,154,-536,895,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904305609,2019-03-30T00:05:05.609000Z,1053.391190394148,160,-537,892,2953,24,,,,,1005.75,27.76,,EE:B4:42:EE:C1:16
1553904311600,2019-03-30T00:05:11.600000Z,1054.9957345885339,156,-538,894,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904324680,2019-03-30T00:05:24.680000Z,1053.2397637765107,159,-537,892,2959,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904330683,2019-03-30T00:05:30.683000Z,1048.719695628913,156,-534,889,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904336719,2019-03-30T00:05:36.719000Z,1050.2913881395011,154,-536,890,2947,24,,,,,1005.73,27.76,,EE:B4:42:EE:C1:16
1553904342740,2019-03-30T00:05:42.740000Z,1055.765598984926,160,-535,896,2953,24,,,,,1005.73,27.76,,EE:B4:42:EE:C1:16
1553904348790,2019-03-30T00:05:48.790000Z,1049.4193632671354,155,-534,890,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904354819,2019-03-30T00:05:54.819000Z,1052.3012876548237,156,-541,889,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904360850,2019-03-30T00:06:00.850000Z,1052.9814813186413,155,-536,893,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904366880,2019-03-30T00:06:06.880000Z,1051.373863095331,159,-535,891,2959,24,,,,,1005.76,27.76,,EE:B4:42:EE:C1:16
1553904372910,2019-03-30T00:06:12.910000Z,1053.5663244428422,160,-539,891,2953,24,,,,,1005.77,27.76,,EE:B4:42:EE:C1:16
1553904378940,2019-03-30T00:06:18.940000Z,1049.703291411435,158,-537,888,2953,24,,,,,1005.75,27.76,,EE:B4:42:EE:C1:16
1553904384990,2019-03-30T00:06:24.990000Z,1048.7444874706136,155,-536,888,2953,24,,,,,1005.75,27.76,,EE:B4:42:EE:C1:16
1553904390958,2019-03-30T00:06:30.958000Z,1051.323451655103,162,-534,891,2947,24,,,,,1005.75,27.76,,EE:B4:42:EE:C1:16
1553904398009,2019-03-30T00:06:38.009000Z,1051.4337829839785,156,-536,891,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904404029,2019-03-30T00:06:44.029000Z,1052.9662862599164,156,-539,891,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904410089,2019-03-30T00:06:50.089000Z,1052.3730327217627,160,-535,892,2959,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904416109,2019-03-30T00:06:56.109000Z,1050.2913881395011,154,-536,890,2953,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904423149,2019-03-30T00:07:03.149000Z,1054.3903451758272,161,-537,893,2959,24,,,,,1005.74,27.76,,EE:B4:42:EE:C1:16
1553904431190,2019-03-30T00:07:11.190000Z,1054.6345338552119,157,-537,894,2947,24,,,,,1005.75,27.76,,EE:B4:42:EE:C1:16
1553904437230,2019-03-30T00:07:17.230000Z,1050.225690030481,157,-535,890,2953,24,,,,,1005.76,27.75,,EE:B4:42:EE:C1:16
1553904443259,2019-03-30T00:07:23.259000Z,1049.1539448527085,160,-532,890,2959,24,,,,,1005.77,27.76,,EE:B4:42:EE:C1:16
1553904449280,2019-03-30T00:07:29.280000Z,1049.5094092003178,159,-533,890,2953,24,,,,,1005.77,27.75,,EE:B4:42:EE:C1:16
1553904455320,2019-03-30T00:07:35.320000Z,1050.3209033433543,153,-538,889,2953,24,,,,,1005.76,27.75,,EE:B4:42:EE:C1:16
1553904461369,2019-03-30T00:07:41.369000Z,1053.4690313435892,156,-535,894,2959,24,,,,,1005.76,27.75,,EE:B4:42:EE:C1:16
1553904473424,2019-03-30T00:07:53.424000Z,1050.3151907879844,153,-533,892,2959,24,,,,,1005.76,27.75,,EE:B4:42:EE:C1:16
1553904479446,2019-03-30T00:07:59.446000Z,1050.4613272272331,154,-533,892,2971,24,,,,,1005.76,27.75,,EE:B4:42:EE:C1:16
1553904485469,2019-03-30T00:08:05.469000Z,1055.2374140448205,161,-537,894,2947,24,,,,,1005.77,27.75,,EE:B4:42:EE:C1:16
1553904491489,2019-03-30T00:08:11.489000Z,1049.984285596694,161,-535,889,2947,24,,,,,1005.76,27.75,,EE:B4:42:EE:C1:16
1553904497539,2019-03-30T00:08:17.539000Z,1050.7563942227523,156,-533,892,2953,24,,,,,1005.77,27.75,,EE:B4:42:EE:C1:16
1553904503559,2019-03-30T00:08:23.559000Z,1048.7072994882794,157,-537,887,2971,24,,,,,1005.77,27.75,,EE:B4:42:EE:C1:16
1553904515619,2019-03-30T00:08:35.619000Z,1054.6345338552119,157,-537,894,2953,24,,,,,1005.76,27.75,,EE:B4:42:EE:C1:16
1553904522680,2019-03-30T00:08:42.680000Z,1055.2123009138966,154,-539,894,2953,24,,,,,1005.77,27.75,,EE:B4:42:EE:C1:16
1553904528700,2019-03-30T00:08:48.700000Z,1051.2230971587335,158,-535,891,2971,24,,,,,1005.78,27.75,,EE:B4:42:EE:C1:16
1553904534720,2019-03-30T00:08:54.720000Z,1051.9210997028247,157,-535,892,2953,24,,,,,1005.78,27.75,,EE:B4:42:EE:C1:16
1553904540760,2019-03-30T00:09:00.760000Z,1044.9157860803903,160,-532,885,2959,24,,,,,1005.78,27.75,,EE:B4:42:EE:C1:16
1553904547780,2019-03-30T00:09:07.780000Z,1050.6783523038819,160,-535,890,2953,24,,,,,1005.79,27.74,,EE:B4:42:EE:C1:16
1553904553790,2019-03-30T00:09:13.790000Z,1053.936430720563,158,-537,893,2959,24,,,,,1005.79,27.74,,EE:B4:42:EE:C1:16
1553904561859,2019-03-30T00:09:21.859000Z,1049.5094092003178,159,-533,890,2959,24,,,,,1005.79,27.74,,EE:B4:42:EE:C1:16
1553904567889,2019-03-30T00:09:27.889000Z,1048.3386857309044,151,-538,887,2959,24,,,,,1005.8,27.74,,EE:B4:42:EE:C1:16
1553904573925,2019-03-30T00:09:33.925000Z,1050.9243550322735,156,-535,891,2959,24,,,,,1005.79,27.74,,EE:B4:42:EE:C1:16
1553904579918,2019-03-30T00:09:39.918000Z,1048.1955924349234,157,-536,887,2959,24,,,,,1005.8,27.74,,EE:B4:42:EE:C1:16
1553904587980,2019-03-30T00:09:47.980000Z,1056.839155217103,157,-538,896,2959,24,,,,,1005.81,27.74,,EE:B4:42:EE:C1:16
1553904595026,2019-03-30T00:09:55.026000Z,1051.412858966448,157,-534,892,2953,24,,,,,1005.8,27.74,,EE:B4:42:EE:C1:16
1553904602050,2019-03-30T00:10:02.050000Z,1055.4823541869375,157,-537,895,2953,24,,,,,1005.8,27.74,,EE:B4:42:EE:C1:16
1553904609085,2019-03-30T00:10:09.085000Z,1049.9285689988628,155,-535,890,2947,24,,,,,1005.81,27.74,,EE:B4:42:EE:C1:16
1553904615110,2019-03-30T00:10:15.110000Z,1053.069323454064,159,-535,893,2953,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904621159,2019-03-30T00:10:21.159000Z,1051.2640010958237,156,-534,892,2959,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904627180,2019-03-30T00:10:27.180000Z,1054.6345338552119,157,-537,894,2947,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904633190,2019-03-30T00:10:33.190000Z,1049.9076149833375,156,-533,891,2965,24,,,,,1005.81,27.74,,EE:B4:42:EE:C1:16
1553904639239,2019-03-30T00:10:39.239000Z,1048.9847472675663,160,-535,888,2953,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904645249,2019-03-30T00:10:45.249000Z,1052.4110413711935,158,-534,893,2953,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904653259,2019-03-30T00:10:53.259000Z,1051.8830733498853,159,-536,891,2965,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904659306,2019-03-30T00:10:59.306000Z,1050.776379635553,155,-535,891,2953,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904667340,2019-03-30T00:11:07.340000Z,1054.9578190619757,158,-534,896,2953,24,,,,,1005.83,27.74,,EE:B4:42:EE:C1:16
1553904673379,2019-03-30T00:11:13.379000Z,1050.3756470901255,158,-535,890,2959,24,,,,,1005.83,27.74,,EE:B4:42:EE:C1:16
1553904679430,2019-03-30T00:11:19.430000Z,1054.6155697693828,158,-535,895,2953,24,,,,,1005.83,27.74,,EE:B4:42:EE:C1:16
1553904692479,2019-03-30T00:11:32.479000Z,1052.0142584585058,153,-533,894,2953,24,,,,,1005.83,27.74,,EE:B4:42:EE:C1:16
1553904699519,2019-03-30T00:11:39.519000Z,1052.0142584585058,153,-533,894,2953,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904705540,2019-03-30T00:11:45.540000Z,1052.7041369729673,153,-531,896,2959,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904711550,2019-03-30T00:11:51.550000Z,1051.362924969299,152,-532,894,2971,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904717569,2019-03-30T00:11:57.569000Z,1054.1437283406851,157,-531,897,2953,24,,,,,1005.81,27.74,,EE:B4:42:EE:C1:16
1553904724588,2019-03-30T00:12:04.588000Z,1048.813138743027,152,-532,891,2953,24,,,,,1005.81,27.74,,EE:B4:42:EE:C1:16
1553904730639,2019-03-30T00:12:10.639000Z,1052.1601589111801,154,-533,894,2953,24,,,,,1005.82,27.73,,EE:B4:42:EE:C1:16
1553904736689,2019-03-30T00:12:16.689000Z,1051.477531856958,154,-535,892,2959,24,,,,,1005.82,27.73,,EE:B4:42:EE:C1:16
1553904742709,2019-03-30T00:12:22.709000Z,1053.5013051724236,155,-532,896,2959,24,,,,,1005.83,27.73,,EE:B4:42:EE:C1:16
1553904749720,2019-03-30T00:12:29.720000Z,1055.4155579675714,153,-533,898,2953,24,,,,,1005.82,27.73,,EE:B4:42:EE:C1:16
1553904756749,2019-03-30T00:12:36.749000Z,1054.4116843055183,152,-538,894,2953,24,,,,,1005.82,27.73,,EE:B4:42:EE:C1:16
1553904762768,2019-03-30T00:12:42.768000Z,1048.6686798031112,151,-532,891,2953,24,,,,,1005.81,27.73,,EE:B4:42:EE:C1:16
1553904768829,2019-03-30T00:12:48.829000Z,1048.7635577192793,154,-533,890,2965,24,,,,,1005.81,27.73,,EE:B4:42:EE:C1:16
1553904774846,2019-03-30T00:12:54.846000Z,1050.950997906182,155,-532,893,2947,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553904780880,2019-03-30T00:13:00.880000Z,1052.9472921281483,157,-532,895,2947,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553904786909,2019-03-30T00:13:06.909000Z,1050.742118695163,157,-531,893,2947,24,,,,,1005.81,27.73,,EE:B4:42:EE:C1:16
1553904792940,2019-03-30T00:13:12.940000Z,1055.6741921634723,156,-536,896,2953,24,,,,,1005.82,27.73,,EE:B4:42:EE:C1:16
1553904798969,2019-03-30T00:13:18.969000Z,1053.851033116161,148,-533,897,2959,24,,,,,1005.81,27.73,,EE:B4:42:EE:C1:16
1553904804989,2019-03-30T00:13:24.989000Z,1051.672002099514,153,-534,893,2959,24,,,,,1005.81,27.73,,EE:B4:42:EE:C1:16
1553904811039,2019-03-30T00:13:31.039000Z,1051.5269849128933,152,-534,893,2953,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553904817040,2019-03-30T00:13:37.040000Z,1051.2035958842607,152,-530,895,2953,24,,,,,1005.81,27.73,,EE:B4:42:EE:C1:16
1553904823099,2019-03-30T00:13:43.099000Z,1049.9542847191015,154,-532,892,2953,24,,,,,1005.81,27.73,,EE:B4:42:EE:C1:16
1553904829090,2019-03-30T00:13:49.090000Z,1049.6628029991346,152,-532,892,2953,24,,,,,1005.81,27.74,,EE:B4:42:EE:C1:16
1553904835119,2019-03-30T00:13:55.119000Z,1046.5400135685209,155,-535,886,2953,24,,,,,1005.81,27.74,,EE:B4:42:EE:C1:16
1553904842190,2019-03-30T00:14:02.190000Z,1051.2987206308205,148,-533,894,2953,24,,,,,1005.82,27.74,,EE:B4:42:EE:C1:16
1553904849189,2019-03-30T00:14:09.189000Z,1051.5079647820078,153,-532,894,2953,24,,,,,1005.81,27.74,,EE:B4:42:EE:C1:16
1553904855236,2019-03-30T00:14:15.236000Z,1052.7193358155819,152,-533,895,2953,24,,,,,1005.8,27.74,,EE:B4:42:EE:C1:16
1553904867300,2019-03-30T00:14:27.300000Z,1055.4326127233326,152,-535,897,2953,24,,,,,1005.8,27.74,,EE:B4:42:EE:C1:16
1553904879379,2019-03-30T00:14:39.379000Z,1049.567529985565,156,-534,890,2953,24,,,,,1005.81,27.74,,EE:B4:42:EE:C1:16
1553904885406,2019-03-30T00:14:45.406000Z,1051.9990494292283,154,-531,895,2953,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553904891430,2019-03-30T00:14:51.430000Z,1051.3315366714726,153,-535,892,2953,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553904898449,2019-03-30T00:14:58.449000Z,1054.831740136786,149,-538,895,2947,24,,,,,1005.79,27.73,,EE:B4:42:EE:C1:16
1553904907490,2019-03-30T00:15:07.490000Z,1051.4085790024733,150,-536,892,2959,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553904914516,2019-03-30T00:15:14.516000Z,1051.9866919310339,154,-536,892,2953,24,,,,,1005.79,27.73,,EE:B4:42:EE:C1:16
1553904920536,2019-03-30T00:15:20.536000Z,1047.506085901175,150,-535,888,2959,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553904926570,2019-03-30T00:15:26.570000Z,1052.0351705147505,152,-535,893,2953,24,,,,,1005.79,27.73,,EE:B4:42:EE:C1:16
1553904932600,2019-03-30T00:15:32.600000Z,1050.6293352081884,154,-535,891,2959,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553904938620,2019-03-30T00:15:38.620000Z,1049.6351747154818,153,-535,890,2947,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553904944640,2019-03-30T00:15:44.640000Z,1055.5770933475205,153,-535,897,2953,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553904951690,2019-03-30T00:15:51.690000Z,1052.0351705147505,152,-535,893,2947,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553904957729,2019-03-30T00:15:57.729000Z,1054.2205651570264,153,-534,896,2941,24,,,,,1005.75,27.73,,EE:B4:42:EE:C1:16
1553904964778,2019-03-30T00:16:04.778000Z,1048.7635577192793,154,-533,890,2953,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553904971809,2019-03-30T00:16:11.809000Z,1049.8080776980144,153,-532,892,2959,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553904978829,2019-03-30T00:16:18.829000Z,1054.9260637599207,152,-534,897,2947,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553904984871,2019-03-30T00:16:24.871000Z,1049.1258265813497,153,-534,890,2959,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553904990926,2019-03-30T00:16:30.926000Z,1049.2020777714845,150,-535,890,2953,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553904996959,2019-03-30T00:16:36.959000Z,1050.5127319552105,152,-532,893,2953,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553905002989,2019-03-30T00:16:42.989000Z,1049.9285689988628,155,-535,890,2965,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553905009010,2019-03-30T00:16:49.010000Z,1056.9167422271255,154,-534,899,2953,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553905015049,2019-03-30T00:16:55.049000Z,1051.5032096955292,153,-537,891,2953,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553905021089,2019-03-30T00:17:01.089000Z,1055.0706137505679,153,-534,897,2959,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553905027119,2019-03-30T00:17:07.119000Z,1049.6628029991346,152,-532,892,2953,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553905033139,2019-03-30T00:17:13.139000Z,1049.0810264226495,155,-535,889,2959,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553905039180,2019-03-30T00:17:19.180000Z,1051.295391410045,155,-531,894,2965,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553905045200,2019-03-30T00:17:25.200000Z,1055.8361615326498,150,-533,899,2947,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553905051210,2019-03-30T00:17:31.210000Z,1052.7972264401155,149,-534,895,2953,24,,,,,1005.76,27.73,,EE:B4:42:EE:C1:16
1553905057260,2019-03-30T00:17:37.260000Z,1048.813138743027,152,-532,891,2959,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553905063259,2019-03-30T00:17:43.259000Z,1051.9866919310339,154,-536,892,2959,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553905069330,2019-03-30T00:17:49.330000Z,1050.4613272272331,154,-533,892,2953,24,,,,,1005.77,27.72,,EE:B4:42:EE:C1:16
1553905075340,2019-03-30T00:17:55.340000Z,1050.533673901032,151,-534,892,2965,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553905081370,2019-03-30T00:18:01.370000Z,1057.0387883138442,149,-539,897,2953,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553905087410,2019-03-30T00:18:07.410000Z,1053.8780764395851,153,-535,895,2959,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553905093410,2019-03-30T00:18:13.410000Z,1049.176343614361,151,-533,891,2953,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553905099439,2019-03-30T00:18:19.439000Z,1050.4613272272331,154,-533,892,2959,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553905106470,2019-03-30T00:18:26.470000Z,1054.205387958153,154,-532,897,2959,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553905112500,2019-03-30T00:18:32.500000Z,1053,148,-533,896,2953,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553905118530,2019-03-30T00:18:38.530000Z,1050.2913881395011,154,-536,890,2953,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553905124529,2019-03-30T00:18:44.529000Z,1046.5151695030513,156,-533,887,2953,24,,,,,1005.78,27.73,,EE:B4:42:EE:C1:16
1553905130576,2019-03-30T00:18:50.576000Z,1049.6351747154818,153,-535,890,2953,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553905136620,2019-03-30T00:18:56.620000Z,1046.7525973218314,153,-531,889,2959,24,,,,,1005.77,27.73,,EE:B4:42:EE:C1:16
1553905142649,2019-03-30T00:19:02.649000Z,1047.6230238019782,152,-533,889,2953,24,,,,,1005.79,27.73,,EE:B4:42:EE:C1:16
1553905148648,2019-03-30T00:19:08.648000Z,1053.028964463941,153,-535,894,2953,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553905156719,2019-03-30T00:19:16.719000Z,1052.5440608354597,152,-536,893,2953,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553905162720,2019-03-30T00:19:22.720000Z,1051.310610618955,154,-533,893,2953,24,,,,,1005.79,27.73,,EE:B4:42:EE:C1:16
1553905168759,2019-03-30T00:19:28.759000Z,1055.1161073550152,151,-538,895,2959,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553905174779,2019-03-30T00:19:34.779000Z,1053.9321610046825,151,-534,896,2947,24,,,,,1005.79,27.73,,EE:B4:42:EE:C1:16
1553905180800,2019-03-30T00:19:40.800000Z,1053.8130764039702,149,-536,895,2959,24,,,,,1005.8,27.73,,EE:B4:42:EE:C1:16
1553905189866,2019-03-30T00:19:49.866000Z,1053.733362857986,152,-535,895,2959,24,,,,,1005.81,27.73,,EE:B4:42:EE:C1:16
1553905195890,2019-03-30T00:19:55.890000Z,1054.8729781352824,154,-535,896,2947,24,,,,,1005.82,27.73,,EE:B4:42:EE:C1:16
1553905203924,2019-03-30T00:20:03.924000Z,1053.5373747523151,153,-536,894,2947,24,,,,,1005.82,27.73,,EE:B4:42:EE:C1:16
1553905215930,2019-03-30T00:20:15.930000Z,1052.766830784481,150,-537,893,2947,24,,,,,1005.83,27.73,,EE:B4:42:EE:C1:16
1553905221976,2019-03-30T00:20:21.976000Z,1052.5212586926689,153,-534,894,2959,24,,,,,1005.83,27.73,,EE:B4:42:EE:C1:16
1553905228018,2019-03-30T00:20:28.018000Z,1052.0351705147505,152,-535,893,2965,24,,,,,1005.84,27.73,,EE:B4:42:EE:C1:16
1553905234019,2019-03-30T00:20:34.019000Z,1051.8407674168177,153,-536,892,2953,24,,,,,1005.85,27.73,,EE:B4:42:EE:C1:16
1553905241080,2019-03-30T00:20:41.080000Z,1052.1126365556113,156,-534,893,2959,24,,,,,1005.86,27.73,,EE:B4:42:EE:C1:16
1553905247068,2019-03-30T00:20:47.068000Z,1050.0504749772747,150,-535,891,2953,24,,,,,1005.86,27.73,,EE:B4:42:EE:C1:16
