time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547164820069,2019-01-11T00:00:20.069000Z,1044.3950402027003,184,-181,1012,2953,23,,,,,1003.7,25.08,,EE:B4:42:EE:C1:16
1547164826589,2019-01-11T00:00:26.588999Z,1047.6516596655588,185,-182,1015,2953,23,,,,,1003.69,25.08,,EE:B4:42:EE:C1:16
1547164832609,2019-01-11T00:00:32.608999Z,1049.9380934131307,184,-185,1017,2953,23,,,,,1003.67,25.08,,EE:B4:42:EE:C1:16
1547164839640,2019-01-11T00:00:39.640000Z,1048.096369614932,181,-183,1016,2953,23,,,,,1003.65,25.08,,EE:B4:42:EE:C1:16
1547164846669,2019-01-11T00:00:46.668999Z,1042.4667860416464,186,-179,1010,2953,23,,,,,1003.66,25.08,,EE:B4:42:EE:C1:16
1547164852700,2019-01-11T00:00:52.700000Z,1047.0343833895809,186,-183,1014,2953,23,,,,,1003.66,25.08,,EE:B4:42:EE:C1:16
1547164859739,2019-01-11T00:00:59.739000Z,1051.6125712447526,187,-186,1018,2941,23,,,,,1003.66,25.08,,EE:B4:42:EE:C1:16
1547164865786,2019-01-11T00:01:05.786000Z,1047.8258443081083,185,-183,1015,2947,23,,,,,1003.68,25.08,,EE:B4:42:EE:C1:16
1547164883886,2019-01-11T00:01:23.885999Z,1049.4165045395464,185,-181,1017,2947,23,,,,,1003.7,25.08,,EE:B4:42:EE:C1:16
1547164889899,2019-01-11T00:01:29.898999Z,1047.6554777215647,186,-181,1015,2947,23,,,,,1003.69,25.08,,EE:B4:42:EE:C1:16
1547164895928,2019-01-11T00:01:35.927999Z,1047.0324732308927,184,-185,1014,2959,23,,,,,1003.68,25.08,,EE:B4:42:EE:C1:16
1547164901968,2019-01-11T00:01:41.967999Z,1052.1549315571353,191,-185,1018,2947,23,,,,,1003.69,25.08,,EE:B4:42:EE:C1:16
1547164908019,2019-01-11T00:01:48.019000Z,1046.6866770910958,186,-181,1014,2953,23,,,,,1003.71,25.08,,EE:B4:42:EE:C1:16
1547164914029,2019-01-11T00:01:54.029000Z,1045.8914857670466,186,-182,1013,2947,23,,,,,1003.69,25.08,,EE:B4:42:EE:C1:16
1547164920065,2019-01-11T00:02:00.065000Z,1049.4165045395464,185,-181,1017,2947,23,,,,,1003.65,25.08,,EE:B4:42:EE:C1:16
1547164926100,2019-01-11T00:02:06.099999Z,1046.9584518976862,184,-179,1015,2947,23,,,,,1003.67,25.08,,EE:B4:42:EE:C1:16
1547164932129,2019-01-11T00:02:12.128999Z,1051.5255584150107,184,-183,1019,2947,23,,,,,1003.7,25.08,,EE:B4:42:EE:C1:16
1547164938170,2019-01-11T00:02:18.170000Z,1050.0428562682573,185,-179,1018,2947,23,,,,,1003.69,25.08,,EE:B4:42:EE:C1:16
1547164944199,2019-01-11T00:02:24.198999Z,1050.2961487123525,188,-183,1017,2947,23,,,,,1003.66,25.08,,EE:B4:42:EE:C1:16
1547164950219,2019-01-11T00:02:30.219000Z,1048.0028625915104,186,-183,1015,2953,23,,,,,1003.65,25.08,,EE:B4:42:EE:C1:16
1547164956260,2019-01-11T00:02:36.259999Z,1047.0439341307508,188,-181,1014,2959,23,,,,,1003.64,25.08,,EE:B4:42:EE:C1:16
1547164962290,2019-01-11T00:02:42.289999Z,1047.0343833895809,186,-183,1014,2947,23,,,,,1003.64,25.08,,EE:B4:42:EE:C1:16
1547164968320,2019-01-11T00:02:48.319999Z,1043.6143923882996,187,-179,1011,2953,23,,,,,1003.65,25.08,,EE:B4:42:EE:C1:16
1547164974346,2019-01-11T00:02:54.345999Z,1044.5716825570182,185,-181,1012,2959,23,,,,,1003.67,25.08,,EE:B4:42:EE:C1:16
1547164980350,2019-01-11T00:03:00.349999Z,1045.0976030974332,186,-183,1012,2947,23,,,,,1003.65,25.08,,EE:B4:42:EE:C1:16
1547164986380,2019-01-11T00:03:06.380000Z,1042.9022005921745,182,-180,1011,2947,23,,,,,1003.63,25.08,,EE:B4:42:EE:C1:16
1547164992419,2019-01-11T00:03:12.418999Z,1043.786376611613,187,-180,1011,2947,23,,,,,1003.62,25.08,,EE:B4:42:EE:C1:16
1547164998410,2019-01-11T00:03:18.410000Z,1048.6205224007397,185,-182,1016,2953,23,,,,,1003.62,25.07,,EE:B4:42:EE:C1:16
1547165004439,2019-01-11T00:03:24.438999Z,1044.307904786706,187,-183,1011,2947,23,,,,,1003.62,25.07,,EE:B4:42:EE:C1:16
1547165010480,2019-01-11T00:03:30.480000Z,1045.714110070243,185,-182,1013,2959,23,,,,,1003.59,25.07,,EE:B4:42:EE:C1:16
1547165016515,2019-01-11T00:03:36.515000Z,1043.8745135312004,183,-179,1012,2953,23,,,,,1003.6,25.07,,EE:B4:42:EE:C1:16
1547165022550,2019-01-11T00:03:42.549999Z,1044.4218496373962,188,-177,1012,2947,23,,,,,1003.57,25.07,,EE:B4:42:EE:C1:16
1547165028602,2019-01-11T00:03:48.601999Z,1049.41364580417,184,-182,1017,2947,23,,,,,1003.55,25.07,,EE:B4:42:EE:C1:16
1547165035616,2019-01-11T00:03:55.615999Z,1047.6516596655588,185,-182,1015,2947,23,,,,,1003.55,25.07,,EE:B4:42:EE:C1:16
1547165041640,2019-01-11T00:04:01.640000Z,1046.2557048828933,189,-181,1013,2947,23,,,,,1003.56,25.07,,EE:B4:42:EE:C1:16
1547165047660,2019-01-11T00:04:07.660000Z,1044.9200926386668,185,-183,1012,2947,23,,,,,1003.57,25.07,,EE:B4:42:EE:C1:16
1547165053709,2019-01-11T00:04:13.709000Z,1044.9430606497178,189,-179,1012,2959,23,,,,,1003.57,25.07,,EE:B4:42:EE:C1:16
1547165060740,2019-01-11T00:04:20.740000Z,1046.5094361734155,185,-181,1014,2953,23,,,,,1003.57,25.07,,EE:B4:42:EE:C1:16
1547165066770,2019-01-11T00:04:26.769999Z,1048.9714009447541,186,-183,1016,2947,23,,,,,1003.58,25.07,,EE:B4:42:EE:C1:16
1547165072780,2019-01-11T00:04:32.779999Z,1049.327880121366,188,-183,1016,2947,23,,,,,1003.58,25.07,,EE:B4:42:EE:C1:16
1547165079840,2019-01-11T00:04:39.839999Z,1049.0686345516199,184,-180,1017,2953,23,,,,,1003.58,25.06,,EE:B4:42:EE:C1:16
1547165085860,2019-01-11T00:04:45.859999Z,1046.2490143364532,188,-182,1013,2953,23,,,,,1003.59,25.06,,EE:B4:42:EE:C1:16
1547165091890,2019-01-11T00:04:51.890000Z,1046.0023900546307,186,-177,1014,2947,23,,,,,1003.56,25.06,,EE:B4:42:EE:C1:16
1547165097920,2019-01-11T00:04:57.920000Z,1043.951627231837,185,-183,1011,2947,23,,,,,1003.55,25.06,,EE:B4:42:EE:C1:16
1547165103959,2019-01-11T00:05:03.959000Z,1049.8671344508314,184,-179,1018,2947,23,,,,,1003.54,25.06,,EE:B4:42:EE:C1:16
1547165109959,2019-01-11T00:05:09.959000Z,1046.860067057675,186,-182,1014,2959,23,,,,,1003.54,25.06,,EE:B4:42:EE:C1:16
1547165116030,2019-01-11T00:05:16.029999Z,1046.5094361734155,185,-181,1014,2947,23,,,,,1003.54,25.06,,EE:B4:42:EE:C1:16
1547165123040,2019-01-11T00:05:23.039999Z,1049.4279394031778,187,-179,1017,2947,23,,,,,1003.55,25.06,,EE:B4:42:EE:C1:16
1547165131096,2019-01-11T00:05:31.095999Z,1043.8793033679708,184,-178,1012,2953,23,,,,,1003.56,25.06,,EE:B4:42:EE:C1:16
1547165137144,2019-01-11T00:05:37.144000Z,1048.1779429085502,186,-184,1015,2953,23,,,,,1003.55,25.06,,EE:B4:42:EE:C1:16
1547165143169,2019-01-11T00:05:43.168999Z,1052.5060569896973,187,-180,1020,2941,23,,,,,1003.54,25.06,,EE:B4:42:EE:C1:16
1547165149169,2019-01-11T00:05:49.168999Z,1046.9527209955568,182,-181,1015,2947,23,,,,,1003.55,25.06,,EE:B4:42:EE:C1:16
1547165155229,2019-01-11T00:05:55.229000Z,1048.2695264100737,183,-182,1016,2953,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165161230,2019-01-11T00:06:01.230000Z,1047.3972503305515,189,-182,1014,2947,23,,,,,1003.55,25.06,,EE:B4:42:EE:C1:16
1547165167250,2019-01-11T00:06:07.250000Z,1045.7121974998665,184,-183,1013,2947,23,,,,,1003.56,25.06,,EE:B4:42:EE:C1:16
1547165174289,2019-01-11T00:06:14.289000Z,1040.3460962583558,184,-180,1008,2947,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165180329,2019-01-11T00:06:20.328999Z,1043.8745135312004,183,-179,1012,2947,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165186330,2019-01-11T00:06:26.329999Z,1049.1463196332531,186,-184,1016,2953,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165192385,2019-01-11T00:06:32.384999Z,1048.1779429085502,186,-184,1015,2953,23,,,,,1003.58,25.06,,EE:B4:42:EE:C1:16
1547165198390,2019-01-11T00:06:38.390000Z,1045.4730986496018,183,-177,1014,2953,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165204459,2019-01-11T00:06:44.459000Z,1051.3548401943085,185,-181,1019,2947,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165210480,2019-01-11T00:06:50.480000Z,1040.8712696582609,185,-182,1008,2953,23,,,,,1003.56,25.06,,EE:B4:42:EE:C1:16
1547165216499,2019-01-11T00:06:56.499000Z,1050.1147556338783,186,-184,1017,2953,23,,,,,1003.55,25.06,,EE:B4:42:EE:C1:16
1547165223569,2019-01-11T00:07:03.569000Z,1046.8562461006763,184,-184,1014,2947,23,,,,,1003.56,25.06,,EE:B4:42:EE:C1:16
1547165229579,2019-01-11T00:07:09.578999Z,1048.6205224007397,185,-182,1016,2947,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165236616,2019-01-11T00:07:16.615999Z,1047.6516596655588,185,-182,1015,2947,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165242660,2019-01-11T00:07:22.660000Z,1047.9413151508056,186,-177,1016,2953,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165248650,2019-01-11T00:07:28.650000Z,1045.5405300608868,185,-181,1013,2959,23,,,,,1003.56,25.06,,EE:B4:42:EE:C1:16
1547165255690,2019-01-11T00:07:35.690000Z,1044.568810562521,184,-182,1012,2947,23,,,,,1003.56,25.06,,EE:B4:42:EE:C1:16
1547165262729,2019-01-11T00:07:42.729000Z,1045.0956893988225,185,-184,1012,2953,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165269740,2019-01-11T00:07:49.740000Z,1043.3369542003197,186,-184,1010,2953,23,,,,,1003.57,25.06,,EE:B4:42:EE:C1:16
1547165275796,2019-01-11T00:07:55.796000Z,1051.1831429394215,185,-180,1019,2953,23,,,,,1003.58,25.07,,EE:B4:42:EE:C1:16
1547165281830,2019-01-11T00:08:01.829999Z,1048.1106811782809,186,-178,1016,2947,23,,,,,1003.57,25.07,,EE:B4:42:EE:C1:16
1547165287879,2019-01-11T00:08:07.878999Z,1048.9752141971705,187,-182,1016,2953,23,,,,,1003.58,25.07,,EE:B4:42:EE:C1:16
1547165293890,2019-01-11T00:08:13.890000Z,1049.1463196332531,184,-186,1016,2947,23,,,,,1003.57,25.07,,EE:B4:42:EE:C1:16
1547165299920,2019-01-11T00:08:19.920000Z,1044.3950402027003,184,-181,1012,2953,23,,,,,1003.54,25.06,,EE:B4:42:EE:C1:16
1547165306960,2019-01-11T00:08:26.960000Z,1046.9546312997522,183,-180,1015,2953,23,,,,,1003.54,25.07,,EE:B4:42:EE:C1:16
1547165312990,2019-01-11T00:08:32.990000Z,1047.9222299388443,181,-182,1016,2959,23,,,,,1003.53,25.06,,EE:B4:42:EE:C1:16
1547165319039,2019-01-11T00:08:39.039000Z,1047.3972503305515,189,-182,1014,2953,23,,,,,1003.53,25.07,,EE:B4:42:EE:C1:16
1547165326050,2019-01-11T00:08:46.049999Z,1046.871529844995,188,-180,1014,2947,23,,,,,1003.54,25.07,,EE:B4:42:EE:C1:16
1547165332109,2019-01-11T00:08:52.108999Z,1043.6000191644307,184,-182,1011,2953,23,,,,,1003.53,25.06,,EE:B4:42:EE:C1:16
1547165338119,2019-01-11T00:08:58.118999Z,1046.7879441415057,184,-178,1015,2947,23,,,,,1003.52,25.06,,EE:B4:42:EE:C1:16
1547165344140,2019-01-11T00:09:04.140000Z,1044.7435091925672,184,-183,1012,2953,23,,,,,1003.5,25.06,,EE:B4:42:EE:C1:16
1547165350150,2019-01-11T00:09:10.150000Z,1047.8258443081083,185,-183,1015,2947,23,,,,,1003.5,25.06,,EE:B4:42:EE:C1:16
1547165356190,2019-01-11T00:09:16.190000Z,1046.5949550805221,186,-186,1013,2947,23,,,,,1003.5,25.06,,EE:B4:42:EE:C1:16
1547165363220,2019-01-11T00:09:23.220000Z,1048.2752501132516,185,-180,1016,2947,23,,,,,1003.5,25.06,,EE:B4:42:EE:C1:16
1547165369239,2019-01-11T00:09:29.239000Z,1048.7945461337983,185,-183,1016,2953,23,,,,,1003.51,25.06,,EE:B4:42:EE:C1:16
1547165375270,2019-01-11T00:09:35.269999Z,1044.7454235362795,182,-185,1012,2953,23.5,,,,,1003.53,25.06,,EE:B4:42:EE:C1:16
1547165383300,2019-01-11T00:09:43.299999Z,1048.185575172641,188,-182,1015,2947,23,,,,,1003.51,25.06,,EE:B4:42:EE:C1:16
1547165389329,2019-01-11T00:09:49.328999Z,1046.9527209955568,182,-181,1015,2947,23,,,,,1003.5,25.06,,EE:B4:42:EE:C1:16
1547165395390,2019-01-11T00:09:55.390000Z,1044.9277486984447,187,-181,1012,2947,23,,,,,1003.48,25.06,,EE:B4:42:EE:C1:16
1547165401430,2019-01-11T00:10:01.430000Z,1045.8914857670466,186,-182,1013,2947,23.5,,,,,1003.49,25.06,,EE:B4:42:EE:C1:16
1547165408470,2019-01-11T00:10:08.470000Z,1045.1875429797276,182,-182,1013,2953,23,,,,,1003.48,25.06,,EE:B4:42:EE:C1:16
1547165414469,2019-01-11T00:10:14.469000Z,1046.4234324593463,188,-183,1013,2953,23,,,,,1003.46,25.06,,EE:B4:42:EE:C1:16
1547165420530,2019-01-11T00:10:20.529999Z,1048.2809737851776,186,-179,1016,2959,23.5,,,,,1003.46,25.06,,EE:B4:42:EE:C1:16
1547165426559,2019-01-11T00:10:26.559000Z,1046.6924094498822,187,-180,1014,2947,23,,,,,1003.48,25.06,,EE:B4:42:EE:C1:16
1547165432590,2019-01-11T00:10:32.589999Z,1044.3988701640767,185,-180,1012,2953,23,,,,,1003.5,25.06,,EE:B4:42:EE:C1:16
1547165438619,2019-01-11T00:10:38.618999Z,1043.8793033679708,184,-178,1012,2947,23.5,,,,,1003.49,25.06,,EE:B4:42:EE:C1:16
1547165444663,2019-01-11T00:10:44.663000Z,1047.649750632338,184,-183,1015,2953,23,,,,,1003.48,25.06,,EE:B4:42:EE:C1:16
1547165450690,2019-01-11T00:10:50.690000Z,1049.498928060434,186,-186,1016,2947,23.5,,,,,1003.49,25.06,,EE:B4:42:EE:C1:16
1547165456729,2019-01-11T00:10:56.729000Z,1047.3972503305515,189,-182,1014,2953,23.5,,,,,1003.49,25.06,,EE:B4:42:EE:C1:16
1547165464760,2019-01-11T00:11:04.759999Z,1049.5894435444748,185,-182,1017,2953,23.5,,,,,1003.5,25.06,,EE:B4:42:EE:C1:16
1547165470790,2019-01-11T00:11:10.789999Z,1043.1648958817584,187,-182,1010,2953,23,,,,,1003.45,25.06,,EE:B4:42:EE:C1:16
1547165477830,2019-01-11T00:11:17.829999Z,1046.3331209514492,184,-181,1014,2953,23.5,,,,,1003.44,25.06,,EE:B4:42:EE:C1:16
1547165484849,2019-01-11T00:11:24.848999Z,1045.2808235110792,188,-182,1012,2947,23.5,,,,,1003.44,25.06,,EE:B4:42:EE:C1:16
1547165490889,2019-01-11T00:11:30.888999Z,1048.4474235744967,185,-181,1016,2953,23.5,,,,,1003.46,25.06,,EE:B4:42:EE:C1:16
1547165497920,2019-01-11T00:11:37.920000Z,1048.9694943133475,185,-184,1016,2947,23.5,,,,,1003.46,25.06,,EE:B4:42:EE:C1:16
1547165504939,2019-01-11T00:11:44.938999Z,1049.5875380357752,183,-184,1017,2941,23.5,,,,,1003.45,25.06,,EE:B4:42:EE:C1:16
1547165510990,2019-01-11T00:11:50.990000Z,1044.233690320323,186,-178,1012,2935,23.5,,,,,1003.45,25.06,,EE:B4:42:EE:C1:16
1547165516980,2019-01-11T00:11:56.980000Z,1046.8801268531179,189,-179,1014,2959,23.5,,,,,1003.45,25.06,,EE:B4:42:EE:C1:16
1547165523015,2019-01-11T00:12:03.015000Z,1046.8906342116163,190,-178,1014,2953,23.5,,,,,1003.44,25.06,,EE:B4:42:EE:C1:16
1547165529049,2019-01-11T00:12:09.049000Z,1046.964182768446,185,-178,1015,2959,23.5,,,,,1003.41,25.05,,EE:B4:42:EE:C1:16
1547165535089,2019-01-11T00:12:15.088999Z,1050.3904036119143,186,-180,1018,2959,23.5,,,,,1003.43,25.06,,EE:B4:42:EE:C1:16
1547165541099,2019-01-11T00:12:21.098999Z,1045.2731700373831,186,-184,1012,2953,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165547149,2019-01-11T00:12:27.148999Z,1047.8248899506061,184,-184,1015,2947,23.5,,,,,1003.39,25.05,,EE:B4:42:EE:C1:16
1547165553190,2019-01-11T00:12:33.190000Z,1049.2387716816415,183,-182,1017,2947,23.5,,,,,1003.41,25.06,,EE:B4:42:EE:C1:16
1547165559199,2019-01-11T00:12:39.198999Z,1047.474582030514,183,-183,1015,2953,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165565249,2019-01-11T00:12:45.249000Z,1046.331209512552,183,-182,1014,2947,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165571250,2019-01-11T00:12:51.250000Z,1044.0445392798144,182,-181,1012,2959,23.5,,,,,1003.4,25.06,,EE:B4:42:EE:C1:16
1547165577310,2019-01-11T00:12:57.309999Z,1047.4784007319674,185,-181,1015,2953,23.5,,,,,1003.43,25.06,,EE:B4:42:EE:C1:16
1547165583338,2019-01-11T00:13:03.338000Z,1045.1961538390772,185,-179,1013,2947,23.5,,,,,1003.43,25.06,,EE:B4:42:EE:C1:16
1547165589339,2019-01-11T00:13:09.338999Z,1046.5987769914504,188,-184,1013,2959,23.5,,,,,1003.41,25.06,,EE:B4:42:EE:C1:16
1547165595399,2019-01-11T00:13:15.398999Z,1047.6516596655588,182,-185,1015,2953,23.5,,,,,1003.42,25.06,,EE:B4:42:EE:C1:16
1547165602429,2019-01-11T00:13:22.428999Z,1044.5884357008745,189,-188,1010,2953,23.5,,,,,1003.41,25.06,,EE:B4:42:EE:C1:16
1547165608450,2019-01-11T00:13:28.450000Z,1048.719695628913,182,-180,1017,2959,23.5,,,,,1003.38,25.05,,EE:B4:42:EE:C1:16
1547165614479,2019-01-11T00:13:34.479000Z,1045.3621382085732,183,-182,1013,2953,23.5,,,,,1003.38,25.05,,EE:B4:42:EE:C1:16
1547165620509,2019-01-11T00:13:40.509000Z,1050.122373821261,188,-182,1017,2953,23.5,,,,,1003.42,25.05,,EE:B4:42:EE:C1:16
1547165626549,2019-01-11T00:13:46.549000Z,1048.3653943163138,189,-182,1015,2953,23.5,,,,,1003.41,25.06,,EE:B4:42:EE:C1:16
1547165632550,2019-01-11T00:13:52.549999Z,1047.649750632338,184,-183,1015,2953,23.5,,,,,1003.41,25.06,,EE:B4:42:EE:C1:16
1547165638590,2019-01-11T00:13:58.589999Z,1048.185575172641,188,-182,1015,2947,23.5,,,,,1003.41,25.06,,EE:B4:42:EE:C1:16
1547165644589,2019-01-11T00:14:04.588999Z,1052.4965558138422,185,-182,1020,2947,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165650636,2019-01-11T00:14:10.635999Z,1046.1605995257135,184,-180,1014,2947,23.5,,,,,1003.4,25.06,,EE:B4:42:EE:C1:16
1547165656669,2019-01-11T00:14:16.668999Z,1049.0734006731846,185,-179,1017,2935,23.5,,,,,1003.42,25.06,,EE:B4:42:EE:C1:16
1547165662700,2019-01-11T00:14:22.700000Z,1047.129886881279,184,-180,1015,2953,23.5,,,,,1003.4,25.06,,EE:B4:42:EE:C1:16
1547165668710,2019-01-11T00:14:28.710000Z,1046.0023900546307,186,-177,1014,2959,23.5,,,,,1003.38,25.06,,EE:B4:42:EE:C1:16
1547165674750,2019-01-11T00:14:34.750000Z,1047.8334791368331,187,-181,1015,2947,23.5,,,,,1003.36,25.06,,EE:B4:42:EE:C1:16
1547165680790,2019-01-11T00:14:40.789999Z,1046.8648432343116,187,-181,1014,2953,23.5,,,,,1003.38,25.06,,EE:B4:42:EE:C1:16
1547165686816,2019-01-11T00:14:46.815999Z,1051.2644767136385,188,-183,1018,2947,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165692859,2019-01-11T00:14:52.858999Z,1043.3446218771628,188,-182,1010,2959,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165699890,2019-01-11T00:14:59.890000Z,1043.5252752089907,189,-182,1010,2947,23.5,,,,,1003.38,25.06,,EE:B4:42:EE:C1:16
1547165705930,2019-01-11T00:15:05.930000Z,1045.1884997453808,183,-181,1013,2947,23.5,,,,,1003.37,25.06,,EE:B4:42:EE:C1:16
1547165711960,2019-01-11T00:15:11.960000Z,1045.6486025429383,184,-177,1014,2965,23.5,,,,,1003.38,25.06,,EE:B4:42:EE:C1:16
1547165717970,2019-01-11T00:15:17.970000Z,1049.3221621599346,186,-185,1016,2947,23.5,,,,,1003.4,25.06,,EE:B4:42:EE:C1:16
1547165725000,2019-01-11T00:15:25Z,1042.9908916189058,187,-181,1010,2953,23.5,,,,,1003.41,25.06,,EE:B4:42:EE:C1:16
1547165732050,2019-01-11T00:15:32.049999Z,1043.951627231837,185,-183,1011,2953,23.5,,,,,1003.4,25.06,,EE:B4:42:EE:C1:16
1547165738079,2019-01-11T00:15:38.078999Z,1044.6631035889034,188,-184,1011,2959,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165744110,2019-01-11T00:15:44.109999Z,1049.41364580417,184,-182,1017,2947,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165750140,2019-01-11T00:15:50.140000Z,1043.2502096812634,183,-181,1011,2953,23.5,,,,,1003.38,25.06,,EE:B4:42:EE:C1:16
1547165756179,2019-01-11T00:15:56.178999Z,1045.3640514194087,184,-181,1013,2947,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165763219,2019-01-11T00:16:03.219000Z,1045.367877830575,185,-180,1013,2953,23.5,,,,,1003.39,25.06,,EE:B4:42:EE:C1:16
1547165770249,2019-01-11T00:16:10.249000Z,1049.0672047109279,189,-186,1015,2953,23.5,,,,,1003.37,25.06,,EE:B4:42:EE:C1:16
1547165776259,2019-01-11T00:16:16.259000Z,1045.8169055814694,190,-183,1012,2959,23.5,,,,,1003.41,25.06,,EE:B4:42:EE:C1:16
1547165782280,2019-01-11T00:16:22.279999Z,1048.9032367191933,185,-178,1017,2947,23.5,,,,,1003.42,25.06,,EE:B4:42:EE:C1:16
1547165788330,2019-01-11T00:16:28.329999Z,1047.311796935373,186,-179,1015,2959,23.5,,,,,1003.4,25.06,,EE:B4:42:EE:C1:16
1547165794370,2019-01-11T00:16:34.369999Z,1043.5990609424675,183,-183,1011,2953,23.5,,,,,1003.41,25.06,,EE:B4:42:EE:C1:16
1547165801379,2019-01-11T00:16:41.378999Z,1048.000954198039,185,-184,1015,2953,23.5,,,,,1003.42,25.06,,EE:B4:42:EE:C1:16
1547165807389,2019-01-11T00:16:47.388999Z,1043.607684908462,186,-180,1011,2947,23.5,,,,,1003.38,25.06,,EE:B4:42:EE:C1:16
1547165816450,2019-01-11T00:16:56.450000Z,1044.9277486984447,187,-181,1012,2947,23.5,,,,,1003.36,25.06,,EE:B4:42:EE:C1:16
1547165822549,2019-01-11T00:17:02.549000Z,1044.6674111888433,181,-180,1013,2947,23.5,,,,,1003.35,25.06,,EE:B4:42:EE:C1:16
1547165828519,2019-01-11T00:17:08.519000Z,1045.0253585439925,185,-178,1013,2947,23.5,,,,,1003.34,25.06,,EE:B4:42:EE:C1:16
1547165835543,2019-01-11T00:17:15.542999Z,1045.9832694646698,181,-182,1014,2953,23.5,,,,,1003.34,25.06,,EE:B4:42:EE:C1:16
1547165841600,2019-01-11T00:17:21.599999Z,1047.5667043200638,188,-184,1014,2953,23.5,,,,,1003.31,25.06,,EE:B4:42:EE:C1:16
1547165847609,2019-01-11T00:17:27.608999Z,1047.7499701741824,182,-180,1016,2947,23.5,,,,,1003.31,25.06,,EE:B4:42:EE:C1:16
1547165854660,2019-01-11T00:17:34.660000Z,1047.6554777215647,186,-181,1015,2953,23.5,,,,,1003.3,25.06,,EE:B4:42:EE:C1:16
1547165860676,2019-01-11T00:17:40.676000Z,1050.475606570662,189,-183,1017,2953,23.5,,,,,1003.29,25.06,,EE:B4:42:EE:C1:16
1547165866689,2019-01-11T00:17:46.688999Z,1048.2809737851776,186,-179,1016,2947,23.5,,,,,1003.3,25.06,,EE:B4:42:EE:C1:16
1547165878749,2019-01-11T00:17:58.749000Z,1047.3022486369443,184,-181,1015,2953,23.5,,,,,1003.29,25.06,,EE:B4:42:EE:C1:16
1547165884779,2019-01-11T00:18:04.779000Z,1045.6270845765234,186,-186,1012,2959,23.5,,,,,1003.28,25.06,,EE:B4:42:EE:C1:16
1547165890799,2019-01-11T00:18:10.799000Z,1039.7254445285064,184,-182,1007,2953,23.5,,,,,1003.3,25.06,,EE:B4:42:EE:C1:16
1547165897820,2019-01-11T00:18:17.819999Z,1048.2695264100737,182,-183,1016,2953,23.5,,,,,1003.3,25.06,,EE:B4:42:EE:C1:16
1547165903879,2019-01-11T00:18:23.878999Z,1042.6341640287833,185,-181,1010,2953,23.5,,,,,1003.26,25.06,,EE:B4:42:EE:C1:16
1547165909900,2019-01-11T00:18:29.900000Z,1044.133133273722,187,-182,1011,2947,23.5,,,,,1003.25,25.06,,EE:B4:42:EE:C1:16
1547165915925,2019-01-11T00:18:35.924999Z,1045.0956893988225,185,-184,1012,2959,23.5,,,,,1003.25,25.06,,EE:B4:42:EE:C1:16
1547165921960,2019-01-11T00:18:41.960000Z,1043.2502096812634,183,-181,1011,2953,23.5,,,,,1003.25,25.06,,EE:B4:42:EE:C1:16
1547165929970,2019-01-11T00:18:49.970000Z,1046.6924094498822,187,-180,1014,2953,23.5,,,,,1003.26,25.06,,EE:B4:42:EE:C1:16
1547165936025,2019-01-11T00:18:56.025000Z,1046.3426780935583,186,-179,1014,2953,23.5,,,,,1003.26,25.06,,EE:B4:42:EE:C1:16
1547165942048,2019-01-11T00:19:02.048000Z,1045.0157893544,183,-180,1013,2953,23.5,,,,,1003.28,25.06,,EE:B4:42:EE:C1:16
1547165948085,2019-01-11T00:19:08.085000Z,1045.0253585439925,185,-178,1013,2953,23.5,,,,,1003.27,25.06,,EE:B4:42:EE:C1:16
1547165954110,2019-01-11T00:19:14.109999Z,1045.714110070243,182,-185,1013,2953,23.5,,,,,1003.27,25.06,,EE:B4:42:EE:C1:16
1547165960159,2019-01-11T00:19:20.158999Z,1046.2442353485155,183,-187,1013,2947,23.5,,,,,1003.23,25.06,,EE:B4:42:EE:C1:16
1547165967189,2019-01-11T00:19:27.188999Z,1049.1539448527085,188,-182,1016,2947,23.5,,,,,1003.23,25.06,,EE:B4:42:EE:C1:16
