time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548201620600,2019-01-23T00:00:20.599999Z,1050.1590355750884,135,-420,953,2941,19.5,,,,,1010.05,21.84,,EE:B4:42:EE:C1:16
1548201627130,2019-01-23T00:00:27.130000Z,1053.7366843761301,137,-426,954,2947,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201633169,2019-01-23T00:00:33.168999Z,1051.7632813518449,131,-423,954,2959,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201639190,2019-01-23T00:00:39.190000Z,1049.9038051174023,133,-420,953,2947,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201645220,2019-01-23T00:00:45.220000Z,1052.9734089709957,131,-426,954,2941,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201651218,2019-01-23T00:00:51.217999Z,1051.7651829186968,135,-424,953,2947,19.5,,,,,1010.05,21.84,,EE:B4:42:EE:C1:16
1548201657300,2019-01-23T00:00:57.299999Z,1051.2345123710504,134,-423,953,2947,19.5,,,,,1010.06,21.84,,EE:B4:42:EE:C1:16
1548201663310,2019-01-23T00:01:03.309999Z,1049.294524907092,133,-423,951,2941,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201669329,2019-01-23T00:01:09.328999Z,1052.4452479820507,134,-426,953,2935,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201676367,2019-01-23T00:01:16.367000Z,1049.524177901586,134,-421,952,2935,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201682390,2019-01-23T00:01:22.390000Z,1050.3280439938753,134,-423,952,2947,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201688437,2019-01-23T00:01:28.437000Z,1050.2009331551749,133,-423,952,2953,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201694479,2019-01-23T00:01:34.479000Z,1054.1413567449101,137,-427,954,2941,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201701490,2019-01-23T00:01:41.490000Z,1055.4136629776972,132,-425,957,2953,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201707559,2019-01-23T00:01:47.559000Z,1053.1766233638116,131,-422,956,2947,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201713529,2019-01-23T00:01:53.529000Z,1048.7444874706136,131,-420,952,2941,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201719589,2019-01-23T00:01:59.588999Z,1053.12962165158,133,-428,953,2941,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201725629,2019-01-23T00:02:05.628999Z,1052.5692376276252,131,-425,954,2941,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201731640,2019-01-23T00:02:11.640000Z,1050.8325270945888,134,-422,953,2947,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201737657,2019-01-23T00:02:17.657000Z,1051.2630498595488,135,-425,952,2953,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201743690,2019-01-23T00:02:23.690000Z,1049.7266310806829,130,-425,951,2947,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201749710,2019-01-23T00:02:29.710000Z,1050.3813593167008,132,-426,951,2953,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201755758,2019-01-23T00:02:35.757999Z,1049.4217455341775,134,-423,951,2953,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201761770,2019-01-23T00:02:41.769999Z,1050.2285465554628,130,-424,952,2941,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201767780,2019-01-23T00:02:47.779999Z,1048.136441499865,131,-423,950,2947,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201773810,2019-01-23T00:02:53.809999Z,1056.7506801511888,133,-428,957,2953,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201779838,2019-01-23T00:02:59.838000Z,1051.6125712447526,133,-422,954,2935,19.5,,,,,1010.01,21.84,,EE:B4:42:EE:C1:16
1548201785860,2019-01-23T00:03:05.859999Z,1047.3557179869692,132,-423,949,2947,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201791900,2019-01-23T00:03:11.900000Z,1049.6523233909406,135,-421,952,2953,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201797937,2019-01-23T00:03:17.937000Z,1049.9038051174023,133,-420,953,2947,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201803950,2019-01-23T00:03:23.950000Z,1047.7103607390736,134,-421,950,2953,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201809950,2019-01-23T00:03:29.950000Z,1046.0219882966132,131,-420,949,2935,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201815980,2019-01-23T00:03:35.980000Z,1055.440192526322,140,-427,955,2941,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201823037,2019-01-23T00:03:43.036999Z,1047.5829322779175,133,-421,950,2953,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201829029,2019-01-23T00:03:49.029000Z,1047.2368404520537,135,-424,948,2953,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201835086,2019-01-23T00:03:55.085999Z,1056.1704407906898,134,-424,958,2953,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201841058,2019-01-23T00:04:01.058000Z,1054.735511870156,133,-423,957,2941,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201847130,2019-01-23T00:04:07.130000Z,1050.8325270945888,134,-422,953,2947,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201853150,2019-01-23T00:04:13.150000Z,1053.5777142669638,131,-423,956,2953,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201859200,2019-01-23T00:04:19.200000Z,1052.5692376276252,131,-425,954,2947,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201865220,2019-01-23T00:04:25.220000Z,1056.9512760766222,133,-424,959,2941,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201871253,2019-01-23T00:04:31.253000Z,1055.0037914623815,139,-424,956,2935,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201883303,2019-01-23T00:04:43.302999Z,1046.8037065276374,134,-421,949,2953,19.5,,,,,1010.02,21.84,,EE:B4:42:EE:C1:16
1548201889298,2019-01-23T00:04:49.298000Z,1051.135100736342,134,-425,952,2935,19.5,,,,,1010.02,21.85,,EE:B4:42:EE:C1:16
1548201896350,2019-01-23T00:04:56.349999Z,1054.1091025126384,136,-425,955,2935,19.5,,,,,1010.03,21.84,,EE:B4:42:EE:C1:16
1548201902370,2019-01-23T00:05:02.369999Z,1049.2597390541582,131,-428,949,2947,19.5,,,,,1010.04,21.84,,EE:B4:42:EE:C1:16
1548201908390,2019-01-23T00:05:08.390000Z,1051.089434824649,136,-422,953,2947,19.5,,,,,1010.05,21.85,,EE:B4:42:EE:C1:16
1548201914450,2019-01-23T00:05:14.450000Z,1051.5103423171834,133,-424,953,2947,19.5,,,,,1010.03,21.85,,EE:B4:42:EE:C1:16
1548201921482,2019-01-23T00:05:21.482000Z,1049.678998551462,136,-423,951,2941,19.5,,,,,1010.03,21.85,,EE:B4:42:EE:C1:16
1548201928478,2019-01-23T00:05:28.477999Z,1051.7880014527643,132,-425,953,2941,19.5,,,,,1010.02,21.85,,EE:B4:42:EE:C1:16
1548201934549,2019-01-23T00:05:34.549000Z,1052.6941626132445,132,-425,954,2941,19.5,,,,,1010.01,21.85,,EE:B4:42:EE:C1:16
1548201940550,2019-01-23T00:05:40.549999Z,1051.4865667235126,132,-422,954,2947,19.5,,,,,1010.02,21.85,,EE:B4:42:EE:C1:16
1548201946599,2019-01-23T00:05:46.598999Z,1055.3459148544614,133,-429,955,2953,19.5,,,,,1010.02,21.85,,EE:B4:42:EE:C1:16
1548201953612,2019-01-23T00:05:53.611999Z,1053.7556642789636,134,-427,954,2953,19.5,,,,,1010.01,21.85,,EE:B4:42:EE:C1:16
1548201959650,2019-01-23T00:05:59.650000Z,1051.4913218852546,136,-423,953,2941,19.5,,,,,1010.01,21.85,,EE:B4:42:EE:C1:16
1548201965690,2019-01-23T00:06:05.690000Z,1053.5777142669638,135,-424,955,2941,19.5,,,,,1009.99,21.85,,EE:B4:42:EE:C1:16
1548201971719,2019-01-23T00:06:11.719000Z,1053.5777142669638,131,-423,956,2941,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548201978756,2019-01-23T00:06:18.756000Z,1045.9268616877569,135,-423,947,2941,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548201986809,2019-01-23T00:06:26.809000Z,1050.2294987287303,134,-425,951,2941,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548201992840,2019-01-23T00:06:32.839999Z,1048.8917961353307,133,-422,951,2941,19.5,,,,,1010.01,21.85,,EE:B4:42:EE:C1:16
1548201998830,2019-01-23T00:06:38.829999Z,1050.286151484442,132,-419,954,2941,19.5,,,,,1010.02,21.85,,EE:B4:42:EE:C1:16
1548202004850,2019-01-23T00:06:44.849999Z,1052.5198335423424,133,-422,955,2953,19.5,,,,,1010.02,21.85,,EE:B4:42:EE:C1:16
1548202010879,2019-01-23T00:06:50.878999Z,1051.4913218852546,136,-423,953,2947,19.5,,,,,1010.01,21.85,,EE:B4:42:EE:C1:16
1548202016915,2019-01-23T00:06:56.914999Z,1048.919443999395,134,-424,950,2941,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202022930,2019-01-23T00:07:02.930000Z,1050.5593748094393,135,-421,953,2935,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202028960,2019-01-23T00:07:08.960000Z,1053.5539853277571,134,-422,956,2935,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202034996,2019-01-23T00:07:14.996000Z,1054.1356648932813,129,-425,956,2935,19.5,,,,,1010.01,21.85,,EE:B4:42:EE:C1:16
1548202041044,2019-01-23T00:07:21.043999Z,1052.0988546709857,132,-428,952,2941,19.5,,,,,1010.01,21.85,,EE:B4:42:EE:C1:16
1548202047070,2019-01-23T00:07:27.069999Z,1050.6041119279898,133,-424,952,2941,19.5,,,,,1009.99,21.85,,EE:B4:42:EE:C1:16
1548202054109,2019-01-23T00:07:34.108999Z,1056.7975208146545,130,-420,961,2947,19.5,,,,,1009.99,21.85,,EE:B4:42:EE:C1:16
1548202060130,2019-01-23T00:07:40.130000Z,1052.6466643655885,134,-422,955,2947,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202066180,2019-01-23T00:07:46.180000Z,1050.8325270945888,134,-422,953,2953,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202072186,2019-01-23T00:07:52.186000Z,1050.4360999127935,130,-420,954,2947,19.5,,,,,1009.99,21.85,,EE:B4:42:EE:C1:16
1548202078239,2019-01-23T00:07:58.239000Z,1052.2908343229071,132,-424,954,2941,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202091270,2019-01-23T00:08:11.269999Z,1049.4217455341775,134,-423,951,2935,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202098319,2019-01-23T00:08:18.319000Z,1050.981446077903,132,-423,953,2947,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202104337,2019-01-23T00:08:24.336999Z,1050.0309519247517,134,-420,953,2941,19.5,,,,,1009.99,21.85,,EE:B4:42:EE:C1:16
1548202110373,2019-01-23T00:08:30.372999Z,1049.9495225962055,131,-423,952,2941,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202116409,2019-01-23T00:08:36.408999Z,1051.2592449058416,131,-424,953,2953,19.5,,,,,1010.01,21.85,,EE:B4:42:EE:C1:16
1548202122439,2019-01-23T00:08:42.438999Z,1053.2240977114034,133,-426,954,2947,19.5,,,,,1009.99,21.85,,EE:B4:42:EE:C1:16
1548202129466,2019-01-23T00:08:49.466000Z,1048.1135434675004,130,-421,951,2935,19.5,,,,,1010,21.85,,EE:B4:42:EE:C1:16
1548202135470,2019-01-23T00:08:55.470000Z,1052.9857548894001,127,-425,955,2935,19.5,,,,,1009.99,21.85,,EE:B4:42:EE:C1:16
1548202141533,2019-01-23T00:09:01.532999Z,1050.0747592433597,132,-423,952,2947,19.5,,,,,1009.99,21.85,,EE:B4:42:EE:C1:16
1548202147559,2019-01-23T00:09:07.559000Z,1050.4360999127935,130,-420,954,2935,19.5,,,,,1009.98,21.85,,EE:B4:42:EE:C1:16
1548202153566,2019-01-23T00:09:13.565999Z,1053.450046276519,134,-424,955,2947,19.5,,,,,1009.98,21.85,,EE:B4:42:EE:C1:16
1548202159606,2019-01-23T00:09:19.605999Z,1048.8746350255592,136,-421,951,2941,19.5,,,,,1009.98,21.85,,EE:B4:42:EE:C1:16
1548202165599,2019-01-23T00:09:25.598999Z,1052.903129447339,136,-422,955,2947,19.5,,,,,1009.98,21.85,,EE:B4:42:EE:C1:16
1548202171646,2019-01-23T00:09:31.645999Z,1047.1083993551001,134,-424,948,2941,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202177660,2019-01-23T00:09:37.660000Z,1052.1192898146103,133,-421,955,2935,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202190750,2019-01-23T00:09:50.750000Z,1053.2032092621062,136,-425,954,2947,19.5,,,,,1009.98,21.85,,EE:B4:42:EE:C1:16
1548202196753,2019-01-23T00:09:56.753000Z,1050.981446077903,132,-423,953,2941,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202202760,2019-01-23T00:10:02.759999Z,1050.0538081450875,135,-422,952,2953,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202208837,2019-01-23T00:10:08.836999Z,1047.8864442295262,133,-424,949,2947,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202215850,2019-01-23T00:10:15.849999Z,1052.2974864552325,136,-425,953,2947,19.5,,,,,1009.98,21.85,,EE:B4:42:EE:C1:16
1548202221879,2019-01-23T00:10:21.878999Z,1049.3779109548666,132,-419,953,2941,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202227933,2019-01-23T00:10:27.933000Z,1050.0747592433597,132,-423,952,2953,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202233954,2019-01-23T00:10:33.953999Z,1049.9038051174023,133,-420,953,2941,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202247014,2019-01-23T00:10:47.013999Z,1053.0527052336934,130,-422,956,2941,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202255040,2019-01-23T00:10:55.039999Z,1052.3939376488254,132,-422,955,2953,19.5,,,,,1009.98,21.85,,EE:B4:42:EE:C1:16
1548202261077,2019-01-23T00:11:01.076999Z,1050.8563174858873,131,-423,953,2947,19.5,,,,,1009.98,21.85,,EE:B4:42:EE:C1:16
1548202267098,2019-01-23T00:11:07.098000Z,1045.8972224841216,130,-420,949,2941,19.5,,,,,1009.98,21.85,,EE:B4:42:EE:C1:16
1548202273150,2019-01-23T00:11:13.150000Z,1046.403841736067,130,-419,950,2947,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202279179,2019-01-23T00:11:19.178999Z,1052.6704137573165,131,-423,955,2947,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202286195,2019-01-23T00:11:26.194999Z,1049.1682419898154,132,-423,951,2947,19.5,,,,,1009.97,21.85,,EE:B4:42:EE:C1:16
1548202293217,2019-01-23T00:11:33.217000Z,1047.0787935967378,133,-422,949,2947,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202299265,2019-01-23T00:11:39.265000Z,1051.3843255441845,132,-424,953,2941,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202305270,2019-01-23T00:11:45.269999Z,1052.0237639901486,137,-424,953,2947,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202312312,2019-01-23T00:11:52.312000Z,1056.676866407134,134,-423,959,2947,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202318366,2019-01-23T00:11:58.365999Z,1048.7654647250738,132,-422,951,2947,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202324360,2019-01-23T00:12:04.359999Z,1052.546436030259,130,-423,955,2947,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202330410,2019-01-23T00:12:10.410000Z,1048.6658190291128,132,-424,950,2935,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202336429,2019-01-23T00:12:16.428999Z,1050.822059151786,129,-419,955,2947,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202342470,2019-01-23T00:12:22.470000Z,1051.3614982488184,131,-422,954,2953,19.5,,,,,1009.94,21.85,,EE:B4:42:EE:C1:16
1548202348499,2019-01-23T00:12:28.499000Z,1048.7730927135765,136,-423,950,2947,19.5,,,,,1009.94,21.85,,EE:B4:42:EE:C1:16
1548202354519,2019-01-23T00:12:34.519000Z,1049.4760597555335,132,-426,950,2947,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202360550,2019-01-23T00:12:40.549999Z,1047.6344782413378,131,-424,949,2941,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202366579,2019-01-23T00:12:46.578999Z,1046.099899627182,137,-416,950,2953,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202372590,2019-01-23T00:12:52.589999Z,1045.114826227243,131,-420,948,2947,19.5,,,,,1009.94,21.85,,EE:B4:42:EE:C1:16
1548202379630,2019-01-23T00:12:59.630000Z,1051.3919345325035,136,-425,952,2947,19.5,,,,,1009.94,21.85,,EE:B4:42:EE:C1:16
1548202385669,2019-01-23T00:13:05.668999Z,1047.9451321514882,131,-418,952,2941,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202391696,2019-01-23T00:13:11.696000Z,1053.5777142669638,135,-424,955,2935,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202397710,2019-01-23T00:13:17.710000Z,1053.9805501051715,135,-425,955,2947,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202404757,2019-01-23T00:13:24.756999Z,1047.4564430084909,132,-421,950,2941,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202410806,2019-01-23T00:13:30.805999Z,1053.4785237488234,135,-426,954,2947,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202416810,2019-01-23T00:13:36.809999Z,1052.168712707235,135,-425,953,2953,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202422849,2019-01-23T00:13:42.848999Z,1052.946817270464,134,-425,954,2935,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202428880,2019-01-23T00:13:48.880000Z,1050.882010503558,132,-425,952,2947,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202435890,2019-01-23T00:13:55.890000Z,1049.294524907092,133,-423,951,2941,19.5,,,,,1009.96,21.85,,EE:B4:42:EE:C1:16
1548202441910,2019-01-23T00:14:01.910000Z,1051.2592449058416,131,-424,953,2941,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202454989,2019-01-23T00:14:14.989000Z,1050.8325270945888,134,-422,953,2953,19.5,,,,,1009.94,21.85,,EE:B4:42:EE:C1:16
1548202461030,2019-01-23T00:14:21.029999Z,1048.2695264100737,128,-422,951,2935,19.5,,,,,1009.95,21.85,,EE:B4:42:EE:C1:16
1548202467059,2019-01-23T00:14:27.059000Z,1053.1633301629904,138,-422,955,2947,19.5,,,,,1009.94,21.85,,EE:B4:42:EE:C1:16
1548202473089,2019-01-23T00:14:33.088999Z,1046.780779342074,133,-419,950,2947,19.5,,,,,1009.94,21.85,,EE:B4:42:EE:C1:16
1548202491169,2019-01-23T00:14:51.168999Z,1050.8363335933907,130,-421,954,2935,19.5,,,,,1009.93,21.85,,EE:B4:42:EE:C1:16
1548202497189,2019-01-23T00:14:57.188999Z,1053.7556642789636,134,-427,954,2941,19.5,,,,,1009.93,21.85,,EE:B4:42:EE:C1:16
1548202503205,2019-01-23T00:15:03.204999Z,1052.16586144961,131,-424,954,2953,19.5,,,,,1009.93,21.85,,EE:B4:42:EE:C1:16
1548202509260,2019-01-23T00:15:09.259999Z,1053.0745462691614,135,-425,954,2947,19.5,,,,,1009.94,21.85,,EE:B4:42:EE:C1:16
1548202515277,2019-01-23T00:15:15.276999Z,1049.123443642358,134,-420,952,2947,19.5,,,,,1009.93,21.85,,EE:B4:42:EE:C1:16
1548202521316,2019-01-23T00:15:21.315999Z,1048.6057409722684,129,-418,953,2947,19.5,,,,,1009.92,21.85,,EE:B4:42:EE:C1:16
1548202527298,2019-01-23T00:15:27.298000Z,1049.5718174570047,132,-424,951,2953,19.5,,,,,1009.92,21.85,,EE:B4:42:EE:C1:16
1548202533359,2019-01-23T00:15:33.358999Z,1050.7311739926631,134,-424,952,2947,19.5,,,,,1009.92,21.85,,EE:B4:42:EE:C1:16
1548202539360,2019-01-23T00:15:39.359999Z,1055.665666771445,134,-425,957,2953,19.5,,,,,1009.91,21.85,,EE:B4:42:EE:C1:16
1548202546419,2019-01-23T00:15:46.418999Z,1047.3862706757236,129,-424,949,2953,19.5,,,,,1009.92,21.85,,EE:B4:42:EE:C1:16
1548202552449,2019-01-23T00:15:52.448999Z,1050.9605130546056,135,-422,953,2941,19.5,,,,,1009.92,21.85,,EE:B4:42:EE:C1:16
1548202558480,2019-01-23T00:15:58.480000Z,1049.631363860665,134,-419,953,2941,19.5,,,,,1009.91,21.85,,EE:B4:42:EE:C1:16
1548202564490,2019-01-23T00:16:04.490000Z,1053.8358505953381,137,-424,955,2947,19.5,,,,,1009.91,21.85,,EE:B4:42:EE:C1:16
1548202570527,2019-01-23T00:16:10.526999Z,1054.886723776539,135,-425,956,2947,19.5,,,,,1009.9,21.85,,EE:B4:42:EE:C1:16
1548202576579,2019-01-23T00:16:16.578999Z,1050.6712140341526,131,-418,955,2953,19.5,,,,,1009.89,21.85,,EE:B4:42:EE:C1:16
1548202582596,2019-01-23T00:16:22.595999Z,1051.9961977117598,136,-422,954,2947,19.5,,,,,1009.89,21.85,,EE:B4:42:EE:C1:16
1548202588618,2019-01-23T00:16:28.618000Z,1048.6171846770394,134,-421,951,2941,19.5,,,,,1009.88,21.85,,EE:B4:42:EE:C1:16
1548202594649,2019-01-23T00:16:34.648999Z,1050.2009331551749,133,-423,952,2941,19.5,,,,,1009.88,21.85,,EE:B4:42:EE:C1:16
1548202600677,2019-01-23T00:16:40.677000Z,1051.1075111519278,133,-423,953,2941,19.5,,,,,1009.88,21.85,,EE:B4:42:EE:C1:16
1548202606709,2019-01-23T00:16:46.709000Z,1046.8266332110586,131,-422,949,2953,19.5,,,,,1009.89,21.86,,EE:B4:42:EE:C1:16
1548202612739,2019-01-23T00:16:52.739000Z,1056.9512760766222,133,-424,959,2947,19.5,,,,,1009.88,21.86,,EE:B4:42:EE:C1:16
1548202618766,2019-01-23T00:16:58.766000Z,1055.5685671712663,130,-426,957,2953,19.5,,,,,1009.88,21.85,,EE:B4:42:EE:C1:16
1548202624820,2019-01-23T00:17:04.819999Z,1054.6326374619744,133,-425,956,2935,19.5,,,,,1009.88,21.85,,EE:B4:42:EE:C1:16
1548202631840,2019-01-23T00:17:11.839999Z,1054.7592142285366,134,-425,956,2947,19.5,,,,,1009.87,21.85,,EE:B4:42:EE:C1:16
1548202645939,2019-01-23T00:17:25.938999Z,1050.7130911909303,129,-421,954,2947,19.5,,,,,1009.87,21.85,,EE:B4:42:EE:C1:16
1548202651949,2019-01-23T00:17:31.948999Z,1053.6004935458222,132,-425,955,2953,19.5,,,,,1009.86,21.85,,EE:B4:42:EE:C1:16
1548202657980,2019-01-23T00:17:37.980000Z,1052.903129447339,136,-422,955,2947,19.5,,,,,1009.85,21.85,,EE:B4:42:EE:C1:16
1548202664000,2019-01-23T00:17:44Z,1052.2974864552325,136,-425,953,2941,19.5,,,,,1009.85,21.86,,EE:B4:42:EE:C1:16
1548202670049,2019-01-23T00:17:50.049000Z,1049.976190206235,132,-425,951,2953,19.5,,,,,1009.84,21.85,,EE:B4:42:EE:C1:16
1548202676080,2019-01-23T00:17:56.079999Z,1051.1075111519278,133,-423,953,2941,19.5,,,,,1009.84,21.85,,EE:B4:42:EE:C1:16
1548202683129,2019-01-23T00:18:03.128999Z,1052.7953267373482,132,-423,955,2947,19.5,,,,,1009.83,21.85,,EE:B4:42:EE:C1:16
1548202689165,2019-01-23T00:18:09.164999Z,1052.2974864552325,136,-425,953,2947,19.5,,,,,1009.85,21.85,,EE:B4:42:EE:C1:16
1548202695190,2019-01-23T00:18:15.190000Z,1053.450046276519,134,-424,955,2941,19.5,,,,,1009.85,21.85,,EE:B4:42:EE:C1:16
1548202701230,2019-01-23T00:18:21.230000Z,1048.3882868479598,133,-423,950,2941,19.5,,,,,1009.85,21.85,,EE:B4:42:EE:C1:16
1548202707236,2019-01-23T00:18:27.236000Z,1051.1945585856122,132,-419,955,2947,19.5,,,,,1009.83,21.85,,EE:B4:42:EE:C1:16
1548202713266,2019-01-23T00:18:33.266000Z,1050.4313399742032,134,-421,953,2947,19.5,,,,,1009.83,21.85,,EE:B4:42:EE:C1:16
1548202719300,2019-01-23T00:18:39.299999Z,1051.6372948883088,134,-424,953,2947,19.5,,,,,1009.82,21.85,,EE:B4:42:EE:C1:16
1548202725329,2019-01-23T00:18:45.328999Z,1049.070541002844,132,-425,950,2941,19.5,,,,,1009.82,21.85,,EE:B4:42:EE:C1:16
1548202731360,2019-01-23T00:18:51.359999Z,1054.6098804771364,132,-423,957,2941,19.5,,,,,1009.82,21.85,,EE:B4:42:EE:C1:16
1548202737380,2019-01-23T00:18:57.380000Z,1047.3089324549849,134,-420,950,2947,19.5,,,,,1009.81,21.85,,EE:B4:42:EE:C1:16
1548202743400,2019-01-23T00:19:03.400000Z,1049.524177901586,134,-421,952,2935,19.5,,,,,1009.82,21.86,,EE:B4:42:EE:C1:16
1548202751449,2019-01-23T00:19:11.448999Z,1051.0666011247813,135,-420,954,2947,19.5,,,,,1009.83,21.86,,EE:B4:42:EE:C1:16
1548202757479,2019-01-23T00:19:17.479000Z,1054.8469083236675,137,-422,957,2947,19.5,,,,,1009.84,21.86,,EE:B4:42:EE:C1:16
1548202770549,2019-01-23T00:19:30.549000Z,1052.4167425502123,133,-424,954,2947,19.5,,,,,1009.84,21.86,,EE:B4:42:EE:C1:16
1548202776569,2019-01-23T00:19:36.569000Z,1048.8917961353307,133,-422,951,2947,19.5,,,,,1009.84,21.86,,EE:B4:42:EE:C1:16
1548202782599,2019-01-23T00:19:42.598999Z,1048.9451844591308,131,-425,950,2947,19.5,,,,,1009.84,21.86,,EE:B4:42:EE:C1:16
1548202788619,2019-01-23T00:19:48.618999Z,1050.4560914193414,135,-423,952,2953,19.5,,,,,1009.84,21.86,,EE:B4:42:EE:C1:16
1548202794649,2019-01-23T00:19:54.648999Z,1056.5325361767143,136,-422,959,2953,19.5,,,,,1009.84,21.86,,EE:B4:42:EE:C1:16
