time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546473620440,2019-01-03T00:00:20.440000Z,1053.3190399874104,158,-406,959,2947,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473626979,2019-01-03T00:00:26.979000Z,1052.7107864936124,160,-406,958,2953,15.5,,,,,1016.21,23.48,,EE:B4:42:EE:C1:16
1546473632988,2019-01-03T00:00:32.987999Z,1052.1663366597509,158,-403,959,2953,15.5,,,,,1016.21,23.48,,EE:B4:42:EE:C1:16
1546473639029,2019-01-03T00:00:39.029000Z,1051.5574164067314,160,-403,958,2959,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473645070,2019-01-03T00:00:45.069999Z,1051.5769111196764,155,-405,958,2959,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473651089,2019-01-03T00:00:51.088999Z,1051.5526615438714,159,-401,959,2941,15.5,,,,,1016.22,23.48,,EE:B4:42:EE:C1:16
1546473657088,2019-01-03T00:00:57.088000Z,1050.3532739035948,159,-405,956,2947,15.5,,,,,1016.22,23.48,,EE:B4:42:EE:C1:16
1546473663140,2019-01-03T00:01:03.140000Z,1056.0511351255677,158,-406,962,2953,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473669190,2019-01-03T00:01:09.190000Z,1051.1921803362125,155,-404,958,2965,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473675219,2019-01-03T00:01:15.219000Z,1053.0968616418909,160,-407,958,2959,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473681218,2019-01-03T00:01:21.217999Z,1049.0576723898453,159,-404,955,2953,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473687260,2019-01-03T00:01:27.259999Z,1049.667090081422,157,-404,956,2953,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473693288,2019-01-03T00:01:33.288000Z,1051.8735665468546,157,-405,958,2947,15.5,,,,,1016.18,23.48,,EE:B4:42:EE:C1:16
1546473699290,2019-01-03T00:01:39.289999Z,1054.291231112163,160,-403,961,2947,15.5,,,,,1016.17,23.48,,EE:B4:42:EE:C1:16
1546473705355,2019-01-03T00:01:45.355000Z,1049.3474162545024,159,-400,957,2953,15.5,,,,,1016.16,23.48,,EE:B4:42:EE:C1:16
1546473711367,2019-01-03T00:01:51.367000Z,1050.505116598677,160,-405,956,2953,15.5,,,,,1016.16,23.48,,EE:B4:42:EE:C1:16
1546473717380,2019-01-03T00:01:57.380000Z,1049.90190017925,162,-405,955,2953,15.5,,,,,1016.15,23.48,,EE:B4:42:EE:C1:16
1546473724427,2019-01-03T00:02:04.427000Z,1053.3797985532094,160,-403,960,2953,15.5,,,,,1016.17,23.48,,EE:B4:42:EE:C1:16
1546473730467,2019-01-03T00:02:10.467000Z,1055.9019840875383,157,-406,962,2947,15.5,,,,,1016.21,23.48,,EE:B4:42:EE:C1:16
1546473736494,2019-01-03T00:02:16.493999Z,1055.6670876748976,158,-405,962,2959,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473742502,2019-01-03T00:02:22.502000Z,1052.2589985360069,157,-406,958,2947,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473748559,2019-01-03T00:02:28.559000Z,1055.8981958503387,156,-404,963,2947,15.5,,,,,1016.17,23.48,,EE:B4:42:EE:C1:16
1546473760629,2019-01-03T00:02:40.628999Z,1051.9534210220527,161,-406,957,2959,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473766663,2019-01-03T00:02:46.663000Z,1052.46852684534,160,-403,959,2959,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473772660,2019-01-03T00:02:52.660000Z,1052.631464473678,162,-405,958,2947,15.5,,,,,1016.21,23.48,,EE:B4:42:EE:C1:16
1546473778719,2019-01-03T00:02:58.719000Z,1054.8388502515443,155,-404,962,2959,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473784749,2019-01-03T00:03:04.749000Z,1049.3521811098503,160,-402,956,2947,15.5,,,,,1016.18,23.48,,EE:B4:42:EE:C1:16
1546473791775,2019-01-03T00:03:11.775000Z,1056.821650043185,158,-408,962,2953,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473804855,2019-01-03T00:03:24.855000Z,1053.6208995649242,160,-406,959,2959,15.5,,,,,1016.17,23.48,,EE:B4:42:EE:C1:16
1546473810877,2019-01-03T00:03:30.877000Z,1051.934408601601,159,-402,959,2947,15.5,,,,,1016.17,23.48,,EE:B4:42:EE:C1:16
1546473816909,2019-01-03T00:03:36.908999Z,1052.9976258282827,160,-402,960,2947,15.5,,,,,1016.16,23.48,,EE:B4:42:EE:C1:16
1546473822920,2019-01-03T00:03:42.920000Z,1052.9282976537386,156,-401,961,2953,15.5,,,,,1016.16,23.48,,EE:B4:42:EE:C1:16
1546473828930,2019-01-03T00:03:48.930000Z,1056.9654677424423,164,-406,962,2953,15.5,,,,,1016.16,23.48,,EE:B4:42:EE:C1:16
1546473835960,2019-01-03T00:03:55.960000Z,1054.5197959260888,158,-402,962,2947,15.5,,,,,1016.16,23.48,,EE:B4:42:EE:C1:16
1546473843025,2019-01-03T00:04:03.025000Z,1049.9680947533595,159,-404,956,2953,15.5,,,,,1016.17,23.48,,EE:B4:42:EE:C1:16
1546473849040,2019-01-03T00:04:09.039999Z,1053.235965963943,160,-405,959,2953,15.5,,,,,1016.18,23.48,,EE:B4:42:EE:C1:16
1546473855080,2019-01-03T00:04:15.079999Z,1052.173939992813,159,-405,958,2953,15.5,,,,,1016.17,23.48,,EE:B4:42:EE:C1:16
1546473861126,2019-01-03T00:04:21.125999Z,1052.3255199794405,160,-405,958,2947,15.5,,,,,1016.17,23.48,,EE:B4:42:EE:C1:16
1546473867145,2019-01-03T00:04:27.144999Z,1055.2279374618547,156,-407,961,2959,15.5,,,,,1016.18,23.48,,EE:B4:42:EE:C1:16
1546473873180,2019-01-03T00:04:33.180000Z,1055.607881743974,162,-408,960,2953,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473880196,2019-01-03T00:04:40.196000Z,1053.685436930776,162,-403,960,2947,15.5,,,,,1016.23,23.48,,EE:B4:42:EE:C1:16
1546473886209,2019-01-03T00:04:46.209000Z,1053.2525812928254,154,-405,960,2953,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473892255,2019-01-03T00:04:52.255000Z,1056.1387219489682,156,-407,962,2953,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473899289,2019-01-03T00:04:59.289000Z,1055.661877686222,163,-403,962,2953,15.5,,,,,1016.19,23.49,,EE:B4:42:EE:C1:16
1546473905307,2019-01-03T00:05:05.306999Z,1051.1127437149642,158,-405,957,2947,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473911339,2019-01-03T00:05:11.338999Z,1049.8885655154074,161,-403,956,2953,15.5,,,,,1016.21,23.48,,EE:B4:42:EE:C1:16
1546473917362,2019-01-03T00:05:17.361999Z,1052.4086658708204,158,-406,958,2947,15.5,,,,,1016.18,23.48,,EE:B4:42:EE:C1:16
1546473923382,2019-01-03T00:05:23.381999Z,1053.388342445463,161,-405,959,2953,15.5,,,,,1016.17,23.48,,EE:B4:42:EE:C1:16
1546473929400,2019-01-03T00:05:29.400000Z,1049.728060023166,158,-399,958,2947,15.5,,,,,1016.18,23.48,,EE:B4:42:EE:C1:16
1546473935447,2019-01-03T00:05:35.447000Z,1050.722132630697,157,-402,958,2953,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473941477,2019-01-03T00:05:41.476999Z,1053.9093888945101,160,-402,961,2953,15.5,,,,,1016.18,23.48,,EE:B4:42:EE:C1:16
1546473947539,2019-01-03T00:05:47.539000Z,1053.0764454682292,163,-401,960,2959,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473953526,2019-01-03T00:05:53.526000Z,1056.5041410235929,161,-406,962,2935,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473959580,2019-01-03T00:05:59.579999Z,1049.1224904652458,161,-401,956,2959,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473965596,2019-01-03T00:06:05.595999Z,1049.8104590829719,157,-402,957,2947,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473971590,2019-01-03T00:06:11.589999Z,1050.1114226595196,159,-402,957,2953,15.5,,,,,1016.21,23.48,,EE:B4:42:EE:C1:16
1546473977619,2019-01-03T00:06:17.618999Z,1048.7688019768705,158,-406,954,2953,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473983679,2019-01-03T00:06:23.678999Z,1053.637508823599,154,-406,960,2953,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546473990714,2019-01-03T00:06:30.713999Z,1053.2264713726104,158,-401,961,2941,15.5,,,,,1016.19,23.48,,EE:B4:42:EE:C1:16
1546473996730,2019-01-03T00:06:36.730000Z,1059.7098659538847,165,-408,964,2953,15.5,,,,,1016.2,23.48,,EE:B4:42:EE:C1:16
1546474002789,2019-01-03T00:06:42.789000Z,1053.8401207014278,157,-403,961,2953,15.5,,,,,1016.21,23.48,,EE:B4:42:EE:C1:16
1546474008778,2019-01-03T00:06:48.778000Z,1052.0166348494686,157,-403,959,2953,15.5,,,,,1016.23,23.48,,EE:B4:42:EE:C1:16
1546474014826,2019-01-03T00:06:54.825999Z,1051.0228351467917,159,-402,958,2941,15.5,,,,,1016.23,23.48,,EE:B4:42:EE:C1:16
1546474020860,2019-01-03T00:07:00.859999Z,1053.3190399874104,158,-406,959,2947,15.5,,,,,1016.25,23.48,,EE:B4:42:EE:C1:16
1546474027860,2019-01-03T00:07:07.859999Z,1051.327256376434,161,-402,958,2947,15.5,,,,,1016.29,23.48,,EE:B4:42:EE:C1:16
1546474033897,2019-01-03T00:07:13.897000Z,1047.4607391210423,157,-403,954,2953,15.5,,,,,1016.28,23.47,,EE:B4:42:EE:C1:16
1546474039920,2019-01-03T00:07:19.920000Z,1050.1114226595196,159,-402,957,2947,15.5,,,,,1016.29,23.47,,EE:B4:42:EE:C1:16
1546474045959,2019-01-03T00:07:25.959000Z,1053.0845170260552,159,-405,959,2953,15.5,,,,,1016.28,23.47,,EE:B4:42:EE:C1:16
1546474052966,2019-01-03T00:07:32.966000Z,1050.7278429736218,158,-404,957,2953,15.5,,,,,1016.27,23.47,,EE:B4:42:EE:C1:16
1546474059030,2019-01-03T00:07:39.029999Z,1052.187245693465,160,-407,957,2953,15.5,,,,,1016.26,23.47,,EE:B4:42:EE:C1:16
1546474065059,2019-01-03T00:07:45.059000Z,1049.8885655154074,161,-403,956,2953,15.5,,,,,1016.25,23.47,,EE:B4:42:EE:C1:16
1546474073079,2019-01-03T00:07:53.078999Z,1052.635739465462,156,-405,959,2947,15.5,,,,,1016.26,23.47,,EE:B4:42:EE:C1:16
1546474079110,2019-01-03T00:07:59.109999Z,1053.0322882039277,157,-408,958,2953,15.5,,,,,1016.24,23.47,,EE:B4:42:EE:C1:16
1546474085116,2019-01-03T00:08:05.115999Z,1049.097230956216,155,-408,954,2959,15.5,,,,,1016.25,23.47,,EE:B4:42:EE:C1:16
1546474091140,2019-01-03T00:08:11.140000Z,1053.609510207648,157,-400,962,2947,15.5,,,,,1016.27,23.47,,EE:B4:42:EE:C1:16
1546474097174,2019-01-03T00:08:17.174000Z,1053.235965963943,160,-405,959,2947,15.5,,,,,1016.25,23.47,,EE:B4:42:EE:C1:16
1546474103229,2019-01-03T00:08:23.229000Z,1052.9453926961264,159,-407,958,2953,15.5,,,,,1016.24,23.47,,EE:B4:42:EE:C1:16
1546474109239,2019-01-03T00:08:29.239000Z,1054.9791467133366,162,-404,961,2947,15.5,,,,,1016.23,23.47,,EE:B4:42:EE:C1:16
1546474115280,2019-01-03T00:08:35.279999Z,1054.670090597055,159,-402,962,2947,15.5,,,,,1016.23,23.47,,EE:B4:42:EE:C1:16
1546474121303,2019-01-03T00:08:41.302999Z,1048.4412239129097,160,-402,955,2959,15.5,,,,,1016.26,23.47,,EE:B4:42:EE:C1:16
1546474127298,2019-01-03T00:08:47.298000Z,1051.3367681195214,162,-404,957,2941,15.5,,,,,1016.26,23.47,,EE:B4:42:EE:C1:16
1546474134365,2019-01-03T00:08:54.365000Z,1050.4946453933023,159,-403,957,2947,15.5,,,,,1016.28,23.47,,EE:B4:42:EE:C1:16
1546474140399,2019-01-03T00:09:00.398999Z,1048.9780741273862,161,-403,955,2953,15.5,,,,,1016.25,23.47,,EE:B4:42:EE:C1:16
1546474146409,2019-01-03T00:09:06.408999Z,1056.5041410235929,161,-406,962,2959,15.5,,,,,1016.26,23.47,,EE:B4:42:EE:C1:16
1546474152449,2019-01-03T00:09:12.448999Z,1053.7627816543911,160,-404,960,2959,15.5,,,,,1016.26,23.47,,EE:B4:42:EE:C1:16
1546474158470,2019-01-03T00:09:18.470000Z,1051.6387212346262,158,-404,958,2947,15.5,,,,,1016.29,23.47,,EE:B4:42:EE:C1:16
1546474164514,2019-01-03T00:09:24.513999Z,1052.8518414287928,160,-404,959,2953,15.5,,,,,1016.29,23.47,,EE:B4:42:EE:C1:16
1546474170525,2019-01-03T00:09:30.525000Z,1055.0516575030817,159,-403,962,2959,15.5,,,,,1016.3,23.47,,EE:B4:42:EE:C1:16
1546474176549,2019-01-03T00:09:36.549000Z,1051.4057256834776,159,-403,958,2953,15.5,,,,,1016.3,23.47,,EE:B4:42:EE:C1:16
1546474183610,2019-01-03T00:09:43.609999Z,1048.3715944263274,157,-403,955,2941,15.5,,,,,1016.31,23.47,,EE:B4:42:EE:C1:16
1546474189669,2019-01-03T00:09:49.668999Z,1058.023156646394,159,-406,964,2947,15.5,,,,,1016.3,23.47,,EE:B4:42:EE:C1:16
1546474195680,2019-01-03T00:09:55.680000Z,1053.2283702977243,159,-403,960,2959,15.5,,,,,1016.31,23.47,,EE:B4:42:EE:C1:16
1546474201689,2019-01-03T00:10:01.688999Z,1050.202361452306,158,-405,956,2947,15.5,,,,,1016.3,23.47,,EE:B4:42:EE:C1:16
1546474207729,2019-01-03T00:10:07.729000Z,1052.8109991826643,159,-409,957,2947,15.5,,,,,1016.29,23.47,,EE:B4:42:EE:C1:16
1546474213760,2019-01-03T00:10:13.759999Z,1052.9453926961264,159,-407,958,2947,15.5,,,,,1016.32,23.47,,EE:B4:42:EE:C1:16
1546474219799,2019-01-03T00:10:19.799000Z,1052.3255199794405,160,-405,958,2947,15.5,,,,,1016.35,23.47,,EE:B4:42:EE:C1:16
1546474225829,2019-01-03T00:10:25.828999Z,1053.2264713726104,158,-401,961,2953,15.5,,,,,1016.34,23.47,,EE:B4:42:EE:C1:16
1546474237900,2019-01-03T00:10:37.900000Z,1049.958570611241,157,-400,958,2959,15.5,,,,,1016.33,23.47,,EE:B4:42:EE:C1:16
1546474243920,2019-01-03T00:10:43.920000Z,1056.813133907788,157,-406,963,2947,15.5,,,,,1016.32,23.46,,EE:B4:42:EE:C1:16
1546474249959,2019-01-03T00:10:49.959000Z,1052.3141166020723,158,-401,960,2953,15.5,,,,,1016.32,23.46,,EE:B4:42:EE:C1:16
1546474255979,2019-01-03T00:10:55.979000Z,1052.2589985360069,157,-406,958,2953,15.5,,,,,1016.34,23.46,,EE:B4:42:EE:C1:16
1546474262039,2019-01-03T00:11:02.039000Z,1054.379912555242,159,-406,960,2947,15.5,,,,,1016.35,23.46,,EE:B4:42:EE:C1:16
1546474268049,2019-01-03T00:11:08.049000Z,1053.844865243457,158,-405,960,2947,15.5,,,,,1016.38,23.46,,EE:B4:42:EE:C1:16
1546474275089,2019-01-03T00:11:15.088999Z,1052.7844033799133,157,-405,959,2953,15.5,,,,,1016.36,23.46,,EE:B4:42:EE:C1:16
1546474281130,2019-01-03T00:11:21.130000Z,1051.9410629878462,160,-404,958,2953,15.5,,,,,1016.34,23.46,,EE:B4:42:EE:C1:16
1546474288176,2019-01-03T00:11:28.176000Z,1052.2723031611163,158,-408,957,2947,15.5,,,,,1016.34,23.46,,EE:B4:42:EE:C1:16
1546474297209,2019-01-03T00:11:37.209000Z,1047.7623776410376,159,-403,954,2947,15.5,,,,,1016.37,23.46,,EE:B4:42:EE:C1:16
1546474303229,2019-01-03T00:11:43.229000Z,1054.3723251299798,158,-404,961,2947,15.5,,,,,1016.37,23.46,,EE:B4:42:EE:C1:16
1546474309270,2019-01-03T00:11:49.269999Z,1048.7564064166663,157,-404,955,2947,15.5,,,,,1016.35,23.46,,EE:B4:42:EE:C1:16
1546474315330,2019-01-03T00:11:55.329999Z,1055.5851457840813,160,-404,962,2953,15.5,,,,,1016.35,23.46,,EE:B4:42:EE:C1:16
1546474321360,2019-01-03T00:12:01.359999Z,1049.7290126504079,159,-401,957,2947,15.5,,,,,1016.36,23.46,,EE:B4:42:EE:C1:16
1546474327379,2019-01-03T00:12:07.378999Z,1054.2229365746127,157,-404,961,2959,15.5,,,,,1016.37,23.46,,EE:B4:42:EE:C1:16
1546474333409,2019-01-03T00:12:13.408999Z,1052.545960991728,157,-402,960,2947,15.5,,,,,1016.36,23.46,,EE:B4:42:EE:C1:16
1546474341440,2019-01-03T00:12:21.440000Z,1052.6210144206698,161,-403,959,2947,15.5,,,,,1016.35,23.46,,EE:B4:42:EE:C1:16
1546474348479,2019-01-03T00:12:28.479000Z,1048.898946514868,157,-402,956,2947,15.5,,,,,1016.35,23.46,,EE:B4:42:EE:C1:16
1546474354510,2019-01-03T00:12:34.509999Z,1049.960475446576,158,-402,957,2953,15.5,,,,,1016.35,23.46,,EE:B4:42:EE:C1:16
1546474360559,2019-01-03T00:12:40.559000Z,1050.505116598677,160,-405,956,2953,15.5,,,,,1016.35,23.46,,EE:B4:42:EE:C1:16
1546474366570,2019-01-03T00:12:46.569999Z,1051.934408601601,159,-402,959,2947,15.5,,,,,1016.35,23.46,,EE:B4:42:EE:C1:16
1546474372580,2019-01-03T00:12:52.579999Z,1049.583727007998,159,-403,956,2947,15.5,,,,,1016.36,23.46,,EE:B4:42:EE:C1:16
1546474378620,2019-01-03T00:12:58.619999Z,1057.4147719792834,161,-406,963,2959,15.5,,,,,1016.36,23.45,,EE:B4:42:EE:C1:16
1546474384650,2019-01-03T00:13:04.650000Z,1050.202361452306,158,-405,956,2959,15.5,,,,,1016.35,23.45,,EE:B4:42:EE:C1:16
1546474391689,2019-01-03T00:13:11.688999Z,1049.1334519497507,156,-403,956,2953,15.5,,,,,1016.35,23.45,,EE:B4:42:EE:C1:16
1546474397713,2019-01-03T00:13:17.713000Z,1055.1345885715243,157,-404,962,2959,15.5,,,,,1016.35,23.45,,EE:B4:42:EE:C1:16
1546474409780,2019-01-03T00:13:29.779999Z,1050.8139702154706,156,-405,957,2953,15.5,,,,,1016.36,23.45,,EE:B4:42:EE:C1:16
1546474415799,2019-01-03T00:13:35.799000Z,1055.1345885715243,157,-404,962,2959,15.5,,,,,1016.37,23.45,,EE:B4:42:EE:C1:16
1546474421845,2019-01-03T00:13:41.845000Z,1053.4695059658823,159,-406,959,2947,15.5,,,,,1016.38,23.45,,EE:B4:42:EE:C1:16
1546474428859,2019-01-03T00:13:48.858999Z,1048.3820868366647,158,-405,954,2953,15.5,,,,,1016.39,23.45,,EE:B4:42:EE:C1:16
1546474434910,2019-01-03T00:13:54.910000Z,1055.2838480712192,158,-404,962,2965,15.5,,,,,1016.4,23.45,,EE:B4:42:EE:C1:16
1546474440910,2019-01-03T00:14:00.910000Z,1049.7356810168928,160,-403,956,2947,15.5,,,,,1016.39,23.45,,EE:B4:42:EE:C1:16
1546474446940,2019-01-03T00:14:06.940000Z,1055.737183204229,161,-404,962,2959,15.5,,,,,1016.39,23.45,,EE:B4:42:EE:C1:16
1546474452980,2019-01-03T00:14:12.980000Z,1056.1955311399495,158,-404,963,2959,15.5,,,,,1016.39,23.45,,EE:B4:42:EE:C1:16
1546474465022,2019-01-03T00:14:25.022000Z,1052.4086658708204,158,-406,958,2947,15.5,,,,,1016.41,23.45,,EE:B4:42:EE:C1:16
1546474471060,2019-01-03T00:14:31.059999Z,1049.0462334902118,157,-400,957,2959,15.5,,,,,1016.38,23.45,,EE:B4:42:EE:C1:16
1546474478049,2019-01-03T00:14:38.049000Z,1050.202361452306,158,-405,956,2947,15.5,,,,,1016.36,23.45,,EE:B4:42:EE:C1:16
1546474484120,2019-01-03T00:14:44.119999Z,1050.899138833028,153,-404,958,2953,15.5,,,,,1016.34,23.44,,EE:B4:42:EE:C1:16
1546474490130,2019-01-03T00:14:50.130000Z,1054.9014171949907,158,-403,962,2953,15.5,,,,,1016.35,23.44,,EE:B4:42:EE:C1:16
1546474496166,2019-01-03T00:14:56.165999Z,1051.5678770293432,161,-405,957,2947,15.5,,,,,1016.35,23.44,,EE:B4:42:EE:C1:16
1546474502186,2019-01-03T00:15:02.186000Z,1050.825389872171,157,-407,956,2953,15.5,,,,,1016.36,23.44,,EE:B4:42:EE:C1:16
1546474508189,2019-01-03T00:15:08.188999Z,1053.4671328522784,164,-404,959,2959,15.5,,,,,1016.37,23.44,,EE:B4:42:EE:C1:16
1546474514249,2019-01-03T00:15:14.249000Z,1052.0313683536247,164,-405,957,2947,15.5,,,,,1016.35,23.44,,EE:B4:42:EE:C1:16
1546474520228,2019-01-03T00:15:20.227999Z,1051.1217817170377,164,-405,956,2953,15.5,,,,,1016.34,23.44,,EE:B4:42:EE:C1:16
1546474526309,2019-01-03T00:15:26.309000Z,1053.9264680232677,162,-406,959,2947,15.5,,,,,1016.35,23.44,,EE:B4:42:EE:C1:16
1546474532339,2019-01-03T00:15:32.338999Z,1051.8735665468546,157,-405,958,2953,15.5,,,,,1016.35,23.44,,EE:B4:42:EE:C1:16
1546474538369,2019-01-03T00:15:38.368999Z,1053.3797985532094,160,-403,960,2953,15.5,,,,,1016.36,23.44,,EE:B4:42:EE:C1:16
1546474544419,2019-01-03T00:15:44.418999Z,1051.8678624237932,156,-403,959,2953,15.5,,,,,1016.35,23.44,,EE:B4:42:EE:C1:16
1546474550410,2019-01-03T00:15:50.410000Z,1048.6071714421946,156,-404,955,2953,15.5,,,,,1016.36,23.44,,EE:B4:42:EE:C1:16
1546474557489,2019-01-03T00:15:57.489000Z,1053.9895635156925,158,-403,961,2953,15.5,,,,,1016.35,23.44,,EE:B4:42:EE:C1:16
1546474571559,2019-01-03T00:16:11.559000Z,1049.1420304229548,157,-405,955,2947,15.5,,,,,1016.35,23.43,,EE:B4:42:EE:C1:16
1546474577589,2019-01-03T00:16:17.588999Z,1050.505116598677,160,-405,956,2953,15.5,,,,,1016.35,23.43,,EE:B4:42:EE:C1:16
1546474584609,2019-01-03T00:16:24.608999Z,1049.1334519497507,156,-403,956,2953,15.5,,,,,1016.34,23.43,,EE:B4:42:EE:C1:16
1546474590650,2019-01-03T00:16:30.650000Z,1052.9339960320399,158,-405,959,2947,15.5,,,,,1016.37,23.43,,EE:B4:42:EE:C1:16
1546474596746,2019-01-03T00:16:36.746000Z,1054.146574248572,160,-405,960,2947,15.5,,,,,1016.38,23.43,,EE:B4:42:EE:C1:16
1546474602699,2019-01-03T00:16:42.698999Z,1052.9282976537386,157,-403,960,2947,15.5,,,,,1016.37,23.43,,EE:B4:42:EE:C1:16
1546474608719,2019-01-03T00:16:48.719000Z,1051.4889443070717,157,-404,958,2941,15.5,,,,,1016.37,23.43,,EE:B4:42:EE:C1:16
1546474614760,2019-01-03T00:16:54.759999Z,1050.4946453933023,159,-403,957,2959,15.5,,,,,1016.35,23.43,,EE:B4:42:EE:C1:16
1546474620800,2019-01-03T00:17:00.799999Z,1052.794851811121,158,-407,958,2953,15.5,,,,,1016.34,23.43,,EE:B4:42:EE:C1:16
1546474627839,2019-01-03T00:17:07.838999Z,1056.4293634692287,157,-405,963,2953,15.5,,,,,1016.37,23.43,,EE:B4:42:EE:C1:16
1546474633860,2019-01-03T00:17:13.859999Z,1048.9308842817052,152,-404,956,2947,15.5,,,,,1016.37,23.43,,EE:B4:42:EE:C1:16
1546474639870,2019-01-03T00:17:19.869999Z,1053.4068539742848,156,-407,959,2947,15.5,,,,,1016.36,23.43,,EE:B4:42:EE:C1:16
1546474645919,2019-01-03T00:17:25.918999Z,1054.317314663854,156,-407,960,2941,15.5,,,,,1016.36,23.43,,EE:B4:42:EE:C1:16
1546474651939,2019-01-03T00:17:31.938999Z,1052.3169674579992,159,-403,959,2947,15.5,,,,,1016.36,23.43,,EE:B4:42:EE:C1:16
1546474657990,2019-01-03T00:17:37.990000Z,1049.90190017925,162,-405,955,2953,15.5,,,,,1016.35,23.42,,EE:B4:42:EE:C1:16
1546474664019,2019-01-03T00:17:44.019000Z,1051.9534210220527,161,-406,957,2953,15.5,,,,,1016.35,23.42,,EE:B4:42:EE:C1:16
1546474670059,2019-01-03T00:17:50.059000Z,1055.0805656441596,155,-407,961,2947,15.5,,,,,1016.36,23.42,,EE:B4:42:EE:C1:16
1546474676100,2019-01-03T00:17:56.099999Z,1047.7623776410376,159,-403,954,2959,15.5,,,,,1016.38,23.42,,EE:B4:42:EE:C1:16
1546474682130,2019-01-03T00:18:02.130000Z,1049.528465550125,157,-406,955,2953,15.5,,,,,1016.37,23.42,,EE:B4:42:EE:C1:16
1546474688160,2019-01-03T00:18:08.160000Z,1049.5951600498165,160,-405,955,2953,15.5,,,,,1016.37,23.42,,EE:B4:42:EE:C1:16
1546474694209,2019-01-03T00:18:14.209000Z,1056.0464004957357,157,-404,963,2953,15.5,,,,,1016.38,23.42,,EE:B4:42:EE:C1:16
1546474700219,2019-01-03T00:18:20.219000Z,1051.6387212346262,158,-404,958,2953,15.5,,,,,1016.38,23.42,,EE:B4:42:EE:C1:16
1546474707269,2019-01-03T00:18:27.269000Z,1050.6407568717293,159,-401,958,2953,15.5,,,,,1016.39,23.42,,EE:B4:42:EE:C1:16
1546474713249,2019-01-03T00:18:33.249000Z,1053.7048922729741,158,-407,959,2953,15.5,,,,,1016.41,23.42,,EE:B4:42:EE:C1:16
1546474725349,2019-01-03T00:18:45.348999Z,1051.8735665468546,154,-399,961,2947,15.5,,,,,1016.41,23.42,,EE:B4:42:EE:C1:16
1546474731366,2019-01-03T00:18:51.365999Z,1055.0014217999899,158,-408,960,2953,15.5,,,,,1016.41,23.42,,EE:B4:42:EE:C1:16
1546474737369,2019-01-03T00:18:57.368999Z,1050.193791640381,157,-403,957,2953,15.5,,,,,1016.4,23.42,,EE:B4:42:EE:C1:16
1546474743409,2019-01-03T00:19:03.408999Z,1053.612832116238,164,-402,960,2947,15.5,,,,,1016.41,23.42,,EE:B4:42:EE:C1:16
1546474749440,2019-01-03T00:19:09.440000Z,1053.2516318525218,153,-403,961,2947,15.5,,,,,1016.42,23.42,,EE:B4:42:EE:C1:16
1546474755459,2019-01-03T00:19:15.459000Z,1051.8008366606293,160,-406,957,2953,15.5,,,,,1016.44,23.42,,EE:B4:42:EE:C1:16
1546474761510,2019-01-03T00:19:21.509999Z,1050.872018849108,158,-402,958,2947,15.5,,,,,1016.44,23.42,,EE:B4:42:EE:C1:16
1546474767530,2019-01-03T00:19:27.529999Z,1052.774429780663,162,-403,959,2953,15.5,,,,,1016.42,23.41,,EE:B4:42:EE:C1:16
1546474773539,2019-01-03T00:19:33.539000Z,1054.4562579832318,155,-403,962,2947,15.5,,,,,1016.41,23.41,,EE:B4:42:EE:C1:16
1546474779609,2019-01-03T00:19:39.608999Z,1054.755895930428,158,-405,961,2953,15.5,,,,,1016.4,23.41,,EE:B4:42:EE:C1:16
