time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528502419495,2018-06-09T00:00:19.494999Z,1028.7545868670525,0,380,956,2767,35.5,,1015.24,20.97,C2:9A:9F:E5:58:27
1528502424525,2018-06-09T00:00:24.525000Z,1018.3830320660296,-4,372,948,2773,35.5,,1015.21,20.97,C2:9A:9F:E5:58:27
1528502429535,2018-06-09T00:00:29.535000Z,1029.555243782479,0,372,960,2779,35.5,,1015.24,20.97,C2:9A:9F:E5:58:27
1528502434525,2018-06-09T00:00:34.525000Z,1027.2837972050372,0,376,956,2779,35.5,,1015.23,20.97,C2:9A:9F:E5:58:27
1528502439455,2018-06-09T00:00:39.454999Z,1020.6507727915558,0,368,952,2767,35.5,,1015.23,20.97,C2:9A:9F:E5:58:27
1528502444385,2018-06-09T00:00:44.384999Z,1027.2915847022207,4,376,956,2773,35.5,,1015.18,20.97,C2:9A:9F:E5:58:27
1528502449395,2018-06-09T00:00:49.394999Z,1034.732815754869,0,376,964,2767,35.5,,1015.22,20.96,C2:9A:9F:E5:58:27
1528502454294,2018-06-09T00:00:54.293999Z,1013.9112387186563,4,380,940,2767,35.5,,1015.18,20.97,C2:9A:9F:E5:58:27
1528502459361,2018-06-09T00:00:59.361000Z,1027.2837972050372,0,376,956,2767,35.5,,1015.24,20.97,C2:9A:9F:E5:58:27
1528502464441,2018-06-09T00:01:04.440999Z,1027.2837972050372,0,376,956,2767,35.5,,1015.23,20.97,C2:9A:9F:E5:58:27
1528502469625,2018-06-09T00:01:09.625000Z,1019.8509695048585,4,376,948,2773,35.5,,1015.22,20.96,C2:9A:9F:E5:58:27
1528502474525,2018-06-09T00:01:14.525000Z,1028.762363230693,4,380,956,2767,35.5,,1015.21,20.97,C2:9A:9F:E5:58:27
1528502479505,2018-06-09T00:01:19.505000Z,1023.5702223101256,-4,376,952,2773,35.5,,1015.25,20.96,C2:9A:9F:E5:58:27
1528502484395,2018-06-09T00:01:24.394999Z,1027.2915847022207,4,376,956,2773,35.5,,1015.22,20.96,C2:9A:9F:E5:58:27
1528502489305,2018-06-09T00:01:29.305000Z,1027.2837972050372,0,376,956,2773,35.5,,1015.25,20.96,C2:9A:9F:E5:58:27
1528502494315,2018-06-09T00:01:34.315000Z,1030.238807267519,0,384,956,2767,35.5,,1015.18,20.95,C2:9A:9F:E5:58:27
1528502499255,2018-06-09T00:01:39.255000Z,1025.8264960508673,0,372,956,2767,35.5,,1015.3,20.96,C2:9A:9F:E5:58:27
1528502504164,2018-06-09T00:01:44.164000Z,1023.5624064999652,0,376,952,2767,35.5,,1015.3,20.96,C2:9A:9F:E5:58:27
1528502509125,2018-06-09T00:01:49.125000Z,1019.8509695048585,-4,376,948,2773,35.5,,1015.3,20.96,C2:9A:9F:E5:58:27
1528502514345,2018-06-09T00:01:54.345000Z,1022.0997994325212,0,372,952,2767,35.5,,1015.22,20.96,C2:9A:9F:E5:58:27
1528502519295,2018-06-09T00:01:59.295000Z,1018.3830320660296,4,372,948,2767,35.5,,1015.21,20.96,C2:9A:9F:E5:58:27
1528502524484,2018-06-09T00:02:04.483999Z,1020.6586108978848,4,368,952,2773,35.5,,1015.2,20.95,C2:9A:9F:E5:58:27
1528502529595,2018-06-09T00:02:09.595000Z,1027.2915847022207,4,376,956,2773,35.5,,1015.21,20.96,C2:9A:9F:E5:58:27
1528502534535,2018-06-09T00:02:14.535000Z,1027.2915847022207,4,376,956,2773,35.5,,1015.27,20.96,C2:9A:9F:E5:58:27
1528502539645,2018-06-09T00:02:19.644999Z,1023.5702223101256,-4,376,952,2767,35.5,,1015.21,20.96,C2:9A:9F:E5:58:27
1528502544752,2018-06-09T00:02:24.752000Z,1022.0997994325212,0,372,952,2767,35.5,,1015.27,20.96,C2:9A:9F:E5:58:27
1528502549665,2018-06-09T00:02:29.664999Z,1022.0997994325212,0,372,952,2773,35.5,,1015.28,20.95,C2:9A:9F:E5:58:27
1528502554805,2018-06-09T00:02:34.805000Z,1016.1259764418977,0,376,944,2785,35.5,,1015.28,20.95,C2:9A:9F:E5:58:27
1528502559875,2018-06-09T00:02:39.875000Z,1025.0463404158859,4,380,952,2773,35.5,,1015.29,20.96,C2:9A:9F:E5:58:27
1528502565095,2018-06-09T00:02:45.095000Z,1028.762363230693,4,380,956,2779,35.5,,1015.23,20.97,C2:9A:9F:E5:58:27
1528502570005,2018-06-09T00:02:50.005000Z,1016.1259764418977,0,376,944,2773,35.5,,1015.23,20.95,C2:9A:9F:E5:58:27
1528502574945,2018-06-09T00:02:54.944999Z,1014.6526499250864,0,372,944,2773,35.5,,1015.28,20.95,C2:9A:9F:E5:58:27
1528502579912,2018-06-09T00:02:59.911999Z,1027.2837972050372,0,376,956,2785,35.5,,1015.29,20.96,C2:9A:9F:E5:58:27
1528502584963,2018-06-09T00:03:04.963000Z,1020.6507727915558,0,368,952,2773,35.5,,1015.2,20.95,C2:9A:9F:E5:58:27
1528502590105,2018-06-09T00:03:10.105000Z,1023.5702223101256,4,376,952,2779,35.5,,1015.26,20.95,C2:9A:9F:E5:58:27
1528502595035,2018-06-09T00:03:15.035000Z,1016.1259764418977,0,376,944,2767,35.5,,1015.21,20.94,C2:9A:9F:E5:58:27
1528502600055,2018-06-09T00:03:20.055000Z,1025.0463404158859,4,380,952,2773,35.5,,1015.28,20.95,C2:9A:9F:E5:58:27
1528502605165,2018-06-09T00:03:25.164999Z,1027.2837972050372,0,376,956,2779,35.5,,1015.26,20.95,C2:9A:9F:E5:58:27
1528502610235,2018-06-09T00:03:30.234999Z,1025.0385358609694,0,380,952,2773,35.5,,1015.25,20.95,C2:9A:9F:E5:58:27
1528502615345,2018-06-09T00:03:35.345000Z,1027.2837972050372,0,376,956,2767,35.5,,1015.26,20.95,C2:9A:9F:E5:58:27
1528502620445,2018-06-09T00:03:40.444999Z,1028.762363230693,4,380,956,2773,35.5,,1015.28,20.95,C2:9A:9F:E5:58:27
1528502625526,2018-06-09T00:03:45.526000Z,1025.0385358609694,0,380,952,2767,35.5,,1015.27,20.96,C2:9A:9F:E5:58:27
1528502630572,2018-06-09T00:03:50.572000Z,1023.5702223101256,-4,376,952,2785,35.5,,1015.2,20.95,C2:9A:9F:E5:58:27
1528502635536,2018-06-09T00:03:55.536000Z,1031.0072744651222,0,376,960,2773,35.5,,1015.22,20.96,C2:9A:9F:E5:58:27
1528502640535,2018-06-09T00:04:00.535000Z,1023.5702223101256,4,376,952,2773,35.5,,1015.24,20.96,C2:9A:9F:E5:58:27
1528502645525,2018-06-09T00:04:05.525000Z,1021.3246300760596,0,380,948,2767,35.5,,1015.24,20.96,C2:9A:9F:E5:58:27
1528502650585,2018-06-09T00:04:10.585000Z,1028.7856919689348,8,380,956,2767,35.5,,1015.19,20.96,C2:9A:9F:E5:58:27
1528502655545,2018-06-09T00:04:15.545000Z,1027.2837972050372,0,376,956,2779,35.5,,1015.27,20.96,C2:9A:9F:E5:58:27
1528502660675,2018-06-09T00:04:20.674999Z,1023.5624064999652,0,376,952,2773,35.5,,1015.27,20.96,C2:9A:9F:E5:58:27
1528502665755,2018-06-09T00:04:25.755000Z,1018.3830320660296,4,372,948,2767,35.5,,1015.2,20.97,C2:9A:9F:E5:58:27
1528502670815,2018-06-09T00:04:30.815000Z,1016.1338494509471,4,376,944,2773,35.5,,1015.19,20.96,C2:9A:9F:E5:58:27
1528502675765,2018-06-09T00:04:35.765000Z,1028.7545868670525,0,380,956,2773,35.5,,1015.22,20.96,C2:9A:9F:E5:58:27
1528502680685,2018-06-09T00:04:40.684999Z,1028.7856919689348,-8,380,956,2773,35.5,,1015.26,20.95,C2:9A:9F:E5:58:27
1528502685625,2018-06-09T00:04:45.625000Z,1032.5037530198135,-8,380,960,2767,35.5,,1015.27,20.96,C2:9A:9F:E5:58:27
1528502690645,2018-06-09T00:04:50.644999Z,1027.2915847022207,4,376,956,2767,35.5,,1015.27,20.96,C2:9A:9F:E5:58:27
1528502695565,2018-06-09T00:04:55.565000Z,1020.6586108978848,-4,368,952,2773,35.5,,1015.25,20.96,C2:9A:9F:E5:58:27
1528502700565,2018-06-09T00:05:00.565000Z,1021.3246300760596,0,380,948,2773,35.5,,1015.24,20.96,C2:9A:9F:E5:58:27
1528502705815,2018-06-09T00:05:05.815000Z,1027.2837972050372,0,376,956,2773,35.5,,1015.26,20.95,C2:9A:9F:E5:58:27
1528502710855,2018-06-09T00:05:10.855000Z,1019.8431251913208,0,376,948,2773,35.5,,1015.26,20.95,C2:9A:9F:E5:58:27
1528502715835,2018-06-09T00:05:15.835000Z,1023.5936693825338,-8,376,952,2773,35.5,,1015.2,20.95,C2:9A:9F:E5:58:27
1528502720875,2018-06-09T00:05:20.875000Z,1027.2837972050372,0,376,956,2773,35.5,,1015.21,20.96,C2:9A:9F:E5:58:27
1528502725965,2018-06-09T00:05:25.964999Z,1023.5702223101256,-4,376,952,2767,35.5,,1015.26,20.95,C2:9A:9F:E5:58:27
1528502730915,2018-06-09T00:05:30.914999Z,1020.6507727915558,0,368,952,2767,35.5,,1015.23,20.95,C2:9A:9F:E5:58:27
1528502735865,2018-06-09T00:05:35.865000Z,1019.8431251913208,0,376,948,2785,35.5,,1015.22,20.95,C2:9A:9F:E5:58:27
1528502740802,2018-06-09T00:05:40.802000Z,1018.4065985646401,-8,372,948,2773,35.5,,1015.26,20.95,C2:9A:9F:E5:58:27
1528502745815,2018-06-09T00:05:45.815000Z,1028.7545868670525,0,380,956,2773,35.5,,1015.21,20.94,C2:9A:9F:E5:58:27
1528502750753,2018-06-09T00:05:50.753000Z,1028.7545868670525,0,380,956,2773,35.5,,1015.12,20.95,C2:9A:9F:E5:58:27
1528502755745,2018-06-09T00:05:55.744999Z,1016.9287093990414,-4,368,948,2773,35.5,,1015.17,20.95,C2:9A:9F:E5:58:27
1528502760715,2018-06-09T00:06:00.714999Z,1023.5624064999652,0,376,952,2779,35.5,,1015.25,20.95,C2:9A:9F:E5:58:27
1528502765855,2018-06-09T00:06:05.855000Z,1023.5624064999652,0,376,952,2773,35.5,,1015.23,20.95,C2:9A:9F:E5:58:27
1528502770845,2018-06-09T00:06:10.845000Z,1025.0463404158859,4,380,952,2773,35.5,,1015.3,20.95,C2:9A:9F:E5:58:27
1528502775815,2018-06-09T00:06:15.815000Z,1021.3246300760596,0,380,948,2773,35.5,,1015.21,20.94,C2:9A:9F:E5:58:27
1528502780761,2018-06-09T00:06:20.760999Z,1031.0383116063147,8,376,960,2779,35.5,,1015.22,20.93,C2:9A:9F:E5:58:27
1528502785645,2018-06-09T00:06:25.644999Z,1030.2465724281735,-4,384,956,2773,35.5,,1015.27,20.94,C2:9A:9F:E5:58:27
1528502790575,2018-06-09T00:06:30.575000Z,1019.1211900456196,-4,384,944,2767,35.5,,1015.21,20.94,C2:9A:9F:E5:58:27
1528502795635,2018-06-09T00:06:35.634999Z,1028.7545868670525,0,380,956,2773,35.5,,1015.22,20.93,C2:9A:9F:E5:58:27
1528502800682,2018-06-09T00:06:40.681999Z,1027.2837972050372,0,376,956,2767,35.5,,1015.25,20.93,C2:9A:9F:E5:58:27
1528502805705,2018-06-09T00:06:45.704999Z,1028.762363230693,-4,380,956,2767,35.5,,1015.25,20.93,C2:9A:9F:E5:58:27
1528502810755,2018-06-09T00:06:50.755000Z,1023.5702223101256,-4,376,952,2773,35.5,,1015.24,20.94,C2:9A:9F:E5:58:27
1528502815855,2018-06-09T00:06:55.855000Z,1032.4727599312246,0,380,960,2773,35.5,,1015.33,20.93,C2:9A:9F:E5:58:27
1528502820855,2018-06-09T00:07:00.855000Z,1025.0697537241062,-8,380,952,2773,35.5,,1015.22,20.93,C2:9A:9F:E5:58:27
1528502825889,2018-06-09T00:07:05.888999Z,1027.2837972050372,0,376,956,2773,35.5,,1015.29,20.94,C2:9A:9F:E5:58:27
1528502830995,2018-06-09T00:07:10.994999Z,1024.390550522602,-4,368,956,2773,35.5,,1015.29,20.94,C2:9A:9F:E5:58:27
1528502836035,2018-06-09T00:07:16.035000Z,1010.9401564880089,-4,372,940,2767,35.5,,1015.25,20.93,C2:9A:9F:E5:58:27
1528502841285,2018-06-09T00:07:21.285000Z,1027.2915847022207,-4,376,956,2773,35.5,,1015.23,20.94,C2:9A:9F:E5:58:27
1528502846245,2018-06-09T00:07:26.244999Z,1018.375176445302,0,372,948,2773,35.5,,1015.22,20.93,C2:9A:9F:E5:58:27
1528502851254,2018-06-09T00:07:31.253999Z,1025.0385358609694,0,380,952,2773,35.5,,1015.25,20.93,C2:9A:9F:E5:58:27
1528502856195,2018-06-09T00:07:36.194999Z,1021.3324630109433,4,380,948,2773,35.5,,1015.22,20.93,C2:9A:9F:E5:58:27
1528502861315,2018-06-09T00:07:41.315000Z,1027.2837972050372,0,376,956,2773,35.5,,1015.2,20.93,C2:9A:9F:E5:58:27
1528502866355,2018-06-09T00:07:46.355000Z,1025.0463404158859,4,380,952,2773,35.5,,1015.25,20.93,C2:9A:9F:E5:58:27
1528502871385,2018-06-09T00:07:51.384999Z,1028.7545868670525,0,380,956,2773,35.5,,1015.27,20.94,C2:9A:9F:E5:58:27
1528502876365,2018-06-09T00:07:56.365000Z,1027.2915847022207,4,376,956,2773,35.5,,1015.22,20.93,C2:9A:9F:E5:58:27
1528502881224,2018-06-09T00:08:01.223999Z,1022.0997994325212,0,372,952,2779,35.5,,1015.27,20.94,C2:9A:9F:E5:58:27
1528502886324,2018-06-09T00:08:06.323999Z,1023.5936693825338,-8,376,952,2767,35.5,,1015.27,20.94,C2:9A:9F:E5:58:27
1528502891285,2018-06-09T00:08:11.285000Z,1024.3358824135762,-4,388,948,2773,35.5,,1015.29,20.94,C2:9A:9F:E5:58:27
1528502896645,2018-06-09T00:08:16.644999Z,1027.2837972050372,0,376,956,2773,35.5,,1015.26,20.94,C2:9A:9F:E5:58:27
1528502901545,2018-06-09T00:08:21.545000Z,1021.3246300760596,0,380,948,2773,35.5,,1015.24,20.94,C2:9A:9F:E5:58:27
1528502906521,2018-06-09T00:08:26.520999Z,1021.3246300760596,0,380,948,2773,35.5,,1015.3,20.93,C2:9A:9F:E5:58:27
1528502911505,2018-06-09T00:08:31.505000Z,1016.9208425438039,0,368,948,2767,35.5,,1015.31,20.94,C2:9A:9F:E5:58:27
1528502916535,2018-06-09T00:08:36.535000Z,1016.9208425438039,0,368,948,2767,35.5,,1015.25,20.93,C2:9A:9F:E5:58:27
1528502921461,2018-06-09T00:08:41.460999Z,1023.5624064999652,0,376,952,2773,35.5,,1015.28,20.93,C2:9A:9F:E5:58:27
1528502926435,2018-06-09T00:08:46.434999Z,1024.390550522602,4,368,956,2767,35.5,,1015.23,20.94,C2:9A:9F:E5:58:27
1528502931355,2018-06-09T00:08:51.355000Z,1022.0997994325212,0,372,952,2773,35.5,,1015.28,20.93,C2:9A:9F:E5:58:27
1528502936505,2018-06-09T00:08:56.505000Z,1019.8509695048585,4,376,948,2773,35.5,,1015.26,20.94,C2:9A:9F:E5:58:27
1528502941445,2018-06-09T00:09:01.444999Z,1019.8509695048585,-4,376,948,2767,35.5,,1015.29,20.92,C2:9A:9F:E5:58:27
1528502946495,2018-06-09T00:09:06.494999Z,1010.9322430311539,0,372,940,2779,35.5,,1015.27,20.94,C2:9A:9F:E5:58:27
1528502951465,2018-06-09T00:09:11.464999Z,1025.8342946109767,-4,372,956,2785,35.5,,1015.28,20.93,C2:9A:9F:E5:58:27
1528502956538,2018-06-09T00:09:16.538000Z,1028.762363230693,4,380,956,2773,35.5,,1015.19,20.94,C2:9A:9F:E5:58:27
1528502961715,2018-06-09T00:09:21.714999Z,1022.1076264268846,-4,372,952,2773,35.5,,1015.22,20.93,C2:9A:9F:E5:58:27
1528502966659,2018-06-09T00:09:26.658999Z,1025.8264960508673,0,372,956,2773,35.5,,1015.25,20.93,C2:9A:9F:E5:58:27
1528502971545,2018-06-09T00:09:31.545000Z,1019.8509695048585,-4,376,948,2773,35.5,,1015.27,20.93,C2:9A:9F:E5:58:27
1528502976495,2018-06-09T00:09:36.494999Z,1022.1076264268846,4,372,952,2773,35.5,,1015.19,20.93,C2:9A:9F:E5:58:27
1528502981515,2018-06-09T00:09:41.515000Z,1028.762363230693,-4,380,956,2767,35.5,,1015.29,20.94,C2:9A:9F:E5:58:27
1528502986515,2018-06-09T00:09:46.515000Z,1019.8509695048585,4,376,948,2779,35.5,,1015.29,20.94,C2:9A:9F:E5:58:27
1528502991455,2018-06-09T00:09:51.454999Z,1025.8264960508673,0,372,956,2767,35.5,,1015.29,20.94,C2:9A:9F:E5:58:27
1528502996535,2018-06-09T00:09:56.535000Z,1025.8342946109767,-4,372,956,2767,35.5,,1015.28,20.93,C2:9A:9F:E5:58:27
1528503001435,2018-06-09T00:10:01.434999Z,1032.4727599312246,0,380,960,2761,35.5,,1015.26,20.94,C2:9A:9F:E5:58:27
1528503006545,2018-06-09T00:10:06.545000Z,1031.0150338380136,4,376,960,2773,35.5,,1015.28,20.93,C2:9A:9F:E5:58:27
1528503011545,2018-06-09T00:10:11.545000Z,1019.8509695048585,4,376,948,2767,35.5,,1015.28,20.93,C2:9A:9F:E5:58:27
1528503016545,2018-06-09T00:10:16.545000Z,1023.5624064999652,0,376,952,2767,35.5,,1015.25,20.93,C2:9A:9F:E5:58:27
1528503021455,2018-06-09T00:10:21.454999Z,1016.9208425438039,0,368,948,2773,35.5,,1015.17,20.93,C2:9A:9F:E5:58:27
1528503026404,2018-06-09T00:10:26.404000Z,1028.7545868670525,0,380,956,2773,35.5,,1015.26,20.94,C2:9A:9F:E5:58:27
1528503031505,2018-06-09T00:10:31.505000Z,1021.3246300760596,0,380,948,2779,35.5,,1015.28,20.93,C2:9A:9F:E5:58:27
1528503036495,2018-06-09T00:10:36.494999Z,1027.2915847022207,4,376,956,2773,35.5,,1015.25,20.93,C2:9A:9F:E5:58:27
1528503041406,2018-06-09T00:10:41.405999Z,1024.3827409713617,0,368,956,2767,35.5,,1015.22,20.93,C2:9A:9F:E5:58:27
1528503046535,2018-06-09T00:10:46.535000Z,1022.0997994325212,0,372,952,2773,35.5,,1015.21,20.93,C2:9A:9F:E5:58:27
1528503051515,2018-06-09T00:10:51.515000Z,1019.8431251913208,0,376,948,2773,35.5,,1015.27,20.93,C2:9A:9F:E5:58:27
1528503056735,2018-06-09T00:10:56.734999Z,1027.2915847022207,-4,376,956,2785,35.5,,1015.26,20.92,C2:9A:9F:E5:58:27
1528503061805,2018-06-09T00:11:01.805000Z,1027.2915847022207,4,376,956,2773,35.5,,1015.26,20.92,C2:9A:9F:E5:58:27
1528503066845,2018-06-09T00:11:06.845000Z,1019.8431251913208,0,376,948,2761,35.5,,1015.29,20.92,C2:9A:9F:E5:58:27
1528503071935,2018-06-09T00:11:11.934999Z,1032.4805082905923,4,380,960,2767,35.5,,1015.25,20.92,C2:9A:9F:E5:58:27
1528503077045,2018-06-09T00:11:17.045000Z,1028.7545868670525,0,380,956,2761,35.5,,1015.28,20.93,C2:9A:9F:E5:58:27
1528503082235,2018-06-09T00:11:22.234999Z,1031.0150338380136,4,376,960,2767,35.5,,1015.25,20.92,C2:9A:9F:E5:58:27
1528503087305,2018-06-09T00:11:27.305000Z,1027.2915847022207,4,376,956,2773,35.5,,1015.31,20.92,C2:9A:9F:E5:58:27
1528503092455,2018-06-09T00:11:32.454999Z,1023.5702223101256,4,376,952,2767,35.5,,1015.28,20.93,C2:9A:9F:E5:58:27
1528503097425,2018-06-09T00:11:37.424999Z,1027.2837972050372,0,376,956,2767,35.5,,1015.23,20.92,C2:9A:9F:E5:58:27
1528503102525,2018-06-09T00:11:42.525000Z,1019.8509695048585,4,376,948,2767,35.5,,1015.23,20.92,C2:9A:9F:E5:58:27
1528503107545,2018-06-09T00:11:47.545000Z,1018.4065985646401,-8,372,948,2773,35.5,,1015.25,20.92,C2:9A:9F:E5:58:27
1528503112545,2018-06-09T00:11:52.545000Z,1031.0383116063147,8,376,960,2773,35.5,,1015.21,20.92,C2:9A:9F:E5:58:27
1528503117565,2018-06-09T00:11:57.565000Z,1023.5702223101256,4,376,952,2767,35.5,,1015.31,20.92,C2:9A:9F:E5:58:27
1528503122535,2018-06-09T00:12:02.535000Z,1027.2837972050372,0,376,956,2773,35.5,,1015.3,20.91,C2:9A:9F:E5:58:27
1528503127684,2018-06-09T00:12:07.684000Z,1029.5630140987,4,372,960,2773,35.5,,1015.3,20.91,C2:9A:9F:E5:58:27
1528503132578,2018-06-09T00:12:12.578000Z,1025.0697537241062,-8,380,952,2767,35.5,,1015.27,20.91,C2:9A:9F:E5:58:27
1528503137505,2018-06-09T00:12:17.505000Z,1023.5702223101256,4,376,952,2773,35.5,,1015.27,20.91,C2:9A:9F:E5:58:27
1528503142472,2018-06-09T00:12:22.471999Z,1028.7545868670525,0,380,956,2773,35.5,,1015.29,20.91,C2:9A:9F:E5:58:27
1528503147415,2018-06-09T00:12:27.414999Z,1025.0463404158859,-4,380,952,2767,35.5,,1015.29,20.91,C2:9A:9F:E5:58:27
1528503152315,2018-06-09T00:12:32.315000Z,1018.3830320660296,4,372,948,2773,35.5,,1015.26,20.91,C2:9A:9F:E5:58:27
1528503157183,2018-06-09T00:12:37.183000Z,1019.8509695048585,-4,376,948,2773,35.5,,1015.31,20.9,C2:9A:9F:E5:58:27
1528503162311,2018-06-09T00:12:42.311000Z,1019.8431251913208,0,376,948,2767,35.5,,1015.23,20.9,C2:9A:9F:E5:58:27
1528503167318,2018-06-09T00:12:47.318000Z,1018.3830320660296,-4,372,948,2767,35.5,,1015.27,20.91,C2:9A:9F:E5:58:27
1528503172415,2018-06-09T00:12:52.414999Z,1028.762363230693,4,380,956,2773,35.5,,1015.26,20.89,C2:9A:9F:E5:58:27
1528503177355,2018-06-09T00:12:57.355000Z,1028.762363230693,4,380,956,2767,35.5,,1015.23,20.91,C2:9A:9F:E5:58:27
1528503182255,2018-06-09T00:13:02.255000Z,1024.41397881911,8,368,956,2773,35.5,,1015.24,20.89,C2:9A:9F:E5:58:27
1528503187565,2018-06-09T00:13:07.565000Z,1012.4109837412867,0,376,940,2773,35.5,,1015.26,20.89,C2:9A:9F:E5:58:27
1528503192465,2018-06-09T00:13:12.464999Z,1025.0697537241062,-8,380,952,2773,35.5,,1015.29,20.89,C2:9A:9F:E5:58:27
1528503197535,2018-06-09T00:13:17.535000Z,1027.2915847022207,4,376,956,2773,35.5,,1015.23,20.89,C2:9A:9F:E5:58:27
1528503202625,2018-06-09T00:13:22.625000Z,1024.390550522602,4,368,956,2761,35.5,,1015.3,20.9,C2:9A:9F:E5:58:27
1528503207775,2018-06-09T00:13:27.775000Z,1029.5630140987,4,372,960,2773,35.5,,1015.26,20.89,C2:9A:9F:E5:58:27
1528503212775,2018-06-09T00:13:32.775000Z,1025.0385358609694,0,380,952,2767,35.5,,1015.32,20.9,C2:9A:9F:E5:58:27
1528503217735,2018-06-09T00:13:37.734999Z,1020.6507727915558,0,368,952,2773,35.5,,1015.2,20.89,C2:9A:9F:E5:58:27
1528503222655,2018-06-09T00:13:42.654999Z,1031.0072744651222,0,376,960,2767,35.5,,1015.34,20.89,C2:9A:9F:E5:58:27
1528503227625,2018-06-09T00:13:47.625000Z,1022.0997994325212,0,372,952,2773,35.5,,1015.23,20.89,C2:9A:9F:E5:58:27
1528503232655,2018-06-09T00:13:52.654999Z,1028.7545868670525,0,380,956,2773,35.5,,1015.28,20.89,C2:9A:9F:E5:58:27
1528503237584,2018-06-09T00:13:57.584000Z,1016.1259764418977,0,376,944,2779,35.5,,1015.25,20.89,C2:9A:9F:E5:58:27
1528503242495,2018-06-09T00:14:02.494999Z,1019.8431251913208,0,376,948,2767,35.5,,1015.33,20.89,C2:9A:9F:E5:58:27
1528503247571,2018-06-09T00:14:07.571000Z,1025.8264960508673,0,372,956,2773,35.5,,1015.25,20.88,C2:9A:9F:E5:58:27
1528503252575,2018-06-09T00:14:12.575000Z,1027.2837972050372,0,376,956,2773,35.5,,1015.27,20.88,C2:9A:9F:E5:58:27
1528503257535,2018-06-09T00:14:17.535000Z,1019.8509695048585,-4,376,948,2767,35.5,,1015.25,20.88,C2:9A:9F:E5:58:27
1528503262725,2018-06-09T00:14:22.724999Z,1021.3246300760596,0,380,948,2773,35.5,,1015.28,20.89,C2:9A:9F:E5:58:27
1528503267685,2018-06-09T00:14:27.684999Z,1027.2915847022207,4,376,956,2773,35.5,,1015.28,20.87,C2:9A:9F:E5:58:27
1528503272835,2018-06-09T00:14:32.835000Z,1023.5702223101256,4,376,952,2767,35.5,,1015.27,20.88,C2:9A:9F:E5:58:27
1528503277801,2018-06-09T00:14:37.801000Z,1019.8509695048585,-4,376,948,2773,35.5,,1015.23,20.87,C2:9A:9F:E5:58:27
1528503282925,2018-06-09T00:14:42.924999Z,1016.1259764418977,0,376,944,2767,35.5,,1015.3,20.88,C2:9A:9F:E5:58:27
1528503287821,2018-06-09T00:14:47.821000Z,1023.5702223101256,4,376,952,2773,35.5,,1015.27,20.88,C2:9A:9F:E5:58:27
1528503292715,2018-06-09T00:14:52.714999Z,1018.375176445302,0,372,948,2773,35.5,,1015.26,20.88,C2:9A:9F:E5:58:27
1528503297786,2018-06-09T00:14:57.786000Z,1025.8342946109767,4,372,956,2773,35.5,,1015.27,20.87,C2:9A:9F:E5:58:27
1528503302915,2018-06-09T00:15:02.914999Z,1018.3830320660296,-4,372,948,2767,35.5,,1015.23,20.87,C2:9A:9F:E5:58:27
1528503308062,2018-06-09T00:15:08.062000Z,1018.3830320660296,4,372,948,2773,35.5,,1015.28,20.87,C2:9A:9F:E5:58:27
1528503312994,2018-06-09T00:15:12.993999Z,1023.5624064999652,0,376,952,2767,35.5,,1015.28,20.87,C2:9A:9F:E5:58:27
1528503318205,2018-06-09T00:15:18.204999Z,1020.6586108978848,-4,368,952,2773,35.5,,1015.28,20.87,C2:9A:9F:E5:58:27
1528503323115,2018-06-09T00:15:23.115000Z,1027.2915847022207,4,376,956,2767,35.5,,1015.31,20.87,C2:9A:9F:E5:58:27
1528503328025,2018-06-09T00:15:28.025000Z,1016.1574681121032,8,376,944,2773,35.5,,1015.34,20.87,C2:9A:9F:E5:58:27
1528503333125,2018-06-09T00:15:33.125000Z,1018.3830320660296,4,372,948,2773,35.5,,1015.27,20.87,C2:9A:9F:E5:58:27
1528503338025,2018-06-09T00:15:38.025000Z,1023.5702223101256,4,376,952,2767,35.5,,1015.34,20.87,C2:9A:9F:E5:58:27
1528503342965,2018-06-09T00:15:42.964999Z,1025.8342946109767,4,372,956,2773,35.5,,1015.33,20.87,C2:9A:9F:E5:58:27
1528503347975,2018-06-09T00:15:47.974999Z,1028.762363230693,-4,380,956,2773,35.5,,1015.3,20.87,C2:9A:9F:E5:58:27
1528503352895,2018-06-09T00:15:52.894999Z,1020.6586108978848,4,368,952,2773,35.5,,1015.34,20.87,C2:9A:9F:E5:58:27
1528503358075,2018-06-09T00:15:58.075000Z,1034.740547190454,4,376,964,2767,35.5,,1015.37,20.86,C2:9A:9F:E5:58:27
1528503363025,2018-06-09T00:16:03.025000Z,1027.3149468395757,8,376,956,2773,35.5,,1015.37,20.86,C2:9A:9F:E5:58:27
1528503367970,2018-06-09T00:16:07.970000Z,1023.5702223101256,-4,376,952,2767,35.5,,1015.36,20.86,C2:9A:9F:E5:58:27
1528503372995,2018-06-09T00:16:12.994999Z,1030.2698675589809,8,384,956,2773,35.5,,1015.28,20.87,C2:9A:9F:E5:58:27
1528503378105,2018-06-09T00:16:18.105000Z,1022.1076264268846,4,372,952,2773,35.5,,1015.25,20.87,C2:9A:9F:E5:58:27
1528503383265,2018-06-09T00:16:23.265000Z,1023.5624064999652,0,376,952,2773,35.5,,1015.33,20.87,C2:9A:9F:E5:58:27
