time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547337619579,2019-01-13T00:00:19.578999Z,1052.5920387310555,105,-395,970,2959,17,,,,,990.16,25.88,,EE:B4:42:EE:C1:16
1547337626120,2019-01-13T00:00:26.119999Z,1050.0066666455027,103,-396,967,2959,17,,,,,990.17,25.88,,EE:B4:42:EE:C1:16
1547337632167,2019-01-13T00:00:32.167000Z,1051.3705341124983,104,-392,970,2953,17,,,,,990.17,25.88,,EE:B4:42:EE:C1:16
1547337638199,2019-01-13T00:00:38.198999Z,1052.692262724487,106,-395,970,2953,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337645220,2019-01-13T00:00:45.220000Z,1053.805010426502,102,-399,970,2953,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337651250,2019-01-13T00:00:51.250000Z,1048.727800718566,101,-398,965,2953,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337657258,2019-01-13T00:00:57.257999Z,1056.455867511748,105,-393,975,2953,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337663329,2019-01-13T00:01:03.328999Z,1054.3007161147145,107,-399,970,2959,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337669339,2019-01-13T00:01:09.338999Z,1056.4800045433894,107,-395,974,2959,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337675370,2019-01-13T00:01:15.369999Z,1048.4312089975192,104,-394,966,2947,17,,,,,990.15,25.87,,EE:B4:42:EE:C1:16
1547337681400,2019-01-13T00:01:21.400000Z,1052.868462819549,104,-396,970,2959,17,,,,,990.15,25.87,,EE:B4:42:EE:C1:16
1547337687436,2019-01-13T00:01:27.436000Z,1052.4233938866998,105,-397,969,2971,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337693457,2019-01-13T00:01:33.457000Z,1053.9620486526069,104,-394,972,2965,17,,,,,990.15,25.87,,EE:B4:42:EE:C1:16
1547337712559,2019-01-13T00:01:52.559000Z,1051.0261652309136,104,-396,968,2953,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337718570,2019-01-13T00:01:58.569999Z,1053.5943242064282,102,-396,971,2947,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337724607,2019-01-13T00:02:04.607000Z,1054.0611936695136,105,-394,972,2959,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337730669,2019-01-13T00:02:10.668999Z,1051.876893937689,109,-392,970,2953,17,,,,,990.17,25.87,,EE:B4:42:EE:C1:16
1547337736690,2019-01-13T00:02:16.690000Z,1050.649798933974,104,-395,968,2953,17,,,,,990.16,25.87,,EE:B4:42:EE:C1:16
1547337742720,2019-01-13T00:02:22.720000Z,1052.7701553520596,103,-396,970,2959,17,,,,,990.15,25.87,,EE:B4:42:EE:C1:16
1547337748760,2019-01-13T00:02:28.759999Z,1052.394412755978,103,-395,970,2959,17,,,,,990.15,25.87,,EE:B4:42:EE:C1:16
1547337754790,2019-01-13T00:02:34.789999Z,1052.4186429363554,107,-394,970,2953,17,,,,,990.14,25.87,,EE:B4:42:EE:C1:16
1547337767842,2019-01-13T00:02:47.842000Z,1055.087200187738,104,-397,972,2953,17,,,,,990.15,25.87,,EE:B4:42:EE:C1:16
1547337773869,2019-01-13T00:02:53.868999Z,1053.169027269602,107,-396,970,2959,17,,,,,990.14,25.87,,EE:B4:42:EE:C1:16
1547337779889,2019-01-13T00:02:59.888999Z,1056.8320585599208,103,-397,974,2959,17,,,,,990.14,25.87,,EE:B4:42:EE:C1:16
1547337785920,2019-01-13T00:03:05.920000Z,1054.4353939431282,105,-395,972,2947,17,,,,,990.14,25.87,,EE:B4:42:EE:C1:16
1547337791970,2019-01-13T00:03:11.970000Z,1055.43971879023,107,-402,970,2953,17,,,,,990.14,25.87,,EE:B4:42:EE:C1:16
1547337798009,2019-01-13T00:03:18.009000Z,1048.2299366074221,109,-397,964,2959,17,,,,,990.14,25.87,,EE:B4:42:EE:C1:16
1547337804020,2019-01-13T00:03:24.019999Z,1054.9104227374,106,-396,972,2959,17,,,,,990.14,25.87,,EE:B4:42:EE:C1:16
1547337810050,2019-01-13T00:03:30.049999Z,1051.3396216256667,105,-399,967,2947,17,,,,,990.13,25.87,,EE:B4:42:EE:C1:16
1547337816096,2019-01-13T00:03:36.095999Z,1050.4827461695884,104,-397,967,2953,17,,,,,990.13,25.87,,EE:B4:42:EE:C1:16
1547337822122,2019-01-13T00:03:42.121999Z,1052.0446758574467,107,-393,970,2953,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547337828169,2019-01-13T00:03:48.168999Z,1052.624814451949,107,-397,969,2959,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547337834196,2019-01-13T00:03:54.196000Z,1043.752365266781,107,-393,961,2953,17,,,,,990.1,25.86,,EE:B4:42:EE:C1:16
1547337841214,2019-01-13T00:04:01.213999Z,1047.4430772123133,105,-396,964,2953,17,,,,,990.09,25.86,,EE:B4:42:EE:C1:16
1547337847260,2019-01-13T00:04:07.259999Z,1046.759284649532,104,-392,965,2953,17,,,,,990.1,25.86,,EE:B4:42:EE:C1:16
1547337853289,2019-01-13T00:04:13.289000Z,1052.4927553194843,104,-395,970,2959,17,,,,,990.1,25.86,,EE:B4:42:EE:C1:16
1547337859304,2019-01-13T00:04:19.303999Z,1055.0834090250873,106,-394,973,2959,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547337865313,2019-01-13T00:04:25.312999Z,1056.308193663194,107,-397,973,2947,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547337871359,2019-01-13T00:04:31.358999Z,1050.6478953483893,106,-392,969,2959,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337877389,2019-01-13T00:04:37.388999Z,1051.1227330811564,107,-393,969,2959,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337883405,2019-01-13T00:04:43.404999Z,1051.295391410045,105,-394,969,2953,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547337891430,2019-01-13T00:04:51.430000Z,1052.624814451949,107,-397,969,2959,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547337897480,2019-01-13T00:04:57.480000Z,1049.077213554846,105,-393,967,2953,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337904530,2019-01-13T00:05:04.529999Z,1052.225736237239,103,-397,969,2953,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337910556,2019-01-13T00:05:10.555999Z,1054.161277983592,106,-394,972,2953,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547337916580,2019-01-13T00:05:16.579999Z,1053.3161918436458,103,-395,971,2947,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547337922619,2019-01-13T00:05:22.618999Z,1047.509904487781,104,-394,965,2953,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337928640,2019-01-13T00:05:28.640000Z,1051.0532812374452,108,-395,968,2959,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337934683,2019-01-13T00:05:34.683000Z,1049.9990476186158,105,-393,968,2965,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547337940693,2019-01-13T00:05:40.693000Z,1053.146713426007,103,-397,970,2959,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337946745,2019-01-13T00:05:46.744999Z,1052.1601589111801,104,-399,968,2947,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337952783,2019-01-13T00:05:52.782999Z,1055.463879059819,104,-398,972,2953,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337958789,2019-01-13T00:05:58.789000Z,1052.1948488754351,103,-392,971,2959,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547337964839,2019-01-13T00:06:04.838999Z,1053.8889884613084,105,-396,971,2959,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337970829,2019-01-13T00:06:10.828999Z,1051.9210997028247,107,-400,967,2953,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547337976869,2019-01-13T00:06:16.868999Z,1049.654228782031,107,-394,967,2947,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547337982870,2019-01-13T00:06:22.869999Z,1050.2047419432079,105,-396,967,2953,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547337988909,2019-01-13T00:06:28.908999Z,1054.535442742443,106,-395,972,2953,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547338001960,2019-01-13T00:06:41.960000Z,1049.8638006903561,107,-397,966,2947,17,,,,,990.11,25.86,,EE:B4:42:EE:C1:16
1547338008019,2019-01-13T00:06:48.019000Z,1051.1255871683459,105,-396,968,2959,17,,,,,990.12,25.86,,EE:B4:42:EE:C1:16
1547338014045,2019-01-13T00:06:54.045000Z,1054.9450222641935,108,-398,971,2953,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547338020070,2019-01-13T00:07:00.069999Z,1053.0023741663645,107,-398,969,2959,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547338026080,2019-01-13T00:07:06.079999Z,1050.4741786450536,106,-394,968,2953,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547338032129,2019-01-13T00:07:12.128999Z,1056.2073660034757,106,-397,973,2953,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547338039157,2019-01-13T00:07:19.157000Z,1054.1996964522423,106,-399,970,2947,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547338045160,2019-01-13T00:07:25.160000Z,1052.868462819549,104,-396,970,2953,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547338051229,2019-01-13T00:07:31.229000Z,1047.6898395994876,102,-395,965,2959,17,,,,,990.14,25.86,,EE:B4:42:EE:C1:16
1547338057260,2019-01-13T00:07:37.259999Z,1058.0529287327738,108,-394,976,2953,17,,,,,990.14,25.86,,EE:B4:42:EE:C1:16
1547338063290,2019-01-13T00:07:43.289999Z,1051.8431441997423,105,-393,970,2953,17,,,,,990.14,25.86,,EE:B4:42:EE:C1:16
1547338069319,2019-01-13T00:07:49.319000Z,1052.394412755978,103,-395,970,2947,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547338082360,2019-01-13T00:08:02.359999Z,1053.9226726852403,107,-398,970,2947,17,,,,,990.13,25.86,,EE:B4:42:EE:C1:16
1547338094410,2019-01-13T00:08:14.410000Z,1051.9472420230968,104,-396,969,2953,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338101440,2019-01-13T00:08:21.440000Z,1050.2009331551749,107,-393,968,2959,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338107483,2019-01-13T00:08:27.483000Z,1054.8412202791471,109,-395,972,2953,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338113490,2019-01-13T00:08:33.490000Z,1050.9605130546056,105,-398,967,2953,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338119536,2019-01-13T00:08:39.536000Z,1051.943439544161,106,-393,970,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338125574,2019-01-13T00:08:45.573999Z,1052.1468528679825,106,-396,969,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338131609,2019-01-13T00:08:51.608999Z,1049.6251711920784,105,-392,968,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338138659,2019-01-13T00:08:58.658999Z,1053.361286548922,103,-400,969,2959,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338144648,2019-01-13T00:09:04.648000Z,1052.1178641197953,104,-394,970,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338150714,2019-01-13T00:09:10.713999Z,1055.7319735614717,105,-396,973,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338156730,2019-01-13T00:09:16.730000Z,1051.5326908850718,109,-396,968,2959,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338164779,2019-01-13T00:09:24.779000Z,1052.868462819549,104,-396,970,2953,17,,,,,990.14,25.85,,EE:B4:42:EE:C1:16
1547338170829,2019-01-13T00:09:30.828999Z,1049.2840416207616,105,-396,966,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338177830,2019-01-13T00:09:37.829999Z,1050.8077845162738,100,-394,969,2959,17,,,,,990.14,25.85,,EE:B4:42:EE:C1:16
1547338183859,2019-01-13T00:09:43.858999Z,1048.3944868225892,109,-395,965,2959,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338189860,2019-01-13T00:09:49.859999Z,1056.242869798419,108,-399,972,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338195920,2019-01-13T00:09:55.920000Z,1049.7023387608508,107,-399,965,2959,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338201949,2019-01-13T00:10:01.948999Z,1052.7017621339864,104,-398,969,2953,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338215009,2019-01-13T00:10:15.009000Z,1048.5637796529118,109,-393,966,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338222010,2019-01-13T00:10:22.009999Z,1054.0611936695136,105,-394,972,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338228030,2019-01-13T00:10:28.029999Z,1048.8074179752925,104,-395,966,2959,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338234070,2019-01-13T00:10:34.069999Z,1049.9285689988628,106,-395,967,2959,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338241099,2019-01-13T00:10:41.098999Z,1050.2047419432079,105,-396,967,2953,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338247130,2019-01-13T00:10:47.130000Z,1047.0654229798633,105,-395,964,2947,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338253164,2019-01-13T00:10:53.164000Z,1055.041705336808,103,-402,970,2953,17,,,,,990.11,25.85,,EE:B4:42:EE:C1:16
1547338259150,2019-01-13T00:10:59.150000Z,1047.9861640308043,105,-395,965,2953,17,,,,,990.12,25.85,,EE:B4:42:EE:C1:16
1547338265220,2019-01-13T00:11:05.220000Z,1052.9667611088205,107,-393,971,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338278260,2019-01-13T00:11:18.259999Z,1053.3441982562015,105,-397,970,2959,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338284294,2019-01-13T00:11:24.293999Z,1052.350226873164,108,-396,969,2959,17,,,,,990.14,25.85,,EE:B4:42:EE:C1:16
1547338290326,2019-01-13T00:11:30.325999Z,1050.2866275450717,102,-397,967,2959,17,,,,,990.14,25.85,,EE:B4:42:EE:C1:16
1547338296380,2019-01-13T00:11:36.380000Z,1057.5755292176536,105,-396,975,2953,17,,,,,990.13,25.85,,EE:B4:42:EE:C1:16
1547338302399,2019-01-13T00:11:42.398999Z,1059.8235702228933,109,-396,977,2953,17,,,,,990.14,25.85,,EE:B4:42:EE:C1:16
1547338308427,2019-01-13T00:11:48.427000Z,1052.248069610964,107,-396,969,2953,17,,,,,990.14,25.85,,EE:B4:42:EE:C1:16
1547338314466,2019-01-13T00:11:54.466000Z,1053.5136449045167,105,-395,971,2953,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338320490,2019-01-13T00:12:00.490000Z,1053.524086103398,103,-398,970,2953,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338327539,2019-01-13T00:12:07.539000Z,1052.4927553194843,104,-395,970,2959,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338333569,2019-01-13T00:12:13.569000Z,1051.7737399269863,108,-392,970,2959,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338345649,2019-01-13T00:12:25.648999Z,1054.8843538511699,104,-394,973,2947,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338351679,2019-01-13T00:12:31.678999Z,1048.5308769893236,105,-394,966,2965,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338358740,2019-01-13T00:12:38.740000Z,1056.9560066530678,108,-396,974,2947,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338364774,2019-01-13T00:12:44.773999Z,1051.9472420230968,104,-396,969,2947,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338370789,2019-01-13T00:12:50.789000Z,1054.1276013841969,109,-398,970,2953,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338376799,2019-01-13T00:12:56.799000Z,1058.2523328582838,108,-397,975,2959,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338383859,2019-01-13T00:13:03.858999Z,1050.1756995855503,103,-394,968,2953,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338395930,2019-01-13T00:13:15.930000Z,1049.4636725489834,103,-397,966,2947,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338401980,2019-01-13T00:13:21.980000Z,1050.849656230614,106,-395,968,2947,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338407948,2019-01-13T00:13:27.947999Z,1054.6648756832665,111,-389,974,2953,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338413988,2019-01-13T00:13:33.987999Z,1052.5236339389248,106,-397,969,2959,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338421059,2019-01-13T00:13:41.059000Z,1055.6220914702383,100,-397,973,2953,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338427059,2019-01-13T00:13:47.059000Z,1049.7623540592413,106,-397,966,2953,17,,,,,990.16,25.84,,EE:B4:42:EE:C1:16
1547338433060,2019-01-13T00:13:53.059999Z,1049.4522380747014,105,-394,967,2953,17,,,,,990.16,25.84,,EE:B4:42:EE:C1:16
1547338439098,2019-01-13T00:13:59.098000Z,1051.7708875986252,106,-395,969,2953,17,,,,,990.16,25.84,,EE:B4:42:EE:C1:16
1547338445149,2019-01-13T00:14:05.148999Z,1054.0246676430302,108,-398,970,2953,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338451170,2019-01-13T00:14:11.170000Z,1054.1276013841969,109,-398,970,2953,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338457220,2019-01-13T00:14:17.220000Z,1051.8431441997423,105,-393,970,2947,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338463239,2019-01-13T00:14:23.239000Z,1048.878925329325,103,-393,967,2953,17,,,,,990.14,25.83,,EE:B4:42:EE:C1:16
1547338469259,2019-01-13T00:14:29.259000Z,1048.1893912838461,109,-392,966,2947,17,,,,,990.14,25.83,,EE:B4:42:EE:C1:16
1547338475259,2019-01-13T00:14:35.259000Z,1050.1409429214727,106,-398,966,2947,17,,,,,990.14,25.83,,EE:B4:42:EE:C1:16
1547338481300,2019-01-13T00:14:41.299999Z,1055.0834090250873,106,-394,973,2959,17,,,,,990.13,25.84,,EE:B4:42:EE:C1:16
1547338487339,2019-01-13T00:14:47.338999Z,1049.211608780612,108,-395,966,2953,17,,,,,990.13,25.84,,EE:B4:42:EE:C1:16
1547338493370,2019-01-13T00:14:53.369999Z,1052.0774686305188,109,-395,969,2953,17,,,,,990.13,25.84,,EE:B4:42:EE:C1:16
1547338499386,2019-01-13T00:14:59.385999Z,1052.9667611088205,107,-393,971,2953,17,,,,,990.13,25.84,,EE:B4:42:EE:C1:16
1547338505440,2019-01-13T00:15:05.440000Z,1053.068848651407,108,-393,971,2959,17,,,,,990.13,25.83,,EE:B4:42:EE:C1:16
1547338511469,2019-01-13T00:15:11.469000Z,1051.8198514954925,106,-400,967,2959,17,,,,,990.14,25.83,,EE:B4:42:EE:C1:16
1547338518485,2019-01-13T00:15:18.484999Z,1050.3204272982603,104,-399,966,2953,17,,,,,990.15,25.83,,EE:B4:42:EE:C1:16
1547338524519,2019-01-13T00:15:24.519000Z,1054.8412202791471,109,-395,972,2959,17,,,,,990.15,25.83,,EE:B4:42:EE:C1:16
1547338531549,2019-01-13T00:15:31.549000Z,1054.2381135208498,103,-395,972,2947,17,,,,,990.16,25.84,,EE:B4:42:EE:C1:16
1547338538589,2019-01-13T00:15:38.588999Z,1055.2563669554427,111,-398,971,2959,17,,,,,990.15,25.83,,EE:B4:42:EE:C1:16
1547338544610,2019-01-13T00:15:44.609999Z,1050.5203472565393,106,-399,966,2953,17,,,,,990.15,25.84,,EE:B4:42:EE:C1:16
1547338550640,2019-01-13T00:15:50.640000Z,1049.352657594195,104,-394,967,2953,17,,,,,990.14,25.84,,EE:B4:42:EE:C1:16
1547338556690,2019-01-13T00:15:56.690000Z,1055.6329854641717,106,-393,974,2959,17,,,,,990.13,25.83,,EE:B4:42:EE:C1:16
1547338562700,2019-01-13T00:16:02.700000Z,1055.3871327621916,107,-397,972,2947,17,,,,,990.13,25.83,,EE:B4:42:EE:C1:16
1547338568729,2019-01-13T00:16:08.729000Z,1046.7253699036821,107,-396,963,2947,17,,,,,990.13,25.83,,EE:B4:42:EE:C1:16
1547338576760,2019-01-13T00:16:16.759999Z,1053.068848651407,108,-393,971,2953,17,,,,,990.13,25.83,,EE:B4:42:EE:C1:16
1547338584810,2019-01-13T00:16:24.809999Z,1053.9909866787286,108,-393,972,2953,17,,,,,990.12,25.83,,EE:B4:42:EE:C1:16
1547338590830,2019-01-13T00:16:30.829999Z,1050.4727507175044,100,-398,967,2947,17,,,,,990.13,25.83,,EE:B4:42:EE:C1:16
1547338596869,2019-01-13T00:16:36.868999Z,1047.9570601890136,103,-393,966,2959,17,,,,,990.13,25.83,,EE:B4:42:EE:C1:16
1547338602880,2019-01-13T00:16:42.880000Z,1048.0868284641306,106,-395,965,2953,17,,,,,990.12,25.83,,EE:B4:42:EE:C1:16
1547338608900,2019-01-13T00:16:48.900000Z,1052.221934764715,107,-391,971,2959,17,,,,,990.12,25.83,,EE:B4:42:EE:C1:16
1547338614950,2019-01-13T00:16:54.950000Z,1049.9409507205633,104,-398,966,2953,17,,,,,990.13,25.83,,EE:B4:42:EE:C1:16
1547338622089,2019-01-13T00:17:02.088999Z,1049.8638006903561,107,-397,966,2953,17,,,,,990.13,25.83,,EE:B4:42:EE:C1:16
1547338628019,2019-01-13T00:17:08.019000Z,1049.728536336895,104,-395,967,2947,17,,,,,990.12,25.83,,EE:B4:42:EE:C1:16
1547338634020,2019-01-13T00:17:14.019999Z,1049.654228782031,107,-394,967,2959,17,,,,,990.12,25.83,,EE:B4:42:EE:C1:16
1547338641080,2019-01-13T00:17:21.079999Z,1055.0199050254928,105,-399,971,2947,17,,,,,990.12,25.83,,EE:B4:42:EE:C1:16
1547338647093,2019-01-13T00:17:27.092999Z,1049.8423691202408,103,-398,966,2947,17,,,,,990.11,25.83,,EE:B4:42:EE:C1:16
1547338653140,2019-01-13T00:17:33.140000Z,1046.4898470601613,103,-394,964,2959,17,,,,,990.11,25.83,,EE:B4:42:EE:C1:16
1547338659158,2019-01-13T00:17:39.157999Z,1053.2074819331658,111,-395,970,2965,17,,,,,990.11,25.83,,EE:B4:42:EE:C1:16
1547338665159,2019-01-13T00:17:45.158999Z,1053.5136449045167,105,-395,971,2953,17,,,,,990.11,25.83,,EE:B4:42:EE:C1:16
1547338672250,2019-01-13T00:17:52.250000Z,1052.1178641197953,104,-394,970,2953,17,,,,,990.11,25.82,,EE:B4:42:EE:C1:16
1547338678260,2019-01-13T00:17:58.259999Z,1050.1756995855503,103,-394,968,2953,17,,,,,990.11,25.82,,EE:B4:42:EE:C1:16
1547338685290,2019-01-13T00:18:05.289999Z,1049.077213554846,105,-393,967,2953,17,,,,,990.11,25.83,,EE:B4:42:EE:C1:16
1547338691298,2019-01-13T00:18:11.298000Z,1050.5203472565393,106,-399,966,2953,17,,,,,990.1,25.82,,EE:B4:42:EE:C1:16
1547338697359,2019-01-13T00:18:17.358999Z,1052.692262724487,106,-395,970,2953,17,,,,,990.1,25.82,,EE:B4:42:EE:C1:16
1547338703420,2019-01-13T00:18:23.420000Z,1049.5527618943222,106,-394,967,2947,17,,,,,990.1,25.82,,EE:B4:42:EE:C1:16
1547338709399,2019-01-13T00:18:29.398999Z,1054.0004743831948,104,-399,970,2965,17,,,,,990.1,25.82,,EE:B4:42:EE:C1:16
1547338715420,2019-01-13T00:18:35.420000Z,1049.5622897189094,104,-397,966,2953,17,,,,,990.11,25.82,,EE:B4:42:EE:C1:16
1547338721460,2019-01-13T00:18:41.460000Z,1052.7934270311532,107,-395,970,2959,17,,,,,990.1,25.82,,EE:B4:42:EE:C1:16
1547338727470,2019-01-13T00:18:47.470000Z,1053.7898272426053,104,-396,971,2959,17,,,,,990.1,25.82,,EE:B4:42:EE:C1:16
1547338733529,2019-01-13T00:18:53.529000Z,1049.728536336895,104,-395,967,2947,17,,,,,990.1,25.82,,EE:B4:42:EE:C1:16
1547338739580,2019-01-13T00:18:59.579999Z,1048.357763361344,107,-393,966,2953,17,,,,,990.1,25.82,,EE:B4:42:EE:C1:16
1547338751639,2019-01-13T00:19:11.638999Z,1052.297011304318,102,-395,970,2953,17,,,,,990.09,25.82,,EE:B4:42:EE:C1:16
1547338757669,2019-01-13T00:19:17.668999Z,1055.6462475659164,102,-399,972,2953,17,,,,,990.09,25.82,,EE:B4:42:EE:C1:16
1547338763700,2019-01-13T00:19:23.700000Z,1053.8889884613084,105,-396,971,2953,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338769719,2019-01-13T00:19:29.719000Z,1050.7230843566729,103,-393,969,2947,17,,,,,990.08,25.81,,EE:B4:42:EE:C1:16
1547338775750,2019-01-13T00:19:35.750000Z,1052.0774686305188,109,-395,969,2947,17,,,,,990.08,25.82,,EE:B4:42:EE:C1:16
1547338781789,2019-01-13T00:19:41.789000Z,1051.7437900933858,104,-393,970,2959,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338787829,2019-01-13T00:19:47.828999Z,1052.692262724487,106,-395,970,2953,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338793849,2019-01-13T00:19:53.848999Z,1056.8542945931572,107,-396,974,2959,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338799848,2019-01-13T00:19:59.848000Z,1047.7218142236038,104,-397,964,2953,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338805919,2019-01-13T00:20:05.918999Z,1050.677876420742,108,-394,968,2947,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338811920,2019-01-13T00:20:11.920000Z,1052.4233938866998,105,-397,969,2965,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338817969,2019-01-13T00:20:17.969000Z,1053.5829345618693,111,-396,970,2947,17,,,,,990.1,25.81,,EE:B4:42:EE:C1:16
1547338824996,2019-01-13T00:20:24.996000Z,1049.2540207213885,103,-394,967,2953,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338831000,2019-01-13T00:20:31Z,1051.8806966571826,105,-398,968,2959,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338837040,2019-01-13T00:20:37.039999Z,1053.7215002077162,105,-398,970,2953,17,,,,,990.09,25.81,,EE:B4:42:EE:C1:16
1547338843060,2019-01-13T00:20:43.059999Z,1050.2009331551749,107,-393,968,2947,17,,,,,990.08,25.81,,EE:B4:42:EE:C1:16
1547338849120,2019-01-13T00:20:49.119999Z,1050.849656230614,106,-395,968,2959,17,,,,,990.08,25.81,,EE:B4:42:EE:C1:16
