time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544445527933,2018-12-10T12:38:47.933000Z,1055.0758266589185,238,-354,965,2959,28.5,,,,,995.63,30.79,,EE:B4:42:EE:C1:16
1544445533290,2018-12-10T12:38:53.289999Z,1060.6813847711292,244,-353,970,2959,28.5,,,,,995.63,30.79,,EE:B4:42:EE:C1:16
1544445538600,2018-12-10T12:38:58.599999Z,1055.9043517288865,238,-351,967,2959,28.5,,,,,995.63,30.79,,EE:B4:42:EE:C1:16
1544445543670,2018-12-10T12:39:03.670000Z,1057.04257246338,243,-351,967,2977,28.5,,,,,995.62,30.79,,EE:B4:42:EE:C1:16
1544445549699,2018-12-10T12:39:09.698999Z,1054.5510893266385,239,-349,966,2971,28.5,,,,,995.63,30.8,,EE:B4:42:EE:C1:16
1544445554810,2018-12-10T12:39:14.809999Z,1060.3310803706547,245,-354,969,2953,28.5,,,,,995.63,30.8,,EE:B4:42:EE:C1:16
1544445567789,2018-12-10T12:39:27.789000Z,1060.3287226138882,241,-354,970,2959,28.5,,,,,995.64,30.8,,EE:B4:42:EE:C1:16
1544445573810,2018-12-10T12:39:33.809999Z,1059.855650548696,237,-358,969,2959,28.5,,,,,995.65,30.8,,EE:B4:42:EE:C1:16
1544445579840,2018-12-10T12:39:39.839999Z,1055.6505103489508,242,-353,965,2971,28.5,,,,,995.66,30.8,,EE:B4:42:EE:C1:16
1544445585869,2018-12-10T12:39:45.868999Z,1062.6198755905143,236,-356,973,2965,28.5,,,,,995.66,30.81,,EE:B4:42:EE:C1:16
1544445591920,2018-12-10T12:39:51.920000Z,1058.0458402167649,239,-354,968,2965,28.5,,,,,995.66,30.81,,EE:B4:42:EE:C1:16
1544445597930,2018-12-10T12:39:57.930000Z,1050.6160097771212,237,-355,960,2971,28.5,,,,,995.66,30.81,,EE:B4:42:EE:C1:16
1544445603940,2018-12-10T12:40:03.940000Z,1055.7637046233403,245,-354,964,2959,28.5,,,,,995.67,30.81,,EE:B4:42:EE:C1:16
1544445610009,2018-12-10T12:40:10.009000Z,1056.110789642829,244,-353,965,2965,28.5,,,,,995.67,30.81,,EE:B4:42:EE:C1:16
1544445616030,2018-12-10T12:40:16.029999Z,1050.6959598285318,228,-353,963,2959,28.5,,,,,995.67,30.82,,EE:B4:42:EE:C1:16
1544445622050,2018-12-10T12:40:22.049999Z,1060.5366566036273,240,-347,973,2953,28.5,,,,,995.67,30.82,,EE:B4:42:EE:C1:16
1544445628096,2018-12-10T12:40:28.095999Z,1057.9158756725415,229,-352,971,2959,28.5,,,,,995.66,30.82,,EE:B4:42:EE:C1:16
1544445634130,2018-12-10T12:40:34.130000Z,1059.3446087086108,237,-351,971,2965,28.5,,,,,995.67,30.82,,EE:B4:42:EE:C1:16
1544445640159,2018-12-10T12:40:40.158999Z,1055.654299474975,235,-355,966,2959,28.5,,,,,995.67,30.82,,EE:B4:42:EE:C1:16
1544445647180,2018-12-10T12:40:47.180000Z,1052.7967515147452,236,-354,963,2959,28.5,,,,,995.66,30.83,,EE:B4:42:EE:C1:16
1544445653200,2018-12-10T12:40:53.200000Z,1055.2066148390086,236,-353,966,2959,28.5,,,,,995.67,30.83,,EE:B4:42:EE:C1:16
1544445659240,2018-12-10T12:40:59.240000Z,1060.7888574075428,236,-356,971,2959,28.5,,,,,995.67,30.83,,EE:B4:42:EE:C1:16
1544445665250,2018-12-10T12:41:05.250000Z,1057.1494690912918,235,-354,968,2959,28.5,,,,,995.67,30.83,,EE:B4:42:EE:C1:16
1544445671309,2018-12-10T12:41:11.309000Z,1058.9291761019715,241,-347,971,2959,28.5,,,,,995.66,30.83,,EE:B4:42:EE:C1:16
1544445677339,2018-12-10T12:41:17.338999Z,1059.9665089048804,236,-348,973,2971,28.5,,,,,995.66,30.83,,EE:B4:42:EE:C1:16
1544445684360,2018-12-10T12:41:24.359999Z,1057.509338020237,234,-353,969,2971,28.5,,,,,995.67,30.83,,EE:B4:42:EE:C1:16
1544445690400,2018-12-10T12:41:30.400000Z,1053.6019172343983,234,-355,964,2959,28.5,,,,,995.67,30.83,,EE:B4:42:EE:C1:16
1544445696420,2018-12-10T12:41:36.420000Z,1050.9319673508842,231,-349,964,2959,28.5,,,,,995.68,30.83,,EE:B4:42:EE:C1:16
1544445702444,2018-12-10T12:41:42.444000Z,1055.3473361884228,237,-350,967,2971,28.5,,,,,995.68,30.84,,EE:B4:42:EE:C1:16
1544445708460,2018-12-10T12:41:48.460000Z,1057.4663115201354,239,-355,967,2971,28.5,,,,,995.68,30.84,,EE:B4:42:EE:C1:16
1544445714525,2018-12-10T12:41:54.525000Z,1060.0386785396088,233,-353,972,2977,28.5,,,,,995.68,30.84,,EE:B4:42:EE:C1:16
1544445720569,2018-12-10T12:42:00.569000Z,1059.9306581092935,237,-350,972,2959,28.5,,,,,995.7,30.84,,EE:B4:42:EE:C1:16
1544445726590,2018-12-10T12:42:06.589999Z,1056.6224491274072,233,-351,969,2959,28.5,,,,,995.7,30.84,,EE:B4:42:EE:C1:16
1544445732626,2018-12-10T12:42:12.625999Z,1052.6856130868323,237,-353,963,2959,28.5,,,,,995.7,30.84,,EE:B4:42:EE:C1:16
1544445738673,2018-12-10T12:42:18.673000Z,1058.622690102569,236,-355,969,2959,28.5,,,,,995.7,30.84,,EE:B4:42:EE:C1:16
1544445744710,2018-12-10T12:42:24.710000Z,1059.093008191443,237,-353,970,2965,28.5,,,,,995.69,30.84,,EE:B4:42:EE:C1:16
1544445750720,2018-12-10T12:42:30.720000Z,1057.0685881247252,232,-353,969,2959,28.5,,,,,995.68,30.85,,EE:B4:42:EE:C1:16
1544445756750,2018-12-10T12:42:36.750000Z,1054.31589194131,235,-351,966,2959,28.5,,,,,995.68,30.85,,EE:B4:42:EE:C1:16
1544445762799,2018-12-10T12:42:42.799000Z,1056.3460607206334,237,-353,967,2959,28.5,,,,,995.68,30.85,,EE:B4:42:EE:C1:16
1544445768830,2018-12-10T12:42:48.829999Z,1058.8739301729927,233,-355,970,2959,28.5,,,,,995.67,30.85,,EE:B4:42:EE:C1:16
1544445774844,2018-12-10T12:42:54.844000Z,1057.5117020629134,237,-351,969,2959,28.5,,,,,995.68,30.85,,EE:B4:42:EE:C1:16
1544445787901,2018-12-10T12:43:07.901000Z,1053.7115354782825,236,-354,964,2977,28.5,,,,,995.68,30.85,,EE:B4:42:EE:C1:16
1544445793940,2018-12-10T12:43:13.940000Z,1056.7043105807793,236,-352,968,2971,28.5,,,,,995.69,30.85,,EE:B4:42:EE:C1:16
1544445799989,2018-12-10T12:43:19.989000Z,1056.237189271425,238,-352,967,2971,28.5,,,,,995.68,30.85,,EE:B4:42:EE:C1:16
1544445807050,2018-12-10T12:43:27.049999Z,1056.5954760455868,237,-351,968,2959,28.5,,,,,995.68,30.85,,EE:B4:42:EE:C1:16
1544445813060,2018-12-10T12:43:33.059999Z,1053.7651541021842,231,-352,966,2971,28.5,,,,,995.69,30.85,,EE:B4:42:EE:C1:16
1544445819060,2018-12-10T12:43:39.059999Z,1059.4866681558574,232,-352,972,2965,28.5,,,,,995.7,30.85,,EE:B4:42:EE:C1:16
1544445826130,2018-12-10T12:43:46.130000Z,1056.8150263882512,235,-353,968,2959,28.5,,,,,995.69,30.85,,EE:B4:42:EE:C1:16
1544445832160,2018-12-10T12:43:52.160000Z,1055.99053026057,238,-354,966,2959,28.5,,,,,995.69,30.85,,EE:B4:42:EE:C1:16
1544445838190,2018-12-10T12:43:58.190000Z,1056.8221231598059,232,-355,968,2959,28.5,,,,,995.69,30.85,,EE:B4:42:EE:C1:16
1544445844200,2018-12-10T12:44:04.200000Z,1057.2885131315861,233,-353,969,2959,28.5,,,,,995.69,30.85,,EE:B4:42:EE:C1:16
1544445850265,2018-12-10T12:44:10.265000Z,1057.240748363399,238,-355,967,2965,28.5,,,,,995.7,30.85,,EE:B4:42:EE:C1:16
1544445856290,2018-12-10T12:44:16.289999Z,1057.2880402236658,236,-351,969,2959,28.5,,,,,995.7,30.85,,EE:B4:42:EE:C1:16
1544445862320,2018-12-10T12:44:22.319999Z,1059.093008191443,237,-353,970,2971,28.5,,,,,995.7,30.85,,EE:B4:42:EE:C1:16
1544445869350,2018-12-10T12:44:29.349999Z,1058.7360388689901,235,-356,969,2965,28.5,,,,,995.69,30.85,,EE:B4:42:EE:C1:16
1544445875380,2018-12-10T12:44:35.380000Z,1061.3967213064113,235,-353,973,2959,28.5,,,,,995.7,30.85,,EE:B4:42:EE:C1:16
1544445881435,2018-12-10T12:44:41.434999Z,1050.7635319138174,234,-352,962,2959,28.5,,,,,995.71,30.85,,EE:B4:42:EE:C1:16
1544445887440,2018-12-10T12:44:47.440000Z,1057.6228061081133,233,-354,969,2959,28.5,,,,,995.7,30.85,,EE:B4:42:EE:C1:16
1544445894495,2018-12-10T12:44:54.494999Z,1059.7060913291004,233,-352,972,2953,28.5,,,,,995.69,30.85,,EE:B4:42:EE:C1:16
1544445900540,2018-12-10T12:45:00.539999Z,1056.148663777974,235,-351,968,2959,28.5,,,,,995.69,30.86,,EE:B4:42:EE:C1:16
1544445907555,2018-12-10T12:45:07.555000Z,1059.1869523365551,240,-354,969,2971,28.5,,,,,995.68,30.86,,EE:B4:42:EE:C1:16
1544445919634,2018-12-10T12:45:19.634000Z,1056.5117131390452,234,-350,969,2971,28,,,,,995.69,30.86,,EE:B4:42:EE:C1:16
1544445926660,2018-12-10T12:45:26.660000Z,1055.2108793980472,233,-355,966,2953,28,,,,,995.7,30.86,,EE:B4:42:EE:C1:16
1544445932700,2018-12-10T12:45:32.700000Z,1053.9568302354703,236,-352,965,2965,28,,,,,995.7,30.86,,EE:B4:42:EE:C1:16
1544445938700,2018-12-10T12:45:38.700000Z,1059.8971648230786,235,-354,971,2971,28,,,,,995.7,30.86,,EE:B4:42:EE:C1:16
1544445945750,2018-12-10T12:45:45.750000Z,1056.3716202170522,236,-351,968,2959,28,,,,,995.7,30.86,,EE:B4:42:EE:C1:16
1544445951769,2018-12-10T12:45:51.769000Z,1058.6472500318507,235,-353,970,2959,28,,,,,995.71,30.86,,EE:B4:42:EE:C1:16
1544445957819,2018-12-10T12:45:57.819000Z,1060.0386785396088,233,-353,972,2965,28,,,,,995.72,30.86,,EE:B4:42:EE:C1:16
1544445963870,2018-12-10T12:46:03.869999Z,1056.148663777974,235,-351,968,2959,28,,,,,995.71,30.86,,EE:B4:42:EE:C1:16
1544445969899,2018-12-10T12:46:09.898999Z,1057.620442313782,236,-352,969,2965,28,,,,,995.71,30.87,,EE:B4:42:EE:C1:16
1544445975910,2018-12-10T12:46:15.910000Z,1054.291231112163,236,-353,965,2971,28,,,,,995.72,30.87,,EE:B4:42:EE:C1:16
1544445981940,2018-12-10T12:46:21.940000Z,1057.113522759027,237,-358,966,2971,28,,,,,995.72,30.87,,EE:B4:42:EE:C1:16
1544445987950,2018-12-10T12:46:27.950000Z,1055.0966780347667,237,-352,966,2965,28,,,,,995.72,30.87,,EE:B4:42:EE:C1:16
1544445993980,2018-12-10T12:46:33.980000Z,1061.4819828899595,238,-354,972,2971,28,,,,,995.71,30.88,,EE:B4:42:EE:C1:16
1544445999990,2018-12-10T12:46:39.990000Z,1060.402753674282,235,-350,973,2959,28,,,,,995.7,30.88,,EE:B4:42:EE:C1:16
1544446006025,2018-12-10T12:46:46.025000Z,1057.2880402236658,236,-351,969,2959,28,,,,,995.71,30.88,,EE:B4:42:EE:C1:16
1544446018080,2018-12-10T12:46:58.079999Z,1057.7074264653718,236,-355,968,2959,28,,,,,995.72,30.88,,EE:B4:42:EE:C1:16
1544446024100,2018-12-10T12:47:04.099999Z,1055.2108793980472,233,-355,966,2959,28,,,,,995.73,30.88,,EE:B4:42:EE:C1:16
1544446030130,2018-12-10T12:47:10.130000Z,1053.300052216841,230,-354,965,2959,28,,,,,995.73,30.88,,EE:B4:42:EE:C1:16
1544446036130,2018-12-10T12:47:16.130000Z,1056.569448734914,235,-355,967,2965,28,,,,,995.73,30.88,,EE:B4:42:EE:C1:16
1544446042170,2018-12-10T12:47:22.170000Z,1056.2674850623775,231,-354,968,2965,28,,,,,995.73,30.88,,EE:B4:42:EE:C1:16
1544446048190,2018-12-10T12:47:28.190000Z,1050.2956726560383,236,-352,961,2953,28,,,,,995.72,30.88,,EE:B4:42:EE:C1:16
1544446054214,2018-12-10T12:47:34.213999Z,1056.7066764244466,233,-354,968,2965,28,,,,,995.73,30.89,,EE:B4:42:EE:C1:16
1544446060265,2018-12-10T12:47:40.265000Z,1056.1264128881542,233,-355,967,2971,28,,,,,995.72,30.89,,EE:B4:42:EE:C1:16
1544446066274,2018-12-10T12:47:46.273999Z,1055.705451345213,233,-351,968,2965,28,,,,,995.72,30.89,,EE:B4:42:EE:C1:16
1544446072283,2018-12-10T12:47:52.282999Z,1060.3721044991705,233,-354,972,2971,28,,,,,995.73,30.89,,EE:B4:42:EE:C1:16
1544446080308,2018-12-10T12:48:00.308000Z,1057.397749193746,235,-352,969,2965,28,,,,,995.73,30.89,,EE:B4:42:EE:C1:16
1544446086350,2018-12-10T12:48:06.349999Z,1055.3430721807956,234,-352,967,2971,28,,,,,995.73,30.89,,EE:B4:42:EE:C1:16
1544446092399,2018-12-10T12:48:12.398999Z,1057.9536851866437,236,-353,969,2959,28,,,,,995.73,30.89,,EE:B4:42:EE:C1:16
1544446099416,2018-12-10T12:48:19.415999Z,1055.1217939176502,233,-352,967,2971,28,,,,,995.73,30.88,,EE:B4:42:EE:C1:16
1544446105440,2018-12-10T12:48:25.440000Z,1053.824463561176,235,-355,964,2971,28,,,,,995.73,30.88,,EE:B4:42:EE:C1:16
1544446117500,2018-12-10T12:48:37.500000Z,1089.321807364564,298,-303,1003,2965,28,,,,,995.73,30.88,,EE:B4:42:EE:C1:16
1544446123498,2018-12-10T12:48:43.497999Z,1054.0711550934311,285,-329,960,2959,28,,,,,995.74,30.88,,EE:B4:42:EE:C1:16
1544446131570,2018-12-10T12:48:51.569999Z,1055.8981958503387,336,-300,955,2959,28,,,,,995.73,30.88,,EE:B4:42:EE:C1:16
1544446138600,2018-12-10T12:48:58.599999Z,1056.7279687790988,257,-287,984,2965,28,,,,,995.72,30.88,,EE:B4:42:EE:C1:16
1544446144625,2018-12-10T12:49:04.625000Z,1052.0004752850637,255,-256,988,2953,28,,,,,995.72,30.86,,EE:B4:42:EE:C1:16
1544446150669,2018-12-10T12:49:10.668999Z,1054.5245374101069,258,-267,987,2965,28,,,,,995.72,30.83,,EE:B4:42:EE:C1:16
1544446156679,2018-12-10T12:49:16.678999Z,1051.8621582697992,269,-282,977,2965,28,,,,,995.72,30.81,,EE:B4:42:EE:C1:16
1544446162706,2018-12-10T12:49:22.706000Z,1053.8851929883065,287,-289,972,2959,28,,,,,995.73,30.77,,EE:B4:42:EE:C1:16
1544446168730,2018-12-10T12:49:28.730000Z,1054.145151295589,323,-282,963,2959,28,,,,,995.74,30.74,,EE:B4:42:EE:C1:16
1544446174769,2018-12-10T12:49:34.769000Z,1050.5988768316859,303,-310,957,2965,28,,,,,995.73,30.7,,EE:B4:42:EE:C1:16
1544446180790,2018-12-10T12:49:40.789999Z,1055.9024576162326,288,-305,969,2959,28,,,,,995.73,30.67,,EE:B4:42:EE:C1:16
1544446186829,2018-12-10T12:49:46.828999Z,1055.1004691497394,276,-294,975,2971,27.5,,,,,995.74,30.64,,EE:B4:42:EE:C1:16
1544446192849,2018-12-10T12:49:52.848999Z,1052.415317258353,268,-285,977,2971,27.5,,,,,995.74,30.61,,EE:B4:42:EE:C1:16
1544446198880,2018-12-10T12:49:58.880000Z,1053.8813975016353,248,-259,991,2965,27.5,,,,,995.74,30.58,,EE:B4:42:EE:C1:16
1544446204890,2018-12-10T12:50:04.890000Z,1054.224833704841,285,-302,969,2971,27.5,,,,,995.74,30.55,,EE:B4:42:EE:C1:16
1544446210929,2018-12-10T12:50:10.928999Z,1053.3033751013998,274,-286,976,2971,27.5,,,,,995.73,30.52,,EE:B4:42:EE:C1:16
1544446217979,2018-12-10T12:50:17.979000Z,1054.9829382506618,268,-291,978,2959,27.5,,,,,995.74,30.49,,EE:B4:42:EE:C1:16
1544446224026,2018-12-10T12:50:24.026000Z,1052.8062499814484,281,-304,968,2977,28,,,,,995.74,30.45,,EE:B4:42:EE:C1:16
1544446231050,2018-12-10T12:50:31.049999Z,1053.067899045451,276,-290,974,2959,28,,,,,995.75,30.43,,EE:B4:42:EE:C1:16
1544446237070,2018-12-10T12:50:37.069999Z,1053.699672582278,273,-285,977,2977,28,,,,,995.75,30.39,,EE:B4:42:EE:C1:16
1544446243090,2018-12-10T12:50:43.089999Z,1055.9810604362183,270,-286,980,2953,28,,,,,995.76,30.36,,EE:B4:42:EE:C1:16
1544446249119,2018-12-10T12:50:49.118999Z,1055.0706137505679,267,-282,981,2959,28,,,,,995.76,30.33,,EE:B4:42:EE:C1:16
1544446255149,2018-12-10T12:50:55.148999Z,1056.0156248844048,266,-283,982,2971,28,,,,,995.76,30.3,,EE:B4:42:EE:C1:16
1544446261179,2018-12-10T12:51:01.178999Z,1054.140882425115,267,-282,980,2971,28,,,,,995.76,30.28,,EE:B4:42:EE:C1:16
1544446268199,2018-12-10T12:51:08.198999Z,1054.9962085239927,263,-282,982,2959,28,,,,,995.76,30.25,,EE:B4:42:EE:C1:16
1544446274239,2018-12-10T12:51:14.239000Z,1054.4349197556007,265,-278,982,2965,28,,,,,995.76,30.22,,EE:B4:42:EE:C1:16
1544446280240,2018-12-10T12:51:20.240000Z,1054.1982735709635,263,-279,982,2965,28,,,,,995.78,30.2,,EE:B4:42:EE:C1:16
1544446286300,2018-12-10T12:51:26.299999Z,1055.5121979399385,265,-275,984,2965,28,,,,,995.78,30.18,,EE:B4:42:EE:C1:16
1544446292350,2018-12-10T12:51:32.349999Z,1057.1513609696578,262,-277,986,2965,28,,,,,995.78,30.15,,EE:B4:42:EE:C1:16
1544446299386,2018-12-10T12:51:39.385999Z,1053.9340586583205,263,-278,982,2965,28,,,,,995.78,30.13,,EE:B4:42:EE:C1:16
1544446305401,2018-12-10T12:51:45.401000Z,1055.7978026118449,263,-278,984,2953,28,,,,,995.78,30.1,,EE:B4:42:EE:C1:16
1544446311429,2018-12-10T12:51:51.428999Z,1052.753057464095,262,-278,981,2959,28,,,,,995.78,30.07,,EE:B4:42:EE:C1:16
1544446317475,2018-12-10T12:51:57.474999Z,1051.9781366549403,261,-276,981,2971,28,,,,,995.79,30.05,,EE:B4:42:EE:C1:16
1544446323506,2018-12-10T12:52:03.506000Z,1056.6574657853887,260,-277,986,2959,28,,,,,995.79,30.02,,EE:B4:42:EE:C1:16
1544446329525,2018-12-10T12:52:09.525000Z,1054.5027264070966,262,-274,984,2965,28,,,,,995.79,30,,EE:B4:42:EE:C1:16
1544446335550,2018-12-10T12:52:15.549999Z,1054.1091025126384,263,-299,976,2971,28,,,,,995.79,29.97,,EE:B4:42:EE:C1:16
1544446342599,2018-12-10T12:52:22.598999Z,1058.0902608000888,275,-299,977,2971,28,,,,,995.8,29.96,,EE:B4:42:EE:C1:16
1544446348730,2018-12-10T12:52:28.730000Z,1053.6968254673639,278,-297,972,2959,28,,,,,995.79,29.93,,EE:B4:42:EE:C1:16
1544446355639,2018-12-10T12:52:35.638999Z,1057.1953461872597,278,-293,977,2965,28,,,,,995.79,29.91,,EE:B4:42:EE:C1:16
1544446361679,2018-12-10T12:52:41.678999Z,1053.8358505953381,275,-287,976,2977,28,,,,,995.81,29.89,,EE:B4:42:EE:C1:16
1544446374780,2018-12-10T12:52:54.779999Z,1055.0800917465933,272,-291,977,2965,28,,,,,995.8,29.84,,EE:B4:42:EE:C1:16
1544446381800,2018-12-10T12:53:01.799999Z,1052.3126911712127,277,-293,972,2971,28,,,,,995.8,29.82,,EE:B4:42:EE:C1:16
1544446389819,2018-12-10T12:53:09.819000Z,1054.6890537025592,273,-292,976,2971,28,,,,,995.81,29.8,,EE:B4:42:EE:C1:16
1544446402910,2018-12-10T12:53:22.910000Z,1053.3949876470838,273,-294,974,2971,28.5,,,,,995.81,29.75,,EE:B4:42:EE:C1:16
1544446408919,2018-12-10T12:53:28.918999Z,1056.410431603172,275,-293,977,2965,28.5,,,,,995.82,29.73,,EE:B4:42:EE:C1:16
1544446415946,2018-12-10T12:53:35.946000Z,1056.264171502565,273,-291,978,2977,28.5,,,,,995.82,29.71,,EE:B4:42:EE:C1:16
1544446421979,2018-12-10T12:53:41.979000Z,1053.3033751013998,274,-286,976,2971,28.5,,,,,995.82,29.69,,EE:B4:42:EE:C1:16
1544446427988,2018-12-10T12:53:47.987999Z,1053.6208995649242,271,-290,976,2959,28.5,,,,,995.83,29.67,,EE:B4:42:EE:C1:16
1544446434018,2018-12-10T12:53:54.017999Z,1051.4171389130006,270,-293,973,2965,28.5,,,,,995.83,29.65,,EE:B4:42:EE:C1:16
1544446440070,2018-12-10T12:54:00.069999Z,1057.2275062634344,276,-295,977,2959,28.5,,,,,995.83,29.63,,EE:B4:42:EE:C1:16
1544446452129,2018-12-10T12:54:12.128999Z,1052.4766030653602,279,-295,971,2953,28.5,,,,,995.83,29.61,,EE:B4:42:EE:C1:16
1544446458159,2018-12-10T12:54:18.158999Z,1053.9340586583205,274,-295,974,2959,28.5,,,,,995.83,29.59,,EE:B4:42:EE:C1:16
1544446464200,2018-12-10T12:54:24.200000Z,1053.487066840405,273,-291,975,2959,28.5,,,,,995.84,29.58,,EE:B4:42:EE:C1:16
1544446470225,2018-12-10T12:54:30.224999Z,1053.7423783828758,270,-288,977,2959,28.5,,,,,995.84,29.56,,EE:B4:42:EE:C1:16
1544446476230,2018-12-10T12:54:36.230000Z,1051.806065774485,274,-294,972,2959,28.5,,,,,995.83,29.55,,EE:B4:42:EE:C1:16
1544446482259,2018-12-10T12:54:42.259000Z,1051.3771920676234,272,-291,973,2965,28.5,,,,,995.84,29.54,,EE:B4:42:EE:C1:16
1544446488270,2018-12-10T12:54:48.269999Z,1054.173135685026,271,-292,976,2971,28.5,,,,,995.84,29.52,,EE:B4:42:EE:C1:16
1544446494319,2018-12-10T12:54:54.319000Z,1052.45760009608,269,-291,975,2959,28.5,,,,,995.84,29.51,,EE:B4:42:EE:C1:16
1544446500339,2018-12-10T12:55:00.338999Z,1052.9705598923458,271,-291,975,2971,28.5,,,,,995.85,29.49,,EE:B4:42:EE:C1:16
1544446506359,2018-12-10T12:55:06.358999Z,1057.0756831939707,274,-293,978,2959,28.5,,,,,995.85,29.48,,EE:B4:42:EE:C1:16
1544446513406,2018-12-10T12:55:13.405999Z,1052.0646367975687,270,-292,974,2959,28.5,,,,,995.87,29.46,,EE:B4:42:EE:C1:16
1544446519436,2018-12-10T12:55:19.436000Z,1055.0800917465933,272,-291,977,2959,28.5,,,,,995.86,29.45,,EE:B4:42:EE:C1:16
1544446525459,2018-12-10T12:55:25.459000Z,1056.4402491385872,269,-292,979,2971,28.5,,,,,995.87,29.44,,EE:B4:42:EE:C1:16
1544446531470,2018-12-10T12:55:31.470000Z,1049.6156439382942,269,-284,974,2971,28.5,,,,,995.89,29.42,,EE:B4:42:EE:C1:16
1544446539510,2018-12-10T12:55:39.509999Z,1057.3462063108752,270,-291,980,2965,28.5,,,,,995.88,29.41,,EE:B4:42:EE:C1:16
1544446546539,2018-12-10T12:55:46.539000Z,1054.2907568597952,270,-290,977,2965,28.5,,,,,995.88,29.4,,EE:B4:42:EE:C1:16
1544446552570,2018-12-10T12:55:52.569999Z,1057.421864725711,272,-286,981,2971,28.5,,,,,995.88,29.38,,EE:B4:42:EE:C1:16
1544446559589,2018-12-10T12:55:59.588999Z,1050.2923402557976,271,-288,973,2965,28.5,,,,,995.88,29.37,,EE:B4:42:EE:C1:16
1544446565599,2018-12-10T12:56:05.598999Z,1055.7618102583556,267,-288,980,2959,28.5,,,,,995.89,29.35,,EE:B4:42:EE:C1:16
1544446571669,2018-12-10T12:56:11.668999Z,1052.9263981874517,270,-285,977,2959,28.5,,,,,995.89,29.34,,EE:B4:42:EE:C1:16
1544446578689,2018-12-10T12:56:18.688999Z,1051.344853033485,274,-289,973,2971,28.5,,,,,995.88,29.33,,EE:B4:42:EE:C1:16
1544446584699,2018-12-10T12:56:24.698999Z,1056.2523372755206,270,-287,980,2959,28.5,,,,,995.88,29.31,,EE:B4:42:EE:C1:16
1544446590740,2018-12-10T12:56:30.740000Z,1055.185765635606,268,-308,973,2965,28.5,,,,,995.88,29.3,,EE:B4:42:EE:C1:16
1544446602769,2018-12-10T12:56:42.769000Z,1055.8470533178563,285,-298,972,2965,29,,,,,995.88,29.28,,EE:B4:42:EE:C1:16
1544446609819,2018-12-10T12:56:49.819000Z,1053.3470463242397,284,-290,972,2977,29,,,,,995.89,29.26,,EE:B4:42:EE:C1:16
1544446616839,2018-12-10T12:56:56.838999Z,1052.4309953626414,283,-291,971,2965,29,,,,,995.89,29.25,,EE:B4:42:EE:C1:16
1544446622879,2018-12-10T12:57:02.878999Z,1053.574866822477,280,-288,974,2971,29,,,,,995.9,29.23,,EE:B4:42:EE:C1:16
1544446628889,2018-12-10T12:57:08.888999Z,1057.9692812175597,283,-291,977,2959,29,,,,,995.9,29.22,,EE:B4:42:EE:C1:16
1544446634918,2018-12-10T12:57:14.917999Z,1052.4623508705668,280,-294,971,2965,29,,,,,995.89,29.21,,EE:B4:42:EE:C1:16
1544446640959,2018-12-10T12:57:20.959000Z,1054.7824420229983,279,-290,975,2959,29,,,,,995.89,29.2,,EE:B4:42:EE:C1:16
1544446646980,2018-12-10T12:57:26.980000Z,1055.1687068900403,278,-289,976,2959,29,,,,,995.89,29.19,,EE:B4:42:EE:C1:16
1544446652990,2018-12-10T12:57:32.990000Z,1056.246656799443,280,-291,976,2965,29,,,,,995.9,29.18,,EE:B4:42:EE:C1:16
1544446665060,2018-12-10T12:57:45.059999Z,1050.5108281212526,282,-295,968,2965,29,,,,,995.89,29.16,,EE:B4:42:EE:C1:16
1544446671059,2018-12-10T12:57:51.059000Z,1058.7719301152633,287,-290,977,2971,29,,,,,995.9,29.15,,EE:B4:42:EE:C1:16
1544446677100,2018-12-10T12:57:57.099999Z,1054.701853606032,278,-294,974,2959,29,,,,,995.9,29.14,,EE:B4:42:EE:C1:16
1544446820290,2018-12-10T13:00:20.289999Z,1055.5349354711097,280,-285,977,2959,29,,,,,995.91,28.91,,EE:B4:42:EE:C1:16
1544446827832,2018-12-10T13:00:27.832000Z,1055.0473923004597,280,-290,975,2959,29,,,,,995.91,28.9,,EE:B4:42:EE:C1:16
1544446833840,2018-12-10T13:00:33.839999Z,1055.057818320873,279,-291,975,2965,29,,,,,995.92,28.89,,EE:B4:42:EE:C1:16
1544446839899,2018-12-10T13:00:39.898999Z,1054.2438048193596,278,-289,975,2959,29,,,,,995.92,28.88,,EE:B4:42:EE:C1:16
1544446846920,2018-12-10T13:00:46.920000Z,1056.141562481091,281,-293,975,2965,29,,,,,995.92,28.88,,EE:B4:42:EE:C1:16
1544446852939,2018-12-10T13:00:52.938999Z,1048.235660526773,298,-313,955,2959,29,,,,,995.92,28.87,,EE:B4:42:EE:C1:16
1544446859979,2018-12-10T13:00:59.979000Z,1053.5966970335471,313,-304,959,2959,29,,,,,995.92,28.86,,EE:B4:42:EE:C1:16
1544446865990,2018-12-10T13:01:05.990000Z,1058.9253986943556,327,-295,963,2965,29,,,,,995.93,28.85,,EE:B4:42:EE:C1:16
1544446872020,2018-12-10T13:01:12.019999Z,1054.3083040553176,311,-299,962,2959,29,,,,,995.93,28.84,,EE:B4:42:EE:C1:16
1544446878060,2018-12-10T13:01:18.059999Z,1059.0623211124075,308,-293,970,2959,29,,,,,995.93,28.84,,EE:B4:42:EE:C1:16
