time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541894402305,2018-11-11T00:00:02.305000Z,1055.192873364865,158,-178,1028,2977,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541894407825,2018-11-11T00:00:07.825000Z,1047.6569094889796,162,-170,1021,2959,41,,,,,1023.3,24.72,,EE:B4:42:EE:C1:16
1541894421285,2018-11-11T00:00:21.285000Z,1052.0446758574467,162,-173,1025,2953,41,,,,,1023.3,24.72,,EE:B4:42:EE:C1:16
1541894426215,2018-11-11T00:00:26.214999Z,1054.3519336540337,160,-177,1027,2965,41,,,,,1023.3,24.72,,EE:B4:42:EE:C1:16
1541894431345,2018-11-11T00:00:31.345000Z,1046.908783036994,156,-171,1021,2959,41,,,,,1023.3,24.72,,EE:B4:42:EE:C1:16
1541894436445,2018-11-11T00:00:36.444999Z,1048.054864976066,157,-177,1021,2971,41,,,,,1023.31,24.73,,EE:B4:42:EE:C1:16
1541894441505,2018-11-11T00:00:41.505000Z,1051.2963426170568,158,-178,1024,2959,41,,,,,1023.31,24.73,,EE:B4:42:EE:C1:16
1541894446615,2018-11-11T00:00:46.615000Z,1044.944974627851,157,-170,1019,2959,41,,,,,1023.3,24.73,,EE:B4:42:EE:C1:16
1541894452125,2018-11-11T00:00:52.125000Z,1047.688407877075,159,-173,1021,2977,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541894457225,2018-11-11T00:00:57.224999Z,1047.4029788004234,156,-174,1021,2959,41,,,,,1023.29,24.73,,EE:B4:42:EE:C1:16
1541894462295,2018-11-11T00:01:02.295000Z,1048.8608105940464,157,-176,1022,2959,41,,,,,1023.3,24.73,,EE:B4:42:EE:C1:16
1541894467245,2018-11-11T00:01:07.244999Z,1048.673924535172,158,-168,1023,2965,41,,,,,1023.29,24.73,,EE:B4:42:EE:C1:16
1541894472185,2018-11-11T00:01:12.184999Z,1047.0353384676182,159,-169,1021,2953,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541894477204,2018-11-11T00:01:17.203999Z,1051.5745337350083,160,-172,1025,2953,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541894482147,2018-11-11T00:01:22.147000Z,1048.0333964144463,157,-171,1022,2959,41,,,,,1023.3,24.72,,EE:B4:42:EE:C1:16
1541894487045,2018-11-11T00:01:27.045000Z,1048.5442289193145,156,-175,1022,2959,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541894491989,2018-11-11T00:01:31.989000Z,1053.8296826337737,162,-172,1027,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541894497115,2018-11-11T00:01:37.115000Z,1048.3243772802387,160,-170,1022,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894502015,2018-11-11T00:01:42.015000Z,1047.735653683695,155,-171,1022,2953,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894506915,2018-11-11T00:01:46.914999Z,1050.1623683983348,156,-173,1024,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894511845,2018-11-11T00:01:51.845000Z,1049.8347489009877,156,-171,1024,2965,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894517095,2018-11-11T00:01:57.095000Z,1049.672329824884,156,-170,1024,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894522062,2018-11-11T00:02:02.062000Z,1052.2613743742568,157,-173,1026,2959,41,,,,,1023.27,24.73,,EE:B4:42:EE:C1:16
1541894526965,2018-11-11T00:02:06.964999Z,1046.7282359810497,158,-174,1020,2953,41,,,,,1023.28,24.73,,EE:B4:42:EE:C1:16
1541894531894,2018-11-11T00:02:11.894000Z,1053.6878095527156,160,-173,1027,2959,41,,,,,1023.27,24.73,,EE:B4:42:EE:C1:16
1541894536825,2018-11-11T00:02:16.825000Z,1047.222039493058,157,-172,1021,2959,41,,,,,1023.27,24.73,,EE:B4:42:EE:C1:16
1541894541955,2018-11-11T00:02:21.954999Z,1049.1467962110926,160,-175,1022,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894546975,2018-11-11T00:02:26.974999Z,1048.5118025086795,158,-173,1022,2965,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894552085,2018-11-11T00:02:32.085000Z,1047.254505838958,155,-174,1021,2971,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541894557125,2018-11-11T00:02:37.125000Z,1051.2720865694096,158,-172,1025,2959,41,,,,,1023.26,24.73,,EE:B4:42:EE:C1:16
1541894562225,2018-11-11T00:02:42.224999Z,1052.7416587178452,158,-175,1026,2977,41,,,,,1023.26,24.73,,EE:B4:42:EE:C1:16
1541894567415,2018-11-11T00:02:47.414999Z,1048.9947568982411,159,-175,1022,2959,41,,,,,1023.26,24.73,,EE:B4:42:EE:C1:16
1541894572375,2018-11-11T00:02:52.375000Z,1046.1137605442345,155,-173,1020,2953,41,,,,,1023.27,24.73,,EE:B4:42:EE:C1:16
1541894577775,2018-11-11T00:02:57.775000Z,1050.0033333280423,157,-177,1023,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894582705,2018-11-11T00:03:02.704999Z,1049.8752306821987,155,-178,1023,2971,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894587785,2018-11-11T00:03:07.785000Z,1047.1986440021778,160,-175,1020,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894592815,2018-11-11T00:03:12.815000Z,1050.9895337252412,155,-173,1025,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541894597805,2018-11-11T00:03:17.805000Z,1048.4870051650616,160,-171,1022,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541894602825,2018-11-11T00:03:22.825000Z,1043.9698271501911,157,-170,1018,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894607855,2018-11-11T00:03:27.855000Z,1047.5523853249535,157,-174,1021,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894612895,2018-11-11T00:03:32.894999Z,1049.6518470426277,158,-174,1023,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894617875,2018-11-11T00:03:37.875000Z,1051.2354636331481,162,-174,1024,2953,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894622825,2018-11-11T00:03:42.825000Z,1051.1374791148871,156,-173,1025,2965,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894627925,2018-11-11T00:03:47.924999Z,1047.8864442295262,157,-176,1021,2971,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894632996,2018-11-11T00:03:52.996000Z,1049.8347489009877,156,-171,1024,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894638021,2018-11-11T00:03:58.020999Z,1051.7856245452301,156,-171,1026,2971,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894642965,2018-11-11T00:04:02.964999Z,1047.058260079161,157,-171,1021,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894648045,2018-11-11T00:04:08.045000Z,1046.7139055157336,159,-173,1020,2965,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894653122,2018-11-11T00:04:13.121999Z,1048.3348701631555,159,-171,1022,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894658028,2018-11-11T00:04:18.028000Z,1047.5523853249535,157,-174,1021,2959,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541894663125,2018-11-11T00:04:23.125000Z,1047.8706981302607,157,-170,1022,2959,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541894668095,2018-11-11T00:04:28.095000Z,1046.0578377890965,160,-174,1019,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894673165,2018-11-11T00:04:33.164999Z,1045.1770184997372,153,-175,1019,2965,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894678115,2018-11-11T00:04:38.115000Z,1048.3959175807581,155,-175,1022,2953,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894683195,2018-11-11T00:04:43.194999Z,1053.0878405907079,156,-173,1027,2965,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894688176,2018-11-11T00:04:48.176000Z,1054.323479772693,162,-175,1027,2953,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541894693235,2018-11-11T00:04:53.234999Z,1053.0588777461592,159,-176,1026,2953,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894698295,2018-11-11T00:04:58.295000Z,1043.3379126630068,156,-173,1017,2953,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894703255,2018-11-11T00:05:03.255000Z,1049.818079478535,158,-175,1023,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894708455,2018-11-11T00:05:08.454999Z,1053.1994113177238,160,-170,1027,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894713372,2018-11-11T00:05:13.371999Z,1051.46849691277,156,-175,1025,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894718405,2018-11-11T00:05:18.404999Z,1055.1587558277665,160,-176,1028,2965,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894723425,2018-11-11T00:05:23.424999Z,1050.4408598298146,161,-176,1023,2959,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894728355,2018-11-11T00:05:28.355000Z,1047.222039493058,157,-172,1021,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894733285,2018-11-11T00:05:33.285000Z,1048.0062022717232,160,-174,1021,2965,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894738195,2018-11-11T00:05:38.194999Z,1048.9947568982411,159,-175,1022,2953,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894743135,2018-11-11T00:05:43.134999Z,1052.7416587178452,158,-175,1026,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894748331,2018-11-11T00:05:48.331000Z,1054.36094388971,158,-173,1028,2953,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541894753255,2018-11-11T00:05:53.255000Z,1050.1985526556396,154,-175,1024,2965,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894758321,2018-11-11T00:05:58.321000Z,1044.3299287102711,155,-174,1018,2965,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894763398,2018-11-11T00:06:03.398000Z,1049.802838632093,159,-174,1023,2971,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894768585,2018-11-11T00:06:08.585000Z,1050.8101636356587,156,-171,1025,2959,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894773505,2018-11-11T00:06:13.505000Z,1049.3364570050924,157,-173,1023,2953,41,,,,,1023.22,24.72,,EE:B4:42:EE:C1:16
1541894778425,2018-11-11T00:06:18.424999Z,1046.5973437764878,155,-170,1021,2953,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894783335,2018-11-11T00:06:23.335000Z,1049.2997665109813,161,-175,1022,2971,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894788294,2018-11-11T00:06:28.293999Z,1049.8352251663116,157,-176,1023,2959,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894793375,2018-11-11T00:06:33.375000Z,1048.9947568982411,159,-175,1022,2959,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894798397,2018-11-11T00:06:38.397000Z,1045.4228809434007,158,-172,1019,2959,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894803505,2018-11-11T00:06:43.505000Z,1050.6122024800588,159,-173,1024,2965,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894808455,2018-11-11T00:06:48.454999Z,1051.262098622413,160,-176,1024,2965,41,,,,,1023.2,24.72,,EE:B4:42:EE:C1:16
1541894813405,2018-11-11T00:06:53.404999Z,1053.7518683257458,155,-172,1028,2953,41,,,,,1023.2,24.72,,EE:B4:42:EE:C1:16
1541894818344,2018-11-11T00:06:58.344000Z,1049.9690471628198,159,-175,1023,2959,41,,,,,1023.2,24.72,,EE:B4:42:EE:C1:16
1541894823265,2018-11-11T00:07:03.265000Z,1053.2103303709093,160,-176,1026,2953,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894828675,2018-11-11T00:07:08.674999Z,1049.6375564927162,159,-173,1023,2959,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894833695,2018-11-11T00:07:13.694999Z,1051.0975216410702,159,-170,1025,2959,41,,,,,1023.22,24.71,,EE:B4:42:EE:C1:16
1541894838815,2018-11-11T00:07:18.815000Z,1048.3777944996737,156,-174,1022,2959,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894843895,2018-11-11T00:07:23.894999Z,1056.3261806847354,157,-174,1030,2971,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894848985,2018-11-11T00:07:28.984999Z,1049.802838632093,159,-174,1023,2971,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894853915,2018-11-11T00:07:33.914999Z,1046.2623953865493,156,-173,1020,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894858945,2018-11-11T00:07:38.944999Z,1048.361578845772,157,-173,1022,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894863855,2018-11-11T00:07:43.855000Z,1047.3600145126793,159,-171,1021,2971,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894869095,2018-11-11T00:07:49.095000Z,1051.259720525808,159,-171,1025,2965,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894874175,2018-11-11T00:07:54.174999Z,1056.167126926416,158,-178,1029,2959,41,,,,,1023.22,24.72,,EE:B4:42:EE:C1:16
1541894879105,2018-11-11T00:07:59.105000Z,1051.7518718785338,159,-174,1025,2959,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894884175,2018-11-11T00:08:04.174999Z,1045.287520254595,156,-173,1019,2953,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894889305,2018-11-11T00:08:09.305000Z,1048.5084644388905,160,-177,1021,2965,41,,,,,1023.22,24.72,,EE:B4:42:EE:C1:16
1541894894335,2018-11-11T00:08:14.335000Z,1051.1222573992047,157,-172,1025,2959,41,,,,,1023.22,24.72,,EE:B4:42:EE:C1:16
1541894899545,2018-11-11T00:08:19.545000Z,1054.8042472421128,162,-172,1028,2959,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894904515,2018-11-11T00:08:24.515000Z,1050.5998286693177,160,-172,1024,2959,41,,,,,1023.19,24.72,,EE:B4:42:EE:C1:16
1541894909605,2018-11-11T00:08:29.605000Z,1048.815045658671,160,-173,1022,2959,41,,,,,1023.2,24.72,,EE:B4:42:EE:C1:16
1541894914515,2018-11-11T00:08:34.515000Z,1052.7131613122351,160,-173,1026,2953,41,,,,,1023.2,24.72,,EE:B4:42:EE:C1:16
1541894919465,2018-11-11T00:08:39.464999Z,1045.8804903047,161,-172,1019,2953,41,,,,,1023.2,24.72,,EE:B4:42:EE:C1:16
1541894924489,2018-11-11T00:08:44.489000Z,1048.229459612732,155,-174,1022,2959,41,,,,,1023.21,24.72,,EE:B4:42:EE:C1:16
1541894929655,2018-11-11T00:08:49.654999Z,1044.9177001084822,160,-173,1018,2965,41,,,,,1023.22,24.72,,EE:B4:42:EE:C1:16
1541894934634,2018-11-11T00:08:54.634000Z,1048.361578845772,157,-173,1022,2959,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894939595,2018-11-11T00:08:59.595000Z,1048.5118025086795,158,-173,1022,2971,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894944825,2018-11-11T00:09:04.825000Z,1045.9660606348564,154,-173,1020,2959,41,,,,,1023.23,24.72,,EE:B4:42:EE:C1:16
1541894949945,2018-11-11T00:09:09.944999Z,1047.3867480544138,157,-173,1021,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894955435,2018-11-11T00:09:15.434999Z,1053.3778999010754,160,-177,1026,2965,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894960385,2018-11-11T00:09:20.384999Z,1050.9291127378667,160,-174,1024,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894965335,2018-11-11T00:09:25.335000Z,1051.9177724518204,159,-175,1025,2959,41,,,,,1023.24,24.72,,EE:B4:42:EE:C1:16
1541894970275,2018-11-11T00:09:30.275000Z,1050.4275320078011,162,-175,1023,2965,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541894975195,2018-11-11T00:09:35.194999Z,1046.1319228472096,154,-174,1020,2959,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541894980225,2018-11-11T00:09:40.224999Z,1051.2720865694096,158,-172,1025,2965,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894985285,2018-11-11T00:09:45.285000Z,1049.0228786828245,156,-172,1023,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541894990595,2018-11-11T00:09:50.595000Z,1046.7139055157336,159,-173,1020,2971,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541894995675,2018-11-11T00:09:55.674999Z,1049.1334519497507,161,-174,1022,2965,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895000615,2018-11-11T00:10:00.615000Z,1049.0390841146007,155,-173,1023,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895005695,2018-11-11T00:10:05.694999Z,1052.3977385000408,159,-172,1026,2971,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895010585,2018-11-11T00:10:10.585000Z,1054.6757795645067,159,-174,1028,2971,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895015692,2018-11-11T00:10:15.691999Z,1051.767084482111,158,-175,1025,2965,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895020615,2018-11-11T00:10:20.615000Z,1047.0888214473498,155,-173,1021,2971,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895025565,2018-11-11T00:10:25.565000Z,1047.4211187483284,155,-175,1021,2965,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895030495,2018-11-11T00:10:30.494999Z,1054.034629412146,158,-171,1028,2965,41,,,,,1023.3,24.72,,EE:B4:42:EE:C1:16
1541895035440,2018-11-11T00:10:35.440000Z,1047.222039493058,157,-172,1021,2965,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895040360,2018-11-11T00:10:40.359999Z,1048.0062022717232,160,-174,1021,2971,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895045265,2018-11-11T00:10:45.265000Z,1047.5695680955992,156,-175,1021,2971,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895050318,2018-11-11T00:10:50.318000Z,1045.7705293227573,156,-170,1020,2965,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895055425,2018-11-11T00:10:55.424999Z,1049.0228786828245,156,-172,1023,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895060501,2018-11-11T00:11:00.500999Z,1054.2276793937826,156,-174,1028,2971,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895065615,2018-11-11T00:11:05.615000Z,1051.934408601601,157,-171,1026,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895070665,2018-11-11T00:11:10.664999Z,1047.6759995342072,160,-172,1021,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895075581,2018-11-11T00:11:15.581000Z,1048.0820578561586,154,-174,1022,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895080515,2018-11-11T00:11:20.515000Z,1044.9736838791682,155,-172,1019,2977,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895085425,2018-11-11T00:11:25.424999Z,1048.3472707075648,158,-172,1022,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895090335,2018-11-11T00:11:30.335000Z,1047.5523853249535,157,-174,1021,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895095235,2018-11-11T00:11:35.234999Z,1053.7010961368503,159,-174,1027,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895100345,2018-11-11T00:11:40.345000Z,1050.3113824004765,157,-173,1024,2959,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895105218,2018-11-11T00:11:45.217999Z,1051.9177724518204,159,-175,1025,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895110175,2018-11-11T00:11:50.174999Z,1048.361578845772,157,-173,1022,2965,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895115415,2018-11-11T00:11:55.414999Z,1055.463879059819,162,-176,1028,2971,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895120425,2018-11-11T00:12:00.424999Z,1048.5442289193145,156,-175,1022,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895125595,2018-11-11T00:12:05.595000Z,1053.4139737064436,158,-179,1026,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895130506,2018-11-11T00:12:10.506000Z,1052.2523461603685,159,-177,1025,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895135465,2018-11-11T00:12:15.464999Z,1051.4299786481265,160,-177,1024,2965,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895140505,2018-11-11T00:12:20.505000Z,1050.4936934603654,156,-175,1024,2965,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895145545,2018-11-11T00:12:25.545000Z,1048.3243772802387,160,-170,1022,2965,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895150575,2018-11-11T00:12:30.575000Z,1051.5868960765915,159,-173,1025,2977,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895155555,2018-11-11T00:12:35.555000Z,1049.2044605318831,155,-174,1023,2965,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895160655,2018-11-11T00:12:40.654999Z,1055.6879273724787,156,-171,1030,2965,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895165615,2018-11-11T00:12:45.615000Z,1050.8096878122128,157,-176,1024,2959,41,,,,,1023.29,24.72,,EE:B4:42:EE:C1:16
1541895170505,2018-11-11T00:12:50.505000Z,1045.8011283222063,154,-172,1020,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895175555,2018-11-11T00:12:55.555000Z,1054.211553721548,157,-173,1028,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895180834,2018-11-11T00:13:00.834000Z,1051.7518718785338,159,-174,1025,2971,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895185865,2018-11-11T00:13:05.865000Z,1047.3600145126793,159,-171,1021,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895190995,2018-11-11T00:13:10.994999Z,1049.3364570050924,157,-173,1023,2965,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895196085,2018-11-11T00:13:16.085000Z,1051.1103652804495,159,-176,1024,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895201255,2018-11-11T00:13:21.255000Z,1051.7856245452301,156,-171,1026,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895206165,2018-11-11T00:13:26.164999Z,1051.6173258367323,157,-175,1025,2971,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895211105,2018-11-11T00:13:31.105000Z,1046.4267771803243,158,-178,1019,2953,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541895216175,2018-11-11T00:13:36.174999Z,1048.5118025086795,158,-173,1022,2959,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541895221105,2018-11-11T00:13:41.105000Z,1047.222039493058,157,-172,1021,2971,41,,,,,1023.25,24.72,,EE:B4:42:EE:C1:16
1541895226015,2018-11-11T00:13:46.015000Z,1050.6426604702476,157,-175,1024,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895231105,2018-11-11T00:13:51.105000Z,1051.7518718785338,159,-174,1025,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895236025,2018-11-11T00:13:56.025000Z,1051.7176427159525,162,-171,1025,2953,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895240935,2018-11-11T00:14:00.934999Z,1047.8993272256644,155,-172,1022,2971,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895245824,2018-11-11T00:14:05.823999Z,1048.229459612732,155,-174,1022,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895250815,2018-11-11T00:14:10.815000Z,1051.2478299620884,161,-175,1024,2953,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895255985,2018-11-11T00:14:15.984999Z,1047.6655000523783,161,-171,1021,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895261110,2018-11-11T00:14:21.109999Z,1048.212287659327,156,-173,1022,2959,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895266025,2018-11-11T00:14:26.025000Z,1049.3364570050924,157,-173,1023,2965,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895271025,2018-11-11T00:14:31.025000Z,1046.4463674742246,155,-175,1020,2953,41,,,,,1023.26,24.72,,EE:B4:42:EE:C1:16
1541895276065,2018-11-11T00:14:36.065000Z,1051.1546032815534,155,-174,1025,2965,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895280955,2018-11-11T00:14:40.954999Z,1049.4446150226318,162,-169,1023,2971,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895285909,2018-11-11T00:14:45.908999Z,1050.9467160612853,158,-170,1025,2971,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895290975,2018-11-11T00:14:50.974999Z,1050.1795084651005,155,-174,1024,2953,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895296095,2018-11-11T00:14:56.095000Z,1052.9083530868202,158,-176,1026,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895301175,2018-11-11T00:15:01.174999Z,1047.046321802431,159,-175,1020,2953,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895306221,2018-11-11T00:15:06.220999Z,1051.2863549005094,157,-173,1025,2971,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895311265,2018-11-11T00:15:11.265000Z,1049.5017865635102,157,-174,1023,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895316695,2018-11-11T00:15:16.694999Z,1049.130115857895,161,-168,1023,2959,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
1541895321645,2018-11-11T00:15:21.644999Z,1049.954760930203,160,-174,1023,2959,41,,,,,1023.28,24.72,,EE:B4:42:EE:C1:16
1541895327135,2018-11-11T00:15:27.134999Z,1048.815045658671,160,-173,1022,2953,41,,,,,1023.27,24.72,,EE:B4:42:EE:C1:16
