time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527292818590,2018-05-26T00:00:18.589999Z,1025.4833006928977,-60,200,1004,2953,37.5,1028.51,24.64,C2:9A:9F:E5:58:27
1527292823680,2018-05-26T00:00:23.680000Z,1033.8742670170295,-56,204,1012,2941,37.5,1028.5,24.63,C2:9A:9F:E5:58:27
1527292828571,2018-05-26T00:00:28.571000Z,1025.0463404158859,-52,200,1004,2941,37.5,1028.61,24.63,C2:9A:9F:E5:58:27
1527292833531,2018-05-26T00:00:33.530999Z,1020.5645496488696,-56,196,1000,2935,37.5,1028.63,24.64,C2:9A:9F:E5:58:27
1527292838470,2018-05-26T00:00:38.470000Z,1022.3502335305647,-44,208,1000,2935,37.5,1028.49,24.62,C2:9A:9F:E5:58:27
1527292843400,2018-05-26T00:00:43.400000Z,1019.9764703168402,-44,196,1000,2947,37.5,1028.49,24.63,C2:9A:9F:E5:58:27
1527292848445,2018-05-26T00:00:48.444999Z,1028.7701395355525,-48,200,1008,2959,37.5,1028.5,24.63,C2:9A:9F:E5:58:27
1527292853440,2018-05-26T00:00:53.440000Z,1020.9329067083694,-48,200,1000,2953,37.5,1028.53,24.63,C2:9A:9F:E5:58:27
1527292858360,2018-05-26T00:00:58.359999Z,1019.5920752928595,-52,192,1000,2959,37.5,1028.54,24.62,C2:9A:9F:E5:58:27
1527292863281,2018-05-26T00:01:03.280999Z,1022.1311070503627,-56,204,1000,2941,37.5,1028.56,24.63,C2:9A:9F:E5:58:27
1527292868250,2018-05-26T00:01:08.250000Z,1026.5047491366029,-48,188,1008,2953,37.5,1028.52,24.63,C2:9A:9F:E5:58:27
1527292873261,2018-05-26T00:01:13.260999Z,1024.2734010019005,-52,196,1004,2947,37.5,1028.55,24.63,C2:9A:9F:E5:58:27
1527292878180,2018-05-26T00:01:18.180000Z,1028.4045896435896,-56,196,1008,2935,37.5,1028.55,24.63,C2:9A:9F:E5:58:27
1527292883260,2018-05-26T00:01:23.259999Z,1024.0781220199951,-48,196,1004,2959,37.5,1028.49,24.63,C2:9A:9F:E5:58:27
1527292888197,2018-05-26T00:01:28.197000Z,1025.2570409414411,-56,200,1004,2959,37.5,1028.54,24.62,C2:9A:9F:E5:58:27
1527292893280,2018-05-26T00:01:33.279999Z,1032.1162725197196,-52,196,1012,2947,37.5,1028.55,24.63,C2:9A:9F:E5:58:27
1527292898360,2018-05-26T00:01:38.359999Z,1032.325530053384,-56,196,1012,2947,37.5,1028.55,24.63,C2:9A:9F:E5:58:27
1527292903277,2018-05-26T00:01:43.276999Z,1024.6716547265275,-44,200,1004,2935,37.5,1028.55,24.63,C2:9A:9F:E5:58:27
1527292908410,2018-05-26T00:01:48.410000Z,1027.439535933867,-52,192,1008,2941,37.5,1028.6,24.63,C2:9A:9F:E5:58:27
1527292913449,2018-05-26T00:01:53.448999Z,1025.8342946109767,-52,204,1004,2947,37.5,1028.58,24.63,C2:9A:9F:E5:58:27
1527292918370,2018-05-26T00:01:58.369999Z,1021.3402958857542,-56,200,1000,2941,37.5,1028.58,24.63,C2:9A:9F:E5:58:27
1527292923300,2018-05-26T00:02:03.299999Z,1015.6692374981138,-52,192,996,2947,37.5,1028.54,24.62,C2:9A:9F:E5:58:27
1527292928395,2018-05-26T00:02:08.394999Z,1025.0463404158859,-52,200,1004,2941,37.5,1028.54,24.62,C2:9A:9F:E5:58:27
1527292933330,2018-05-26T00:02:13.329999Z,1024.8512087127574,-48,200,1004,2947,37.5,1028.58,24.63,C2:9A:9F:E5:58:27
1527292938291,2018-05-26T00:02:18.290999Z,1024.2734010019005,-52,196,1004,2947,37.5,1028.59,24.62,C2:9A:9F:E5:58:27
1527292943190,2018-05-26T00:02:23.190000Z,1023.7265259824031,-56,192,1004,2941,37.5,1028.54,24.62,C2:9A:9F:E5:58:27
1527292948150,2018-05-26T00:02:28.150000Z,1028.7701395355525,-48,200,1008,2953,37.5,1028.54,24.62,C2:9A:9F:E5:58:27
1527292953140,2018-05-26T00:02:33.140000Z,1025.0463404158859,-52,200,1004,2941,37.5,1028.57,24.62,C2:9A:9F:E5:58:27
1527292958090,2018-05-26T00:02:38.089999Z,1025.2570409414411,-56,200,1004,2953,37.5,1028.58,24.61,C2:9A:9F:E5:58:27
1527292963130,2018-05-26T00:02:43.130000Z,1024.4842604940302,-56,196,1004,2947,37.5,1028.53,24.62,C2:9A:9F:E5:58:27
1527292968264,2018-05-26T00:02:48.263999Z,1025.8342946109767,-52,204,1004,2947,37.5,1028.58,24.61,C2:9A:9F:E5:58:27
1527292973320,2018-05-26T00:02:53.319999Z,1019.5920752928595,-52,192,1000,2953,37.5,1028.59,24.62,C2:9A:9F:E5:58:27
1527292978240,2018-05-26T00:02:58.240000Z,1016.2361930181389,-48,196,996,2947,37.5,1028.53,24.62,C2:9A:9F:E5:58:27
1527292983388,2018-05-26T00:03:03.388000Z,1029.555243782479,-48,204,1008,2947,37.5,1028.58,24.61,C2:9A:9F:E5:58:27
1527292988430,2018-05-26T00:03:08.430000Z,1023.3200867763712,-48,192,1004,2947,37.5,1028.59,24.62,C2:9A:9F:E5:58:27
1527292993410,2018-05-26T00:03:13.410000Z,1024.0781220199951,-48,196,1004,2953,37.5,1028.5,24.61,C2:9A:9F:E5:58:27
1527292998428,2018-05-26T00:03:18.427999Z,1016.4329786070501,-52,196,996,2935,37.5,1028.53,24.62,C2:9A:9F:E5:58:27
1527293003441,2018-05-26T00:03:23.440999Z,1023.3200867763712,-48,192,1004,2947,37.5,1028.53,24.62,C2:9A:9F:E5:58:27
1527293008381,2018-05-26T00:03:28.381000Z,1019.3958995405072,-48,192,1000,2947,37.5,1028.52,24.61,C2:9A:9F:E5:58:27
1527293013649,2018-05-26T00:03:33.648999Z,1020.791849497242,-60,196,1000,2953,37.5,1028.52,24.61,C2:9A:9F:E5:58:27
1527293018670,2018-05-26T00:03:38.670000Z,1019.811747333791,-40,196,1000,2941,37.5,1028.56,24.62,C2:9A:9F:E5:58:27
1527293023690,2018-05-26T00:03:43.690000Z,1017.015240790422,-48,200,996,2941,37.5,1028.58,24.61,C2:9A:9F:E5:58:27
1527293028675,2018-05-26T00:03:48.674999Z,1024.2734010019005,-52,196,1004,2947,37.5,1028.52,24.61,C2:9A:9F:E5:58:27
1527293033800,2018-05-26T00:03:53.799999Z,1020.1568506852267,-48,196,1000,2941,37.5,1028.51,24.61,C2:9A:9F:E5:58:27
1527293038800,2018-05-26T00:03:58.799999Z,1032.5115011465973,-44,200,1012,2941,37.5,1028.52,24.61,C2:9A:9F:E5:58:27
1527293043720,2018-05-26T00:04:03.720000Z,1024.2734010019005,-52,196,1004,2947,37.5,1028.58,24.61,C2:9A:9F:E5:58:27
1527293048711,2018-05-26T00:04:08.710999Z,1029.7494840979527,-52,204,1008,2941,37.5,1028.51,24.61,C2:9A:9F:E5:58:27
1527293053780,2018-05-26T00:04:13.779999Z,1024.2734010019005,-52,196,1004,2941,37.5,1028.57,24.61,C2:9A:9F:E5:58:27
1527293058857,2018-05-26T00:04:18.857000Z,1020.1568506852267,-48,196,1000,2947,37.5,1028.56,24.6,C2:9A:9F:E5:58:27
1527293063931,2018-05-26T00:04:23.930999Z,1029.7494840979527,-52,204,1008,2947,37.5,1028.51,24.61,C2:9A:9F:E5:58:27
1527293069000,2018-05-26T00:04:29Z,1015.6692374981138,-52,192,996,2947,37.5,1028.57,24.61,C2:9A:9F:E5:58:27
1527293074200,2018-05-26T00:04:34.200000Z,1027.8209960883266,-44,196,1008,2947,37.5,1028.6,24.61,C2:9A:9F:E5:58:27
1527293079380,2018-05-26T00:04:39.380000Z,1024.8512087127574,-48,200,1004,2947,37.5,1028.56,24.6,C2:9A:9F:E5:58:27
1527293084300,2018-05-26T00:04:44.299999Z,1020.5645496488696,-56,196,1000,2947,37.5,1028.52,24.61,C2:9A:9F:E5:58:27
1527293089350,2018-05-26T00:04:49.349999Z,1024.710690878162,-60,196,1004,2953,37.5,1028.52,24.6,C2:9A:9F:E5:58:27
1527293094390,2018-05-26T00:04:54.390000Z,1021.9197620165685,-52,204,1000,2941,37.5,1028.6,24.61,C2:9A:9F:E5:58:27
1527293099371,2018-05-26T00:04:59.371000Z,1028.9645280572115,-52,200,1008,2941,37.5,1028.56,24.6,C2:9A:9F:E5:58:27
1527293104310,2018-05-26T00:05:04.309999Z,1028.7701395355525,-48,200,1008,2947,37.5,1028.56,24.6,C2:9A:9F:E5:58:27
1527293109500,2018-05-26T00:05:09.500000Z,1029.7494840979527,-52,204,1008,2941,37.5,1028.56,24.6,C2:9A:9F:E5:58:27
1527293114400,2018-05-26T00:05:14.400000Z,1025.2570409414411,-56,200,1004,2941,37.5,1028.56,24.6,C2:9A:9F:E5:58:27
1527293119381,2018-05-26T00:05:19.381000Z,1021.3402958857542,-56,200,1000,2953,37.5,1028.51,24.59,C2:9A:9F:E5:58:27
1527293124420,2018-05-26T00:05:24.420000Z,1020.9329067083694,-48,200,1000,2953,37.5,1028.56,24.6,C2:9A:9F:E5:58:27
1527293129430,2018-05-26T00:05:29.430000Z,1025.6393128190825,-48,204,1004,2935,37.5,1028.53,24.59,C2:9A:9F:E5:58:27
1527293134340,2018-05-26T00:05:34.339999Z,1025.0463404158859,-52,200,1004,2947,37.5,1028.6,24.59,C2:9A:9F:E5:58:27
1527293139410,2018-05-26T00:05:39.410000Z,1022.1311070503627,-56,204,1000,2947,37.5,1028.56,24.6,C2:9A:9F:E5:58:27
1527293144370,2018-05-26T00:05:44.369999Z,1024.8512087127574,-48,200,1004,2959,37.5,1028.61,24.6,C2:9A:9F:E5:58:27
1527293149430,2018-05-26T00:05:49.430000Z,1020.7526634792583,-44,200,1000,2941,37.5,1028.56,24.6,C2:9A:9F:E5:58:27
1527293154400,2018-05-26T00:05:54.400000Z,1023.8984324629079,-44,196,1004,2947,37.5,1028.57,24.59,C2:9A:9F:E5:58:27
1527293159410,2018-05-26T00:05:59.410000Z,1028.9645280572115,-52,200,1008,2947,37.5,1028.51,24.59,C2:9A:9F:E5:58:27
1527293164480,2018-05-26T00:06:04.480000Z,1020.9329067083694,-48,200,1000,2941,37.5,1028.54,24.59,C2:9A:9F:E5:58:27
1527293169600,2018-05-26T00:06:09.599999Z,1025.0463404158859,-52,200,1004,2953,37.5,1028.48,24.59,C2:9A:9F:E5:58:27
1527293174650,2018-05-26T00:06:14.650000Z,1024.6716547265275,-44,200,1004,2947,37.5,1028.54,24.58,C2:9A:9F:E5:58:27
1527293179600,2018-05-26T00:06:19.599999Z,1022.772702021324,-52,188,1004,2959,37.5,1028.57,24.59,C2:9A:9F:E5:58:27
1527293184780,2018-05-26T00:06:24.779999Z,1029.959222493784,-56,204,1008,2935,37.5,1028.54,24.59,C2:9A:9F:E5:58:27
1527293189860,2018-05-26T00:06:29.859999Z,1026.5047491366029,-48,188,1008,2947,37.5,1028.56,24.59,C2:9A:9F:E5:58:27
1527293194817,2018-05-26T00:06:34.816999Z,1025.0463404158859,-52,200,1004,2947,37.5,1028.58,24.58,C2:9A:9F:E5:58:27
1527293199780,2018-05-26T00:06:39.779999Z,1027.2448588335694,-48,192,1008,2947,37.5,1028.5,24.6,C2:9A:9F:E5:58:27
1527293204960,2018-05-26T00:06:44.960000Z,1017.015240790422,-48,200,996,2941,37.5,1028.6,24.58,C2:9A:9F:E5:58:27
1527293210050,2018-05-26T00:06:50.049999Z,1024.2734010019005,-52,196,1004,2947,37.5,1028.52,24.58,C2:9A:9F:E5:58:27
1527293215071,2018-05-26T00:06:55.071000Z,1033.8742670170295,-56,204,1012,2947,37.5,1028.56,24.59,C2:9A:9F:E5:58:27
1527293220261,2018-05-26T00:07:00.260999Z,1025.0463404158859,-52,200,1004,2941,37.5,1028.57,24.58,C2:9A:9F:E5:58:27
1527293225220,2018-05-26T00:07:05.220000Z,1033.665323013208,-52,204,1012,2941,37.5,1028.6,24.58,C2:9A:9F:E5:58:27
1527293230230,2018-05-26T00:07:10.230000Z,1029.555243782479,-48,204,1008,2947,37.5,1028.55,24.58,C2:9A:9F:E5:58:27
1527293235190,2018-05-26T00:07:15.190000Z,1031.798429927086,-60,192,1012,2959,37.5,1028.61,24.58,C2:9A:9F:E5:58:27
1527293240290,2018-05-26T00:07:20.289999Z,1027.2448588335694,-48,192,1008,2947,37.5,1028.6,24.58,C2:9A:9F:E5:58:27
1527293245380,2018-05-26T00:07:25.380000Z,1028.7701395355525,-48,200,1008,2935,37.5,1028.62,24.57,C2:9A:9F:E5:58:27
1527293250410,2018-05-26T00:07:30.410000Z,1024.2734010019005,-52,196,1004,2947,37.5,1028.53,24.57,C2:9A:9F:E5:58:27
1527293255420,2018-05-26T00:07:35.420000Z,1024.710690878162,-60,196,1004,2947,37.5,1028.56,24.57,C2:9A:9F:E5:58:27
1527293260431,2018-05-26T00:07:40.430999Z,1024.8512087127574,-48,200,1004,2947,37.5,1028.55,24.57,C2:9A:9F:E5:58:27
1527293265520,2018-05-26T00:07:45.519999Z,1025.6393128190825,-48,204,1004,2941,37.5,1028.56,24.57,C2:9A:9F:E5:58:27
1527293270480,2018-05-26T00:07:50.480000Z,1025.6393128190825,-48,204,1004,2947,37.5,1028.57,24.58,C2:9A:9F:E5:58:27
1527293275700,2018-05-26T00:07:55.700000Z,1028.9645280572115,-52,200,1008,2947,37.5,1028.56,24.57,C2:9A:9F:E5:58:27
1527293280661,2018-05-26T00:08:00.661000Z,1023.3200867763712,-48,192,1004,2941,37.5,1028.57,24.58,C2:9A:9F:E5:58:27
1527293285771,2018-05-26T00:08:05.770999Z,1020.9329067083694,-48,200,1000,2941,37.5,1028.52,24.56,C2:9A:9F:E5:58:27
1527293290920,2018-05-26T00:08:10.920000Z,1030.991755544146,-44,192,1012,2947,37.5,1028.6,24.56,C2:9A:9F:E5:58:27
1527293295880,2018-05-26T00:08:15.880000Z,1016.4329786070501,-52,196,996,2941,37.5,1028.58,24.57,C2:9A:9F:E5:58:27
1527293300941,2018-05-26T00:08:20.940999Z,1025.0463404158859,-52,200,1004,2947,37.5,1028.54,24.56,C2:9A:9F:E5:58:27
1527293305930,2018-05-26T00:08:25.930000Z,1024.0781220199951,-48,196,1004,2959,37.5,1028.56,24.56,C2:9A:9F:E5:58:27
1527293311000,2018-05-26T00:08:31Z,1032.8833428805017,-52,200,1012,2959,37.5,1028.54,24.56,C2:9A:9F:E5:58:27
1527293316066,2018-05-26T00:08:36.065999Z,1026.0448333284467,-56,204,1004,2947,37.5,1028.54,24.56,C2:9A:9F:E5:58:27
1527293321160,2018-05-26T00:08:41.160000Z,1028.7701395355525,-48,200,1008,2941,37.5,1028.55,24.57,C2:9A:9F:E5:58:27
1527293326085,2018-05-26T00:08:46.085000Z,1019.5920752928595,-52,192,1000,2941,37.5,1028.61,24.57,C2:9A:9F:E5:58:27
1527293331210,2018-05-26T00:08:51.210000Z,1024.2734010019005,-52,196,1004,2935,37.5,1028.63,24.56,C2:9A:9F:E5:58:27
1527293336280,2018-05-26T00:08:56.279999Z,1028.1945341227993,-52,196,1008,2947,37.5,1028.6,24.56,C2:9A:9F:E5:58:27
1527293341430,2018-05-26T00:09:01.430000Z,1020.3528801351031,-52,196,1000,2947,37.5,1028.61,24.55,C2:9A:9F:E5:58:27
1527293346400,2018-05-26T00:09:06.400000Z,1023.7265259824031,-56,192,1004,2947,37.5,1028.55,24.55,C2:9A:9F:E5:58:27
1527293351390,2018-05-26T00:09:11.390000Z,1020.1568506852267,-48,196,1000,2947,37.5,1028.62,24.56,C2:9A:9F:E5:58:27
1527293356401,2018-05-26T00:09:16.401000Z,1018.8464064813695,-52,188,1000,2947,37.5,1028.53,24.55,C2:9A:9F:E5:58:27
1527293361351,2018-05-26T00:09:21.351000Z,1028,-48,196,1008,2953,37.5,1028.62,24.56,C2:9A:9F:E5:58:27
1527293366382,2018-05-26T00:09:26.381999Z,1028.9645280572115,-52,200,1008,2953,37.5,1028.58,24.55,C2:9A:9F:E5:58:27
1527293371393,2018-05-26T00:09:31.392999Z,1021.1287871762307,-52,200,1000,2947,37.5,1028.64,24.55,C2:9A:9F:E5:58:27
1527293376430,2018-05-26T00:09:36.430000Z,1025.0463404158859,-52,200,1004,2947,37.5,1028.64,24.55,C2:9A:9F:E5:58:27
1527293381431,2018-05-26T00:09:41.430999Z,1024.2734010019005,-52,196,1004,2935,37.5,1028.61,24.55,C2:9A:9F:E5:58:27
1527293386407,2018-05-26T00:09:46.407000Z,1028.7701395355525,-48,200,1008,2935,37.5,1028.56,24.54,C2:9A:9F:E5:58:27
1527293391432,2018-05-26T00:09:51.431999Z,1017.015240790422,-48,200,996,2941,37.5,1028.55,24.55,C2:9A:9F:E5:58:27
1527293396374,2018-05-26T00:09:56.374000Z,1021.7240331909591,-48,204,1000,2959,37.5,1028.59,24.56,C2:9A:9F:E5:58:27
1527293401320,2018-05-26T00:10:01.319999Z,1030.991755544146,-44,192,1012,2947,37.5,1028.58,24.55,C2:9A:9F:E5:58:27
1527293406410,2018-05-26T00:10:06.410000Z,1028.1945341227993,-52,196,1008,2941,37.5,1028.58,24.55,C2:9A:9F:E5:58:27
1527293411411,2018-05-26T00:10:11.411000Z,1025.2570409414411,-56,200,1004,2941,37.5,1028.6,24.55,C2:9A:9F:E5:58:27
1527293416361,2018-05-26T00:10:16.361000Z,1032.1162725197196,-52,196,1012,2947,37.5,1028.62,24.54,C2:9A:9F:E5:58:27
1527293421480,2018-05-26T00:10:21.480000Z,1028,-48,196,1008,2947,37.5,1028.62,24.54,C2:9A:9F:E5:58:27
1527293426387,2018-05-26T00:10:26.387000Z,1032.6896920178879,-48,200,1012,2959,37.5,1028.66,24.55,C2:9A:9F:E5:58:27
1527293431400,2018-05-26T00:10:31.400000Z,1032.5115011465973,-44,200,1012,2941,37.5,1028.64,24.55,C2:9A:9F:E5:58:27
1527293436490,2018-05-26T00:10:36.490000Z,1023.8984324629079,-44,196,1004,2941,37.5,1028.55,24.55,C2:9A:9F:E5:58:27
1527293441428,2018-05-26T00:10:41.427999Z,1024.0781220199951,-48,196,1004,2941,37.5,1028.67,24.54,C2:9A:9F:E5:58:27
1527293446410,2018-05-26T00:10:46.410000Z,1024.2734010019005,-52,196,1004,2959,37.5,1028.61,24.55,C2:9A:9F:E5:58:27
1527293451410,2018-05-26T00:10:51.410000Z,1026.6995665724223,-52,188,1008,2947,37.5,1028.61,24.55,C2:9A:9F:E5:58:27
1527293456340,2018-05-26T00:10:56.339999Z,1025.0463404158859,-52,200,1004,2947,37.5,1028.55,24.54,C2:9A:9F:E5:58:27
1527293461320,2018-05-26T00:11:01.319999Z,1025.6393128190825,-48,204,1004,2947,37.5,1028.58,24.55,C2:9A:9F:E5:58:27
1527293466383,2018-05-26T00:11:06.382999Z,1028.9645280572115,-52,200,1008,2947,37.5,1028.64,24.55,C2:9A:9F:E5:58:27
1527293471360,2018-05-26T00:11:11.359999Z,1024.8512087127574,-48,200,1004,2953,37.5,1028.58,24.54,C2:9A:9F:E5:58:27
1527293476370,2018-05-26T00:11:16.369999Z,1017.2118756679947,-52,200,996,2947,37.5,1028.56,24.54,C2:9A:9F:E5:58:27
1527293481330,2018-05-26T00:11:21.329999Z,1027.2448588335694,-48,192,1008,2941,37.5,1028.61,24.54,C2:9A:9F:E5:58:27
1527293486211,2018-05-26T00:11:26.210999Z,1020.3528801351031,-52,196,1000,2953,37.5,1028.57,24.55,C2:9A:9F:E5:58:27
1527293491169,2018-05-26T00:11:31.168999Z,1019.9764703168402,-44,196,1000,2947,37.5,1028.54,24.54,C2:9A:9F:E5:58:27
1527293496310,2018-05-26T00:11:36.309999Z,1027.8209960883266,-44,196,1008,2947,37.5,1028.61,24.54,C2:9A:9F:E5:58:27
1527293501350,2018-05-26T00:11:41.349999Z,1027.439535933867,-52,192,1008,2953,37.5,1028.59,24.54,C2:9A:9F:E5:58:27
1527293506396,2018-05-26T00:11:46.395999Z,1019.3958995405072,-48,192,1000,2953,37.5,1028.55,24.54,C2:9A:9F:E5:58:27
1527293511410,2018-05-26T00:11:51.410000Z,1024.8512087127574,-48,200,1004,2941,37.5,1028.56,24.54,C2:9A:9F:E5:58:27
1527293516410,2018-05-26T00:11:56.410000Z,1025.0463404158859,-52,200,1004,2941,37.5,1028.64,24.54,C2:9A:9F:E5:58:27
1527293521390,2018-05-26T00:12:01.390000Z,1032.1162725197196,-52,196,1012,2935,37.5,1028.59,24.53,C2:9A:9F:E5:58:27
1527293526253,2018-05-26T00:12:06.253000Z,1019.803902718557,-56,192,1000,2947,37.5,1028.6,24.53,C2:9A:9F:E5:58:27
1527293531370,2018-05-26T00:12:11.369999Z,1020.1568506852267,-48,196,1000,2941,37.5,1028.61,24.54,C2:9A:9F:E5:58:27
1527293536430,2018-05-26T00:12:16.430000Z,1020.3528801351031,-52,196,1000,2935,37.5,1028.58,24.54,C2:9A:9F:E5:58:27
1527293541429,2018-05-26T00:12:21.428999Z,1025.0463404158859,-52,200,1004,2947,37.5,1028.63,24.53,C2:9A:9F:E5:58:27
1527293546520,2018-05-26T00:12:26.519999Z,1028.9645280572115,-52,200,1008,2947,37.5,1028.55,24.53,C2:9A:9F:E5:58:27
1527293551460,2018-05-26T00:12:31.460000Z,1023.3200867763712,-48,192,1004,2941,37.5,1028.57,24.53,C2:9A:9F:E5:58:27
1527293556408,2018-05-26T00:12:36.407999Z,1022.772702021324,-52,188,1004,2953,37.5,1028.56,24.54,C2:9A:9F:E5:58:27
1527293561600,2018-05-26T00:12:41.599999Z,1019.2153844992725,-44,192,1000,2941,37.5,1028.57,24.53,C2:9A:9F:E5:58:27
1527293566693,2018-05-26T00:12:46.693000Z,1028.9645280572115,-52,200,1008,2953,37.5,1028.61,24.54,C2:9A:9F:E5:58:27
1527293571736,2018-05-26T00:12:51.736000Z,1024.0781220199951,-48,196,1004,2947,37.5,1028.55,24.53,C2:9A:9F:E5:58:27
1527293576701,2018-05-26T00:12:56.700999Z,1021.1287871762307,-52,200,1000,2947,37.5,1028.55,24.54,C2:9A:9F:E5:58:27
1527293581880,2018-05-26T00:13:01.880000Z,1032.1162725197196,-52,196,1012,2941,37.5,1028.61,24.54,C2:9A:9F:E5:58:27
1527293586820,2018-05-26T00:13:06.819999Z,1024.8512087127574,-48,200,1004,2941,37.5,1028.6,24.53,C2:9A:9F:E5:58:27
1527293591750,2018-05-26T00:13:11.750000Z,1021.5439295497771,-44,204,1000,2935,37.5,1028.59,24.53,C2:9A:9F:E5:58:27
1527293596712,2018-05-26T00:13:16.711999Z,1026.2709193970177,-60,204,1004,2953,37.5,1028.62,24.54,C2:9A:9F:E5:58:27
1527293601800,2018-05-26T00:13:21.799999Z,1025.2570409414411,-56,200,1004,2953,37.5,1028.55,24.54,C2:9A:9F:E5:58:27
1527293606860,2018-05-26T00:13:26.859999Z,1022.5301951531798,-48,208,1000,2947,37.5,1028.56,24.54,C2:9A:9F:E5:58:27
1527293611951,2018-05-26T00:13:31.950999Z,1023.3200867763712,-48,192,1004,2941,37.5,1028.55,24.53,C2:9A:9F:E5:58:27
1527293616900,2018-05-26T00:13:36.900000Z,1021.1287871762307,-52,200,1000,2941,37.5,1028.62,24.53,C2:9A:9F:E5:58:27
1527293621956,2018-05-26T00:13:41.956000Z,1016.645464259788,-56,196,996,2947,37.5,1028.6,24.53,C2:9A:9F:E5:58:27
1527293626930,2018-05-26T00:13:46.930000Z,1025.6393128190825,-48,204,1004,2947,37.5,1028.55,24.53,C2:9A:9F:E5:58:27
1527293632030,2018-05-26T00:13:52.029999Z,1028,-48,196,1008,2953,37.5,1028.63,24.53,C2:9A:9F:E5:58:27
1527293637040,2018-05-26T00:13:57.039999Z,1019.9764703168402,-44,196,1000,2947,37.5,1028.54,24.53,C2:9A:9F:E5:58:27
1527293642110,2018-05-26T00:14:02.109999Z,1032.8833428805017,-52,200,1012,2935,37.5,1028.59,24.53,C2:9A:9F:E5:58:27
1527293647111,2018-05-26T00:14:07.111000Z,1024.0781220199951,-48,196,1004,2953,37.5,1028.52,24.52,C2:9A:9F:E5:58:27
1527293652040,2018-05-26T00:14:12.039999Z,1025.2570409414411,-56,200,1004,2941,38,1028.59,24.53,C2:9A:9F:E5:58:27
1527293657280,2018-05-26T00:14:17.279999Z,1028.9645280572115,-52,200,1008,2947,38,1028.6,24.53,C2:9A:9F:E5:58:27
1527293662380,2018-05-26T00:14:22.380000Z,1026.637229015196,-52,208,1004,2947,38,1028.6,24.52,C2:9A:9F:E5:58:27
1527293667400,2018-05-26T00:14:27.400000Z,1028.9645280572115,-52,200,1008,2953,38,1028.62,24.53,C2:9A:9F:E5:58:27
1527293672391,2018-05-26T00:14:32.391000Z,1028.9645280572115,-52,200,1008,2953,37.5,1028.57,24.51,C2:9A:9F:E5:58:27
1527293677370,2018-05-26T00:14:37.369999Z,1025.4833006928977,-60,200,1004,2941,37.5,1028.55,24.5,C2:9A:9F:E5:58:27
1527293682400,2018-05-26T00:14:42.400000Z,1024.2734010019005,-52,196,1004,2941,37.5,1028.59,24.53,C2:9A:9F:E5:58:27
1527293687400,2018-05-26T00:14:47.400000Z,1018.8149979265127,-52,208,996,2947,37.5,1028.52,24.5,C2:9A:9F:E5:58:27
1527293692499,2018-05-26T00:14:52.499000Z,1024.2734010019005,-52,196,1004,2935,38,1028.57,24.52,C2:9A:9F:E5:58:27
1527293697490,2018-05-26T00:14:57.490000Z,1028.9645280572115,-52,200,1008,2941,38,1028.56,24.51,C2:9A:9F:E5:58:27
1527293702441,2018-05-26T00:15:02.440999Z,1021.7240331909591,-48,204,1000,2947,38,1028.59,24.51,C2:9A:9F:E5:58:27
1527293707420,2018-05-26T00:15:07.420000Z,1028.1945341227993,-52,196,1008,2953,37.5,1028.57,24.51,C2:9A:9F:E5:58:27
1527293712400,2018-05-26T00:15:12.400000Z,1019.5920752928595,-52,192,1000,2947,37.5,1028.62,24.51,C2:9A:9F:E5:58:27
1527293717310,2018-05-26T00:15:17.309999Z,1028.9645280572115,-52,200,1008,2947,38,1028.56,24.51,C2:9A:9F:E5:58:27
1527293722250,2018-05-26T00:15:22.250000Z,1020.9329067083694,-48,200,1000,2935,38,1028.59,24.51,C2:9A:9F:E5:58:27
1527293727341,2018-05-26T00:15:27.341000Z,1023.3200867763712,-48,192,1004,2941,38,1028.57,24.51,C2:9A:9F:E5:58:27
1527293732370,2018-05-26T00:15:32.369999Z,1024.0781220199951,-48,196,1004,2947,38,1028.56,24.51,C2:9A:9F:E5:58:27
1527293737640,2018-05-26T00:15:37.640000Z,1024.8512087127574,-48,200,1004,2941,38,1028.55,24.5,C2:9A:9F:E5:58:27
1527293742651,2018-05-26T00:15:42.651000Z,1028.1945341227993,-52,196,1008,2953,38,1028.58,24.51,C2:9A:9F:E5:58:27
1527293747720,2018-05-26T00:15:47.720000Z,1029.7494840979527,-52,204,1008,2941,38,1028.62,24.51,C2:9A:9F:E5:58:27
1527293752720,2018-05-26T00:15:52.720000Z,1024.2734010019005,-52,196,1004,2947,38,1028.58,24.5,C2:9A:9F:E5:58:27
1527293757831,2018-05-26T00:15:57.831000Z,1024.2734010019005,-52,196,1004,2953,38,1028.54,24.51,C2:9A:9F:E5:58:27
1527293762720,2018-05-26T00:16:02.720000Z,1020.9329067083694,-48,200,1000,2947,38,1028.58,24.5,C2:9A:9F:E5:58:27
1527293767830,2018-05-26T00:16:07.829999Z,1020.1568506852267,-48,196,1000,2959,38,1028.55,24.5,C2:9A:9F:E5:58:27
1527293772770,2018-05-26T00:16:12.769999Z,1022.5301951531798,-48,208,1000,2947,38,1028.5,24.51,C2:9A:9F:E5:58:27
1527293777741,2018-05-26T00:16:17.740999Z,1020.3528801351031,-52,196,1000,2935,38,1028.49,24.5,C2:9A:9F:E5:58:27
