time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551657621814,2019-03-04T00:00:21.814000Z,1052.8119490203367,238,-275,988,2959,15.5,,,,,990.76,26.27,,EE:B4:42:EE:C1:16
1551657628330,2019-03-04T00:00:28.330000Z,1049.3979226203946,236,-278,984,2959,15.5,,,,,990.76,26.27,,EE:B4:42:EE:C1:16
1551657634390,2019-03-04T00:00:34.390000Z,1049.0691111647507,241,-276,983,2953,15.5,,,,,990.76,26.27,,EE:B4:42:EE:C1:16
1551657640419,2019-03-04T00:00:40.419000Z,1055.3677084315211,238,-274,991,2959,15.5,,,,,990.76,26.28,,EE:B4:42:EE:C1:16
1551657647449,2019-03-04T00:00:47.449000Z,1051.9477173319974,236,-277,987,2971,15.5,,,,,990.76,26.28,,EE:B4:42:EE:C1:16
1551657654479,2019-03-04T00:00:54.479000Z,1052.1354475541634,238,-276,987,2959,15.5,,,,,990.75,26.28,,EE:B4:42:EE:C1:16
1551657660530,2019-03-04T00:01:00.530000Z,1055.6637722305336,237,-276,991,2965,15.5,,,,,990.76,26.28,,EE:B4:42:EE:C1:16
1551657666560,2019-03-04T00:01:06.560000Z,1052.1378236714047,235,-275,988,2959,15.5,,,,,990.76,26.28,,EE:B4:42:EE:C1:16
1551657672580,2019-03-04T00:01:12.580000Z,1054.987203713865,237,-277,990,2959,15.5,,,,,990.76,26.28,,EE:B4:42:EE:C1:16
1551657678600,2019-03-04T00:01:18.600000Z,1054.3590470043873,233,-278,990,2959,15.5,,,,,990.74,26.29,,EE:B4:42:EE:C1:16
1551657684629,2019-03-04T00:01:24.629000Z,1052.47612799531,236,-279,987,2959,15.5,,,,,990.74,26.29,,EE:B4:42:EE:C1:16
1551657690663,2019-03-04T00:01:30.663000Z,1050.7868480334155,238,-278,985,2959,15.5,,,,,990.75,26.29,,EE:B4:42:EE:C1:16
1551657697720,2019-03-04T00:01:37.720000Z,1055.0668225283173,235,-279,990,2965,15.5,,,,,990.74,26.29,,EE:B4:42:EE:C1:16
1551657709795,2019-03-04T00:01:49.795000Z,1056.716612910008,237,-280,991,2959,15.5,,,,,990.74,26.3,,EE:B4:42:EE:C1:16
1551657722829,2019-03-04T00:02:02.829000Z,1051.4242721185392,239,-276,986,2959,15.5,,,,,990.74,26.3,,EE:B4:42:EE:C1:16
1551657728900,2019-03-04T00:02:08.900000Z,1050.380883299006,238,-280,984,2965,15.5,,,,,990.75,26.3,,EE:B4:42:EE:C1:16
1551657734920,2019-03-04T00:02:14.920000Z,1052.6623390242476,235,-277,988,2971,15.5,,,,,990.76,26.3,,EE:B4:42:EE:C1:16
1551657740935,2019-03-04T00:02:20.935000Z,1049.9971428532556,238,-275,985,2959,15.5,,,,,990.76,26.3,,EE:B4:42:EE:C1:16
1551657747928,2019-03-04T00:02:27.928000Z,1052.8884081420974,239,-278,987,2959,15.5,,,,,990.75,26.3,,EE:B4:42:EE:C1:16
1551657754005,2019-03-04T00:02:34.005000Z,1054.5804853115765,234,-278,990,2953,15.5,,,,,990.74,26.31,,EE:B4:42:EE:C1:16
1551657762035,2019-03-04T00:02:42.035000Z,1045.799694014107,239,-276,980,2953,15.5,,,,,990.74,26.31,,EE:B4:42:EE:C1:16
1551657768050,2019-03-04T00:02:48.050000Z,1052.4395469574488,234,-277,988,2965,15.5,,,,,990.74,26.31,,EE:B4:42:EE:C1:16
1551657774079,2019-03-04T00:02:54.079000Z,1049.2864241950335,239,-275,984,2959,15.5,,,,,990.73,26.31,,EE:B4:42:EE:C1:16
1551657780109,2019-03-04T00:03:00.109000Z,1055.2165654499554,235,-276,991,2953,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551657786159,2019-03-04T00:03:06.159000Z,1051.3215492892743,232,-278,987,2959,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551657793170,2019-03-04T00:03:13.170000Z,1054.0531295907242,240,-278,988,2959,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551657799206,2019-03-04T00:03:19.206000Z,1051.8735665468546,238,-275,987,2959,15.5,,,,,990.72,26.32,,EE:B4:42:EE:C1:16
1551657805240,2019-03-04T00:03:25.240000Z,1049.3602813142872,234,-276,985,2965,15.5,,,,,990.73,26.32,,EE:B4:42:EE:C1:16
1551657812279,2019-03-04T00:03:32.279000Z,1048.3825637619123,235,-275,984,2953,15.5,,,,,990.74,26.32,,EE:B4:42:EE:C1:16
1551657818329,2019-03-04T00:03:38.329000Z,1055.107103568164,237,-281,989,2959,15.5,,,,,990.73,26.32,,EE:B4:42:EE:C1:16
1551657824350,2019-03-04T00:03:44.350000Z,1052.623389441827,236,-276,988,2959,15.5,,,,,990.72,26.32,,EE:B4:42:EE:C1:16
1551657836417,2019-03-04T00:03:56.417000Z,1051.4242721185392,239,-276,986,2971,15.5,,,,,990.71,26.32,,EE:B4:42:EE:C1:16
1551657843459,2019-03-04T00:04:03.459000Z,1050.6007805060874,236,-279,985,2959,15.5,,,,,990.71,26.32,,EE:B4:42:EE:C1:16
1551657849480,2019-03-04T00:04:09.480000Z,1050.5608026192488,237,-278,985,2959,15.5,,,,,990.71,26.32,,EE:B4:42:EE:C1:16
1551657855534,2019-03-04T00:04:15.534000Z,1052.4362213455026,237,-278,987,2947,15.5,,,,,990.7,26.32,,EE:B4:42:EE:C1:16
1551657861558,2019-03-04T00:04:21.558000Z,1052.2114806444567,236,-278,987,2971,15.5,,,,,990.7,26.32,,EE:B4:42:EE:C1:16
1551657867599,2019-03-04T00:04:27.599000Z,1053.863843197972,238,-279,988,2953,15.5,,,,,990.7,26.32,,EE:B4:42:EE:C1:16
1551657879656,2019-03-04T00:04:39.656000Z,1048.1955924349234,236,-277,983,2965,15.5,,,,,990.72,26.32,,EE:B4:42:EE:C1:16
1551657885679,2019-03-04T00:04:45.679000Z,1050.7464013738045,236,-276,986,2971,15.5,,,,,990.72,26.32,,EE:B4:42:EE:C1:16
1551657891689,2019-03-04T00:04:51.689000Z,1051.1974124777896,238,-276,986,2959,15.5,,,,,990.71,26.32,,EE:B4:42:EE:C1:16
1551657897750,2019-03-04T00:04:57.750000Z,1053.599544419036,238,-278,988,2959,15.5,,,,,990.71,26.32,,EE:B4:42:EE:C1:16
1551657903780,2019-03-04T00:05:03.780000Z,1052.9259233203445,235,-278,988,2971,15.5,,,,,990.71,26.32,,EE:B4:42:EE:C1:16
1551657909800,2019-03-04T00:05:09.800000Z,1054.801403108661,238,-279,989,2959,15.5,,,,,990.72,26.32,,EE:B4:42:EE:C1:16
1551657915820,2019-03-04T00:05:15.820000Z,1050.447999664905,237,-274,986,2971,15.5,,,,,990.72,26.32,,EE:B4:42:EE:C1:16
1551657921860,2019-03-04T00:05:21.860000Z,1051.6872158584033,239,-277,986,2959,15.5,,,,,990.7,26.32,,EE:B4:42:EE:C1:16
1551657927899,2019-03-04T00:05:27.899000Z,1054.169815542069,237,-281,988,2959,15.5,,,,,990.69,26.31,,EE:B4:42:EE:C1:16
1551657933949,2019-03-04T00:05:33.949000Z,1052.8162232792579,235,-274,989,2971,15.5,,,,,990.7,26.31,,EE:B4:42:EE:C1:16
1551657939970,2019-03-04T00:05:39.970000Z,1053.824463561176,236,-277,989,2965,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551657947030,2019-03-04T00:05:47.030000Z,1050.9714553687936,237,-276,986,2959,15.5,,,,,990.7,26.31,,EE:B4:42:EE:C1:16
1551657954070,2019-03-04T00:05:54.070000Z,1050.0714261420505,236,-277,985,2959,15.5,,,,,990.7,26.31,,EE:B4:42:EE:C1:16
1551657960085,2019-03-04T00:06:00.085000Z,1049.358851870989,237,-277,984,2971,15.5,,,,,990.7,26.31,,EE:B4:42:EE:C1:16
1551657967130,2019-03-04T00:06:07.130000Z,1056.308193663194,241,-275,991,2959,15.5,,,,,990.69,26.31,,EE:B4:42:EE:C1:16
1551657974138,2019-03-04T00:06:14.138000Z,1054.5397100157015,235,-277,990,2953,15.5,,,,,990.69,26.31,,EE:B4:42:EE:C1:16
1551657980158,2019-03-04T00:06:20.158000Z,1053.8643176424564,235,-278,989,2953,15.5,,,,,990.7,26.31,,EE:B4:42:EE:C1:16
1551657987209,2019-03-04T00:06:27.209000Z,1054.0161289088512,235,-275,990,2959,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551657993219,2019-03-04T00:06:33.219000Z,1053.9435468752583,240,-274,989,2953,15.5,,,,,990.7,26.3,,EE:B4:42:EE:C1:16
1551657999269,2019-03-04T00:06:39.269000Z,1047.8945557640807,237,-275,983,2953,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551658005304,2019-03-04T00:06:45.304000Z,1054.2774777068892,235,-276,990,2959,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551658012310,2019-03-04T00:06:52.310000Z,1054.055027026578,234,-276,990,2971,15.5,,,,,990.69,26.31,,EE:B4:42:EE:C1:16
1551658018339,2019-03-04T00:06:58.339000Z,1054.9554492963198,235,-275,991,2959,15.5,,,,,990.7,26.31,,EE:B4:42:EE:C1:16
1551658025366,2019-03-04T00:07:05.366000Z,1051.57928849897,239,-273,987,2965,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551658031389,2019-03-04T00:07:11.389000Z,1053.6009681088947,235,-277,989,2953,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551658037420,2019-03-04T00:07:17.420000Z,1050.8672608850272,237,-272,987,2953,15.5,,,,,990.72,26.31,,EE:B4:42:EE:C1:16
1551658043440,2019-03-04T00:07:23.440000Z,1050.9376765536574,235,-274,987,2959,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551658049476,2019-03-04T00:07:29.476000Z,1055.4382975806782,239,-277,990,2959,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551658056520,2019-03-04T00:07:36.520000Z,1050.8672608850272,237,-272,987,2971,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551658062539,2019-03-04T00:07:42.539000Z,1054.0877572574307,236,-278,989,2959,15.5,,,,,990.71,26.31,,EE:B4:42:EE:C1:16
1551658068596,2019-03-04T00:07:48.596000Z,1052.5934637836206,234,-274,989,2965,15.5,,,,,990.73,26.31,,EE:B4:42:EE:C1:16
1551658074600,2019-03-04T00:07:54.600000Z,1049.0953245534936,237,-276,984,2971,15.5,,,,,990.72,26.31,,EE:B4:42:EE:C1:16
1551658080619,2019-03-04T00:08:00.619000Z,1052.8860337187496,236,-277,988,2959,15.5,,,,,990.72,26.31,,EE:B4:42:EE:C1:16
1551658086660,2019-03-04T00:08:06.660000Z,1053.4960844730274,235,-273,990,2971,15.5,,,,,990.71,26.3,,EE:B4:42:EE:C1:16
1551658092680,2019-03-04T00:08:12.680000Z,1051.4608884785016,235,-276,987,2965,15.5,,,,,990.71,26.3,,EE:B4:42:EE:C1:16
1551658098739,2019-03-04T00:08:18.739000Z,1054.4638448045528,237,-275,990,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658105750,2019-03-04T00:08:25.750000Z,1052.1002803915603,239,-275,987,2965,15.5,,,,,990.71,26.3,,EE:B4:42:EE:C1:16
1551658111800,2019-03-04T00:08:31.800000Z,1056.114577117464,239,-276,991,2965,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658117820,2019-03-04T00:08:37.820000Z,1054.9554492963198,235,-275,991,2953,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658123860,2019-03-04T00:08:43.860000Z,1052.2913094766106,238,-273,988,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658129899,2019-03-04T00:08:49.899000Z,1053.190391144925,235,-279,988,2965,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658135909,2019-03-04T00:08:55.909000Z,1050.2599678174922,235,-275,986,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658142960,2019-03-04T00:09:02.960000Z,1051.2378417846269,234,-276,987,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658149990,2019-03-04T00:09:09.990000Z,1052.8480422169193,237,-276,988,2953,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658156020,2019-03-04T00:09:16.020000Z,1053.5274082813412,240,-276,988,2965,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658163059,2019-03-04T00:09:23.059000Z,1050.4180120314008,235,-272,987,2953,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658169100,2019-03-04T00:09:29.100000Z,1055.1535433291215,234,-273,992,2959,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658181170,2019-03-04T00:09:41.170000Z,1050.7535391327501,233,-275,987,2965,15.5,,,,,990.74,26.3,,EE:B4:42:EE:C1:16
1551658188179,2019-03-04T00:09:48.179000Z,1050.1947438451593,234,-272,987,2959,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658194199,2019-03-04T00:09:54.199000Z,1050.9714553687936,237,-276,986,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658200220,2019-03-04T00:10:00.220000Z,1049.8957091063855,238,-271,986,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658207260,2019-03-04T00:10:07.260000Z,1052.4395469574488,234,-277,988,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658213289,2019-03-04T00:10:13.289000Z,1050.5322460543512,232,-275,987,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658220329,2019-03-04T00:10:20.329000Z,1053.525035298165,237,-275,989,2953,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658226377,2019-03-04T00:10:26.377000Z,1053.0147197451706,234,-272,990,2971,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658232407,2019-03-04T00:10:32.407000Z,1051.7647075273062,234,-278,987,2959,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658238410,2019-03-04T00:10:38.410000Z,1053.824463561176,236,-277,989,2959,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658246470,2019-03-04T00:10:46.470000Z,1054.0877572574307,236,-278,989,2953,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658252504,2019-03-04T00:10:52.504000Z,1055.1094729932056,234,-280,990,2959,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658258519,2019-03-04T00:10:58.519000Z,1053.0769202674608,235,-275,989,2959,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658264549,2019-03-04T00:11:04.549000Z,1050.7145187918552,234,-274,987,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658270560,2019-03-04T00:11:10.560000Z,1056.3763533892643,239,-277,991,2959,15.5,,,,,990.72,26.3,,EE:B4:42:EE:C1:16
1551658277599,2019-03-04T00:11:17.599000Z,1053.9767549618919,239,-275,989,2965,15.5,,,,,990.73,26.3,,EE:B4:42:EE:C1:16
1551658284639,2019-03-04T00:11:24.639000Z,1053.190391144925,235,-279,988,2965,15.5,,,,,990.73,26.29,,EE:B4:42:EE:C1:16
1551658291642,2019-03-04T00:11:31.642000Z,1055.2923765478456,239,-280,989,2953,15.5,,,,,990.74,26.29,,EE:B4:42:EE:C1:16
1551658297710,2019-03-04T00:11:37.710000Z,1051.273513411234,236,-278,986,2953,15.5,,,,,990.73,26.29,,EE:B4:42:EE:C1:16
1551658303739,2019-03-04T00:11:43.739000Z,1055.754232764425,232,-277,992,2959,15.5,,,,,990.73,26.29,,EE:B4:42:EE:C1:16
1551658310766,2019-03-04T00:11:50.766000Z,1048.2409074253876,238,-279,982,2971,15.5,,,,,990.73,26.29,,EE:B4:42:EE:C1:16
1551658323810,2019-03-04T00:12:03.810000Z,1049.7709273932098,237,-275,985,2953,15.5,,,,,990.72,26.29,,EE:B4:42:EE:C1:16
1551658329830,2019-03-04T00:12:09.830000Z,1051.5426762618815,233,-278,987,2965,15.5,,,,,990.72,26.29,,EE:B4:42:EE:C1:16
1551658348930,2019-03-04T00:12:28.930000Z,1050.5227270268836,238,-277,985,2959,15.5,,,,,990.71,26.28,,EE:B4:42:EE:C1:16
1551658354949,2019-03-04T00:12:34.949000Z,1051.4242721185392,239,-276,986,2959,15.5,,,,,990.72,26.28,,EE:B4:42:EE:C1:16
1551658360999,2019-03-04T00:12:40.999000Z,1049.8080776980144,236,-276,985,2959,15.5,,,,,990.72,26.28,,EE:B4:42:EE:C1:16
1551658366998,2019-03-04T00:12:46.998000Z,1047.936066752166,233,-275,984,2965,15.5,,,,,990.71,26.28,,EE:B4:42:EE:C1:16
1551658373049,2019-03-04T00:12:53.049000Z,1050.299005045706,234,-276,986,2959,15.5,,,,,990.71,26.28,,EE:B4:42:EE:C1:16
1551658379075,2019-03-04T00:12:59.075000Z,1048.536599265853,238,-273,984,2971,15.5,,,,,990.71,26.28,,EE:B4:42:EE:C1:16
1551658385083,2019-03-04T00:13:05.083000Z,1055.1762885887836,239,-276,990,2953,15.5,,,,,990.72,26.28,,EE:B4:42:EE:C1:16
1551658391140,2019-03-04T00:13:11.140000Z,1054.6933203543103,241,-276,989,2959,15.5,,,,,990.72,26.28,,EE:B4:42:EE:C1:16
1551658397159,2019-03-04T00:13:17.159000Z,1050.3356606342566,236,-278,985,2959,15.5,,,,,990.72,26.28,,EE:B4:42:EE:C1:16
1551658409210,2019-03-04T00:13:29.210000Z,1052.5863385015027,237,-275,988,2953,15.5,,,,,990.71,26.28,,EE:B4:42:EE:C1:16
1551658415259,2019-03-04T00:13:35.259000Z,1054.2741578925284,238,-277,989,2965,15.5,,,,,990.72,26.28,,EE:B4:42:EE:C1:16
1551658421269,2019-03-04T00:13:41.269000Z,1052.3255199794405,237,-274,988,2965,15.5,,,,,990.72,26.27,,EE:B4:42:EE:C1:16
1551658427290,2019-03-04T00:13:47.290000Z,1055.9644880392523,236,-278,991,2965,15.5,,,,,990.73,26.27,,EE:B4:42:EE:C1:16
1551658433339,2019-03-04T00:13:53.339000Z,1052.215757342571,239,-279,986,2953,15.5,,,,,990.72,26.27,,EE:B4:42:EE:C1:16
1551658439350,2019-03-04T00:13:59.350000Z,1053.0047483273759,237,-273,989,2965,15.5,,,,,990.73,26.27,,EE:B4:42:EE:C1:16
1551658445390,2019-03-04T00:14:05.390000Z,1053.0384608360703,239,-275,988,2959,15.5,,,,,990.73,26.27,,EE:B4:42:EE:C1:16
1551658452426,2019-03-04T00:14:12.426000Z,1053.265873367214,240,-275,988,2965,15.5,,,,,990.72,26.27,,EE:B4:42:EE:C1:16
1551658459439,2019-03-04T00:14:19.439000Z,1054.987203713865,237,-277,990,2965,15.5,,,,,990.72,26.27,,EE:B4:42:EE:C1:16
1551658465489,2019-03-04T00:14:25.489000Z,1051.9876425129717,235,-278,987,2959,15.5,,,,,990.71,26.26,,EE:B4:42:EE:C1:16
1551658472500,2019-03-04T00:14:32.500000Z,1054.3120980051401,237,-278,989,2971,15.5,,,,,990.7,26.26,,EE:B4:42:EE:C1:16
1551658485550,2019-03-04T00:14:45.550000Z,1050.2228334977297,236,-274,986,2971,15.5,,,,,990.71,26.26,,EE:B4:42:EE:C1:16
1551658492600,2019-03-04T00:14:52.600000Z,1054.2395363483577,236,-275,990,2953,15.5,,,,,990.71,26.26,,EE:B4:42:EE:C1:16
1551658498640,2019-03-04T00:14:58.640000Z,1050.4137280138716,238,-273,986,2965,15.5,,,,,990.7,26.26,,EE:B4:42:EE:C1:16
1551658504640,2019-03-04T00:15:04.640000Z,1050.7535391327501,233,-275,987,2947,15.5,,,,,990.7,26.26,,EE:B4:42:EE:C1:16
1551658511690,2019-03-04T00:15:11.690000Z,1053.7865058919667,237,-276,989,2959,15.5,,,,,990.69,26.26,,EE:B4:42:EE:C1:16
1551658517719,2019-03-04T00:15:17.719000Z,1051.273513411234,236,-278,986,2965,15.5,,,,,990.69,26.25,,EE:B4:42:EE:C1:16
1551658524759,2019-03-04T00:15:24.759000Z,1053.5620532270514,236,-276,989,2953,15.5,,,,,990.68,26.25,,EE:B4:42:EE:C1:16
1551658530789,2019-03-04T00:15:30.789000Z,1050.798743813486,241,-279,984,2965,15.5,,,,,990.68,26.25,,EE:B4:42:EE:C1:16
1551658537839,2019-03-04T00:15:37.839000Z,1051.7632813518449,237,-279,986,2953,15.5,,,,,990.68,26.25,,EE:B4:42:EE:C1:16
1551658543850,2019-03-04T00:15:43.850000Z,1048.8117085540189,234,-281,983,2959,15.5,,,,,990.68,26.24,,EE:B4:42:EE:C1:16
1551658550899,2019-03-04T00:15:50.899000Z,1053.1566834996586,233,-277,989,2965,15.5,,,,,990.69,26.24,,EE:B4:42:EE:C1:16
1551658562930,2019-03-04T00:16:02.930000Z,1046.9971346665664,233,-275,983,2959,15.5,,,,,990.69,26.24,,EE:B4:42:EE:C1:16
1551658568939,2019-03-04T00:16:08.939000Z,1050.454187482729,234,-273,987,2953,15.5,,,,,990.7,26.24,,EE:B4:42:EE:C1:16
1551658574990,2019-03-04T00:16:14.990000Z,1053.7936230590883,234,-275,990,2959,15.5,,,,,990.7,26.24,,EE:B4:42:EE:C1:16
1551658582016,2019-03-04T00:16:22.016000Z,1048.9122937595878,238,-278,983,2959,15.5,,,,,990.69,26.24,,EE:B4:42:EE:C1:16
1551658589049,2019-03-04T00:16:29.049000Z,1053.825886947175,239,-278,988,2965,15.5,,,,,990.7,26.24,,EE:B4:42:EE:C1:16
1551658597090,2019-03-04T00:16:37.090000Z,1050.7854205307572,235,-277,986,2959,15.5,,,,,990.71,26.24,,EE:B4:42:EE:C1:16
1551658604150,2019-03-04T00:16:44.150000Z,1052.1007556313225,236,-274,988,2971,15.5,,,,,990.72,26.24,,EE:B4:42:EE:C1:16
1551658610160,2019-03-04T00:16:50.160000Z,1050.3118584496701,231,-275,987,2953,15.5,,,,,990.71,26.24,,EE:B4:42:EE:C1:16
1551658616169,2019-03-04T00:16:56.169000Z,1050.0714261420505,236,-277,985,2959,15.5,,,,,990.71,26.24,,EE:B4:42:EE:C1:16
1551658622148,2019-03-04T00:17:02.148000Z,1055.3317014095617,235,-280,990,2953,15.5,,,,,990.7,26.25,,EE:B4:42:EE:C1:16
1551658628240,2019-03-04T00:17:08.240000Z,1051.422845481303,236,-275,987,2953,15.5,,,,,990.7,26.25,,EE:B4:42:EE:C1:16
1551658634300,2019-03-04T00:17:14.300000Z,1053.0769202674608,235,-275,989,2965,15.5,,,,,990.7,26.25,,EE:B4:42:EE:C1:16
1551658641319,2019-03-04T00:17:21.319000Z,1047.5652724293604,236,-271,984,2965,15.5,,,,,990.7,26.25,,EE:B4:42:EE:C1:16
1551658647367,2019-03-04T00:17:27.367000Z,1054.990521284433,240,-278,989,2959,15.5,,,,,990.71,26.25,,EE:B4:42:EE:C1:16
1551658653400,2019-03-04T00:17:33.400000Z,1052.2547220136387,238,-280,986,2959,15.5,,,,,990.71,26.25,,EE:B4:42:EE:C1:16
1551658660410,2019-03-04T00:17:40.410000Z,1051.914920514012,234,-275,988,2959,15.5,,,,,990.71,26.25,,EE:B4:42:EE:C1:16
1551658667469,2019-03-04T00:17:47.469000Z,1053.525035298165,237,-275,989,2959,15.5,,,,,990.71,26.25,,EE:B4:42:EE:C1:16
1551658674506,2019-03-04T00:17:54.506000Z,1053.7898272426053,240,-277,988,2959,15.5,,,,,990.71,26.26,,EE:B4:42:EE:C1:16
1551658680559,2019-03-04T00:18:00.559000Z,1054.8881457292048,233,-280,990,2947,15.5,,,,,990.71,26.26,,EE:B4:42:EE:C1:16
1551658696588,2019-03-04T00:18:16.588000Z,1052.4395469574488,234,-277,988,2971,15.5,,,,,990.71,26.26,,EE:B4:42:EE:C1:16
1551658702670,2019-03-04T00:18:22.670000Z,1056.1505574490789,238,-277,991,2959,15.5,,,,,990.7,26.26,,EE:B4:42:EE:C1:16
1551658708679,2019-03-04T00:18:28.679000Z,1051.2345123710504,237,-277,986,2953,15.5,,,,,990.7,26.26,,EE:B4:42:EE:C1:16
1551658714670,2019-03-04T00:18:34.670000Z,1048.158862005183,234,-275,984,2959,15.5,,,,,990.71,26.26,,EE:B4:42:EE:C1:16
1551658720730,2019-03-04T00:18:40.730000Z,1054.3950872419693,238,-281,988,2971,15.5,,,,,990.7,26.26,,EE:B4:42:EE:C1:16
1551658726760,2019-03-04T00:18:46.760000Z,1049.8495130255574,238,-278,984,2971,15.5,,,,,990.72,26.26,,EE:B4:42:EE:C1:16
1551658732770,2019-03-04T00:18:52.770000Z,1051.7242984737018,238,-278,986,2953,15.5,,,,,990.71,26.26,,EE:B4:42:EE:C1:16
1551658739778,2019-03-04T00:18:59.778000Z,1048.432639705575,231,-275,985,2971,15.5,,,,,990.72,26.27,,EE:B4:42:EE:C1:16
1551658745820,2019-03-04T00:19:05.820000Z,1052.2523461603685,235,-279,987,2971,15.5,,,,,990.72,26.27,,EE:B4:42:EE:C1:16
1551658751879,2019-03-04T00:19:11.879000Z,1052.14352633089,241,-277,986,2953,15.5,,,,,990.72,26.27,,EE:B4:42:EE:C1:16
1551658758880,2019-03-04T00:19:18.880000Z,1052.624814451949,239,-277,987,2953,15.5,,,,,990.72,26.27,,EE:B4:42:EE:C1:16
1551658764919,2019-03-04T00:19:24.919000Z,1053.6384579161868,237,-279,988,2953,15.5,,,,,990.73,26.27,,EE:B4:42:EE:C1:16
1551658771969,2019-03-04T00:19:31.969000Z,1051.4318808177732,233,-274,988,2953,15.5,,,,,990.73,26.27,,EE:B4:42:EE:C1:16
1551658783999,2019-03-04T00:19:43.999000Z,1055.4752484070862,238,-278,990,2953,15.5,,,,,990.71,26.27,,EE:B4:42:EE:C1:16
1551658790049,2019-03-04T00:19:50.049000Z,1048.1211762005385,238,-275,983,2959,15.5,,,,,990.69,26.27,,EE:B4:42:EE:C1:16
1551658796076,2019-03-04T00:19:56.076000Z,1053.455741832565,235,-280,988,2953,15.5,,,,,990.69,26.27,,EE:B4:42:EE:C1:16
1551658802096,2019-03-04T00:20:02.096000Z,1053.824463561176,236,-277,989,2959,15.5,,,,,990.69,26.27,,EE:B4:42:EE:C1:16
1551658808100,2019-03-04T00:20:08.100000Z,1057.0307469511,233,-281,992,2953,15.5,,,,,990.69,26.26,,EE:B4:42:EE:C1:16
1551658821209,2019-03-04T00:20:21.209000Z,1052.1725143720491,237,-277,987,2953,15.5,,,,,990.69,26.26,,EE:B4:42:EE:C1:16
1551658827210,2019-03-04T00:20:27.210000Z,1052.6623390242476,235,-277,988,2953,15.5,,,,,990.7,26.26,,EE:B4:42:EE:C1:16
1551658834249,2019-03-04T00:20:34.249000Z,1051.8074918919335,233,-279,987,2959,15.5,,,,,990.7,26.26,,EE:B4:42:EE:C1:16
1551658842268,2019-03-04T00:20:42.268000Z,1055.447298542187,242,-278,989,2953,15.5,,,,,990.71,26.26,,EE:B4:42:EE:C1:16
1551658849310,2019-03-04T00:20:49.310000Z,1052.1354475541634,238,-276,987,2959,15.5,,,,,990.72,26.26,,EE:B4:42:EE:C1:16
1551658855369,2019-03-04T00:20:55.369000Z,1054.2812717676436,241,-278,988,2953,15.5,,,,,990.73,26.27,,EE:B4:42:EE:C1:16
1551658862390,2019-03-04T00:21:02.390000Z,1050.709284245647,237,-275,986,2953,15.5,,,,,990.72,26.27,,EE:B4:42:EE:C1:16
1551658875459,2019-03-04T00:21:15.459000Z,1051.4608884785016,235,-276,987,2959,15.5,,,,,990.71,26.27,,EE:B4:42:EE:C1:16
