time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524614419753,2018-04-25T00:00:19.753000Z,1027.3383084456648,-88,376,952,2935,43.5,995.95,18.85,C2:9A:9F:E5:58:27
1524614425293,2018-04-25T00:00:25.292999Z,1029.6407140357262,-80,384,952,2929,43.5,995.95,18.85,C2:9A:9F:E5:58:27
1524614430373,2018-04-25T00:00:30.372999Z,1025.9434682281476,-80,384,948,2929,43.5,995.91,18.84,C2:9A:9F:E5:58:27
1524614435933,2018-04-25T00:00:35.933000Z,1023.2966334352908,-84,376,948,2935,43.5,995.91,18.84,C2:9A:9F:E5:58:27
1524614441489,2018-04-25T00:00:41.489000Z,1021.073944433017,-84,380,944,2929,43.5,995.93,18.85,C2:9A:9F:E5:58:27
1524614447339,2018-04-25T00:00:47.338999Z,1024.7731456278507,-84,380,948,2935,43.5,995.92,18.85,C2:9A:9F:E5:58:27
1524614452573,2018-04-25T00:00:52.572999Z,1024.4530247893263,-80,380,948,2923,43.5,995.9,18.85,C2:9A:9F:E5:58:27
1524614458152,2018-04-25T00:00:58.151999Z,1028.1011623376369,-88,388,948,2929,43.5,995.94,18.86,C2:9A:9F:E5:58:27
1524614463713,2018-04-25T00:01:03.713000Z,1022.5693130541323,-84,384,944,2917,43.5,995.87,18.85,C2:9A:9F:E5:58:27
1524614469302,2018-04-25T00:01:09.302000Z,1024.4530247893263,-80,380,948,2917,43.5,995.98,18.85,C2:9A:9F:E5:58:27
1524614474323,2018-04-25T00:01:14.322999Z,1030.2931621630808,-88,384,952,2929,43.5,995.93,18.85,C2:9A:9F:E5:58:27
1524614479363,2018-04-25T00:01:19.362999Z,1019.2703272439554,-80,376,944,2923,43.5,995.95,18.85,C2:9A:9F:E5:58:27
1524614484433,2018-04-25T00:01:24.433000Z,1022.5693130541323,-84,384,944,2923,43.5,996.01,18.85,C2:9A:9F:E5:58:27
1524614489453,2018-04-25T00:01:29.453000Z,1033.3402150308484,-80,384,956,2917,43.5,995.97,18.85,C2:9A:9F:E5:58:27
1524614495333,2018-04-25T00:01:35.332999Z,1021.073944433017,-84,380,944,2929,43.5,995.97,18.85,C2:9A:9F:E5:58:27
1524614500533,2018-04-25T00:01:40.532999Z,1031.3951716001002,-92,376,956,2923,43.5,995.98,18.85,C2:9A:9F:E5:58:27
1524614506076,2018-04-25T00:01:46.075999Z,1028.474598616806,-84,380,952,2929,43.5,995.95,18.85,C2:9A:9F:E5:58:27
1524614511343,2018-04-25T00:01:51.342999Z,1028.8090201781865,-88,380,952,2935,43.5,995.92,18.85,C2:9A:9F:E5:58:27
1524614516713,2018-04-25T00:01:56.713000Z,1027.003407978766,-84,376,952,2929,43.5,995.93,18.85,C2:9A:9F:E5:58:27
1524614522283,2018-04-25T00:02:02.282999Z,1025.881084726685,-88,372,952,2935,43.5,995.95,18.85,C2:9A:9F:E5:58:27
1524614527301,2018-04-25T00:02:07.301000Z,1030.2931621630808,-88,384,952,2929,43.5,995.87,18.85,C2:9A:9F:E5:58:27
1524614532883,2018-04-25T00:02:12.882999Z,1029.3376511135693,-76,384,952,2929,43.5,995.92,18.85,C2:9A:9F:E5:58:27
1524614538323,2018-04-25T00:02:18.322999Z,1032.5115011465973,-88,380,956,2923,43.5,995.9,18.84,C2:9A:9F:E5:58:27
1524614543992,2018-04-25T00:02:23.992000Z,1019.5920752928595,-84,376,944,2929,43.5,995.95,18.85,C2:9A:9F:E5:58:27
1524614549301,2018-04-25T00:02:29.301000Z,1024.7731456278507,-84,380,948,2923,43.5,995.87,18.85,C2:9A:9F:E5:58:27
1524614554600,2018-04-25T00:02:34.599999Z,1026.2631241548145,-84,384,948,2923,43.5,995.96,18.84,C2:9A:9F:E5:58:27
1524614560153,2018-04-25T00:02:40.153000Z,1031.0460707456286,-88,376,956,2929,43.5,995.9,18.84,C2:9A:9F:E5:58:27
1524614565343,2018-04-25T00:02:45.342999Z,1023.2966334352908,-84,376,948,2935,43.5,995.92,18.85,C2:9A:9F:E5:58:27
1524614570312,2018-04-25T00:02:50.312000Z,1027.003407978766,-84,376,952,2923,43.5,995.93,18.84,C2:9A:9F:E5:58:27
1524614575323,2018-04-25T00:02:55.322999Z,1019.5920752928595,-84,376,944,2917,43.5,995.92,18.85,C2:9A:9F:E5:58:27
1524614580363,2018-04-25T00:03:00.362999Z,1019.5920752928595,-84,376,944,2929,43.5,995.96,18.84,C2:9A:9F:E5:58:27
1524614585413,2018-04-25T00:03:05.413000Z,1025.1087747161273,-88,380,948,2929,43.5,995.94,18.84,C2:9A:9F:E5:58:27
1524614590433,2018-04-25T00:03:10.433000Z,1031.7906764455668,-88,388,952,2929,43.5,995.9,18.85,C2:9A:9F:E5:58:27
1524614595503,2018-04-25T00:03:15.503000Z,1023.2966334352908,-84,376,948,2929,43.5,995.95,18.85,C2:9A:9F:E5:58:27
1524614601053,2018-04-25T00:03:21.052999Z,1035.8301018989553,-92,388,956,2941,43.5,995.96,18.84,C2:9A:9F:E5:58:27
1524614606293,2018-04-25T00:03:26.292999Z,1024.7731456278507,-84,380,948,2941,43.5,995.9,18.84,C2:9A:9F:E5:58:27
1524614611660,2018-04-25T00:03:31.660000Z,1026.683982537957,-80,376,952,2923,43.5,995.94,18.84,C2:9A:9F:E5:58:27
1524614617693,2018-04-25T00:03:37.693000Z,1031.8604556818718,-80,380,956,2929,43.5,996,18.85,C2:9A:9F:E5:58:27
1524614623273,2018-04-25T00:03:43.273000Z,1031.8604556818718,-80,380,956,2929,43.5,995.94,18.84,C2:9A:9F:E5:58:27
1524614628343,2018-04-25T00:03:48.342999Z,1014.4160882004977,-84,372,940,2935,43.5,995.96,18.84,C2:9A:9F:E5:58:27
1524614633893,2018-04-25T00:03:53.892999Z,1029.959222493784,-84,384,952,2929,43.5,996,18.83,C2:9A:9F:E5:58:27
1524614639333,2018-04-25T00:03:59.332999Z,1024.7731456278507,-84,380,948,2929,43.5,996,18.83,C2:9A:9F:E5:58:27
1524614644483,2018-04-25T00:04:04.483000Z,1027.3383084456648,-88,376,952,2929,43.5,995.9,18.84,C2:9A:9F:E5:58:27
1524614650053,2018-04-25T00:04:10.052999Z,1032.1782791746782,-84,380,956,2929,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614655332,2018-04-25T00:04:15.332000Z,1033.3402150308484,-80,384,956,2929,43.5,995.9,18.82,C2:9A:9F:E5:58:27
1524614660663,2018-04-25T00:04:20.663000Z,1031.1391758632778,-80,388,952,2929,43.5,995.95,18.83,C2:9A:9F:E5:58:27
1524614666223,2018-04-25T00:04:26.223000Z,1022.3815334795519,-72,376,948,2923,43.5,995.94,18.83,C2:9A:9F:E5:58:27
1524614671323,2018-04-25T00:04:31.322999Z,1030.712375010604,-84,376,956,2923,43.5,995.92,18.83,C2:9A:9F:E5:58:27
1524614676803,2018-04-25T00:04:36.802999Z,1025.6393128190825,-76,384,948,2941,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614682363,2018-04-25T00:04:42.362999Z,1028.474598616806,-84,380,952,2929,43.5,995.93,18.84,C2:9A:9F:E5:58:27
1524614688313,2018-04-25T00:04:48.312999Z,1029.959222493784,-84,384,952,2935,43.5,995.96,18.84,C2:9A:9F:E5:58:27
1524614693463,2018-04-25T00:04:53.463000Z,1027.7665104487498,-84,388,948,2917,43.5,995.93,18.84,C2:9A:9F:E5:58:27
1524614699008,2018-04-25T00:04:59.007999Z,1021.8336459522167,-84,372,948,2917,43.5,995.92,18.83,C2:9A:9F:E5:58:27
1524614704332,2018-04-25T00:05:04.332000Z,1022.5693130541323,-84,384,944,2929,43.5,995.93,18.84,C2:9A:9F:E5:58:27
1524614709623,2018-04-25T00:05:09.622999Z,1024.7731456278507,-84,380,948,2935,43.5,995.92,18.83,C2:9A:9F:E5:58:27
1524614715133,2018-04-25T00:05:15.132999Z,1031.0460707456286,-88,376,956,2935,43.5,995.88,18.82,C2:9A:9F:E5:58:27
1524614720323,2018-04-25T00:05:20.322999Z,1029.959222493784,-84,384,952,2941,43.5,995.92,18.82,C2:9A:9F:E5:58:27
1524614725323,2018-04-25T00:05:25.322999Z,1025.1087747161273,-88,380,948,2935,43.5,995.95,18.83,C2:9A:9F:E5:58:27
1524614730761,2018-04-25T00:05:30.760999Z,1019.2703272439554,-80,376,944,2917,43.5,995.92,18.83,C2:9A:9F:E5:58:27
1524614736363,2018-04-25T00:05:36.362999Z,1024.7731456278507,-84,380,948,2929,43.5,995.91,18.83,C2:9A:9F:E5:58:27
1524614741403,2018-04-25T00:05:41.403000Z,1031.1391758632778,-80,388,952,2929,43.5,995.94,18.83,C2:9A:9F:E5:58:27
1524614746443,2018-04-25T00:05:46.443000Z,1023.6327466430527,-88,376,948,2929,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614751993,2018-04-25T00:05:51.993000Z,1019.9294093220374,-88,376,944,2935,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614757343,2018-04-25T00:05:57.342999Z,1028.1011623376369,-88,388,948,2935,43.5,995.91,18.83,C2:9A:9F:E5:58:27
1524614762618,2018-04-25T00:06:02.618000Z,1028.9645280572115,-80,392,948,2929,43.5,995.93,18.82,C2:9A:9F:E5:58:27
1524614768141,2018-04-25T00:06:08.141000Z,1028.155630242815,-80,380,952,2935,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614773333,2018-04-25T00:06:13.332999Z,1018.964179939609,-76,376,944,2923,43.5,995.93,18.84,C2:9A:9F:E5:58:27
1524614778343,2018-04-25T00:06:18.342999Z,1032.1782791746782,-84,380,956,2929,43.5,995.92,18.83,C2:9A:9F:E5:58:27
1524614784271,2018-04-25T00:06:24.270999Z,1034.1063775066857,-80,376,960,2929,43.5,995.88,18.84,C2:9A:9F:E5:58:27
1524614789333,2018-04-25T00:06:29.332999Z,1028.474598616806,-84,380,952,2929,43.5,995.96,18.84,C2:9A:9F:E5:58:27
1524614794368,2018-04-25T00:06:34.368000Z,1028.8090201781865,-88,380,952,2929,43.5,995.97,18.83,C2:9A:9F:E5:58:27
1524614799450,2018-04-25T00:06:39.450000Z,1029.6407140357262,-80,384,952,2929,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614804993,2018-04-25T00:06:44.993000Z,1029.6407140357262,-80,384,952,2929,43.5,995.95,18.83,C2:9A:9F:E5:58:27
1524614810563,2018-04-25T00:06:50.562999Z,1026.3800465714442,-76,376,952,2935,43.5,995.9,18.84,C2:9A:9F:E5:58:27
1524614816089,2018-04-25T00:06:56.088999Z,1024.41397881911,-88,388,944,2929,43.5,995.93,18.82,C2:9A:9F:E5:58:27
1524614821313,2018-04-25T00:07:01.312999Z,1027.003407978766,-84,376,952,2935,43.5,995.93,18.84,C2:9A:9F:E5:58:27
1524614826713,2018-04-25T00:07:06.713000Z,1027.003407978766,-84,376,952,2929,43.5,995.9,18.82,C2:9A:9F:E5:58:27
1524614832253,2018-04-25T00:07:12.253000Z,1025.545708391391,-84,372,952,2917,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614837839,2018-04-25T00:07:17.838999Z,1026.683982537957,-80,376,952,2935,43.5,995.87,18.83,C2:9A:9F:E5:58:27
1524614843333,2018-04-25T00:07:23.332999Z,1031.5580449010129,-76,380,956,2935,43.5,995.9,18.84,C2:9A:9F:E5:58:27
1524614848423,2018-04-25T00:07:28.423000Z,1018.5558403936428,-80,384,940,2929,43.5,995.94,18.84,C2:9A:9F:E5:58:27
1524614853463,2018-04-25T00:07:33.463000Z,1025.1087747161273,-88,380,948,2929,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614859003,2018-04-25T00:07:39.003000Z,1019.5920752928595,-84,376,944,2929,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614864563,2018-04-25T00:07:44.562999Z,1028.1011623376369,-88,388,948,2929,43.5,995.96,18.84,C2:9A:9F:E5:58:27
1524614870113,2018-04-25T00:07:50.112999Z,1028.474598616806,-84,380,952,2929,43.5,995.96,18.84,C2:9A:9F:E5:58:27
1524614875291,2018-04-25T00:07:55.290999Z,1030.712375010604,-84,376,956,2935,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614880313,2018-04-25T00:08:00.312999Z,1028.8090201781865,-88,380,952,2935,43.5,995.9,18.84,C2:9A:9F:E5:58:27
1524614885753,2018-04-25T00:08:05.753000Z,1024.7731456278507,-84,380,948,2935,43.5,995.88,18.84,C2:9A:9F:E5:58:27
1524614891313,2018-04-25T00:08:11.312999Z,1023.2966334352908,-84,376,948,2935,43.5,995.92,18.83,C2:9A:9F:E5:58:27
1524614896363,2018-04-25T00:08:16.362999Z,1029.959222493784,-84,384,952,2929,43.5,995.84,18.83,C2:9A:9F:E5:58:27
1524614901409,2018-04-25T00:08:21.408999Z,1021.073944433017,-84,380,944,2935,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614906443,2018-04-25T00:08:26.443000Z,1029.959222493784,-84,384,952,2929,43.5,995.84,18.83,C2:9A:9F:E5:58:27
1524614912003,2018-04-25T00:08:32.003000Z,1032.1782791746782,-84,380,956,2917,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614917312,2018-04-25T00:08:37.312000Z,1018.1237645787471,-84,372,944,2929,43.5,995.91,18.84,C2:9A:9F:E5:58:27
1524614922573,2018-04-25T00:08:42.572999Z,1024.7731456278507,-84,380,948,2929,43.5,995.84,18.83,C2:9A:9F:E5:58:27
1524614928343,2018-04-25T00:08:48.342999Z,1024.4530247893263,-80,380,948,2929,43.5,995.9,18.84,C2:9A:9F:E5:58:27
1524614933673,2018-04-25T00:08:53.673000Z,1026.2631241548145,-84,384,948,2935,43.5,995.9,18.84,C2:9A:9F:E5:58:27
1524614939253,2018-04-25T00:08:59.253000Z,1025.9434682281476,-80,384,948,2923,43.5,995.88,18.84,C2:9A:9F:E5:58:27
1524614944313,2018-04-25T00:09:04.312999Z,1028.155630242815,-80,380,952,2929,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614949291,2018-04-25T00:09:09.290999Z,1022.5693130541323,-84,384,944,2929,43.5,995.86,18.83,C2:9A:9F:E5:58:27
1524614954333,2018-04-25T00:09:14.332999Z,1037.0419470783233,-80,384,960,2941,43.5,995.92,18.82,C2:9A:9F:E5:58:27
1524614959403,2018-04-25T00:09:19.403000Z,1029.959222493784,-84,384,952,2929,43.5,995.92,18.83,C2:9A:9F:E5:58:27
1524614964493,2018-04-25T00:09:24.493000Z,1021.073944433017,-84,380,944,2929,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614970313,2018-04-25T00:09:30.312999Z,1021.073944433017,-84,380,944,2923,43.5,995.89,18.83,C2:9A:9F:E5:58:27
1524614976102,2018-04-25T00:09:36.101999Z,1028.474598616806,-84,380,952,2923,43.5,995.9,18.82,C2:9A:9F:E5:58:27
1524614981683,2018-04-25T00:09:41.683000Z,1024.4530247893263,-80,380,948,2929,43.5,995.85,18.82,C2:9A:9F:E5:58:27
1524614987223,2018-04-25T00:09:47.223000Z,1029.6407140357262,-80,384,952,2929,43.5,995.85,18.82,C2:9A:9F:E5:58:27
1524614992303,2018-04-25T00:09:52.302999Z,1032.5115011465973,-88,380,956,2923,43.5,995.86,18.83,C2:9A:9F:E5:58:27
1524614997833,2018-04-25T00:09:57.832999Z,1022.9760505505493,-80,376,948,2923,43.5,995.84,18.82,C2:9A:9F:E5:58:27
1524615003313,2018-04-25T00:10:03.312999Z,1028.1011623376369,-88,388,948,2923,43.5,995.88,18.82,C2:9A:9F:E5:58:27
1524615008423,2018-04-25T00:10:08.423000Z,1031.457221604464,-84,388,952,2917,43.5,995.88,18.82,C2:9A:9F:E5:58:27
1524615013483,2018-04-25T00:10:13.483000Z,1023.7577838531924,-80,388,944,2929,43.5,995.9,18.82,C2:9A:9F:E5:58:27
1524615019029,2018-04-25T00:10:19.029000Z,1020.7526634792583,-80,380,944,2947,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615024333,2018-04-25T00:10:24.332999Z,1029.959222493784,-84,384,952,2923,43.5,995.88,18.82,C2:9A:9F:E5:58:27
1524615029643,2018-04-25T00:10:29.642999Z,1029.6407140357262,-80,384,952,2929,43.5,995.93,18.82,C2:9A:9F:E5:58:27
1524615035193,2018-04-25T00:10:35.193000Z,1028.474598616806,-84,380,952,2935,43.5,995.89,18.81,C2:9A:9F:E5:58:27
1524615040313,2018-04-25T00:10:40.312999Z,1026.2319425938758,-92,372,952,2935,43.5,995.89,18.81,C2:9A:9F:E5:58:27
1524615045323,2018-04-25T00:10:45.322999Z,1030.836553484596,-76,388,952,2929,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615050353,2018-04-25T00:10:50.352999Z,1015.566836796082,-80,376,940,2929,43.5,995.86,18.81,C2:9A:9F:E5:58:27
1524615055403,2018-04-25T00:10:55.403000Z,1019.2703272439554,-80,376,944,2917,43.5,995.92,18.82,C2:9A:9F:E5:58:27
1524615060428,2018-04-25T00:11:00.427999Z,1023.6327466430527,-88,376,948,2929,43.5,995.91,18.81,C2:9A:9F:E5:58:27
1524615065473,2018-04-25T00:11:05.473000Z,1023.2966334352908,-84,376,948,2935,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615071023,2018-04-25T00:11:11.023000Z,1027.3383084456648,-88,376,952,2929,43.5,995.85,18.81,C2:9A:9F:E5:58:27
1524615076343,2018-04-25T00:11:16.342999Z,1027.3383084456648,-88,376,952,2923,43.5,995.81,18.81,C2:9A:9F:E5:58:27
1524615081649,2018-04-25T00:11:21.648999Z,1029.6407140357262,-80,384,952,2935,43.5,995.89,18.81,C2:9A:9F:E5:58:27
1524615087333,2018-04-25T00:11:27.332999Z,1028.9412033736428,-80,372,956,2929,43.5,995.89,18.81,C2:9A:9F:E5:58:27
1524615092343,2018-04-25T00:11:32.342999Z,1022.9760505505493,-80,376,948,2929,43.5,995.86,18.81,C2:9A:9F:E5:58:27
1524615097333,2018-04-25T00:11:37.332999Z,1024.4530247893263,-80,380,948,2929,43.5,995.82,18.81,C2:9A:9F:E5:58:27
1524615102873,2018-04-25T00:11:42.872999Z,1024.7731456278507,-84,380,948,2923,43.5,995.84,18.82,C2:9A:9F:E5:58:27
1524615108313,2018-04-25T00:11:48.312999Z,1020.2823138719989,-92,376,944,2929,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615113483,2018-04-25T00:11:53.483000Z,1029.959222493784,-84,384,952,2917,43.5,995.81,18.82,C2:9A:9F:E5:58:27
1524615119023,2018-04-25T00:11:59.023000Z,1022.9760505505493,-80,376,948,2929,43.5,995.89,18.81,C2:9A:9F:E5:58:27
1524615124333,2018-04-25T00:12:04.332999Z,1025.9434682281476,-80,384,948,2929,43.5,995.81,18.81,C2:9A:9F:E5:58:27
1524615129646,2018-04-25T00:12:09.645999Z,1029.259928297998,-84,372,956,2935,43.5,995.88,18.82,C2:9A:9F:E5:58:27
1524615135173,2018-04-25T00:12:15.173000Z,1023.2966334352908,-84,376,948,2929,43.5,995.83,18.81,C2:9A:9F:E5:58:27
1524615140329,2018-04-25T00:12:20.328999Z,1030.2931621630808,-88,384,952,2935,43.5,995.92,18.82,C2:9A:9F:E5:58:27
1524615145313,2018-04-25T00:12:25.312999Z,1033.3402150308484,-80,384,956,2923,43.5,995.91,18.81,C2:9A:9F:E5:58:27
1524615150349,2018-04-25T00:12:30.348999Z,1028.155630242815,-80,380,952,2929,43.5,995.89,18.81,C2:9A:9F:E5:58:27
1524615155427,2018-04-25T00:12:35.427000Z,1028.474598616806,-84,380,952,2935,43.5,995.9,18.82,C2:9A:9F:E5:58:27
1524615160483,2018-04-25T00:12:40.483000Z,1028.155630242815,-80,380,952,2929,43.5,995.86,18.81,C2:9A:9F:E5:58:27
1524615166323,2018-04-25T00:12:46.322999Z,1028.8090201781865,-88,380,952,2917,43.5,995.81,18.82,C2:9A:9F:E5:58:27
1524615172113,2018-04-25T00:12:52.112999Z,1028.8090201781865,-88,380,952,2935,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615177343,2018-04-25T00:12:57.342999Z,1028.474598616806,-84,380,952,2929,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615182733,2018-04-25T00:13:02.733000Z,1028.8090201781865,-88,380,952,2929,43.5,995.91,18.81,C2:9A:9F:E5:58:27
1524615188258,2018-04-25T00:13:08.257999Z,1018.5558403936428,-80,384,940,2917,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615193293,2018-04-25T00:13:13.292999Z,1028.474598616806,-84,380,952,2929,43.5,995.9,18.82,C2:9A:9F:E5:58:27
1524615198374,2018-04-25T00:13:18.374000Z,1033.6575835352828,-84,384,956,2929,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615203419,2018-04-25T00:13:23.418999Z,1035.8841634082453,-84,380,960,2929,43.5,995.81,18.81,C2:9A:9F:E5:58:27
1524615208453,2018-04-25T00:13:28.453000Z,1019.2703272439554,-80,376,944,2929,43.5,995.85,18.82,C2:9A:9F:E5:58:27
1524615214003,2018-04-25T00:13:34.003000Z,1022.9056652497336,-88,384,944,2935,43.5,995.88,18.82,C2:9A:9F:E5:58:27
1524615219319,2018-04-25T00:13:39.319000Z,1023.2966334352908,-84,376,948,2929,43.5,995.88,18.82,C2:9A:9F:E5:58:27
1524615224603,2018-04-25T00:13:44.602999Z,1033.9903287748875,-88,384,956,2929,43.5,995.82,18.82,C2:9A:9F:E5:58:27
1524615230169,2018-04-25T00:13:50.168999Z,1024.4530247893263,-80,380,948,2929,43.5,995.84,18.82,C2:9A:9F:E5:58:27
1524615235319,2018-04-25T00:13:55.319000Z,1025.1087747161273,-88,380,948,2929,43.5,995.92,18.82,C2:9A:9F:E5:58:27
1524615240311,2018-04-25T00:14:00.311000Z,1032.5115011465973,-88,380,956,2935,43.5,995.85,18.81,C2:9A:9F:E5:58:27
1524615246313,2018-04-25T00:14:06.312999Z,1027.3383084456648,-88,376,952,2929,43.5,995.88,18.82,C2:9A:9F:E5:58:27
1524615251329,2018-04-25T00:14:11.328999Z,1028.155630242815,-80,380,952,2923,43.5,995.9,18.82,C2:9A:9F:E5:58:27
1524615257329,2018-04-25T00:14:17.328999Z,1029.2832457589116,-84,392,948,2923,43.5,995.89,18.81,C2:9A:9F:E5:58:27
1524615262453,2018-04-25T00:14:22.453000Z,1028.474598616806,-84,380,952,2917,43.5,995.86,18.81,C2:9A:9F:E5:58:27
1524615268003,2018-04-25T00:14:28.003000Z,1026.2631241548145,-84,384,948,2935,43.5,995.84,18.82,C2:9A:9F:E5:58:27
1524615273340,2018-04-25T00:14:33.339999Z,1028.8090201781865,-88,380,952,2929,43.5,995.88,18.82,C2:9A:9F:E5:58:27
1524615278603,2018-04-25T00:14:38.602999Z,1023.2966334352908,-84,376,948,2935,43.5,995.9,18.82,C2:9A:9F:E5:58:27
1524615284163,2018-04-25T00:14:44.163000Z,1027.3383084456648,-88,376,952,2935,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615289329,2018-04-25T00:14:49.328999Z,1025.9434682281476,-80,384,948,2923,43.5,995.86,18.81,C2:9A:9F:E5:58:27
1524615294331,2018-04-25T00:14:54.331000Z,1029.6407140357262,-80,384,952,2929,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615299282,2018-04-25T00:14:59.282000Z,1025.9356704979118,-88,392,944,2929,43.5,995.79,18.82,C2:9A:9F:E5:58:27
1524615304323,2018-04-25T00:15:04.322999Z,1025.1087747161273,-88,380,948,2935,43.5,995.82,18.82,C2:9A:9F:E5:58:27
1524615309393,2018-04-25T00:15:09.392999Z,1026.683982537957,-80,376,952,2929,43.5,995.81,18.81,C2:9A:9F:E5:58:27
1524615314413,2018-04-25T00:15:14.413000Z,1024.7731456278507,-84,380,948,2917,43.5,995.85,18.82,C2:9A:9F:E5:58:27
1524615319959,2018-04-25T00:15:19.959000Z,1035.1502306428763,-84,388,956,2917,43.5,995.86,18.81,C2:9A:9F:E5:58:27
1524615325343,2018-04-25T00:15:25.342999Z,1021.073944433017,-84,380,944,2929,43.5,995.81,18.82,C2:9A:9F:E5:58:27
1524615330543,2018-04-25T00:15:30.542999Z,1035.8841634082453,-84,380,960,2929,43.5,995.82,18.8,C2:9A:9F:E5:58:27
1524615336143,2018-04-25T00:15:36.142999Z,1029.6407140357262,-80,384,952,2923,43.5,995.83,18.81,C2:9A:9F:E5:58:27
1524615341683,2018-04-25T00:15:41.683000Z,1029.959222493784,-84,384,952,2923,43.5,995.81,18.81,C2:9A:9F:E5:58:27
1524615347233,2018-04-25T00:15:47.233000Z,1026.0916138435202,-72,376,952,2917,43.5,995.81,18.81,C2:9A:9F:E5:58:27
1524615352303,2018-04-25T00:15:52.302999Z,1027.003407978766,-84,376,952,2929,43.5,995.84,18.82,C2:9A:9F:E5:58:27
1524615357853,2018-04-25T00:15:57.852999Z,1031.8604556818718,-80,380,956,2923,43.5,995.81,18.82,C2:9A:9F:E5:58:27
1524615363303,2018-04-25T00:16:03.302999Z,1029.617404670298,-88,392,948,2929,43.5,995.84,18.82,C2:9A:9F:E5:58:27
1524615368453,2018-04-25T00:16:08.453000Z,1033.3402150308484,-80,384,956,2941,43.5,995.75,18.81,C2:9A:9F:E5:58:27
1524615374033,2018-04-25T00:16:14.032999Z,1019.5920752928595,-84,376,944,2929,43.5,995.9,18.82,C2:9A:9F:E5:58:27
1524615379323,2018-04-25T00:16:19.322999Z,1026.5982661197124,-88,384,948,2929,43.5,995.81,18.81,C2:9A:9F:E5:58:27
1524615384643,2018-04-25T00:16:24.642999Z,1030.394099361987,-80,376,956,2935,43.5,995.87,18.82,C2:9A:9F:E5:58:27
1524615390183,2018-04-25T00:16:30.183000Z,1033.6575835352828,-84,384,956,2917,43.5,995.82,18.81,C2:9A:9F:E5:58:27
1524615395313,2018-04-25T00:16:35.312999Z,1024.41397881911,-88,388,944,2929,43.5,995.79,18.8,C2:9A:9F:E5:58:27
1524615400333,2018-04-25T00:16:40.332999Z,1030.2931621630808,-88,384,952,2935,43.5,995.95,18.8,C2:9A:9F:E5:58:27
1524615405343,2018-04-25T00:16:45.342999Z,1028.474598616806,-84,380,952,2929,43.5,995.78,18.81,C2:9A:9F:E5:58:27
1524615410373,2018-04-25T00:16:50.372999Z,1024.4530247893263,-80,380,948,2935,43.5,995.81,18.81,C2:9A:9F:E5:58:27
1524615415445,2018-04-25T00:16:55.444999Z,1025.9434682281476,-80,384,948,2929,43.5,995.83,18.81,C2:9A:9F:E5:58:27
1524615420993,2018-04-25T00:17:00.993000Z,1028.155630242815,-80,380,952,2929,43.5,995.82,18.8,C2:9A:9F:E5:58:27
1524615426339,2018-04-25T00:17:06.338999Z,1024.7731456278507,-84,380,948,2935,43.5,995.79,18.8,C2:9A:9F:E5:58:27
1524615432067,2018-04-25T00:17:12.066999Z,1032.1782791746782,-84,380,956,2929,43.5,995.85,18.81,C2:9A:9F:E5:58:27
1524615437313,2018-04-25T00:17:17.312999Z,1028.155630242815,-80,380,952,2917,43.5,995.79,18.8,C2:9A:9F:E5:58:27
1524615443323,2018-04-25T00:17:23.322999Z,1026.2631241548145,-84,384,948,2929,43.5,995.74,18.79,C2:9A:9F:E5:58:27
1524615448301,2018-04-25T00:17:28.301000Z,1031.1391758632778,-80,388,952,2929,43.5,995.85,18.81,C2:9A:9F:E5:58:27
1524615453313,2018-04-25T00:17:33.312999Z,1025.6393128190825,-76,384,948,2929,43.5,995.9,18.8,C2:9A:9F:E5:58:27
1524615458343,2018-04-25T00:17:38.342999Z,1021.943246956503,-76,384,944,2929,43.5,995.82,18.8,C2:9A:9F:E5:58:27
1524615463393,2018-04-25T00:17:43.392999Z,1025.1087747161273,-88,380,948,2935,43.5,995.81,18.8,C2:9A:9F:E5:58:27
