time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551916801610,2019-03-07T00:00:01.610000Z,1050.7887513672765,237,-108,1018,2941,25.5,,,,,1006.23,23.47,,EE:B4:42:EE:C1:16
1551916809099,2019-03-07T00:00:09.099000Z,1049.8671344508314,236,-101,1018,2947,25.5,,,,,1006.24,23.48,,EE:B4:42:EE:C1:16
1551916822239,2019-03-07T00:00:22.239000Z,1051.165543575321,240,-105,1018,2947,25.5,,,,,1006.22,23.47,,EE:B4:42:EE:C1:16
1551916828749,2019-03-07T00:00:28.749000Z,1049.4307980996175,240,-107,1016,2947,25.5,,,,,1006.22,23.47,,EE:B4:42:EE:C1:16
1551916834770,2019-03-07T00:00:34.770000Z,1050.1357055161966,235,-106,1018,2947,25.5,,,,,1006.22,23.47,,EE:B4:42:EE:C1:16
1551916841806,2019-03-07T00:00:41.806000Z,1043.4759220988283,236,-105,1011,2935,25.5,,,,,1006.22,23.47,,EE:B4:42:EE:C1:16
1551916847803,2019-03-07T00:00:47.803000Z,1051.129392605877,236,-104,1019,2947,25.5,,,,,1006.22,23.47,,EE:B4:42:EE:C1:16
1551916853860,2019-03-07T00:00:53.860000Z,1050.9333946544853,236,-102,1019,2917,25.5,,,,,1006.21,23.47,,EE:B4:42:EE:C1:16
1551916860900,2019-03-07T00:01:00.900000Z,1051.5802394491825,238,-104,1019,2935,25.5,,,,,1006.2,23.47,,EE:B4:42:EE:C1:16
1551916866930,2019-03-07T00:01:06.930000Z,1047.8043710540628,238,-105,1015,2947,25.5,,,,,1006.2,23.47,,EE:B4:42:EE:C1:16
1551916872950,2019-03-07T00:01:12.950000Z,1050.5455725479023,239,-101,1018,2947,25.5,,,,,1006.2,23.47,,EE:B4:42:EE:C1:16
1551916878989,2019-03-07T00:01:18.989000Z,1051.554088004987,237,-106,1019,2953,25.5,,,,,1006.2,23.47,,EE:B4:42:EE:C1:16
1551916885009,2019-03-07T00:01:25.009000Z,1050.0461894602543,238,-108,1017,2935,25.5,,,,,1006.21,23.47,,EE:B4:42:EE:C1:16
1551916891066,2019-03-07T00:01:31.066000Z,1052.0746171256105,235,-106,1020,2935,25.5,,,,,1006.21,23.47,,EE:B4:42:EE:C1:16
1551916897120,2019-03-07T00:01:37.120000Z,1050.2975768800002,240,-106,1017,2929,25.5,,,,,1006.2,23.47,,EE:B4:42:EE:C1:16
1551916904130,2019-03-07T00:01:44.130000Z,1050.1599878113811,236,-104,1018,2935,25.5,,,,,1006.2,23.47,,EE:B4:42:EE:C1:16
1551916910150,2019-03-07T00:01:50.150000Z,1055.5557777777544,238,-105,1023,2929,25.5,,,,,1006.19,23.47,,EE:B4:42:EE:C1:16
1551916916196,2019-03-07T00:01:56.196000Z,1049.9357123176637,235,-104,1018,2935,25.5,,,,,1006.18,23.47,,EE:B4:42:EE:C1:16
1551916922220,2019-03-07T00:02:02.220000Z,1048.1226073317948,236,-103,1016,2929,25.5,,,,,1006.18,23.47,,EE:B4:42:EE:C1:16
1551916928250,2019-03-07T00:02:08.250000Z,1050.9053239945072,235,-104,1019,2935,25.5,,,,,1006.18,23.47,,EE:B4:42:EE:C1:16
1551916936290,2019-03-07T00:02:16.290000Z,1050.170938466686,239,-107,1017,2935,25.5,,,,,1006.19,23.47,,EE:B4:42:EE:C1:16
1551916942326,2019-03-07T00:02:22.326000Z,1053.3228375004503,238,-102,1021,2941,25.5,,,,,1006.19,23.47,,EE:B4:42:EE:C1:16
1551916948360,2019-03-07T00:02:28.360000Z,1053.3688812567038,236,-107,1021,2935,25.5,,,,,1006.18,23.47,,EE:B4:42:EE:C1:16
1551916954390,2019-03-07T00:02:34.390000Z,1048.361101910978,240,-106,1015,2941,25.5,,,,,1006.18,23.47,,EE:B4:42:EE:C1:16
1551916960419,2019-03-07T00:02:40.419000Z,1048.6734477424322,238,-104,1016,2935,25.5,,,,,1006.18,23.47,,EE:B4:42:EE:C1:16
1551916973486,2019-03-07T00:02:53.486000Z,1049.6161203030372,237,-106,1017,2935,25.5,,,,,1006.18,23.47,,EE:B4:42:EE:C1:16
1551916979510,2019-03-07T00:02:59.510000Z,1052.1340218812431,240,-105,1019,2929,25.5,,,,,1006.17,23.47,,EE:B4:42:EE:C1:16
1551916985540,2019-03-07T00:03:05.540000Z,1050.097614510194,240,-104,1017,2941,25.5,,,,,1006.17,23.47,,EE:B4:42:EE:C1:16
1551916991579,2019-03-07T00:03:11.579000Z,1051.0147477557107,238,-108,1018,2929,25.5,,,,,1006.17,23.47,,EE:B4:42:EE:C1:16
1551916997599,2019-03-07T00:03:17.599000Z,1053.2316934084351,241,-104,1020,2935,25.5,,,,,1006.17,23.47,,EE:B4:42:EE:C1:16
1551917003639,2019-03-07T00:03:23.639000Z,1054.3310675494677,242,-103,1021,2935,25.5,,,,,1006.17,23.47,,EE:B4:42:EE:C1:16
1551917009649,2019-03-07T00:03:29.649000Z,1047.093596580554,240,-103,1014,2935,25.5,,,,,1006.17,23.47,,EE:B4:42:EE:C1:16
1551917016699,2019-03-07T00:03:36.699000Z,1043.2679425727601,238,-108,1010,2941,25.5,,,,,1006.15,23.47,,EE:B4:42:EE:C1:16
1551917022710,2019-03-07T00:03:42.710000Z,1047.652614180865,242,-104,1014,2947,25.5,,,,,1006.16,23.47,,EE:B4:42:EE:C1:16
1551917028730,2019-03-07T00:03:48.730000Z,1055.8816221527866,239,-106,1023,2941,25.5,,,,,1006.16,23.47,,EE:B4:42:EE:C1:16
1551917034760,2019-03-07T00:03:54.760000Z,1052.437646609052,240,-108,1019,2947,25.5,,,,,1006.15,23.47,,EE:B4:42:EE:C1:16
1551917040770,2019-03-07T00:04:00.770000Z,1052.8214473499293,234,-106,1021,2947,25.5,,,,,1006.16,23.47,,EE:B4:42:EE:C1:16
1551917046816,2019-03-07T00:04:06.816000Z,1052.0004752850637,236,-103,1020,2935,25.5,,,,,1006.15,23.47,,EE:B4:42:EE:C1:16
1551917052820,2019-03-07T00:04:12.820000Z,1050.666931049036,236,-109,1018,2947,25.5,,,,,1006.17,23.47,,EE:B4:42:EE:C1:16
1551917058880,2019-03-07T00:04:18.880000Z,1049.6732825027034,239,-102,1017,2935,25.5,,,,,1006.16,23.47,,EE:B4:42:EE:C1:16
1551917064890,2019-03-07T00:04:24.890000Z,1048.380179133505,238,-101,1016,2947,25.5,,,,,1006.15,23.47,,EE:B4:42:EE:C1:16
1551917070900,2019-03-07T00:04:30.900000Z,1048.6734477424322,238,-104,1016,2935,25.5,,,,,1006.15,23.47,,EE:B4:42:EE:C1:16
1551917076923,2019-03-07T00:04:36.923000Z,1046.7917653478173,236,-109,1014,2935,25.5,,,,,1006.14,23.47,,EE:B4:42:EE:C1:16
1551917084979,2019-03-07T00:04:44.979000Z,1047.9322497184635,239,-104,1015,2941,25.5,,,,,1006.14,23.47,,EE:B4:42:EE:C1:16
1551917091000,2019-03-07T00:04:51Z,1049.0305047995507,240,-103,1016,2929,25.5,,,,,1006.14,23.47,,EE:B4:42:EE:C1:16
1551917097010,2019-03-07T00:04:57.010000Z,1052.8442429913364,241,-100,1020,2935,25.5,,,,,1006.15,23.47,,EE:B4:42:EE:C1:16
1551917104049,2019-03-07T00:05:04.049000Z,1050.3765991300454,239,-109,1017,2941,25.5,,,,,1006.16,23.47,,EE:B4:42:EE:C1:16
1551917110109,2019-03-07T00:05:10.109000Z,1051.367205119125,240,-107,1018,2935,25.5,,,,,1006.14,23.47,,EE:B4:42:EE:C1:16
1551917117139,2019-03-07T00:05:17.139000Z,1046.4133982322664,234,-100,1015,2935,25.5,,,,,1006.14,23.47,,EE:B4:42:EE:C1:16
1551917123169,2019-03-07T00:05:23.169000Z,1050.5455725479023,239,-101,1018,2935,25.5,,,,,1006.14,23.47,,EE:B4:42:EE:C1:16
1551917129179,2019-03-07T00:05:29.179000Z,1045.6677292524619,235,-100,1014,2935,25.5,,,,,1006.14,23.47,,EE:B4:42:EE:C1:16
1551917136226,2019-03-07T00:05:36.226000Z,1045.4133153925293,233,-102,1014,2935,25.5,,,,,1006.15,23.47,,EE:B4:42:EE:C1:16
1551917142250,2019-03-07T00:05:42.250000Z,1048.851276397183,237,-108,1016,2935,25.5,,,,,1006.15,23.47,,EE:B4:42:EE:C1:16
1551917148269,2019-03-07T00:05:48.269000Z,1048.2604638161263,240,-105,1015,2935,25.5,,,,,1006.16,23.47,,EE:B4:42:EE:C1:16
1551917154320,2019-03-07T00:05:54.320000Z,1053.8187699979537,238,-107,1021,2947,25.5,,,,,1006.15,23.47,,EE:B4:42:EE:C1:16
1551917160350,2019-03-07T00:06:00.350000Z,1049.1620465876565,241,-102,1016,2935,25.5,,,,,1006.14,23.48,,EE:B4:42:EE:C1:16
1551917166390,2019-03-07T00:06:06.390000Z,1052.1340218812431,240,-105,1019,2935,25.5,,,,,1006.15,23.48,,EE:B4:42:EE:C1:16
1551917173399,2019-03-07T00:06:13.399000Z,1050.8701156660609,240,-102,1018,2953,25.5,,,,,1006.14,23.48,,EE:B4:42:EE:C1:16
1551917179430,2019-03-07T00:06:19.430000Z,1046.8853805455494,242,-106,1013,2935,25.5,,,,,1006.14,23.48,,EE:B4:42:EE:C1:16
1551917185459,2019-03-07T00:06:25.459000Z,1050.4846500544404,237,-105,1018,2947,25.5,,,,,1006.15,23.48,,EE:B4:42:EE:C1:16
1551917191450,2019-03-07T00:06:31.450000Z,1050.097614510194,240,-104,1017,2947,25.5,,,,,1006.16,23.48,,EE:B4:42:EE:C1:16
1551917197520,2019-03-07T00:06:37.520000Z,1049.2902363026162,236,-105,1017,2935,25.5,,,,,1006.16,23.48,,EE:B4:42:EE:C1:16
1551917203530,2019-03-07T00:06:43.530000Z,1050.318523115726,238,-101,1018,2935,25.5,,,,,1006.15,23.48,,EE:B4:42:EE:C1:16
1551917211570,2019-03-07T00:06:51.570000Z,1048.89751644286,236,-101,1017,2935,25.5,,,,,1006.15,23.48,,EE:B4:42:EE:C1:16
1551917217629,2019-03-07T00:06:57.629000Z,1051.611144862967,239,-102,1019,2935,25.5,,,,,1006.15,23.48,,EE:B4:42:EE:C1:16
1551917224646,2019-03-07T00:07:04.646000Z,1053.5492394757825,239,-102,1021,2947,25.5,,,,,1006.14,23.48,,EE:B4:42:EE:C1:16
1551917230680,2019-03-07T00:07:10.680000Z,1049.3493221992378,238,-101,1017,2935,25.5,,,,,1006.13,23.47,,EE:B4:42:EE:C1:16
1551917242754,2019-03-07T00:07:22.754000Z,1055.4965656031288,242,-105,1022,2935,25.5,,,,,1006.13,23.47,,EE:B4:42:EE:C1:16
1551917248773,2019-03-07T00:07:28.773000Z,1052.1340218812431,240,-105,1019,2941,25.5,,,,,1006.13,23.47,,EE:B4:42:EE:C1:16
1551917254820,2019-03-07T00:07:34.820000Z,1053.492287584489,237,-106,1021,2929,25.5,,,,,1006.13,23.47,,EE:B4:42:EE:C1:16
1551917269900,2019-03-07T00:07:49.900000Z,1051.6553617987215,237,-107,1019,2941,25.5,,,,,1006.12,23.47,,EE:B4:42:EE:C1:16
1551917275901,2019-03-07T00:07:55.901000Z,1049.7123415488645,234,-104,1018,2935,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917281952,2019-03-07T00:08:01.952000Z,1049.8423691202408,238,-106,1017,2935,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917287986,2019-03-07T00:08:07.986000Z,1046.7358788156637,238,-104,1014,2941,25.5,,,,,1006.1,23.47,,EE:B4:42:EE:C1:16
1551917294036,2019-03-07T00:08:14.036000Z,1051.4537555213733,237,-105,1019,2935,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917300039,2019-03-07T00:08:20.039000Z,1048.0066793680278,238,-107,1015,2935,25.5,,,,,1006.12,23.47,,EE:B4:42:EE:C1:16
1551917306090,2019-03-07T00:08:26.090000Z,1048.2986215768863,235,-107,1016,2941,25.5,,,,,1006.13,23.47,,EE:B4:42:EE:C1:16
1551917312100,2019-03-07T00:08:32.100000Z,1050.838236837621,239,-104,1018,2935,25.5,,,,,1006.12,23.47,,EE:B4:42:EE:C1:16
1551917318150,2019-03-07T00:08:38.150000Z,1052.4509489757706,238,-103,1020,2947,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917324160,2019-03-07T00:08:44.160000Z,1051.4537555213733,237,-105,1019,2947,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917330179,2019-03-07T00:08:50.179000Z,1047.5972508554994,240,-108,1014,2929,25.5,,,,,1006.1,23.47,,EE:B4:42:EE:C1:16
1551917336178,2019-03-07T00:08:56.178000Z,1050.318523115726,238,-101,1018,2935,25.5,,,,,1006.1,23.47,,EE:B4:42:EE:C1:16
1551917342229,2019-03-07T00:09:02.229000Z,1052.7758545863408,239,-104,1020,2935,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917349281,2019-03-07T00:09:09.281000Z,1052.6048641346856,236,-109,1020,2935,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917355290,2019-03-07T00:09:15.290000Z,1052.9396943795025,241,-101,1020,2935,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917361340,2019-03-07T00:09:21.340000Z,1054.2324221916151,239,-99,1022,2935,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917367360,2019-03-07T00:09:27.360000Z,1050.6112506536374,238,-104,1018,2941,25.5,,,,,1006.12,23.48,,EE:B4:42:EE:C1:16
1551917373400,2019-03-07T00:09:33.400000Z,1050.2594917447782,236,-105,1018,2935,25.5,,,,,1006.12,23.47,,EE:B4:42:EE:C1:16
1551917379446,2019-03-07T00:09:39.446000Z,1048.0620210655475,240,-103,1015,2947,25.5,,,,,1006.11,23.48,,EE:B4:42:EE:C1:16
1551917385470,2019-03-07T00:09:45.470000Z,1052.437646609052,240,-108,1019,2935,25.5,,,,,1006.1,23.48,,EE:B4:42:EE:C1:16
1551917391509,2019-03-07T00:09:51.509000Z,1049.9690471628198,239,-105,1017,2935,25.5,,,,,1006.1,23.48,,EE:B4:42:EE:C1:16
1551917398529,2019-03-07T00:09:58.529000Z,1052.1078842019956,239,-107,1019,2941,25.5,,,,,1006.09,23.48,,EE:B4:42:EE:C1:16
1551917404575,2019-03-07T00:10:04.575000Z,1049.4579553274157,241,-105,1016,2941,25.5,,,,,1006.08,23.47,,EE:B4:42:EE:C1:16
1551917410599,2019-03-07T00:10:10.599000Z,1052.006653971352,239,-106,1019,2947,25.5,,,,,1006.09,23.47,,EE:B4:42:EE:C1:16
1551917416620,2019-03-07T00:10:16.620000Z,1048.7425804266745,234,-104,1017,2935,25.5,,,,,1006.09,23.47,,EE:B4:42:EE:C1:16
1551917422680,2019-03-07T00:10:22.680000Z,1049.416028084191,237,-104,1017,2935,25.5,,,,,1006.1,23.47,,EE:B4:42:EE:C1:16
1551917428690,2019-03-07T00:10:28.690000Z,1048.574746978011,238,-103,1016,2929,25.5,,,,,1006.1,23.47,,EE:B4:42:EE:C1:16
1551917434746,2019-03-07T00:10:34.746000Z,1052.1278439429307,237,-102,1020,2935,25.5,,,,,1006.09,23.47,,EE:B4:42:EE:C1:16
1551917440760,2019-03-07T00:10:40.760000Z,1045.5701793758274,238,-102,1013,2935,25.5,,,,,1006.09,23.47,,EE:B4:42:EE:C1:16
1551917446796,2019-03-07T00:10:46.796000Z,1051.8811719961527,238,-107,1019,2947,25.5,,,,,1006.1,23.47,,EE:B4:42:EE:C1:16
1551917452840,2019-03-07T00:10:52.840000Z,1051.0380583023623,239,-106,1018,2935,25.5,,,,,1006.11,23.47,,EE:B4:42:EE:C1:16
1551917458869,2019-03-07T00:10:58.869000Z,1048.5461363240056,234,-102,1017,2935,25.5,,,,,1006.1,23.47,,EE:B4:42:EE:C1:16
1551917464910,2019-03-07T00:11:04.910000Z,1051.2877817229685,238,-101,1019,2941,25.5,,,,,1006.09,23.47,,EE:B4:42:EE:C1:16
1551917470930,2019-03-07T00:11:10.930000Z,1051.5826168209514,235,-101,1020,2947,25.5,,,,,1006.09,23.47,,EE:B4:42:EE:C1:16
1551917476960,2019-03-07T00:11:16.960000Z,1053.194663867986,237,-103,1021,2953,25.5,,,,,1006.09,23.47,,EE:B4:42:EE:C1:16
1551917482980,2019-03-07T00:11:22.980000Z,1047.60584190811,238,-103,1015,2935,25.5,,,,,1006.08,23.47,,EE:B4:42:EE:C1:16
1551917490010,2019-03-07T00:11:30.010000Z,1048.2604638161263,240,-105,1015,2935,25.5,,,,,1006.08,23.47,,EE:B4:42:EE:C1:16
1551917496018,2019-03-07T00:11:36.018000Z,1046.1959663466496,239,-106,1013,2935,25.5,,,,,1006.08,23.47,,EE:B4:42:EE:C1:16
1551917502089,2019-03-07T00:11:42.089000Z,1046.8113488112365,237,-107,1014,2947,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917510120,2019-03-07T00:11:50.120000Z,1051.2659035657914,240,-106,1018,2935,25.5,,,,,1006.08,23.47,,EE:B4:42:EE:C1:16
1551917516139,2019-03-07T00:11:56.139000Z,1048.7487783067972,237,-107,1016,2935,25.5,,,,,1006.09,23.47,,EE:B4:42:EE:C1:16
1551917522139,2019-03-07T00:12:02.139000Z,1053.000949667188,237,-101,1021,2935,25.5,,,,,1006.08,23.47,,EE:B4:42:EE:C1:16
1551917528179,2019-03-07T00:12:08.179000Z,1051.2659035657914,240,-106,1018,2953,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917534206,2019-03-07T00:12:14.206000Z,1050.6421845709413,232,-108,1019,2941,25.5,,,,,1006.08,23.47,,EE:B4:42:EE:C1:16
1551917546260,2019-03-07T00:12:26.260000Z,1050.9333946544853,236,-102,1019,2941,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917553289,2019-03-07T00:12:33.289000Z,1052.1340218812431,240,-105,1019,2935,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917560329,2019-03-07T00:12:40.329000Z,1050.8111152819044,238,-106,1018,2935,25.5,,,,,1006.06,23.47,,EE:B4:42:EE:C1:16
1551917566339,2019-03-07T00:12:46.339000Z,1051.8749925727866,235,-104,1020,2947,25.5,,,,,1006.06,23.47,,EE:B4:42:EE:C1:16
1551917573409,2019-03-07T00:12:53.409000Z,1049.3493221992378,238,-101,1017,2935,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917579430,2019-03-07T00:12:59.430000Z,1048.966157700047,235,-104,1017,2935,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917585450,2019-03-07T00:13:05.450000Z,1051.9030373565806,236,-102,1020,2935,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917591483,2019-03-07T00:13:11.483000Z,1053.6175776817697,238,-105,1021,2929,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917597529,2019-03-07T00:13:17.529000Z,1049.2502084822286,234,-109,1017,2935,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917603549,2019-03-07T00:13:23.549000Z,1048.0248088666604,236,-102,1016,2929,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917609580,2019-03-07T00:13:29.580000Z,1052.4229187926305,237,-105,1020,2941,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917615640,2019-03-07T00:13:35.640000Z,1047.735653683695,239,-102,1015,2935,25.5,,,,,1006.07,23.47,,EE:B4:42:EE:C1:16
1551917621670,2019-03-07T00:13:41.670000Z,1053.29293171463,237,-104,1021,2935,25.5,,,,,1006.06,23.47,,EE:B4:42:EE:C1:16
1551917627680,2019-03-07T00:13:47.680000Z,1050.0695215079809,239,-106,1017,2935,25.5,,,,,1006.05,23.47,,EE:B4:42:EE:C1:16
1551917633700,2019-03-07T00:13:53.700000Z,1051.2559155600504,237,-103,1019,2947,25.5,,,,,1006.06,23.47,,EE:B4:42:EE:C1:16
1551917641730,2019-03-07T00:14:01.730000Z,1053.8738064872853,240,-103,1021,2935,25.5,,,,,1006.05,23.47,,EE:B4:42:EE:C1:16
1551917647740,2019-03-07T00:14:07.740000Z,1047.2922228299035,240,-105,1014,2947,25.5,,,,,1006.05,23.47,,EE:B4:42:EE:C1:16
1551917653766,2019-03-07T00:14:13.766000Z,1049.8423691202408,238,-106,1017,2941,25.5,,,,,1006.04,23.47,,EE:B4:42:EE:C1:16
1551917659786,2019-03-07T00:14:19.786000Z,1048.574746978011,238,-103,1016,2935,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917665810,2019-03-07T00:14:25.810000Z,1047.164266006055,239,-106,1014,2935,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917672840,2019-03-07T00:14:32.840000Z,1049.9690471628198,239,-105,1017,2929,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917678879,2019-03-07T00:14:38.879000Z,1049.2597390541582,241,-103,1016,2941,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917684909,2019-03-07T00:14:44.909000Z,1051.9063646541929,239,-105,1019,2929,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917691956,2019-03-07T00:14:51.956000Z,1049.6423200309714,238,-104,1017,2947,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917697939,2019-03-07T00:14:57.939000Z,1051.6553617987215,237,-107,1019,2947,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917704000,2019-03-07T00:15:04Z,1049.8423691202408,238,-106,1017,2935,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917710040,2019-03-07T00:15:10.040000Z,1051.1907533839897,243,-108,1017,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917717040,2019-03-07T00:15:17.040000Z,1046.8648432343116,239,-103,1014,2941,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917724090,2019-03-07T00:15:24.090000Z,1050.1971243533283,240,-105,1017,2947,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917730130,2019-03-07T00:15:30.130000Z,1052.2984367564175,236,-106,1020,2935,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917737150,2019-03-07T00:15:37.150000Z,1051.9710072050466,241,-101,1019,2935,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917744200,2019-03-07T00:15:44.200000Z,1056.15576502711,235,-108,1024,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917750232,2019-03-07T00:15:50.232000Z,1054.3742219914143,240,-108,1021,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917756269,2019-03-07T00:15:56.269000Z,1049.4579553274157,241,-105,1016,2947,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917762289,2019-03-07T00:16:02.289000Z,1051.9358345450544,237,-100,1020,2941,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917768342,2019-03-07T00:16:08.342000Z,1054.7454669255517,240,-102,1022,2947,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917775350,2019-03-07T00:16:15.350000Z,1050.9376765536574,239,-105,1018,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917787420,2019-03-07T00:16:27.420000Z,1049.5946836755606,236,-108,1017,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917793470,2019-03-07T00:16:33.470000Z,1050.5850750891143,237,-106,1018,2941,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917799470,2019-03-07T00:16:39.470000Z,1050.6112506536374,238,-104,1018,2935,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917805530,2019-03-07T00:16:45.530000Z,1052.437646609052,240,-108,1019,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917811540,2019-03-07T00:16:51.540000Z,1049.044326994813,234,-107,1017,2941,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917817560,2019-03-07T00:16:57.560000Z,1056.9512760766222,239,-107,1024,2935,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917825649,2019-03-07T00:17:05.649000Z,1047.3791099692603,237,-103,1015,2935,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917831656,2019-03-07T00:17:11.656000Z,1050.170938466686,239,-107,1017,2941,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917838689,2019-03-07T00:17:18.689000Z,1054.0711550934311,240,-105,1021,2935,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917845726,2019-03-07T00:17:25.726000Z,1050.2280704685054,241,-103,1017,2929,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917851780,2019-03-07T00:17:31.780000Z,1053.1676029958385,236,-105,1021,2941,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917857817,2019-03-07T00:17:37.817000Z,1049.6732825027034,239,-102,1017,2947,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917863820,2019-03-07T00:17:43.820000Z,1047.8673580181796,240,-101,1015,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917869860,2019-03-07T00:17:49.860000Z,1052.9396943795025,241,-101,1020,2947,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917875889,2019-03-07T00:17:55.889000Z,1049.1291626868447,240,-104,1016,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917881919,2019-03-07T00:18:01.919000Z,1049.7175810664505,237,-107,1017,2947,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917887949,2019-03-07T00:18:07.949000Z,1048.1607701111504,240,-104,1015,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917894958,2019-03-07T00:18:14.958000Z,1049.190640446244,236,-104,1017,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917901029,2019-03-07T00:18:21.029000Z,1048.1970234645776,235,-106,1016,2941,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917907070,2019-03-07T00:18:27.070000Z,1049.3583753894568,241,-104,1016,2935,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917913048,2019-03-07T00:18:33.048000Z,1051.7799199452327,238,-106,1019,2941,25.5,,,,,1006.01,23.47,,EE:B4:42:EE:C1:16
1551917920120,2019-03-07T00:18:40.120000Z,1048.2213506697906,236,-104,1016,2947,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917927140,2019-03-07T00:18:47.140000Z,1050.9871550118964,243,-106,1017,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917933160,2019-03-07T00:18:53.160000Z,1048.6734477424322,238,-104,1016,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917939210,2019-03-07T00:18:59.210000Z,1051.8811719961527,238,-107,1019,2953,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917946250,2019-03-07T00:19:06.250000Z,1050.838236837621,239,-104,1018,2935,25.5,,,,,1006.02,23.47,,EE:B4:42:EE:C1:16
1551917953269,2019-03-07T00:19:13.269000Z,1050.4261040168412,241,-105,1017,2935,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
1551917960290,2019-03-07T00:19:20.290000Z,1049.1534682781162,243,-107,1015,2929,25.5,,,,,1006.03,23.47,,EE:B4:42:EE:C1:16
