time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524337119743,2018-04-21T18:58:39.743000Z,1021.073944433017,-84,380,944,2947,28.5,,1002.75,22.91,C2:9A:9F:E5:58:27
1524337125309,2018-04-21T18:58:45.309000Z,1024.148426742921,-76,380,948,2947,28.5,,1002.72,22.91,C2:9A:9F:E5:58:27
1524337130823,2018-04-21T18:58:50.822999Z,1022.6710125939818,-76,376,948,2953,28.5,,1002.75,22.91,C2:9A:9F:E5:58:27
1524337135913,2018-04-21T18:58:55.913000Z,1024.4530247893263,-80,380,948,2941,28.5,,1002.72,22.91,C2:9A:9F:E5:58:27
1524337140943,2018-04-21T18:59:00.943000Z,1016.6690710354083,-84,368,944,2953,28.5,,1002.67,22.9,C2:9A:9F:E5:58:27
1524337146473,2018-04-21T18:59:06.473000Z,1014.4160882004977,-84,372,940,2947,28.5,,1002.76,22.9,C2:9A:9F:E5:58:27
1524337151813,2018-04-21T18:59:11.812999Z,1021.4107890559998,-88,380,944,2947,28.5,,1002.77,22.91,C2:9A:9F:E5:58:27
1524337157583,2018-04-21T18:59:17.582999Z,1012.189705539431,-84,376,936,2947,28.5,,1002.76,22.9,C2:9A:9F:E5:58:27
1524337163118,2018-04-21T18:59:23.118000Z,1015.566836796082,-80,376,940,2947,28.5,,1002.82,22.9,C2:9A:9F:E5:58:27
1524337168673,2018-04-21T18:59:28.673000Z,1026.2631241548145,-84,384,948,2959,28.5,,1002.77,22.91,C2:9A:9F:E5:58:27
1524337174194,2018-04-21T18:59:34.194000Z,1026.2631241548145,-84,384,948,2947,28.5,,1002.77,22.91,C2:9A:9F:E5:58:27
1524337179773,2018-04-21T18:59:39.773000Z,1031.7906764455668,-88,388,952,2953,28.5,,1002.79,22.9,C2:9A:9F:E5:58:27
1524337184823,2018-04-21T18:59:44.822999Z,1017.3770195949976,-84,380,940,2947,28.5,,1002.76,22.9,C2:9A:9F:E5:58:27
1524337189833,2018-04-21T18:59:49.832999Z,1029.617404670298,-88,392,948,2953,28.5,,1002.74,22.91,C2:9A:9F:E5:58:27
1524337194913,2018-04-21T18:59:54.913000Z,1018.8778140680068,-84,384,940,2947,28.5,,1002.75,22.9,C2:9A:9F:E5:58:27
1524337200449,2018-04-21T19:00:00.448999Z,1024.4530247893263,-80,380,948,2947,28.5,,1002.7,22.9,C2:9A:9F:E5:58:27
1524337206203,2018-04-21T19:00:06.203000Z,1020.7526634792583,-80,380,944,2959,28.5,,1002.74,22.89,C2:9A:9F:E5:58:27
1524337221161,2018-04-21T19:00:21.161000Z,1028.155630242815,-80,380,952,2947,28.5,,1002.79,22.9,C2:9A:9F:E5:58:27
1524337226713,2018-04-21T19:00:26.713000Z,1013.6823960195817,-84,380,936,2947,28.5,,1002.76,22.9,C2:9A:9F:E5:58:27
1524337231853,2018-04-21T19:00:31.852999Z,1018.1237645787471,-84,372,944,2965,28.5,,1002.76,22.9,C2:9A:9F:E5:58:27
1524337237313,2018-04-21T19:00:37.312999Z,1021.8336459522167,-84,372,948,2947,28.5,,1002.76,22.9,C2:9A:9F:E5:58:27
1524337242833,2018-04-21T19:00:42.832999Z,1029.6407140357262,-80,384,952,2941,28.5,,1002.75,22.9,C2:9A:9F:E5:58:27
1524337247933,2018-04-21T19:00:47.933000Z,1031.1391758632778,-80,388,952,2959,28.5,,1002.77,22.89,C2:9A:9F:E5:58:27
1524337252966,2018-04-21T19:00:52.966000Z,1029.3376511135693,-76,384,952,2947,28.5,,1002.77,22.89,C2:9A:9F:E5:58:27
1524337258523,2018-04-21T19:00:58.523000Z,1023.2966334352908,-84,376,948,2953,28.5,,1002.81,22.9,C2:9A:9F:E5:58:27
1524337264073,2018-04-21T19:01:04.072999Z,1019.2703272439554,-80,376,944,2953,28.5,,1002.74,22.89,C2:9A:9F:E5:58:27
1524337269603,2018-04-21T19:01:09.602999Z,1026.5982661197124,-88,384,948,2947,28.5,,1002.71,22.89,C2:9A:9F:E5:58:27
1524337275183,2018-04-21T19:01:15.183000Z,1011.8656037241309,-80,376,936,2953,28.5,,1002.74,22.89,C2:9A:9F:E5:58:27
1524337280733,2018-04-21T19:01:20.733000Z,1015.566836796082,-80,376,940,2947,28.5,,1002.74,22.89,C2:9A:9F:E5:58:27
1524337286773,2018-04-21T19:01:26.773000Z,1024.4530247893263,-80,380,948,2953,28.5,,1002.78,22.88,C2:9A:9F:E5:58:27
1524337291803,2018-04-21T19:01:31.802999Z,1024.4530247893263,-80,380,948,2953,28.5,,1002.77,22.89,C2:9A:9F:E5:58:27
1524337296863,2018-04-21T19:01:36.862999Z,1025.9434682281476,-80,384,948,2959,28.5,,1002.76,22.89,C2:9A:9F:E5:58:27
1524337301913,2018-04-21T19:01:41.913000Z,1027.1436121594681,-76,388,948,2959,28.5,,1002.74,22.89,C2:9A:9F:E5:58:27
1524337306953,2018-04-21T19:01:46.953000Z,1020.3920815059278,-84,388,940,2953,28.5,,1002.78,22.88,C2:9A:9F:E5:58:27
1524337312513,2018-04-21T19:01:52.513000Z,1019.5920752928595,-84,376,944,2953,28.5,,1002.79,22.89,C2:9A:9F:E5:58:27
1524337317819,2018-04-21T19:01:57.819000Z,1018.1237645787471,-84,372,944,2953,28.5,,1002.8,22.88,C2:9A:9F:E5:58:27
1524337323119,2018-04-21T19:02:03.118999Z,1026.5982661197124,-88,384,948,2959,28.5,,1002.84,22.88,C2:9A:9F:E5:58:27
1524337328699,2018-04-21T19:02:08.698999Z,1028.155630242815,-80,380,952,2953,28.5,,1002.75,22.88,C2:9A:9F:E5:58:27
1524337333833,2018-04-21T19:02:13.832999Z,1020.3920815059278,-84,388,940,2947,28.5,,1002.83,22.89,C2:9A:9F:E5:58:27
1524337338823,2018-04-21T19:02:18.822999Z,1018.5558403936428,-80,384,940,2959,28.5,,1002.83,22.88,C2:9A:9F:E5:58:27
1524337344833,2018-04-21T19:02:24.832999Z,1024.9214604056253,-76,372,952,2953,28.5,,1002.75,22.88,C2:9A:9F:E5:58:27
1524337349853,2018-04-21T19:02:29.852999Z,1037.6897416858278,-88,384,960,2965,28.5,,1002.77,22.88,C2:9A:9F:E5:58:27
1524337354913,2018-04-21T19:02:34.913000Z,1024.4530247893263,-80,380,948,2947,28.5,,1002.85,22.87,C2:9A:9F:E5:58:27
1524337359963,2018-04-21T19:02:39.963000Z,1020.7291511463753,-88,388,940,2959,28.5,,1002.83,22.88,C2:9A:9F:E5:58:27
1524337365526,2018-04-21T19:02:45.526000Z,1018.5558403936428,-80,384,940,2947,28.5,,1002.76,22.87,C2:9A:9F:E5:58:27
1524337370813,2018-04-21T19:02:50.812999Z,1021.5126039359475,-80,372,948,2947,28.5,,1002.83,22.88,C2:9A:9F:E5:58:27
1524337376603,2018-04-21T19:02:56.602999Z,1024.4530247893263,-80,380,948,2947,28.5,,1002.77,22.88,C2:9A:9F:E5:58:27
1524337382143,2018-04-21T19:03:02.142999Z,1022.5693130541323,-84,384,944,2947,28.5,,1002.81,22.87,C2:9A:9F:E5:58:27
1524337387823,2018-04-21T19:03:07.822999Z,1025.1087747161273,-88,380,948,2953,28.5,,1002.78,22.87,C2:9A:9F:E5:58:27
1524337392819,2018-04-21T19:03:12.819000Z,1024.4530247893263,-80,380,948,2947,28.5,,1002.85,22.87,C2:9A:9F:E5:58:27
1524337397820,2018-04-21T19:03:17.819999Z,1025.9434682281476,-80,384,948,2947,28.5,,1002.76,22.87,C2:9A:9F:E5:58:27
1524337402833,2018-04-21T19:03:22.832999Z,1027.447322250635,-80,388,948,2953,28.5,,1002.84,22.87,C2:9A:9F:E5:58:27
1524337407903,2018-04-21T19:03:27.903000Z,1021.073944433017,-84,380,944,2959,28.5,,1002.76,22.87,C2:9A:9F:E5:58:27
1524337413823,2018-04-21T19:03:33.822999Z,1017.0467049255899,-88,388,936,2947,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337419483,2018-04-21T19:03:39.483000Z,1017.71508783156,-88,380,940,2953,28.5,,1002.76,22.87,C2:9A:9F:E5:58:27
1524337424813,2018-04-21T19:03:44.812999Z,1032.1782791746782,-84,380,956,2959,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337430143,2018-04-21T19:03:50.142999Z,1020.7526634792583,-80,380,944,2947,28.5,,1002.79,22.86,C2:9A:9F:E5:58:27
1524337435673,2018-04-21T19:03:55.673000Z,1027.3383084456648,-88,376,952,2953,28.5,,1002.83,22.86,C2:9A:9F:E5:58:27
1524337441733,2018-04-21T19:04:01.733000Z,1026.2631241548145,-84,384,948,2947,28.5,,1002.78,22.87,C2:9A:9F:E5:58:27
1524337446803,2018-04-21T19:04:06.802999Z,1022.9760505505493,-80,376,948,2953,28.5,,1002.77,22.86,C2:9A:9F:E5:58:27
1524337451823,2018-04-21T19:04:11.822999Z,1013.6823960195817,-84,380,936,2959,28.5,,1002.76,22.87,C2:9A:9F:E5:58:27
1524337456899,2018-04-21T19:04:16.898999Z,1019.5920752928595,-84,376,944,2941,28.5,,1002.76,22.87,C2:9A:9F:E5:58:27
1524337462429,2018-04-21T19:04:22.428999Z,1026.582680547456,-68,388,948,2947,28.5,,1002.81,22.87,C2:9A:9F:E5:58:27
1524337467823,2018-04-21T19:04:27.822999Z,1017.71508783156,-88,380,940,2947,28.5,,1002.75,22.86,C2:9A:9F:E5:58:27
1524337473033,2018-04-21T19:04:33.032999Z,1033.3015048861587,-88,392,952,2953,28.5,,1002.71,22.86,C2:9A:9F:E5:58:27
1524337478603,2018-04-21T19:04:38.602999Z,1017.8015523666684,-80,372,944,2959,28.5,,1002.82,22.86,C2:9A:9F:E5:58:27
1524337483813,2018-04-21T19:04:43.812999Z,1017.8015523666684,-80,372,944,2953,28.5,,1002.77,22.86,C2:9A:9F:E5:58:27
1524337489673,2018-04-21T19:04:49.673000Z,1017.3770195949976,-84,380,940,2953,28.5,,1002.79,22.86,C2:9A:9F:E5:58:27
1524337494823,2018-04-21T19:04:54.822999Z,1015.566836796082,-80,376,940,2953,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337499813,2018-04-21T19:04:59.812999Z,1028.474598616806,-84,380,952,2947,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337504823,2018-04-21T19:05:04.822999Z,1020.0705857929637,-80,388,940,2947,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337509863,2018-04-21T19:05:09.862999Z,1024.7731456278507,-84,380,948,2947,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337514923,2018-04-21T19:05:14.923000Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.75,22.86,C2:9A:9F:E5:58:27
1524337520463,2018-04-21T19:05:20.463000Z,1022.2485020776504,-80,384,944,2953,28.5,,1002.84,22.87,C2:9A:9F:E5:58:27
1524337525827,2018-04-21T19:05:25.826999Z,1022.5693130541323,-84,384,944,2947,28.5,,1002.72,22.86,C2:9A:9F:E5:58:27
1524337531083,2018-04-21T19:05:31.082999Z,1021.5126039359475,-80,372,948,2953,28.5,,1002.83,22.86,C2:9A:9F:E5:58:27
1524337536603,2018-04-21T19:05:36.602999Z,1026.683982537957,-80,376,952,2947,28.5,,1002.77,22.86,C2:9A:9F:E5:58:27
1524337541826,2018-04-21T19:05:41.825999Z,1020.7526634792583,-80,380,944,2947,28.5,,1002.75,22.86,C2:9A:9F:E5:58:27
1524337546841,2018-04-21T19:05:46.841000Z,1024.7731456278507,-84,380,948,2965,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337552303,2018-04-21T19:05:52.302999Z,1019.5920752928595,-84,376,944,2947,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337557832,2018-04-21T19:05:57.832000Z,1022.5693130541323,-84,384,944,2959,28.5,,1002.81,22.87,C2:9A:9F:E5:58:27
1524337563453,2018-04-21T19:06:03.453000Z,1024.4530247893263,-80,380,948,2953,28.5,,1002.83,22.86,C2:9A:9F:E5:58:27
1524337568993,2018-04-21T19:06:08.993000Z,1021.073944433017,-84,380,944,2953,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337574533,2018-04-21T19:06:14.532999Z,1022.9760505505493,-80,376,948,2953,28.5,,1002.75,22.86,C2:9A:9F:E5:58:27
1524337579833,2018-04-21T19:06:19.832999Z,1019.9294093220374,-88,376,944,2947,28.5,,1002.78,22.87,C2:9A:9F:E5:58:27
1524337585163,2018-04-21T19:06:25.163000Z,1024.4530247893263,-80,380,948,2947,28.5,,1002.77,22.86,C2:9A:9F:E5:58:27
1524337590703,2018-04-21T19:06:30.703000Z,1030.836553484596,-76,388,952,2953,28.5,,1002.82,22.87,C2:9A:9F:E5:58:27
1524337595823,2018-04-21T19:06:35.822999Z,1028.474598616806,-84,380,952,2959,28.5,,1002.73,22.85,C2:9A:9F:E5:58:27
1524337600843,2018-04-21T19:06:40.842999Z,1021.4107890559998,-88,380,944,2953,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337605829,2018-04-21T19:06:45.828999Z,1018.964179939609,-76,376,944,2947,28.5,,1002.87,22.87,C2:9A:9F:E5:58:27
1524337610848,2018-04-21T19:06:50.848000Z,1020.7526634792583,-80,380,944,2953,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337615922,2018-04-21T19:06:55.921999Z,1018.4615849407379,-88,372,944,2965,28.5,,1002.81,22.87,C2:9A:9F:E5:58:27
1524337620943,2018-04-21T19:07:00.943000Z,1027.7665104487498,-84,388,948,2959,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337626463,2018-04-21T19:07:06.463000Z,1020.0705857929637,-80,388,940,2959,28.5,,1002.82,22.87,C2:9A:9F:E5:58:27
1524337631813,2018-04-21T19:07:11.812999Z,1020.7526634792583,-80,380,944,2953,28.5,,1002.75,22.86,C2:9A:9F:E5:58:27
1524337637053,2018-04-21T19:07:17.052999Z,1022.9760505505493,-80,376,948,2947,28.5,,1002.81,22.87,C2:9A:9F:E5:58:27
1524337642599,2018-04-21T19:07:22.598999Z,1025.1087747161273,-88,380,948,2947,28.5,,1002.78,22.87,C2:9A:9F:E5:58:27
1524337648633,2018-04-21T19:07:28.632999Z,1015.566836796082,-80,376,940,2947,28.5,,1002.75,22.86,C2:9A:9F:E5:58:27
1524337653813,2018-04-21T19:07:33.812999Z,1029.0500473737902,-72,384,952,2953,28.5,,1002.77,22.86,C2:9A:9F:E5:58:27
1524337658799,2018-04-21T19:07:38.799000Z,1026.2631241548145,-84,384,948,2947,28.5,,1002.81,22.87,C2:9A:9F:E5:58:27
1524337664309,2018-04-21T19:07:44.309000Z,1015.8897577985517,-84,376,940,2947,28.5,,1002.82,22.87,C2:9A:9F:E5:58:27
1524337669839,2018-04-21T19:07:49.838999Z,1023.6327466430527,-88,376,948,2953,28.5,,1002.81,22.87,C2:9A:9F:E5:58:27
1524337675423,2018-04-21T19:07:55.423000Z,1017.71508783156,-88,380,940,2953,28.5,,1002.8,22.86,C2:9A:9F:E5:58:27
1524337680833,2018-04-21T19:08:00.832999Z,1012.189705539431,-84,376,936,2947,28.5,,1002.77,22.86,C2:9A:9F:E5:58:27
1524337686513,2018-04-21T19:08:06.513000Z,1016.7477563289726,-76,380,940,2953,28.5,,1002.86,22.87,C2:9A:9F:E5:58:27
1524337691803,2018-04-21T19:08:11.802999Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.77,22.86,C2:9A:9F:E5:58:27
1524337697123,2018-04-21T19:08:17.122999Z,1017.3770195949976,-84,380,940,2953,28.5,,1002.82,22.86,C2:9A:9F:E5:58:27
1524337702693,2018-04-21T19:08:22.693000Z,1027.003407978766,-84,376,952,2953,28.5,,1002.86,22.86,C2:9A:9F:E5:58:27
1524337707793,2018-04-21T19:08:27.792999Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.84,22.87,C2:9A:9F:E5:58:27
1524337713813,2018-04-21T19:08:33.812999Z,1020.7526634792583,-80,380,944,2953,28.5,,1002.86,22.86,C2:9A:9F:E5:58:27
1524337718833,2018-04-21T19:08:38.832999Z,1022.9760505505493,-80,376,948,2953,28.5,,1002.75,22.86,C2:9A:9F:E5:58:27
1524337724403,2018-04-21T19:08:44.403000Z,1023.6327466430527,-88,376,948,2959,28.5,,1002.82,22.87,C2:9A:9F:E5:58:27
1524337729803,2018-04-21T19:08:49.802999Z,1020.7526634792583,-80,380,944,2947,28.5,,1002.77,22.86,C2:9A:9F:E5:58:27
1524337735463,2018-04-21T19:08:55.463000Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.85,22.86,C2:9A:9F:E5:58:27
1524337740803,2018-04-21T19:09:00.802999Z,1017.3770195949976,-84,380,940,2953,28.5,,1002.79,22.85,C2:9A:9F:E5:58:27
1524337746053,2018-04-21T19:09:06.052999Z,1004.7964968091798,-84,376,928,2953,28.5,,1002.85,22.86,C2:9A:9F:E5:58:27
1524337752133,2018-04-21T19:09:12.132999Z,1016.7477563289726,-76,380,940,2953,28.5,,1002.77,22.86,C2:9A:9F:E5:58:27
1524337757689,2018-04-21T19:09:17.688999Z,1019.5920752928595,-84,376,944,2959,28.5,,1002.81,22.85,C2:9A:9F:E5:58:27
1524337762823,2018-04-21T19:09:22.822999Z,1021.943246956503,-76,384,944,2947,28.5,,1002.79,22.86,C2:9A:9F:E5:58:27
1524337767781,2018-04-21T19:09:27.780999Z,1026.2631241548145,-84,384,948,2953,28.5,,1002.86,22.86,C2:9A:9F:E5:58:27
1524337772833,2018-04-21T19:09:32.832999Z,1027.3383084456648,-88,376,952,2953,28.5,,1002.72,22.85,C2:9A:9F:E5:58:27
1524337777899,2018-04-21T19:09:37.898999Z,1018.5558403936428,-80,384,940,2947,28.5,,1002.83,22.85,C2:9A:9F:E5:58:27
1524337782923,2018-04-21T19:09:42.923000Z,1026.2631241548145,-84,384,948,2953,28.5,,1002.81,22.85,C2:9A:9F:E5:58:27
1524337788478,2018-04-21T19:09:48.477999Z,1022.6710125939818,-76,376,948,2953,28.5,,1002.84,22.85,C2:9A:9F:E5:58:27
1524337793803,2018-04-21T19:09:53.802999Z,1022.9760505505493,-80,376,948,2953,28.5,,1002.83,22.85,C2:9A:9F:E5:58:27
1524337799103,2018-04-21T19:09:59.102999Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.85,22.84,C2:9A:9F:E5:58:27
1524337804663,2018-04-21T19:10:04.663000Z,1027.7665104487498,-84,388,948,2953,28.5,,1002.81,22.85,C2:9A:9F:E5:58:27
1524337810213,2018-04-21T19:10:10.213000Z,1019.2703272439554,-80,376,944,2947,28.5,,1002.88,22.85,C2:9A:9F:E5:58:27
1524337815763,2018-04-21T19:10:15.763000Z,1025.6393128190825,-76,384,948,2959,28.5,,1002.83,22.85,C2:9A:9F:E5:58:27
1524337820813,2018-04-21T19:10:20.812999Z,1022.9760505505493,-80,376,948,2953,28.5,,1002.88,22.84,C2:9A:9F:E5:58:27
1524337825843,2018-04-21T19:10:25.842999Z,1015.566836796082,-80,376,940,2959,28.5,,1002.82,22.84,C2:9A:9F:E5:58:27
1524337830913,2018-04-21T19:10:30.913000Z,1024.148426742921,-76,380,948,2947,28.5,,1002.88,22.84,C2:9A:9F:E5:58:27
1524337835973,2018-04-21T19:10:35.973000Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.83,22.83,C2:9A:9F:E5:58:27
1524337841531,2018-04-21T19:10:41.530999Z,1015.566836796082,-80,376,940,2959,28.5,,1002.81,22.84,C2:9A:9F:E5:58:27
1524337846823,2018-04-21T19:10:46.822999Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.78,22.83,C2:9A:9F:E5:58:27
1524337852643,2018-04-21T19:10:52.642999Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.87,22.84,C2:9A:9F:E5:58:27
1524337857823,2018-04-21T19:10:57.822999Z,1025.1087747161273,-88,380,948,2953,28.5,,1002.81,22.84,C2:9A:9F:E5:58:27
1524337862819,2018-04-21T19:11:02.819000Z,1024.4530247893263,-80,380,948,2953,28.5,,1002.87,22.84,C2:9A:9F:E5:58:27
1524337867809,2018-04-21T19:11:07.809000Z,1021.4107890559998,-88,380,944,2947,28.5,,1002.82,22.82,C2:9A:9F:E5:58:27
1524337872843,2018-04-21T19:11:12.842999Z,1010.7106410837871,-84,372,936,2947,28.5,,1002.85,22.83,C2:9A:9F:E5:58:27
1524337877913,2018-04-21T19:11:17.913000Z,1018.964179939609,-76,376,944,2941,28.5,,1002.81,22.83,C2:9A:9F:E5:58:27
1524337882933,2018-04-21T19:11:22.933000Z,1025.6393128190825,-76,384,948,2959,28.5,,1002.85,22.83,C2:9A:9F:E5:58:27
1524337888492,2018-04-21T19:11:28.492000Z,1019.2153844992725,-88,384,940,2953,28.5,,1002.83,22.83,C2:9A:9F:E5:58:27
1524337893821,2018-04-21T19:11:33.821000Z,1019.2703272439554,-80,376,944,2953,28.5,,1002.9,22.82,C2:9A:9F:E5:58:27
1524337899093,2018-04-21T19:11:39.092999Z,1020.7526634792583,-80,380,944,2959,28.5,,1002.87,22.82,C2:9A:9F:E5:58:27
1524337904633,2018-04-21T19:11:44.632999Z,1023.2966334352908,-84,376,948,2953,28.5,,1002.9,22.82,C2:9A:9F:E5:58:27
1524337909813,2018-04-21T19:11:49.812999Z,1019.2703272439554,-80,376,944,2959,28.5,,1002.83,22.82,C2:9A:9F:E5:58:27
1524337914823,2018-04-21T19:11:54.822999Z,1014.4160882004977,-84,372,940,2953,28.5,,1002.83,22.81,C2:9A:9F:E5:58:27
1524337920779,2018-04-21T19:12:00.779000Z,1029.6407140357262,-80,384,952,2953,28.5,,1002.82,22.82,C2:9A:9F:E5:58:27
1524337926303,2018-04-21T19:12:06.302999Z,1022.2485020776504,-80,384,944,2947,28.5,,1002.91,22.81,C2:9A:9F:E5:58:27
1524337931853,2018-04-21T19:12:11.852999Z,1026.683982537957,-80,376,952,2953,28.5,,1002.87,22.81,C2:9A:9F:E5:58:27
1524337936913,2018-04-21T19:12:16.913000Z,1019.5920752928595,-84,376,944,2947,28.5,,1002.81,22.8,C2:9A:9F:E5:58:27
1524337941969,2018-04-21T19:12:21.969000Z,1022.9760505505493,-80,376,948,2959,28.5,,1002.88,22.81,C2:9A:9F:E5:58:27
1524337947513,2018-04-21T19:12:27.513000Z,1025.9434682281476,-80,384,948,2947,28.5,,1002.85,22.81,C2:9A:9F:E5:58:27
1524337952801,2018-04-21T19:12:32.801000Z,1027.003407978766,-84,376,952,2953,28.5,,1002.86,22.8,C2:9A:9F:E5:58:27
1524337958113,2018-04-21T19:12:38.112999Z,1021.073944433017,-84,380,944,2953,28.5,,1002.81,22.8,C2:9A:9F:E5:58:27
1524337963643,2018-04-21T19:12:43.642999Z,1023.2966334352908,-84,376,948,2959,28.5,,1002.87,22.79,C2:9A:9F:E5:58:27
1524337968813,2018-04-21T19:12:48.812999Z,1021.073944433017,-84,380,944,2953,28.5,,1002.75,22.78,C2:9A:9F:E5:58:27
1524337973830,2018-04-21T19:12:53.829999Z,1022.9760505505493,-80,376,948,2953,28.5,,1002.87,22.81,C2:9A:9F:E5:58:27
1524337978813,2018-04-21T19:12:58.812999Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.85,22.8,C2:9A:9F:E5:58:27
1524337984363,2018-04-21T19:13:04.362999Z,1020.7526634792583,-80,380,944,2947,28.5,,1002.75,22.8,C2:9A:9F:E5:58:27
1524337989813,2018-04-21T19:13:09.812999Z,1022.9760505505493,-80,376,948,2953,28.5,,1002.85,22.8,C2:9A:9F:E5:58:27
1524337994943,2018-04-21T19:13:14.943000Z,1022.9760505505493,-80,376,948,2959,28.5,,1002.84,22.8,C2:9A:9F:E5:58:27
1524338000499,2018-04-21T19:13:20.499000Z,1026.2631241548145,-84,384,948,2947,28.5,,1002.84,22.81,C2:9A:9F:E5:58:27
1524338005782,2018-04-21T19:13:25.782000Z,1024.148426742921,-76,380,948,2947,28.5,,1002.89,22.8,C2:9A:9F:E5:58:27
1524338011103,2018-04-21T19:13:31.102999Z,1024.4530247893263,-80,380,948,2953,28.5,,1002.82,22.79,C2:9A:9F:E5:58:27
1524338016623,2018-04-21T19:13:36.622999Z,1020.7526634792583,-80,380,944,2959,28.5,,1002.84,22.8,C2:9A:9F:E5:58:27
1524338021823,2018-04-21T19:13:41.822999Z,1031.457221604464,-84,388,952,2959,28.5,,1002.84,22.8,C2:9A:9F:E5:58:27
1524338026809,2018-04-21T19:13:46.809000Z,1017.71508783156,-88,380,940,2953,28.5,,1002.87,22.79,C2:9A:9F:E5:58:27
1524338031833,2018-04-21T19:13:51.832999Z,1023.2966334352908,-84,376,948,2947,28.5,,1002.87,22.81,C2:9A:9F:E5:58:27
1524338036843,2018-04-21T19:13:56.842999Z,1019.2703272439554,-80,376,944,2947,28.5,,1002.91,22.8,C2:9A:9F:E5:58:27
1524338041893,2018-04-21T19:14:01.892999Z,1022.2485020776504,-80,384,944,2953,28.5,,1002.8,22.8,C2:9A:9F:E5:58:27
1524338046943,2018-04-21T19:14:06.943000Z,1024.7731456278507,-84,380,948,2953,28.5,,1002.89,22.8,C2:9A:9F:E5:58:27
1524338052483,2018-04-21T19:14:12.483000Z,1020.4469608950776,-76,380,944,2953,28.5,,1002.82,22.79,C2:9A:9F:E5:58:27
1524338058033,2018-04-21T19:14:18.032999Z,1021.073944433017,-84,380,944,2953,28.5,,1002.9,22.79,C2:9A:9F:E5:58:27
1524338063823,2018-04-21T19:14:23.822999Z,1022.9760505505493,-80,376,948,2953,28.5,,1002.94,22.8,C2:9A:9F:E5:58:27
1524338069163,2018-04-21T19:14:29.163000Z,1027.3383084456648,-88,376,952,2953,28.5,,1002.89,22.8,C2:9A:9F:E5:58:27
1524338074662,2018-04-21T19:14:34.661999Z,1029.959222493784,-84,384,952,2953,28.5,,1002.88,22.8,C2:9A:9F:E5:58:27
1524338079823,2018-04-21T19:14:39.822999Z,1022.9056652497336,-88,384,944,2947,28.5,,1002.89,22.79,C2:9A:9F:E5:58:27
1524338084773,2018-04-21T19:14:44.773000Z,1017.0545708072896,-80,380,940,2953,28.5,,1002.91,22.78,C2:9A:9F:E5:58:27
1524338089809,2018-04-21T19:14:49.809000Z,1021.073944433017,-84,380,944,2959,28.5,,1002.87,22.78,C2:9A:9F:E5:58:27
1524338094893,2018-04-21T19:14:54.892999Z,1022.9760505505493,-80,376,948,2959,28.5,,1002.91,22.78,C2:9A:9F:E5:58:27
1524338099953,2018-04-21T19:14:59.953000Z,1025.6393128190825,-76,384,948,2947,28.5,,1002.91,22.8,C2:9A:9F:E5:58:27
1524338105493,2018-04-21T19:15:05.493000Z,1015.8897577985517,-84,376,940,2953,28.5,,1002.86,22.78,C2:9A:9F:E5:58:27
1524338110813,2018-04-21T19:15:10.812999Z,1017.0545708072896,-80,380,940,2959,28.5,,1002.88,22.78,C2:9A:9F:E5:58:27
1524338116113,2018-04-21T19:15:16.112999Z,1020.2823138719989,-92,376,944,2959,28.5,,1002.9,22.78,C2:9A:9F:E5:58:27
1524338121633,2018-04-21T19:15:21.632999Z,1015.566836796082,-80,376,940,2953,28.5,,1002.91,22.78,C2:9A:9F:E5:58:27
1524338126823,2018-04-21T19:15:26.822999Z,1019.5920752928595,-84,376,944,2947,28.5,,1002.87,22.78,C2:9A:9F:E5:58:27
1524338131800,2018-04-21T19:15:31.799999Z,1024.4530247893263,-80,380,948,2941,28.5,,1002.87,22.78,C2:9A:9F:E5:58:27
1524338136783,2018-04-21T19:15:36.782999Z,1024.4530247893263,-80,380,948,2947,28.5,,1002.87,22.78,C2:9A:9F:E5:58:27
1524338141833,2018-04-21T19:15:41.832999Z,1022.3815334795519,-72,376,948,2947,28.5,,1002.84,22.77,C2:9A:9F:E5:58:27
