time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546819219840,2019-01-07T00:00:19.839999Z,1050.7587734584947,171,-433,942,2947,29,,,,,1016.48,23.85,,EE:B4:42:EE:C1:16
1546819226390,2019-01-07T00:00:26.390000Z,1055.3416508410915,175,-436,945,2947,29,,,,,1016.48,23.85,,EE:B4:42:EE:C1:16
1546819233420,2019-01-07T00:00:33.420000Z,1053.3650839096576,173,-432,945,2947,29,,,,,1016.47,23.85,,EE:B4:42:EE:C1:16
1546819239420,2019-01-07T00:00:39.420000Z,1049.5575258174274,175,-435,939,2935,29,,,,,1016.46,23.85,,EE:B4:42:EE:C1:16
1546819245460,2019-01-07T00:00:45.460000Z,1051.2663791827454,172,-436,941,2941,29,,,,,1016.46,23.85,,EE:B4:42:EE:C1:16
1546819251489,2019-01-07T00:00:51.489000Z,1053.4082779245662,172,-439,942,2947,29,,,,,1016.46,23.85,,EE:B4:42:EE:C1:16
1546819257509,2019-01-07T00:00:57.509000Z,1051.3320122587345,169,-433,943,2941,29,,,,,1016.46,23.85,,EE:B4:42:EE:C1:16
1546819263519,2019-01-07T00:01:03.519000Z,1054.1162175016566,173,-436,944,2947,29,,,,,1016.47,23.85,,EE:B4:42:EE:C1:16
1546819275619,2019-01-07T00:01:15.618999Z,1053.3973609232178,179,-434,943,2947,29,,,,,1016.46,23.85,,EE:B4:42:EE:C1:16
1546819281640,2019-01-07T00:01:21.640000Z,1049.95666577245,172,-435,940,2947,29,,,,,1016.46,23.85,,EE:B4:42:EE:C1:16
1546819287639,2019-01-07T00:01:27.638999Z,1054.0332063080366,175,-435,944,2941,29,,,,,1016.46,23.85,,EE:B4:42:EE:C1:16
1546819293668,2019-01-07T00:01:33.667999Z,1053.6403560987972,178,-435,943,2947,29,,,,,1016.45,23.85,,EE:B4:42:EE:C1:16
1546819299720,2019-01-07T00:01:39.720000Z,1052.5022565296476,179,-434,942,2947,29,,,,,1016.46,23.85,,EE:B4:42:EE:C1:16
1546819305740,2019-01-07T00:01:45.740000Z,1053.9653694500594,175,-437,943,2953,29.5,,,,,1016.45,23.85,,EE:B4:42:EE:C1:16
1546819312780,2019-01-07T00:01:52.779999Z,1055.1298498289204,177,-439,943,2947,29.5,,,,,1016.45,23.85,,EE:B4:42:EE:C1:16
1546819318800,2019-01-07T00:01:58.799999Z,1054.5169510254445,175,-434,945,2941,29,,,,,1016.46,23.85,,EE:B4:42:EE:C1:16
1546819325839,2019-01-07T00:02:05.838999Z,1048.496542674319,174,-435,938,2953,29.5,,,,,1016.45,23.85,,EE:B4:42:EE:C1:16
1546819331889,2019-01-07T00:02:11.888999Z,1046.006214130681,173,-438,934,2947,29,,,,,1016.43,23.85,,EE:B4:42:EE:C1:16
1546819337940,2019-01-07T00:02:17.940000Z,1049.0390841146007,171,-431,941,2953,29.5,,,,,1016.43,23.85,,EE:B4:42:EE:C1:16
1546819343959,2019-01-07T00:02:23.959000Z,1049.0614853286722,172,-435,939,2953,29,,,,,1016.43,23.85,,EE:B4:42:EE:C1:16
1546819349989,2019-01-07T00:02:29.989000Z,1050.4522835426653,175,-435,940,2947,29,,,,,1016.42,23.85,,EE:B4:42:EE:C1:16
1546819357029,2019-01-07T00:02:37.029000Z,1048.8226732865762,178,-432,939,2947,29.5,,,,,1016.41,23.85,,EE:B4:42:EE:C1:16
1546819363059,2019-01-07T00:02:43.059000Z,1049.3107261435957,176,-434,939,2953,29.5,,,,,1016.4,23.85,,EE:B4:42:EE:C1:16
1546819370080,2019-01-07T00:02:50.079999Z,1051.0337768121442,176,-436,940,2947,29.5,,,,,1016.4,23.85,,EE:B4:42:EE:C1:16
1546819376129,2019-01-07T00:02:56.128999Z,1049.7447308750827,174,-438,938,2947,29,,,,,1016.4,23.85,,EE:B4:42:EE:C1:16
1546819384160,2019-01-07T00:03:04.160000Z,1051.18124031967,174,-435,941,2953,29.5,,,,,1016.41,23.85,,EE:B4:42:EE:C1:16
1546819390170,2019-01-07T00:03:10.170000Z,1051.540298799813,179,-436,940,2947,29.5,,,,,1016.4,23.85,,EE:B4:42:EE:C1:16
1546819396213,2019-01-07T00:03:16.213000Z,1049.129639272478,172,-433,940,2959,29,,,,,1016.41,23.85,,EE:B4:42:EE:C1:16
1546819402233,2019-01-07T00:03:22.233000Z,1052.9719844326344,174,-435,943,2953,29,,,,,1016.41,23.85,,EE:B4:42:EE:C1:16
1546819408289,2019-01-07T00:03:28.289000Z,1058.1124703924436,173,-437,948,2941,29,,,,,1016.41,23.85,,EE:B4:42:EE:C1:16
1546819414309,2019-01-07T00:03:34.309000Z,1057.7296440962596,174,-440,946,2947,29,,,,,1016.41,23.85,,EE:B4:42:EE:C1:16
1546819420345,2019-01-07T00:03:40.345000Z,1051.4984545875473,173,-434,942,2953,29,,,,,1016.41,23.85,,EE:B4:42:EE:C1:16
1546819426360,2019-01-07T00:03:46.359999Z,1052.9905032810125,177,-436,942,2941,29,,,,,1016.39,23.85,,EE:B4:42:EE:C1:16
1546819439410,2019-01-07T00:03:59.410000Z,1046.4664351999065,170,-436,936,2953,29,,,,,1016.4,23.85,,EE:B4:42:EE:C1:16
1546819446465,2019-01-07T00:04:06.464999Z,1051.920624381897,178,-433,942,2947,29,,,,,1016.38,23.85,,EE:B4:42:EE:C1:16
1546819452509,2019-01-07T00:04:12.509000Z,1048.8303008590094,176,-435,938,2947,29,,,,,1016.38,23.85,,EE:B4:42:EE:C1:16
1546819458569,2019-01-07T00:04:18.569000Z,1051.5141463622826,176,-435,941,2947,29,,,,,1016.38,23.85,,EE:B4:42:EE:C1:16
1546819465590,2019-01-07T00:04:25.589999Z,1049.8723731959042,174,-434,940,2953,29.5,,,,,1016.39,23.85,,EE:B4:42:EE:C1:16
1546819471650,2019-01-07T00:04:31.650000Z,1051.6634442634202,174,-434,942,2947,29.5,,,,,1016.38,23.85,,EE:B4:42:EE:C1:16
1546819477660,2019-01-07T00:04:37.660000Z,1051.367205119125,173,-438,940,2947,29.5,,,,,1016.38,23.85,,EE:B4:42:EE:C1:16
1546819483679,2019-01-07T00:04:43.678999Z,1053.6208995649242,175,-434,944,2947,29.5,,,,,1016.38,23.85,,EE:B4:42:EE:C1:16
1546819489690,2019-01-07T00:04:49.690000Z,1051.18124031967,174,-435,941,2953,29.5,,,,,1016.37,23.85,,EE:B4:42:EE:C1:16
1546819495759,2019-01-07T00:04:55.759000Z,1052.7454583136418,178,-435,942,2953,29.5,,,,,1016.36,23.85,,EE:B4:42:EE:C1:16
1546819501799,2019-01-07T00:05:01.799000Z,1048.7273239503202,177,-430,940,2953,29.5,,,,,1016.36,23.85,,EE:B4:42:EE:C1:16
1546819508814,2019-01-07T00:05:08.813999Z,1052.097428948479,172,-438,941,2947,29.5,,,,,1016.37,23.85,,EE:B4:42:EE:C1:16
1546819514830,2019-01-07T00:05:14.829999Z,1048.8817855220864,173,-432,940,2935,29.5,,,,,1016.36,23.85,,EE:B4:42:EE:C1:16
1546819520889,2019-01-07T00:05:20.888999Z,1053.159057312807,178,-436,942,2953,29.5,,,,,1016.37,23.85,,EE:B4:42:EE:C1:16
1546819527900,2019-01-07T00:05:27.900000Z,1053.2093808925174,175,-433,944,2953,29.5,,,,,1016.37,23.85,,EE:B4:42:EE:C1:16
1546819533930,2019-01-07T00:05:33.930000Z,1051.2820744215132,175,-437,940,2953,29.5,,,,,1016.36,23.85,,EE:B4:42:EE:C1:16
1546819540980,2019-01-07T00:05:40.980000Z,1054.3671087434395,177,-435,944,2953,29.5,,,,,1016.36,23.85,,EE:B4:42:EE:C1:16
1546819546986,2019-01-07T00:05:46.986000Z,1052.163960606901,177,-434,942,2947,29.5,,,,,1016.36,23.85,,EE:B4:42:EE:C1:16
1546819552988,2019-01-07T00:05:52.987999Z,1052.5592619895565,174,-434,943,2947,29.5,,,,,1016.35,23.85,,EE:B4:42:EE:C1:16
1546819560050,2019-01-07T00:06:00.049999Z,1055.002369665585,175,-433,946,2953,29.5,,,,,1016.35,23.85,,EE:B4:42:EE:C1:16
1546819566060,2019-01-07T00:06:06.059999Z,1055.6595095010512,174,-435,946,2947,29.5,,,,,1016.35,23.85,,EE:B4:42:EE:C1:16
1546819572099,2019-01-07T00:06:12.098999Z,1054.8507003363084,177,-434,945,2947,29.5,,,,,1016.34,23.85,,EE:B4:42:EE:C1:16
1546819578126,2019-01-07T00:06:18.125999Z,1051.430454190861,173,-436,941,2947,29.5,,,,,1016.35,23.85,,EE:B4:42:EE:C1:16
1546819584118,2019-01-07T00:06:24.118000Z,1055.3525477299042,170,-438,945,2953,29.5,,,,,1016.34,23.85,,EE:B4:42:EE:C1:16
1546819591170,2019-01-07T00:06:31.170000Z,1051.982414301684,173,-433,943,2953,29.5,,,,,1016.35,23.85,,EE:B4:42:EE:C1:16
1546819598219,2019-01-07T00:06:38.219000Z,1053.5435444251937,177,-433,944,2953,29.5,,,,,1016.34,23.85,,EE:B4:42:EE:C1:16
1546819605250,2019-01-07T00:06:45.250000Z,1052.2015016145908,178,-438,940,2941,29.5,,,,,1016.34,23.85,,EE:B4:42:EE:C1:16
1546819612270,2019-01-07T00:06:52.269999Z,1051.4780073781858,179,-438,939,2953,29.5,,,,,1016.32,23.85,,EE:B4:42:EE:C1:16
1546819618320,2019-01-07T00:06:58.319999Z,1051.9952471375525,178,-431,943,2947,29.5,,,,,1016.32,23.85,,EE:B4:42:EE:C1:16
1546819625410,2019-01-07T00:07:05.410000Z,1049.4593846357275,174,-433,940,2941,29.5,,,,,1016.32,23.85,,EE:B4:42:EE:C1:16
1546819632369,2019-01-07T00:07:12.368999Z,1051.9961977117598,176,-434,942,2947,29.5,,,,,1016.32,23.85,,EE:B4:42:EE:C1:16
1546819638420,2019-01-07T00:07:18.420000Z,1052.5768380503155,177,-435,942,2947,29.5,,,,,1016.32,23.85,,EE:B4:42:EE:C1:16
1546819644420,2019-01-07T00:07:24.420000Z,1048.1707876104924,177,-433,938,2953,29.5,,,,,1016.31,23.85,,EE:B4:42:EE:C1:16
1546819650459,2019-01-07T00:07:30.459000Z,1051.6168503785018,177,-437,940,2953,29.5,,,,,1016.3,23.85,,EE:B4:42:EE:C1:16
1546819656496,2019-01-07T00:07:36.496000Z,1050.0385707201426,175,-434,940,2947,29.5,,,,,1016.3,23.85,,EE:B4:42:EE:C1:16
1546819662510,2019-01-07T00:07:42.509999Z,1053.3973609232178,179,-434,943,2959,29.5,,,,,1016.3,23.85,,EE:B4:42:EE:C1:16
1546819668559,2019-01-07T00:07:48.559000Z,1051.6410984741894,182,-435,940,2953,29.5,,,,,1016.29,23.85,,EE:B4:42:EE:C1:16
1546819674599,2019-01-07T00:07:54.598999Z,1050.7126153235242,179,-434,940,2941,29.5,,,,,1016.29,23.85,,EE:B4:42:EE:C1:16
1546819680639,2019-01-07T00:08:00.638999Z,1052.9905032810125,177,-436,942,2947,29.5,,,,,1016.29,23.85,,EE:B4:42:EE:C1:16
1546819686660,2019-01-07T00:08:06.660000Z,1053.0593525533118,177,-434,943,2953,29.5,,,,,1016.29,23.85,,EE:B4:42:EE:C1:16
1546819693680,2019-01-07T00:08:13.680000Z,1054.1233324426512,178,-434,944,2947,29.5,,,,,1016.28,23.85,,EE:B4:42:EE:C1:16
1546819699716,2019-01-07T00:08:19.716000Z,1052.9905032810125,177,-436,942,2953,29.5,,,,,1016.29,23.85,,EE:B4:42:EE:C1:16
1546819705740,2019-01-07T00:08:25.740000Z,1053.551137819138,175,-436,943,2941,29.5,,,,,1016.28,23.85,,EE:B4:42:EE:C1:16
1546819711770,2019-01-07T00:08:31.769999Z,1051.308232632086,178,-438,939,2959,29.5,,,,,1016.29,23.85,,EE:B4:42:EE:C1:16
1546819717800,2019-01-07T00:08:37.799999Z,1049.806172586159,174,-436,939,2947,29.5,,,,,1016.28,23.85,,EE:B4:42:EE:C1:16
1546819723840,2019-01-07T00:08:43.839999Z,1051.1008514885714,176,-434,941,2953,29.5,,,,,1016.28,23.85,,EE:B4:42:EE:C1:16
1546819729860,2019-01-07T00:08:49.859999Z,1053.8851929883065,177,-436,943,2953,29.5,,,,,1016.28,23.85,,EE:B4:42:EE:C1:16
1546819735868,2019-01-07T00:08:55.868000Z,1047.9165043074759,173,-434,938,2947,29.5,,,,,1016.28,23.85,,EE:B4:42:EE:C1:16
1546819741930,2019-01-07T00:09:01.930000Z,1049.6256475524976,175,-433,940,2953,29.5,,,,,1016.28,23.85,,EE:B4:42:EE:C1:16
1546819747957,2019-01-07T00:09:07.957000Z,1048.0820578561586,174,-434,938,2941,29.5,,,,,1016.28,23.85,,EE:B4:42:EE:C1:16
1546819754010,2019-01-07T00:09:14.009999Z,1048.124515503764,175,-438,936,2947,29.5,,,,,1016.27,23.85,,EE:B4:42:EE:C1:16
1546819760040,2019-01-07T00:09:20.039999Z,1048.9985700657555,177,-435,938,2947,29.5,,,,,1016.27,23.85,,EE:B4:42:EE:C1:16
1546819766090,2019-01-07T00:09:26.089999Z,1051.3705341124983,178,-436,940,2953,29.5,,,,,1016.27,23.85,,EE:B4:42:EE:C1:16
1546819772058,2019-01-07T00:09:32.058000Z,1054.3931904180718,180,-436,943,2953,29.5,,,,,1016.28,23.85,,EE:B4:42:EE:C1:16
1546819778120,2019-01-07T00:09:38.119999Z,1051.0618440415387,179,-437,939,2935,29.5,,,,,1016.27,23.85,,EE:B4:42:EE:C1:16
1546819785139,2019-01-07T00:09:45.138999Z,1049.5827742488916,178,-436,938,2947,29.5,,,,,1016.27,23.85,,EE:B4:42:EE:C1:16
1546819791190,2019-01-07T00:09:51.190000Z,1055.4951444701203,173,-435,946,2941,29.5,,,,,1016.27,23.85,,EE:B4:42:EE:C1:16
1546819797220,2019-01-07T00:09:57.220000Z,1050.0566651376487,173,-437,939,2947,29.5,,,,,1016.27,23.85,,EE:B4:42:EE:C1:16
1546819803240,2019-01-07T00:10:03.240000Z,1052.409140971324,176,-435,942,2953,29.5,,,,,1016.26,23.85,,EE:B4:42:EE:C1:16
1546819809260,2019-01-07T00:10:09.259999Z,1056.9796592177165,179,-434,947,2959,29.5,,,,,1016.26,23.85,,EE:B4:42:EE:C1:16
1546819815269,2019-01-07T00:10:15.269000Z,1057.0539248307061,177,-435,947,2953,29.5,,,,,1016.26,23.85,,EE:B4:42:EE:C1:16
1546819821306,2019-01-07T00:10:21.305999Z,1055.2748457155606,175,-438,944,2947,29.5,,,,,1016.25,23.85,,EE:B4:42:EE:C1:16
1546819827320,2019-01-07T00:10:27.319999Z,1051.9961977117598,176,-434,942,2947,29.5,,,,,1016.25,23.86,,EE:B4:42:EE:C1:16
1546819834380,2019-01-07T00:10:34.380000Z,1051.2511593334868,174,-433,942,2941,29.5,,,,,1016.24,23.86,,EE:B4:42:EE:C1:16
1546819840400,2019-01-07T00:10:40.400000Z,1050.1395145408062,176,-436,939,2953,29.5,,,,,1016.24,23.86,,EE:B4:42:EE:C1:16
1546819848420,2019-01-07T00:10:48.420000Z,1055.9213985898762,176,-437,945,2953,29.5,,,,,1016.23,23.85,,EE:B4:42:EE:C1:16
1546819854440,2019-01-07T00:10:54.440000Z,1050.1095180979935,175,-432,941,2947,29.5,,,,,1016.24,23.85,,EE:B4:42:EE:C1:16
1546819860484,2019-01-07T00:11:00.483999Z,1053.7874548503603,176,-434,944,2935,29.5,,,,,1016.25,23.86,,EE:B4:42:EE:C1:16
1546819866513,2019-01-07T00:11:06.513000Z,1051.7475932941325,172,-435,942,2947,29.5,,,,,1016.24,23.86,,EE:B4:42:EE:C1:16
1546819872559,2019-01-07T00:11:12.559000Z,1048.4850976527994,176,-432,939,2947,29.5,,,,,1016.24,23.85,,EE:B4:42:EE:C1:16
1546819880570,2019-01-07T00:11:20.569999Z,1048.0429380516812,177,-437,936,2947,29.5,,,,,1016.24,23.85,,EE:B4:42:EE:C1:16
1546819886609,2019-01-07T00:11:26.608999Z,1047.3070227970402,180,-434,936,2947,29.5,,,,,1016.24,23.86,,EE:B4:42:EE:C1:16
1546819892656,2019-01-07T00:11:32.655999Z,1047.2903131414898,175,-436,936,2947,29.5,,,,,1016.24,23.85,,EE:B4:42:EE:C1:16
1546819898670,2019-01-07T00:11:38.670000Z,1053.3043244950625,176,-435,943,2947,29.5,,,,,1016.24,23.85,,EE:B4:42:EE:C1:16
1546819904688,2019-01-07T00:11:44.687999Z,1050.3075739991596,177,-436,939,2947,29.5,,,,,1016.23,23.85,,EE:B4:42:EE:C1:16
1546819910680,2019-01-07T00:11:50.680000Z,1052.7402338658858,173,-437,942,2947,29.5,,,,,1016.24,23.86,,EE:B4:42:EE:C1:16
1546819916729,2019-01-07T00:11:56.729000Z,1050.787323867204,177,-435,940,2935,29.5,,,,,1016.23,23.85,,EE:B4:42:EE:C1:16
1546819923760,2019-01-07T00:12:03.759999Z,1051.532215388573,174,-438,940,2947,29.5,,,,,1016.22,23.85,,EE:B4:42:EE:C1:16
1546819930750,2019-01-07T00:12:10.750000Z,1054.1996964522423,176,-435,944,2947,29.5,,,,,1016.23,23.85,,EE:B4:42:EE:C1:16
1546819936820,2019-01-07T00:12:16.819999Z,1049.9609516548699,177,-433,940,2953,29.5,,,,,1016.22,23.85,,EE:B4:42:EE:C1:16
1546819942838,2019-01-07T00:12:22.838000Z,1052.390136783883,170,-433,944,2953,29.5,,,,,1016.23,23.85,,EE:B4:42:EE:C1:16
1546819948870,2019-01-07T00:12:28.869999Z,1054.2992933697717,177,-437,943,2947,29.5,,,,,1016.23,23.85,,EE:B4:42:EE:C1:16
1546819954899,2019-01-07T00:12:34.898999Z,1051.2016933015282,177,-436,940,2953,29.5,,,,,1016.23,23.85,,EE:B4:42:EE:C1:16
1546819961940,2019-01-07T00:12:41.940000Z,1049.7528280504891,179,-436,938,2947,29.5,,,,,1016.22,23.85,,EE:B4:42:EE:C1:16
1546819967969,2019-01-07T00:12:47.969000Z,1047.9856869251603,173,-432,939,2941,29.5,,,,,1016.22,23.85,,EE:B4:42:EE:C1:16
1546819973999,2019-01-07T00:12:53.999000Z,1055.4131892296969,175,-434,946,2941,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546819980010,2019-01-07T00:13:00.009999Z,1049.818079478535,179,-434,939,2953,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546819986049,2019-01-07T00:13:06.049000Z,1053.9283656871562,178,-440,941,2947,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546819992079,2019-01-07T00:13:12.078999Z,1053.8619454178995,176,-432,945,2947,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546819999100,2019-01-07T00:13:19.099999Z,1050.9714553687936,176,-438,939,2935,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546820006150,2019-01-07T00:13:26.150000Z,1054.5468220994267,176,-438,943,2947,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546820012180,2019-01-07T00:13:32.180000Z,1050.9714553687936,176,-438,939,2953,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546820018219,2019-01-07T00:13:38.219000Z,1057.783059043772,176,-435,948,2947,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546820025239,2019-01-07T00:13:45.239000Z,1050.7230843566729,177,-437,939,2941,29.5,,,,,1016.2,23.85,,EE:B4:42:EE:C1:16
1546820031289,2019-01-07T00:13:51.289000Z,1054.1868904515934,173,-434,945,2953,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546820038310,2019-01-07T00:13:58.309999Z,1049.6613739678144,176,-437,938,2947,29.5,,,,,1016.21,23.85,,EE:B4:42:EE:C1:16
1546820044330,2019-01-07T00:14:04.329999Z,1052.9263981874517,177,-438,941,2953,29.5,,,,,1016.2,23.85,,EE:B4:42:EE:C1:16
1546820050366,2019-01-07T00:14:10.365999Z,1054.0332063080366,175,-435,944,2941,29.5,,,,,1016.19,23.85,,EE:B4:42:EE:C1:16
1546820056419,2019-01-07T00:14:16.418999Z,1053.9525606022312,172,-436,944,2947,29.5,,,,,1016.19,23.85,,EE:B4:42:EE:C1:16
1546820063449,2019-01-07T00:14:23.448999Z,1051.9282294909667,176,-436,941,2959,29.5,,,,,1016.19,23.85,,EE:B4:42:EE:C1:16
1546820070479,2019-01-07T00:14:30.479000Z,1053.9886147392674,178,-438,942,2953,29.5,,,,,1016.19,23.85,,EE:B4:42:EE:C1:16
1546820076505,2019-01-07T00:14:36.505000Z,1050.0457132906167,170,-436,940,2953,29.5,,,,,1016.18,23.85,,EE:B4:42:EE:C1:16
1546820084569,2019-01-07T00:14:44.569000Z,1051.584043241433,176,-433,942,2953,29.5,,,,,1016.18,23.85,,EE:B4:42:EE:C1:16
1546820090590,2019-01-07T00:14:50.589999Z,1049.078166773096,175,-436,938,2953,29.5,,,,,1016.18,23.85,,EE:B4:42:EE:C1:16
1546820096620,2019-01-07T00:14:56.619999Z,1054.6530235105763,177,-440,942,2947,29.5,,,,,1016.18,23.85,,EE:B4:42:EE:C1:16
1546820102650,2019-01-07T00:15:02.650000Z,1051.5141463622826,176,-435,941,2947,29.5,,,,,1016.18,23.85,,EE:B4:42:EE:C1:16
1546820108680,2019-01-07T00:15:08.680000Z,1057.7499704561565,177,-441,945,2953,29.5,,,,,1016.17,23.85,,EE:B4:42:EE:C1:16
1546820114720,2019-01-07T00:15:14.720000Z,1053.511271890339,178,-439,941,2941,29.5,,,,,1016.18,23.85,,EE:B4:42:EE:C1:16
1546820120750,2019-01-07T00:15:20.750000Z,1049.95666577245,172,-435,940,2941,29.5,,,,,1016.17,23.85,,EE:B4:42:EE:C1:16
1546820127780,2019-01-07T00:15:27.779999Z,1049.4593846357275,174,-433,940,2953,29.5,,,,,1016.18,23.85,,EE:B4:42:EE:C1:16
1546820134840,2019-01-07T00:15:34.839999Z,1054.6127251270962,176,-436,944,2965,29.5,,,,,1016.17,23.85,,EE:B4:42:EE:C1:16
1546820141856,2019-01-07T00:15:41.855999Z,1054.1996964522423,176,-435,944,2947,29.5,,,,,1016.16,23.85,,EE:B4:42:EE:C1:16
1546820147870,2019-01-07T00:15:47.869999Z,1055.8247960717724,175,-435,946,2941,29.5,,,,,1016.15,23.85,,EE:B4:42:EE:C1:16
1546820154900,2019-01-07T00:15:54.900000Z,1053.7177041314244,176,-436,943,2947,29.5,,,,,1016.14,23.85,,EE:B4:42:EE:C1:16
1546820160949,2019-01-07T00:16:00.948999Z,1050.0385707201426,175,-434,940,2947,29.5,,,,,1016.16,23.85,,EE:B4:42:EE:C1:16
1546820166960,2019-01-07T00:16:06.960000Z,1054.7961888440818,175,-439,943,2953,29.5,,,,,1016.15,23.85,,EE:B4:42:EE:C1:16
1546820173000,2019-01-07T00:16:13Z,1050.787323867204,177,-435,940,2959,29.5,,,,,1016.14,23.85,,EE:B4:42:EE:C1:16
1546820179003,2019-01-07T00:16:19.003000Z,1051.9115932434627,173,-435,942,2947,29.5,,,,,1016.14,23.85,,EE:B4:42:EE:C1:16
1546820185039,2019-01-07T00:16:25.039000Z,1049.4941638713385,175,-437,938,2953,29.5,,,,,1016.15,23.85,,EE:B4:42:EE:C1:16
1546820192060,2019-01-07T00:16:32.059999Z,1053.8851929883065,177,-436,943,2953,29.5,,,,,1016.14,23.85,,EE:B4:42:EE:C1:16
1546820199097,2019-01-07T00:16:39.096999Z,1054.1318703084544,176,-437,943,2935,29.5,,,,,1016.14,23.85,,EE:B4:42:EE:C1:16
1546820205120,2019-01-07T00:16:45.119999Z,1052.7587567909375,176,-438,941,2959,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820211150,2019-01-07T00:16:51.150000Z,1050.8563174858873,177,-433,941,2947,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820223180,2019-01-07T00:17:03.180000Z,1050.7230843566729,177,-437,939,2953,29.5,,,,,1016.12,23.85,,EE:B4:42:EE:C1:16
1546820229250,2019-01-07T00:17:09.250000Z,1054.9483399674127,178,-436,944,2947,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820236299,2019-01-07T00:17:16.299000Z,1052.4053401612898,178,-432,943,2947,29.5,,,,,1016.14,23.85,,EE:B4:42:EE:C1:16
1546820242330,2019-01-07T00:17:22.329999Z,1059.5187586824502,174,-440,948,2947,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820248379,2019-01-07T00:17:28.378999Z,1050.231879158122,179,-435,939,2959,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820255379,2019-01-07T00:17:35.378999Z,1050.6883458000284,176,-433,941,2941,29.5,,,,,1016.14,23.85,,EE:B4:42:EE:C1:16
1546820261419,2019-01-07T00:17:41.418999Z,1048.6891817883886,178,-436,937,2959,29.5,,,,,1016.15,23.85,,EE:B4:42:EE:C1:16
1546820268459,2019-01-07T00:17:48.459000Z,1058.1124703924436,173,-437,948,2947,29.5,,,,,1016.14,23.85,,EE:B4:42:EE:C1:16
1546820274480,2019-01-07T00:17:54.480000Z,1054.6127251270962,176,-436,944,2947,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820280529,2019-01-07T00:18:00.529000Z,1052.34309994412,176,-437,941,2947,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820286562,2019-01-07T00:18:06.562000Z,1051.8293587840187,175,-434,942,2947,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820292600,2019-01-07T00:18:12.599999Z,1054.6369043419636,179,-437,943,2953,29.5,,,,,1016.12,23.85,,EE:B4:42:EE:C1:16
1546820298629,2019-01-07T00:18:18.628999Z,1050.8044537400858,175,-438,939,2947,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820304650,2019-01-07T00:18:24.650000Z,1051.367205119125,173,-438,940,2947,29.5,,,,,1016.13,23.85,,EE:B4:42:EE:C1:16
1546820310690,2019-01-07T00:18:30.690000Z,1054.860180308272,175,-437,944,2947,29.5,,,,,1016.12,23.85,,EE:B4:42:EE:C1:16
1546820316720,2019-01-07T00:18:36.720000Z,1057.5651280181282,178,-438,946,2947,29.5,,,,,1016.12,23.85,,EE:B4:42:EE:C1:16
1546820322729,2019-01-07T00:18:42.729000Z,1052.1763160231274,175,-437,941,2953,29.5,,,,,1016.12,23.85,,EE:B4:42:EE:C1:16
1546820328770,2019-01-07T00:18:48.769999Z,1053.551137819138,175,-436,943,2947,29.5,,,,,1016.12,23.85,,EE:B4:42:EE:C1:16
1546820334796,2019-01-07T00:18:54.796000Z,1054.714179292191,177,-438,943,2953,29.5,,,,,1016.12,23.85,,EE:B4:42:EE:C1:16
1546820340820,2019-01-07T00:19:00.819999Z,1054.5738475801493,179,-439,942,2941,29.5,,,,,1016.11,23.85,,EE:B4:42:EE:C1:16
1546820346860,2019-01-07T00:19:06.859999Z,1051.6634442634202,174,-434,942,2947,29.5,,,,,1016.11,23.85,,EE:B4:42:EE:C1:16
1546820353880,2019-01-07T00:19:13.880000Z,1051.6819861536092,177,-435,941,2947,29.5,,,,,1016.1,23.85,,EE:B4:42:EE:C1:16
1546820365929,2019-01-07T00:19:25.928999Z,1055.2127747520876,175,-440,943,2947,29.5,,,,,1016.12,23.85,,EE:B4:42:EE:C1:16
1546820371999,2019-01-07T00:19:31.999000Z,1050.5355776935876,173,-436,940,2953,29.5,,,,,1016.12,23.85,,EE:B4:42:EE:C1:16
1546820378010,2019-01-07T00:19:38.009999Z,1047.777648167778,170,-437,937,2947,29.5,,,,,1016.11,23.86,,EE:B4:42:EE:C1:16
1546820385056,2019-01-07T00:19:45.055999Z,1053.4861176114282,175,-438,942,2947,29.5,,,,,1016.11,23.85,,EE:B4:42:EE:C1:16
