time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548979220126,2019-02-01T00:00:20.125999Z,1049.5127440865117,286,-425,916,2953,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979227660,2019-02-01T00:00:27.660000Z,1054.6975869888013,289,-425,921,2953,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979233658,2019-02-01T00:00:33.657999Z,1051.5517105687195,289,-428,916,2959,19.5,,,,,1015.72,27.4,,EE:B4:42:EE:C1:16
1548979239740,2019-02-01T00:00:39.740000Z,1049.8023623520762,290,-423,916,2959,19.5,,,,,1015.72,27.4,,EE:B4:42:EE:C1:16
1548979245789,2019-02-01T00:00:45.789000Z,1051.206449751903,289,-425,917,2947,19.5,,,,,1015.72,27.4,,EE:B4:42:EE:C1:16
1548979251800,2019-02-01T00:00:51.799999Z,1052.0788943800744,289,-425,918,2953,19.5,,,,,1015.71,27.4,,EE:B4:42:EE:C1:16
1548979257820,2019-02-01T00:00:57.819999Z,1053.5283574731152,293,-428,917,2965,19.5,,,,,1015.72,27.4,,EE:B4:42:EE:C1:16
1548979263869,2019-02-01T00:01:03.868999Z,1050.4061119395678,288,-428,915,2947,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979269880,2019-02-01T00:01:09.880000Z,1046.9756444158575,289,-421,914,2953,19.5,,,,,1015.72,27.4,,EE:B4:42:EE:C1:16
1548979275920,2019-02-01T00:01:15.920000Z,1048.7387663283932,291,-424,914,2953,19.5,,,,,1015.72,27.4,,EE:B4:42:EE:C1:16
1548979281940,2019-02-01T00:01:21.940000Z,1051.9591246811826,289,-429,916,2953,19.5,,,,,1015.72,27.4,,EE:B4:42:EE:C1:16
1548979288989,2019-02-01T00:01:28.989000Z,1053.1951386139228,292,-430,916,2959,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979294988,2019-02-01T00:01:34.987999Z,1048.4011636773396,290,-426,913,2959,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979302018,2019-02-01T00:01:42.017999Z,1049.3626637154573,292,-427,913,2959,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979308070,2019-02-01T00:01:48.069999Z,1047.5304291522991,290,-426,912,2959,19.5,,,,,1015.74,27.4,,EE:B4:42:EE:C1:16
1548979314090,2019-02-01T00:01:54.089999Z,1051.973858990802,292,-427,916,2947,19.5,,,,,1015.74,27.4,,EE:B4:42:EE:C1:16
1548979320137,2019-02-01T00:02:00.137000Z,1046.6336512839628,288,-423,913,2953,19.5,,,,,1015.74,27.4,,EE:B4:42:EE:C1:16
1548979326150,2019-02-01T00:02:06.150000Z,1054.0991414473308,290,-425,920,2959,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979332175,2019-02-01T00:02:12.174999Z,1048.5270621209545,290,-422,915,2953,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979338199,2019-02-01T00:02:18.198999Z,1049.9990476186158,288,-427,915,2953,19.5,,,,,1015.74,27.4,,EE:B4:42:EE:C1:16
1548979344245,2019-02-01T00:02:24.244999Z,1048.256647963656,288,-427,913,2959,19.5,,,,,1015.74,27.4,,EE:B4:42:EE:C1:16
1548979350289,2019-02-01T00:02:30.289000Z,1052.2917846300995,290,-427,917,2953,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979356300,2019-02-01T00:02:36.299999Z,1049.9780950096053,283,-426,917,2953,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979362327,2019-02-01T00:02:42.326999Z,1048.0410297311837,287,-425,914,2953,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979369380,2019-02-01T00:02:49.380000Z,1048.7211259434034,288,-426,914,2965,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979375416,2019-02-01T00:02:55.415999Z,1046.9961795536792,291,-424,912,2959,19.5,,,,,1015.75,27.4,,EE:B4:42:EE:C1:16
1548979388489,2019-02-01T00:03:08.489000Z,1046.1663347670867,288,-424,912,2959,19.5,,,,,1015.75,27.4,,EE:B4:42:EE:C1:16
1548979395509,2019-02-01T00:03:15.509000Z,1050.5493800864383,290,-427,915,2953,19.5,,,,,1015.75,27.4,,EE:B4:42:EE:C1:16
1548979401549,2019-02-01T00:03:21.549000Z,1050.5493800864383,291,-422,917,2953,19.5,,,,,1015.76,27.4,,EE:B4:42:EE:C1:16
1548979407579,2019-02-01T00:03:27.578999Z,1047.9928434870155,296,-423,912,2947,19.5,,,,,1015.75,27.4,,EE:B4:42:EE:C1:16
1548979413615,2019-02-01T00:03:33.615000Z,1047.590091591172,290,-424,913,2953,19.5,,,,,1015.74,27.4,,EE:B4:42:EE:C1:16
1548979419629,2019-02-01T00:03:39.628999Z,1044.4232858376913,288,-424,910,2953,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979426650,2019-02-01T00:03:46.650000Z,1051.5098668105782,292,-428,915,2959,19.5,,,,,1015.73,27.4,,EE:B4:42:EE:C1:16
1548979432719,2019-02-01T00:03:52.719000Z,1053.5691719104161,290,-428,918,2959,19.5,,,,,1015.74,27.4,,EE:B4:42:EE:C1:16
1548979438759,2019-02-01T00:03:58.759000Z,1047.93749813622,290,-427,912,2959,19.5,,,,,1015.75,27.4,,EE:B4:42:EE:C1:16
1548979444750,2019-02-01T00:04:04.750000Z,1046.4420671972243,289,-424,912,2953,19.5,,,,,1015.75,27.39,,EE:B4:42:EE:C1:16
1548979450799,2019-02-01T00:04:10.799000Z,1047.215832577029,292,-426,911,2947,19.5,,,,,1015.75,27.39,,EE:B4:42:EE:C1:16
1548979456817,2019-02-01T00:04:16.816999Z,1049.3998284733993,290,-422,916,2959,19.5,,,,,1015.75,27.39,,EE:B4:42:EE:C1:16
1548979462830,2019-02-01T00:04:22.829999Z,1052.6979623804732,290,-428,917,2947,19.5,,,,,1015.75,27.39,,EE:B4:42:EE:C1:16
1548979475915,2019-02-01T00:04:35.914999Z,1048.7044388196323,286,-423,916,2953,19.5,,,,,1015.74,27.39,,EE:B4:42:EE:C1:16
1548979481949,2019-02-01T00:04:41.948999Z,1046.4420671972243,289,-424,912,2959,19.5,,,,,1015.75,27.39,,EE:B4:42:EE:C1:16
1548979487974,2019-02-01T00:04:47.973999Z,1052.1886712942694,294,-424,917,2953,19.5,,,,,1015.75,27.39,,EE:B4:42:EE:C1:16
1548979493990,2019-02-01T00:04:53.990000Z,1049.0166824221624,292,-424,914,2959,19.5,,,,,1015.75,27.39,,EE:B4:42:EE:C1:16
1548979501069,2019-02-01T00:05:01.069000Z,1052.5678125422608,291,-427,917,2953,19.5,,,,,1015.75,27.39,,EE:B4:42:EE:C1:16
1548979507072,2019-02-01T00:05:07.072000Z,1050.2328313283679,292,-427,914,2953,19.5,,,,,1015.75,27.38,,EE:B4:42:EE:C1:16
1548979514129,2019-02-01T00:05:14.128999Z,1052.1031318269136,291,-428,916,2953,19.5,,,,,1015.74,27.38,,EE:B4:42:EE:C1:16
1548979520169,2019-02-01T00:05:20.168999Z,1049.2516380735367,288,-423,916,2965,19.5,,,,,1015.74,27.38,,EE:B4:42:EE:C1:16
1548979526169,2019-02-01T00:05:26.168999Z,1050.3094782015442,291,-430,913,2953,19.5,,,,,1015.74,27.38,,EE:B4:42:EE:C1:16
1548979532180,2019-02-01T00:05:32.180000Z,1048.0410297311837,287,-425,914,2947,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979538200,2019-02-01T00:05:38.200000Z,1051.6753301280771,289,-424,918,2959,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979544265,2019-02-01T00:05:44.265000Z,1047.1857523858887,290,-423,913,2959,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979552289,2019-02-01T00:05:52.289000Z,1043.4030860602243,287,-420,911,2953,19.5,,,,,1015.74,27.38,,EE:B4:42:EE:C1:16
1548979558339,2019-02-01T00:05:58.338999Z,1047.9103015048568,288,-424,914,2953,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979564366,2019-02-01T00:06:04.365999Z,1047.6545232088677,290,-422,914,2959,19.5,,,,,1015.74,27.38,,EE:B4:42:EE:C1:16
1548979570409,2019-02-01T00:06:10.408999Z,1050.0485703052027,293,-428,913,2953,19.5,,,,,1015.74,27.38,,EE:B4:42:EE:C1:16
1548979576420,2019-02-01T00:06:16.420000Z,1046.6006879416811,296,-426,909,2953,19.5,,,,,1015.75,27.38,,EE:B4:42:EE:C1:16
1548979582455,2019-02-01T00:06:22.454999Z,1050.4646590913947,288,-426,916,2947,19.5,,,,,1015.74,27.38,,EE:B4:42:EE:C1:16
1548979588449,2019-02-01T00:06:28.448999Z,1046.7535526569757,292,-427,910,2953,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979594489,2019-02-01T00:06:34.489000Z,1050.10523282193,293,-426,914,2953,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979600488,2019-02-01T00:06:40.487999Z,1048.8665310705649,290,-425,914,2959,19.5,,,,,1015.74,27.38,,EE:B4:42:EE:C1:16
1548979606559,2019-02-01T00:06:46.559000Z,1048.0205150663799,293,-423,913,2953,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979613576,2019-02-01T00:06:53.575999Z,1049.535135190814,288,-428,914,2941,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979619607,2019-02-01T00:06:59.607000Z,1050.45942330011,285,-428,916,2953,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979625649,2019-02-01T00:07:05.648999Z,1051.5683525097168,292,-426,916,2959,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979632650,2019-02-01T00:07:12.650000Z,1048.8293474154887,293,-425,913,2953,19.5,,,,,1015.72,27.38,,EE:B4:42:EE:C1:16
1548979639709,2019-02-01T00:07:19.709000Z,1049.3335980516397,290,-424,915,2953,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979645720,2019-02-01T00:07:25.720000Z,1045.9765771756076,289,-425,911,2959,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979651752,2019-02-01T00:07:31.752000Z,1049.4003049361097,296,-420,915,2959,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979657789,2019-02-01T00:07:37.789000Z,1048.807894707129,290,-427,913,2953,19.5,,,,,1015.72,27.39,,EE:B4:42:EE:C1:16
1548979663790,2019-02-01T00:07:43.789999Z,1049.738062566086,290,-425,915,2953,19.5,,,,,1015.72,27.39,,EE:B4:42:EE:C1:16
1548979669788,2019-02-01T00:07:49.788000Z,1050.6583650264247,287,-425,917,2959,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979675879,2019-02-01T00:07:55.878999Z,1046.6599256683137,290,-426,911,2953,19.5,,,,,1015.72,27.39,,EE:B4:42:EE:C1:16
1548979681905,2019-02-01T00:08:01.904999Z,1051.7880014527643,293,-428,915,2953,19.5,,,,,1015.71,27.39,,EE:B4:42:EE:C1:16
1548979687919,2019-02-01T00:08:07.918999Z,1053.7789141940543,292,-425,919,2953,19.5,,,,,1015.71,27.39,,EE:B4:42:EE:C1:16
1548979693950,2019-02-01T00:08:13.950000Z,1048.9132471277117,287,-425,915,2959,19.5,,,,,1015.72,27.39,,EE:B4:42:EE:C1:16
1548979699979,2019-02-01T00:08:19.979000Z,1049.2721286682497,290,-426,914,2947,19.5,,,,,1015.72,27.39,,EE:B4:42:EE:C1:16
1548979706009,2019-02-01T00:08:26.009000Z,1048.5270621209545,290,-422,915,2959,19.5,,,,,1015.72,27.39,,EE:B4:42:EE:C1:16
1548979712029,2019-02-01T00:08:32.029000Z,1052.5678125422608,291,-427,917,2953,19.5,,,,,1015.72,27.39,,EE:B4:42:EE:C1:16
1548979718076,2019-02-01T00:08:38.075999Z,1045.9990439766186,292,-423,911,2953,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979724106,2019-02-01T00:08:44.105999Z,1045.2545144604735,291,-424,910,2965,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979730149,2019-02-01T00:08:50.148999Z,1045.5127928437796,289,-426,910,2959,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979736179,2019-02-01T00:08:56.178999Z,1047.7189508642095,289,-425,913,2953,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979742190,2019-02-01T00:09:02.190000Z,1048.7540226382923,290,-429,912,2959,19.5,,,,,1015.72,27.39,,EE:B4:42:EE:C1:16
1548979748210,2019-02-01T00:09:08.210000Z,1052.4832540235498,289,-426,918,2965,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979755279,2019-02-01T00:09:15.279000Z,1048.492727681027,292,-427,912,2959,19.5,,,,,1015.73,27.39,,EE:B4:42:EE:C1:16
1548979762309,2019-02-01T00:09:22.309000Z,1049.6413673250497,293,-427,913,2965,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979768320,2019-02-01T00:09:28.319999Z,1049.2721286682497,290,-426,914,2959,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979774339,2019-02-01T00:09:34.338999Z,1050.2923402557976,292,-425,915,2953,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979780383,2019-02-01T00:09:40.382999Z,1046.037284230347,289,-423,912,2959,19.5,,,,,1015.72,27.38,,EE:B4:42:EE:C1:16
1548979786409,2019-02-01T00:09:46.408999Z,1048.069177106168,289,-428,912,2953,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979793449,2019-02-01T00:09:53.448999Z,1050.6098229123884,290,-425,916,2971,19.5,,,,,1015.74,27.38,,EE:B4:42:EE:C1:16
1548979800480,2019-02-01T00:10:00.480000Z,1047.590091591172,290,-424,913,2959,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979806505,2019-02-01T00:10:06.505000Z,1045.761445072441,288,-423,912,2959,19.5,,,,,1015.73,27.38,,EE:B4:42:EE:C1:16
1548979812515,2019-02-01T00:10:12.515000Z,1043.8285299799004,289,-424,909,2953,19.5,,,,,1015.72,27.38,,EE:B4:42:EE:C1:16
1548979818560,2019-02-01T00:10:18.559999Z,1045.7007220041496,288,-425,911,2959,19.5,,,,,1015.72,27.38,,EE:B4:42:EE:C1:16
1548979824563,2019-02-01T00:10:24.562999Z,1044.6994783190044,289,-424,910,2959,19.5,,,,,1015.71,27.38,,EE:B4:42:EE:C1:16
1548979830570,2019-02-01T00:10:30.569999Z,1049.215421160021,290,-428,913,2959,19.5,,,,,1015.7,27.38,,EE:B4:42:EE:C1:16
1548979837639,2019-02-01T00:10:37.638999Z,1049.929997666511,289,-424,916,2959,19.5,,,,,1015.7,27.37,,EE:B4:42:EE:C1:16
1548979849678,2019-02-01T00:10:49.677999Z,1053.748546855463,287,-424,921,2953,19.5,,,,,1015.69,27.37,,EE:B4:42:EE:C1:16
1548979855709,2019-02-01T00:10:55.709000Z,1050.1433235515997,290,-426,915,2959,19,,,,,1015.69,27.37,,EE:B4:42:EE:C1:16
1548979861735,2019-02-01T00:11:01.734999Z,1052.2266866032244,291,-424,918,2965,19.5,,,,,1015.69,27.37,,EE:B4:42:EE:C1:16
1548979875810,2019-02-01T00:11:15.809999Z,1051.0214079646523,291,-421,918,2959,19.5,,,,,1015.7,27.36,,EE:B4:42:EE:C1:16
1548979881850,2019-02-01T00:11:21.849999Z,1049.4922581896449,291,-428,913,2959,19.5,,,,,1015.7,27.36,,EE:B4:42:EE:C1:16
1548979887869,2019-02-01T00:11:27.868999Z,1052.1953240724843,293,-429,915,2953,19.5,,,,,1015.69,27.36,,EE:B4:42:EE:C1:16
1548979893875,2019-02-01T00:11:33.875000Z,1048.2723882655691,291,-425,913,2947,19.5,,,,,1015.7,27.36,,EE:B4:42:EE:C1:16
1548979899912,2019-02-01T00:11:39.911999Z,1049.7856924153616,287,-425,916,2953,19.5,,,,,1015.69,27.36,,EE:B4:42:EE:C1:16
1548979905929,2019-02-01T00:11:45.928999Z,1050.6973874527337,292,-426,915,2953,19.5,,,,,1015.69,27.36,,EE:B4:42:EE:C1:16
1548979911960,2019-02-01T00:11:51.960000Z,1050.0147618009948,291,-425,915,2959,19.5,,,,,1015.69,27.36,,EE:B4:42:EE:C1:16
1548979918990,2019-02-01T00:11:58.990000Z,1048.2146726696778,291,-427,912,2959,19.5,,,,,1015.69,27.36,,EE:B4:42:EE:C1:16
1548979925029,2019-02-01T00:12:05.029000Z,1049.8023623520762,290,-423,916,2953,19.5,,,,,1015.68,27.36,,EE:B4:42:EE:C1:16
1548979931069,2019-02-01T00:12:11.069000Z,1052.7174359722555,293,-426,917,2953,19.5,,,,,1015.68,27.36,,EE:B4:42:EE:C1:16
1548979937095,2019-02-01T00:12:17.095000Z,1050.4061119395678,288,-428,915,2959,19.5,,,,,1015.69,27.36,,EE:B4:42:EE:C1:16
1548979943120,2019-02-01T00:12:23.119999Z,1047.2540283999867,289,-426,912,2959,19.5,,,,,1015.69,27.36,,EE:B4:42:EE:C1:16
1548979950167,2019-02-01T00:12:30.167000Z,1049.7252021362542,287,-427,915,2959,19.5,,,,,1015.69,27.35,,EE:B4:42:EE:C1:16
1548979956209,2019-02-01T00:12:36.209000Z,1051.2773183132983,288,-428,916,2953,19.5,,,,,1015.69,27.35,,EE:B4:42:EE:C1:16
1548979962239,2019-02-01T00:12:42.239000Z,1053.2264713726104,290,-425,919,2953,19.5,,,,,1015.69,27.35,,EE:B4:42:EE:C1:16
1548979968279,2019-02-01T00:12:48.279000Z,1046.6236190723005,294,-421,912,2959,19.5,,,,,1015.68,27.35,,EE:B4:42:EE:C1:16
1548979976282,2019-02-01T00:12:56.282000Z,1048.574746978011,287,-422,916,2953,19.5,,,,,1015.68,27.35,,EE:B4:42:EE:C1:16
1548979982320,2019-02-01T00:13:02.319999Z,1047.3857932968158,288,-427,912,2947,19,,,,,1015.68,27.35,,EE:B4:42:EE:C1:16
1548979988369,2019-02-01T00:13:08.368999Z,1049.8266523574262,292,-426,914,2947,19.5,,,,,1015.68,27.35,,EE:B4:42:EE:C1:16
1548979996399,2019-02-01T00:13:16.398999Z,1047.661204779484,289,-427,912,2965,19.5,,,,,1015.68,27.35,,EE:B4:42:EE:C1:16
1548980002429,2019-02-01T00:13:22.428999Z,1051.354364617373,291,-424,917,2959,19,,,,,1015.67,27.35,,EE:B4:42:EE:C1:16
1548980008470,2019-02-01T00:13:28.470000Z,1048.550427971874,292,-425,913,2953,19,,,,,1015.66,27.35,,EE:B4:42:EE:C1:16
1548980021530,2019-02-01T00:13:41.529999Z,1047.1857523858887,290,-423,913,2947,19,,,,,1015.66,27.35,,EE:B4:42:EE:C1:16
1548980027569,2019-02-01T00:13:47.569000Z,1048.3348701631555,291,-423,914,2959,19,,,,,1015.66,27.35,,EE:B4:42:EE:C1:16
1548980034599,2019-02-01T00:13:54.598999Z,1047.8845356240352,290,-429,911,2953,19,,,,,1015.66,27.35,,EE:B4:42:EE:C1:16
1548980040640,2019-02-01T00:14:00.640000Z,1048.7387663283932,291,-424,914,2953,19.5,,,,,1015.66,27.35,,EE:B4:42:EE:C1:16
1548980046646,2019-02-01T00:14:06.645999Z,1055.9100340464618,289,-428,921,2953,19.5,,,,,1015.67,27.35,,EE:B4:42:EE:C1:16
1548980052670,2019-02-01T00:14:12.670000Z,1049.1792029963233,293,-428,912,2959,19.5,,,,,1015.66,27.35,,EE:B4:42:EE:C1:16
1548980058730,2019-02-01T00:14:18.730000Z,1051.0147477557107,290,-426,916,2953,19,,,,,1015.65,27.35,,EE:B4:42:EE:C1:16
1548980064740,2019-02-01T00:14:24.740000Z,1051.1389061394311,286,-429,916,2959,19.5,,,,,1015.65,27.35,,EE:B4:42:EE:C1:16
1548980073792,2019-02-01T00:14:33.792000Z,1047.9589686624186,293,-425,912,2953,19.5,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980079820,2019-02-01T00:14:39.819999Z,1049.929997666511,289,-424,916,2953,19,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980097909,2019-02-01T00:14:57.908999Z,1052.313166315047,293,-425,917,2965,19.5,,,,,1015.65,27.35,,EE:B4:42:EE:C1:16
1548980104910,2019-02-01T00:15:04.910000Z,1048.7540226382923,290,-429,912,2953,19.5,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980111950,2019-02-01T00:15:11.950000Z,1046.1252315091153,291,-424,911,2953,19.5,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980117989,2019-02-01T00:15:17.989000Z,1047.3447378967444,291,-427,911,2953,19.5,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980124996,2019-02-01T00:15:24.996000Z,1044.8296511872163,288,-425,910,2959,19,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980140059,2019-02-01T00:15:40.059000Z,1048.5904825049672,289,-425,914,2953,19.5,,,,,1015.63,27.35,,EE:B4:42:EE:C1:16
1548980146080,2019-02-01T00:15:46.079999Z,1051.3172689535734,294,-424,916,2947,19,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980152120,2019-02-01T00:15:52.119999Z,1047.590091591172,290,-424,913,2947,19.5,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980158131,2019-02-01T00:15:58.131000Z,1049.738062566086,290,-425,915,2953,19,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980164179,2019-02-01T00:16:04.178999Z,1041.8694735906222,288,-422,908,2947,19,,,,,1015.65,27.35,,EE:B4:42:EE:C1:16
1548980170199,2019-02-01T00:16:10.198999Z,1051.9985741435205,291,-432,914,2947,19,,,,,1015.64,27.35,,EE:B4:42:EE:C1:16
1548980177234,2019-02-01T00:16:17.233999Z,1052.4832540235498,289,-426,918,2959,19,,,,,1015.63,27.35,,EE:B4:42:EE:C1:16
1548980183230,2019-02-01T00:16:23.230000Z,1048.4617303459388,290,-424,914,2959,19,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980189259,2019-02-01T00:16:29.259000Z,1052.936845209626,294,-428,916,2965,19.5,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980196293,2019-02-01T00:16:36.292999Z,1050.2056941380579,290,-424,916,2953,19,,,,,1015.62,27.35,,EE:B4:42:EE:C1:16
1548980203350,2019-02-01T00:16:43.349999Z,1050.2923402557976,292,-425,915,2953,19.5,,,,,1015.62,27.35,,EE:B4:42:EE:C1:16
1548980209356,2019-02-01T00:16:49.355999Z,1046.8376187355898,286,-427,912,2953,19.5,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980215389,2019-02-01T00:16:55.388999Z,1053.1224999970327,293,-427,917,2953,19,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980221500,2019-02-01T00:17:01.500000Z,1050.2923402557976,292,-425,915,2947,19.5,,,,,1015.6,27.34,,EE:B4:42:EE:C1:16
1548980228469,2019-02-01T00:17:08.469000Z,1053.5691719104161,290,-428,918,2953,19.5,,,,,1015.59,27.34,,EE:B4:42:EE:C1:16
1548980235500,2019-02-01T00:17:15.500000Z,1050.8258656885068,291,-427,915,2959,19.5,,,,,1015.59,27.34,,EE:B4:42:EE:C1:16
1548980241539,2019-02-01T00:17:21.539000Z,1050.3623184406417,291,-428,914,2965,19.5,,,,,1015.59,27.34,,EE:B4:42:EE:C1:16
1548980247579,2019-02-01T00:17:27.578999Z,1046.7186823593051,290,-424,912,2953,19.5,,,,,1015.59,27.34,,EE:B4:42:EE:C1:16
1548980253629,2019-02-01T00:17:33.628999Z,1048.1249925462134,289,-426,913,2953,19.5,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980260650,2019-02-01T00:17:40.650000Z,1048.5199092053522,295,-425,912,2947,19.5,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980266679,2019-02-01T00:17:46.678999Z,1051.5479066595112,290,-423,918,2959,19.5,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980272679,2019-02-01T00:17:52.678999Z,1048.1249925462134,289,-426,913,2959,19.5,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980278730,2019-02-01T00:17:58.730000Z,1052.3540278822522,290,-425,918,2953,19.5,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980284730,2019-02-01T00:18:04.730000Z,1047.2745580792077,292,-424,912,2953,19.5,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980290779,2019-02-01T00:18:10.779000Z,1053.6574395884081,292,-429,917,2953,19,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980297820,2019-02-01T00:18:17.819999Z,1045.165537127971,289,-423,911,2953,19,,,,,1015.62,27.35,,EE:B4:42:EE:C1:16
1548980305859,2019-02-01T00:18:25.858999Z,1048.939464411555,289,-428,913,2953,19,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980311886,2019-02-01T00:18:31.885999Z,1048.7387663283932,291,-424,914,2953,19,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980317920,2019-02-01T00:18:37.920000Z,1048.8040808463704,291,-422,915,2953,19,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980323929,2019-02-01T00:18:43.928999Z,1047.9952289967737,290,-425,913,2935,19.5,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980329960,2019-02-01T00:18:49.960000Z,1050.3994478292532,289,-423,917,2953,19,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980336990,2019-02-01T00:18:56.990000Z,1049.4484265555882,287,-422,917,2953,19,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980343029,2019-02-01T00:19:03.029000Z,1049.215421160021,290,-428,913,2953,19,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980349030,2019-02-01T00:19:09.029999Z,1049.215421160021,290,-428,913,2947,19,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980356070,2019-02-01T00:19:16.069999Z,1049.6413673250497,293,-427,913,2953,19,,,,,1015.61,27.35,,EE:B4:42:EE:C1:16
1548980363130,2019-02-01T00:19:23.130000Z,1050.1433235515997,290,-426,915,2953,19,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980369159,2019-02-01T00:19:29.158999Z,1049.1873045362302,288,-425,915,2959,19,,,,,1015.6,27.35,,EE:B4:42:EE:C1:16
1548980375160,2019-02-01T00:19:35.160000Z,1050.3342325183921,289,-425,916,2959,19,,,,,1015.59,27.34,,EE:B4:42:EE:C1:16
1548980381229,2019-02-01T00:19:41.229000Z,1051.0475726626269,292,-429,914,2965,19,,,,,1015.59,27.34,,EE:B4:42:EE:C1:16
1548980387230,2019-02-01T00:19:47.230000Z,1047.169040795229,287,-425,913,2953,19,,,,,1015.59,27.34,,EE:B4:42:EE:C1:16
1548980394250,2019-02-01T00:19:54.250000Z,1053.570121064564,291,-423,920,2953,19,,,,,1015.6,27.34,,EE:B4:42:EE:C1:16
1548980400258,2019-02-01T00:20:00.257999Z,1048.2146726696778,291,-427,912,2959,19,,,,,1015.61,27.34,,EE:B4:42:EE:C1:16
1548980407320,2019-02-01T00:20:07.319999Z,1050.6098229123884,290,-425,916,2953,19,,,,,1015.6,27.34,,EE:B4:42:EE:C1:16
1548980413340,2019-02-01T00:20:13.339999Z,1048.6538990534484,289,-423,915,2947,19,,,,,1015.6,27.34,,EE:B4:42:EE:C1:16
