time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540339218945,2018-10-24T00:00:18.944999Z,1053.782710049847,185,-528,893,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339223925,2018-10-24T00:00:23.924999Z,1054.147048565806,189,-529,892,2953,38.5,983.08,25.75,EE:B4:42:EE:C1:16
1540339229109,2018-10-24T00:00:29.108999Z,1054.9620846267414,186,-530,893,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339234195,2018-10-24T00:00:34.194999Z,1053.935007483858,183,-529,893,2947,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339239135,2018-10-24T00:00:39.134999Z,1052.0722408656165,184,-530,890,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339244065,2018-10-24T00:00:44.065000Z,1056.322393968811,188,-532,893,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339249065,2018-10-24T00:00:49.065000Z,1050.7492564832012,187,-528,889,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339254125,2018-10-24T00:00:54.125000Z,1052.9439681198614,187,-529,891,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339259005,2018-10-24T00:00:59.005000Z,1047.177635360878,184,-527,886,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339263975,2018-10-24T00:01:03.974999Z,1052.088399327737,185,-528,891,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339268945,2018-10-24T00:01:08.944999Z,1054.4600514007157,186,-529,893,2959,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339273865,2018-10-24T00:01:13.865000Z,1050.9276854284503,188,-528,889,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339278785,2018-10-24T00:01:18.785000Z,1047.2225169466135,189,-527,885,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339283855,2018-10-24T00:01:23.855000Z,1051.5954545356308,187,-528,890,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339289025,2018-10-24T00:01:29.025000Z,1053.8035870123047,189,-530,891,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339293995,2018-10-24T00:01:33.994999Z,1053.8035870123047,189,-530,891,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339299395,2018-10-24T00:01:39.394999Z,1059.5612299437914,190,-531,897,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339304385,2018-10-24T00:01:44.384999Z,1053.1448143536577,189,-527,892,2941,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339309435,2018-10-24T00:01:49.434999Z,1053.2696710719435,186,-530,891,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339314515,2018-10-24T00:01:54.515000Z,1055.1540171936986,186,-527,895,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339319815,2018-10-24T00:01:59.815000Z,1051.5783375478975,186,-530,889,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339324945,2018-10-24T00:02:04.944999Z,1052.247594437735,185,-530,890,2959,38.5,983.12,25.75,EE:B4:42:EE:C1:16
1540339330235,2018-10-24T00:02:10.234999Z,1057.6402980219693,183,-533,895,2953,38.5,983.12,25.75,EE:B4:42:EE:C1:16
1540339335314,2018-10-24T00:02:15.313999Z,1048.7030084823825,185,-528,887,2947,38.5,983.12,25.75,EE:B4:42:EE:C1:16
1540339340230,2018-10-24T00:02:20.230000Z,1052.9791071051695,190,-528,891,2953,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339345175,2018-10-24T00:02:25.174999Z,1053.247834082748,183,-531,891,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339350265,2018-10-24T00:02:30.265000Z,1054.3267994317512,190,-529,892,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339355344,2018-10-24T00:02:35.344000Z,1056.6782859508376,187,-528,896,2953,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339360675,2018-10-24T00:02:40.674999Z,1050.1038043926897,189,-526,889,2941,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339365678,2018-10-24T00:02:45.677999Z,1054.7862342673989,185,-530,893,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339370724,2018-10-24T00:02:50.723999Z,1049.8880892742807,186,-530,887,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339375921,2018-10-24T00:02:55.921000Z,1054.3267994317512,190,-529,892,2947,38.5,983.12,25.75,EE:B4:42:EE:C1:16
1540339380865,2018-10-24T00:03:00.865000Z,1054.4922948983553,189,-528,893,2947,38.5,983.12,25.75,EE:B4:42:EE:C1:16
1540339385885,2018-10-24T00:03:05.884999Z,1054.839324257491,189,-527,894,2947,38.5,983.12,25.75,EE:B4:42:EE:C1:16
1540339390965,2018-10-24T00:03:10.964999Z,1054.442980914568,185,-531,892,2947,38.5,983.12,25.75,EE:B4:42:EE:C1:16
1540339395885,2018-10-24T00:03:15.884999Z,1051.5783375478975,186,-530,889,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339400875,2018-10-24T00:03:20.875000Z,1051.0937160881517,187,-527,890,2953,38.5,983.12,25.75,EE:B4:42:EE:C1:16
1540339405875,2018-10-24T00:03:25.875000Z,1057.6790628541344,187,-530,896,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339410861,2018-10-24T00:03:30.861000Z,1053.7903017204135,187,-529,892,2959,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339416155,2018-10-24T00:03:36.154999Z,1057.0094606955986,188,-530,895,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339421338,2018-10-24T00:03:41.338000Z,1054.6511271505854,190,-533,890,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339426405,2018-10-24T00:03:46.404999Z,1055.808694792764,186,-530,894,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339431485,2018-10-24T00:03:51.484999Z,1056.3309140605513,187,-529,895,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339436724,2018-10-24T00:03:56.723999Z,1053.5971715983296,185,-531,891,2947,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339441785,2018-10-24T00:04:01.785000Z,1056.9905392197227,187,-532,894,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339446905,2018-10-24T00:04:06.904999Z,1053.613306673753,186,-529,892,2953,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339452105,2018-10-24T00:04:12.105000Z,1057.5027186726284,186,-530,896,2959,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339457065,2018-10-24T00:04:17.065000Z,1059.0226626470276,185,-530,898,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339462168,2018-10-24T00:04:22.167999Z,1060.229220499039,189,-531,898,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339467199,2018-10-24T00:04:27.198999Z,1056.9772939850695,186,-534,893,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339472191,2018-10-24T00:04:32.190999Z,1058.5263341079428,187,-530,897,2953,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339477242,2018-10-24T00:04:37.242000Z,1054.9734593817989,188,-531,892,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339482254,2018-10-24T00:04:42.253999Z,1053.645576083343,189,-528,892,2953,38.5,983.08,25.75,EE:B4:42:EE:C1:16
1540339487295,2018-10-24T00:04:47.295000Z,1054.8146756658252,188,-529,893,2959,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339492315,2018-10-24T00:04:52.315000Z,1055.641511120134,187,-531,893,2953,38.5,983.08,25.75,EE:B4:42:EE:C1:16
1540339497335,2018-10-24T00:04:57.335000Z,1054.1091025126384,184,-529,893,2947,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339502315,2018-10-24T00:05:02.315000Z,1054.2841173042493,185,-529,893,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339507565,2018-10-24T00:05:07.565000Z,1053.4334340621622,183,-528,893,2947,38.5,983.08,25.75,EE:B4:42:EE:C1:16
1540339512475,2018-10-24T00:05:12.474999Z,1055.3165401906672,188,-530,893,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339517425,2018-10-24T00:05:17.424999Z,1056.3053535791628,184,-530,895,2947,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339522465,2018-10-24T00:05:22.464999Z,1054.6302669656318,185,-528,894,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339527465,2018-10-24T00:05:27.464999Z,1051.7632813518449,186,-527,891,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339532635,2018-10-24T00:05:32.634999Z,1054.7824420229983,183,-529,894,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339537735,2018-10-24T00:05:37.734999Z,1051.39431233006,183,-529,890,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339542795,2018-10-24T00:05:42.795000Z,1056.8557138985434,188,-528,896,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339547995,2018-10-24T00:05:47.994999Z,1052.434320991101,185,-527,892,2947,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339552921,2018-10-24T00:05:52.921000Z,1053.446723854605,187,-530,891,2953,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339557875,2018-10-24T00:05:57.875000Z,1051.7556750500564,187,-530,889,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339563075,2018-10-24T00:06:03.075000Z,1052.0979041895293,187,-529,890,2959,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339567973,2018-10-24T00:06:07.973000Z,1054.2774777068892,186,-532,891,2947,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339572895,2018-10-24T00:06:12.894999Z,1057.5112292548008,188,-531,895,2959,38.5,983.09,25.75,EE:B4:42:EE:C1:16
1540339577785,2018-10-24T00:06:17.785000Z,1059.2044184197873,188,-531,897,2959,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339582715,2018-10-24T00:06:22.714999Z,1053.2620756487913,184,-529,892,2959,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339587685,2018-10-24T00:06:27.684999Z,1051.920624381897,186,-529,890,2953,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339592725,2018-10-24T00:06:32.724999Z,1059.3776474893173,190,-534,895,2953,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339597655,2018-10-24T00:06:37.654999Z,1052.9278227874881,186,-531,890,2953,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339602715,2018-10-24T00:06:42.714999Z,1056.3309140605513,187,-529,895,2947,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339607655,2018-10-24T00:06:47.654999Z,1053.5905276719225,183,-530,892,2947,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339612865,2018-10-24T00:06:52.865000Z,1055.699294306859,191,-528,894,2953,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339617875,2018-10-24T00:06:57.875000Z,1049.5356115920983,184,-530,887,2953,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339622905,2018-10-24T00:07:02.904999Z,1056.3110337395894,186,-531,894,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339627795,2018-10-24T00:07:07.795000Z,1055.6329854641717,185,-530,894,2947,38.5,983.1,25.75,EE:B4:42:EE:C1:16
1540339632745,2018-10-24T00:07:12.744999Z,1056.3261806847354,185,-528,896,2959,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339637905,2018-10-24T00:07:17.904999Z,1052.5906136765614,185,-529,891,2947,38.5,983.11,25.75,EE:B4:42:EE:C1:16
1540339642975,2018-10-24T00:07:22.974999Z,1050.0657122294776,187,-530,887,2953,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339648035,2018-10-24T00:07:28.035000Z,1057.3556639087908,188,-529,896,2959,38.5,983.09,25.74,EE:B4:42:EE:C1:16
1540339652965,2018-10-24T00:07:32.964999Z,1053.0878405907079,183,-529,892,2953,38.5,983.08,25.74,EE:B4:42:EE:C1:16
1540339658645,2018-10-24T00:07:38.644999Z,1056.151504283358,184,-528,896,2953,38.5,983.08,25.74,EE:B4:42:EE:C1:16
1540339663575,2018-10-24T00:07:43.575000Z,1056.3309140605513,187,-529,895,2953,38.5,983.09,25.74,EE:B4:42:EE:C1:16
1540339668775,2018-10-24T00:07:48.775000Z,1056.965940794688,180,-531,896,2953,38.5,983.1,25.74,EE:B4:42:EE:C1:16
1540339673897,2018-10-24T00:07:53.897000Z,1054.7862342673989,185,-530,893,2923,38.5,983.1,25.74,EE:B4:42:EE:C1:16
1540339678945,2018-10-24T00:07:58.944999Z,1056.9905392197227,187,-532,894,2947,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339683895,2018-10-24T00:08:03.894999Z,1048.7030084823825,185,-528,887,2959,38.5,983.12,25.74,EE:B4:42:EE:C1:16
1540339688790,2018-10-24T00:08:08.789999Z,1051.4019212461046,185,-530,889,2947,38.5,983.12,25.74,EE:B4:42:EE:C1:16
1540339693745,2018-10-24T00:08:13.744999Z,1055.808694792764,186,-530,894,2947,38.5,983.12,25.74,EE:B4:42:EE:C1:16
1540339699055,2018-10-24T00:08:19.055000Z,1053.446723854605,187,-530,891,2953,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339704305,2018-10-24T00:08:24.305000Z,1051.0661254174258,184,-528,890,2953,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339709335,2018-10-24T00:08:29.335000Z,1053.7808121236599,183,-527,894,2953,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339714330,2018-10-24T00:08:34.329999Z,1051.252110580521,187,-529,889,2941,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339719511,2018-10-24T00:08:39.510999Z,1055.978692966861,185,-529,895,2941,38.5,983.1,25.74,EE:B4:42:EE:C1:16
1540339724635,2018-10-24T00:08:44.634999Z,1054.8146756658252,188,-529,893,2953,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339729805,2018-10-24T00:08:49.805000Z,1056.814080148443,186,-532,894,2935,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339734909,2018-10-24T00:08:54.908999Z,1053.432484784858,186,-532,890,2941,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339740185,2018-10-24T00:09:00.184999Z,1048.361578845772,185,-529,886,2953,38.5,983.12,25.74,EE:B4:42:EE:C1:16
1540339745271,2018-10-24T00:09:05.270999Z,1053.0935381057088,185,-530,891,2947,38.5,983.12,25.74,EE:B4:42:EE:C1:16
1540339750285,2018-10-24T00:09:10.285000Z,1057.0274357839535,187,-527,897,2947,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339755205,2018-10-24T00:09:15.204999Z,1054.128075709968,188,-531,891,2953,38.5,983.1,25.74,EE:B4:42:EE:C1:16
1540339760425,2018-10-24T00:09:20.424999Z,1056.151504283358,184,-528,896,2941,38.5,983.09,25.74,EE:B4:42:EE:C1:16
1540339765345,2018-10-24T00:09:25.345000Z,1051.5954545356308,187,-528,890,2947,38.5,983.09,25.74,EE:B4:42:EE:C1:16
1540339770738,2018-10-24T00:09:30.737999Z,1052.914526445523,182,-529,892,2959,38.5,983.09,25.74,EE:B4:42:EE:C1:16
1540339775730,2018-10-24T00:09:35.730000Z,1049.7018624352345,183,-529,888,2959,38.5,983.1,25.74,EE:B4:42:EE:C1:16
1540339780735,2018-10-24T00:09:40.734999Z,1049.360757794954,183,-530,887,2947,38.5,983.1,25.74,EE:B4:42:EE:C1:16
1540339785645,2018-10-24T00:09:45.644999Z,1050.2195008663666,184,-528,889,2959,38.5,983.1,25.74,EE:B4:42:EE:C1:16
1540339790685,2018-10-24T00:09:50.684999Z,1053.111580033189,186,-528,892,2953,38.5,983.09,25.74,EE:B4:42:EE:C1:16
1540339795712,2018-10-24T00:09:55.711999Z,1055.2890599262364,185,-531,893,2953,38.5,983.09,25.74,EE:B4:42:EE:C1:16
1540339801025,2018-10-24T00:10:01.025000Z,1055.4837753371673,187,-529,894,2959,38.5,983.09,25.74,EE:B4:42:EE:C1:16
1540339806085,2018-10-24T00:10:06.085000Z,1052.5906136765614,185,-529,891,2959,38.5,983.1,25.74,EE:B4:42:EE:C1:16
1540339811425,2018-10-24T00:10:11.424999Z,1053.7874548503603,188,-532,890,2947,38.5,983.11,25.74,EE:B4:42:EE:C1:16
1540339816375,2018-10-24T00:10:16.375000Z,1055.160651275435,188,-528,894,2947,38.5,983.1,25.73,EE:B4:42:EE:C1:16
1540339821435,2018-10-24T00:10:21.434999Z,1055.641511120134,187,-531,893,2947,38.5,983.1,25.73,EE:B4:42:EE:C1:16
1540339826305,2018-10-24T00:10:26.305000Z,1050.0695215079809,186,-527,889,2953,38.5,983.1,25.73,EE:B4:42:EE:C1:16
1540339831602,2018-10-24T00:10:31.601999Z,1054.9563972032208,184,-529,894,2953,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339836695,2018-10-24T00:10:36.694999Z,1053.5055766345047,191,-527,892,2953,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339841934,2018-10-24T00:10:41.934000Z,1055.808694792764,186,-530,894,2953,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339846916,2018-10-24T00:10:46.915999Z,1056.7942089167598,183,-533,894,2953,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339851895,2018-10-24T00:10:51.894999Z,1053.256379045482,185,-532,890,2953,38.5,983.1,25.73,EE:B4:42:EE:C1:16
1540339856824,2018-10-24T00:10:56.823999Z,1054.147048565806,189,-529,892,2935,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339861985,2018-10-24T00:11:01.984999Z,1055.4780907247673,185,-528,895,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339866885,2018-10-24T00:11:06.884999Z,1057.1783198685073,187,-529,896,2947,38.5,983.13,25.73,EE:B4:42:EE:C1:16
1540339871995,2018-10-24T00:11:11.994999Z,1054.2926538679856,187,-530,892,2941,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339877035,2018-10-24T00:11:17.035000Z,1053.7732203847277,186,-531,891,2959,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339882085,2018-10-24T00:11:22.085000Z,1053.2696710719435,186,-530,891,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339886995,2018-10-24T00:11:26.994999Z,1056.5084003452125,188,-529,895,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339891945,2018-10-24T00:11:31.944999Z,1052.7516326275634,185,-531,890,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339897205,2018-10-24T00:11:37.204999Z,1054.2841173042493,185,-529,893,2959,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339902153,2018-10-24T00:11:42.153000Z,1054.7862342673989,185,-530,893,2947,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339907121,2018-10-24T00:11:47.121000Z,1056.6650368021078,188,-531,894,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339912215,2018-10-24T00:11:52.214999Z,1052.6362144634775,187,-525,893,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339917335,2018-10-24T00:11:57.335000Z,1052.9354206217968,185,-528,892,2959,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339922497,2018-10-24T00:12:02.496999Z,1054.0939237088885,183,-531,892,2953,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339927592,2018-10-24T00:12:07.592000Z,1052.9658114107979,188,-527,892,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339933150,2018-10-24T00:12:13.150000Z,1056.8065101994782,182,-530,896,2959,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339938195,2018-10-24T00:12:18.194999Z,1054.3135207328037,188,-528,893,2953,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339943265,2018-10-24T00:12:23.265000Z,1053.4372311628254,185,-529,892,2959,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339948185,2018-10-24T00:12:28.184999Z,1052.9354206217968,185,-528,892,2941,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339953294,2018-10-24T00:12:33.293999Z,1058.8512643426366,186,-531,897,2953,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339958325,2018-10-24T00:12:38.325000Z,1049.745683487196,187,-526,889,2947,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339963405,2018-10-24T00:12:43.404999Z,1055.6301435635494,183,-529,895,2953,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339968525,2018-10-24T00:12:48.525000Z,1056.1789621082214,187,-527,896,2947,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339973485,2018-10-24T00:12:53.484999Z,1053.7903017204135,187,-529,892,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339978425,2018-10-24T00:12:58.424999Z,1055.4951444701203,189,-530,893,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339983575,2018-10-24T00:13:03.575000Z,1053.7903017204135,187,-529,892,2953,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339988655,2018-10-24T00:13:08.654999Z,1055.3032739454568,184,-528,895,2947,38.5,983.11,25.73,EE:B4:42:EE:C1:16
1540339993545,2018-10-24T00:13:13.545000Z,1055.8039590757367,184,-529,895,2947,38.5,983.12,25.73,EE:B4:42:EE:C1:16
1540339998615,2018-10-24T00:13:18.615000Z,1053.782710049847,185,-528,893,2941,38.5,983.13,25.73,EE:B4:42:EE:C1:16
1540340003755,2018-10-24T00:13:23.755000Z,1054.0929750263967,184,-534,890,2953,38.5,983.13,25.73,EE:B4:42:EE:C1:16
1540340008795,2018-10-24T00:13:28.795000Z,1054.1157431705496,186,-530,892,2947,38.5,983.13,25.73,EE:B4:42:EE:C1:16
1540340013755,2018-10-24T00:13:33.755000Z,1052.4124666688438,182,-528,892,2947,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340018695,2018-10-24T00:13:38.694999Z,1052.766830784481,186,-529,891,2959,38.5,983.16,25.73,EE:B4:42:EE:C1:16
1540340023655,2018-10-24T00:13:43.654999Z,1055.5036712394703,186,-526,896,2959,38.5,983.16,25.73,EE:B4:42:EE:C1:16
1540340028694,2018-10-24T00:13:48.694000Z,1057.333911307114,187,-531,895,2947,38.5,983.16,25.73,EE:B4:42:EE:C1:16
1540340033575,2018-10-24T00:13:53.575000Z,1050.0409515823658,184,-531,887,2947,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340038735,2018-10-24T00:13:58.734999Z,1056.7009983907462,192,-533,892,2953,38.5,983.14,25.73,EE:B4:42:EE:C1:16
1540340043635,2018-10-24T00:14:03.634999Z,1051.0861049409796,185,-526,891,2953,38.5,983.14,25.73,EE:B4:42:EE:C1:16
1540340048975,2018-10-24T00:14:08.974999Z,1057,184,-528,897,2953,38.5,983.13,25.73,EE:B4:42:EE:C1:16
1540340053895,2018-10-24T00:14:13.894999Z,1058.0042532995792,186,-531,896,2947,38.5,983.13,25.73,EE:B4:42:EE:C1:16
1540340058995,2018-10-24T00:14:18.994999Z,1055.3165401906672,188,-530,893,2959,38.5,983.14,25.73,EE:B4:42:EE:C1:16
1540340064035,2018-10-24T00:14:24.035000Z,1055.3307538397619,187,-527,895,2947,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340069014,2018-10-24T00:14:29.013999Z,1055.1312714539363,185,-529,894,2959,38.5,983.16,25.73,EE:B4:42:EE:C1:16
1540340074075,2018-10-24T00:14:34.075000Z,1055.9569119997275,185,-534,892,2953,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340079115,2018-10-24T00:14:39.115000Z,1057.8563229474973,188,-530,896,2953,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340084245,2018-10-24T00:14:44.244999Z,1050.2471137784669,187,-527,889,2953,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340089355,2018-10-24T00:14:49.355000Z,1052.0845973589767,183,-527,892,2941,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340094525,2018-10-24T00:14:54.525000Z,1055.3392819373303,189,-528,894,2947,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340099468,2018-10-24T00:14:59.467999Z,1058.174843775829,183,-529,898,2959,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340104855,2018-10-24T00:15:04.855000Z,1053.6076119694656,182,-527,894,2947,38.5,983.14,25.73,EE:B4:42:EE:C1:16
1540340109955,2018-10-24T00:15:09.954999Z,1056.686803173012,189,-529,895,2941,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340114915,2018-10-24T00:15:14.914999Z,1052.088399327737,185,-528,891,2953,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340120084,2018-10-24T00:15:20.084000Z,1053.0745462691614,182,-531,891,2953,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340125345,2018-10-24T00:15:25.345000Z,1055.3165401906672,188,-530,893,2953,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340130505,2018-10-24T00:15:30.505000Z,1055.1142118273262,184,-531,893,2953,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340135418,2018-10-24T00:15:35.417999Z,1053.4581149718294,186,-527,893,2935,38.5,983.15,25.73,EE:B4:42:EE:C1:16
1540340140360,2018-10-24T00:15:40.359999Z,1053.7903017204135,187,-529,892,2959,38.5,983.16,25.73,EE:B4:42:EE:C1:16
1540340145415,2018-10-24T00:15:45.414999Z,1052.6200644107066,188,-528,891,2947,38.5,983.16,25.73,EE:B4:42:EE:C1:16
1540340150344,2018-10-24T00:15:50.344000Z,1058.0344984923695,189,-530,896,2953,38.5,983.16,25.73,EE:B4:42:EE:C1:16
1540340155260,2018-10-24T00:15:55.259999Z,1050.9276854284503,188,-528,889,2941,38.5,983.16,25.73,EE:B4:42:EE:C1:16
1540340160451,2018-10-24T00:16:00.450999Z,1053.448622382696,188,-533,889,2959,38.5,983.17,25.73,EE:B4:42:EE:C1:16
1540340165395,2018-10-24T00:16:05.394999Z,1055.6803493482296,187,-526,896,2953,38.5,983.17,25.73,EE:B4:42:EE:C1:16
1540340170465,2018-10-24T00:16:10.464999Z,1053.111580033189,186,-528,892,2941,38.5,983.17,25.72,EE:B4:42:EE:C1:16
1540340175365,2018-10-24T00:16:15.365000Z,1058.1984690973618,186,-528,898,2953,38.5,983.17,25.72,EE:B4:42:EE:C1:16
1540340180305,2018-10-24T00:16:20.305000Z,1056.463913250235,184,-532,894,2953,38.5,983.16,25.72,EE:B4:42:EE:C1:16
1540340185345,2018-10-24T00:16:25.345000Z,1058.2135890263364,190,-530,896,2941,38.5,983.17,25.73,EE:B4:42:EE:C1:16
1540340190485,2018-10-24T00:16:30.484999Z,1050.0695215079809,186,-527,889,2947,38.5,983.19,25.72,EE:B4:42:EE:C1:16
1540340195575,2018-10-24T00:16:35.575000Z,1055.641511120134,187,-531,893,2953,38.5,983.19,25.72,EE:B4:42:EE:C1:16
1540340200685,2018-10-24T00:16:40.684999Z,1050.7492564832012,187,-528,889,2947,38.5,983.19,25.72,EE:B4:42:EE:C1:16
1540340205645,2018-10-24T00:16:45.644999Z,1058.5168869696884,188,-533,895,2947,38.5,983.19,25.72,EE:B4:42:EE:C1:16
1540340210885,2018-10-24T00:16:50.884999Z,1055.458194340259,184,-530,894,2947,38.5,983.19,25.72,EE:B4:42:EE:C1:16
