time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542412820315,2018-11-17T00:00:20.315000Z,1049.4622432465114,95,-265,1011,2983,30,,,,,1033.29,26.47,,EE:B4:42:EE:C1:16
1542412826845,2018-11-17T00:00:26.845000Z,1052.9444429788307,94,-260,1016,2977,30,,,,,1033.29,26.47,,EE:B4:42:EE:C1:16
1542412832875,2018-11-17T00:00:32.875000Z,1051.5350683643414,97,-261,1014,2971,30,,,,,1033.3,26.47,,EE:B4:42:EE:C1:16
1542412838925,2018-11-17T00:00:38.924999Z,1050.209026813234,93,-261,1013,2977,30,,,,,1033.31,26.47,,EE:B4:42:EE:C1:16
1542412844915,2018-11-17T00:00:44.914999Z,1052.7801289918043,100,-261,1015,2971,30,,,,,1033.32,26.47,,EE:B4:42:EE:C1:16
1542412850945,2018-11-17T00:00:50.944999Z,1051.5350683643414,97,-261,1014,2983,30,,,,,1033.32,26.47,,EE:B4:42:EE:C1:16
1542412857985,2018-11-17T00:00:57.984999Z,1047.873083918086,94,-259,1011,2977,30,,,,,1033.33,26.48,,EE:B4:42:EE:C1:16
1542412865025,2018-11-17T00:01:05.025000Z,1053.1239243317948,101,-262,1015,2971,30,,,,,1033.33,26.48,,EE:B4:42:EE:C1:16
1542412871025,2018-11-17T00:01:11.025000Z,1052.4994061756045,97,-261,1015,2977,30,,,,,1033.32,26.48,,EE:B4:42:EE:C1:16
1542412877105,2018-11-17T00:01:17.105000Z,1045.5668319146318,95,-261,1008,2977,30,,,,,1033.33,26.48,,EE:B4:42:EE:C1:16
1542412883105,2018-11-17T00:01:23.105000Z,1048.5270621209545,96,-257,1012,2983,30,,,,,1033.34,26.48,,EE:B4:42:EE:C1:16
1542412896195,2018-11-17T00:01:36.194999Z,1051.1622139327499,98,-263,1013,2983,30,,,,,1033.32,26.48,,EE:B4:42:EE:C1:16
1542412902215,2018-11-17T00:01:42.214999Z,1051.7328558146312,94,-259,1015,2977,30,,,,,1033.31,26.48,,EE:B4:42:EE:C1:16
1542412908235,2018-11-17T00:01:48.234999Z,1048.8293474154887,99,-261,1011,2983,30,,,,,1033.3,26.48,,EE:B4:42:EE:C1:16
1542412915305,2018-11-17T00:01:55.305000Z,1051.2625742410885,94,-261,1014,2983,30,,,,,1033.31,26.48,,EE:B4:42:EE:C1:16
1542412921355,2018-11-17T00:02:01.355000Z,1051.1046570156561,95,-260,1014,2977,30,,,,,1033.32,26.48,,EE:B4:42:EE:C1:16
1542412927378,2018-11-17T00:02:07.378000Z,1051.7594782078268,97,-258,1015,2977,30,,,,,1033.32,26.48,,EE:B4:42:EE:C1:16
1542412933375,2018-11-17T00:02:13.375000Z,1049.1753904853088,95,-260,1012,2977,30,,,,,1033.33,26.48,,EE:B4:42:EE:C1:16
1542412939395,2018-11-17T00:02:19.394999Z,1050.478938389533,96,-261,1013,2977,30,,,,,1033.32,26.48,,EE:B4:42:EE:C1:16
1542412945415,2018-11-17T00:02:25.414999Z,1050.958610031813,93,-264,1013,2983,30,,,,,1033.31,26.48,,EE:B4:42:EE:C1:16
1542412952445,2018-11-17T00:02:32.444999Z,1055.7736499837454,96,-259,1019,2977,30,,,,,1033.29,26.48,,EE:B4:42:EE:C1:16
1542412958494,2018-11-17T00:02:38.493999Z,1049.5827742488916,94,-262,1012,2971,30,,,,,1033.27,26.47,,EE:B4:42:EE:C1:16
1542412964515,2018-11-17T00:02:44.515000Z,1050.6635998263193,98,-261,1013,2977,30,,,,,1033.28,26.48,,EE:B4:42:EE:C1:16
1542412970555,2018-11-17T00:02:50.555000Z,1057.7646241012224,96,-267,1019,2971,30,,,,,1033.29,26.48,,EE:B4:42:EE:C1:16
1542412976581,2018-11-17T00:02:56.581000Z,1049.892851675827,95,-259,1013,2983,30,,,,,1033.28,26.48,,EE:B4:42:EE:C1:16
1542412982605,2018-11-17T00:03:02.605000Z,1049.1753904853088,95,-260,1012,2977,30,,,,,1033.28,26.48,,EE:B4:42:EE:C1:16
1542412988605,2018-11-17T00:03:08.605000Z,1049.983809398983,96,-259,1013,2971,30,,,,,1033.28,26.48,,EE:B4:42:EE:C1:16
1542412994655,2018-11-17T00:03:14.654999Z,1048.0543879016966,96,-259,1011,2983,30,,,,,1033.29,26.48,,EE:B4:42:EE:C1:16
1542413001675,2018-11-17T00:03:21.674999Z,1049.7375862566796,96,-258,1013,2971,30,,,,,1033.29,26.48,,EE:B4:42:EE:C1:16
1542413007695,2018-11-17T00:03:27.694999Z,1052.656164186578,96,-262,1015,2971,30,,,,,1033.27,26.48,,EE:B4:42:EE:C1:16
1542413013735,2018-11-17T00:03:33.734999Z,1051.7328558146312,94,-259,1015,2977,30,,,,,1033.28,26.48,,EE:B4:42:EE:C1:16
1542413020765,2018-11-17T00:03:40.765000Z,1050.6041119279898,100,-260,1013,2971,30,,,,,1033.28,26.48,,EE:B4:42:EE:C1:16
1542413027812,2018-11-17T00:03:47.812000Z,1052.8784355280527,96,-259,1016,2977,30,,,,,1033.28,26.48,,EE:B4:42:EE:C1:16
1542413033855,2018-11-17T00:03:53.855000Z,1056.4061718865523,92,-263,1019,2977,30,,,,,1033.28,26.48,,EE:B4:42:EE:C1:16
1542413039865,2018-11-17T00:03:59.865000Z,1047.4020240576203,99,-263,1009,2971,30,,,,,1033.25,26.48,,EE:B4:42:EE:C1:16
1542413045903,2018-11-17T00:04:05.903000Z,1052.1259430315365,98,-263,1014,2983,30,,,,,1033.25,26.48,,EE:B4:42:EE:C1:16
1542413051935,2018-11-17T00:04:11.934999Z,1054.181198845815,97,-260,1017,2971,30,,,,,1033.25,26.48,,EE:B4:42:EE:C1:16
1542413057955,2018-11-17T00:04:17.954999Z,1050.8196800593335,97,-262,1013,2977,30,,,,,1033.26,26.48,,EE:B4:42:EE:C1:16
1542413063984,2018-11-17T00:04:23.983999Z,1053.1918153878712,94,-261,1016,2971,30,,,,,1033.27,26.48,,EE:B4:42:EE:C1:16
1542413069995,2018-11-17T00:04:29.994999Z,1051.2559155600504,99,-263,1013,2977,30,,,,,1033.26,26.47,,EE:B4:42:EE:C1:16
1542413076061,2018-11-17T00:04:36.061000Z,1053.1918153878712,94,-261,1016,2959,30,,,,,1033.25,26.47,,EE:B4:42:EE:C1:16
1542413082075,2018-11-17T00:04:42.075000Z,1048.4283475755508,100,-259,1011,2971,30,,,,,1033.26,26.47,,EE:B4:42:EE:C1:16
1542413088095,2018-11-17T00:04:48.095000Z,1048.3334393216692,99,-259,1011,2971,30,,,,,1033.25,26.47,,EE:B4:42:EE:C1:16
1542413094135,2018-11-17T00:04:54.134999Z,1048.735428981018,98,-261,1011,2977,30,,,,,1033.25,26.47,,EE:B4:42:EE:C1:16
1542413101165,2018-11-17T00:05:01.164999Z,1054.520744224598,98,-261,1017,2977,30,,,,,1033.23,26.47,,EE:B4:42:EE:C1:16
1542413107185,2018-11-17T00:05:07.184999Z,1051.1736298062276,93,-261,1014,2971,30,,,,,1033.24,26.47,,EE:B4:42:EE:C1:16
1542413113255,2018-11-17T00:05:13.255000Z,1047.5862732968583,96,-261,1010,2977,30,,,,,1033.24,26.47,,EE:B4:42:EE:C1:16
1542413119275,2018-11-17T00:05:19.275000Z,1052.0693893465393,95,-260,1015,2971,30,,,,,1033.24,26.47,,EE:B4:42:EE:C1:16
1542413125301,2018-11-17T00:05:25.301000Z,1050.8610754995163,97,-266,1012,2977,30,,,,,1033.25,26.47,,EE:B4:42:EE:C1:16
1542413131305,2018-11-17T00:05:31.305000Z,1052.6362144634775,93,-263,1015,2983,30,,,,,1033.25,26.47,,EE:B4:42:EE:C1:16
1542413137349,2018-11-17T00:05:37.348999Z,1052.8784355280527,96,-259,1016,2971,30,,,,,1033.25,26.47,,EE:B4:42:EE:C1:16
1542413143375,2018-11-17T00:05:43.375000Z,1051.4461469804337,101,-263,1013,2977,30,,,,,1033.25,26.47,,EE:B4:42:EE:C1:16
1542413149575,2018-11-17T00:05:49.575000Z,1052.388236346264,96,-257,1016,2977,30,,,,,1033.23,26.47,,EE:B4:42:EE:C1:16
1542413156441,2018-11-17T00:05:56.440999Z,1052.8755861924049,101,-261,1015,2971,30,,,,,1033.24,26.47,,EE:B4:42:EE:C1:16
1542413162475,2018-11-17T00:06:02.474999Z,1054.1565348656716,94,-261,1017,2983,30,,,,,1033.25,26.47,,EE:B4:42:EE:C1:16
1542413169515,2018-11-17T00:06:09.515000Z,1047.7714445431313,98,-261,1010,2977,30,,,,,1033.26,26.47,,EE:B4:42:EE:C1:16
1542413175539,2018-11-17T00:06:15.539000Z,1052.656164186578,96,-262,1015,2983,30,,,,,1033.27,26.47,,EE:B4:42:EE:C1:16
1542413181575,2018-11-17T00:06:21.575000Z,1051.5350683643414,97,-261,1014,2977,30,,,,,1033.26,26.47,,EE:B4:42:EE:C1:16
1542413187625,2018-11-17T00:06:27.625000Z,1052.4994061756045,97,-261,1015,2971,30,,,,,1033.26,26.47,,EE:B4:42:EE:C1:16
1542413193625,2018-11-17T00:06:33.625000Z,1051.2625742410885,94,-261,1014,2971,30,,,,,1033.27,26.47,,EE:B4:42:EE:C1:16
1542413199675,2018-11-17T00:06:39.674999Z,1051.1955098838655,96,-260,1014,2971,30,,,,,1033.27,26.47,,EE:B4:42:EE:C1:16
1542413205715,2018-11-17T00:06:45.714999Z,1051.0275924065934,97,-255,1015,2977,30,,,,,1033.27,26.47,,EE:B4:42:EE:C1:16
1542413211735,2018-11-17T00:06:51.734999Z,1047.337576906319,96,-260,1010,2989,30,,,,,1033.24,26.47,,EE:B4:42:EE:C1:16
1542413218785,2018-11-17T00:06:58.785000Z,1051.443293763387,96,-261,1014,2977,30,,,,,1033.24,26.47,,EE:B4:42:EE:C1:16
1542413230835,2018-11-17T00:07:10.835000Z,1052.8404437520435,98,-262,1015,2983,30,,,,,1033.26,26.47,,EE:B4:42:EE:C1:16
1542413236855,2018-11-17T00:07:16.855000Z,1052.747833054051,97,-262,1015,2977,30,,,,,1033.27,26.47,,EE:B4:42:EE:C1:16
1542413242865,2018-11-17T00:07:22.865000Z,1047.8358650094012,96,-262,1010,2971,30,,,,,1033.26,26.47,,EE:B4:42:EE:C1:16
1542413248901,2018-11-17T00:07:28.901000Z,1052.4994061756045,97,-261,1015,2971,30,,,,,1033.24,26.47,,EE:B4:42:EE:C1:16
1542413254931,2018-11-17T00:07:34.930999Z,1051.443293763387,96,-261,1014,2977,30,,,,,1033.25,26.47,,EE:B4:42:EE:C1:16
1542413260975,2018-11-17T00:07:40.974999Z,1049.9947618916963,93,-264,1012,2977,30,,,,,1033.27,26.46,,EE:B4:42:EE:C1:16
1542413266974,2018-11-17T00:07:46.973999Z,1059.407381511003,96,-262,1022,2983,30,,,,,1033.28,26.46,,EE:B4:42:EE:C1:16
1542413273025,2018-11-17T00:07:53.025000Z,1051.3981167949655,93,-258,1015,2977,30,,,,,1033.28,26.46,,EE:B4:42:EE:C1:16
1542413279055,2018-11-17T00:07:59.055000Z,1052.1259430315365,98,-263,1014,2977,30,,,,,1033.27,26.46,,EE:B4:42:EE:C1:16
1542413285085,2018-11-17T00:08:05.085000Z,1046.1500848348674,91,-257,1010,2965,30,,,,,1033.27,26.46,,EE:B4:42:EE:C1:16
1542413291125,2018-11-17T00:08:11.125000Z,1051.9795625391207,94,-260,1015,2977,30,,,,,1033.27,26.46,,EE:B4:42:EE:C1:16
1542413298165,2018-11-17T00:08:18.164999Z,1052.0693893465393,95,-260,1015,2983,30,,,,,1033.26,26.46,,EE:B4:42:EE:C1:16
1542413304185,2018-11-17T00:08:24.184999Z,1047.9432236528846,92,-260,1011,2977,30,,,,,1033.25,26.46,,EE:B4:42:EE:C1:16
1542413311205,2018-11-17T00:08:31.204999Z,1051.3524623074795,95,-261,1014,2977,30,,,,,1033.24,26.46,,EE:B4:42:EE:C1:16
1542413318258,2018-11-17T00:08:38.257999Z,1055.4259803510618,100,-260,1018,2971,30,,,,,1033.26,26.46,,EE:B4:42:EE:C1:16
1542413324275,2018-11-17T00:08:44.275000Z,1051.1046570156561,95,-260,1014,2971,30,,,,,1033.26,26.46,,EE:B4:42:EE:C1:16
1542413330305,2018-11-17T00:08:50.305000Z,1055.7978026118449,96,-263,1018,2983,30,,,,,1033.27,26.46,,EE:B4:42:EE:C1:16
1542413336335,2018-11-17T00:08:56.335000Z,1052.219558837413,99,-263,1014,2971,30,,,,,1033.26,26.46,,EE:B4:42:EE:C1:16
1542413343395,2018-11-17T00:09:03.394999Z,1050.1371339020443,100,-262,1012,2971,30,,,,,1033.27,26.46,,EE:B4:42:EE:C1:16
1542413350395,2018-11-17T00:09:10.394999Z,1052.8404437520435,98,-262,1015,2977,30,,,,,1033.28,26.47,,EE:B4:42:EE:C1:16
1542413356465,2018-11-17T00:09:16.464999Z,1054.003320677881,97,-267,1015,2977,30,,,,,1033.28,26.47,,EE:B4:42:EE:C1:16
1542413363503,2018-11-17T00:09:23.503000Z,1048.120699156352,94,-260,1011,2977,30,,,,,1033.28,26.47,,EE:B4:42:EE:C1:16
1542413370535,2018-11-17T00:09:30.535000Z,1051.8507498690105,95,-263,1014,2977,30,,,,,1033.27,26.46,,EE:B4:42:EE:C1:16
1542413376545,2018-11-17T00:09:36.545000Z,1054.3367583462127,96,-261,1017,2977,30,,,,,1033.28,26.46,,EE:B4:42:EE:C1:16
1542413382565,2018-11-17T00:09:42.565000Z,1053.37220392414,96,-261,1016,2977,30,,,,,1033.29,26.46,,EE:B4:42:EE:C1:16
1542413390625,2018-11-17T00:09:50.625000Z,1054.7686950227524,98,-262,1017,2983,30,,,,,1033.29,26.46,,EE:B4:42:EE:C1:16
1542413397655,2018-11-17T00:09:57.654999Z,1052.747833054051,97,-262,1015,2983,30,,,,,1033.29,26.46,,EE:B4:42:EE:C1:16
1542413403715,2018-11-17T00:10:03.714999Z,1050.5470003764706,94,-262,1013,2983,30,,,,,1033.29,26.46,,EE:B4:42:EE:C1:16
1542413409735,2018-11-17T00:10:09.734999Z,1049.4236513439175,95,-261,1012,2977,30,,,,,1033.31,26.46,,EE:B4:42:EE:C1:16
1542413415745,2018-11-17T00:10:15.744999Z,1050.3880235417766,95,-261,1013,2971,30,,,,,1033.31,26.46,,EE:B4:42:EE:C1:16
1542413421795,2018-11-17T00:10:21.795000Z,1055.677033945515,97,-266,1017,2971,30,,,,,1033.31,26.46,,EE:B4:42:EE:C1:16
1542413428835,2018-11-17T00:10:28.835000Z,1055.1108946456766,99,-263,1017,2977,30,,,,,1033.31,26.46,,EE:B4:42:EE:C1:16
1542413434825,2018-11-17T00:10:34.825000Z,1051.6011601362943,95,-262,1014,2971,30,,,,,1033.32,26.46,,EE:B4:42:EE:C1:16
1542413440845,2018-11-17T00:10:40.845000Z,1051.1955098838655,96,-260,1014,2971,30,,,,,1033.33,26.46,,EE:B4:42:EE:C1:16
1542413447895,2018-11-17T00:10:47.894999Z,1049.9266641056413,100,-265,1011,2971,30,,,,,1033.34,26.45,,EE:B4:42:EE:C1:16
1542413453895,2018-11-17T00:10:53.894999Z,1052.4994061756045,97,-261,1015,2971,30,,,,,1033.35,26.45,,EE:B4:42:EE:C1:16
1542413459935,2018-11-17T00:10:59.934999Z,1049.3583753894568,97,-260,1012,2971,30,,,,,1033.36,26.45,,EE:B4:42:EE:C1:16
1542413466002,2018-11-17T00:11:06.002000Z,1049.7375862566796,96,-258,1013,2977,30,,,,,1033.36,26.45,,EE:B4:42:EE:C1:16
1542413472025,2018-11-17T00:11:12.025000Z,1054.0536039500078,98,-263,1016,2977,30,,,,,1033.35,26.45,,EE:B4:42:EE:C1:16
1542413480055,2018-11-17T00:11:20.055000Z,1052.227161785895,94,-261,1015,2983,30,,,,,1033.35,26.45,,EE:B4:42:EE:C1:16
1542413486065,2018-11-17T00:11:26.065000Z,1053.463810484252,97,-261,1016,2977,30,,,,,1033.37,26.45,,EE:B4:42:EE:C1:16
1542413492105,2018-11-17T00:11:32.105000Z,1054.2461761846707,95,-261,1017,2977,30,,,,,1033.37,26.45,,EE:B4:42:EE:C1:16
1542413498115,2018-11-17T00:11:38.115000Z,1046.465479602648,97,-260,1009,2977,30,,,,,1033.35,26.45,,EE:B4:42:EE:C1:16
1542413504135,2018-11-17T00:11:44.134999Z,1054.3367583462127,96,-261,1017,2983,30,,,,,1033.36,26.45,,EE:B4:42:EE:C1:16
1542413511175,2018-11-17T00:11:51.174999Z,1051.2873061156974,97,-260,1014,2971,30,,,,,1033.36,26.45,,EE:B4:42:EE:C1:16
1542413517195,2018-11-17T00:11:57.194999Z,1048.4870051650616,98,-260,1011,2983,30,,,,,1033.38,26.45,,EE:B4:42:EE:C1:16
1542413523222,2018-11-17T00:12:03.221999Z,1052.0332694359051,97,-263,1014,2977,30,,,,,1033.39,26.45,,EE:B4:42:EE:C1:16
1542413529255,2018-11-17T00:12:09.255000Z,1053.3090714505406,98,-260,1016,2971,30,,,,,1033.41,26.46,,EE:B4:42:EE:C1:16
1542413536294,2018-11-17T00:12:16.293999Z,1055.6178285724432,94,-263,1018,2977,30,,,,,1033.41,26.45,,EE:B4:42:EE:C1:16
1542413543345,2018-11-17T00:12:23.345000Z,1047.4297112455804,97,-260,1010,2971,30,,,,,1033.4,26.46,,EE:B4:42:EE:C1:16
1542413550397,2018-11-17T00:12:30.397000Z,1053.463810484252,97,-261,1016,2971,30,,,,,1033.4,26.45,,EE:B4:42:EE:C1:16
1542413556425,2018-11-17T00:12:36.424999Z,1047.151373966534,99,-262,1009,2977,30,,,,,1033.42,26.45,,EE:B4:42:EE:C1:16
1542413562475,2018-11-17T00:12:42.474999Z,1049.6065929670983,97,-261,1012,2971,30,,,,,1033.42,26.45,,EE:B4:42:EE:C1:16
1542413568495,2018-11-17T00:12:48.494999Z,1052.2518709890708,97,-260,1015,2983,30,,,,,1033.42,26.45,,EE:B4:42:EE:C1:16
1542413574505,2018-11-17T00:12:54.505000Z,1052.438121696473,99,-260,1015,2983,30,,,,,1033.44,26.45,,EE:B4:42:EE:C1:16
1542413580525,2018-11-17T00:13:00.525000Z,1048.282404698276,96,-256,1012,2971,30,,,,,1033.45,26.45,,EE:B4:42:EE:C1:16
1542413586585,2018-11-17T00:13:06.585000Z,1052.905503832134,96,-263,1015,2971,30,,,,,1033.45,26.45,,EE:B4:42:EE:C1:16
1542413592565,2018-11-17T00:13:12.565000Z,1051.8906787304468,93,-260,1015,2977,30,,,,,1033.45,26.45,,EE:B4:42:EE:C1:16
1542413599615,2018-11-17T00:13:19.615000Z,1052.5920387310555,98,-261,1015,2977,30,,,,,1033.46,26.45,,EE:B4:42:EE:C1:16
1542413605645,2018-11-17T00:13:25.644999Z,1056.4814243516068,98,-265,1018,2971,30,,,,,1033.47,26.45,,EE:B4:42:EE:C1:16
1542413611695,2018-11-17T00:13:31.694999Z,1054.0678346292518,93,-261,1017,2977,30,,,,,1033.46,26.45,,EE:B4:42:EE:C1:16
1542413617695,2018-11-17T00:13:37.694999Z,1057.8851544473057,95,-264,1020,2971,30,,,,,1033.46,26.45,,EE:B4:42:EE:C1:16
1542413623745,2018-11-17T00:13:43.744999Z,1045.5668319146318,95,-261,1008,2977,30,,,,,1033.46,26.45,,EE:B4:42:EE:C1:16
1542413630785,2018-11-17T00:13:50.785000Z,1051.9415382995387,96,-263,1014,2977,30,,,,,1033.48,26.45,,EE:B4:42:EE:C1:16
1542413636795,2018-11-17T00:13:56.795000Z,1051.1331980296313,98,-259,1014,2983,30,,,,,1033.48,26.45,,EE:B4:42:EE:C1:16
1542413642813,2018-11-17T00:14:02.812999Z,1050.7278429736218,96,-262,1013,2971,30,,,,,1033.47,26.45,,EE:B4:42:EE:C1:16
1542413648875,2018-11-17T00:14:08.875000Z,1049.7637829530984,96,-262,1012,2977,30,,,,,1033.48,26.46,,EE:B4:42:EE:C1:16
1542413654875,2018-11-17T00:14:14.875000Z,1054.3367583462127,96,-261,1017,2977,30,,,,,1033.48,26.45,,EE:B4:42:EE:C1:16
1542413662915,2018-11-17T00:14:22.914999Z,1050.4156320238194,98,-260,1013,2977,30,,,,,1033.49,26.46,,EE:B4:42:EE:C1:16
1542413669975,2018-11-17T00:14:29.974999Z,1052.5920387310555,98,-261,1015,2977,30,,,,,1033.48,26.46,,EE:B4:42:EE:C1:16
1542413676005,2018-11-17T00:14:36.005000Z,1050.1985526556396,98,-263,1012,2977,30,,,,,1033.47,26.46,,EE:B4:42:EE:C1:16
1542413682015,2018-11-17T00:14:42.015000Z,1055.2672647249133,98,-264,1017,2971,30,,,,,1033.46,26.46,,EE:B4:42:EE:C1:16
1542413689075,2018-11-17T00:14:49.075000Z,1052.905503832134,96,-263,1015,2977,30,,,,,1033.46,26.46,,EE:B4:42:EE:C1:16
1542413695095,2018-11-17T00:14:55.095000Z,1048.0868284641306,99,-258,1011,2983,30,,,,,1033.47,26.46,,EE:B4:42:EE:C1:16
1542413701125,2018-11-17T00:15:01.125000Z,1049.39315797274,97,-264,1011,2977,30,,,,,1033.47,26.46,,EE:B4:42:EE:C1:16
1542413707165,2018-11-17T00:15:07.164999Z,1051.1622139327499,98,-263,1013,2971,30,,,,,1033.48,26.46,,EE:B4:42:EE:C1:16
1542413713185,2018-11-17T00:15:13.184999Z,1051.040436900503,97,-259,1014,2971,30,,,,,1033.47,26.45,,EE:B4:42:EE:C1:16
1542413719205,2018-11-17T00:15:19.204999Z,1051.4570842407215,99,-256,1015,2977,30,,,,,1033.46,26.46,,EE:B4:42:EE:C1:16
1542413725204,2018-11-17T00:15:25.203999Z,1053.8434418830911,96,-259,1017,2977,30,,,,,1033.46,26.46,,EE:B4:42:EE:C1:16
1542413731261,2018-11-17T00:15:31.260999Z,1054.3533563279439,93,-266,1016,2989,30,,,,,1033.45,26.45,,EE:B4:42:EE:C1:16
1542413737255,2018-11-17T00:15:37.255000Z,1052.0332694359051,97,-263,1014,2971,30,,,,,1033.45,26.45,,EE:B4:42:EE:C1:16
1542413743305,2018-11-17T00:15:43.305000Z,1050.5493800864383,97,-257,1014,2989,30,,,,,1033.44,26.45,,EE:B4:42:EE:C1:16
1542413749485,2018-11-17T00:15:49.484999Z,1051.1622139327499,98,-263,1013,2977,30,,,,,1033.45,26.45,,EE:B4:42:EE:C1:16
1542413756365,2018-11-17T00:15:56.365000Z,1052.2518709890708,97,-260,1015,2977,30,,,,,1033.46,26.46,,EE:B4:42:EE:C1:16
1542413762405,2018-11-17T00:16:02.404999Z,1052.747833054051,97,-262,1015,2977,30,,,,,1033.48,26.46,,EE:B4:42:EE:C1:16
1542413769435,2018-11-17T00:16:09.434999Z,1049.5827742488916,94,-262,1012,2977,30,,,,,1033.47,26.46,,EE:B4:42:EE:C1:16
1542413775445,2018-11-17T00:16:15.444999Z,1048.9847472675663,98,-262,1011,2971,30,,,,,1033.48,26.46,,EE:B4:42:EE:C1:16
1542413781495,2018-11-17T00:16:21.494999Z,1053.3090714505406,98,-260,1016,2977,30,,,,,1033.49,26.45,,EE:B4:42:EE:C1:16
1542413789521,2018-11-17T00:16:29.520999Z,1053.7120099913448,97,-262,1016,2977,30,,,,,1033.47,26.45,,EE:B4:42:EE:C1:16
1542413795545,2018-11-17T00:16:35.545000Z,1046.5032250308643,97,-264,1008,2971,30,,,,,1033.47,26.45,,EE:B4:42:EE:C1:16
1542413802565,2018-11-17T00:16:42.565000Z,1050.5217751193927,94,-258,1014,2977,30,,,,,1033.48,26.45,,EE:B4:42:EE:C1:16
1542413808575,2018-11-17T00:16:48.575000Z,1048.210856650512,95,-260,1011,2971,30,,,,,1033.47,26.45,,EE:B4:42:EE:C1:16
1542413814615,2018-11-17T00:16:54.615000Z,1057.8851544473057,95,-264,1020,2971,30,,,,,1033.48,26.45,,EE:B4:42:EE:C1:16
1542413820675,2018-11-17T00:17:00.674999Z,1047.6263646930618,94,-258,1011,2977,30,,,,,1033.49,26.45,,EE:B4:42:EE:C1:16
1542413826675,2018-11-17T00:17:06.674999Z,1052.53503504634,97,-265,1014,2989,30,,,,,1033.51,26.45,,EE:B4:42:EE:C1:16
1542413832695,2018-11-17T00:17:12.694999Z,1053.2165019595923,97,-260,1016,2971,30,,,,,1033.52,26.45,,EE:B4:42:EE:C1:16
1542413838721,2018-11-17T00:17:18.720999Z,1046.1252315091153,96,-259,1009,2971,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413844761,2018-11-17T00:17:24.760999Z,1050.7573459176956,99,-261,1013,2983,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413850785,2018-11-17T00:17:30.785000Z,1049.4674840127254,93,-258,1013,2977,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413856835,2018-11-17T00:17:36.835000Z,1051.1955098838655,96,-260,1014,2971,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413863871,2018-11-17T00:17:43.871000Z,1049.3335980516397,94,-261,1012,2977,30,,,,,1033.52,26.45,,EE:B4:42:EE:C1:16
1542413871915,2018-11-17T00:17:51.914999Z,1050.9776401046788,96,-263,1013,2989,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413878941,2018-11-17T00:17:58.940999Z,1053.2473593605635,97,-264,1015,2977,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413885005,2018-11-17T00:18:05.005000Z,1053.0650502224446,95,-264,1015,2971,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413891025,2018-11-17T00:18:11.025000Z,1053.3399261397053,98,-264,1015,2971,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413897014,2018-11-17T00:18:17.013999Z,1051.8764185967855,98,-262,1014,2965,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413903075,2018-11-17T00:18:23.075000Z,1048.3334393216692,99,-259,1011,2977,30,,,,,1033.54,26.45,,EE:B4:42:EE:C1:16
1542413909115,2018-11-17T00:18:29.115000Z,1057.2610841225548,99,-260,1020,2971,30,,,,,1033.54,26.45,,EE:B4:42:EE:C1:16
1542413915145,2018-11-17T00:18:35.144999Z,1050.9776401046788,96,-263,1013,2977,30,,,,,1033.54,26.45,,EE:B4:42:EE:C1:16
1542413922155,2018-11-17T00:18:42.154999Z,1052.3445253337902,98,-260,1015,2971,30,,,,,1033.54,26.45,,EE:B4:42:EE:C1:16
1542413928175,2018-11-17T00:18:48.174999Z,1055.4255066085905,97,-265,1017,2971,30,,,,,1033.55,26.45,,EE:B4:42:EE:C1:16
1542413934215,2018-11-17T00:18:54.214999Z,1054.147048565806,99,-263,1016,2977,30,,,,,1033.54,26.45,,EE:B4:42:EE:C1:16
1542413942262,2018-11-17T00:19:02.262000Z,1058.7190373276567,99,-262,1021,2971,30,,,,,1033.55,26.45,,EE:B4:42:EE:C1:16
1542413949289,2018-11-17T00:19:09.289000Z,1051.9134945422081,96,-259,1015,2971,30,,,,,1033.53,26.45,,EE:B4:42:EE:C1:16
1542413955315,2018-11-17T00:19:15.315000Z,1049.8557043708436,97,-262,1012,2977,30,,,,,1033.51,26.45,,EE:B4:42:EE:C1:16
1542413961354,2018-11-17T00:19:21.354000Z,1053.0897397657998,98,-263,1015,2977,30,,,,,1033.52,26.45,,EE:B4:42:EE:C1:16
1542413967335,2018-11-17T00:19:27.335000Z,1043.6771531465083,93,-258,1007,2971,30,,,,,1033.54,26.45,,EE:B4:42:EE:C1:16
1542413973415,2018-11-17T00:19:33.414999Z,1048.459345897589,95,-261,1011,2971,30,,,,,1033.54,26.45,,EE:B4:42:EE:C1:16
1542413979435,2018-11-17T00:19:39.434999Z,1049.7437782621053,93,-263,1012,2971,30,,,,,1033.54,26.45,,EE:B4:42:EE:C1:16
