time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555891221099,2019-04-22T00:00:21.099000Z,1048.2351835346874,300,-389,926,2929,26.5,,,,,1024.54,27.53,,EE:B4:42:EE:C1:16
1555891228633,2019-04-22T00:00:28.633000Z,1053.1704515414397,300,-388,932,2935,26.5,,,,,1024.54,27.53,,EE:B4:42:EE:C1:16
1555891234690,2019-04-22T00:00:34.690000Z,1050.886292612098,300,-389,929,2935,26.5,,,,,1024.54,27.53,,EE:B4:42:EE:C1:16
1555891240720,2019-04-22T00:00:40.720000Z,1050.9219761713996,298,-393,928,2923,26.5,,,,,1024.54,27.53,,EE:B4:42:EE:C1:16
1555891246759,2019-04-22T00:00:46.759000Z,1053.9952561563073,299,-391,932,2923,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891252780,2019-04-22T00:00:52.780000Z,1052.5450109140227,297,-391,931,2929,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891258829,2019-04-22T00:00:58.829000Z,1048.2413844148684,299,-385,928,2923,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891264820,2019-04-22T00:01:04.820000Z,1052.654739218895,300,-389,931,2929,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891270880,2019-04-22T00:01:10.880000Z,1044.3337589104358,299,-384,924,2929,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891276910,2019-04-22T00:01:16.910000Z,1048.5485205749899,298,-389,927,2929,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891282919,2019-04-22T00:01:22.919000Z,1049.520366643735,297,-390,928,2923,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891288953,2019-04-22T00:01:28.953000Z,1050.8634544982522,303,-389,928,2929,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891295005,2019-04-22T00:01:35.005000Z,1051.2016933015282,298,-389,930,2929,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891301050,2019-04-22T00:01:41.050000Z,1053.0588777461592,297,-390,932,2929,26.5,,,,,1024.53,27.53,,EE:B4:42:EE:C1:16
1555891307087,2019-04-22T00:01:47.087000Z,1051.611144862967,295,-390,931,2929,26.5,,,,,1024.53,27.52,,EE:B4:42:EE:C1:16
1555891314119,2019-04-22T00:01:54.119000Z,1055.7338679799943,302,-391,933,2923,26.5,,,,,1024.53,27.52,,EE:B4:42:EE:C1:16
1555891322169,2019-04-22T00:02:02.169000Z,1051.264952331238,299,-386,931,2929,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891329190,2019-04-22T00:02:09.190000Z,1048.1249925462134,297,-391,926,2917,26.5,,,,,1024.53,27.52,,EE:B4:42:EE:C1:16
1555891335230,2019-04-22T00:02:15.230000Z,1047.0095510548124,297,-388,926,2923,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891341270,2019-04-22T00:02:21.270000Z,1054.7089645963952,301,-389,933,2929,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891347306,2019-04-22T00:02:27.306000Z,1051.4856156885837,299,-389,930,2917,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891353359,2019-04-22T00:02:33.359000Z,1051.256866802781,300,-390,929,2923,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891359380,2019-04-22T00:02:39.380000Z,1050.7449738161968,300,-391,928,2917,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891378469,2019-04-22T00:02:58.469000Z,1049.3869638984468,304,-389,926,2935,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891384509,2019-04-22T00:03:04.509000Z,1049.3469397677777,299,-388,928,2929,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891390509,2019-04-22T00:03:10.509000Z,1049.034794465846,301,-388,927,2929,26.5,,,,,1024.55,27.52,,EE:B4:42:EE:C1:16
1555891402599,2019-04-22T00:03:22.599000Z,1053.3973609232178,301,-383,934,2935,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891408599,2019-04-22T00:03:28.599000Z,1049.2044605318831,299,-390,927,2929,26.5,,,,,1024.54,27.52,,EE:B4:42:EE:C1:16
1555891414649,2019-04-22T00:03:34.649000Z,1052.227161785895,299,-391,930,2929,26.5,,,,,1024.53,27.52,,EE:B4:42:EE:C1:16
1555891420679,2019-04-22T00:03:40.679000Z,1047.6387736238098,301,-389,925,2935,26.5,,,,,1024.53,27.52,,EE:B4:42:EE:C1:16
1555891427699,2019-04-22T00:03:47.699000Z,1050.212835571914,295,-391,929,2923,26.5,,,,,1024.53,27.52,,EE:B4:42:EE:C1:16
1555891433719,2019-04-22T00:03:53.719000Z,1053.2896087971246,297,-393,931,2929,26.5,,,,,1024.53,27.52,,EE:B4:42:EE:C1:16
1555891439750,2019-04-22T00:03:59.750000Z,1050.8320512812693,298,-388,930,2923,26.5,,,,,1024.53,27.52,,EE:B4:42:EE:C1:16
1555891445798,2019-04-22T00:04:05.798000Z,1051.3786187668074,296,-391,930,2929,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891451815,2019-04-22T00:04:11.815000Z,1046.8151699321136,295,-389,926,2917,26.5,,,,,1024.53,27.52,,EE:B4:42:EE:C1:16
1555891457843,2019-04-22T00:04:17.843000Z,1051.973383693713,302,-388,930,2917,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891464877,2019-04-22T00:04:24.877000Z,1047.0711532651446,298,-385,927,2929,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891470914,2019-04-22T00:04:30.914000Z,1050.1480847956634,301,-391,927,2929,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891476913,2019-04-22T00:04:36.913000Z,1052.3701820177157,299,-389,931,2935,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891482933,2019-04-22T00:04:42.933000Z,1048.4626841237603,299,-388,927,2935,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891488989,2019-04-22T00:04:48.989000Z,1052.857540220898,302,-388,931,2929,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891495025,2019-04-22T00:04:55.025000Z,1048.4092712295137,297,-387,928,2929,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891501069,2019-04-22T00:05:01.069000Z,1052.712686348939,302,-390,930,2923,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891508095,2019-04-22T00:05:08.095000Z,1052.4072405680226,296,-389,932,2923,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891514119,2019-04-22T00:05:14.119000Z,1050.4632311509051,298,-387,930,2929,26.5,,,,,1024.54,27.51,,EE:B4:42:EE:C1:16
1555891520134,2019-04-22T00:05:20.134000Z,1046.0736111765748,295,-387,926,2917,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891526159,2019-04-22T00:05:26.159000Z,1052.3701820177157,299,-389,931,2917,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891539229,2019-04-22T00:05:39.229000Z,1048.967111019216,294,-386,930,2923,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891545255,2019-04-22T00:05:45.255000Z,1054.1603293617152,298,-385,935,2929,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891551299,2019-04-22T00:05:51.299000Z,1051.2406955592996,295,-389,931,2935,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891557320,2019-04-22T00:05:57.320000Z,1049.2192335255772,300,-394,925,2923,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891564319,2019-04-22T00:06:04.319000Z,1051.4009701346104,300,-388,930,2929,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891570385,2019-04-22T00:06:10.385000Z,1052.4352711687309,300,-386,932,2911,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891576390,2019-04-22T00:06:16.390000Z,1050.3051937413238,294,-392,929,2923,26.5,,,,,1024.54,27.51,,EE:B4:42:EE:C1:16
1555891582430,2019-04-22T00:06:22.430000Z,1049.0624385612136,298,-388,928,2923,26.5,,,,,1024.53,27.51,,EE:B4:42:EE:C1:16
1555891589459,2019-04-22T00:06:29.459000Z,1047.7576055557888,296,-386,928,2929,26.5,,,,,1024.52,27.51,,EE:B4:42:EE:C1:16
1555891595490,2019-04-22T00:06:35.490000Z,1048.264756633552,297,-389,927,2929,26.5,,,,,1024.52,27.5,,EE:B4:42:EE:C1:16
1555891601503,2019-04-22T00:06:41.503000Z,1052.0009505699127,299,-388,931,2929,26.5,,,,,1024.52,27.51,,EE:B4:42:EE:C1:16
1555891607569,2019-04-22T00:06:47.569000Z,1046.4965360668903,297,-389,925,2917,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891613590,2019-04-22T00:06:53.590000Z,1045.7016783002694,296,-390,924,2935,26.5,,,,,1024.54,27.5,,EE:B4:42:EE:C1:16
1555891620620,2019-04-22T00:07:00.620000Z,1047.3289836531785,295,-388,927,2917,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891626659,2019-04-22T00:07:06.659000Z,1052.0864983450742,298,-389,931,2929,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891632679,2019-04-22T00:07:12.679000Z,1049.0624385612136,298,-388,928,2929,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891638690,2019-04-22T00:07:18.690000Z,1047.4755367071825,295,-386,928,2929,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891645730,2019-04-22T00:07:25.730000Z,1050.8025504346665,301,-388,929,2941,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891651776,2019-04-22T00:07:31.776000Z,1053.5743922476477,297,-389,933,2923,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891657804,2019-04-22T00:07:37.804000Z,1054.0061669648808,298,-387,934,2935,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891664829,2019-04-22T00:07:44.829000Z,1045.7040690367423,295,-386,926,2923,26.5,,,,,1024.54,27.5,,EE:B4:42:EE:C1:16
1555891670899,2019-04-22T00:07:50.899000Z,1049.1491790970433,297,-389,928,2929,26.5,,,,,1024.54,27.5,,EE:B4:42:EE:C1:16
1555891676889,2019-04-22T00:07:56.889000Z,1049.520366643735,297,-390,928,2929,26.5,,,,,1024.54,27.5,,EE:B4:42:EE:C1:16
1555891682930,2019-04-22T00:08:02.930000Z,1052.173939992813,297,-390,931,2923,26.5,,,,,1024.54,27.5,,EE:B4:42:EE:C1:16
1555891688939,2019-04-22T00:08:08.939000Z,1054.9677720196007,298,-392,933,2929,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891694970,2019-04-22T00:08:14.970000Z,1048.4984501657596,297,-392,926,2929,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891701043,2019-04-22T00:08:21.043000Z,1050.9462402996644,302,-390,928,2929,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891707050,2019-04-22T00:08:27.050000Z,1053.8567265050785,298,-389,933,2935,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891713069,2019-04-22T00:08:33.069000Z,1051.6325403866124,299,-387,931,2929,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891719099,2019-04-22T00:08:39.099000Z,1049.3817227301035,297,-392,927,2929,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891725126,2019-04-22T00:08:45.126000Z,1052.2029271960803,301,-387,931,2929,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891737190,2019-04-22T00:08:57.190000Z,1050.0338089795014,297,-389,929,2929,26.5,,,,,1024.54,27.5,,EE:B4:42:EE:C1:16
1555891743210,2019-04-22T00:09:03.210000Z,1049.4122164335615,300,-385,929,2935,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891749230,2019-04-22T00:09:09.230000Z,1051.4318808177732,298,-392,929,2923,26.5,,,,,1024.53,27.5,,EE:B4:42:EE:C1:16
1555891755238,2019-04-22T00:09:15.238000Z,1050.265204603104,297,-392,928,2923,26.5,,,,,1024.54,27.5,,EE:B4:42:EE:C1:16
1555891761295,2019-04-22T00:09:21.295000Z,1048.7788136685447,297,-388,928,2929,26.5,,,,,1024.53,27.49,,EE:B4:42:EE:C1:16
1555891767319,2019-04-22T00:09:27.319000Z,1051.256866802781,300,-390,929,2929,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891773340,2019-04-22T00:09:33.340000Z,1051.6867404317695,301,-388,930,2929,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891780367,2019-04-22T00:09:40.367000Z,1052.0560821553192,301,-389,930,2911,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891786410,2019-04-22T00:09:46.410000Z,1049.7761666183892,301,-390,927,2929,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891792436,2019-04-22T00:09:52.436000Z,1049.5765812936186,299,-391,927,2929,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891804490,2019-04-22T00:10:04.490000Z,1049.4327038929175,298,-389,928,2929,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891810510,2019-04-22T00:10:10.510000Z,1049.7795006571619,300,-386,929,2929,26.5,,,,,1024.53,27.49,,EE:B4:42:EE:C1:16
1555891816550,2019-04-22T00:10:16.550000Z,1052.2342895002043,298,-387,932,2923,26.5,,,,,1024.53,27.49,,EE:B4:42:EE:C1:16
1555891823558,2019-04-22T00:10:23.558000Z,1051.3771920676234,303,-388,929,2935,26.5,,,,,1024.53,27.49,,EE:B4:42:EE:C1:16
1555891829620,2019-04-22T00:10:29.620000Z,1050.1476086722284,300,-387,929,2923,26.5,,,,,1024.53,27.49,,EE:B4:42:EE:C1:16
1555891835610,2019-04-22T00:10:35.610000Z,1048.449331155302,294,-387,929,2935,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891842664,2019-04-22T00:10:42.664000Z,1050.5489041448761,297,-388,930,2917,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891850690,2019-04-22T00:10:50.690000Z,1049.099137355474,296,-392,927,2929,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891856730,2019-04-22T00:10:56.730000Z,1051.3771920676234,303,-388,929,2917,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891862780,2019-04-22T00:11:02.780000Z,1048.4092712295137,297,-387,928,2917,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891868800,2019-04-22T00:11:08.800000Z,1054.491820736415,301,-386,934,2929,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891874830,2019-04-22T00:11:14.830000Z,1047.1551938466428,297,-386,927,2935,26.5,,,,,1024.53,27.49,,EE:B4:42:EE:C1:16
1555891880870,2019-04-22T00:11:20.870000Z,1051.9172971293895,300,-387,931,2935,26.5,,,,,1024.53,27.49,,EE:B4:42:EE:C1:16
1555891886909,2019-04-22T00:11:26.909000Z,1047.9088700836537,296,-384,929,2929,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891892919,2019-04-22T00:11:32.919000Z,1050.7835171908628,296,-387,931,2923,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891898933,2019-04-22T00:11:38.933000Z,1047.6153874394934,297,-392,925,2935,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891906970,2019-04-22T00:11:46.970000Z,1052.8024506050506,300,-387,932,2929,27,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891913000,2019-04-22T00:11:53Z,1043.9070839878423,299,-390,921,2929,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891919029,2019-04-22T00:11:59.029000Z,1050.3309002404908,297,-385,931,2911,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891925059,2019-04-22T00:12:05.059000Z,1050.0952337764418,298,-386,930,2923,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891932100,2019-04-22T00:12:12.100000Z,1049.6323165756664,300,-388,928,2929,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891938130,2019-04-22T00:12:18.130000Z,1055.5936718264277,301,-389,934,2923,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891944149,2019-04-22T00:12:24.149000Z,1054.3381810405995,302,-392,931,2923,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891958260,2019-04-22T00:12:38.260000Z,1048.2967137218354,301,-386,927,2929,26.5,,,,,1024.53,27.49,,EE:B4:42:EE:C1:16
1555891964269,2019-04-22T00:12:44.269000Z,1050.971931119,299,-390,929,2929,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891970290,2019-04-22T00:12:50.290000Z,1050.5907861769967,294,-388,931,2935,26.5,,,,,1024.54,27.49,,EE:B4:42:EE:C1:16
1555891976300,2019-04-22T00:12:56.300000Z,1055.199507202311,297,-391,934,2935,26.5,,,,,1024.55,27.49,,EE:B4:42:EE:C1:16
1555891982310,2019-04-22T00:13:02.310000Z,1048.264756633552,297,-389,927,2929,26.5,,,,,1024.56,27.49,,EE:B4:42:EE:C1:16
1555891989360,2019-04-22T00:13:09.360000Z,1052.6352644672322,296,-392,931,2923,26.5,,,,,1024.56,27.49,,EE:B4:42:EE:C1:16
1555891995400,2019-04-22T00:13:15.400000Z,1048.692996067009,298,-387,928,2929,26.5,,,,,1024.56,27.49,,EE:B4:42:EE:C1:16
1555892002440,2019-04-22T00:13:22.440000Z,1054.1261784056026,301,-385,934,2923,26.5,,,,,1024.55,27.48,,EE:B4:42:EE:C1:16
1555892008460,2019-04-22T00:13:28.460000Z,1052.227161785895,299,-391,930,2935,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892014470,2019-04-22T00:13:34.470000Z,1047.5600221467025,295,-391,926,2917,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892020490,2019-04-22T00:13:40.490000Z,1050.971931119,299,-390,929,2923,26.5,,,,,1024.55,27.48,,EE:B4:42:EE:C1:16
1555892028540,2019-04-22T00:13:48.540000Z,1052.2342895002043,298,-387,932,2929,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892035550,2019-04-22T00:13:55.550000Z,1050.5027367884388,304,-392,926,2929,26.5,,,,,1024.57,27.49,,EE:B4:42:EE:C1:16
1555892042579,2019-04-22T00:14:02.579000Z,1051.8559787347315,299,-390,930,2929,26.5,,,,,1024.55,27.48,,EE:B4:42:EE:C1:16
1555892049610,2019-04-22T00:14:09.610000Z,1048.444085299736,295,-391,927,2929,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892055650,2019-04-22T00:14:15.650000Z,1051.7157410631448,299,-392,929,2929,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892061690,2019-04-22T00:14:21.690000Z,1051.9553222451989,305,-388,929,2929,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892067720,2019-04-22T00:14:27.720000Z,1048.8727282182524,297,-393,926,2929,26.5,,,,,1024.55,27.48,,EE:B4:42:EE:C1:16
1555892073728,2019-04-22T00:14:33.728000Z,1047.3323254822226,296,-392,925,2929,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892080779,2019-04-22T00:14:40.779000Z,1051.4009701346104,300,-388,930,2923,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892086819,2019-04-22T00:14:46.819000Z,1046.755940991022,301,-389,924,2929,26.5,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892092829,2019-04-22T00:14:52.829000Z,1049.7171047477507,299,-389,928,2923,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892098840,2019-04-22T00:14:58.840000Z,1051.0323496448623,300,-387,930,2929,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892104889,2019-04-22T00:15:04.889000Z,1053.1704515414397,300,-388,932,2923,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892110890,2019-04-22T00:15:10.890000Z,1053.0878405907079,301,-387,932,2917,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892116950,2019-04-22T00:15:16.950000Z,1051.6054393164768,303,-391,928,2917,27,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892122970,2019-04-22T00:15:22.970000Z,1050.0952337764418,298,-386,930,2917,26.5,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892129000,2019-04-22T00:15:29Z,1050.212835571914,295,-391,929,2929,27,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892135039,2019-04-22T00:15:35.039000Z,1048.6434093627824,296,-386,929,2923,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892141050,2019-04-22T00:15:41.050000Z,1050.0338089795014,297,-389,929,2935,26.5,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892148119,2019-04-22T00:15:48.119000Z,1049.8037911914778,298,-390,928,2929,27,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892154098,2019-04-22T00:15:54.098000Z,1050.2314030726752,299,-388,929,2941,27,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892161176,2019-04-22T00:16:01.176000Z,1050.9462402996644,302,-390,928,2917,27,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892167200,2019-04-22T00:16:07.200000Z,1049.7795006571619,300,-386,929,2929,27,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892173240,2019-04-22T00:16:13.240000Z,1045.2186374151581,299,-384,925,2929,27,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892179250,2019-04-22T00:16:19.250000Z,1050.6012564241487,299,-389,929,2929,27,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892185309,2019-04-22T00:16:25.309000Z,1051.0918133065256,296,-383,933,2935,27,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892191351,2019-04-22T00:16:31.351000Z,1048.126423672259,296,-387,928,2923,27,,,,,1024.57,27.48,,EE:B4:42:EE:C1:16
1555892197360,2019-04-22T00:16:37.360000Z,1044.8186445503354,295,-386,925,2929,27,,,,,1024.56,27.48,,EE:B4:42:EE:C1:16
1555892203398,2019-04-22T00:16:43.398000Z,1053.455741832565,301,-388,932,2917,27,,,,,1024.55,27.47,,EE:B4:42:EE:C1:16
1555892209409,2019-04-22T00:16:49.409000Z,1051.973383693713,302,-388,930,2929,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892215449,2019-04-22T00:16:55.449000Z,1050.0880915428,299,-390,928,2923,27,,,,,1024.57,27.47,,EE:B4:42:EE:C1:16
1555892223459,2019-04-22T00:17:03.459000Z,1048.353470924764,296,-390,927,2923,27,,,,,1024.57,27.47,,EE:B4:42:EE:C1:16
1555892229500,2019-04-22T00:17:09.500000Z,1048.692996067009,298,-387,928,2923,27,,,,,1024.57,27.47,,EE:B4:42:EE:C1:16
1555892235530,2019-04-22T00:17:15.530000Z,1050.7473530777986,299,-387,930,2929,27,,,,,1024.57,27.47,,EE:B4:42:EE:C1:16
1555892241540,2019-04-22T00:17:21.540000Z,1056.1907971574076,301,-393,933,2935,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892247569,2019-04-22T00:17:27.569000Z,1050.3551780231294,295,-389,930,2923,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892253619,2019-04-22T00:17:33.619000Z,1047.351898838208,300,-389,925,2929,27,,,,,1024.55,27.47,,EE:B4:42:EE:C1:16
1555892261656,2019-04-22T00:17:41.656000Z,1050.9809703320036,298,-386,931,2923,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892267679,2019-04-22T00:17:47.679000Z,1053.0327630230695,301,-394,929,2923,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892274729,2019-04-22T00:17:54.729000Z,1049.947141526658,298,-388,929,2935,27,,,,,1024.55,27.47,,EE:B4:42:EE:C1:16
1555892280730,2019-04-22T00:18:00.730000Z,1052.2342895002043,298,-387,932,2929,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892287760,2019-04-22T00:18:07.760000Z,1048.3243772802387,298,-386,928,2923,27,,,,,1024.55,27.47,,EE:B4:42:EE:C1:16
1555892293799,2019-04-22T00:18:13.799000Z,1052.7768044557213,303,-387,931,2917,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892299830,2019-04-22T00:18:19.830000Z,1049.5780104403864,298,-387,929,2929,27,,,,,1024.55,27.47,,EE:B4:42:EE:C1:16
1555892305849,2019-04-22T00:18:25.849000Z,1047.6387736238098,301,-389,925,2923,27,,,,,1024.54,27.47,,EE:B4:42:EE:C1:16
1555892311880,2019-04-22T00:18:31.880000Z,1048.9108637057775,294,-393,927,2929,27,,,,,1024.54,27.47,,EE:B4:42:EE:C1:16
1555892321888,2019-04-22T00:18:41.888000Z,1053.9952561563073,299,-391,932,2929,27,,,,,1024.54,27.47,,EE:B4:42:EE:C1:16
1555892328960,2019-04-22T00:18:48.960000Z,1049.7047203856903,294,-388,930,2929,27,,,,,1024.54,27.47,,EE:B4:42:EE:C1:16
1555892334990,2019-04-22T00:18:54.990000Z,1052.517933338905,299,-387,932,2929,27,,,,,1024.55,27.47,,EE:B4:42:EE:C1:16
1555892341009,2019-04-22T00:19:01.009000Z,1050.31709497656,298,-389,929,2929,27,,,,,1024.55,27.47,,EE:B4:42:EE:C1:16
1555892348040,2019-04-22T00:19:08.040000Z,1051.0071360366685,296,-390,930,2929,27,,,,,1024.55,27.47,,EE:B4:42:EE:C1:16
1555892354079,2019-04-22T00:19:14.079000Z,1050.7259395294284,295,-390,930,2929,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892360139,2019-04-22T00:19:20.139000Z,1049.4941638713385,299,-386,929,2929,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892367160,2019-04-22T00:19:27.160000Z,1053.8553031607328,299,-393,931,2929,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892373180,2019-04-22T00:19:33.180000Z,1051.7556750500564,302,-385,931,2929,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892379230,2019-04-22T00:19:39.230000Z,1048.4092712295137,297,-387,928,2935,27,,,,,1024.56,27.47,,EE:B4:42:EE:C1:16
1555892385268,2019-04-22T00:19:45.268000Z,1048.4087943164154,298,-391,926,2923,27,,,,,1024.54,27.46,,EE:B4:42:EE:C1:16
1555892391280,2019-04-22T00:19:51.280000Z,1051.7499702876155,292,-383,935,2923,27,,,,,1024.55,27.47,,EE:B4:42:EE:C1:16
1555892397320,2019-04-22T00:19:57.320000Z,1051.1522249417542,296,-388,931,2917,27,,,,,1024.54,27.46,,EE:B4:42:EE:C1:16
1555892404350,2019-04-22T00:20:04.350000Z,1047.4693312932843,296,-390,926,2929,27,,,,,1024.54,27.46,,EE:B4:42:EE:C1:16
