time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528416003905,2018-06-08T00:00:03.904999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416009405,2018-06-08T00:00:09.404999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416021695,2018-06-08T00:00:21.694999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416026625,2018-06-08T00:00:26.625000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416031615,2018-06-08T00:00:31.615000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416036715,2018-06-08T00:00:36.714999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416041858,2018-06-08T00:00:41.858000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416046786,2018-06-08T00:00:46.786000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416051705,2018-06-08T00:00:51.704999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416057045,2018-06-08T00:00:57.045000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416062095,2018-06-08T00:01:02.095000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416067015,2018-06-08T00:01:07.015000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416072077,2018-06-08T00:01:12.076999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416077050,2018-06-08T00:01:17.049999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416082135,2018-06-08T00:01:22.134999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416087065,2018-06-08T00:01:27.065000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416092175,2018-06-08T00:01:32.174999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416097432,2018-06-08T00:01:37.431999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416102492,2018-06-08T00:01:42.492000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416107558,2018-06-08T00:01:47.558000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416112515,2018-06-08T00:01:52.515000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416117565,2018-06-08T00:01:57.565000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416122525,2018-06-08T00:02:02.525000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416127715,2018-06-08T00:02:07.714999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416132765,2018-06-08T00:02:12.765000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416137825,2018-06-08T00:02:17.825000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416142845,2018-06-08T00:02:22.845000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416147855,2018-06-08T00:02:27.855000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416152935,2018-06-08T00:02:32.934999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416158045,2018-06-08T00:02:38.045000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416163004,2018-06-08T00:02:43.003999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416167925,2018-06-08T00:02:47.924999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416173032,2018-06-08T00:02:53.032000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416178195,2018-06-08T00:02:58.194999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416183135,2018-06-08T00:03:03.134999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416188085,2018-06-08T00:03:08.085000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416192995,2018-06-08T00:03:12.994999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416197915,2018-06-08T00:03:17.914999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416203139,2018-06-08T00:03:23.138999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416208075,2018-06-08T00:03:28.075000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416213065,2018-06-08T00:03:33.065000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416218105,2018-06-08T00:03:38.105000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416223105,2018-06-08T00:03:43.105000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416228185,2018-06-08T00:03:48.184999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416233255,2018-06-08T00:03:53.255000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416238325,2018-06-08T00:03:58.325000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416243335,2018-06-08T00:04:03.335000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416248265,2018-06-08T00:04:08.265000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416253215,2018-06-08T00:04:13.214999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416258325,2018-06-08T00:04:18.325000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416263545,2018-06-08T00:04:23.545000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416268606,2018-06-08T00:04:28.605999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416273685,2018-06-08T00:04:33.684999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416278699,2018-06-08T00:04:38.698999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416283785,2018-06-08T00:04:43.785000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416288805,2018-06-08T00:04:48.805000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416293845,2018-06-08T00:04:53.845000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416298875,2018-06-08T00:04:58.875000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416303865,2018-06-08T00:05:03.865000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416308796,2018-06-08T00:05:08.796000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416314005,2018-06-08T00:05:14.005000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416319085,2018-06-08T00:05:19.085000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416324035,2018-06-08T00:05:24.035000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416328985,2018-06-08T00:05:28.984999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416334025,2018-06-08T00:05:34.025000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416339161,2018-06-08T00:05:39.161000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416344075,2018-06-08T00:05:44.075000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416349035,2018-06-08T00:05:49.035000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416353965,2018-06-08T00:05:53.964999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416358915,2018-06-08T00:05:58.914999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416364035,2018-06-08T00:06:04.035000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416369085,2018-06-08T00:06:09.085000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416374135,2018-06-08T00:06:14.134999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416379015,2018-06-08T00:06:19.015000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416383965,2018-06-08T00:06:23.964999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416389135,2018-06-08T00:06:29.134999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416394065,2018-06-08T00:06:34.065000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416399195,2018-06-08T00:06:39.194999Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416404245,2018-06-08T00:06:44.244999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416409361,2018-06-08T00:06:49.361000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416414491,2018-06-08T00:06:54.490999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416419561,2018-06-08T00:06:59.561000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416424605,2018-06-08T00:07:04.605000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416429645,2018-06-08T00:07:09.644999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416434705,2018-06-08T00:07:14.704999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416439685,2018-06-08T00:07:19.684999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416444625,2018-06-08T00:07:24.625000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416449675,2018-06-08T00:07:29.674999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416454605,2018-06-08T00:07:34.605000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416459845,2018-06-08T00:07:39.845000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416464755,2018-06-08T00:07:44.755000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416470035,2018-06-08T00:07:50.035000Z,,,,,,38,8,1011,18,C2:9A:9F:E5:58:27
1528416475201,2018-06-08T00:07:55.200999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416480155,2018-06-08T00:08:00.154999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416485055,2018-06-08T00:08:05.055000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416490179,2018-06-08T00:08:10.178999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416495295,2018-06-08T00:08:15.295000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416500275,2018-06-08T00:08:20.275000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416505365,2018-06-08T00:08:25.365000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416510475,2018-06-08T00:08:30.474999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416515495,2018-06-08T00:08:35.494999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416520425,2018-06-08T00:08:40.424999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416525365,2018-06-08T00:08:45.365000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416530335,2018-06-08T00:08:50.335000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416535365,2018-06-08T00:08:55.365000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416540295,2018-06-08T00:09:00.295000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416545235,2018-06-08T00:09:05.234999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416550312,2018-06-08T00:09:10.312000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416555204,2018-06-08T00:09:15.203999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416560165,2018-06-08T00:09:20.164999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416565075,2018-06-08T00:09:25.075000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416570041,2018-06-08T00:09:30.040999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416575045,2018-06-08T00:09:35.045000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416579995,2018-06-08T00:09:39.994999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416585075,2018-06-08T00:09:45.075000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416590135,2018-06-08T00:09:50.134999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416595205,2018-06-08T00:09:55.204999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416600267,2018-06-08T00:10:00.266999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416605185,2018-06-08T00:10:05.184999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416610401,2018-06-08T00:10:10.401000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416615375,2018-06-08T00:10:15.375000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416620335,2018-06-08T00:10:20.335000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416625245,2018-06-08T00:10:25.244999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416630335,2018-06-08T00:10:30.335000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416635275,2018-06-08T00:10:35.275000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416640345,2018-06-08T00:10:40.345000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416645258,2018-06-08T00:10:45.257999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416650285,2018-06-08T00:10:50.285000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416655199,2018-06-08T00:10:55.198999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416660406,2018-06-08T00:11:00.405999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416665435,2018-06-08T00:11:05.434999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416670415,2018-06-08T00:11:10.414999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416675535,2018-06-08T00:11:15.535000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416680605,2018-06-08T00:11:20.605000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416685616,2018-06-08T00:11:25.615999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416690675,2018-06-08T00:11:30.674999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416695635,2018-06-08T00:11:35.634999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416700525,2018-06-08T00:11:40.525000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416705515,2018-06-08T00:11:45.515000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416710438,2018-06-08T00:11:50.437999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416715385,2018-06-08T00:11:55.384999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416720275,2018-06-08T00:12:00.275000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416725275,2018-06-08T00:12:05.275000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416730490,2018-06-08T00:12:10.490000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416735425,2018-06-08T00:12:15.424999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416740345,2018-06-08T00:12:20.345000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416745395,2018-06-08T00:12:25.394999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416750315,2018-06-08T00:12:30.315000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416755305,2018-06-08T00:12:35.305000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416760295,2018-06-08T00:12:40.295000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416765245,2018-06-08T00:12:45.244999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416770185,2018-06-08T00:12:50.184999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416775295,2018-06-08T00:12:55.295000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416780265,2018-06-08T00:13:00.265000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416785292,2018-06-08T00:13:05.292000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416790395,2018-06-08T00:13:10.394999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416795325,2018-06-08T00:13:15.325000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416800225,2018-06-08T00:13:20.224999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416805285,2018-06-08T00:13:25.285000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416810294,2018-06-08T00:13:30.293999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416815375,2018-06-08T00:13:35.375000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416820399,2018-06-08T00:13:40.398999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416825341,2018-06-08T00:13:45.341000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416830395,2018-06-08T00:13:50.394999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416835505,2018-06-08T00:13:55.505000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416840425,2018-06-08T00:14:00.424999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416845465,2018-06-08T00:14:05.464999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416850455,2018-06-08T00:14:10.454999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416855715,2018-06-08T00:14:15.714999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416860734,2018-06-08T00:14:20.733999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416865685,2018-06-08T00:14:25.684999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416870695,2018-06-08T00:14:30.694999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416875975,2018-06-08T00:14:35.974999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416880955,2018-06-08T00:14:40.954999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416885901,2018-06-08T00:14:45.901000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416891155,2018-06-08T00:14:51.154999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416896075,2018-06-08T00:14:56.075000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416901105,2018-06-08T00:15:01.105000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416906045,2018-06-08T00:15:06.045000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416911275,2018-06-08T00:15:11.275000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416916205,2018-06-08T00:15:16.204999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416921401,2018-06-08T00:15:21.401000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416926345,2018-06-08T00:15:26.345000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416931525,2018-06-08T00:15:31.525000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416936525,2018-06-08T00:15:36.525000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416941509,2018-06-08T00:15:41.509000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416946695,2018-06-08T00:15:46.694999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416951632,2018-06-08T00:15:51.631999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416956665,2018-06-08T00:15:56.664999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416961645,2018-06-08T00:16:01.644999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416966785,2018-06-08T00:16:06.785000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416971855,2018-06-08T00:16:11.855000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416976874,2018-06-08T00:16:16.874000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416981895,2018-06-08T00:16:21.894999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416987015,2018-06-08T00:16:27.015000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416992005,2018-06-08T00:16:32.005000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528416996965,2018-06-08T00:16:36.964999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417001895,2018-06-08T00:16:41.894999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417007102,2018-06-08T00:16:47.101999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417012055,2018-06-08T00:16:52.055000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417017064,2018-06-08T00:16:57.063999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417022175,2018-06-08T00:17:02.174999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417027234,2018-06-08T00:17:07.233999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417032165,2018-06-08T00:17:12.164999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417037422,2018-06-08T00:17:17.421999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417042525,2018-06-08T00:17:22.525000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417047585,2018-06-08T00:17:27.585000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417052624,2018-06-08T00:17:32.624000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417057755,2018-06-08T00:17:37.755000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417062735,2018-06-08T00:17:42.734999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417067755,2018-06-08T00:17:47.755000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417072695,2018-06-08T00:17:52.694999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417077725,2018-06-08T00:17:57.724999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417082655,2018-06-08T00:18:02.654999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417087586,2018-06-08T00:18:07.585999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417092535,2018-06-08T00:18:12.535000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417097465,2018-06-08T00:18:17.464999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417102655,2018-06-08T00:18:22.654999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417107605,2018-06-08T00:18:27.605000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417112594,2018-06-08T00:18:32.594000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417117575,2018-06-08T00:18:37.575000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417122475,2018-06-08T00:18:42.474999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417127545,2018-06-08T00:18:47.545000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417132595,2018-06-08T00:18:52.595000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417137485,2018-06-08T00:18:57.484999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417142509,2018-06-08T00:19:02.509000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417147485,2018-06-08T00:19:07.484999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417152555,2018-06-08T00:19:12.555000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417157615,2018-06-08T00:19:17.615000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417162605,2018-06-08T00:19:22.605000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417167695,2018-06-08T00:19:27.694999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417172585,2018-06-08T00:19:32.585000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417177795,2018-06-08T00:19:37.795000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417182921,2018-06-08T00:19:42.921000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417187933,2018-06-08T00:19:47.933000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417192885,2018-06-08T00:19:52.884999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417197992,2018-06-08T00:19:57.992000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417202955,2018-06-08T00:20:02.954999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417207906,2018-06-08T00:20:07.905999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417212825,2018-06-08T00:20:12.825000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417217730,2018-06-08T00:20:17.730000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417222665,2018-06-08T00:20:22.664999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417227585,2018-06-08T00:20:27.585000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417232645,2018-06-08T00:20:32.644999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417237735,2018-06-08T00:20:37.734999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417242885,2018-06-08T00:20:42.884999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417247961,2018-06-08T00:20:47.960999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417252995,2018-06-08T00:20:52.994999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417258080,2018-06-08T00:20:58.079999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417263085,2018-06-08T00:21:03.085000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417268095,2018-06-08T00:21:08.095000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417273161,2018-06-08T00:21:13.161000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417278235,2018-06-08T00:21:18.234999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417283205,2018-06-08T00:21:23.204999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417288285,2018-06-08T00:21:28.285000Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417293211,2018-06-08T00:21:33.210999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417298441,2018-06-08T00:21:38.440999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
1528417303488,2018-06-08T00:21:43.487999Z,,,,,,38,8,1012,18,C2:9A:9F:E5:58:27
