time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553731219970,2019-03-28T00:00:19.970000Z,1046.3718268378598,59,-462,937,2953,29.5,,,,,1019.2,25.97,,EE:B4:42:EE:C1:16
1553731227519,2019-03-28T00:00:27.519000Z,1048.7530691254258,61,-459,941,2953,29.5,,,,,1019.2,25.97,,EE:B4:42:EE:C1:16
1553731233519,2019-03-28T00:00:33.519000Z,1051.2535374494585,58,-461,943,2953,29.5,,,,,1019.19,25.97,,EE:B4:42:EE:C1:16
1553731239579,2019-03-28T00:00:39.579000Z,1053.013770090401,58,-465,943,2959,29.5,,,,,1019.2,25.97,,EE:B4:42:EE:C1:16
1553731245610,2019-03-28T00:00:45.610000Z,1051.1988394209727,57,-461,943,2953,29.5,,,,,1019.19,25.97,,EE:B4:42:EE:C1:16
1553731251599,2019-03-28T00:00:51.599000Z,1049.2826120736015,55,-463,940,2947,29.5,,,,,1019.19,25.97,,EE:B4:42:EE:C1:16
1553731257650,2019-03-28T00:00:57.650000Z,1048.9904670682188,58,-464,939,2959,29.5,,,,,1019.19,25.97,,EE:B4:42:EE:C1:16
1553731263660,2019-03-28T00:01:03.660000Z,1051.9895436742706,55,-461,944,2959,29.5,,,,,1019.19,25.97,,EE:B4:42:EE:C1:16
1553731269700,2019-03-28T00:01:09.700000Z,1054.4387132498503,59,-462,946,2959,29.5,,,,,1019.2,25.97,,EE:B4:42:EE:C1:16
1553731275710,2019-03-28T00:01:15.710000Z,1053.0840422302485,59,-463,944,2959,29.5,,,,,1019.21,25.97,,EE:B4:42:EE:C1:16
1553731281716,2019-03-28T00:01:21.716000Z,1052.1321209810105,58,-463,943,2971,29.5,,,,,1019.2,25.97,,EE:B4:42:EE:C1:16
1553731287769,2019-03-28T00:01:27.769000Z,1053.9648950510639,59,-465,944,2953,29.5,,,,,1019.19,25.97,,EE:B4:42:EE:C1:16
1553731293800,2019-03-28T00:01:33.800000Z,1051.1274898888337,56,-463,942,2965,29.5,,,,,1019.19,25.96,,EE:B4:42:EE:C1:16
1553731299788,2019-03-28T00:01:39.788000Z,1049.0591022435294,59,-462,940,2953,29,,,,,1019.19,25.96,,EE:B4:42:EE:C1:16
1553731305870,2019-03-28T00:01:45.870000Z,1051.5046362237306,55,-466,941,2959,29,,,,,1019.19,25.96,,EE:B4:42:EE:C1:16
1553731311889,2019-03-28T00:01:51.889000Z,1053.8704854013135,57,-463,945,2953,29,,,,,1019.2,25.96,,EE:B4:42:EE:C1:16
1553731318950,2019-03-28T00:01:58.950000Z,1053.5639515473183,59,-460,946,2953,29,,,,,1019.2,25.96,,EE:B4:42:EE:C1:16
1553731324969,2019-03-28T00:02:04.969000Z,1055.8233753805605,59,-459,949,2959,29,,,,,1019.18,25.96,,EE:B4:42:EE:C1:16
1553731330976,2019-03-28T00:02:10.976000Z,1050.9852520373443,61,-460,943,2959,29,,,,,1019.18,25.96,,EE:B4:42:EE:C1:16
1553731337025,2019-03-28T00:02:17.025000Z,1049.4508087566562,57,-457,943,2959,29,,,,,1019.19,25.96,,EE:B4:42:EE:C1:16
1553731343048,2019-03-28T00:02:23.048000Z,1049.603734749453,52,-460,942,2953,29.5,,,,,1019.19,25.96,,EE:B4:42:EE:C1:16
1553731349079,2019-03-28T00:02:29.079000Z,1050.7606768432097,57,-460,943,2959,29,,,,,1019.19,25.96,,EE:B4:42:EE:C1:16
1553731355077,2019-03-28T00:02:35.077000Z,1054.8431162973952,58,-461,947,2959,29,,,,,1019.19,25.97,,EE:B4:42:EE:C1:16
1553731361119,2019-03-28T00:02:41.119000Z,1050.7069048978406,56,-460,943,2953,29,,,,,1019.18,25.96,,EE:B4:42:EE:C1:16
1553731367169,2019-03-28T00:02:47.169000Z,1052.173939992813,58,-459,945,2953,29.5,,,,,1019.19,25.96,,EE:B4:42:EE:C1:16
1553731373169,2019-03-28T00:02:53.169000Z,1053.8168721367106,56,-463,945,2965,29,,,,,1019.19,25.96,,EE:B4:42:EE:C1:16
1553731380230,2019-03-28T00:03:00.230000Z,1050.6540819889294,55,-460,943,2953,29,,,,,1019.18,25.96,,EE:B4:42:EE:C1:16
1553731386246,2019-03-28T00:03:06.246000Z,1049.5156025519582,59,-461,941,2953,29,,,,,1019.17,25.96,,EE:B4:42:EE:C1:16
1553731392260,2019-03-28T00:03:12.260000Z,1052.5891886201377,58,-462,944,2959,29,,,,,1019.15,25.96,,EE:B4:42:EE:C1:16
1553731398307,2019-03-28T00:03:18.307000Z,1046.9011414646561,60,-459,939,2959,29,,,,,1019.15,25.96,,EE:B4:42:EE:C1:16
1553731404329,2019-03-28T00:03:24.329000Z,1050.815397679345,58,-460,943,2953,29,,,,,1019.15,25.96,,EE:B4:42:EE:C1:16
1553731410330,2019-03-28T00:03:30.330000Z,1052.5345600026633,57,-462,944,2953,29,,,,,1019.15,25.96,,EE:B4:42:EE:C1:16
1553731416379,2019-03-28T00:03:36.379000Z,1053.1979870850494,61,-463,944,2953,29,,,,,1019.14,25.96,,EE:B4:42:EE:C1:16
1553731422399,2019-03-28T00:03:42.399000Z,1051.6377703372964,57,-462,943,2959,29.5,,,,,1019.14,25.96,,EE:B4:42:EE:C1:16
1553731428465,2019-03-28T00:03:48.465000Z,1050.8515594507153,59,-462,942,2953,29,,,,,1019.14,25.96,,EE:B4:42:EE:C1:16
1553731434483,2019-03-28T00:03:54.483000Z,1049.8309387706195,57,-464,940,2959,29,,,,,1019.14,25.96,,EE:B4:42:EE:C1:16
1553731440510,2019-03-28T00:04:00.510000Z,1054.7506814408796,57,-465,945,2953,29,,,,,1019.14,25.96,,EE:B4:42:EE:C1:16
1553731446530,2019-03-28T00:04:06.530000Z,1051.5683525097168,56,-464,942,2953,29,,,,,1019.14,25.96,,EE:B4:42:EE:C1:16
1553731452550,2019-03-28T00:04:12.550000Z,1055.358233018533,60,-466,945,2953,29,,,,,1019.13,25.96,,EE:B4:42:EE:C1:16
1553731458600,2019-03-28T00:04:18.600000Z,1050.7606768432097,57,-460,943,2959,29,,,,,1019.13,25.96,,EE:B4:42:EE:C1:16
1553731464613,2019-03-28T00:04:24.613000Z,1048.0152670643686,56,-460,940,2959,29,,,,,1019.13,25.96,,EE:B4:42:EE:C1:16
1553731470640,2019-03-28T00:04:30.640000Z,1050.526534648221,61,-461,942,2959,29,,,,,1019.13,25.96,,EE:B4:42:EE:C1:16
1553731476680,2019-03-28T00:04:36.680000Z,1048.069177106168,57,-460,940,2947,29,,,,,1019.13,25.96,,EE:B4:42:EE:C1:16
1553731482696,2019-03-28T00:04:42.696000Z,1050.3956397472334,59,-463,941,2959,29.5,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731488754,2019-03-28T00:04:48.754000Z,1048.528015839348,57,-459,941,2959,29.5,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731494779,2019-03-28T00:04:54.779000Z,1053.8168721367106,56,-463,945,2935,29,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731500819,2019-03-28T00:05:00.819000Z,1051.658214440414,57,-460,944,2953,29.5,,,,,1019.11,25.95,,EE:B4:42:EE:C1:16
1553731506830,2019-03-28T00:05:06.830000Z,1051.7323804086284,59,-464,942,2959,29.5,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731512869,2019-03-28T00:05:12.869000Z,1054.0213470324024,60,-465,944,2959,29,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731518871,2019-03-28T00:05:18.871000Z,1056.2334022364564,59,-462,948,2953,29.5,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731524919,2019-03-28T00:05:24.919000Z,1047.2115354597656,58,-462,938,2959,29.5,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731530940,2019-03-28T00:05:30.940000Z,1056.334700745933,53,-465,947,2953,29.5,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731536980,2019-03-28T00:05:36.980000Z,1050.3280439938753,58,-465,940,2959,29.5,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731543014,2019-03-28T00:05:43.014000Z,1054.3102010319353,57,-464,945,2953,29.5,,,,,1019.11,25.95,,EE:B4:42:EE:C1:16
1553731549056,2019-03-28T00:05:49.056000Z,1051.1674462234835,56,-459,944,2953,29.5,,,,,1019.12,25.96,,EE:B4:42:EE:C1:16
1553731555076,2019-03-28T00:05:55.076000Z,1056.2329288561307,58,-458,950,2953,29.5,,,,,1019.12,25.95,,EE:B4:42:EE:C1:16
1553731561100,2019-03-28T00:06:01.100000Z,1049.7771192019761,56,-464,940,2959,29.5,,,,,1019.12,25.95,,EE:B4:42:EE:C1:16
1553731567145,2019-03-28T00:06:07.145000Z,1050.178556246508,55,-463,941,2959,29.5,,,,,1019.11,25.95,,EE:B4:42:EE:C1:16
1553731573167,2019-03-28T00:06:13.167000Z,1051.515572875647,55,-464,942,2965,29.5,,,,,1019.11,25.95,,EE:B4:42:EE:C1:16
1553731580188,2019-03-28T00:06:20.188000Z,1054.8606543046337,59,-465,945,2971,29.5,,,,,1019.11,25.95,,EE:B4:42:EE:C1:16
1553731586248,2019-03-28T00:06:26.248000Z,1050.1876022882768,63,-462,941,2959,29.5,,,,,1019.1,25.95,,EE:B4:42:EE:C1:16
1553731592240,2019-03-28T00:06:32.240000Z,1052.9202248983538,56,-463,944,2971,29.5,,,,,1019.1,25.95,,EE:B4:42:EE:C1:16
1553731598289,2019-03-28T00:06:38.289000Z,1052.6727886670196,60,-466,942,2959,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731604330,2019-03-28T00:06:44.330000Z,1050.7606768432097,57,-460,943,2953,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731610356,2019-03-28T00:06:50.356000Z,1053.27346876298,54,-462,945,2959,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731616400,2019-03-28T00:06:56.400000Z,1053.833478306701,64,-462,945,2959,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731623440,2019-03-28T00:07:03.440000Z,1052.692262724487,59,-458,946,2953,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731629469,2019-03-28T00:07:09.469000Z,1051.6924455371923,58,-462,943,2953,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731636489,2019-03-28T00:07:16.489000Z,1048.894656292995,56,-462,940,2959,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731642529,2019-03-28T00:07:22.529000Z,1055.1530694643313,56,-464,946,2953,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731648549,2019-03-28T00:07:28.549000Z,1053.8168721367106,56,-463,945,2959,29.5,,,,,1019.11,25.96,,EE:B4:42:EE:C1:16
1553731654586,2019-03-28T00:07:34.586000Z,1051.2535374494585,58,-461,943,2959,29.5,,,,,1019.09,25.96,,EE:B4:42:EE:C1:16
1553731660605,2019-03-28T00:07:40.605000Z,1047.5581129464847,56,-461,939,2947,29.5,,,,,1019.1,25.96,,EE:B4:42:EE:C1:16
1553731672659,2019-03-28T00:07:52.659000Z,1050.3399449701988,58,-463,941,2953,29.5,,,,,1019.09,25.96,,EE:B4:42:EE:C1:16
1553731678719,2019-03-28T00:07:58.719000Z,1053.4272637443935,56,-458,947,2959,29.5,,,,,1019.1,25.96,,EE:B4:42:EE:C1:16
1553731685746,2019-03-28T00:08:05.746000Z,1050.6198170603866,55,-464,941,2959,29.5,,,,,1019.1,25.96,,EE:B4:42:EE:C1:16
1553731692779,2019-03-28T00:08:12.779000Z,1049.738062566086,55,-462,941,2971,29.5,,,,,1019.1,25.96,,EE:B4:42:EE:C1:16
1553731698819,2019-03-28T00:08:18.819000Z,1052.973883816688,57,-463,944,2953,29.5,,,,,1019.1,25.96,,EE:B4:42:EE:C1:16
1553731704830,2019-03-28T00:08:24.830000Z,1049.9414269377125,58,-458,943,2953,29.5,,,,,1019.1,25.96,,EE:B4:42:EE:C1:16
1553731710890,2019-03-28T00:08:30.890000Z,1050.7849446961068,57,-458,944,2953,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731716910,2019-03-28T00:08:36.910000Z,1051.2359392638743,58,-463,942,2965,29.5,,,,,1019.1,25.96,,EE:B4:42:EE:C1:16
1553731722919,2019-03-28T00:08:42.919000Z,1053.4272637443935,56,-458,947,2959,29.5,,,,,1019.09,25.96,,EE:B4:42:EE:C1:16
1553731729969,2019-03-28T00:08:49.969000Z,1052.101706110203,65,-462,943,2965,29.5,,,,,1019.09,25.96,,EE:B4:42:EE:C1:16
1553731735990,2019-03-28T00:08:55.990000Z,1052.042299529824,56,-461,944,2959,29.5,,,,,1019.09,25.96,,EE:B4:42:EE:C1:16
1553731748060,2019-03-28T00:09:08.060000Z,1054.3519336540337,57,-460,947,2959,29.5,,,,,1019.07,25.95,,EE:B4:42:EE:C1:16
1553731755100,2019-03-28T00:09:15.100000Z,1053.0840422302485,59,-463,944,2947,29.5,,,,,1019.07,25.95,,EE:B4:42:EE:C1:16
1553731761119,2019-03-28T00:09:21.119000Z,1054.0009487661764,59,-461,946,2959,29.5,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731767170,2019-03-28T00:09:27.170000Z,1049.8633244379955,57,-460,942,2953,29.5,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731773180,2019-03-28T00:09:33.180000Z,1056.1235723152854,57,-462,948,2959,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731779210,2019-03-28T00:09:39.210000Z,1051.3481820976342,60,-463,942,2947,29,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731785239,2019-03-28T00:09:45.239000Z,1053.1979870850494,61,-463,944,2959,29.5,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731792260,2019-03-28T00:09:52.260000Z,1054.3102010319353,57,-464,945,2953,29.5,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731800299,2019-03-28T00:10:00.299000Z,1051.7480686932588,59,-462,943,2959,29.5,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731807359,2019-03-28T00:10:07.359000Z,1053.1979870850494,61,-463,944,2959,29.5,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731813400,2019-03-28T00:10:13.400000Z,1050.9657463495182,61,-462,942,2953,29,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731819390,2019-03-28T00:10:19.390000Z,1050.9657463495182,61,-462,942,2959,29,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731825446,2019-03-28T00:10:25.446000Z,1054.1015131380848,53,-464,945,2959,29,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731832470,2019-03-28T00:10:32.470000Z,1052.042299529824,56,-461,944,2959,29,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731838516,2019-03-28T00:10:38.516000Z,1053.925044773109,58,-463,945,2953,29,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731844559,2019-03-28T00:10:44.559000Z,1049.5927781763744,60,-459,942,2953,29,,,,,1019.09,25.95,,EE:B4:42:EE:C1:16
1553731850600,2019-03-28T00:10:50.600000Z,1051.9710072050466,55,-463,943,2953,29,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731856621,2019-03-28T00:10:56.621000Z,1053.784607972616,55,-461,946,2959,29,,,,,1019.08,25.95,,EE:B4:42:EE:C1:16
1553731862629,2019-03-28T00:11:02.629000Z,1048.966157700047,57,-460,941,2959,29,,,,,1019.07,25.95,,EE:B4:42:EE:C1:16
1553731868679,2019-03-28T00:11:08.679000Z,1049.7480650136965,63,-461,941,2953,29,,,,,1019.07,25.95,,EE:B4:42:EE:C1:16
1553731874719,2019-03-28T00:11:14.719000Z,1048.069177106168,57,-460,940,2953,29,,,,,1019.06,25.95,,EE:B4:42:EE:C1:16
1553731880719,2019-03-28T00:11:20.719000Z,1050.6873940425858,56,-462,942,2959,29,,,,,1019.06,25.95,,EE:B4:42:EE:C1:16
1553731887760,2019-03-28T00:11:27.760000Z,1051.515572875647,55,-464,942,2953,29,,,,,1019.06,25.95,,EE:B4:42:EE:C1:16
1553731893800,2019-03-28T00:11:33.800000Z,1049.603734749453,52,-460,942,2959,29,,,,,1019.05,25.95,,EE:B4:42:EE:C1:16
1553731899829,2019-03-28T00:11:39.829000Z,1055.8527359437962,60,-461,948,2959,29,,,,,1019.05,25.95,,EE:B4:42:EE:C1:16
1553731905850,2019-03-28T00:11:45.850000Z,1053.1842194032342,60,-459,946,2971,29,,,,,1019.05,25.95,,EE:B4:42:EE:C1:16
1553731911880,2019-03-28T00:11:51.880000Z,1050.248065934901,56,-461,942,2953,29,,,,,1019.05,25.95,,EE:B4:42:EE:C1:16
1553731917880,2019-03-28T00:11:57.880000Z,1055.2066148390086,57,-464,946,2959,29,,,,,1019.05,25.95,,EE:B4:42:EE:C1:16
1553731923899,2019-03-28T00:12:03.899000Z,1050.567941639188,54,-464,941,2953,29,,,,,1019.05,25.95,,EE:B4:42:EE:C1:16
1553731929960,2019-03-28T00:12:09.960000Z,1045.698809409287,54,-457,939,2953,29,,,,,1019.05,25.95,,EE:B4:42:EE:C1:16
1553731935980,2019-03-28T00:12:15.980000Z,1054.609406368064,54,-463,946,2953,29,,,,,1019.04,25.95,,EE:B4:42:EE:C1:16
1553731942009,2019-03-28T00:12:22.009000Z,1049.3512281405117,56,-461,941,2959,29,,,,,1019.04,25.95,,EE:B4:42:EE:C1:16
1553731950039,2019-03-28T00:12:30.039000Z,1053.3778999010754,56,-462,945,2953,29,,,,,1019.02,25.95,,EE:B4:42:EE:C1:16
1553731956080,2019-03-28T00:12:36.080000Z,1048.528015839348,57,-459,941,2953,29,,,,,1019.02,25.95,,EE:B4:42:EE:C1:16
1553731963068,2019-03-28T00:12:43.068000Z,1051.5517105687195,55,-460,944,2959,29,,,,,1019.02,25.95,,EE:B4:42:EE:C1:16
1553731969108,2019-03-28T00:12:49.108000Z,1052.8157483624568,54,-463,944,2953,29,,,,,1019.02,25.94,,EE:B4:42:EE:C1:16
1553731975170,2019-03-28T00:12:55.170000Z,1053.069323454064,59,-465,943,2953,29,,,,,1019.02,25.94,,EE:B4:42:EE:C1:16
1553731981189,2019-03-28T00:13:01.189000Z,1051.9895436742706,55,-461,944,2959,29,,,,,1019.01,25.94,,EE:B4:42:EE:C1:16
1553731987189,2019-03-28T00:13:07.189000Z,1047.9103015048568,54,-460,940,2965,29,,,,,1019.01,25.94,,EE:B4:42:EE:C1:16
1553731994250,2019-03-28T00:13:14.250000Z,1047.68554442638,58,-459,940,2947,29,,,,,1019.02,25.94,,EE:B4:42:EE:C1:16
1553732000270,2019-03-28T00:13:20.270000Z,1051.18124031967,57,-463,942,2953,29,,,,,1019.01,25.94,,EE:B4:42:EE:C1:16
1553732006319,2019-03-28T00:13:26.319000Z,1047.164266006055,56,-456,941,2953,29,,,,,1019,25.94,,EE:B4:42:EE:C1:16
1553732012330,2019-03-28T00:13:32.330000Z,1050.7264153908,57,-464,941,2953,29,,,,,1019,25.94,,EE:B4:42:EE:C1:16
1553732018360,2019-03-28T00:13:38.360000Z,1054.7137052300022,56,-463,946,2953,29,,,,,1019,25.94,,EE:B4:42:EE:C1:16
1553732025405,2019-03-28T00:13:45.405000Z,1052.5891886201377,58,-462,944,2959,29,,,,,1018.99,25.94,,EE:B4:42:EE:C1:16
1553732031430,2019-03-28T00:13:51.430000Z,1046.6618365069016,56,-461,938,2965,29,,,,,1018.98,25.94,,EE:B4:42:EE:C1:16
1553732037430,2019-03-28T00:13:57.430000Z,1051.1988394209727,57,-461,943,2959,29,,,,,1018.98,25.94,,EE:B4:42:EE:C1:16
1553732044499,2019-03-28T00:14:04.499000Z,1057,57,-464,948,2959,29,,,,,1018.98,25.94,,EE:B4:42:EE:C1:16
1553732050500,2019-03-28T00:14:10.500000Z,1049.8447504274143,57,-462,941,2953,29,,,,,1018.97,25.94,,EE:B4:42:EE:C1:16
1553732056556,2019-03-28T00:14:16.556000Z,1051.0746881168816,55,-463,942,2953,29,,,,,1018.96,25.94,,EE:B4:42:EE:C1:16
1553732062589,2019-03-28T00:14:22.589000Z,1053.013770090401,58,-465,943,2959,29,,,,,1018.96,25.94,,EE:B4:42:EE:C1:16
1553732068600,2019-03-28T00:14:28.600000Z,1050.1952199472248,55,-461,942,2953,29,,,,,1018.96,25.94,,EE:B4:42:EE:C1:16
1553732074650,2019-03-28T00:14:34.650000Z,1049.809506529637,56,-460,942,2971,29,,,,,1018.95,25.94,,EE:B4:42:EE:C1:16
1553732081700,2019-03-28T00:14:41.700000Z,1054.9981042636996,53,-464,946,2953,29,,,,,1018.95,25.94,,EE:B4:42:EE:C1:16
1553732087698,2019-03-28T00:14:47.698000Z,1051.6220804072154,57,-464,942,2953,29,,,,,1018.95,25.94,,EE:B4:42:EE:C1:16
1553732093769,2019-03-28T00:14:53.769000Z,1046.4554457787488,52,-461,938,2959,29,,,,,1018.94,25.94,,EE:B4:42:EE:C1:16
1553732099800,2019-03-28T00:14:59.800000Z,1051.6377703372964,57,-462,943,2947,29,,,,,1018.94,25.94,,EE:B4:42:EE:C1:16
1553732105850,2019-03-28T00:15:05.850000Z,1051.9054139988064,54,-465,942,2959,29,,,,,1018.94,25.94,,EE:B4:42:EE:C1:16
1553732111879,2019-03-28T00:15:11.879000Z,1049.7909315668526,56,-462,941,2959,29,,,,,1018.93,25.94,,EE:B4:42:EE:C1:16
1553732117890,2019-03-28T00:15:17.890000Z,1049.3355040214735,56,-463,940,2953,29,,,,,1018.94,25.94,,EE:B4:42:EE:C1:16
1553732123929,2019-03-28T00:15:23.929000Z,1054.4202198364749,59,-464,945,2965,29,,,,,1018.94,25.94,,EE:B4:42:EE:C1:16
1553732130989,2019-03-28T00:15:30.989000Z,1052.3478512355123,54,-466,942,2947,29,,,,,1018.95,25.94,,EE:B4:42:EE:C1:16
1553732136996,2019-03-28T00:15:36.996000Z,1056.087591064302,57,-466,946,2947,29,,,,,1018.97,25.94,,EE:B4:42:EE:C1:16
1553732143020,2019-03-28T00:15:43.020000Z,1053.0284896430865,58,-463,944,2953,29,,,,,1018.96,25.94,,EE:B4:42:EE:C1:16
1553732149070,2019-03-28T00:15:49.070000Z,1055.0682442382579,54,-462,947,2953,29,,,,,1018.97,25.94,,EE:B4:42:EE:C1:16
1553732155069,2019-03-28T00:15:55.069000Z,1049.3893462390402,57,-463,940,2959,29,,,,,1018.97,25.94,,EE:B4:42:EE:C1:16
1553732161120,2019-03-28T00:16:01.120000Z,1054.2566101286727,56,-464,945,2953,29,,,,,1018.97,25.93,,EE:B4:42:EE:C1:16
1553732167160,2019-03-28T00:16:07.160000Z,1053.9648950510639,59,-465,944,2959,29,,,,,1018.96,25.93,,EE:B4:42:EE:C1:16
1553732174180,2019-03-28T00:16:14.180000Z,1054.4951398655187,60,-462,946,2947,29,,,,,1018.97,25.93,,EE:B4:42:EE:C1:16
1553732183240,2019-03-28T00:16:23.240000Z,1049.8309387706195,57,-464,940,2965,29,,,,,1018.97,25.93,,EE:B4:42:EE:C1:16
1553732189260,2019-03-28T00:16:29.260000Z,1056.9716174051223,57,-468,946,2947,29,,,,,1018.98,25.93,,EE:B4:42:EE:C1:16
1553732195310,2019-03-28T00:16:35.310000Z,1052.6727886670196,60,-466,942,2971,29,,,,,1018.98,25.93,,EE:B4:42:EE:C1:16
1553732201319,2019-03-28T00:16:41.319000Z,1049.2983369852445,55,-461,941,2953,29,,,,,1018.98,25.93,,EE:B4:42:EE:C1:16
1553732207350,2019-03-28T00:16:47.350000Z,1052.764931026865,53,-463,944,2953,29,,,,,1018.99,25.93,,EE:B4:42:EE:C1:16
1553732213406,2019-03-28T00:16:53.406000Z,1057.1816305630741,52,-465,948,2959,29,,,,,1018.99,25.93,,EE:B4:42:EE:C1:16
1553732220439,2019-03-28T00:17:00.439000Z,1054.9981042636996,53,-464,946,2953,29,,,,,1019,25.93,,EE:B4:42:EE:C1:16
1553732227450,2019-03-28T00:17:07.450000Z,1053.8704854013135,57,-463,945,2953,29,,,,,1019,25.93,,EE:B4:42:EE:C1:16
1553732233509,2019-03-28T00:17:13.509000Z,1048.090644934874,57,-458,941,2959,29,,,,,1019,25.93,,EE:B4:42:EE:C1:16
1553732239519,2019-03-28T00:17:19.519000Z,1052.4281448155973,55,-462,944,2953,29,,,,,1019.02,25.93,,EE:B4:42:EE:C1:16
1553732245550,2019-03-28T00:17:25.550000Z,1052.6447643911026,59,-462,944,2965,29,,,,,1019.03,25.93,,EE:B4:42:EE:C1:16
1553732251580,2019-03-28T00:17:31.580000Z,1050.9081786721426,60,-462,942,2953,29,,,,,1019.03,25.93,,EE:B4:42:EE:C1:16
1553732257610,2019-03-28T00:17:37.610000Z,1050.6345701527243,55,-462,942,2953,29,,,,,1019.03,25.93,,EE:B4:42:EE:C1:16
1553732263649,2019-03-28T00:17:43.649000Z,1054.2964478741262,57,-466,944,2965,29,,,,,1019.03,25.93,,EE:B4:42:EE:C1:16
1553732269679,2019-03-28T00:17:49.679000Z,1052.8527912296192,55,-465,943,2959,29,,,,,1019.03,25.93,,EE:B4:42:EE:C1:16
1553732275705,2019-03-28T00:17:55.705000Z,1052.8157483624568,54,-463,944,2959,29,,,,,1019.04,25.93,,EE:B4:42:EE:C1:16
1553732281739,2019-03-28T00:18:01.739000Z,1051.6220804072154,57,-464,942,2959,29,,,,,1019.04,25.93,,EE:B4:42:EE:C1:16
1553732288764,2019-03-28T00:18:08.764000Z,1049.7909315668526,56,-462,941,2959,29.5,,,,,1019.03,25.93,,EE:B4:42:EE:C1:16
1553732294789,2019-03-28T00:18:14.789000Z,1050.7811380111464,58,-464,941,2953,29,,,,,1019.03,25.93,,EE:B4:42:EE:C1:16
1553732301834,2019-03-28T00:18:21.834000Z,1050.5098762029797,61,-463,941,2959,29.5,,,,,1019.02,25.92,,EE:B4:42:EE:C1:16
1553732307849,2019-03-28T00:18:27.849000Z,1051.5046362237306,55,-466,941,2953,29.5,,,,,1019.02,25.93,,EE:B4:42:EE:C1:16
1553732313879,2019-03-28T00:18:33.879000Z,1052.0960032240405,57,-461,944,2953,29.5,,,,,1019.03,25.93,,EE:B4:42:EE:C1:16
1553732319910,2019-03-28T00:18:39.910000Z,1050.1266590273765,54,-463,941,2953,29.5,,,,,1019.03,25.93,,EE:B4:42:EE:C1:16
1553732325949,2019-03-28T00:18:45.949000Z,1055.0488140365828,54,-464,946,2965,29.5,,,,,1019.03,25.92,,EE:B4:42:EE:C1:16
1553732331979,2019-03-28T00:18:51.979000Z,1051.5517105687195,55,-460,944,2953,29.5,,,,,1019.03,25.92,,EE:B4:42:EE:C1:16
1553732339029,2019-03-28T00:18:59.029000Z,1048.5084644388905,57,-461,940,2953,29.5,,,,,1019.03,25.92,,EE:B4:42:EE:C1:16
1553732345070,2019-03-28T00:19:05.070000Z,1050.6726416919782,56,-464,941,2959,29.5,,,,,1019.03,25.92,,EE:B4:42:EE:C1:16
1553732351080,2019-03-28T00:19:11.080000Z,1052.610564263916,58,-460,945,2959,29.5,,,,,1019.03,25.92,,EE:B4:42:EE:C1:16
1553732357068,2019-03-28T00:19:17.068000Z,1051.4998811221997,54,-460,944,2947,29.5,,,,,1019.02,25.92,,EE:B4:42:EE:C1:16
1553732363130,2019-03-28T00:19:23.130000Z,1049.405069551315,57,-461,941,2953,29.5,,,,,1019.01,25.92,,EE:B4:42:EE:C1:16
1553732369159,2019-03-28T00:19:29.159000Z,1051.0746881168816,55,-463,942,2953,29.5,,,,,1019.01,25.92,,EE:B4:42:EE:C1:16
