time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526428819666,2018-05-16T00:00:19.665999Z,1015.6062229033455,-68,336,956,2947,31.5,1012.9,26.36,C2:9A:9F:E5:58:27
1526428824736,2018-05-16T00:00:24.736000Z,1011.5809409038903,-64,336,952,2947,31.5,1012.9,26.36,C2:9A:9F:E5:58:27
1526428830296,2018-05-16T00:00:30.296000Z,1019.6469977399041,-72,336,960,2947,31.5,1012.91,26.37,C2:9A:9F:E5:58:27
1526428835596,2018-05-16T00:00:35.595999Z,1015.346246361309,-64,336,956,2953,31.5,1012.89,26.35,C2:9A:9F:E5:58:27
1526428840916,2018-05-16T00:00:40.915999Z,1020.4391211630412,-64,340,960,2947,31.5,1012.87,26.36,C2:9A:9F:E5:58:27
1526428846956,2018-05-16T00:00:46.956000Z,1019.9372529719659,-76,336,960,2941,31.5,1012.9,26.36,C2:9A:9F:E5:58:27
1526428852476,2018-05-16T00:00:52.476000Z,1011.8418848812298,-68,336,952,2953,31.5,1012.89,26.37,C2:9A:9F:E5:58:27
1526428857636,2018-05-16T00:00:57.635999Z,1011.3357503816426,-60,336,952,2947,31.5,1012.91,26.37,C2:9A:9F:E5:58:27
1526428862616,2018-05-16T00:01:02.615999Z,1018.0216107725807,-64,344,956,2947,31.5,1012.95,26.36,C2:9A:9F:E5:58:27
1526428867650,2018-05-16T00:01:07.650000Z,1015.346246361309,-64,336,956,2941,31.5,1012.95,26.37,C2:9A:9F:E5:58:27
1526428873602,2018-05-16T00:01:13.601999Z,1016.9365761934222,-68,340,956,2947,31.5,1012.92,26.37,C2:9A:9F:E5:58:27
1526428878726,2018-05-16T00:01:18.726000Z,1014.2898993877441,-68,332,956,2959,31.5,1012.9,26.36,C2:9A:9F:E5:58:27
1526428884596,2018-05-16T00:01:24.595999Z,1016.6769398388064,-64,340,956,2953,31.5,1012.89,26.37,C2:9A:9F:E5:58:27
1526428889830,2018-05-16T00:01:29.829999Z,1019.1133401148275,-64,336,960,2959,31.5,1012.9,26.36,C2:9A:9F:E5:58:27
1526428895376,2018-05-16T00:01:35.375999Z,1030.6813280544088,-68,336,972,2959,31.5,1012.92,26.37,C2:9A:9F:E5:58:27
1526428900596,2018-05-16T00:01:40.595999Z,1015.6062229033455,-68,336,956,2947,31.5,1012.91,26.37,C2:9A:9F:E5:58:27
1526428905985,2018-05-16T00:01:45.984999Z,1019.3723559131864,-68,336,960,2959,31.5,1012.96,26.36,C2:9A:9F:E5:58:27
1526428911515,2018-05-16T00:01:51.515000Z,1030.6813280544088,-68,336,972,2953,31.5,1012.94,26.37,C2:9A:9F:E5:58:27
1526428917076,2018-05-16T00:01:57.075999Z,1023.1402640889469,-68,336,964,2953,31.5,1012.92,26.36,C2:9A:9F:E5:58:27
1526428922612,2018-05-16T00:02:02.611999Z,1018.5558403936428,-72,344,956,2953,31.5,1012.89,26.35,C2:9A:9F:E5:58:27
1526428928195,2018-05-16T00:02:08.194999Z,1011.8418848812298,-68,336,952,2953,31.5,1012.96,26.36,C2:9A:9F:E5:58:27
1526428933615,2018-05-16T00:02:13.615000Z,1021.3324630109433,-60,332,964,2953,31.5,1012.94,26.37,C2:9A:9F:E5:58:27
1526428938786,2018-05-16T00:02:18.786000Z,1024.4608338047874,-68,340,964,2947,31.5,1012.95,26.36,C2:9A:9F:E5:58:27
1526428944336,2018-05-16T00:02:24.335999Z,1016.6769398388064,-64,340,956,2953,31.5,1012.94,26.35,C2:9A:9F:E5:58:27
1526428949606,2018-05-16T00:02:29.605999Z,1020.5410329820158,-68,316,968,2947,31.5,1012.85,26.36,C2:9A:9F:E5:58:27
1526428954935,2018-05-16T00:02:34.934999Z,1014.7787936294294,-76,320,960,2959,31.5,1012.83,26.35,C2:9A:9F:E5:58:27
1526428960496,2018-05-16T00:02:40.496000Z,1019.2624784617552,-68,324,964,2947,31.5,1012.88,26.35,C2:9A:9F:E5:58:27
1526428965616,2018-05-16T00:02:45.615999Z,1022.1076264268846,-72,332,964,2953,31.5,1012.89,26.35,C2:9A:9F:E5:58:27
1526428970622,2018-05-16T00:02:50.621999Z,1017.8015523666684,-64,332,960,2953,31.5,1012.97,26.35,C2:9A:9F:E5:58:27
1526428975656,2018-05-16T00:02:55.655999Z,1020.2823138719989,-64,328,964,2953,31.5,1012.9,26.36,C2:9A:9F:E5:58:27
1526428980716,2018-05-16T00:03:00.716000Z,1016.7634926569699,-68,328,960,2953,31.5,1012.87,26.36,C2:9A:9F:E5:58:27
1526428985772,2018-05-16T00:03:05.772000Z,1022.7883456512399,-64,324,968,2947,31.5,1012.87,26.36,C2:9A:9F:E5:58:27
1526428991286,2018-05-16T00:03:11.286000Z,1016.7634926569699,-68,328,960,2953,31.5,1012.88,26.35,C2:9A:9F:E5:58:27
1526428996584,2018-05-16T00:03:16.584000Z,1013.950689136311,-64,320,960,2959,31.5,1012.9,26.34,C2:9A:9F:E5:58:27
1526429001896,2018-05-16T00:03:21.895999Z,1032.2635322435835,-72,340,972,2947,31.5,1012.87,26.34,C2:9A:9F:E5:58:27
1526429007584,2018-05-16T00:03:27.584000Z,1020.5410329820158,-68,328,964,2947,31.5,1012.91,26.35,C2:9A:9F:E5:58:27
1526429012596,2018-05-16T00:03:32.595999Z,1017.8015523666684,-64,332,960,2947,31.5,1012.9,26.34,C2:9A:9F:E5:58:27
1526429017596,2018-05-16T00:03:37.595999Z,1018.0609019110792,-68,332,960,2953,31.5,1012.92,26.34,C2:9A:9F:E5:58:27
1526429022596,2018-05-16T00:03:42.595999Z,1014.5659170305298,-72,332,956,2947,31.5,1012.87,26.34,C2:9A:9F:E5:58:27
1526429027636,2018-05-16T00:03:47.635999Z,1017.5578607627185,-60,332,960,2947,31.5,1012.94,26.34,C2:9A:9F:E5:58:27
1526429032686,2018-05-16T00:03:52.686000Z,1018.0609019110792,-68,332,960,2953,31.5,1012.9,26.34,C2:9A:9F:E5:58:27
1526429037714,2018-05-16T00:03:57.713999Z,1012.2687390214122,-76,324,956,2947,31.5,1012.92,26.34,C2:9A:9F:E5:58:27
1526429043276,2018-05-16T00:04:03.276000Z,1016.7634926569699,-68,328,960,2953,31.5,1012.87,26.33,C2:9A:9F:E5:58:27
1526429048626,2018-05-16T00:04:08.625999Z,1021.3324630109433,-60,332,964,2941,31.5,1012.89,26.34,C2:9A:9F:E5:58:27
1526429053906,2018-05-16T00:04:13.905999Z,1012.4820986071803,-60,328,956,2953,31.5,1012.91,26.33,C2:9A:9F:E5:58:27
1526429059436,2018-05-16T00:04:19.436000Z,1013.2640327180276,-72,328,956,2959,31.5,1012.84,26.33,C2:9A:9F:E5:58:27
1526429064626,2018-05-16T00:04:24.625999Z,1021.5752542030372,-64,332,964,2953,31.5,1012.88,26.32,C2:9A:9F:E5:58:27
1526429069596,2018-05-16T00:04:29.595999Z,1022.7023027254803,-80,332,964,2953,31.5,1012.89,26.32,C2:9A:9F:E5:58:27
1526429075106,2018-05-16T00:04:35.105999Z,1018.3358974326693,-72,332,960,2953,31.5,1012.93,26.33,C2:9A:9F:E5:58:27
1526429080615,2018-05-16T00:04:40.615000Z,1030.1844495040682,-60,336,972,2959,31.5,1012.86,26.32,C2:9A:9F:E5:58:27
1526429085715,2018-05-16T00:04:45.714999Z,1021.1052835041056,-76,328,964,2953,31.5,1012.84,26.32,C2:9A:9F:E5:58:27
1526429091215,2018-05-16T00:04:51.214999Z,1018.0609019110792,-68,332,960,2953,31.5,1012.92,26.32,C2:9A:9F:E5:58:27
1526429096610,2018-05-16T00:04:56.609999Z,1024.5935779615252,-72,328,968,2947,31.5,1012.84,26.32,C2:9A:9F:E5:58:27
1526429102346,2018-05-16T00:05:02.345999Z,1019.6469977399041,-72,336,960,2947,31.5,1012.91,26.32,C2:9A:9F:E5:58:27
1526429108405,2018-05-16T00:05:08.404999Z,1013.2640327180276,-72,328,956,2947,31.5,1012.9,26.31,C2:9A:9F:E5:58:27
1526429113615,2018-05-16T00:05:13.615000Z,1015.8818828978101,-72,336,956,2953,31.5,1012.9,26.31,C2:9A:9F:E5:58:27
1526429118602,2018-05-16T00:05:18.601999Z,1018.3358974326693,-72,332,960,2947,31.5,1012.84,26.31,C2:9A:9F:E5:58:27
1526429124056,2018-05-16T00:05:24.055999Z,1016.7634926569699,-68,328,960,2947,31.5,1012.85,26.3,C2:9A:9F:E5:58:27
1526429129606,2018-05-16T00:05:29.605999Z,1016.2598093007516,-60,328,960,2953,31.5,1012.91,26.3,C2:9A:9F:E5:58:27
1526429134645,2018-05-16T00:05:34.644999Z,1018.3358974326693,-72,332,960,2959,31.5,1012.88,26.3,C2:9A:9F:E5:58:27
1526429139706,2018-05-16T00:05:39.706000Z,1005.7196428428749,-72,328,948,2959,31.5,1012.92,26.31,C2:9A:9F:E5:58:27
1526429145266,2018-05-16T00:05:45.266000Z,1022.1076264268846,-72,332,964,2947,31.5,1012.92,26.29,C2:9A:9F:E5:58:27
1526429150616,2018-05-16T00:05:50.615999Z,1027.603036196371,-60,328,972,2953,31.5,1012.92,26.29,C2:9A:9F:E5:58:27
1526429155866,2018-05-16T00:05:55.865999Z,1022.397183094711,-76,332,964,2953,31.5,1012.88,26.29,C2:9A:9F:E5:58:27
1526429161904,2018-05-16T00:06:01.904000Z,1026.6528137593546,-64,336,968,2953,31.5,1012.87,26.3,C2:9A:9F:E5:58:27
1526429167615,2018-05-16T00:06:07.615000Z,1025.1087747161273,-60,332,968,2953,31.5,1012.83,26.29,C2:9A:9F:E5:58:27
1526429173046,2018-05-16T00:06:13.046000Z,1018.6265262597475,-76,332,960,2947,31.5,1012.89,26.29,C2:9A:9F:E5:58:27
1526429178566,2018-05-16T00:06:18.565999Z,1020.5410329820158,-68,328,964,2947,31.5,1012.87,26.29,C2:9A:9F:E5:58:27
1526429183612,2018-05-16T00:06:23.611999Z,1019.6469977399041,-72,336,960,2947,31.5,1012.83,26.29,C2:9A:9F:E5:58:27
1526429188685,2018-05-16T00:06:28.684999Z,1008.3570796101944,-72,336,948,2947,31.5,1012.88,26.28,C2:9A:9F:E5:58:27
1526429193716,2018-05-16T00:06:33.716000Z,1019.5371498871436,-72,324,964,2947,31.5,1012.91,26.29,C2:9A:9F:E5:58:27
1526429198764,2018-05-16T00:06:38.763999Z,1025.6081122924097,-68,332,968,2947,31.5,1012.82,26.28,C2:9A:9F:E5:58:27
1526429204286,2018-05-16T00:06:44.286000Z,1014.5659170305298,-72,332,956,2965,31.5,1012.84,26.28,C2:9A:9F:E5:58:27
1526429209586,2018-05-16T00:06:49.585999Z,1030.6813280544088,-68,336,972,2947,31.5,1012.89,26.29,C2:9A:9F:E5:58:27
1526429214896,2018-05-16T00:06:54.895999Z,1015.4801819828883,-68,324,960,2953,31.5,1012.88,26.28,C2:9A:9F:E5:58:27
1526429220456,2018-05-16T00:07:00.456000Z,1026.909927890465,-68,336,968,2959,31.5,1012.88,26.28,C2:9A:9F:E5:58:27
1526429225596,2018-05-16T00:07:05.595999Z,1014.8576254825107,-76,332,956,2953,31.5,1012.82,26.28,C2:9A:9F:E5:58:27
1526429230576,2018-05-16T00:07:10.575999Z,1021.8336459522167,-68,332,964,2947,31.5,1012.84,26.28,C2:9A:9F:E5:58:27
1526429235635,2018-05-16T00:07:15.634999Z,1015.4801819828883,-68,324,960,2953,31.5,1012.87,26.28,C2:9A:9F:E5:58:27
1526429240656,2018-05-16T00:07:20.655999Z,1026.6528137593546,-64,336,968,2947,31.5,1012.86,26.27,C2:9A:9F:E5:58:27
1526429245725,2018-05-16T00:07:25.724999Z,1013.2640327180276,-72,328,956,2953,31.5,1012.92,26.28,C2:9A:9F:E5:58:27
1526429251256,2018-05-16T00:07:31.256000Z,1017.8015523666684,-64,332,960,2953,31.5,1012.89,26.28,C2:9A:9F:E5:58:27
1526429256576,2018-05-16T00:07:36.575999Z,1016.5038120931962,-64,328,960,2953,31.5,1012.84,26.28,C2:9A:9F:E5:58:27
1526429262426,2018-05-16T00:07:42.426000Z,1017.8015523666684,-64,332,960,2947,31.5,1012.9,26.28,C2:9A:9F:E5:58:27
1526429267575,2018-05-16T00:07:47.575000Z,1024.3202624179607,-68,328,968,2953,31.5,1012.85,26.27,C2:9A:9F:E5:58:27
1526429272616,2018-05-16T00:07:52.615999Z,1025.6081122924097,-68,332,968,2953,31.5,1012.87,26.28,C2:9A:9F:E5:58:27
1526429277622,2018-05-16T00:07:57.621999Z,1017.8015523666684,-64,332,960,2947,31.5,1012.91,26.27,C2:9A:9F:E5:58:27
1526429283586,2018-05-16T00:08:03.585999Z,1021.8336459522167,-68,332,964,2947,31.5,1012.89,26.28,C2:9A:9F:E5:58:27
1526429289606,2018-05-16T00:08:09.605999Z,1021.5752542030372,-64,332,964,2953,31.5,1012.8,26.27,C2:9A:9F:E5:58:27
1526429294705,2018-05-16T00:08:14.704999Z,1017.8015523666684,-64,332,960,2947,31.5,1012.89,26.27,C2:9A:9F:E5:58:27
1526429299776,2018-05-16T00:08:19.776000Z,1014.029585367212,-64,332,956,2953,31.5,1012.97,26.27,C2:9A:9F:E5:58:27
1526429305294,2018-05-16T00:08:25.293999Z,1006.7531971640318,-68,332,948,2953,31.5,1012.86,26.27,C2:9A:9F:E5:58:27
1526429310596,2018-05-16T00:08:30.595999Z,1014.2898993877441,-68,332,956,2953,31.5,1012.97,26.29,C2:9A:9F:E5:58:27
1526429315920,2018-05-16T00:08:35.920000Z,1019.9372529719659,-76,336,960,2953,31.5,1012.86,26.27,C2:9A:9F:E5:58:27
1526429321476,2018-05-16T00:08:41.476000Z,1014.2898993877441,-68,332,956,2941,31.5,1012.83,26.27,C2:9A:9F:E5:58:27
1526429326579,2018-05-16T00:08:46.578999Z,1021.8336459522167,-68,332,964,2959,31.5,1012.86,26.27,C2:9A:9F:E5:58:27
1526429331589,2018-05-16T00:08:51.588999Z,1014.2898993877441,-68,332,956,2935,31.5,1012.91,26.27,C2:9A:9F:E5:58:27
1526429336636,2018-05-16T00:08:56.635999Z,1013.2640327180276,-72,328,956,2953,31.5,1012.84,26.26,C2:9A:9F:E5:58:27
1526429341705,2018-05-16T00:09:01.704999Z,1022.1076264268846,-72,332,964,2947,31.5,1012.82,26.27,C2:9A:9F:E5:58:27
1526429346766,2018-05-16T00:09:06.766000Z,1023.1402640889469,-68,336,964,2947,31.5,1012.9,26.26,C2:9A:9F:E5:58:27
1526429352325,2018-05-16T00:09:12.325000Z,1025.881084726685,-72,332,968,2947,31.5,1012.9,26.27,C2:9A:9F:E5:58:27
1526429357612,2018-05-16T00:09:17.611999Z,1025.6081122924097,-68,332,968,2941,32,1012.9,26.27,C2:9A:9F:E5:58:27
1526429362906,2018-05-16T00:09:22.905999Z,1006.7531971640318,-68,332,948,2953,31.5,1012.89,26.26,C2:9A:9F:E5:58:27
1526429368465,2018-05-16T00:09:28.464999Z,1020.8153603860004,-72,328,964,2947,31.5,1012.87,26.26,C2:9A:9F:E5:58:27
1526429373605,2018-05-16T00:09:33.605000Z,1025.6081122924097,-68,332,968,2953,31.5,1012.83,26.26,C2:9A:9F:E5:58:27
1526429378576,2018-05-16T00:09:38.575999Z,1016.5038120931962,-64,328,960,2947,31.5,1012.84,26.26,C2:9A:9F:E5:58:27
1526429384122,2018-05-16T00:09:44.121999Z,1014.2898993877441,-68,332,956,2947,31.5,1012.85,26.25,C2:9A:9F:E5:58:27
1526429389595,2018-05-16T00:09:49.595000Z,1015.7558761828552,-72,324,960,2953,31.5,1012.81,26.24,C2:9A:9F:E5:58:27
1526429394695,2018-05-16T00:09:54.694999Z,1021.8336459522167,-68,332,964,2953,32,1012.83,26.26,C2:9A:9F:E5:58:27
1526429399775,2018-05-16T00:09:59.775000Z,1018.3358974326693,-72,332,960,2947,32,1012.81,26.26,C2:9A:9F:E5:58:27
1526429405315,2018-05-16T00:10:05.315000Z,1024.3202624179607,-68,328,968,2947,32,1012.86,26.24,C2:9A:9F:E5:58:27
1526429410596,2018-05-16T00:10:10.595999Z,1018.0609019110792,-68,332,960,2953,31.5,1012.84,26.23,C2:9A:9F:E5:58:27
1526429416406,2018-05-16T00:10:16.405999Z,1018.3358974326693,-72,332,960,2947,31.5,1012.87,26.25,C2:9A:9F:E5:58:27
1526429421616,2018-05-16T00:10:21.615999Z,1018.0609019110792,-68,332,960,2947,32,1012.89,26.26,C2:9A:9F:E5:58:27
1526429426619,2018-05-16T00:10:26.618999Z,1014.2898993877441,-68,332,956,2947,31.5,1012.86,26.24,C2:9A:9F:E5:58:27
1526429431596,2018-05-16T00:10:31.595999Z,1022.1076264268846,-72,332,964,2947,32,1012.89,26.24,C2:9A:9F:E5:58:27
1526429436656,2018-05-16T00:10:36.655999Z,1014.5659170305298,-72,332,956,2947,32,1012.89,26.24,C2:9A:9F:E5:58:27
1526429441816,2018-05-16T00:10:41.815999Z,1018.0609019110792,-68,332,960,2947,32,1012.83,26.24,C2:9A:9F:E5:58:27
1526429447246,2018-05-16T00:10:47.246000Z,1017.8015523666684,-64,332,960,2965,32,1012.87,26.25,C2:9A:9F:E5:58:27
1526429452586,2018-05-16T00:10:52.585999Z,1017.8015523666684,-64,332,960,2953,32,1012.85,26.24,C2:9A:9F:E5:58:27
1526429458616,2018-05-16T00:10:58.615999Z,1017.5578607627185,-60,332,960,2959,32,1012.86,26.24,C2:9A:9F:E5:58:27
1526429463946,2018-05-16T00:11:03.946000Z,1016.5038120931962,-64,328,960,2941,32,1012.85,26.24,C2:9A:9F:E5:58:27
1526429469605,2018-05-16T00:11:09.605000Z,1020.4391211630412,-64,340,960,2953,32,1012.84,26.23,C2:9A:9F:E5:58:27
1526429474566,2018-05-16T00:11:14.565999Z,1011.6995601461928,-68,324,956,2947,32,1012.89,26.24,C2:9A:9F:E5:58:27
1526429479606,2018-05-16T00:11:19.605999Z,1020.8153603860004,-72,328,964,2953,32,1012.82,26.23,C2:9A:9F:E5:58:27
1526429484685,2018-05-16T00:11:24.684999Z,1020.8153603860004,-72,328,964,2947,32,1012.91,26.24,C2:9A:9F:E5:58:27
1526429490235,2018-05-16T00:11:30.234999Z,1016.9365761934222,-68,340,956,2959,32,1012.82,26.23,C2:9A:9F:E5:58:27
1526429495596,2018-05-16T00:11:35.595999Z,1019.1133401148275,-64,336,960,2953,32,1012.89,26.23,C2:9A:9F:E5:58:27
1526429500826,2018-05-16T00:11:40.825999Z,1014.2898993877441,-68,332,956,2953,32,1012.91,26.22,C2:9A:9F:E5:58:27
1526429506406,2018-05-16T00:11:46.405999Z,1022.1076264268846,-72,332,964,2947,32,1012.84,26.23,C2:9A:9F:E5:58:27
1526429511592,2018-05-16T00:11:51.592000Z,1016.5038120931962,-64,328,960,2953,32,1012.84,26.23,C2:9A:9F:E5:58:27
1526429516592,2018-05-16T00:11:56.592000Z,1014.5659170305298,-72,332,956,2953,32,1012.87,26.23,C2:9A:9F:E5:58:27
1526429521586,2018-05-16T00:12:01.585999Z,1013.2640327180276,-72,328,956,2947,32,1012.88,26.24,C2:9A:9F:E5:58:27
1526429526576,2018-05-16T00:12:06.575999Z,1024.7341118553632,-72,340,964,2953,32,1012.86,26.24,C2:9A:9F:E5:58:27
1526429532086,2018-05-16T00:12:12.085999Z,1015.101965321711,-60,336,956,2965,32,1012.87,26.23,C2:9A:9F:E5:58:27
1526429537600,2018-05-16T00:12:17.599999Z,1021.5752542030372,-64,332,964,2947,32,1012.82,26.23,C2:9A:9F:E5:58:27
1526429542715,2018-05-16T00:12:22.714999Z,1024.0624980927678,-64,328,968,2959,32,1012.84,26.23,C2:9A:9F:E5:58:27
1526429548276,2018-05-16T00:12:28.276000Z,1018.0609019110792,-68,332,960,2947,32,1012.87,26.23,C2:9A:9F:E5:58:27
1526429553806,2018-05-16T00:12:33.805999Z,1016.5038120931962,-64,328,960,2947,32,1012.89,26.23,C2:9A:9F:E5:58:27
1526429559366,2018-05-16T00:12:39.365999Z,1022.1076264268846,-72,332,964,2947,32,1012.82,26.23,C2:9A:9F:E5:58:27
1526429564586,2018-05-16T00:12:44.585999Z,1025.0229265728644,-76,340,964,2953,32,1012.9,26.23,C2:9A:9F:E5:58:27
1526429570486,2018-05-16T00:12:50.486000Z,1016.7634926569699,-68,328,960,2947,32,1012.8,26.24,C2:9A:9F:E5:58:27
1526429575595,2018-05-16T00:12:55.595000Z,1022.1076264268846,-72,332,964,2953,32,1012.9,26.23,C2:9A:9F:E5:58:27
1526429581565,2018-05-16T00:13:01.565000Z,1018.3358974326693,-72,332,960,2953,32,1012.87,26.23,C2:9A:9F:E5:58:27
1526429586636,2018-05-16T00:13:06.635999Z,1019.811747333791,-56,328,964,2959,32,1012.91,26.24,C2:9A:9F:E5:58:27
1526429591691,2018-05-16T00:13:11.690999Z,1019.3723559131864,-68,336,960,2959,32,1012.84,26.23,C2:9A:9F:E5:58:27
1526429596745,2018-05-16T00:13:16.744999Z,1022.8822024065137,-64,336,964,2959,32,1012.9,26.23,C2:9A:9F:E5:58:27
1526429602306,2018-05-16T00:13:22.305999Z,1023.1402640889469,-68,336,964,2953,32,1012.84,26.23,C2:9A:9F:E5:58:27
1526429607565,2018-05-16T00:13:27.565000Z,1020.2823138719989,-64,328,964,2947,32,1012.79,26.23,C2:9A:9F:E5:58:27
1526429612916,2018-05-16T00:13:32.915999Z,1026.6528137593546,-64,336,968,2953,32,1012.79,26.23,C2:9A:9F:E5:58:27
1526429618596,2018-05-16T00:13:38.595999Z,1015.2201731644225,-64,324,960,2959,32,1012.85,26.22,C2:9A:9F:E5:58:27
1526429623564,2018-05-16T00:13:43.563999Z,1014.029585367212,-64,332,956,2953,32,1012.89,26.23,C2:9A:9F:E5:58:27
1526429628600,2018-05-16T00:13:48.599999Z,1016.7634926569699,-68,328,960,2941,32,1012.82,26.22,C2:9A:9F:E5:58:27
1526429633594,2018-05-16T00:13:53.594000Z,1020.2823138719989,-64,328,964,2953,32,1012.84,26.23,C2:9A:9F:E5:58:27
1526429638666,2018-05-16T00:13:58.665999Z,1012.7270115880192,-64,328,956,2965,32,1012.8,26.22,C2:9A:9F:E5:58:27
1526429643720,2018-05-16T00:14:03.720000Z,1018.3358974326693,-72,332,960,2947,32,1012.89,26.23,C2:9A:9F:E5:58:27
1526429649586,2018-05-16T00:14:09.585999Z,1016.7634926569699,-68,328,960,2953,32,1012.82,26.22,C2:9A:9F:E5:58:27
1526429655296,2018-05-16T00:14:15.296000Z,1025.6081122924097,-68,332,968,2953,32,1012.87,26.22,C2:9A:9F:E5:58:27
1526429660602,2018-05-16T00:14:20.601999Z,1018.0609019110792,-68,332,960,2947,32,1012.87,26.22,C2:9A:9F:E5:58:27
1526429665916,2018-05-16T00:14:25.915999Z,1016.7634926569699,-68,328,960,2947,32,1012.79,26.22,C2:9A:9F:E5:58:27
1526429671986,2018-05-16T00:14:31.986000Z,1022.1076264268846,-72,332,964,2953,32,1012.87,26.21,C2:9A:9F:E5:58:27
1526429677566,2018-05-16T00:14:37.565999Z,1021.1052835041056,-76,328,964,2953,32,1012.82,26.22,C2:9A:9F:E5:58:27
1526429682576,2018-05-16T00:14:42.575999Z,1019.6469977399041,-72,336,960,2953,32,1012.85,26.22,C2:9A:9F:E5:58:27
1526429687645,2018-05-16T00:14:47.644999Z,1025.881084726685,-72,332,968,2947,32,1012.85,26.22,C2:9A:9F:E5:58:27
1526429697696,2018-05-16T00:14:57.696000Z,1020.9720858084221,-72,340,960,2947,32,1012.82,26.22,C2:9A:9F:E5:58:27
1526429702746,2018-05-16T00:15:02.746000Z,1018.0609019110792,-68,332,960,2953,32,1012.85,26.22,C2:9A:9F:E5:58:27
1526429708315,2018-05-16T00:15:08.315000Z,1021.8336459522167,-68,332,964,2953,32,1012.78,26.21,C2:9A:9F:E5:58:27
1526429713576,2018-05-16T00:15:13.575999Z,1017.5578607627185,-60,332,960,2947,32,1012.81,26.21,C2:9A:9F:E5:58:27
1526429718896,2018-05-16T00:15:18.895999Z,1017.8015523666684,-64,332,960,2965,32,1012.78,26.21,C2:9A:9F:E5:58:27
1526429724456,2018-05-16T00:15:24.456000Z,1015.6062229033455,-68,336,956,2959,32,1012.81,26.21,C2:9A:9F:E5:58:27
1526429729596,2018-05-16T00:15:29.595999Z,1019.3723559131864,-68,336,960,2947,32,1012.86,26.21,C2:9A:9F:E5:58:27
1526429734576,2018-05-16T00:15:34.575999Z,1015.346246361309,-64,336,956,2953,32,1012.82,26.22,C2:9A:9F:E5:58:27
1526429739616,2018-05-16T00:15:39.615999Z,1018.6265262597475,-76,332,960,2941,32,1012.86,26.21,C2:9A:9F:E5:58:27
1526429745566,2018-05-16T00:15:45.565999Z,1019.3723559131864,-68,336,960,2953,32,1012.85,26.2,C2:9A:9F:E5:58:27
1526429751226,2018-05-16T00:15:51.226000Z,1022.1076264268846,-72,332,964,2953,32,1012.78,26.21,C2:9A:9F:E5:58:27
1526429756565,2018-05-16T00:15:56.565000Z,1021.8336459522167,-68,332,964,2947,32,1012.8,26.21,C2:9A:9F:E5:58:27
1526429762582,2018-05-16T00:16:02.582000Z,1024.5935779615252,-72,328,968,2959,32,1012.84,26.2,C2:9A:9F:E5:58:27
1526429768416,2018-05-16T00:16:08.415999Z,1025.6081122924097,-68,332,968,2953,32,1012.79,26.2,C2:9A:9F:E5:58:27
1526429774446,2018-05-16T00:16:14.446000Z,1017.8015523666684,-64,332,960,2947,32,1012.84,26.2,C2:9A:9F:E5:58:27
1526429779586,2018-05-16T00:16:19.585999Z,1020.8153603860004,-72,328,964,2947,32,1012.83,26.21,C2:9A:9F:E5:58:27
1526429784576,2018-05-16T00:16:24.575999Z,1024.5935779615252,-72,328,968,2953,32,1012.89,26.21,C2:9A:9F:E5:58:27
1526429789622,2018-05-16T00:16:29.621999Z,1013.1771809510911,-68,340,952,2953,32,1012.88,26.2,C2:9A:9F:E5:58:27
1526429794686,2018-05-16T00:16:34.686000Z,1012.9876603394534,-68,328,956,2959,32,1012.8,26.21,C2:9A:9F:E5:58:27
1526429799742,2018-05-16T00:16:39.742000Z,1017.8015523666684,-64,332,960,2953,32,1012.79,26.2,C2:9A:9F:E5:58:27
1526429805276,2018-05-16T00:16:45.276000Z,1025.6081122924097,-68,332,968,2953,32,1012.86,26.21,C2:9A:9F:E5:58:27
1526429810606,2018-05-16T00:16:50.605999Z,1016.7634926569699,-68,328,960,2941,32,1012.85,26.2,C2:9A:9F:E5:58:27
1526429815890,2018-05-16T00:16:55.890000Z,1012.9876603394534,-68,328,956,2953,32,1012.81,26.2,C2:9A:9F:E5:58:27
1526429821415,2018-05-16T00:17:01.414999Z,1014.5659170305298,-72,332,956,2947,32,1012.78,26.19,C2:9A:9F:E5:58:27
1526429826576,2018-05-16T00:17:06.575999Z,1011.9762843070978,-72,324,956,2947,32,1012.78,26.19,C2:9A:9F:E5:58:27
1526429831575,2018-05-16T00:17:11.575000Z,1014.5659170305298,-72,332,956,2941,32,1012.82,26.2,C2:9A:9F:E5:58:27
1526429836576,2018-05-16T00:17:16.575999Z,1016.7634926569699,-68,328,960,2947,32,1012.83,26.19,C2:9A:9F:E5:58:27
1526429841596,2018-05-16T00:17:21.595999Z,1017.0388389830548,-72,328,960,2947,32,1012.87,26.2,C2:9A:9F:E5:58:27
1526429847166,2018-05-16T00:17:27.165999Z,1021.5752542030372,-64,332,964,2959,32,1012.9,26.2,C2:9A:9F:E5:58:27
1526429853236,2018-05-16T00:17:33.236000Z,1020.5410329820158,-68,328,964,2947,32,1012.8,26.19,C2:9A:9F:E5:58:27
1526429858555,2018-05-16T00:17:38.555000Z,1017.0388389830548,-72,328,960,2947,32,1012.76,26.18,C2:9A:9F:E5:58:27
1526429863826,2018-05-16T00:17:43.825999Z,1018.3358974326693,-72,332,960,2953,32,1012.83,26.19,C2:9A:9F:E5:58:27
