time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524873618946,2018-04-28T00:00:18.946000Z,1028.225656166972,-156,396,936,2941,31,1009.14,21.24,C2:9A:9F:E5:58:27
1524873624156,2018-04-28T00:00:24.155999Z,1023.9843748807889,-152,396,932,2941,31,1009.07,21.24,C2:9A:9F:E5:58:27
1524873629165,2018-04-28T00:00:29.164999Z,1026.0916138435202,-152,392,936,2947,31,1009.1,21.24,C2:9A:9F:E5:58:27
1524873634162,2018-04-28T00:00:34.161999Z,1023.6640073774207,-160,392,932,2941,31,1009.09,21.23,C2:9A:9F:E5:58:27
1524873639235,2018-04-28T00:00:39.234999Z,1027.6263912531635,-152,396,936,2941,31,1009.06,21.23,C2:9A:9F:E5:58:27
1524873644309,2018-04-28T00:00:44.309000Z,1027.6263912531635,-152,396,936,2941,31,1009.06,21.23,C2:9A:9F:E5:58:27
1524873649675,2018-04-28T00:00:49.674999Z,1029.1588798625799,-148,392,940,2935,31,1009.06,21.23,C2:9A:9F:E5:58:27
1524873654756,2018-04-28T00:00:54.756000Z,1032.8136327527827,-152,400,940,2941,31,1009.09,21.23,C2:9A:9F:E5:58:27
1524873659996,2018-04-28T00:00:59.996000Z,1029.1744264214885,-152,400,936,2947,31,1009.05,21.22,C2:9A:9F:E5:58:27
1524873665112,2018-04-28T00:01:05.111999Z,1025.5067040248932,-148,392,936,2947,31,1009.12,21.23,C2:9A:9F:E5:58:27
1524873670465,2018-04-28T00:01:10.464999Z,1025.5379076367678,-152,400,932,2941,31,1009.06,21.23,C2:9A:9F:E5:58:27
1524873675556,2018-04-28T00:01:15.555999Z,1029.7727904737044,-156,400,936,2941,31,1009.07,21.22,C2:9A:9F:E5:58:27
1524873680586,2018-04-28T00:01:20.585999Z,1018.7992932859739,-152,392,928,2941,31,1009.12,21.23,C2:9A:9F:E5:58:27
1524873685682,2018-04-28T00:01:25.681999Z,1025.5379076367678,-152,400,932,2941,31,1009.06,21.23,C2:9A:9F:E5:58:27
1524873690586,2018-04-28T00:01:30.585999Z,1027.6263912531635,-152,396,936,2935,31,1009.06,21.23,C2:9A:9F:E5:58:27
1524873695506,2018-04-28T00:01:35.506000Z,1026.473574915594,-144,396,936,2941,31,1009.1,21.22,C2:9A:9F:E5:58:27
1524873700596,2018-04-28T00:01:40.595999Z,1028.8401236343768,-160,396,936,2935,31,1009.07,21.22,C2:9A:9F:E5:58:27
1524873705715,2018-04-28T00:01:45.714999Z,1020.9172346473538,-152,388,932,2935,31,1009.12,21.23,C2:9A:9F:E5:58:27
1524873711035,2018-04-28T00:01:51.035000Z,1031.8682086390684,-156,396,940,2947,31,1009.09,21.22,C2:9A:9F:E5:58:27
1524873716175,2018-04-28T00:01:56.174999Z,1034.0212763768452,-160,400,940,2947,31,1009.08,21.23,C2:9A:9F:E5:58:27
1524873721136,2018-04-28T00:02:01.135999Z,1027.6263912531635,-152,396,936,2935,31,1009.06,21.23,C2:9A:9F:E5:58:27
1524873726266,2018-04-28T00:02:06.266000Z,1031.8682086390684,-156,396,940,2947,31,1009.12,21.22,C2:9A:9F:E5:58:27
1524873731322,2018-04-28T00:02:11.322000Z,1024.5857699577912,-156,396,932,2953,31,1009.12,21.23,C2:9A:9F:E5:58:27
1524873736305,2018-04-28T00:02:16.305000Z,1029.7727904737044,-156,400,936,2947,31,1009.1,21.22,C2:9A:9F:E5:58:27
1524873741336,2018-04-28T00:02:21.335999Z,1024.5857699577912,-156,396,932,2947,31,1009.11,21.23,C2:9A:9F:E5:58:27
1524873746595,2018-04-28T00:02:26.595000Z,1023.9843748807889,-152,396,932,2953,31,1009.1,21.22,C2:9A:9F:E5:58:27
1524873751456,2018-04-28T00:02:31.456000Z,1026.0916138435202,-152,392,936,2941,31,1009.05,21.22,C2:9A:9F:E5:58:27
1524873756476,2018-04-28T00:02:36.476000Z,1031.9457350074179,-160,404,936,2947,31,1009.04,21.22,C2:9A:9F:E5:58:27
1524873761504,2018-04-28T00:02:41.503999Z,1023.9843748807889,-152,396,932,2947,31,1009.1,21.22,C2:9A:9F:E5:58:27
1524873766566,2018-04-28T00:02:46.565999Z,1027.0423555043872,-148,396,936,2953,31,1009.1,21.22,C2:9A:9F:E5:58:27
1524873771616,2018-04-28T00:02:51.615999Z,1028.5912696499033,-148,400,936,2947,31,1009.09,21.22,C2:9A:9F:E5:58:27
1524873776606,2018-04-28T00:02:56.605999Z,1024.9526818346299,-148,400,932,2947,31,1009.13,21.22,C2:9A:9F:E5:58:27
1524873781916,2018-04-28T00:03:01.915999Z,1030.3397497913006,-156,392,940,2941,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873786880,2018-04-28T00:03:06.880000Z,1028.5912696499033,-148,400,936,2953,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873792046,2018-04-28T00:03:12.046000Z,1020.3450396802054,-152,396,928,2953,31,1009.01,21.22,C2:9A:9F:E5:58:27
1524873797176,2018-04-28T00:03:17.176000Z,1023.9843748807889,-152,396,932,2935,31,1009.07,21.22,C2:9A:9F:E5:58:27
1524873802136,2018-04-28T00:03:22.135999Z,1020.3450396802054,-152,396,928,2941,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873807134,2018-04-28T00:03:27.134000Z,1029.7727904737044,-156,400,936,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873812152,2018-04-28T00:03:32.151999Z,1023.9843748807889,-152,396,932,2947,31,1009.09,21.22,C2:9A:9F:E5:58:27
1524873817122,2018-04-28T00:03:37.121999Z,1018.210194409779,-148,392,928,2947,31,1009.12,21.22,C2:9A:9F:E5:58:27
1524873822155,2018-04-28T00:03:42.154999Z,1032.8136327527827,-152,400,940,2941,31,1009.09,21.22,C2:9A:9F:E5:58:27
1524873827482,2018-04-28T00:03:47.482000Z,1026.138392225922,-156,400,932,2947,31,1009.14,21.21,C2:9A:9F:E5:58:27
1524873832426,2018-04-28T00:03:52.426000Z,1029.1744264214885,-152,400,936,2941,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873837596,2018-04-28T00:03:57.595999Z,1027.0423555043872,-148,396,936,2947,31,1009.09,21.22,C2:9A:9F:E5:58:27
1524873842796,2018-04-28T00:04:02.796000Z,1027.6263912531635,-152,396,936,2941,31,1009.03,21.21,C2:9A:9F:E5:58:27
1524873847696,2018-04-28T00:04:07.696000Z,1022.4441305029825,-152,392,932,2947,31,1009.04,21.2,C2:9A:9F:E5:58:27
1524873852784,2018-04-28T00:04:12.783999Z,1027.6263912531635,-152,396,936,2941,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873857941,2018-04-28T00:04:17.940999Z,1033.4098896372145,-156,400,940,2947,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873863136,2018-04-28T00:04:23.135999Z,1025.5067040248932,-148,392,936,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873868055,2018-04-28T00:04:28.055000Z,1023.3982606981507,-148,396,932,2947,31,1009.06,21.21,C2:9A:9F:E5:58:27
1524873872991,2018-04-28T00:04:32.990999Z,1024.5857699577912,-156,396,932,2941,31,1009.16,21.21,C2:9A:9F:E5:58:27
1524873878146,2018-04-28T00:04:38.145999Z,1034.9183542676205,-152,396,944,2947,31,1009.16,21.21,C2:9A:9F:E5:58:27
1524873883246,2018-04-28T00:04:43.246000Z,1025.5379076367678,-152,400,932,2947,31,1009.11,21.21,C2:9A:9F:E5:58:27
1524873888266,2018-04-28T00:04:48.266000Z,1019.756833759892,-148,396,928,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873893185,2018-04-28T00:04:53.184999Z,1019.756833759892,-148,396,928,2947,31,1009.05,21.21,C2:9A:9F:E5:58:27
1524873898095,2018-04-28T00:04:58.095000Z,1028.225656166972,-156,396,936,2953,31,1009.09,21.22,C2:9A:9F:E5:58:27
1524873903006,2018-04-28T00:05:03.006000Z,1025.8342946109767,-164,396,932,2941,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873907906,2018-04-28T00:05:07.905999Z,1023.3982606981507,-148,396,932,2941,31,1009.02,21.21,C2:9A:9F:E5:58:27
1524873912866,2018-04-28T00:05:12.865999Z,1033.4098896372145,-156,400,940,2953,31,1009.11,21.21,C2:9A:9F:E5:58:27
1524873918066,2018-04-28T00:05:18.065999Z,1024.5857699577912,-156,396,932,2935,31,1009.06,21.2,C2:9A:9F:E5:58:27
1524873922969,2018-04-28T00:05:22.969000Z,1016.7084144433938,-152,396,924,2941,31,1009.03,21.21,C2:9A:9F:E5:58:27
1524873928030,2018-04-28T00:05:28.029999Z,1028.225656166972,-156,396,936,2953,31,1009.01,21.2,C2:9A:9F:E5:58:27
1524873932955,2018-04-28T00:05:32.954999Z,1022.5067236942748,-156,400,928,2947,31,1009.04,21.2,C2:9A:9F:E5:58:27
1524873937846,2018-04-28T00:05:37.845999Z,1024.5857699577912,-156,396,932,2941,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873942796,2018-04-28T00:05:42.796000Z,1020.3293585896664,-148,388,932,2941,31,1008.99,21.2,C2:9A:9F:E5:58:27
1524873947826,2018-04-28T00:05:47.825999Z,1021.9041050901009,-152,400,928,2941,31,1009.16,21.21,C2:9A:9F:E5:58:27
1524873952776,2018-04-28T00:05:52.776000Z,1031.271060391011,-152,396,940,2941,31,1009.12,21.2,C2:9A:9F:E5:58:27
1524873957656,2018-04-28T00:05:57.655999Z,1023.9843748807889,-152,396,932,2947,31,1009.03,21.21,C2:9A:9F:E5:58:27
1524873962576,2018-04-28T00:06:02.575999Z,1030.3397497913006,-156,392,940,2947,31,1009.04,21.2,C2:9A:9F:E5:58:27
1524873967535,2018-04-28T00:06:07.535000Z,1024.9526818346299,-148,400,932,2947,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524873972466,2018-04-28T00:06:12.466000Z,1030.3397497913006,-156,392,940,2953,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873977368,2018-04-28T00:06:17.368000Z,1023.3982606981507,-148,396,932,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873982622,2018-04-28T00:06:22.621999Z,1030.7356596140448,-152,404,936,2935,31,1009.02,21.21,C2:9A:9F:E5:58:27
1524873987696,2018-04-28T00:06:27.696000Z,1027.0423555043872,-148,396,936,2947,31,1009.05,21.21,C2:9A:9F:E5:58:27
1524873992622,2018-04-28T00:06:32.621999Z,1020.3450396802054,-152,396,928,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524873997832,2018-04-28T00:06:37.832000Z,1036.4554983210808,-152,400,944,2947,31,1009.06,21.2,C2:9A:9F:E5:58:27
1524874002866,2018-04-28T00:06:42.865999Z,1026.138392225922,-156,400,932,2947,31,1009.17,21.2,C2:9A:9F:E5:58:27
1524874007772,2018-04-28T00:06:47.772000Z,1022.5067236942748,-156,400,928,2941,31,1009.03,21.21,C2:9A:9F:E5:58:27
1524874012686,2018-04-28T00:06:52.686000Z,1026.138392225922,-156,400,932,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874017825,2018-04-28T00:06:57.825000Z,1033.3944067973273,-152,392,944,2947,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874022876,2018-04-28T00:07:02.875999Z,1028.225656166972,-156,396,936,2953,31,1009.04,21.2,C2:9A:9F:E5:58:27
1524874027785,2018-04-28T00:07:07.785000Z,1028.225656166972,-156,396,936,2935,31,1009.03,21.21,C2:9A:9F:E5:58:27
1524874032836,2018-04-28T00:07:12.835999Z,1020.3450396802054,-152,396,928,2953,31,1009.05,21.19,C2:9A:9F:E5:58:27
1524874037936,2018-04-28T00:07:17.936000Z,1028.225656166972,-156,396,936,2935,31,1009.04,21.2,C2:9A:9F:E5:58:27
1524874043016,2018-04-28T00:07:23.016000Z,1023.0464310088765,-156,392,932,2947,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874047935,2018-04-28T00:07:27.934999Z,1020.3293585896664,-148,388,932,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874052876,2018-04-28T00:07:32.875999Z,1030.153386637155,-148,404,936,2953,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874057945,2018-04-28T00:07:37.944999Z,1025.5379076367678,-152,400,932,2953,31,1009.04,21.2,C2:9A:9F:E5:58:27
1524874062895,2018-04-28T00:07:42.894999Z,1024.9526818346299,-148,400,932,2947,31,1009.04,21.2,C2:9A:9F:E5:58:27
1524874067995,2018-04-28T00:07:47.994999Z,1024.3827409713617,-144,400,932,2935,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874073085,2018-04-28T00:07:53.085000Z,1024.9526818346299,-148,400,932,2953,31,1009.05,21.21,C2:9A:9F:E5:58:27
1524874078146,2018-04-28T00:07:58.145999Z,1029.1744264214885,-152,400,936,2947,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874083186,2018-04-28T00:08:03.186000Z,1023.9843748807889,-152,396,932,2941,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874088166,2018-04-28T00:08:08.165999Z,1026.754108830347,-160,400,932,2935,31,1009.16,21.21,C2:9A:9F:E5:58:27
1524874093116,2018-04-28T00:08:13.115999Z,1024.9526818346299,-148,400,932,2947,31,1009.06,21.21,C2:9A:9F:E5:58:27
1524874098216,2018-04-28T00:08:18.216000Z,1024.5701537718146,-152,388,936,2947,31,1009.11,21.21,C2:9A:9F:E5:58:27
1524874103166,2018-04-28T00:08:23.165999Z,1029.7417151888137,-152,392,940,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874108086,2018-04-28T00:08:28.085999Z,1026.0916138435202,-152,392,936,2941,31,1009.06,21.21,C2:9A:9F:E5:58:27
1524874113156,2018-04-28T00:08:33.155999Z,1025.8342946109767,-164,396,932,2959,31,1009.06,21.21,C2:9A:9F:E5:58:27
1524874118226,2018-04-28T00:08:38.226000Z,1024.9526818346299,-148,400,932,2953,31,1009.11,21.21,C2:9A:9F:E5:58:27
1524874123326,2018-04-28T00:08:43.325999Z,1025.5379076367678,-152,400,932,2947,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874128665,2018-04-28T00:08:48.664999Z,1023.9843748807889,-152,396,932,2947,31,1009.04,21.2,C2:9A:9F:E5:58:27
1524874133586,2018-04-28T00:08:53.585999Z,1024.9526818346299,-148,400,932,2935,31,1009.1,21.21,C2:9A:9F:E5:58:27
1524874138656,2018-04-28T00:08:58.655999Z,1027.0423555043872,-148,396,936,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874143736,2018-04-28T00:09:03.736000Z,1026.138392225922,-156,400,932,2947,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874148805,2018-04-28T00:09:08.805000Z,1028.225656166972,-156,396,936,2947,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874153906,2018-04-28T00:09:13.905999Z,1021.8571328713226,-148,392,932,2947,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874158950,2018-04-28T00:09:18.950000Z,1021.9041050901009,-152,400,928,2947,31,1009.16,21.21,C2:9A:9F:E5:58:27
1524874163839,2018-04-28T00:09:23.838999Z,1024.5857699577912,-156,396,932,2953,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874169086,2018-04-28T00:09:29.085999Z,1024.9526818346299,-148,400,932,2941,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874174156,2018-04-28T00:09:34.155999Z,1024.5857699577912,-156,396,932,2947,31,1009.16,21.21,C2:9A:9F:E5:58:27
1524874179172,2018-04-28T00:09:39.171999Z,1027.0423555043872,-148,396,936,2947,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874184326,2018-04-28T00:09:44.325999Z,1030.689089881134,-148,396,940,2953,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874189253,2018-04-28T00:09:49.253000Z,1024.3827409713617,-144,400,932,2947,31,1009.05,21.19,C2:9A:9F:E5:58:27
1524874194286,2018-04-28T00:09:54.286000Z,1020.9485785288111,-156,396,928,2947,31,1009.15,21.2,C2:9A:9F:E5:58:27
1524874199216,2018-04-28T00:09:59.216000Z,1023.9843748807889,-152,396,932,2947,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874204146,2018-04-28T00:10:04.145999Z,1030.7356596140448,-152,404,936,2947,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874209086,2018-04-28T00:10:09.085999Z,1025.2024190373334,-160,396,932,2953,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874213992,2018-04-28T00:10:13.992000Z,1022.4441305029825,-152,392,932,2947,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874219046,2018-04-28T00:10:19.046000Z,1027.6263912531635,-152,396,936,2935,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874223935,2018-04-28T00:10:23.934999Z,1020.9485785288111,-156,396,928,2953,31,1009.05,21.21,C2:9A:9F:E5:58:27
1524874229015,2018-04-28T00:10:29.015000Z,1023.9843748807889,-152,396,932,2953,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874234235,2018-04-28T00:10:34.234999Z,1025.5379076367678,-152,400,932,2941,31,1009.13,21.19,C2:9A:9F:E5:58:27
1524874239145,2018-04-28T00:10:39.144999Z,1027.6263912531635,-152,396,936,2941,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874244295,2018-04-28T00:10:44.295000Z,1025.2024190373334,-160,396,932,2935,31,1009.11,21.21,C2:9A:9F:E5:58:27
1524874249345,2018-04-28T00:10:49.345000Z,1030.689089881134,-148,396,940,2953,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874254375,2018-04-28T00:10:54.375000Z,1024.5857699577912,-156,396,932,2953,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874259442,2018-04-28T00:10:59.441999Z,1030.689089881134,-148,396,940,2941,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874264645,2018-04-28T00:11:04.644999Z,1026.0916138435202,-152,392,936,2941,31,1009.1,21.19,C2:9A:9F:E5:58:27
1524874269726,2018-04-28T00:11:09.726000Z,1018.210194409779,-148,392,928,2941,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874274816,2018-04-28T00:11:14.815999Z,1029.1744264214885,-152,400,936,2953,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874279765,2018-04-28T00:11:19.765000Z,1030.153386637155,-148,404,936,2947,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874284956,2018-04-28T00:11:24.956000Z,1022.4441305029825,-152,392,932,2953,31,1009.02,21.19,C2:9A:9F:E5:58:27
1524874290056,2018-04-28T00:11:30.055999Z,1014.6447654228548,-152,400,920,2935,31,1009.08,21.19,C2:9A:9F:E5:58:27
1524874294976,2018-04-28T00:11:34.976000Z,1017.3141107838817,-156,396,924,2941,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874299897,2018-04-28T00:11:39.897000Z,1021.8571328713226,-148,392,932,2947,31,1009.08,21.19,C2:9A:9F:E5:58:27
1524874304846,2018-04-28T00:11:44.845999Z,1023.0464310088765,-156,392,932,2947,31.5,1009.07,21.2,C2:9A:9F:E5:58:27
1524874309986,2018-04-28T00:11:49.986000Z,1027.6263912531635,-152,396,936,2941,31,1009.12,21.2,C2:9A:9F:E5:58:27
1524874314946,2018-04-28T00:11:54.946000Z,1021.8571328713226,-148,392,932,2941,31.5,1009.08,21.21,C2:9A:9F:E5:58:27
1524874319862,2018-04-28T00:11:59.861999Z,1027.6263912531635,-152,396,936,2941,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874324825,2018-04-28T00:12:04.825000Z,1023.4764286489454,-152,404,928,2947,31.5,1009.17,21.2,C2:9A:9F:E5:58:27
1524874329916,2018-04-28T00:12:09.915999Z,1011.5176716202243,-152,392,920,2947,31.5,1009.09,21.2,C2:9A:9F:E5:58:27
1524874334862,2018-04-28T00:12:14.861999Z,1026.138392225922,-156,400,932,2941,31,1009.04,21.2,C2:9A:9F:E5:58:27
1524874339726,2018-04-28T00:12:19.726000Z,1025.5379076367678,-152,400,932,2935,31.5,1009.12,21.2,C2:9A:9F:E5:58:27
1524874344782,2018-04-28T00:12:24.782000Z,1029.7417151888137,-152,392,940,2935,31.5,1009.01,21.2,C2:9A:9F:E5:58:27
1524874349846,2018-04-28T00:12:29.845999Z,1023.0464310088765,-156,392,932,2941,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874354876,2018-04-28T00:12:34.875999Z,1017.2669266225065,-152,388,928,2935,31.5,1009.06,21.2,C2:9A:9F:E5:58:27
1524874359896,2018-04-28T00:12:39.895999Z,1021.3167970811015,-148,400,928,2947,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874364856,2018-04-28T00:12:44.855999Z,1025.5379076367678,-152,400,932,2935,31.5,1009.16,21.21,C2:9A:9F:E5:58:27
1524874370015,2018-04-28T00:12:50.015000Z,1029.1744264214885,-152,400,936,2947,31.5,1009.02,21.21,C2:9A:9F:E5:58:27
1524874375100,2018-04-28T00:12:55.099999Z,1023.0464310088765,-156,392,932,2935,31.5,1009.11,21.21,C2:9A:9F:E5:58:27
1524874379996,2018-04-28T00:12:59.996000Z,1031.271060391011,-152,396,940,2947,31.5,1009.07,21.2,C2:9A:9F:E5:58:27
1524874384975,2018-04-28T00:13:04.974999Z,1020.9485785288111,-156,396,928,2947,31,1009.18,21.21,C2:9A:9F:E5:58:27
1524874390046,2018-04-28T00:13:10.046000Z,1028.8401236343768,-160,396,936,2935,31.5,1009.04,21.2,C2:9A:9F:E5:58:27
1524874394946,2018-04-28T00:13:14.946000Z,1033.4098896372145,-156,400,940,2941,31,1009.09,21.2,C2:9A:9F:E5:58:27
1524874400146,2018-04-28T00:13:20.145999Z,1027.6263912531635,-152,396,936,2947,31,1009.11,21.21,C2:9A:9F:E5:58:27
1524874405136,2018-04-28T00:13:25.135999Z,1023.3982606981507,-148,396,932,2947,31.5,1009.17,21.2,C2:9A:9F:E5:58:27
1524874410136,2018-04-28T00:13:30.135999Z,1036.4554983210808,-152,400,944,2935,31,1009.08,21.21,C2:9A:9F:E5:58:27
1524874415157,2018-04-28T00:13:35.157000Z,1023.0464310088765,-156,392,932,2953,31.5,1009.1,21.21,C2:9A:9F:E5:58:27
1524874420136,2018-04-28T00:13:40.135999Z,1022.4441305029825,-152,392,932,2941,31.5,1009.08,21.21,C2:9A:9F:E5:58:27
1524874425056,2018-04-28T00:13:45.055999Z,1024.3827409713617,-144,400,932,2935,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874430185,2018-04-28T00:13:50.184999Z,1026.138392225922,-156,400,932,2953,31.5,1009.16,21.21,C2:9A:9F:E5:58:27
1524874435106,2018-04-28T00:13:55.105999Z,1024.5857699577912,-156,396,932,2947,31,1009.07,21.2,C2:9A:9F:E5:58:27
1524874440009,2018-04-28T00:14:00.009000Z,1025.5379076367678,-152,400,932,2953,31.5,1009.07,21.2,C2:9A:9F:E5:58:27
1524874445142,2018-04-28T00:14:05.141999Z,1030.689089881134,-148,396,940,2947,31.5,1009.09,21.2,C2:9A:9F:E5:58:27
1524874450142,2018-04-28T00:14:10.141999Z,1024.9526818346299,-148,400,932,2935,31.5,1009.04,21.19,C2:9A:9F:E5:58:27
1524874455155,2018-04-28T00:14:15.154999Z,1024.9526818346299,-148,400,932,2941,31.5,1009.17,21.2,C2:9A:9F:E5:58:27
1524874460046,2018-04-28T00:14:20.046000Z,1023.9843748807889,-152,396,932,2935,31.5,1009.07,21.2,C2:9A:9F:E5:58:27
1524874465105,2018-04-28T00:14:25.105000Z,1027.6263912531635,-152,396,936,2953,31.5,1009.17,21.2,C2:9A:9F:E5:58:27
1524874470059,2018-04-28T00:14:30.059000Z,1024.5857699577912,-156,396,932,2935,31.5,1009.12,21.2,C2:9A:9F:E5:58:27
1524874474956,2018-04-28T00:14:34.956000Z,1021.9041050901009,-152,400,928,2947,31.5,1009.13,21.19,C2:9A:9F:E5:58:27
1524874480046,2018-04-28T00:14:40.046000Z,1030.689089881134,-148,396,940,2941,31.5,1009.16,21.19,C2:9A:9F:E5:58:27
1524874485096,2018-04-28T00:14:45.095999Z,1030.689089881134,-148,396,940,2935,31.5,1009.21,21.19,C2:9A:9F:E5:58:27
1524874490126,2018-04-28T00:14:50.125999Z,1028.225656166972,-156,396,936,2947,31.5,1009.07,21.19,C2:9A:9F:E5:58:27
1524874495106,2018-04-28T00:14:55.105999Z,1019.756833759892,-148,396,928,2953,31.5,1009.1,21.19,C2:9A:9F:E5:58:27
1524874500126,2018-04-28T00:15:00.125999Z,1024.5857699577912,-156,396,932,2947,31.5,1009.1,21.19,C2:9A:9F:E5:58:27
1524874505126,2018-04-28T00:15:05.125999Z,1027.1046684734715,-152,404,932,2947,31.5,1009.16,21.19,C2:9A:9F:E5:58:27
1524874510115,2018-04-28T00:15:10.115000Z,1027.0423555043872,-148,396,936,2935,31.5,1009.13,21.19,C2:9A:9F:E5:58:27
1524874515136,2018-04-28T00:15:15.135999Z,1023.9843748807889,-152,396,932,2947,31.5,1009.21,21.19,C2:9A:9F:E5:58:27
1524874520135,2018-04-28T00:15:20.134999Z,1028.0233460384059,-144,400,936,2941,31.5,1009.13,21.19,C2:9A:9F:E5:58:27
1524874525122,2018-04-28T00:15:25.121999Z,1025.2024190373334,-160,396,932,2953,31.5,1009.08,21.19,C2:9A:9F:E5:58:27
1524874530121,2018-04-28T00:15:30.121000Z,1027.6263912531635,-152,396,936,2941,31.5,1009.03,21.18,C2:9A:9F:E5:58:27
1524874535116,2018-04-28T00:15:35.115999Z,1032.2325319422944,-148,400,940,2941,31.5,1009.09,21.18,C2:9A:9F:E5:58:27
1524874540135,2018-04-28T00:15:40.134999Z,1027.0423555043872,-148,396,936,2953,31.5,1009.13,21.19,C2:9A:9F:E5:58:27
1524874545066,2018-04-28T00:15:45.065999Z,1040.507568449168,-144,404,948,2947,31.5,1009.17,21.18,C2:9A:9F:E5:58:27
1524874549982,2018-04-28T00:15:49.982000Z,1024.9526818346299,-148,400,932,2941,31.5,1009.06,21.18,C2:9A:9F:E5:58:27
1524874554916,2018-04-28T00:15:54.915999Z,1034.3384359096399,-148,396,944,2941,31.5,1009.12,21.19,C2:9A:9F:E5:58:27
1524874559836,2018-04-28T00:15:59.835999Z,1021.9041050901009,-152,400,928,2941,31.5,1009.11,21.18,C2:9A:9F:E5:58:27
1524874564776,2018-04-28T00:16:04.776000Z,1028.225656166972,-156,396,936,2941,31.5,1009.15,21.19,C2:9A:9F:E5:58:27
1524874570015,2018-04-28T00:16:10.015000Z,1023.4764286489454,-152,404,928,2953,31.5,1009.14,21.18,C2:9A:9F:E5:58:27
1524874575116,2018-04-28T00:16:15.115999Z,1028.5912696499033,-148,400,936,2941,31.5,1009.07,21.17,C2:9A:9F:E5:58:27
1524874580121,2018-04-28T00:16:20.121000Z,1032.8136327527827,-152,400,940,2935,31.5,1009.12,21.19,C2:9A:9F:E5:58:27
1524874585056,2018-04-28T00:16:25.055999Z,1025.5379076367678,-152,400,932,2953,31.5,1009.13,21.18,C2:9A:9F:E5:58:27
1524874590096,2018-04-28T00:16:30.095999Z,1021.9041050901009,-152,400,928,2947,31.5,1009.14,21.18,C2:9A:9F:E5:58:27
1524874595115,2018-04-28T00:16:35.115000Z,1026.138392225922,-156,400,932,2941,31.5,1009.14,21.18,C2:9A:9F:E5:58:27
1524874600076,2018-04-28T00:16:40.075999Z,1019.756833759892,-144,388,932,2935,31.5,1009.04,21.17,C2:9A:9F:E5:58:27
1524874605084,2018-04-28T00:16:45.084000Z,1028.225656166972,-156,396,936,2947,31.5,1009.14,21.18,C2:9A:9F:E5:58:27
1524874610116,2018-04-28T00:16:50.115999Z,1020.3450396802054,-152,396,928,2941,31.5,1009.14,21.18,C2:9A:9F:E5:58:27
