time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539776686594,2018-10-17T11:44:46.594000Z,1055.4984604441638,205,-316,986,2971,41,1018.15,30.82,EE:B4:42:EE:C1:16
1539776691603,2018-10-17T11:44:51.602999Z,1059.1855361550213,208,-317,989,2953,41,1018.14,30.82,EE:B4:42:EE:C1:16
1539776696723,2018-10-17T11:44:56.723000Z,1055.3146450229904,212,-317,984,2959,41,1018.13,30.82,EE:B4:42:EE:C1:16
1539776701893,2018-10-17T11:45:01.892999Z,1054.357624338156,207,-314,985,2959,41,1018.14,30.82,EE:B4:42:EE:C1:16
1539776706928,2018-10-17T11:45:06.927999Z,1056.9654677424423,206,-314,988,2959,41,1018.13,30.82,EE:B4:42:EE:C1:16
1539776711973,2018-10-17T11:45:11.973000Z,1057.0189213065205,208,-316,987,2959,41,1018.14,30.83,EE:B4:42:EE:C1:16
1539776716973,2018-10-17T11:45:16.973000Z,1057.0175022202802,211,-314,987,2965,41,1018.14,30.83,EE:B4:42:EE:C1:16
1539776722033,2018-10-17T11:45:22.032999Z,1058.3449343196196,205,-313,990,2959,41,1018.14,30.83,EE:B4:42:EE:C1:16
1539776727183,2018-10-17T11:45:27.183000Z,1053.372678590061,205,-312,985,2959,41,1018.14,30.83,EE:B4:42:EE:C1:16
1539776732213,2018-10-17T11:45:32.213000Z,1056.4251038289462,211,-312,987,2965,41,1018.14,30.83,EE:B4:42:EE:C1:16
1539776737233,2018-10-17T11:45:37.233000Z,1059.430035443587,206,-316,990,2959,41,1018.14,30.83,EE:B4:42:EE:C1:16
1539776742313,2018-10-17T11:45:42.312999Z,1054.6558680441692,207,-315,985,2959,41,1018.13,30.83,EE:B4:42:EE:C1:16
1539776747283,2018-10-17T11:45:47.282999Z,1053.7727458992285,204,-314,985,2953,41,1018.13,30.83,EE:B4:42:EE:C1:16
1539776752303,2018-10-17T11:45:52.302999Z,1052.6328894728683,206,-312,984,2953,41,1018.12,30.84,EE:B4:42:EE:C1:16
1539776757263,2018-10-17T11:45:57.263000Z,1057.7565882564854,207,-316,988,2953,41,1018.12,30.84,EE:B4:42:EE:C1:16
1539776762333,2018-10-17T11:46:02.332999Z,1055.4515621287412,208,-317,985,2959,41,1018.11,30.84,EE:B4:42:EE:C1:16
1539776767343,2018-10-17T11:46:07.342999Z,1053.5682227554132,209,-310,985,2959,41,1018.11,30.84,EE:B4:42:EE:C1:16
1539776772373,2018-10-17T11:46:12.372999Z,1057.3201974804037,203,-314,989,2959,41,1018.11,30.84,EE:B4:42:EE:C1:16
1539776777413,2018-10-17T11:46:17.413000Z,1057.9527399652595,208,-316,988,2971,41,1018.11,30.84,EE:B4:42:EE:C1:16
1539776782360,2018-10-17T11:46:22.359999Z,1053.0261155356025,208,-312,984,2959,41,1018.1,30.84,EE:B4:42:EE:C1:16
1539776787484,2018-10-17T11:46:27.483999Z,1056.226301509293,207,-314,987,2959,41,1018.1,30.84,EE:B4:42:EE:C1:16
1539776792593,2018-10-17T11:46:32.592999Z,1054.3571501156523,210,-312,985,2971,41,1018.1,30.84,EE:B4:42:EE:C1:16
1539776797544,2018-10-17T11:46:37.543999Z,1056.1822759353615,210,-315,986,2971,41,1018.1,30.84,EE:B4:42:EE:C1:16
1539776802553,2018-10-17T11:46:42.552999Z,1060.9000895466077,207,-314,992,2959,41,1018.11,30.84,EE:B4:42:EE:C1:16
1539776807554,2018-10-17T11:46:47.553999Z,1056.3730401709427,206,-312,988,2959,41,1018.1,30.84,EE:B4:42:EE:C1:16
1539776812463,2018-10-17T11:46:52.463000Z,1055.7338679799943,206,-313,987,2959,41,1018.11,30.84,EE:B4:42:EE:C1:16
1539776817543,2018-10-17T11:46:57.542999Z,1058.4885450490242,209,-314,989,2959,41,1018.1,30.84,EE:B4:42:EE:C1:16
1539776822664,2018-10-17T11:47:02.664000Z,1056.2807391976812,204,-313,988,2959,41,1018.09,30.84,EE:B4:42:EE:C1:16
1539776827683,2018-10-17T11:47:07.683000Z,1055.9308689492887,210,-311,987,2959,41,1018.09,30.84,EE:B4:42:EE:C1:16
1539776832603,2018-10-17T11:47:12.602999Z,1057.9952740915244,208,-313,989,2959,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776837593,2018-10-17T11:47:17.592999Z,1056.771025340873,205,-314,988,2971,41,1018.11,30.85,EE:B4:42:EE:C1:16
1539776842683,2018-10-17T11:47:22.683000Z,1056.5240177109085,207,-315,987,2965,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776847637,2018-10-17T11:47:27.637000Z,1058.4956306003346,206,-316,989,2953,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776852814,2018-10-17T11:47:32.813999Z,1055.830005256528,208,-312,987,2965,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776857989,2018-10-17T11:47:37.989000Z,1058.551840960092,208,-318,988,2959,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776863123,2018-10-17T11:47:43.122999Z,1058.301469336597,205,-316,989,2965,41,1018.09,30.85,EE:B4:42:EE:C1:16
1539776868053,2018-10-17T11:47:48.052999Z,1058.831903561656,209,-312,990,2959,41,1018.09,30.85,EE:B4:42:EE:C1:16
1539776873213,2018-10-17T11:47:53.213000Z,1055.6931372325957,206,-316,986,2965,41,1018.09,30.85,EE:B4:42:EE:C1:16
1539776878369,2018-10-17T11:47:58.368999Z,1052.7511576816241,202,-315,984,2959,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776883543,2018-10-17T11:48:03.542999Z,1057.0605469886766,208,-313,988,2953,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776888560,2018-10-17T11:48:08.559999Z,1055.7476024126222,203,-315,987,2959,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776893733,2018-10-17T11:48:13.733000Z,1057.3083750732328,206,-312,989,2959,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776898763,2018-10-17T11:48:18.763000Z,1054.604191154198,205,-313,986,2971,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776903720,2018-10-17T11:48:23.720000Z,1056.771025340873,205,-314,988,2959,41,1018.1,30.85,EE:B4:42:EE:C1:16
1539776908843,2018-10-17T11:48:28.842999Z,1054.1617522942104,206,-314,985,2959,41,1018.09,30.85,EE:B4:42:EE:C1:16
1539776914114,2018-10-17T11:48:34.114000Z,1057.8133105609893,212,-316,987,2953,41,1018.1,30.86,EE:B4:42:EE:C1:16
1539776919073,2018-10-17T11:48:39.072999Z,1057.3670129146265,205,-316,988,2953,41,1018.09,30.86,EE:B4:42:EE:C1:16
1539776923993,2018-10-17T11:48:43.993000Z,1057.9527399652595,208,-316,988,2965,41,1018.09,30.86,EE:B4:42:EE:C1:16
1539776929218,2018-10-17T11:48:49.217999Z,1057.0189213065205,208,-316,987,2959,41,1018.09,30.86,EE:B4:42:EE:C1:16
1539776934234,2018-10-17T11:48:54.233999Z,1057.7565882564854,207,-316,988,2971,41,1018.08,30.86,EE:B4:42:EE:C1:16
1539776939283,2018-10-17T11:48:59.282999Z,1059.3833111768374,204,-314,991,2965,41,1018.09,30.86,EE:B4:42:EE:C1:16
1539776944193,2018-10-17T11:49:04.193000Z,1055.8475268711861,210,-317,985,2965,41,1018.08,30.86,EE:B4:42:EE:C1:16
1539776949334,2018-10-17T11:49:09.334000Z,1054.7592142285366,206,-316,985,2965,41,1018.08,30.86,EE:B4:42:EE:C1:16
1539776954313,2018-10-17T11:49:14.312999Z,1058.0033081233726,205,-315,989,2953,41,1018.07,30.87,EE:B4:42:EE:C1:16
1539776959463,2018-10-17T11:49:19.463000Z,1058.6907008187047,207,-316,989,2959,41,1018.07,30.87,EE:B4:42:EE:C1:16
1539776964537,2018-10-17T11:49:24.536999Z,1057.799130270015,207,-313,989,2959,41,1018.07,30.87,EE:B4:42:EE:C1:16
1539776969874,2018-10-17T11:49:29.874000Z,1054.060244957564,207,-313,985,2959,41,1018.08,30.87,EE:B4:42:EE:C1:16
1539776974834,2018-10-17T11:49:34.834000Z,1056.6465823538163,203,-318,987,2953,41,1018.08,30.87,EE:B4:42:EE:C1:16
1539776979903,2018-10-17T11:49:39.903000Z,1054.2072851199616,206,-311,986,2959,41,1018.07,30.87,EE:B4:42:EE:C1:16
1539776985073,2018-10-17T11:49:45.072999Z,1056.7203982132644,208,-315,987,2959,41,1018.07,30.88,EE:B4:42:EE:C1:16
1539776990173,2018-10-17T11:49:50.173000Z,1056.864229690834,207,-313,988,2959,41,1018.08,30.88,EE:B4:42:EE:C1:16
1539776995188,2018-10-17T11:49:55.187999Z,1058.9853634493727,205,-312,991,2959,41,1018.07,30.88,EE:B4:42:EE:C1:16
1539777000323,2018-10-17T11:50:00.322999Z,1056.7203982132644,208,-315,987,2971,41,1018.06,30.88,EE:B4:42:EE:C1:16
1539777005473,2018-10-17T11:50:05.473000Z,1054.7521035769496,209,-314,985,2959,41,1018.06,30.88,EE:B4:42:EE:C1:16
1539777010553,2018-10-17T11:50:10.552999Z,1054.799032991593,206,-313,986,2959,40.5,1018.07,30.89,EE:B4:42:EE:C1:16
1539777015573,2018-10-17T11:50:15.572999Z,1054.7160755388154,209,-317,984,2959,40.5,1018.07,30.89,EE:B4:42:EE:C1:16
1539777020513,2018-10-17T11:50:20.513000Z,1058.3449343196196,205,-313,990,2959,40.5,1018.06,30.89,EE:B4:42:EE:C1:16
1539777025963,2018-10-17T11:50:25.963000Z,1053.0878405907079,207,-316,983,2959,40.5,1018.07,30.89,EE:B4:42:EE:C1:16
1539777031173,2018-10-17T11:50:31.173000Z,1054.4031487054656,207,-311,986,2953,40.5,1018.07,30.89,EE:B4:42:EE:C1:16
1539777036110,2018-10-17T11:50:36.109999Z,1056.864229690834,207,-313,988,2965,40.5,1018.07,30.89,EE:B4:42:EE:C1:16
1539777041013,2018-10-17T11:50:41.013000Z,1056.053975893278,208,-319,985,2953,40.5,1018.07,30.9,EE:B4:42:EE:C1:16
1539777046124,2018-10-17T11:50:46.124000Z,1051.658214440414,206,-315,982,2959,40.5,1018.07,30.9,EE:B4:42:EE:C1:16
1539777051173,2018-10-17T11:50:51.173000Z,1057.1139957450189,205,-312,989,2959,40.5,1018.07,30.9,EE:B4:42:EE:C1:16
1539777056150,2018-10-17T11:50:56.150000Z,1054.7539997553931,204,-311,987,2971,40.5,1018.07,30.9,EE:B4:42:EE:C1:16
1539777061163,2018-10-17T11:51:01.163000Z,1054.5027264070966,206,-312,986,2959,40.5,1018.07,30.9,EE:B4:42:EE:C1:16
1539777066182,2018-10-17T11:51:06.181999Z,1055.8963017266422,202,-313,988,2953,40.5,1018.07,30.9,EE:B4:42:EE:C1:16
1539777071183,2018-10-17T11:51:11.183000Z,1056.3848730458042,203,-314,988,2959,40.5,1018.07,30.9,EE:B4:42:EE:C1:16
1539777076213,2018-10-17T11:51:16.213000Z,1056.2840527055212,212,-314,986,2959,40.5,1018.07,30.9,EE:B4:42:EE:C1:16
1539777081273,2018-10-17T11:51:21.273000Z,1059.6820277800318,209,-318,989,2959,40.5,1018.07,30.9,EE:B4:42:EE:C1:16
1539777086414,2018-10-17T11:51:26.414000Z,1055.6931372325957,206,-316,986,2971,40.5,1018.08,30.91,EE:B4:42:EE:C1:16
1539777091473,2018-10-17T11:51:31.473000Z,1052.8380692205235,204,-314,984,2965,40.5,1018.07,30.91,EE:B4:42:EE:C1:16
1539777096513,2018-10-17T11:51:36.513000Z,1056.4004922376741,205,-319,986,2965,40.5,1018.06,30.91,EE:B4:42:EE:C1:16
1539777101863,2018-10-17T11:51:41.862999Z,1051.6529845914004,209,-313,982,2959,40.5,1018.06,30.91,EE:B4:42:EE:C1:16
1539777106993,2018-10-17T11:51:46.993000Z,1054.9014171949907,205,-314,986,2959,40.5,1018.07,30.91,EE:B4:42:EE:C1:16
1539777112074,2018-10-17T11:51:52.073999Z,1057.5542539274286,209,-314,988,2959,40.5,1018.06,30.91,EE:B4:42:EE:C1:16
1539777117284,2018-10-17T11:51:57.283999Z,1055.0928869061718,209,-312,986,2953,40.5,1018.07,30.91,EE:B4:42:EE:C1:16
1539777122243,2018-10-17T11:52:02.243000Z,1057.5154845202032,209,-317,987,2959,40.5,1018.07,30.91,EE:B4:42:EE:C1:16
1539777127373,2018-10-17T11:52:07.372999Z,1054.7521035769496,209,-314,985,2965,40.5,1018.08,30.91,EE:B4:42:EE:C1:16
1539777132434,2018-10-17T11:52:12.434000Z,1058.6907008187047,207,-316,989,2965,40.5,1018.07,30.91,EE:B4:42:EE:C1:16
1539777137463,2018-10-17T11:52:17.463000Z,1056.5240177109085,207,-315,987,2959,40.5,1018.06,30.91,EE:B4:42:EE:C1:16
1539777142423,2018-10-17T11:52:22.423000Z,1050.0257139708533,207,-312,981,2971,40.5,1018.06,30.91,EE:B4:42:EE:C1:16
1539777147433,2018-10-17T11:52:27.433000Z,1055.6045661136561,204,-317,986,2971,40.5,1018.06,30.91,EE:B4:42:EE:C1:16
1539777152663,2018-10-17T11:52:32.663000Z,1056.1822759353615,210,-315,986,2959,40.5,1018.06,30.91,EE:B4:42:EE:C1:16
1539777158018,2018-10-17T11:52:38.017999Z,1057.6544804424552,208,-315,988,2953,40.5,1018.06,30.92,EE:B4:42:EE:C1:16
1539777162963,2018-10-17T11:52:42.963000Z,1059.7669555142772,209,-312,991,2965,40.5,1018.06,30.92,EE:B4:42:EE:C1:16
1539777168284,2018-10-17T11:52:48.283999Z,1057.6038956055334,206,-313,989,2959,40.5,1018.06,30.92,EE:B4:42:EE:C1:16
1539777173174,2018-10-17T11:52:53.174000Z,1059.474397991759,206,-313,991,2953,40.5,1018.06,30.92,EE:B4:42:EE:C1:16
1539777178263,2018-10-17T11:52:58.263000Z,1054.670564678848,204,-317,985,2965,40.5,1018.07,30.92,EE:B4:42:EE:C1:16
1539777183443,2018-10-17T11:53:03.443000Z,1054.5544082691988,208,-314,985,2959,40.5,1018.06,30.92,EE:B4:42:EE:C1:16
1539777188393,2018-10-17T11:53:08.392999Z,1054.0213470324024,207,-316,984,2965,40.5,1018.08,30.92,EE:B4:42:EE:C1:16
1539777193383,2018-10-17T11:53:13.382999Z,1055.6931372325957,206,-316,986,2965,40.5,1018.06,30.92,EE:B4:42:EE:C1:16
1539777198423,2018-10-17T11:53:18.423000Z,1057.2090616335067,207,-311,989,2965,40.5,1018.06,30.92,EE:B4:42:EE:C1:16
1539777203651,2018-10-17T11:53:23.651000Z,1052.9297222512052,206,-313,984,2959,40.5,1018.07,30.92,EE:B4:42:EE:C1:16
1539777208594,2018-10-17T11:53:28.594000Z,1058.641110102947,205,-314,990,2953,40.5,1018.07,30.92,EE:B4:42:EE:C1:16
1539777214034,2018-10-17T11:53:34.033999Z,1053.7637306341494,207,-312,985,2971,40.5,1018.06,30.92,EE:B4:42:EE:C1:16
1539777219133,2018-10-17T11:53:39.132999Z,1059.4229561416912,209,-314,990,2953,40.5,1018.07,30.93,EE:B4:42:EE:C1:16
1539777224214,2018-10-17T11:53:44.213999Z,1056.7203982132644,208,-315,987,2959,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777229463,2018-10-17T11:53:49.463000Z,1057.3183059041398,208,-317,987,2965,40.5,1018.07,30.93,EE:B4:42:EE:C1:16
1539777234564,2018-10-17T11:53:54.563999Z,1058.7487898458255,209,-318,988,2971,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777239923,2018-10-17T11:53:59.923000Z,1057.7565882564854,207,-316,988,2953,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777245504,2018-10-17T11:54:05.503999Z,1054.3078298106298,205,-312,986,2953,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777250633,2018-10-17T11:54:10.632999Z,1055.24309995375,205,-312,987,2959,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777255714,2018-10-17T11:54:15.713999Z,1051.894481400107,207,-312,983,2965,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777261013,2018-10-17T11:54:21.013000Z,1055.24309995375,205,-312,987,2959,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777266113,2018-10-17T11:54:26.112999Z,1058.4885450490242,209,-314,989,2971,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777271063,2018-10-17T11:54:31.062999Z,1056.1884301581797,207,-317,986,2959,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777276323,2018-10-17T11:54:36.322999Z,1054.3690056142584,202,-311,987,2971,40.5,1018.06,30.93,EE:B4:42:EE:C1:16
1539777281250,2018-10-17T11:54:41.250000Z,1058.3477689304211,210,-316,988,2971,40.5,1018.05,30.93,EE:B4:42:EE:C1:16
1539777286343,2018-10-17T11:54:46.342999Z,1056.5774936084906,204,-314,988,2959,40.5,1018.06,30.94,EE:B4:42:EE:C1:16
1539777291423,2018-10-17T11:54:51.423000Z,1052.449048647962,210,-315,982,2965,40.5,1018.05,30.94,EE:B4:42:EE:C1:16
1539777296509,2018-10-17T11:54:56.509000Z,1053.620425010829,208,-314,984,2959,40.5,1018.05,30.94,EE:B4:42:EE:C1:16
1539777301983,2018-10-17T11:55:01.983000Z,1059.3823672310202,209,-317,989,2971,40.5,1018.05,30.94,EE:B4:42:EE:C1:16
1539777307013,2018-10-17T11:55:07.013000Z,1057.4223375737813,207,-318,987,2965,40.5,1018.05,30.94,EE:B4:42:EE:C1:16
1539777312134,2018-10-17T11:55:12.134000Z,1054.357624338156,207,-314,985,2953,40.5,1018.06,30.94,EE:B4:42:EE:C1:16
1539777317090,2018-10-17T11:55:17.089999Z,1059.7197742799744,209,-315,990,2971,40.5,1018.06,30.94,EE:B4:42:EE:C1:16
1539777322063,2018-10-17T11:55:22.062999Z,1054.799032991593,206,-313,986,2953,40.5,1018.06,30.94,EE:B4:42:EE:C1:16
1539777327293,2018-10-17T11:55:27.292999Z,1057.4223375737813,207,-318,987,2953,40.5,1018.07,30.94,EE:B4:42:EE:C1:16
1539777332417,2018-10-17T11:55:32.417000Z,1058.4956306003346,206,-316,989,2935,40.5,1018.07,30.95,EE:B4:42:EE:C1:16
1539777337463,2018-10-17T11:55:37.463000Z,1056.568502275172,207,-312,988,2965,40.5,1018.07,30.95,EE:B4:42:EE:C1:16
1539777342583,2018-10-17T11:55:42.582999Z,1053.3228375004503,208,-313,984,2959,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777347613,2018-10-17T11:55:47.612999Z,1053.6693029598994,205,-313,985,2971,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777352683,2018-10-17T11:55:52.683000Z,1055.8546301456465,202,-316,987,2965,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777357583,2018-10-17T11:55:57.582999Z,1056.9266767377953,206,-317,987,2959,40.5,1018.05,30.95,EE:B4:42:EE:C1:16
1539777362703,2018-10-17T11:56:02.703000Z,1055.8361615326498,205,-314,987,2971,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777367813,2018-10-17T11:56:07.812999Z,1056.864229690834,207,-313,988,2971,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777372813,2018-10-17T11:56:12.812999Z,1051.9952471375525,206,-313,983,2959,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777377753,2018-10-17T11:56:17.753000Z,1052.4352711687309,208,-310,984,2971,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777382843,2018-10-17T11:56:22.842999Z,1060.5592864144842,207,-316,991,2959,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777388393,2018-10-17T11:56:28.392999Z,1056.8192844569028,205,-311,989,2959,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777393413,2018-10-17T11:56:33.413000Z,1059.236045459179,205,-316,990,2959,40.5,1018.06,30.95,EE:B4:42:EE:C1:16
1539777398383,2018-10-17T11:56:38.382999Z,1056.4227373547012,208,-314,987,2953,40.5,1018.06,30.96,EE:B4:42:EE:C1:16
1539777403293,2018-10-17T11:56:43.292999Z,1054.357624338156,207,-314,985,2971,40.5,1018.05,30.95,EE:B4:42:EE:C1:16
1539777408373,2018-10-17T11:56:48.372999Z,1053.9127098578895,206,-310,986,2971,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777413379,2018-10-17T11:56:53.378999Z,1054.2072851199616,206,-311,986,2965,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777418553,2018-10-17T11:56:58.552999Z,1056.3815598542035,211,-315,986,2959,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777423660,2018-10-17T11:57:03.660000Z,1058.4488650851301,209,-317,988,2953,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777428591,2018-10-17T11:57:08.591000Z,1057.4582734084593,207,-315,988,2953,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777433627,2018-10-17T11:57:13.627000Z,1053.3309071702017,205,-315,984,2965,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777438533,2018-10-17T11:57:18.532999Z,1054.231947912792,205,-318,984,2959,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777443509,2018-10-17T11:57:23.509000Z,1056.0880645097736,203,-313,988,2959,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777448664,2018-10-17T11:57:28.664000Z,1057.1220364745027,207,-317,987,2959,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777453883,2018-10-17T11:57:33.882999Z,1058.7072305410973,204,-318,989,2965,40.5,1018.06,30.96,EE:B4:42:EE:C1:16
1539777458813,2018-10-17T11:57:38.812999Z,1056.488996629875,207,-318,986,2953,40.5,1018.06,30.96,EE:B4:42:EE:C1:16
1539777463823,2018-10-17T11:57:43.822999Z,1053.3873931275236,202,-314,985,2965,40.5,1018.06,30.96,EE:B4:42:EE:C1:16
1539777468813,2018-10-17T11:57:48.812999Z,1049.8957091063855,205,-316,980,2977,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777474073,2018-10-17T11:57:54.072999Z,1052.2932100892792,206,-314,983,2959,40.5,1018.04,30.96,EE:B4:42:EE:C1:16
1539777479333,2018-10-17T11:57:59.332999Z,1058.5466451696873,211,-316,988,2977,40.5,1018.05,30.96,EE:B4:42:EE:C1:16
1539777619483,2018-10-17T12:00:19.483000Z,1053.7196021712798,210,-313,984,2953,40.5,1018.07,30.98,EE:B4:42:EE:C1:16
1539777624433,2018-10-17T12:00:24.433000Z,1056.1339877117864,205,-315,987,2959,40.5,1018.07,30.98,EE:B4:42:EE:C1:16
1539777629473,2018-10-17T12:00:29.473000Z,1058.4885450490242,209,-314,989,2971,40.5,1018.08,30.99,EE:B4:42:EE:C1:16
1539777634513,2018-10-17T12:00:34.513000Z,1053.3821718635645,210,-315,983,2953,40.5,1018.08,30.99,EE:B4:42:EE:C1:16
1539777639453,2018-10-17T12:00:39.453000Z,1058.0496207645463,210,-315,988,2971,40,1018.09,30.99,EE:B4:42:EE:C1:16
1539777644533,2018-10-17T12:00:44.532999Z,1053.6303906019416,205,-316,984,2959,40.5,1018.09,30.99,EE:B4:42:EE:C1:16
1539777649490,2018-10-17T12:00:49.490000Z,1056.9621563707947,209,-312,988,2965,40.5,1018.09,31,EE:B4:42:EE:C1:16
1539777654563,2018-10-17T12:00:54.562999Z,1055.0056871884626,204,-315,986,2959,40.5,1018.1,31,EE:B4:42:EE:C1:16
1539777659523,2018-10-17T12:00:59.523000Z,1055.1914518228434,208,-313,986,2965,40.5,1018.1,31,EE:B4:42:EE:C1:16
1539777664663,2018-10-17T12:01:04.663000Z,1053.9919354530186,207,-319,983,2971,40.5,1018.1,31,EE:B4:42:EE:C1:16
1539777669553,2018-10-17T12:01:09.552999Z,1058.537670562555,209,-311,990,2971,40.5,1018.1,31,EE:B4:42:EE:C1:16
1539777674943,2018-10-17T12:01:14.943000Z,1056.480951082413,210,-316,986,2959,40.5,1018.11,31,EE:B4:42:EE:C1:16
1539777679883,2018-10-17T12:01:19.882999Z,1055.7864367380366,208,-315,986,2965,40.5,1018.1,31,EE:B4:42:EE:C1:16
1539777684963,2018-10-17T12:01:24.963000Z,1059.4800611620778,211,-316,989,2959,40.5,1018.11,31.01,EE:B4:42:EE:C1:16
1539777689933,2018-10-17T12:01:29.933000Z,1052.7302598481722,208,-311,984,2959,40.5,1018.11,31.01,EE:B4:42:EE:C1:16
1539777694993,2018-10-17T12:01:34.993000Z,1057.0189213065205,208,-316,987,2953,40,1018.11,31.01,EE:B4:42:EE:C1:16
1539777699983,2018-10-17T12:01:39.983000Z,1053.083567434228,210,-314,983,2965,40,1018.12,31.01,EE:B4:42:EE:C1:16
1539777705013,2018-10-17T12:01:45.013000Z,1054.3571501156523,210,-312,985,2959,40.5,1018.11,31.01,EE:B4:42:EE:C1:16
1539777710033,2018-10-17T12:01:50.032999Z,1058.108217527867,204,-316,989,2971,40.5,1018.11,31.01,EE:B4:42:EE:C1:16
1539777715043,2018-10-17T12:01:55.042999Z,1059.6249336439757,207,-316,990,2959,40,1018.11,31.01,EE:B4:42:EE:C1:16
1539777720073,2018-10-17T12:02:00.072999Z,1051.0176021361392,209,-314,981,2953,40,1018.12,31.01,EE:B4:42:EE:C1:16
1539777725109,2018-10-17T12:02:05.108999Z,1053.620425010829,208,-314,984,2959,40,1018.12,31.02,EE:B4:42:EE:C1:16
1539777730033,2018-10-17T12:02:10.032999Z,1054.9507097490384,210,-314,985,2953,40,1018.11,31.02,EE:B4:42:EE:C1:16
1539777735163,2018-10-17T12:02:15.163000Z,1054.585226522731,210,-319,983,2959,40,1018.11,31.02,EE:B4:42:EE:C1:16
1539777740073,2018-10-17T12:02:20.072999Z,1056.0852238337586,208,-316,986,2971,40,1018.11,31.02,EE:B4:42:EE:C1:16
1539777745163,2018-10-17T12:02:25.163000Z,1059.5230058851955,208,-315,990,2959,40,1018.12,31.02,EE:B4:42:EE:C1:16
1539777750093,2018-10-17T12:02:30.092999Z,1058.9834748474595,210,-315,989,2971,40,1018.12,31.02,EE:B4:42:EE:C1:16
1539777755043,2018-10-17T12:02:35.042999Z,1060.0669790159488,206,-315,991,2971,40,1018.12,31.02,EE:B4:42:EE:C1:16
1539777760133,2018-10-17T12:02:40.132999Z,1056.0307760666826,206,-314,987,2971,40,1018.11,31.02,EE:B4:42:EE:C1:16
1539777765188,2018-10-17T12:02:45.187999Z,1053.4229919647662,210,-312,984,2959,40,1018.11,31.02,EE:B4:42:EE:C1:16
1539777770243,2018-10-17T12:02:50.243000Z,1057.1220364745027,207,-317,987,2965,40,1018.11,31.03,EE:B4:42:EE:C1:16
1539777775393,2018-10-17T12:02:55.392999Z,1050.4218200323144,209,-312,981,2953,40,1018.11,31.03,EE:B4:42:EE:C1:16
1539777780373,2018-10-17T12:03:00.372999Z,1053.2274208355952,206,-314,984,2977,40,1018.12,31.03,EE:B4:42:EE:C1:16
1539777785403,2018-10-17T12:03:05.403000Z,1056.668822290125,206,-313,988,2959,40,1018.12,31.03,EE:B4:42:EE:C1:16
1539777790413,2018-10-17T12:03:10.413000Z,1053.8628943083631,209,-311,985,2959,40,1018.12,31.03,EE:B4:42:EE:C1:16
1539777795403,2018-10-17T12:03:15.403000Z,1056.1822759353615,210,-315,986,2959,40,1018.12,31.03,EE:B4:42:EE:C1:16
1539777800443,2018-10-17T12:03:20.443000Z,1055.2198822994192,202,-317,986,2965,40,1018.12,31.03,EE:B4:42:EE:C1:16
1539777805493,2018-10-17T12:03:25.493000Z,1061.249734982299,209,-317,991,2953,40,1018.11,31.03,EE:B4:42:EE:C1:16
1539777810503,2018-10-17T12:03:30.503000Z,1058.641110102947,205,-314,990,2959,40,1018.1,31.04,EE:B4:42:EE:C1:16
