time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554508820617,2019-04-06T00:00:20.617000Z,1042.9520602597227,268,-118,1001,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508827122,2019-04-06T00:00:27.122000Z,1046.0277242979748,265,-118,1005,2941,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508833200,2019-04-06T00:00:33.200000Z,1055.002369665585,262,-119,1015,2947,33.5,,,,,1024.27,25.99,,EE:B4:42:EE:C1:16
1554508839219,2019-04-06T00:00:39.219000Z,1051.1341493834173,261,-121,1011,2941,33.5,,,,,1024.26,25.98,,EE:B4:42:EE:C1:16
1554508845240,2019-04-06T00:00:45.240000Z,1047.838728049312,267,-121,1006,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508852299,2019-04-06T00:00:52.299000Z,1045.8656701508087,263,-121,1005,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508858320,2019-04-06T00:00:58.320000Z,1047.2420923549626,266,-118,1006,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508864350,2019-04-06T00:01:04.350000Z,1047.2420923549626,266,-118,1006,2941,33.5,,,,,1024.26,25.98,,EE:B4:42:EE:C1:16
1554508870379,2019-04-06T00:01:10.379000Z,1046.6494159937224,267,-119,1005,2947,33.5,,,,,1024.25,25.98,,EE:B4:42:EE:C1:16
1554508876390,2019-04-06T00:01:16.390000Z,1043.9990421451544,267,-121,1002,2947,33.5,,,,,1024.26,25.98,,EE:B4:42:EE:C1:16
1554508882449,2019-04-06T00:01:22.449000Z,1046.508958394528,266,-120,1005,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508888490,2019-04-06T00:01:28.490000Z,1046.8094382455672,260,-119,1007,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508894519,2019-04-06T00:01:34.519000Z,1043.9990421451544,267,-121,1002,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508900540,2019-04-06T00:01:40.540000Z,1045.1569260163758,264,-121,1004,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508906580,2019-04-06T00:01:46.580000Z,1046.9360056851613,269,-117,1005,2941,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554508912600,2019-04-06T00:01:52.600000Z,1044.1154150763218,267,-122,1002,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508918619,2019-04-06T00:01:58.619000Z,1044.6157188172117,267,-118,1003,2935,33.5,,,,,1024.26,25.98,,EE:B4:42:EE:C1:16
1554508924655,2019-04-06T00:02:04.655000Z,1046.1744596385442,268,-121,1004,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508930670,2019-04-06T00:02:10.670000Z,1045.6639039385457,266,-121,1004,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508936670,2019-04-06T00:02:16.670000Z,1046.2017013941431,269,-119,1004,2935,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508942720,2019-04-06T00:02:22.720000Z,1049.984285596694,265,-119,1009,2929,33.5,,,,,1024.26,25.98,,EE:B4:42:EE:C1:16
1554508948750,2019-04-06T00:02:28.750000Z,1048.641978942289,265,-124,1007,2941,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508954797,2019-04-06T00:02:34.797000Z,1047.2420923549626,266,-118,1006,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508960850,2019-04-06T00:02:40.850000Z,1046.3703933120432,265,-121,1005,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508967885,2019-04-06T00:02:47.885000Z,1045.4099674290464,265,-121,1004,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508973929,2019-04-06T00:02:53.929000Z,1050.0138094329998,268,-121,1008,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508979969,2019-04-06T00:02:59.969000Z,1040.8895234365652,267,-119,999,2935,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508986000,2019-04-06T00:03:06Z,1043.0656738671828,269,-125,1000,2935,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508992039,2019-04-06T00:03:12.039000Z,1050.9219761713996,264,-121,1010,2935,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554508998070,2019-04-06T00:03:18.070000Z,1046.9885386192152,265,-118,1006,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509004090,2019-04-06T00:03:24.090000Z,1048.0624981364422,265,-119,1007,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509010100,2019-04-06T00:03:30.100000Z,1046.3159178756673,269,-120,1004,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509018160,2019-04-06T00:03:38.160000Z,1047.6096601311006,267,-119,1006,2935,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509026199,2019-04-06T00:03:46.199000Z,1043.8414630584473,265,-124,1002,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509039260,2019-04-06T00:03:59.260000Z,1046.9885386192152,265,-118,1006,2947,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509045280,2019-04-06T00:04:05.280000Z,1048.9809340498043,271,-122,1006,2947,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509052330,2019-04-06T00:04:12.330000Z,1046.8572013412336,266,-123,1005,2947,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509058369,2019-04-06T00:04:18.369000Z,1040.9707008364837,264,-118,1000,2947,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509064400,2019-04-06T00:04:24.400000Z,1050.604587844542,267,-120,1009,2935,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509070430,2019-04-06T00:04:30.430000Z,1048.2914671025421,265,-121,1007,2953,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509076469,2019-04-06T00:04:36.469000Z,1049.874754435023,267,-122,1008,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509082470,2019-04-06T00:04:42.470000Z,1047.5843641444826,266,-121,1006,2941,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509088510,2019-04-06T00:04:48.510000Z,1043.7140412967528,263,-119,1003,2953,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509095550,2019-04-06T00:04:55.550000Z,1045.434359488916,266,-119,1004,2935,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509101589,2019-04-06T00:05:01.589000Z,1044.3342376844685,265,-120,1003,2947,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509107600,2019-04-06T00:05:07.600000Z,1044.927270196352,264,-119,1004,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509119650,2019-04-06T00:05:19.650000Z,1045.5486597954205,266,-120,1004,2935,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509125659,2019-04-06T00:05:25.659000Z,1047.838728049312,267,-121,1006,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509131710,2019-04-06T00:05:31.710000Z,1044.7459021216594,269,-123,1002,2953,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509137736,2019-04-06T00:05:37.736000Z,1047.1117418881329,267,-123,1005,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509143780,2019-04-06T00:05:43.780000Z,1046.1692023759829,266,-117,1005,2941,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509149819,2019-04-06T00:05:49.819000Z,1049,264,-121,1008,2941,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509156830,2019-04-06T00:05:56.830000Z,1046.9947468827147,267,-122,1005,2941,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509163879,2019-04-06T00:06:03.879000Z,1046.8046618161384,270,-122,1004,2935,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509169893,2019-04-06T00:06:09.893000Z,1044.7291515029146,267,-119,1003,2947,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509175909,2019-04-06T00:06:15.909000Z,1046.3947629838367,266,-119,1005,2947,33.5,,,,,1024.28,25.98,,EE:B4:42:EE:C1:16
1554509182969,2019-04-06T00:06:22.969000Z,1041.940497341379,266,-122,1000,2935,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509190000,2019-04-06T00:06:30Z,1047.8172550592972,266,-123,1006,2947,33.5,,,,,1024.27,25.98,,EE:B4:42:EE:C1:16
1554509197040,2019-04-06T00:06:37.040000Z,1052.16586144961,268,-123,1010,2947,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509204090,2019-04-06T00:06:44.090000Z,1046.141003880452,265,-119,1005,2953,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509210078,2019-04-06T00:06:50.078000Z,1046.5361914429907,267,-118,1005,2953,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509216129,2019-04-06T00:06:56.129000Z,1043.588041326653,264,-124,1002,2941,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509229180,2019-04-06T00:07:09.180000Z,1048.202747563657,266,-118,1007,2941,33.5,,,,,1024.26,25.98,,EE:B4:42:EE:C1:16
1554509235230,2019-04-06T00:07:15.230000Z,1045.780091606261,266,-122,1004,2935,33.5,,,,,1024.26,25.98,,EE:B4:42:EE:C1:16
1554509241249,2019-04-06T00:07:21.249000Z,1043.37385437819,265,-120,1002,2941,33.5,,,,,1024.25,25.98,,EE:B4:42:EE:C1:16
1554509247289,2019-04-06T00:07:27.289000Z,1044.3126926356877,264,-122,1003,2941,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509254300,2019-04-06T00:07:34.300000Z,1048.2914671025421,265,-121,1007,2935,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509261340,2019-04-06T00:07:41.340000Z,1045.390357713328,264,-123,1004,2953,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509273410,2019-04-06T00:07:53.410000Z,1050.6655033834509,269,-116,1009,2941,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509279430,2019-04-06T00:07:59.430000Z,1047.4693312932843,266,-120,1006,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509285440,2019-04-06T00:08:05.440000Z,1045.3310480417197,268,-122,1003,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509292469,2019-04-06T00:08:12.469000Z,1054.4467743798166,267,-120,1013,2941,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509298513,2019-04-06T00:08:18.513000Z,1046.9751668497204,266,-124,1005,2935,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509304508,2019-04-06T00:08:24.508000Z,1045.5663537050148,268,-124,1003,2953,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509310549,2019-04-06T00:08:30.549000Z,1048.4569614438162,267,-118,1007,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509316600,2019-04-06T00:08:36.600000Z,1044.0450181864765,270,-123,1001,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509323620,2019-04-06T00:08:43.620000Z,1048.3267620355782,268,-123,1006,2935,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509329629,2019-04-06T00:08:49.629000Z,1044.8435289554125,267,-120,1003,2935,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509335679,2019-04-06T00:08:55.679000Z,1045.4482292299317,268,-123,1003,2929,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509341700,2019-04-06T00:09:01.700000Z,1048.9389877395158,268,-120,1007,2953,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509347708,2019-04-06T00:09:07.708000Z,1045.9153885472763,265,-117,1005,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509353790,2019-04-06T00:09:13.790000Z,1044.449615826441,265,-121,1003,2935,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509363800,2019-04-06T00:09:23.800000Z,1044.2480548222247,266,-117,1003,2947,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509369859,2019-04-06T00:09:29.859000Z,1046.034894255445,267,-122,1004,2941,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509375887,2019-04-06T00:09:35.887000Z,1045.7294105073263,270,-121,1003,2953,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509381900,2019-04-06T00:09:41.900000Z,1045.2731700373831,264,-122,1004,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509387936,2019-04-06T00:09:47.936000Z,1049.5603841609113,268,-117,1008,2941,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509394992,2019-04-06T00:09:54.992000Z,1046.0023900546307,264,-120,1005,2953,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509400999,2019-04-06T00:10:00.999000Z,1047.9546745923699,267,-122,1006,2941,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509407039,2019-04-06T00:10:07.039000Z,1043.3522894976556,264,-122,1002,2935,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509413059,2019-04-06T00:10:13.059000Z,1046.3947629838367,266,-119,1005,2935,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509419099,2019-04-06T00:10:19.099000Z,1046.1744596385442,268,-121,1004,2947,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509425098,2019-04-06T00:10:25.098000Z,1047.9546745923699,267,-122,1006,2947,33.5,,,,,1024.26,25.97,,EE:B4:42:EE:C1:16
1554509432130,2019-04-06T00:10:32.130000Z,1044.3969551851442,269,-120,1002,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509438148,2019-04-06T00:10:38.148000Z,1043.2593157983301,265,-119,1002,2935,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509444209,2019-04-06T00:10:44.209000Z,1045.8656701508087,263,-121,1005,2953,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509451229,2019-04-06T00:10:51.229000Z,1050.0138094329998,268,-121,1008,2953,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509457250,2019-04-06T00:10:57.250000Z,1043.6694879127203,269,-122,1001,2953,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509463258,2019-04-06T00:11:03.258000Z,1048.4569614438162,267,-118,1007,2947,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509469299,2019-04-06T00:11:09.299000Z,1045.21481045764,268,-121,1003,2947,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509475359,2019-04-06T00:11:15.359000Z,1051.4813360207588,268,-117,1010,2941,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509481389,2019-04-06T00:11:21.389000Z,1045.7294105073263,270,-121,1003,2935,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509488398,2019-04-06T00:11:28.398000Z,1045.1803672094113,265,-119,1004,2935,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509494499,2019-04-06T00:11:34.499000Z,1044.7037857689613,266,-121,1003,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509501468,2019-04-06T00:11:41.468000Z,1046.1175842131706,264,-121,1005,2953,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509507510,2019-04-06T00:11:47.510000Z,1045.8035188313338,267,-120,1004,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509513540,2019-04-06T00:11:53.540000Z,1049.1158182012127,264,-122,1008,2935,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509519579,2019-04-06T00:11:59.579000Z,1051.7480686932588,263,-122,1011,2947,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509525620,2019-04-06T00:12:05.620000Z,1045.6639039385457,266,-121,1004,2947,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509531657,2019-04-06T00:12:11.657000Z,1050.5807917528284,264,-118,1010,2941,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509537689,2019-04-06T00:12:17.689000Z,1045.1803672094113,265,-119,1004,2941,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509543709,2019-04-06T00:12:23.709000Z,1051.205974107834,268,-123,1009,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509549810,2019-04-06T00:12:29.810000Z,1049.309773136608,269,-121,1007,2953,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509555769,2019-04-06T00:12:35.769000Z,1046.963227625498,264,-120,1006,2935,33.5,,,,,1024.29,25.97,,EE:B4:42:EE:C1:16
1554509562830,2019-04-06T00:12:42.830000Z,1053.1932396288917,264,-124,1012,2953,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509568846,2019-04-06T00:12:48.846000Z,1049.0538594371596,268,-121,1007,2953,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509574880,2019-04-06T00:12:54.880000Z,1047.215832577029,265,-120,1006,2941,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509580910,2019-04-06T00:13:00.910000Z,1045.4295767769343,267,-125,1003,2947,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509586949,2019-04-06T00:13:06.949000Z,1043.5137756637428,266,-119,1002,2935,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509593969,2019-04-06T00:13:13.969000Z,1044.5659385601275,265,-122,1003,2953,33.5,,,,,1024.28,25.97,,EE:B4:42:EE:C1:16
1554509600016,2019-04-06T00:13:20.016000Z,1045.6639039385457,266,-121,1004,2935,33.5,,,,,1024.28,25.96,,EE:B4:42:EE:C1:16
1554509606060,2019-04-06T00:13:26.060000Z,1048.090644934874,266,-117,1007,2935,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509613096,2019-04-06T00:13:33.096000Z,1050.9219761713996,264,-121,1010,2947,33.5,,,,,1024.27,25.97,,EE:B4:42:EE:C1:16
1554509625140,2019-04-06T00:13:45.140000Z,1049.2764173467351,266,-119,1008,2947,33.5,,,,,1024.26,25.96,,EE:B4:42:EE:C1:16
1554509632180,2019-04-06T00:13:52.180000Z,1046.9011414646561,269,-125,1004,2947,33.5,,,,,1024.26,25.96,,EE:B4:42:EE:C1:16
1554509638200,2019-04-06T00:13:58.200000Z,1045.780091606261,266,-122,1004,2953,33.5,,,,,1024.26,25.96,,EE:B4:42:EE:C1:16
1554509644230,2019-04-06T00:14:04.230000Z,1047.6235010727853,269,-123,1005,2953,33.5,,,,,1024.26,25.96,,EE:B4:42:EE:C1:16
1554509657320,2019-04-06T00:14:17.320000Z,1046.6240967988458,266,-121,1005,2935,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509663340,2019-04-06T00:14:23.340000Z,1046.4865025407637,265,-122,1005,2947,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509669370,2019-04-06T00:14:29.370000Z,1045.2946952893237,265,-120,1004,2941,33.5,,,,,1024.26,25.96,,EE:B4:42:EE:C1:16
1554509676399,2019-04-06T00:14:36.399000Z,1046.3947629838367,266,-119,1005,2953,33.5,,,,,1024.28,25.96,,EE:B4:42:EE:C1:16
1554509682420,2019-04-06T00:14:42.420000Z,1042.6955452096263,267,-118,1001,2935,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509689460,2019-04-06T00:14:49.460000Z,1046.1744596385442,268,-121,1004,2941,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509695489,2019-04-06T00:14:55.489000Z,1048.0081106556381,269,-118,1006,2953,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509701510,2019-04-06T00:15:01.510000Z,1047.215832577029,265,-120,1006,2947,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509707530,2019-04-06T00:15:07.530000Z,1047.134184333603,268,-121,1005,2941,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509713560,2019-04-06T00:15:13.560000Z,1050.129515821739,268,-122,1008,2947,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509719604,2019-04-06T00:15:19.604000Z,1041.3769730505855,268,-121,999,2935,33.5,,,,,1024.26,25.96,,EE:B4:42:EE:C1:16
1554509725630,2019-04-06T00:15:25.630000Z,1045.6433426364842,265,-123,1004,2935,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509731643,2019-04-06T00:15:31.643000Z,1047.6969981822035,264,-118,1007,2947,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509737719,2019-04-06T00:15:37.719000Z,1045.4099674290464,265,-121,1004,2935,33.5,,,,,1024.27,25.96,,EE:B4:42:EE:C1:16
1554509744720,2019-04-06T00:15:44.720000Z,1045.6854211472971,268,-125,1003,2947,33.5,,,,,1024.28,25.96,,EE:B4:42:EE:C1:16
1554509753799,2019-04-06T00:15:53.799000Z,1050.4908376563785,267,-119,1009,2941,33.5,,,,,1024.29,25.96,,EE:B4:42:EE:C1:16
1554509759820,2019-04-06T00:15:59.820000Z,1046.034894255445,267,-122,1004,2941,33.5,,,,,1024.28,25.96,,EE:B4:42:EE:C1:16
1554509765869,2019-04-06T00:16:05.869000Z,1047.194346814382,264,-122,1006,2947,33.5,,,,,1024.28,25.96,,EE:B4:42:EE:C1:16
1554509771890,2019-04-06T00:16:11.890000Z,1044.5884357008745,266,-120,1003,2953,33.5,,,,,1024.28,25.96,,EE:B4:42:EE:C1:16
1554509777920,2019-04-06T00:16:17.920000Z,1048.1765118528463,265,-120,1007,2941,33.5,,,,,1024.27,25.95,,EE:B4:42:EE:C1:16
1554509783969,2019-04-06T00:16:23.969000Z,1048.0715624421837,267,-123,1006,2935,33.5,,,,,1024.28,25.95,,EE:B4:42:EE:C1:16
1554509789990,2019-04-06T00:16:29.990000Z,1043.911873675168,268,-118,1002,2935,33.5,,,,,1024.28,25.95,,EE:B4:42:EE:C1:16
1554509796020,2019-04-06T00:16:36.020000Z,1045.0995167925398,268,-120,1003,2947,33.5,,,,,1024.27,25.95,,EE:B4:42:EE:C1:16
1554509802030,2019-04-06T00:16:42.030000Z,1046.034894255445,267,-122,1004,2941,33.5,,,,,1024.26,25.95,,EE:B4:42:EE:C1:16
1554509808080,2019-04-06T00:16:48.080000Z,1047.2502088803801,268,-122,1005,2941,33.5,,,,,1024.26,25.95,,EE:B4:42:EE:C1:16
1554509816119,2019-04-06T00:16:56.119000Z,1046.255226988138,265,-120,1005,2935,33.5,,,,,1024.28,25.96,,EE:B4:42:EE:C1:16
1554509823160,2019-04-06T00:17:03.160000Z,1044.4740303138226,266,-119,1003,2947,33.5,,,,,1024.28,25.96,,EE:B4:42:EE:C1:16
1554509829200,2019-04-06T00:17:09.200000Z,1044.2480548222247,266,-117,1003,2941,33.5,,,,,1024.28,25.95,,EE:B4:42:EE:C1:16
1554509835188,2019-04-06T00:17:15.188000Z,1047.1614011221002,269,-119,1005,2941,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509842250,2019-04-06T00:17:22.250000Z,1043.37385437819,265,-120,1002,2947,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509848276,2019-04-06T00:17:28.276000Z,1041.1993084899739,264,-120,1000,2947,33.5,,,,,1024.28,25.95,,EE:B4:42:EE:C1:16
1554509854290,2019-04-06T00:17:34.290000Z,1045.6935497553766,265,-115,1005,2947,33.5,,,,,1024.28,25.95,,EE:B4:42:EE:C1:16
1554509868338,2019-04-06T00:17:48.338000Z,1050.7192774475968,267,-121,1009,2935,33.5,,,,,1024.28,25.95,,EE:B4:42:EE:C1:16
1554509874389,2019-04-06T00:17:54.389000Z,1042.6955452096263,267,-118,1001,2935,33.5,,,,,1024.28,25.95,,EE:B4:42:EE:C1:16
1554509880429,2019-04-06T00:18:00.429000Z,1048.4297782875112,266,-120,1007,2947,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509886439,2019-04-06T00:18:06.439000Z,1044.6750691004356,263,-119,1004,2947,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509892480,2019-04-06T00:18:12.480000Z,1047.6397281508562,268,-117,1006,2947,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509898499,2019-04-06T00:18:18.499000Z,1044.4740303138226,266,-119,1003,2947,33.5,,,,,1024.3,25.95,,EE:B4:42:EE:C1:16
1554509904530,2019-04-06T00:18:24.530000Z,1047.1585362303074,270,-125,1004,2941,33.5,,,,,1024.3,25.95,,EE:B4:42:EE:C1:16
1554509911570,2019-04-06T00:18:31.570000Z,1047.3055905512965,270,-118,1005,2941,33.5,,,,,1024.3,25.95,,EE:B4:42:EE:C1:16
1554509917579,2019-04-06T00:18:37.579000Z,1045.0210524195195,263,-122,1004,2947,33.5,,,,,1024.3,25.95,,EE:B4:42:EE:C1:16
1554509923600,2019-04-06T00:18:43.600000Z,1048.4922508058894,270,-120,1006,2947,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509929636,2019-04-06T00:18:49.636000Z,1046.1997897151384,270,-125,1003,2947,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509935670,2019-04-06T00:18:55.670000Z,1048.5447057708127,266,-121,1007,2935,33.5,,,,,1024.3,25.95,,EE:B4:42:EE:C1:16
1554509941719,2019-04-06T00:19:01.719000Z,1045.434359488916,266,-119,1004,2935,33.5,,,,,1024.3,25.95,,EE:B4:42:EE:C1:16
1554509947739,2019-04-06T00:19:07.739000Z,1050.3851674504929,269,-122,1008,2941,33.5,,,,,1024.3,25.95,,EE:B4:42:EE:C1:16
1554509953750,2019-04-06T00:19:13.750000Z,1041.803244379667,265,-123,1000,2953,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509959758,2019-04-06T00:19:19.758000Z,1048.2337525571288,267,-116,1007,2941,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509965810,2019-04-06T00:19:25.810000Z,1042.688831818966,268,-124,1000,2947,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509972829,2019-04-06T00:19:32.829000Z,1048.4073635758193,265,-122,1007,2953,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509979889,2019-04-06T00:19:39.889000Z,1045.6433426364842,265,-123,1004,2947,33.5,,,,,1024.29,25.95,,EE:B4:42:EE:C1:16
1554509985900,2019-04-06T00:19:45.900000Z,1040.9197855742775,268,-117,999,2947,33.5,,,,,1024.29,25.94,,EE:B4:42:EE:C1:16
