time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542844820072,2018-11-22T00:00:20.072000Z,1054.124281097822,263,-347,960,2977,20.5,,,,,1024.57,27.07,,EE:B4:42:EE:C1:16
1542844826615,2018-11-22T00:00:26.615000Z,1052.316492315881,261,-343,960,2977,20.5,,,,,1024.57,27.07,,EE:B4:42:EE:C1:16
1542844832625,2018-11-22T00:00:32.625000Z,1056.2215676646638,268,-344,962,2977,20.5,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542844838665,2018-11-22T00:00:38.664999Z,1051.4932239439302,265,-343,958,2971,20.5,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542844844705,2018-11-22T00:00:44.704999Z,1052.722660533153,260,-345,960,2989,20.5,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542844851745,2018-11-22T00:00:51.744999Z,1052.224310686652,264,-346,958,2971,20.5,,,,,1024.55,27.06,,EE:B4:42:EE:C1:16
1542844857795,2018-11-22T00:00:57.795000Z,1054.3135207328037,263,-342,962,2983,20.5,,,,,1024.54,27.06,,EE:B4:42:EE:C1:16
1542844863805,2018-11-22T00:01:03.805000Z,1053.6379833699998,266,-346,959,2971,20.5,,,,,1024.53,27.06,,EE:B4:42:EE:C1:16
1542844869849,2018-11-22T00:01:09.848999Z,1054.6250518549234,265,-347,960,2971,20.5,,,,,1024.53,27.06,,EE:B4:42:EE:C1:16
1542844876900,2018-11-22T00:01:16.900000Z,1051.5769111196764,263,-342,959,2971,20.5,,,,,1024.53,27.06,,EE:B4:42:EE:C1:16
1542844882905,2018-11-22T00:01:22.904999Z,1051.3486576773664,270,-347,955,2977,20.5,,,,,1024.54,27.06,,EE:B4:42:EE:C1:16
1542844888948,2018-11-22T00:01:28.947999Z,1052.1473280867085,265,-345,958,2983,20.5,,,,,1024.54,27.06,,EE:B4:42:EE:C1:16
1542844894955,2018-11-22T00:01:34.954999Z,1053.714857065231,265,-347,959,2977,20.5,,,,,1024.53,27.06,,EE:B4:42:EE:C1:16
1542844900973,2018-11-22T00:01:40.973000Z,1056.701944731815,265,-345,963,2977,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844917085,2018-11-22T00:01:57.085000Z,1055.8759396823095,263,-344,963,2989,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844923105,2018-11-22T00:02:03.105000Z,1052.0584584518106,261,-345,959,2977,20.5,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542844935165,2018-11-22T00:02:15.164999Z,1054.5382875932007,261,-347,961,2977,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844941192,2018-11-22T00:02:21.191999Z,1052.8912574430467,262,-344,960,2989,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844947225,2018-11-22T00:02:27.224999Z,1049.9985714275997,265,-344,956,2971,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844954273,2018-11-22T00:02:34.273000Z,1048.7583134354645,259,-342,957,2983,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844960310,2018-11-22T00:02:40.309999Z,1052.8067249025341,264,-345,959,2983,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844966329,2018-11-22T00:02:46.328999Z,1050.5646101025866,261,-346,957,2977,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844972355,2018-11-22T00:02:52.355000Z,1055.207088679753,265,-346,961,2971,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844978387,2018-11-22T00:02:58.387000Z,1053.235965963943,267,-344,959,2977,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844984429,2018-11-22T00:03:04.428999Z,1053.6512705824446,264,-342,961,2983,21,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542844990447,2018-11-22T00:03:10.447000Z,1049.8295099681661,262,-343,957,2989,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542844996495,2018-11-22T00:03:16.494999Z,1054.2272051128257,265,-343,961,2989,21,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542845003517,2018-11-22T00:03:23.516999Z,1052.3868110157975,261,-346,959,2989,21,,,,,1024.53,27.06,,EE:B4:42:EE:C1:16
1542845009562,2018-11-22T00:03:29.562000Z,1051.6529845914004,262,-343,959,2977,20.5,,,,,1024.53,27.06,,EE:B4:42:EE:C1:16
1542845015565,2018-11-22T00:03:35.565000Z,1052.6352644672322,262,-346,959,2971,21,,,,,1024.53,27.06,,EE:B4:42:EE:C1:16
1542845021584,2018-11-22T00:03:41.584000Z,1050.6574132418236,264,-344,957,2971,21,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845027654,2018-11-22T00:03:47.654000Z,1054.3021388577374,264,-344,961,2977,21,,,,,1024.5,27.06,,EE:B4:42:EE:C1:16
1542845033684,2018-11-22T00:03:53.684000Z,1052.6528392589837,267,-345,958,2977,20.5,,,,,1024.49,27.07,,EE:B4:42:EE:C1:16
1542845039706,2018-11-22T00:03:59.706000Z,1052.2532965023204,268,-343,958,2977,21,,,,,1024.49,27.07,,EE:B4:42:EE:C1:16
1542845046745,2018-11-22T00:04:06.744999Z,1059.4366427493435,265,-345,966,2977,21,,,,,1024.49,27.06,,EE:B4:42:EE:C1:16
1542845052792,2018-11-22T00:04:12.792000Z,1052.15303069468,264,-343,959,2977,20.5,,,,,1024.5,27.07,,EE:B4:42:EE:C1:16
1542845058829,2018-11-22T00:04:18.828999Z,1053.2288450284677,261,-343,961,2989,21,,,,,1024.5,27.07,,EE:B4:42:EE:C1:16
1542845064875,2018-11-22T00:04:24.875000Z,1055.7059249620606,261,-345,963,2989,21,,,,,1024.5,27.06,,EE:B4:42:EE:C1:16
1542845070885,2018-11-22T00:04:30.884999Z,1053.6270687487106,261,-347,960,2977,21,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845076895,2018-11-22T00:04:36.894999Z,1052.475652925045,265,-346,958,2983,21,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845082915,2018-11-22T00:04:42.914999Z,1053.9762805680211,264,-343,961,2989,20.5,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845088962,2018-11-22T00:04:48.961999Z,1052.6352644672322,262,-346,959,2983,20.5,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845094993,2018-11-22T00:04:54.993000Z,1053.8031125404784,262,-344,961,2977,20.5,,,,,1024.5,27.06,,EE:B4:42:EE:C1:16
1542845101018,2018-11-22T00:05:01.017999Z,1054.124281097822,263,-347,960,2989,20.5,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845108052,2018-11-22T00:05:08.052000Z,1055.8153247609166,263,-341,964,2977,21,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542845114095,2018-11-22T00:05:14.095000Z,1055.5505672396753,263,-343,963,2971,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542845120131,2018-11-22T00:05:20.131000Z,1051.8108194917943,260,-345,959,2977,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542845126145,2018-11-22T00:05:26.144999Z,1053.7936230590883,264,-348,959,2989,21,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542845133154,2018-11-22T00:05:33.154000Z,1052.4794534811595,264,-344,959,2977,20.5,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845139225,2018-11-22T00:05:39.224999Z,1050.5793639701858,266,-345,956,2977,20.5,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845145245,2018-11-22T00:05:45.244999Z,1050.6574132418236,264,-344,957,2977,21,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845151267,2018-11-22T00:05:51.266999Z,1057.5202125727906,262,-347,964,2971,21,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845157275,2018-11-22T00:05:57.275000Z,1053.310020839069,266,-345,959,2983,20.5,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542845163305,2018-11-22T00:06:03.305000Z,1054.3135207328037,263,-342,962,2977,21,,,,,1024.52,27.05,,EE:B4:42:EE:C1:16
1542845169335,2018-11-22T00:06:09.335000Z,1051.9795625391207,262,-344,959,2977,21,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542845175345,2018-11-22T00:06:15.345000Z,1054.0830138086849,267,-341,961,2983,21,,,,,1024.54,27.06,,EE:B4:42:EE:C1:16
1542845181375,2018-11-22T00:06:21.375000Z,1049.9985714275997,265,-344,956,2977,21,,,,,1024.55,27.06,,EE:B4:42:EE:C1:16
1542845187405,2018-11-22T00:06:27.404999Z,1055.4586680680584,266,-346,961,2977,21,,,,,1024.55,27.05,,EE:B4:42:EE:C1:16
1542845193415,2018-11-22T00:06:33.414999Z,1052.46852684534,260,-347,959,2977,21,,,,,1024.55,27.05,,EE:B4:42:EE:C1:16
1542845199485,2018-11-22T00:06:39.484999Z,1051.236890524681,265,-345,957,2989,21,,,,,1024.55,27.05,,EE:B4:42:EE:C1:16
1542845206495,2018-11-22T00:06:46.494999Z,1051.973858990802,264,-348,957,2977,21,,,,,1024.54,27.06,,EE:B4:42:EE:C1:16
1542845212495,2018-11-22T00:06:52.494999Z,1056.9493838401156,267,-347,962,2977,21,,,,,1024.54,27.05,,EE:B4:42:EE:C1:16
1542845218574,2018-11-22T00:06:58.573999Z,1055.1388534216717,265,-343,962,2971,21,,,,,1024.54,27.05,,EE:B4:42:EE:C1:16
1542845224602,2018-11-22T00:07:04.601999Z,1053.4676074754268,263,-345,960,2977,21,,,,,1024.55,27.06,,EE:B4:42:EE:C1:16
1542845230645,2018-11-22T00:07:10.644999Z,1058.787041854971,265,-343,966,2989,21,,,,,1024.54,27.06,,EE:B4:42:EE:C1:16
1542845236665,2018-11-22T00:07:16.664999Z,1055.0573444130891,267,-344,961,2977,21,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542845242681,2018-11-22T00:07:22.680999Z,1050.733553285513,264,-347,956,2983,21,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542845248725,2018-11-22T00:07:28.724999Z,1054.9639804277679,263,-344,962,2977,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845255735,2018-11-22T00:07:35.734999Z,1053.0579281312116,265,-345,959,2977,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845261795,2018-11-22T00:07:41.795000Z,1054.6383266314572,263,-343,962,2983,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845267815,2018-11-22T00:07:47.815000Z,1054.3789641300702,263,-345,961,2977,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845273841,2018-11-22T00:07:53.841000Z,1053.463810484252,264,-347,959,2989,21,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542845280875,2018-11-22T00:08:00.875000Z,1052.656639175377,266,-343,959,2989,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845286904,2018-11-22T00:08:06.904000Z,1054.7037498748168,264,-348,960,2977,20.5,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845292965,2018-11-22T00:08:12.964999Z,1054.9563972032208,264,-346,961,2983,21,,,,,1024.58,27.06,,EE:B4:42:EE:C1:16
1542845298954,2018-11-22T00:08:18.953999Z,1053.1334198476468,259,-347,960,2977,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845305025,2018-11-22T00:08:25.025000Z,1049.3226386579106,262,-347,955,2977,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845311052,2018-11-22T00:08:31.052000Z,1051.395739006013,262,-345,958,2977,21,,,,,1024.55,27.06,,EE:B4:42:EE:C1:16
1542845323099,2018-11-22T00:08:43.098999Z,1052.3069894284652,262,-345,959,2971,21,,,,,1024.55,27.06,,EE:B4:42:EE:C1:16
1542845329115,2018-11-22T00:08:49.115000Z,1052.5535615824974,264,-347,958,2989,21,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542845335181,2018-11-22T00:08:55.180999Z,1057.9361984543302,266,-348,963,2971,21,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542845341185,2018-11-22T00:09:01.184999Z,1052.7307348035395,265,-344,959,2977,20.5,,,,,1024.58,27.06,,EE:B4:42:EE:C1:16
1542845354285,2018-11-22T00:09:14.285000Z,1049.0881755124303,265,-344,955,2965,20.5,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845360315,2018-11-22T00:09:20.315000Z,1054.1299730109185,262,-345,961,2989,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845366325,2018-11-22T00:09:26.325000Z,1052.0584584518106,261,-345,959,2977,20.5,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845372364,2018-11-22T00:09:32.364000Z,1050.6650274944911,263,-342,958,2977,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845386433,2018-11-22T00:09:46.433000Z,1055.6273016552764,262,-344,963,2983,21,,,,,1024.57,27.06,,EE:B4:42:EE:C1:16
1542845392458,2018-11-22T00:09:52.457999Z,1054.4538870903743,263,-348,960,2983,21,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542845398485,2018-11-22T00:09:58.484999Z,1053.3907157365684,264,-344,960,2977,21,,,,,1024.56,27.06,,EE:B4:42:EE:C1:16
1542845404485,2018-11-22T00:10:04.484999Z,1053.8818719382168,261,-345,961,2971,21,,,,,1024.55,27.06,,EE:B4:42:EE:C1:16
1542845411515,2018-11-22T00:10:11.515000Z,1052.8912574430467,262,-344,960,2983,21,,,,,1024.55,27.06,,EE:B4:42:EE:C1:16
1542845417565,2018-11-22T00:10:17.565000Z,1051.9025620274913,263,-343,959,2977,21,,,,,1024.54,27.06,,EE:B4:42:EE:C1:16
1542845423585,2018-11-22T00:10:23.585000Z,1055.4591417956453,260,-345,963,2989,21,,,,,1024.55,27.06,,EE:B4:42:EE:C1:16
1542845429645,2018-11-22T00:10:29.644999Z,1053.9568302354703,261,-348,960,2977,21,,,,,1024.55,27.06,,EE:B4:42:EE:C1:16
1542845435685,2018-11-22T00:10:35.684999Z,1052.4889548114033,263,-342,960,2983,21,,,,,1024.54,27.06,,EE:B4:42:EE:C1:16
1542845441715,2018-11-22T00:10:41.714999Z,1051.395739006013,262,-345,958,2989,21,,,,,1024.53,27.06,,EE:B4:42:EE:C1:16
1542845448725,2018-11-22T00:10:48.724999Z,1053.8031125404784,262,-344,961,2971,21,,,,,1024.52,27.06,,EE:B4:42:EE:C1:16
1542845454782,2018-11-22T00:10:54.782000Z,1048.0849202235474,261,-344,955,2977,21,,,,,1024.5,27.06,,EE:B4:42:EE:C1:16
1542845460805,2018-11-22T00:11:00.805000Z,1052.239516460012,262,-342,960,2977,21,,,,,1024.49,27.06,,EE:B4:42:EE:C1:16
1542845466835,2018-11-22T00:11:06.835000Z,1056.774810449227,265,-348,962,2989,21,,,,,1024.5,27.06,,EE:B4:42:EE:C1:16
1542845472872,2018-11-22T00:11:12.871999Z,1052.0722408656165,266,-344,958,2971,21,,,,,1024.49,27.06,,EE:B4:42:EE:C1:16
1542845478921,2018-11-22T00:11:18.921000Z,1050.0757115560764,265,-347,955,2971,21,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845484953,2018-11-22T00:11:24.953000Z,1051.227853512263,260,-346,958,2977,21,,,,,1024.5,27.05,,EE:B4:42:EE:C1:16
1542845491979,2018-11-22T00:11:31.979000Z,1054.4538870903743,263,-348,960,2977,21,,,,,1024.5,27.05,,EE:B4:42:EE:C1:16
1542845498015,2018-11-22T00:11:38.015000Z,1053.8163976708656,261,-342,962,2977,21,,,,,1024.49,27.05,,EE:B4:42:EE:C1:16
1542845504055,2018-11-22T00:11:44.055000Z,1051.6434757083791,264,-347,957,2977,21,,,,,1024.5,27.05,,EE:B4:42:EE:C1:16
1542845511081,2018-11-22T00:11:51.081000Z,1053.5691719104161,260,-342,962,2983,21,,,,,1024.51,27.05,,EE:B4:42:EE:C1:16
1542845517095,2018-11-22T00:11:57.095000Z,1052.6352644672322,262,-346,959,2971,21,,,,,1024.5,27.05,,EE:B4:42:EE:C1:16
1542845523148,2018-11-22T00:12:03.148000Z,1051.30870822989,260,-349,957,2977,21,,,,,1024.5,27.05,,EE:B4:42:EE:C1:16
1542845536205,2018-11-22T00:12:16.204999Z,1051.3177445472895,263,-344,958,2971,21,,,,,1024.48,27.05,,EE:B4:42:EE:C1:16
1542845542235,2018-11-22T00:12:22.234999Z,1051.6472792719048,265,-349,956,2971,21,,,,,1024.48,27.05,,EE:B4:42:EE:C1:16
1542845548238,2018-11-22T00:12:28.237999Z,1055.464352785067,265,-344,962,2971,21,,,,,1024.49,27.06,,EE:B4:42:EE:C1:16
1542845555315,2018-11-22T00:12:35.315000Z,1055.9441273097739,264,-349,961,2989,21,,,,,1024.5,27.05,,EE:B4:42:EE:C1:16
1542845561305,2018-11-22T00:12:41.305000Z,1052.15303069468,264,-343,959,2983,21,,,,,1024.51,27.06,,EE:B4:42:EE:C1:16
1542845567355,2018-11-22T00:12:47.355000Z,1057.363229926216,264,-345,964,2983,21,,,,,1024.51,27.05,,EE:B4:42:EE:C1:16
1542845574372,2018-11-22T00:12:54.371999Z,1056.701944731815,265,-345,963,2977,21,,,,,1024.51,27.05,,EE:B4:42:EE:C1:16
1542845581415,2018-11-22T00:13:01.414999Z,1053.9686902370488,265,-345,960,2977,21,,,,,1024.51,27.05,,EE:B4:42:EE:C1:16
1542845587445,2018-11-22T00:13:07.444999Z,1050.505116598677,267,-344,956,2977,21,,,,,1024.52,27.05,,EE:B4:42:EE:C1:16
1542845594475,2018-11-22T00:13:14.474999Z,1052.3255199794405,267,-344,958,2983,21,,,,,1024.52,27.05,,EE:B4:42:EE:C1:16
1542845601515,2018-11-22T00:13:21.515000Z,1055.2260421350488,263,-342,963,2989,21,,,,,1024.5,27.05,,EE:B4:42:EE:C1:16
1542845607526,2018-11-22T00:13:27.526000Z,1052.3069894284652,262,-345,959,2977,21,,,,,1024.51,27.05,,EE:B4:42:EE:C1:16
1542845613575,2018-11-22T00:13:33.575000Z,1048.7430571879845,261,-346,955,2989,21,,,,,1024.53,27.05,,EE:B4:42:EE:C1:16
1542845619593,2018-11-22T00:13:39.592999Z,1051.5683525097168,264,-344,958,2977,21,,,,,1024.53,27.05,,EE:B4:42:EE:C1:16
1542845625615,2018-11-22T00:13:45.615000Z,1049.6537524345827,261,-346,956,2983,21,,,,,1024.53,27.05,,EE:B4:42:EE:C1:16
1542845632641,2018-11-22T00:13:52.641000Z,1050.7345050011445,263,-345,957,2977,21,,,,,1024.53,27.05,,EE:B4:42:EE:C1:16
1542845638665,2018-11-22T00:13:58.664999Z,1052.9700850451545,261,-345,960,2983,21,,,,,1024.53,27.05,,EE:B4:42:EE:C1:16
1542845644685,2018-11-22T00:14:04.684999Z,1051.8274573331882,264,-342,959,2977,21,,,,,1024.54,27.05,,EE:B4:42:EE:C1:16
1542845650745,2018-11-22T00:14:10.744999Z,1052.9036043247263,261,-342,961,2983,21,,,,,1024.53,27.05,,EE:B4:42:EE:C1:16
1542845656759,2018-11-22T00:14:16.759000Z,1052.0584584518106,261,-345,959,2977,21,,,,,1024.53,27.05,,EE:B4:42:EE:C1:16
1542845662795,2018-11-22T00:14:22.795000Z,1056.1178911466277,265,-346,962,2989,21,,,,,1024.54,27.05,,EE:B4:42:EE:C1:16
1542845668830,2018-11-22T00:14:28.829999Z,1050.4922655593425,261,-343,958,2977,21,,,,,1024.55,27.05,,EE:B4:42:EE:C1:16
1542845674875,2018-11-22T00:14:34.875000Z,1052.6428644131875,261,-344,960,2977,21,,,,,1024.54,27.05,,EE:B4:42:EE:C1:16
1542845680915,2018-11-22T00:14:40.914999Z,1054.9639804277679,263,-344,962,2977,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845687951,2018-11-22T00:14:47.950999Z,1056.114577117464,260,-347,963,2971,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845693982,2018-11-22T00:14:53.982000Z,1049.75330435298,263,-342,957,2977,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845700005,2018-11-22T00:15:00.005000Z,1053.2426121269496,266,-342,960,2977,21,,,,,1024.57,27.05,,EE:B4:42:EE:C1:16
1542845706055,2018-11-22T00:15:06.055000Z,1052.9643868621579,262,-347,959,2977,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845712105,2018-11-22T00:15:12.105000Z,1050.990960950664,263,-343,958,2977,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845718099,2018-11-22T00:15:18.098999Z,1050.432767958045,268,-343,956,2977,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845724165,2018-11-22T00:15:24.164999Z,1054.8744001064772,260,-346,962,2977,21,,,,,1024.57,27.05,,EE:B4:42:EE:C1:16
1542845730189,2018-11-22T00:15:30.188999Z,1050.990960950664,263,-343,958,2977,21,,,,,1024.57,27.05,,EE:B4:42:EE:C1:16
1542845738235,2018-11-22T00:15:38.234999Z,1052.804825216906,265,-347,958,2989,21,,,,,1024.57,27.05,,EE:B4:42:EE:C1:16
1542845744265,2018-11-22T00:15:44.265000Z,1054.5382875932007,261,-347,961,2977,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845750260,2018-11-22T00:15:50.259999Z,1055.7769650830614,262,-350,961,2977,21,,,,,1024.55,27.05,,EE:B4:42:EE:C1:16
1542845757305,2018-11-22T00:15:57.305000Z,1052.0584584518106,261,-345,959,2977,21,,,,,1024.54,27.05,,EE:B4:42:EE:C1:16
1542845763348,2018-11-22T00:16:03.348000Z,1053.4011581539105,263,-342,961,2989,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845769355,2018-11-22T00:16:09.355000Z,1057.363229926216,264,-345,964,2989,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845775385,2018-11-22T00:16:15.384999Z,1056.554305277301,267,-343,963,2977,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845781435,2018-11-22T00:16:21.434999Z,1053.1405414283508,263,-344,960,2977,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845787455,2018-11-22T00:16:27.454999Z,1048.0066793680278,262,-343,955,2977,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845794495,2018-11-22T00:16:34.494999Z,1050.4065879458296,263,-344,957,2983,21,,,,,1024.56,27.05,,EE:B4:42:EE:C1:16
1542845800505,2018-11-22T00:16:40.505000Z,1051.395739006013,262,-345,958,2989,21,,,,,1024.58,27.05,,EE:B4:42:EE:C1:16
1542845807559,2018-11-22T00:16:47.559000Z,1054.4069423140195,267,-342,961,2983,21,,,,,1024.58,27.05,,EE:B4:42:EE:C1:16
1542845813585,2018-11-22T00:16:53.585000Z,1049.8237947389075,263,-345,956,2989,21,,,,,1024.58,27.05,,EE:B4:42:EE:C1:16
1542845819605,2018-11-22T00:16:59.605000Z,1054.5529858665234,265,-344,961,2983,21,,,,,1024.58,27.05,,EE:B4:42:EE:C1:16
1542845825643,2018-11-22T00:17:05.642999Z,1055.284795683137,264,-347,961,2977,21,,,,,1024.57,27.05,,EE:B4:42:EE:C1:16
1542845831672,2018-11-22T00:17:11.671999Z,1055.8674159192526,264,-346,962,2989,21,,,,,1024.57,27.05,,EE:B4:42:EE:C1:16
1542845838721,2018-11-22T00:17:18.720999Z,1053.6270687487106,261,-347,960,2977,21,,,,,1024.57,27.05,,EE:B4:42:EE:C1:16
1542845845727,2018-11-22T00:17:25.726999Z,1051.3928856521713,263,-347,957,2989,21,,,,,1024.58,27.05,,EE:B4:42:EE:C1:16
1542845851745,2018-11-22T00:17:31.744999Z,1054.535442742443,262,-349,960,2977,21,,,,,1024.58,27.05,,EE:B4:42:EE:C1:16
1542845857783,2018-11-22T00:17:37.782999Z,1052.15303069468,264,-343,959,2977,21,,,,,1024.58,27.05,,EE:B4:42:EE:C1:16
1542845863821,2018-11-22T00:17:43.821000Z,1048.8288706934034,259,-345,956,2995,21,,,,,1024.57,27.05,,EE:B4:42:EE:C1:16
1542845869814,2018-11-22T00:17:49.813999Z,1055.3795525781234,261,-344,963,2971,21,,,,,1024.57,27.05,,EE:B4:42:EE:C1:16
1542845875855,2018-11-22T00:17:55.855000Z,1053.1348441676403,264,-346,959,2977,21,,,,,1024.58,27.05,,EE:B4:42:EE:C1:16
1542845883919,2018-11-22T00:18:03.918999Z,1053.6417797335107,265,-344,960,2977,21,,,,,1024.59,27.05,,EE:B4:42:EE:C1:16
1542845889935,2018-11-22T00:18:09.934999Z,1050.5636582330458,262,-348,956,2989,21,,,,,1024.59,27.05,,EE:B4:42:EE:C1:16
1542845895984,2018-11-22T00:18:15.983999Z,1046.6871547888604,264,-343,953,2977,21,,,,,1024.59,27.04,,EE:B4:42:EE:C1:16
1542845902015,2018-11-22T00:18:22.015000Z,1055.2028241053945,260,-347,962,2989,21,,,,,1024.6,27.04,,EE:B4:42:EE:C1:16
1542845908044,2018-11-22T00:18:28.043999Z,1051.5654996242506,265,-346,957,2989,21,,,,,1024.6,27.04,,EE:B4:42:EE:C1:16
1542845914075,2018-11-22T00:18:34.075000Z,1053.3859691490104,265,-346,959,2977,21,,,,,1024.6,27.04,,EE:B4:42:EE:C1:16
1542845920105,2018-11-22T00:18:40.105000Z,1054.7938187152974,261,-345,962,2977,21,,,,,1024.6,27.05,,EE:B4:42:EE:C1:16
1542845926074,2018-11-22T00:18:46.073999Z,1053.9895635156925,263,-341,962,2971,21,,,,,1024.6,27.05,,EE:B4:42:EE:C1:16
1542845932165,2018-11-22T00:18:52.164999Z,1054.1299730109185,262,-345,961,2983,21,,,,,1024.6,27.05,,EE:B4:42:EE:C1:16
1542845938189,2018-11-22T00:18:58.188999Z,1048.9923736615058,262,-346,955,2977,21,,,,,1024.6,27.05,,EE:B4:42:EE:C1:16
1542845944195,2018-11-22T00:19:04.194999Z,1051.9795625391207,262,-344,959,2977,21,,,,,1024.6,27.05,,EE:B4:42:EE:C1:16
1542845950220,2018-11-22T00:19:10.220000Z,1055.6945580990744,263,-349,961,2983,21,,,,,1024.6,27.05,,EE:B4:42:EE:C1:16
1542845956245,2018-11-22T00:19:16.244999Z,1050.6650274944911,263,-342,958,2977,21,,,,,1024.6,27.05,,EE:B4:42:EE:C1:16
1542845963285,2018-11-22T00:19:23.285000Z,1051.914920514012,262,-341,960,2977,21,,,,,1024.59,27.05,,EE:B4:42:EE:C1:16
1542845977355,2018-11-22T00:19:37.355000Z,1052.148753741599,259,-344,960,2977,21,,,,,1024.58,27.04,,EE:B4:42:EE:C1:16
1542845983415,2018-11-22T00:19:43.414999Z,1054.628844665269,264,-345,961,2977,21,,,,,1024.58,27.04,,EE:B4:42:EE:C1:16
1542845989455,2018-11-22T00:19:49.454999Z,1053.386918468233,266,-348,958,2977,21,,,,,1024.59,27.05,,EE:B4:42:EE:C1:16
1542845995485,2018-11-22T00:19:55.484999Z,1050.1566549805796,262,-344,957,2983,21,,,,,1024.59,27.05,,EE:B4:42:EE:C1:16
1542846001515,2018-11-22T00:20:01.515000Z,1051.8051150284448,261,-347,958,2983,21,,,,,1024.59,27.05,,EE:B4:42:EE:C1:16
1542846007535,2018-11-22T00:20:07.535000Z,1050.4846500544404,262,-345,957,2989,21,,,,,1024.6,27.05,,EE:B4:42:EE:C1:16
1542846013575,2018-11-22T00:20:13.575000Z,1054.628844665269,264,-345,961,2983,21,,,,,1024.6,27.05,,EE:B4:42:EE:C1:16
