time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540512018705,2018-10-26T00:00:18.704999Z,1055.1838702330508,158,-320,993,2959,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512023605,2018-10-26T00:00:23.605000Z,1058.7624851684159,161,-321,996,2953,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512028705,2018-10-26T00:00:28.704999Z,1050.0009523805204,157,-322,987,2953,26,993.47,27.75,EE:B4:42:EE:C1:16
1540512033805,2018-10-26T00:00:33.805000Z,1055.4586680680584,160,-323,992,2887,26,993.47,27.75,EE:B4:42:EE:C1:16
1540512039005,2018-10-26T00:00:39.005000Z,1055.9483888902905,157,-323,993,2947,26,993.47,27.75,EE:B4:42:EE:C1:16
1540512043925,2018-10-26T00:00:43.924999Z,1052.848992021173,161,-317,991,2971,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512048865,2018-10-26T00:00:48.865000Z,1052.3160171735485,160,-325,988,2959,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512054145,2018-10-26T00:00:54.144999Z,1054.7122830421574,155,-323,992,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512059445,2018-10-26T00:00:59.444999Z,1052.9791071051695,156,-323,990,2959,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512064385,2018-10-26T00:01:04.384999Z,1052.9710347393227,158,-322,990,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512069295,2018-10-26T00:01:09.295000Z,1057.4937352060294,159,-324,994,2959,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512074505,2018-10-26T00:01:14.505000Z,1057.6374615150505,158,-328,993,2953,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512079525,2018-10-26T00:01:19.525000Z,1057.8558502934131,153,-325,995,2959,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512084534,2018-10-26T00:01:24.533999Z,1054.8725041444582,154,-324,992,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512089475,2018-10-26T00:01:29.474999Z,1055.1573342397805,158,-323,992,2959,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512094415,2018-10-26T00:01:34.414999Z,1055.4586680680584,160,-323,992,2947,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512099505,2018-10-26T00:01:39.505000Z,1053.9449701004319,156,-320,992,2959,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512104695,2018-10-26T00:01:44.694999Z,1054.7023276735479,157,-322,992,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512109625,2018-10-26T00:01:49.625000Z,1054.4316004369368,161,-316,993,2953,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512114725,2018-10-26T00:01:54.724999Z,1055.6140393155067,159,-324,992,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512119665,2018-10-26T00:01:59.664999Z,1056.0975333746405,158,-323,993,2959,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512124565,2018-10-26T00:02:04.565000Z,1056.5325361767143,161,-326,992,2953,26,993.47,27.75,EE:B4:42:EE:C1:16
1540512129691,2018-10-26T00:02:09.690999Z,1052.9710347393227,158,-322,990,2959,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512134592,2018-10-26T00:02:14.592000Z,1054.0678346292518,157,-323,991,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512139515,2018-10-26T00:02:19.515000Z,1055.1824486789003,160,-319,993,2947,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512144411,2018-10-26T00:02:24.411000Z,1054.0678346292518,157,-323,991,2953,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512149323,2018-10-26T00:02:29.322999Z,1053.427738385505,159,-323,990,2959,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512154295,2018-10-26T00:02:34.295000Z,1055.001895732894,159,-322,992,2959,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512159366,2018-10-26T00:02:39.365999Z,1054.226256550272,156,-324,991,2959,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512164266,2018-10-26T00:02:44.266000Z,1055.8622069190658,158,-316,995,2953,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512169204,2018-10-26T00:02:49.203999Z,1052.9529904036551,158,-325,989,2953,26,993.45,27.75,EE:B4:42:EE:C1:16
1540512174325,2018-10-26T00:02:54.325000Z,1053.6061882885845,158,-321,991,2953,26,993.47,27.75,EE:B4:42:EE:C1:16
1540512179265,2018-10-26T00:02:59.265000Z,1054.226256550272,156,-324,991,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512184531,2018-10-26T00:03:04.530999Z,1056.5386883593046,159,-327,992,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512189552,2018-10-26T00:03:09.552000Z,1056.1235723152854,160,-319,994,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512194665,2018-10-26T00:03:14.664999Z,1054.3931904180718,159,-320,992,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512199855,2018-10-26T00:03:19.855000Z,1056.8826803387403,159,-322,994,2953,26,993.46,27.75,EE:B4:42:EE:C1:16
1540512204805,2018-10-26T00:03:24.805000Z,1054.990995222234,157,-326,991,2959,26,993.47,27.75,EE:B4:42:EE:C1:16
1540512209825,2018-10-26T00:03:29.825000Z,1057.0335850861127,160,-322,994,2953,26,993.47,27.75,EE:B4:42:EE:C1:16
1540512215065,2018-10-26T00:03:35.065000Z,1053.637508823599,158,-318,992,2953,26,993.47,27.74,EE:B4:42:EE:C1:16
1540512220055,2018-10-26T00:03:40.055000Z,1053.2772664403235,158,-323,990,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512224974,2018-10-26T00:03:44.973999Z,1053.4348579765149,157,-324,990,2953,26,993.48,27.74,EE:B4:42:EE:C1:16
1540512230015,2018-10-26T00:03:50.015000Z,1053.9112865891511,158,-322,991,2953,26,993.47,27.74,EE:B4:42:EE:C1:16
1540512235105,2018-10-26T00:03:55.105000Z,1057.5192669639641,159,-321,995,2947,26,993.47,27.74,EE:B4:42:EE:C1:16
1540512240065,2018-10-26T00:04:00.065000Z,1058.4124904780745,165,-324,994,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512245005,2018-10-26T00:04:05.005000Z,1056.7109349296998,158,-325,993,2947,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512250085,2018-10-26T00:04:10.085000Z,1056.4137447042233,156,-325,993,2947,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512254995,2018-10-26T00:04:14.994999Z,1056.7109349296998,158,-325,993,2965,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512260005,2018-10-26T00:04:20.005000Z,1053.1215504394543,159,-322,990,2965,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512265105,2018-10-26T00:04:25.105000Z,1057.6246971397745,164,-325,993,2965,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512270185,2018-10-26T00:04:30.184999Z,1055.1307975791437,162,-324,991,2959,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512275145,2018-10-26T00:04:35.144999Z,1055.001895732894,159,-322,992,2947,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512280084,2018-10-26T00:04:40.084000Z,1057.8293813276316,157,-323,995,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512285005,2018-10-26T00:04:45.005000Z,1055.6528785543096,155,-323,993,2959,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512290235,2018-10-26T00:04:50.234999Z,1057.6284791929536,160,-327,993,2953,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512295341,2018-10-26T00:04:55.341000Z,1054.2428562717416,158,-320,992,2953,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512300585,2018-10-26T00:05:00.585000Z,1057.3164143244917,162,-325,993,2953,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512305484,2018-10-26T00:05:05.483999Z,1054.6971129191547,159,-321,992,2965,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512310511,2018-10-26T00:05:10.510999Z,1056.4284168839836,154,-326,993,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512315645,2018-10-26T00:05:15.644999Z,1057.064804068322,160,-319,995,2953,26,993.47,27.74,EE:B4:42:EE:C1:16
1540512320595,2018-10-26T00:05:20.595000Z,1056.8566601010755,161,-324,993,2959,26,993.47,27.74,EE:B4:42:EE:C1:16
1540512325775,2018-10-26T00:05:25.775000Z,1054.1940049156037,160,-325,990,2953,26,993.47,27.74,EE:B4:42:EE:C1:16
1540512330883,2018-10-26T00:05:30.882999Z,1058.25564019286,162,-325,994,2959,26,993.47,27.74,EE:B4:42:EE:C1:16
1540512335955,2018-10-26T00:05:35.954999Z,1054.3931904180718,159,-320,992,2953,26,993.47,27.74,EE:B4:42:EE:C1:16
1540512341065,2018-10-26T00:05:41.065000Z,1056.583645529307,157,-322,994,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512346394,2018-10-26T00:05:46.394000Z,1056.126886316223,162,-318,994,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512351305,2018-10-26T00:05:51.305000Z,1057.4885342168018,157,-328,993,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512356205,2018-10-26T00:05:56.204999Z,1057.1854142013121,161,-322,994,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512361295,2018-10-26T00:06:01.295000Z,1054.886249791891,156,-320,993,2959,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512366265,2018-10-26T00:06:06.265000Z,1057.0723721675824,156,-321,995,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512371335,2018-10-26T00:06:11.335000Z,1052.4880046822386,159,-323,989,2959,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512376285,2018-10-26T00:06:16.285000Z,1056.0975333746405,158,-323,993,2959,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512381865,2018-10-26T00:06:21.865000Z,1055.7466552161081,162,-326,991,2953,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512386855,2018-10-26T00:06:26.855000Z,1052.4951306300661,157,-324,989,2947,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512391765,2018-10-26T00:06:31.765000Z,1054.3367583462127,161,-328,989,2947,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512396670,2018-10-26T00:06:36.670000Z,1056.9172153011796,157,-320,995,2959,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512401802,2018-10-26T00:06:41.802000Z,1056.5505193789836,161,-323,993,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512406855,2018-10-26T00:06:46.855000Z,1052.1801176604697,161,-321,989,2959,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512411925,2018-10-26T00:06:51.924999Z,1057.8293813276316,157,-323,995,2959,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512416969,2018-10-26T00:06:56.969000Z,1055.3075381138904,159,-323,992,2959,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512421905,2018-10-26T00:07:01.904999Z,1057.6284791929536,160,-327,993,2959,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512426855,2018-10-26T00:07:06.855000Z,1056.583645529307,157,-322,994,2959,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512431802,2018-10-26T00:07:11.802000Z,1052.219558837413,155,-321,990,2959,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512436821,2018-10-26T00:07:16.821000Z,1055.8129569199273,154,-324,993,2947,26,993.44,27.74,EE:B4:42:EE:C1:16
1540512441935,2018-10-26T00:07:21.934999Z,1050.8134943937482,158,-318,989,2953,26,993.44,27.74,EE:B4:42:EE:C1:16
1540512447165,2018-10-26T00:07:27.164999Z,1053.6061882885845,158,-321,991,2953,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512452055,2018-10-26T00:07:32.055000Z,1055.7921196902353,158,-322,993,2959,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512457005,2018-10-26T00:07:37.005000Z,1057.7873132156578,159,-328,993,2953,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512462235,2018-10-26T00:07:42.234999Z,1054.8805619595046,160,-318,993,2947,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512467175,2018-10-26T00:07:47.174999Z,1052.3373983661324,158,-323,989,2947,26,993.46,27.74,EE:B4:42:EE:C1:16
1540512472130,2018-10-26T00:07:52.130000Z,1053.613306673753,156,-322,991,2959,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512477335,2018-10-26T00:07:57.335000Z,1053.5791379863213,160,-323,990,2953,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512482345,2018-10-26T00:08:02.345000Z,1053.4524194286137,159,-320,991,2953,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512487335,2018-10-26T00:08:07.335000Z,1053.9112865891511,158,-322,991,2947,26,993.45,27.74,EE:B4:42:EE:C1:16
1540512492235,2018-10-26T00:08:12.234999Z,1055.7712820492893,158,-325,992,2953,26,993.45,27.73,EE:B4:42:EE:C1:16
1540512497175,2018-10-26T00:08:17.174999Z,1055.4875650617585,158,-321,993,2959,26,993.45,27.73,EE:B4:42:EE:C1:16
1540512502335,2018-10-26T00:08:22.335000Z,1053.1035086827885,159,-325,989,2953,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512507461,2018-10-26T00:08:27.460999Z,1051.3771920676234,160,-325,987,2953,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512512455,2018-10-26T00:08:32.454999Z,1057.4776593384845,159,-327,993,2953,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512517355,2018-10-26T00:08:37.355000Z,1055.6140393155067,159,-324,992,2959,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512522295,2018-10-26T00:08:42.295000Z,1051.2478299620884,157,-323,988,2953,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512527379,2018-10-26T00:08:47.378999Z,1052.394412755978,158,-317,991,2953,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512532315,2018-10-26T00:08:52.315000Z,1051.9928706982762,162,-326,987,2953,26,993.45,27.73,EE:B4:42:EE:C1:16
1540512537255,2018-10-26T00:08:57.255000Z,1056.8997114201518,155,-324,994,2959,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512542160,2018-10-26T00:09:02.160000Z,1054.0678346292518,157,-323,991,2947,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512547215,2018-10-26T00:09:07.214999Z,1052.848992021173,157,-319,991,2953,26,993.45,27.73,EE:B4:42:EE:C1:16
1540512552136,2018-10-26T00:09:12.135999Z,1054.5468220994267,158,-321,992,2953,26,993.44,27.73,EE:B4:42:EE:C1:16
1540512557065,2018-10-26T00:09:17.065000Z,1052.5160331320374,157,-321,990,2959,26,993.44,27.73,EE:B4:42:EE:C1:16
1540512562015,2018-10-26T00:09:22.015000Z,1056.583645529307,157,-322,994,2947,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512566925,2018-10-26T00:09:26.924999Z,1056.2476035475772,159,-323,993,2947,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512571846,2018-10-26T00:09:31.845999Z,1052.3782589924595,154,-322,990,2947,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512576885,2018-10-26T00:09:36.884999Z,1060.2891115162884,161,-326,996,2947,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512581795,2018-10-26T00:09:41.795000Z,1054.6710387604278,161,-323,991,2953,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512586915,2018-10-26T00:09:46.914999Z,1053.4524194286137,159,-320,991,2965,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512591855,2018-10-26T00:09:51.855000Z,1053.578663413416,162,-322,990,2959,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512596775,2018-10-26T00:09:56.775000Z,1053.1215504394543,159,-322,990,2959,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512601711,2018-10-26T00:10:01.710999Z,1053.1277225484096,157,-323,990,2953,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512606765,2018-10-26T00:10:06.765000Z,1057.6700808853393,160,-321,995,2959,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512611859,2018-10-26T00:10:11.858999Z,1052.8214473499293,157,-322,990,2965,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512616885,2018-10-26T00:10:16.884999Z,1055.7921196902353,158,-322,993,2953,26,993.48,27.73,EE:B4:42:EE:C1:16
1540512621855,2018-10-26T00:10:21.855000Z,1052.946817270464,160,-324,989,2959,26,993.48,27.73,EE:B4:42:EE:C1:16
1540512626885,2018-10-26T00:10:26.884999Z,1056.1249926026749,158,-320,994,2965,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512631935,2018-10-26T00:10:31.934999Z,1054.3675829614642,159,-323,991,2953,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512637005,2018-10-26T00:10:37.005000Z,1054.8516483373385,158,-322,992,2953,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512641975,2018-10-26T00:10:41.974999Z,1054.5027264070966,160,-326,990,2953,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512647085,2018-10-26T00:10:47.085000Z,1053.272994052349,160,-322,990,2953,26,993.47,27.73,EE:B4:42:EE:C1:16
1540512652115,2018-10-26T00:10:52.115000Z,1053.5943242064282,156,-325,990,2953,26,993.46,27.73,EE:B4:42:EE:C1:16
1540512657145,2018-10-26T00:10:57.144999Z,1054.5539341351869,156,-322,992,2959,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512662291,2018-10-26T00:11:02.290999Z,1055.463879059819,158,-324,992,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512667319,2018-10-26T00:11:07.319000Z,1053.6061882885845,158,-321,991,2965,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512672425,2018-10-26T00:11:12.424999Z,1050.0009523805204,157,-322,987,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512677358,2018-10-26T00:11:17.358000Z,1056.4137447042233,156,-325,993,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512682285,2018-10-26T00:11:22.285000Z,1055.4875650617585,162,-319,993,2959,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512687405,2018-10-26T00:11:27.404999Z,1055.3473361884228,155,-322,993,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512692325,2018-10-26T00:11:32.325000Z,1053.4524194286137,159,-320,991,2959,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512697345,2018-10-26T00:11:37.345000Z,1055.4586680680584,160,-323,992,2953,26,993.44,27.72,EE:B4:42:EE:C1:16
1540512702365,2018-10-26T00:11:42.365000Z,1055.001895732894,159,-322,992,2953,26,993.43,27.72,EE:B4:42:EE:C1:16
1540512707285,2018-10-26T00:11:47.285000Z,1054.831740136786,158,-325,991,2959,26,993.44,27.72,EE:B4:42:EE:C1:16
1540512712405,2018-10-26T00:11:52.404999Z,1054.2490218160035,156,-321,992,2965,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512717535,2018-10-26T00:11:57.535000Z,1053.2772664403235,158,-323,990,2953,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512722505,2018-10-26T00:12:02.505000Z,1055.000473933543,161,-321,992,2953,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512727548,2018-10-26T00:12:07.548000Z,1055.63724830076,161,-320,993,2953,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512732475,2018-10-26T00:12:12.474999Z,1056.7047837499365,160,-324,993,2959,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512737590,2018-10-26T00:12:17.589999Z,1053.8861418578385,160,-324,990,2953,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512742621,2018-10-26T00:12:22.621000Z,1054.548718646986,154,-326,991,2959,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512747709,2018-10-26T00:12:27.709000Z,1053.427738385505,159,-323,990,2971,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512752669,2018-10-26T00:12:32.668999Z,1056.2750588743445,159,-320,994,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512757691,2018-10-26T00:12:37.690999Z,1049.5379935952772,160,-319,987,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512762625,2018-10-26T00:12:42.625000Z,1056.3985990145954,160,-323,993,2953,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512767665,2018-10-26T00:12:47.664999Z,1054.240010623767,154,-325,991,2959,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512772734,2018-10-26T00:12:52.733999Z,1052.9639120121828,156,-326,989,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512777773,2018-10-26T00:12:57.773000Z,1059.2242444355209,158,-324,996,2953,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512782810,2018-10-26T00:13:02.809999Z,1055.2198822994192,158,-317,994,2959,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512787965,2018-10-26T00:13:07.964999Z,1053.7561387721544,161,-320,991,2959,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512792885,2018-10-26T00:13:12.884999Z,1052.546436030259,157,-318,991,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512797826,2018-10-26T00:13:17.825999Z,1057.974007242144,160,-322,995,2953,26,993.44,27.72,EE:B4:42:EE:C1:16
1540512802755,2018-10-26T00:13:22.755000Z,1052.6395394435838,160,-323,989,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512807846,2018-10-26T00:13:27.845999Z,1053.9449701004319,156,-320,992,2953,26,993.45,27.72,EE:B4:42:EE:C1:16
1540512812785,2018-10-26T00:13:32.785000Z,1054.518847626727,160,-323,991,2953,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512817845,2018-10-26T00:13:37.845000Z,1056.7327003552034,158,-322,994,2953,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512822975,2018-10-26T00:13:42.974999Z,1055.1530694643313,160,-322,992,2959,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512828011,2018-10-26T00:13:48.010999Z,1053.2549548898405,160,-325,989,2959,26,993.47,27.72,EE:B4:42:EE:C1:16
1540512832929,2018-10-26T00:13:52.928999Z,1050.6307629229213,159,-320,988,2959,26,993.47,27.72,EE:B4:42:EE:C1:16
1540512838025,2018-10-26T00:13:58.025000Z,1055.7921196902353,158,-322,993,2959,26,993.47,27.72,EE:B4:42:EE:C1:16
1540512843065,2018-10-26T00:14:03.065000Z,1052.6447643911026,158,-324,989,2959,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512848055,2018-10-26T00:14:08.055000Z,1053.8847185532202,162,-323,990,2947,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512852971,2018-10-26T00:14:12.970999Z,1055.473827245375,156,-325,992,2959,26,993.46,27.72,EE:B4:42:EE:C1:16
1540512858143,2018-10-26T00:14:18.142999Z,1057.3386401716339,160,-323,994,2947,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512863145,2018-10-26T00:14:23.144999Z,1058.1280640829823,159,-323,995,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512868222,2018-10-26T00:14:28.221999Z,1056.3985990145954,160,-323,993,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512873165,2018-10-26T00:14:33.164999Z,1055.5998294808503,159,-327,991,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512878225,2018-10-26T00:14:38.224999Z,1055.800170486821,156,-323,993,2959,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512883265,2018-10-26T00:14:43.265000Z,1058.740289211665,159,-325,995,2959,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512888305,2018-10-26T00:14:48.305000Z,1053.46570898155,155,-322,991,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512893295,2018-10-26T00:14:53.295000Z,1056.24523667565,161,-322,993,2959,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512898345,2018-10-26T00:14:58.345000Z,1052.9677108059866,160,-321,990,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512903345,2018-10-26T00:15:03.345000Z,1055.4416137333226,160,-326,991,2965,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512908235,2018-10-26T00:15:08.234999Z,1052.9453926961264,162,-323,989,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512913375,2018-10-26T00:15:13.375000Z,1054.0934493677494,157,-320,992,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512918440,2018-10-26T00:15:18.440000Z,1053.5943242064282,156,-325,990,2959,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512923545,2018-10-26T00:15:23.545000Z,1050.9410069076189,157,-322,988,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512928455,2018-10-26T00:15:28.454999Z,1053.27346876298,162,-321,990,2947,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512933625,2018-10-26T00:15:33.625000Z,1055.0080568412736,157,-323,992,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512938560,2018-10-26T00:15:38.559999Z,1057.0378422743436,158,-323,994,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512943435,2018-10-26T00:15:43.434999Z,1053.2772664403235,158,-323,990,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512948385,2018-10-26T00:15:48.384999Z,1055.800170486821,156,-323,993,2965,26,993.45,27.71,EE:B4:42:EE:C1:16
1540512953305,2018-10-26T00:15:53.305000Z,1057.0340581078738,162,-321,994,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512958235,2018-10-26T00:15:58.234999Z,1050.9352977229378,161,-320,988,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512963143,2018-10-26T00:16:03.142999Z,1055.7902253762345,162,-320,993,2959,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512968115,2018-10-26T00:16:08.115000Z,1058.5527856465164,166,-327,993,2947,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512973314,2018-10-26T00:16:13.313999Z,1054.6824166544163,157,-325,991,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540512978351,2018-10-26T00:16:18.351000Z,1056.0553962742674,164,-326,991,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512983475,2018-10-26T00:16:23.474999Z,1054.3675829614642,163,-321,991,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512988421,2018-10-26T00:16:28.421000Z,1054.7009054703612,163,-319,992,2947,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512993475,2018-10-26T00:16:33.474999Z,1054.8810359467082,158,-319,993,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540512998715,2018-10-26T00:16:38.714999Z,1053.870010959606,164,-325,989,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540513003765,2018-10-26T00:16:43.765000Z,1054.0616680251683,159,-322,991,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540513008665,2018-10-26T00:16:48.664999Z,1052.6162643622793,166,-326,987,2953,26,993.46,27.71,EE:B4:42:EE:C1:16
1540513013725,2018-10-26T00:16:53.724999Z,1057.9513221315997,160,-325,994,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540513018685,2018-10-26T00:16:58.684999Z,1056.769132781612,156,-320,995,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540513023875,2018-10-26T00:17:03.875000Z,1057.9782606462195,158,-323,995,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
1540513029015,2018-10-26T00:17:09.015000Z,1055.4586680680584,160,-323,992,2953,26,993.47,27.71,EE:B4:42:EE:C1:16
