time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524700800739,2018-04-26T00:00:00.739000Z,1031.8061833503423,-52,404,948,2941,35.5,994.19,20,C2:9A:9F:E5:58:27
1524700806713,2018-04-26T00:00:06.713000Z,1024.6404247344528,-44,396,944,2935,35.5,994.15,20,C2:9A:9F:E5:58:27
1524700821413,2018-04-26T00:00:21.413000Z,1021.1366216133863,-48,396,940,2929,35.5,994.2,20,C2:9A:9F:E5:58:27
1524700826933,2018-04-26T00:00:26.933000Z,1033.7349757070233,-48,400,952,2929,35.5,994.22,20,C2:9A:9F:E5:58:27
1524700832053,2018-04-26T00:00:32.052999Z,1026.5670947385759,-52,400,944,2941,35.5,994.22,20,C2:9A:9F:E5:58:27
1524700837619,2018-04-26T00:00:37.618999Z,1028.3267963055325,-44,396,948,2935,36,994.24,20.01,C2:9A:9F:E5:58:27
1524700842929,2018-04-26T00:00:42.928999Z,1027.7587265501568,-44,404,944,2947,35.5,994.17,20,C2:9A:9F:E5:58:27
1524700848243,2018-04-26T00:00:48.243000Z,1026.372252158056,-48,400,944,2941,35.5,994.24,19.99,C2:9A:9F:E5:58:27
1524700853833,2018-04-26T00:00:53.832999Z,1024.6404247344528,-44,396,944,2935,36,994.19,20,C2:9A:9F:E5:58:27
1524700859349,2018-04-26T00:00:59.348999Z,1026.372252158056,-48,400,944,2935,36,994.17,20,C2:9A:9F:E5:58:27
1524700864903,2018-04-26T00:01:04.903000Z,1032.0155037595123,-44,396,952,2929,36,994.2,19.99,C2:9A:9F:E5:58:27
1524700869949,2018-04-26T00:01:09.948999Z,1035.2893315397391,-48,404,952,2929,35.5,994.21,19.99,C2:9A:9F:E5:58:27
1524700875938,2018-04-26T00:01:15.937999Z,1033.3944067973273,-40,400,952,2935,36,994.2,19.99,C2:9A:9F:E5:58:27
1524700881563,2018-04-26T00:01:21.562999Z,1021.1366216133863,-48,396,940,2935,35.5,994.24,19.99,C2:9A:9F:E5:58:27
1524700886933,2018-04-26T00:01:26.933000Z,1032.0155037595123,-44,396,952,2923,35.5,994.21,19.99,C2:9A:9F:E5:58:27
1524700892180,2018-04-26T00:01:32.180000Z,1028.5057121863738,-48,396,948,2929,35.5,994.18,19.99,C2:9A:9F:E5:58:27
1524700897703,2018-04-26T00:01:37.703000Z,1028.700150675599,-52,396,948,2935,36,994.2,19.99,C2:9A:9F:E5:58:27
1524700902943,2018-04-26T00:01:42.943000Z,1020.9564143488203,-44,396,940,2935,35.5,994.15,19.99,C2:9A:9F:E5:58:27
1524700908343,2018-04-26T00:01:48.342999Z,1019.4115949899726,-44,392,940,2929,35.5,994.2,19.99,C2:9A:9F:E5:58:27
1524700913953,2018-04-26T00:01:53.953000Z,1033.1853657500187,-48,408,948,2935,35.5,994.18,19.99,C2:9A:9F:E5:58:27
1524700918929,2018-04-26T00:01:58.928999Z,1034.137321635768,-56,400,952,2935,35.5,994.15,19.99,C2:9A:9F:E5:58:27
1524700923963,2018-04-26T00:02:03.963000Z,1019.4115949899726,-44,392,940,2941,36,994.16,19.99,C2:9A:9F:E5:58:27
1524700929013,2018-04-26T00:02:09.013000Z,1035.1115881874766,-44,404,952,2935,35.5,994.2,19.99,C2:9A:9F:E5:58:27
1524700934573,2018-04-26T00:02:14.572999Z,1028.5057121863738,-48,396,948,2941,35.5,994.2,19.99,C2:9A:9F:E5:58:27
1524700939933,2018-04-26T00:02:19.933000Z,1030.0524258502574,-48,400,948,2929,36,994.2,19.99,C2:9A:9F:E5:58:27
1524700945173,2018-04-26T00:02:25.173000Z,1024.8199841923458,-48,396,944,2935,36,994.21,19.99,C2:9A:9F:E5:58:27
1524700951939,2018-04-26T00:02:31.938999Z,1032.0155037595123,-44,396,952,2929,36,994.18,19.99,C2:9A:9F:E5:58:27
1524700957303,2018-04-26T00:02:37.302999Z,1030.6658042255985,-48,392,952,2935,36,994.23,19.99,C2:9A:9F:E5:58:27
1524700962863,2018-04-26T00:02:42.862999Z,1032.0155037595123,-44,396,952,2929,36,994.2,19.98,C2:9A:9F:E5:58:27
1524700967893,2018-04-26T00:02:47.892999Z,1030.0524258502574,-48,400,948,2929,36,994.2,19.99,C2:9A:9F:E5:58:27
1524700972963,2018-04-26T00:02:52.963000Z,1023.2809975759346,-48,392,944,2935,36,994.2,19.98,C2:9A:9F:E5:58:27
1524700978003,2018-04-26T00:02:58.003000Z,1028.5057121863738,-48,396,948,2935,36,994.14,19.98,C2:9A:9F:E5:58:27
1524700983033,2018-04-26T00:03:03.032999Z,1026.7930658121918,-44,392,948,2935,36,994.18,19.99,C2:9A:9F:E5:58:27
1524700988933,2018-04-26T00:03:08.933000Z,1028.5057121863738,-48,396,948,2929,36,994.14,19.98,C2:9A:9F:E5:58:27
1524700994139,2018-04-26T00:03:14.138999Z,1028.700150675599,-52,396,948,2941,36,994.21,19.99,C2:9A:9F:E5:58:27
1524700999696,2018-04-26T00:03:19.696000Z,1028.5057121863738,-48,396,948,2935,35.5,994.18,19.99,C2:9A:9F:E5:58:27
1524701004943,2018-04-26T00:03:24.943000Z,1030.3242208159527,-40,392,952,2929,36,994.17,19.98,C2:9A:9F:E5:58:27
1524701010303,2018-04-26T00:03:30.302999Z,1032.1937802564012,-48,396,952,2935,36,994.2,19.99,C2:9A:9F:E5:58:27
1524701015843,2018-04-26T00:03:35.842999Z,1028.5057121863738,-48,396,948,2923,36,994.19,19.98,C2:9A:9F:E5:58:27
1524701020923,2018-04-26T00:03:40.923000Z,1024.6404247344528,-44,396,944,2935,35.5,994.23,19.99,C2:9A:9F:E5:58:27
1524701025937,2018-04-26T00:03:45.937000Z,1023.2809975759346,-48,392,944,2929,36,994.19,19.98,C2:9A:9F:E5:58:27
1524701030973,2018-04-26T00:03:50.973000Z,1021.1366216133863,-48,396,940,2929,35.5,994.24,19.99,C2:9A:9F:E5:58:27
1524701036563,2018-04-26T00:03:56.562999Z,1029.7106389661126,-40,400,948,2947,35.5,994.2,19.98,C2:9A:9F:E5:58:27
1524701041939,2018-04-26T00:04:01.938999Z,1025.0151218396732,-52,396,944,2935,36,994.23,19.99,C2:9A:9F:E5:58:27
1524701047103,2018-04-26T00:04:07.102999Z,1030.0524258502574,-48,400,948,2935,36,994.15,19.97,C2:9A:9F:E5:58:27
1524701052703,2018-04-26T00:04:12.703000Z,1026.972248894779,-48,392,948,2953,36,994.22,19.98,C2:9A:9F:E5:58:27
1524701058243,2018-04-26T00:04:18.243000Z,1021.1366216133863,-48,396,940,2935,36,994.2,19.98,C2:9A:9F:E5:58:27
1524701063813,2018-04-26T00:04:23.812999Z,1020.9564143488203,-44,396,940,2929,36,994.2,19.99,C2:9A:9F:E5:58:27
1524701068943,2018-04-26T00:04:28.943000Z,1026.7930658121918,-44,392,948,2947,36,994.21,19.97,C2:9A:9F:E5:58:27
1524701073931,2018-04-26T00:04:33.930999Z,1024.6404247344528,-44,396,944,2935,36,994.2,19.98,C2:9A:9F:E5:58:27
1524701078949,2018-04-26T00:04:38.948999Z,1030.2465724281735,-52,400,948,2929,36,994.18,19.99,C2:9A:9F:E5:58:27
1524701083983,2018-04-26T00:04:43.983000Z,1030.0524258502574,-48,400,948,2929,36,994.19,19.98,C2:9A:9F:E5:58:27
1524701089033,2018-04-26T00:04:49.032999Z,1023.1011680180998,-44,392,944,2935,35.5,994.21,19.99,C2:9A:9F:E5:58:27
1524701094561,2018-04-26T00:04:54.561000Z,1019.4115949899726,-44,392,940,2935,35.5,994.25,19.98,C2:9A:9F:E5:58:27
1524701099944,2018-04-26T00:04:59.944000Z,1025.0151218396732,-52,396,944,2941,35.5,994.2,19.99,C2:9A:9F:E5:58:27
1524701105183,2018-04-26T00:05:05.183000Z,1026.972248894779,-48,392,948,2935,35.5,994.2,19.98,C2:9A:9F:E5:58:27
1524701110733,2018-04-26T00:05:10.733000Z,1035.8841634082453,-48,396,956,2941,35.5,994.19,19.98,C2:9A:9F:E5:58:27
1524701115912,2018-04-26T00:05:15.911999Z,1028.700150675599,-52,396,948,2929,36,994.22,19.98,C2:9A:9F:E5:58:27
1524701121333,2018-04-26T00:05:21.332999Z,1025.0151218396732,-52,396,944,2929,35.5,994.16,19.98,C2:9A:9F:E5:58:27
1524701126923,2018-04-26T00:05:26.923000Z,1026.1929643103192,-44,400,944,2935,36,994.25,19.98,C2:9A:9F:E5:58:27
1524701131933,2018-04-26T00:05:31.933000Z,1033.9284307919963,-52,400,952,2935,36,994.2,19.98,C2:9A:9F:E5:58:27
1524701137014,2018-04-26T00:05:37.013999Z,1031.4339532902725,-44,404,948,2935,35.5,994.2,19.97,C2:9A:9F:E5:58:27
1524701142583,2018-04-26T00:05:42.582999Z,1030.0524258502574,-48,400,948,2935,36,994.25,19.98,C2:9A:9F:E5:58:27
1524701147943,2018-04-26T00:05:47.943000Z,1019.4115949899726,-44,392,940,2929,36,994.19,19.98,C2:9A:9F:E5:58:27
1524701153173,2018-04-26T00:05:53.173000Z,1028.5057121863738,-48,396,948,2929,35.5,994.17,19.98,C2:9A:9F:E5:58:27
1524701158733,2018-04-26T00:05:58.733000Z,1033.5569650483712,-44,400,952,2929,35.5,994.22,19.97,C2:9A:9F:E5:58:27
1524701163942,2018-04-26T00:06:03.941999Z,1029.8737786738723,-44,400,948,2929,35.5,994.21,19.97,C2:9A:9F:E5:58:27
1524701168913,2018-04-26T00:06:08.913000Z,1021.7553523226585,-48,388,944,2929,35.5,994.25,19.98,C2:9A:9F:E5:58:27
1524701173918,2018-04-26T00:06:13.917999Z,1033.7349757070233,-48,400,952,2929,35.5,994.29,19.98,C2:9A:9F:E5:58:27
1524701178923,2018-04-26T00:06:18.923000Z,1019.5920752928595,-48,392,940,2935,35.5,994.22,19.98,C2:9A:9F:E5:58:27
1524701183993,2018-04-26T00:06:23.993000Z,1019.5920752928595,-48,392,940,2929,35.5,994.18,19.97,C2:9A:9F:E5:58:27
1524701189053,2018-04-26T00:06:29.052999Z,1024.8199841923458,-48,396,944,2929,35.5,994.18,19.97,C2:9A:9F:E5:58:27
1524701194613,2018-04-26T00:06:34.612999Z,1028.3267963055325,-44,396,948,2929,35.5,994.21,19.97,C2:9A:9F:E5:58:27
1524701199933,2018-04-26T00:06:39.933000Z,1025.0151218396732,-52,396,944,2935,35.5,994.19,19.98,C2:9A:9F:E5:58:27
1524701205218,2018-04-26T00:06:45.217999Z,1023.2809975759346,-48,392,944,2947,35.5,994.24,19.98,C2:9A:9F:E5:58:27
1524701210733,2018-04-26T00:06:50.733000Z,1026.777483196822,-56,400,944,2935,35.5,994.23,19.97,C2:9A:9F:E5:58:27
1524701215939,2018-04-26T00:06:55.938999Z,1027.937741305377,-48,404,944,2935,35.5,994.23,19.97,C2:9A:9F:E5:58:27
1524701220928,2018-04-26T00:07:00.927999Z,1024.8199841923458,-48,396,944,2941,35.5,994.23,19.97,C2:9A:9F:E5:58:27
1524701225913,2018-04-26T00:07:05.913000Z,1026.972248894779,-48,392,948,2929,35.5,994.23,19.97,C2:9A:9F:E5:58:27
1524701231443,2018-04-26T00:07:11.443000Z,1035.1115881874766,-44,404,952,2935,36,994.24,19.98,C2:9A:9F:E5:58:27
1524701236923,2018-04-26T00:07:16.923000Z,1030.0524258502574,-48,400,948,2935,35.5,994.25,19.97,C2:9A:9F:E5:58:27
1524701242039,2018-04-26T00:07:22.039000Z,1022.9369482035537,-40,392,944,2929,35.5,994.16,19.96,C2:9A:9F:E5:58:27
1524701247913,2018-04-26T00:07:27.913000Z,1017.8801501159162,-44,388,940,2929,35.5,994.18,19.96,C2:9A:9F:E5:58:27
1524701253163,2018-04-26T00:07:33.163000Z,1032.5967267040894,-56,396,952,2929,35.5,994.21,19.96,C2:9A:9F:E5:58:27
1524701258723,2018-04-26T00:07:38.723000Z,1020.0627431682818,-44,384,944,2929,35.5,994.16,19.96,C2:9A:9F:E5:58:27
1524701264783,2018-04-26T00:07:44.782999Z,1019.5920752928595,-48,392,940,2935,36,994.2,19.97,C2:9A:9F:E5:58:27
1524701269923,2018-04-26T00:07:49.923000Z,1026.372252158056,-48,400,944,2929,35.5,994.21,19.96,C2:9A:9F:E5:58:27
1524701274923,2018-04-26T00:07:54.923000Z,1032.0155037595123,-44,396,952,2941,36,994.19,19.96,C2:9A:9F:E5:58:27
1524701279902,2018-04-26T00:07:59.901999Z,1022.5145475737742,-44,400,940,2929,35.5,994.2,19.95,C2:9A:9F:E5:58:27
1524701284983,2018-04-26T00:08:04.983000Z,1030.0524258502574,-48,400,948,2929,35.5,994.2,19.95,C2:9A:9F:E5:58:27
1524701290033,2018-04-26T00:08:10.032999Z,1030.4872633856278,-44,392,952,2929,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701295913,2018-04-26T00:08:15.913000Z,1033.9284307919963,-52,400,952,2935,36,994.21,19.96,C2:9A:9F:E5:58:27
1524701301103,2018-04-26T00:08:21.102999Z,1030.0524258502574,-48,400,948,2929,35.5,994.21,19.96,C2:9A:9F:E5:58:27
1524701306669,2018-04-26T00:08:26.668999Z,1033.9284307919963,-52,400,952,2929,36,994.22,19.96,C2:9A:9F:E5:58:27
1524701311923,2018-04-26T00:08:31.923000Z,1033.9284307919963,-52,400,952,2929,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701317263,2018-04-26T00:08:37.263000Z,1026.372252158056,-48,400,944,2929,36,994.19,19.96,C2:9A:9F:E5:58:27
1524701322843,2018-04-26T00:08:42.842999Z,1030.2465724281735,-52,400,948,2929,36,994.22,19.96,C2:9A:9F:E5:58:27
1524701328903,2018-04-26T00:08:48.903000Z,1021.1366216133863,-48,396,940,2935,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701333931,2018-04-26T00:08:53.930999Z,1035.5443013217734,-40,396,956,2929,36,994.2,19.97,C2:9A:9F:E5:58:27
1524701339033,2018-04-26T00:08:59.032999Z,1025.8498915533403,-48,408,940,2929,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701344929,2018-04-26T00:09:04.928999Z,1025.4520954193813,-48,388,948,2935,36,994.21,19.96,C2:9A:9F:E5:58:27
1524701350103,2018-04-26T00:09:10.102999Z,1033.5569650483712,-44,400,952,2929,36,994.2,19.97,C2:9A:9F:E5:58:27
1524701355683,2018-04-26T00:09:15.683000Z,1037.419876424199,-48,400,956,2929,36,994.21,19.96,C2:9A:9F:E5:58:27
1524701360923,2018-04-26T00:09:20.923000Z,1026.972248894779,-48,392,948,2929,36,994.14,19.97,C2:9A:9F:E5:58:27
1524701366803,2018-04-26T00:09:26.802999Z,1024.8199841923458,-48,396,944,2929,36,994.14,19.97,C2:9A:9F:E5:58:27
1524701371901,2018-04-26T00:09:31.901000Z,1028.5057121863738,-48,396,948,2929,36,994.14,19.95,C2:9A:9F:E5:58:27
1524701377403,2018-04-26T00:09:37.403000Z,1019.7882133070572,-52,392,940,2929,35.5,994.15,19.96,C2:9A:9F:E5:58:27
1524701382913,2018-04-26T00:09:42.913000Z,1031.4339532902725,-44,404,948,2929,35.5,994.16,19.96,C2:9A:9F:E5:58:27
1524701388023,2018-04-26T00:09:48.023000Z,1024.6404247344528,-44,396,944,2929,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701393093,2018-04-26T00:09:53.092999Z,1028.3267963055325,-44,396,948,2935,36,994.22,19.96,C2:9A:9F:E5:58:27
1524701398930,2018-04-26T00:09:58.930000Z,1023.2809975759346,-48,392,944,2929,35.5,994.12,19.95,C2:9A:9F:E5:58:27
1524701404203,2018-04-26T00:10:04.203000Z,1024.6404247344528,-44,396,944,2935,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701409772,2018-04-26T00:10:09.772000Z,1033.9284307919963,-52,400,952,2929,36,994.14,19.95,C2:9A:9F:E5:58:27
1524701415293,2018-04-26T00:10:15.292999Z,1027.1669776623469,-52,392,948,2929,35.5,994.18,19.96,C2:9A:9F:E5:58:27
1524701420883,2018-04-26T00:10:20.882999Z,1032.1937802564012,-48,396,952,2929,36,994.2,19.95,C2:9A:9F:E5:58:27
1524701425913,2018-04-26T00:10:25.913000Z,1028.8090201781865,-40,388,952,2929,36,994.14,19.95,C2:9A:9F:E5:58:27
1524701431483,2018-04-26T00:10:31.483000Z,1026.972248894779,-48,392,948,2935,36,994.18,19.96,C2:9A:9F:E5:58:27
1524701437538,2018-04-26T00:10:37.538000Z,1035.1115881874766,-44,404,952,2947,36,994.2,19.95,C2:9A:9F:E5:58:27
1524701442913,2018-04-26T00:10:42.913000Z,1024.8199841923458,-48,396,944,2929,36,994.19,19.95,C2:9A:9F:E5:58:27
1524701448153,2018-04-26T00:10:48.153000Z,1028.3267963055325,-44,396,948,2935,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701453913,2018-04-26T00:10:53.913000Z,1029.8737786738723,-44,400,948,2929,36,994.21,19.96,C2:9A:9F:E5:58:27
1524701459253,2018-04-26T00:10:59.253000Z,1028.3267963055325,-44,396,948,2935,36,994.18,19.96,C2:9A:9F:E5:58:27
1524701464783,2018-04-26T00:11:04.782999Z,1028.5057121863738,-48,396,948,2929,36,994.18,19.96,C2:9A:9F:E5:58:27
1524701469933,2018-04-26T00:11:09.933000Z,1026.1929643103192,-44,400,944,2929,36,994.18,19.96,C2:9A:9F:E5:58:27
1524701474932,2018-04-26T00:11:14.931999Z,1026.372252158056,-48,400,944,2947,36,994.21,19.96,C2:9A:9F:E5:58:27
1524701479943,2018-04-26T00:11:19.943000Z,1032.1937802564012,-48,396,952,2935,36,994.17,19.95,C2:9A:9F:E5:58:27
1524701485009,2018-04-26T00:11:25.009000Z,1032.0155037595123,-44,396,952,2935,36,994.17,19.95,C2:9A:9F:E5:58:27
1524701490013,2018-04-26T00:11:30.013000Z,1019.4115949899726,-44,392,940,2923,36,994.21,19.96,C2:9A:9F:E5:58:27
1524701495076,2018-04-26T00:11:35.075999Z,1026.972248894779,-48,392,948,2929,36,994.18,19.96,C2:9A:9F:E5:58:27
1524701500613,2018-04-26T00:11:40.612999Z,1030.4872633856278,-44,392,952,2935,36,994.21,19.96,C2:9A:9F:E5:58:27
1524701505883,2018-04-26T00:11:45.882999Z,1020.9564143488203,-44,396,940,2935,36,994.22,19.97,C2:9A:9F:E5:58:27
1524701511213,2018-04-26T00:11:51.213000Z,1030.2465724281735,-52,400,948,2935,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701516769,2018-04-26T00:11:56.769000Z,1032.1937802564012,-48,396,952,2935,36,994.22,19.97,C2:9A:9F:E5:58:27
1524701522843,2018-04-26T00:12:02.842999Z,1035.7065221383903,-44,396,956,2935,36,994.14,19.97,C2:9A:9F:E5:58:27
1524701527923,2018-04-26T00:12:07.923000Z,1029.1511064950569,-48,388,952,2929,36,994.13,19.96,C2:9A:9F:E5:58:27
1524701532933,2018-04-26T00:12:12.933000Z,1031.8061833503423,-52,404,948,2929,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701537993,2018-04-26T00:12:17.993000Z,1026.1929643103192,-44,400,944,2947,36,994.14,19.97,C2:9A:9F:E5:58:27
1524701543064,2018-04-26T00:12:23.063999Z,1028.163411136576,-40,396,948,2929,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701548593,2018-04-26T00:12:28.592999Z,1026.6294365543977,-40,392,948,2929,36,994.13,19.96,C2:9A:9F:E5:58:27
1524701553923,2018-04-26T00:12:33.923000Z,1029.8737786738723,-44,400,948,2941,36,994.2,19.95,C2:9A:9F:E5:58:27
1524701559913,2018-04-26T00:12:39.913000Z,1030.0524258502574,-48,400,948,2929,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701565253,2018-04-26T00:12:45.253000Z,1026.372252158056,-48,400,944,2935,36,994.13,19.96,C2:9A:9F:E5:58:27
1524701570793,2018-04-26T00:12:50.792999Z,1021.3324630109433,-52,396,940,2941,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701575913,2018-04-26T00:12:55.913000Z,1026.372252158056,-48,400,944,2935,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701581383,2018-04-26T00:13:01.382999Z,1030.6658042255985,-48,392,952,2929,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701586919,2018-04-26T00:13:06.918999Z,1024.8199841923458,-48,396,944,2935,36,994.18,19.97,C2:9A:9F:E5:58:27
1524701591983,2018-04-26T00:13:11.983000Z,1028.163411136576,-40,396,948,2929,36,994.19,19.96,C2:9A:9F:E5:58:27
1524701597563,2018-04-26T00:13:17.562999Z,1028.3267963055325,-44,396,948,2929,36,994.18,19.97,C2:9A:9F:E5:58:27
1524701602903,2018-04-26T00:13:22.903000Z,1026.972248894779,-48,392,948,2929,36,994.14,19.97,C2:9A:9F:E5:58:27
1524701608163,2018-04-26T00:13:28.163000Z,1026.7930658121918,-44,392,948,2929,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701613713,2018-04-26T00:13:33.713000Z,1026.5670947385759,-52,400,944,2923,36,994.19,19.98,C2:9A:9F:E5:58:27
1524701618913,2018-04-26T00:13:38.913000Z,1022.5145475737742,-44,400,940,2929,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701624273,2018-04-26T00:13:44.273000Z,1028.5057121863738,-48,396,948,2941,36,994.12,19.97,C2:9A:9F:E5:58:27
1524701629923,2018-04-26T00:13:49.923000Z,1028.5057121863738,-48,396,948,2935,36,994.2,19.97,C2:9A:9F:E5:58:27
1524701634893,2018-04-26T00:13:54.892999Z,1021.3324630109433,-52,396,940,2941,36,994.14,19.95,C2:9A:9F:E5:58:27
1524701639963,2018-04-26T00:13:59.963000Z,1023.4764286489454,-52,392,944,2929,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701645533,2018-04-26T00:14:05.532999Z,1019.0191362285598,-48,400,936,2929,36,994.12,19.95,C2:9A:9F:E5:58:27
1524701650913,2018-04-26T00:14:10.913000Z,1030.2465724281735,-52,400,948,2929,36,994.18,19.96,C2:9A:9F:E5:58:27
1524701656123,2018-04-26T00:14:16.122999Z,1031.271060391011,-40,404,948,2941,36,994.1,19.96,C2:9A:9F:E5:58:27
1524701661666,2018-04-26T00:14:21.665999Z,1041.1071030398361,-48,400,960,2929,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701666883,2018-04-26T00:14:26.882999Z,1023.2809975759346,-48,392,944,2935,36,994.17,19.95,C2:9A:9F:E5:58:27
1524701671913,2018-04-26T00:14:31.913000Z,1028.910102973044,-56,396,948,2935,36,994.19,19.96,C2:9A:9F:E5:58:27
1524701677333,2018-04-26T00:14:37.332999Z,1022.5145475737742,-44,400,940,2929,36,994.14,19.95,C2:9A:9F:E5:58:27
1524701682883,2018-04-26T00:14:42.882999Z,1035.482496230622,-52,404,952,2941,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701687933,2018-04-26T00:14:47.933000Z,1024.4608338047874,-52,404,940,2929,36,994.19,19.96,C2:9A:9F:E5:58:27
1524701692938,2018-04-26T00:14:52.937999Z,1030.2465724281735,-52,400,948,2929,36,994.18,19.96,C2:9A:9F:E5:58:27
1524701697981,2018-04-26T00:14:57.980999Z,1025.4520954193813,-60,396,944,2929,36,994.21,19.96,C2:9A:9F:E5:58:27
1524701703073,2018-04-26T00:15:03.072999Z,1030.45620964697,-56,400,948,2935,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701708623,2018-04-26T00:15:08.622999Z,1024.265590557449,-48,404,940,2929,36,994.12,19.97,C2:9A:9F:E5:58:27
1524701713893,2018-04-26T00:15:13.892999Z,1025.0151218396732,-52,396,944,2947,36,994.1,19.96,C2:9A:9F:E5:58:27
1524701719753,2018-04-26T00:15:19.753000Z,1017.4556501391105,-48,396,936,2935,36,994.2,19.95,C2:9A:9F:E5:58:27
1524701724923,2018-04-26T00:15:24.923000Z,1030.45620964697,-56,400,948,2929,36,994.24,19.96,C2:9A:9F:E5:58:27
1524701729926,2018-04-26T00:15:29.926000Z,1026.1929643103192,-44,400,944,2935,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701734903,2018-04-26T00:15:34.903000Z,1026.0292393494447,-40,400,944,2935,36,994.18,19.96,C2:9A:9F:E5:58:27
1524701739950,2018-04-26T00:15:39.950000Z,1024.6404247344528,-44,396,944,2929,36,994.13,19.96,C2:9A:9F:E5:58:27
1524701745023,2018-04-26T00:15:45.023000Z,1028.5057121863738,-48,396,948,2935,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701750899,2018-04-26T00:15:50.898999Z,1026.372252158056,-48,400,944,2929,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701756123,2018-04-26T00:15:56.122999Z,1030.2465724281735,-52,400,948,2935,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701761658,2018-04-26T00:16:01.657999Z,1025.0151218396732,-52,396,944,2929,36,994.07,19.96,C2:9A:9F:E5:58:27
1524701766919,2018-04-26T00:16:06.918999Z,1022.6944802823568,-48,400,940,2929,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701772263,2018-04-26T00:16:12.263000Z,1033.7349757070233,-48,400,952,2929,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701777913,2018-04-26T00:16:17.913000Z,1025.4520954193813,-48,388,948,2929,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701782909,2018-04-26T00:16:22.908999Z,1028.3267963055325,-44,396,948,2935,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701788413,2018-04-26T00:16:28.413000Z,1033.7349757070233,-48,400,952,2929,36,994.15,19.96,C2:9A:9F:E5:58:27
1524701794453,2018-04-26T00:16:34.453000Z,1024.8199841923458,-48,396,944,2935,36,994.18,19.96,C2:9A:9F:E5:58:27
1524701800003,2018-04-26T00:16:40.003000Z,1035.2893315397391,-48,404,952,2935,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701805073,2018-04-26T00:16:45.072999Z,1027.937741305377,-48,404,944,2929,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701810621,2018-04-26T00:16:50.621000Z,1023.4764286489454,-52,392,944,2941,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701815913,2018-04-26T00:16:55.913000Z,1028.3267963055325,-44,396,948,2935,36,994.21,19.96,C2:9A:9F:E5:58:27
1524701821802,2018-04-26T00:17:01.802000Z,1028.3267963055325,-44,396,948,2941,36,994.13,19.96,C2:9A:9F:E5:58:27
1524701826923,2018-04-26T00:17:06.923000Z,1024.4764516571379,-40,396,944,2929,36,994.19,19.96,C2:9A:9F:E5:58:27
1524701831923,2018-04-26T00:17:11.923000Z,1022.890023414052,-52,400,940,2935,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701836898,2018-04-26T00:17:16.898000Z,1036.856788568219,-48,408,952,2935,36,994.13,19.96,C2:9A:9F:E5:58:27
1524701841933,2018-04-26T00:17:21.933000Z,1027.1669776623469,-52,392,948,2935,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701846963,2018-04-26T00:17:26.963000Z,1027.937741305377,-48,404,944,2935,36,994.11,19.96,C2:9A:9F:E5:58:27
1524701852023,2018-04-26T00:17:32.023000Z,1026.7930658121918,-44,392,948,2929,36,994.14,19.97,C2:9A:9F:E5:58:27
1524701857593,2018-04-26T00:17:37.592999Z,1027.7587265501568,-44,404,944,2929,36,994.14,19.97,C2:9A:9F:E5:58:27
1524701862913,2018-04-26T00:17:42.913000Z,1033.9284307919963,-52,400,952,2923,36,994.17,19.97,C2:9A:9F:E5:58:27
1524701868193,2018-04-26T00:17:48.193000Z,1022.3502335305647,-40,400,940,2935,36,994.18,19.97,C2:9A:9F:E5:58:27
1524701873763,2018-04-26T00:17:53.763000Z,1026.0292393494447,-40,400,944,2929,36,994.16,19.96,C2:9A:9F:E5:58:27
1524701878913,2018-04-26T00:17:58.913000Z,1026.372252158056,-48,400,944,2947,36,994.12,19.97,C2:9A:9F:E5:58:27
