time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549670419650,2019-02-09T00:00:19.650000Z,1055.5401460863532,153,-350,984,2965,23.5,,,,,1001.81,26.01,,EE:B4:42:EE:C1:16
1549670426219,2019-02-09T00:00:26.219000Z,1052.855640626957,150,-346,983,2959,23.5,,,,,1001.81,26.01,,EE:B4:42:EE:C1:16
1549670432210,2019-02-09T00:00:32.210000Z,1055.593198159215,156,-346,985,2965,23.5,,,,,1001.81,26.01,,EE:B4:42:EE:C1:16
1549670439251,2019-02-09T00:00:39.250999Z,1053.0555540900964,151,-349,982,2959,23.5,,,,,1001.8,26.01,,EE:B4:42:EE:C1:16
1549670446300,2019-02-09T00:00:46.299999Z,1055.9213985898762,156,-347,985,2971,23.5,,,,,1001.81,26.01,,EE:B4:42:EE:C1:16
1549670452348,2019-02-09T00:00:52.348000Z,1057.306483475818,150,-351,986,2959,23.5,,,,,1001.81,26.01,,EE:B4:42:EE:C1:16
1549670458379,2019-02-09T00:00:58.378999Z,1049.138694358377,152,-348,978,2965,23.5,,,,,1001.81,26.01,,EE:B4:42:EE:C1:16
1549670464409,2019-02-09T00:01:04.408999Z,1052.4998812351478,154,-346,982,2965,23.5,,,,,1001.82,26.01,,EE:B4:42:EE:C1:16
1549670470419,2019-02-09T00:01:10.418999Z,1053.7480723588537,152,-345,984,2971,23.5,,,,,1001.83,26,,EE:B4:42:EE:C1:16
1549670477470,2019-02-09T00:01:17.470000Z,1061.0532503131028,152,-353,989,2971,23.5,,,,,1001.84,26,,EE:B4:42:EE:C1:16
1549670483500,2019-02-09T00:01:23.500000Z,1050.5284384537147,151,-347,980,2965,23.5,,,,,1001.83,26,,EE:B4:42:EE:C1:16
1549670495550,2019-02-09T00:01:35.549999Z,1055.6670876748976,152,-348,985,2959,23.5,,,,,1001.83,26,,EE:B4:42:EE:C1:16
1549670501565,2019-02-09T00:01:41.565000Z,1052.0807953764768,153,-348,981,2959,23.5,,,,,1001.82,26,,EE:B4:42:EE:C1:16
1549670507590,2019-02-09T00:01:47.589999Z,1054.9886255311003,156,-347,984,2971,23.5,,,,,1001.82,26,,EE:B4:42:EE:C1:16
1549670513649,2019-02-09T00:01:53.648999Z,1053.5625278074388,148,-349,983,2959,23.5,,,,,1001.82,26,,EE:B4:42:EE:C1:16
1549670519676,2019-02-09T00:01:59.676000Z,1057.0742641839313,153,-349,986,2971,23.5,,,,,1001.81,26,,EE:B4:42:EE:C1:16
1549670526729,2019-02-09T00:02:06.729000Z,1061.1969656948704,153,-353,989,2959,23.5,,,,,1001.82,26,,EE:B4:42:EE:C1:16
1549670532750,2019-02-09T00:02:12.750000Z,1058.2981621452434,155,-349,987,2965,23.5,,,,,1001.81,26,,EE:B4:42:EE:C1:16
