time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554076819829,2019-04-01T00:00:19.829000Z,1045.9832694646698,274,-114,1003,2959,20.5,,,,,1013.32,26.49,,EE:B4:42:EE:C1:16
1554076826405,2019-04-01T00:00:26.405000Z,1046.029636291439,275,-112,1003,2959,20.5,,,,,1013.32,26.49,,EE:B4:42:EE:C1:16
1554076832438,2019-04-01T00:00:32.438000Z,1044.7018713489508,276,-115,1001,2959,20.5,,,,,1013.31,26.49,,EE:B4:42:EE:C1:16
1554076838439,2019-04-01T00:00:38.439000Z,1046.6197972520872,274,-111,1004,2953,20.5,,,,,1013.32,26.49,,EE:B4:42:EE:C1:16
1554076844484,2019-04-01T00:00:44.484000Z,1045.3109585190427,271,-115,1003,2953,20.5,,,,,1013.32,26.49,,EE:B4:42:EE:C1:16
1554076850519,2019-04-01T00:00:50.519000Z,1047.0577825507053,272,-111,1005,2953,20.5,,,,,1013.32,26.49,,EE:B4:42:EE:C1:16
1554076856560,2019-04-01T00:00:56.560000Z,1045.0928188443359,271,-113,1003,2953,20.5,,,,,1013.33,26.49,,EE:B4:42:EE:C1:16
1554076862580,2019-04-01T00:01:02.580000Z,1046.7984524252986,271,-111,1005,2953,20.5,,,,,1013.33,26.49,,EE:B4:42:EE:C1:16
1554076868610,2019-04-01T00:01:08.610000Z,1047.0382036965032,278,-114,1003,2953,20.5,,,,,1013.34,26.49,,EE:B4:42:EE:C1:16
1554076874629,2019-04-01T00:01:14.629000Z,1046.6403393716487,272,-116,1004,2953,20.5,,,,,1013.33,26.49,,EE:B4:42:EE:C1:16
1554076880659,2019-04-01T00:01:20.659000Z,1045.9201690377713,268,-110,1005,2959,20.5,,,,,1013.33,26.49,,EE:B4:42:EE:C1:16
1554076886694,2019-04-01T00:01:26.694000Z,1050.0385707201426,274,-116,1007,2953,20.5,,,,,1013.34,26.49,,EE:B4:42:EE:C1:16
1554076892719,2019-04-01T00:01:32.719000Z,1047.5767275001865,276,-115,1004,2959,20.5,,,,,1013.34,26.49,,EE:B4:42:EE:C1:16
1554076898729,2019-04-01T00:01:38.729000Z,1048.853183243489,276,-109,1006,2965,20.5,,,,,1013.34,26.49,,EE:B4:42:EE:C1:16
1554076904756,2019-04-01T00:01:44.756000Z,1045.6132172079692,273,-113,1003,2953,20.5,,,,,1013.34,26.49,,EE:B4:42:EE:C1:16
1554076911809,2019-04-01T00:01:51.809000Z,1048.0104961306447,274,-115,1005,2959,20.5,,,,,1013.34,26.49,,EE:B4:42:EE:C1:16
1554076917840,2019-04-01T00:01:57.840000Z,1046.0525799404159,271,-113,1004,2959,20.5,,,,,1013.34,26.49,,EE:B4:42:EE:C1:16
1554076923857,2019-04-01T00:02:03.857000Z,1044.9459316156028,272,-118,1002,2953,20.5,,,,,1013.35,26.49,,EE:B4:42:EE:C1:16
1554076929870,2019-04-01T00:02:09.870000Z,1049.1320221973972,273,-110,1007,2953,20.5,,,,,1013.35,26.49,,EE:B4:42:EE:C1:16
1554076936909,2019-04-01T00:02:16.909000Z,1047.7313586984021,277,-114,1004,2959,20.5,,,,,1013.35,26.49,,EE:B4:42:EE:C1:16
1554076942956,2019-04-01T00:02:22.956000Z,1045.7542732401337,269,-115,1004,2953,20.5,,,,,1013.34,26.48,,EE:B4:42:EE:C1:16
1554076949990,2019-04-01T00:02:29.990000Z,1044.7013927434002,274,-111,1002,2953,20.5,,,,,1013.34,26.48,,EE:B4:42:EE:C1:16
1554076955988,2019-04-01T00:02:35.988000Z,1040.8861609225094,272,-116,998,2953,20.5,,,,,1013.35,26.48,,EE:B4:42:EE:C1:16
1554076962046,2019-04-01T00:02:42.046000Z,1048.1240384610974,272,-112,1006,2953,20.5,,,,,1013.34,26.48,,EE:B4:42:EE:C1:16
1554076968059,2019-04-01T00:02:48.059000Z,1047.3055905512965,270,-118,1005,2953,20.5,,,,,1013.35,26.48,,EE:B4:42:EE:C1:16
1554076974097,2019-04-01T00:02:54.097000Z,1046.680944700915,273,-114,1004,2959,20.5,,,,,1013.36,26.48,,EE:B4:42:EE:C1:16
1554076980119,2019-04-01T00:03:00.119000Z,1048.3396396206717,272,-114,1006,2959,20.5,,,,,1013.36,26.48,,EE:B4:42:EE:C1:16
1554076986165,2019-04-01T00:03:06.165000Z,1046.400496941778,276,-113,1003,2971,20.5,,,,,1013.38,26.48,,EE:B4:42:EE:C1:16
1554076992159,2019-04-01T00:03:12.159000Z,1047.6769540273376,271,-119,1005,2959,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554076998190,2019-04-01T00:03:18.190000Z,1041.8464378208528,270,-112,1000,2959,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077004220,2019-04-01T00:03:24.220000Z,1046.8337976966545,274,-113,1004,2953,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077011250,2019-04-01T00:03:31.250000Z,1048.0806266695324,271,-114,1006,2953,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077017294,2019-04-01T00:03:37.294000Z,1040.1442207694085,270,-114,998,2953,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077023316,2019-04-01T00:03:43.316000Z,1045.293260286318,273,-110,1003,2959,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077029340,2019-04-01T00:03:49.340000Z,1051.5868960765915,273,-115,1009,2959,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077035370,2019-04-01T00:03:55.370000Z,1043.3585193978147,268,-113,1002,2959,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077041414,2019-04-01T00:04:01.414000Z,1040.3696458470902,268,-112,999,2953,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077047459,2019-04-01T00:04:07.459000Z,1046.5299804592319,272,-115,1004,2971,20.5,,,,,1013.38,26.48,,EE:B4:42:EE:C1:16
1554077053479,2019-04-01T00:04:13.479000Z,1044.8090734674925,267,-111,1004,2959,20.5,,,,,1013.38,26.48,,EE:B4:42:EE:C1:16
1554077059519,2019-04-01T00:04:19.519000Z,1047.212490376237,273,-110,1005,2953,20.5,,,,,1013.36,26.48,,EE:B4:42:EE:C1:16
1554077065522,2019-04-01T00:04:25.522000Z,1048.1240384610974,272,-112,1006,2953,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077072579,2019-04-01T00:04:32.579000Z,1050.15094153174,272,-113,1008,2959,20.5,,,,,1013.36,26.48,,EE:B4:42:EE:C1:16
1554077078586,2019-04-01T00:04:38.586000Z,1042.414984543104,273,-110,1000,2959,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077085627,2019-04-01T00:04:45.627000Z,1048.4889126738537,268,-116,1007,2959,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077091636,2019-04-01T00:04:51.636000Z,1044.5372181018731,268,-115,1003,2953,20.5,,,,,1013.37,26.48,,EE:B4:42:EE:C1:16
1554077097685,2019-04-01T00:04:57.685000Z,1043.2094708159048,269,-118,1001,2959,20.5,,,,,1013.38,26.48,,EE:B4:42:EE:C1:16
1554077103729,2019-04-01T00:05:03.729000Z,1047.4091846074293,277,-111,1004,2953,20.5,,,,,1013.38,26.48,,EE:B4:42:EE:C1:16
1554077110759,2019-04-01T00:05:10.759000Z,1048.7449642310564,269,-116,1007,2953,20.5,,,,,1013.38,26.48,,EE:B4:42:EE:C1:16
1554077116784,2019-04-01T00:05:16.784000Z,1046.7263252636765,274,-112,1004,2953,20.5,,,,,1013.38,26.48,,EE:B4:42:EE:C1:16
1554077122800,2019-04-01T00:05:22.800000Z,1044.6540097084776,273,-113,1002,2953,20.5,,,,,1013.39,26.48,,EE:B4:42:EE:C1:16
1554077129830,2019-04-01T00:05:29.830000Z,1042.508513154689,270,-118,1000,2959,20.5,,,,,1013.39,26.48,,EE:B4:42:EE:C1:16
1554077135880,2019-04-01T00:05:35.880000Z,1045.8312483378952,273,-115,1003,2953,20.5,,,,,1013.4,26.48,,EE:B4:42:EE:C1:16
1554077141886,2019-04-01T00:05:41.886000Z,1046.9885386192152,275,-112,1004,2953,20.5,,,,,1013.41,26.48,,EE:B4:42:EE:C1:16
1554077148926,2019-04-01T00:05:48.926000Z,1047.7141785811625,270,-113,1006,2965,20.5,,,,,1013.4,26.48,,EE:B4:42:EE:C1:16
1554077154957,2019-04-01T00:05:54.957000Z,1050.3032895311715,273,-112,1008,2959,20.5,,,,,1013.39,26.48,,EE:B4:42:EE:C1:16
1554077161003,2019-04-01T00:06:01.003000Z,1042.764594719249,269,-114,1001,2947,20.5,,,,,1013.38,26.47,,EE:B4:42:EE:C1:16
1554077167013,2019-04-01T00:06:07.013000Z,1047.7494929609845,273,-115,1005,2959,20.5,,,,,1013.38,26.47,,EE:B4:42:EE:C1:16
1554077173029,2019-04-01T00:06:13.029000Z,1044.7727025530482,271,-110,1003,2947,20.5,,,,,1013.38,26.47,,EE:B4:42:EE:C1:16
1554077179067,2019-04-01T00:06:19.067000Z,1046.6465497005186,270,-112,1005,2953,20.5,,,,,1013.39,26.47,,EE:B4:42:EE:C1:16
1554077185096,2019-04-01T00:06:25.096000Z,1047.051574660962,274,-115,1004,2953,20.5,,,,,1013.4,26.48,,EE:B4:42:EE:C1:16
1554077191140,2019-04-01T00:06:31.140000Z,1048.2652336121807,270,-118,1006,2947,20.5,,,,,1013.41,26.48,,EE:B4:42:EE:C1:16
1554077197159,2019-04-01T00:06:37.159000Z,1049.7428256482633,270,-114,1008,2965,20.5,,,,,1013.4,26.47,,EE:B4:42:EE:C1:16
1554077203200,2019-04-01T00:06:43.200000Z,1049.7780717846988,273,-116,1007,2959,20.5,,,,,1013.4,26.47,,EE:B4:42:EE:C1:16
1554077210220,2019-04-01T00:06:50.220000Z,1045.2793884890298,268,-113,1004,2953,20.5,,,,,1013.41,26.47,,EE:B4:42:EE:C1:16
1554077216232,2019-04-01T00:06:56.232000Z,1050.9319673508842,275,-113,1008,2959,20.5,,,,,1013.41,26.47,,EE:B4:42:EE:C1:16
1554077225309,2019-04-01T00:07:05.309000Z,1051.5868960765915,273,-115,1009,2953,20.5,,,,,1013.41,26.47,,EE:B4:42:EE:C1:16
1554077237369,2019-04-01T00:07:17.369000Z,1044.8339581005205,270,-113,1003,2953,20.5,,,,,1013.4,26.47,,EE:B4:42:EE:C1:16
1554077243409,2019-04-01T00:07:23.409000Z,1047.6402054140533,273,-114,1005,2953,20.5,,,,,1013.4,26.47,,EE:B4:42:EE:C1:16
1554077249429,2019-04-01T00:07:29.429000Z,1048.8250569089203,271,-112,1007,2959,20.5,,,,,1013.41,26.47,,EE:B4:42:EE:C1:16
1554077264520,2019-04-01T00:07:44.520000Z,1048.3839945363532,273,-112,1006,2959,20.5,,,,,1013.4,26.47,,EE:B4:42:EE:C1:16
1554077272550,2019-04-01T00:07:52.550000Z,1044.2854016024546,272,-112,1002,2953,20.5,,,,,1013.41,26.47,,EE:B4:42:EE:C1:16
1554077278609,2019-04-01T00:07:58.609000Z,1045.838419642346,271,-111,1004,2965,20.5,,,,,1013.41,26.47,,EE:B4:42:EE:C1:16
1554077284589,2019-04-01T00:08:04.589000Z,1050.8249140556195,275,-112,1008,2959,20.5,,,,,1013.41,26.47,,EE:B4:42:EE:C1:16
1554077290650,2019-04-01T00:08:10.650000Z,1043.9827584783188,270,-114,1002,2953,20.5,,,,,1013.39,26.47,,EE:B4:42:EE:C1:16
1554077302700,2019-04-01T00:08:22.700000Z,1044.0727943970192,272,-110,1002,2953,20.5,,,,,1013.4,26.47,,EE:B4:42:EE:C1:16
1554077308720,2019-04-01T00:08:28.720000Z,1045.5706575836948,272,-115,1003,2953,20.5,,,,,1013.41,26.46,,EE:B4:42:EE:C1:16
1554077316750,2019-04-01T00:08:36.750000Z,1046.245669047189,275,-114,1003,2971,20.5,,,,,1013.42,26.46,,EE:B4:42:EE:C1:16
1554077322786,2019-04-01T00:08:42.786000Z,1047.7108379700956,272,-117,1005,2959,20.5,,,,,1013.42,26.47,,EE:B4:42:EE:C1:16
1554077329849,2019-04-01T00:08:49.849000Z,1051.110840967783,272,-113,1009,2971,20.5,,,,,1013.44,26.47,,EE:B4:42:EE:C1:16
1554077335850,2019-04-01T00:08:55.850000Z,1046.0927301152608,274,-115,1003,2959,20.5,,,,,1013.44,26.47,,EE:B4:42:EE:C1:16
1554077341848,2019-04-01T00:09:01.848000Z,1044.5137624751528,270,-110,1003,2953,20.5,,,,,1013.44,26.47,,EE:B4:42:EE:C1:16
1554077347919,2019-04-01T00:09:07.919000Z,1045.0928188443359,271,-113,1003,2953,20.5,,,,,1013.43,26.46,,EE:B4:42:EE:C1:16
1554077354959,2019-04-01T00:09:14.959000Z,1047.972327878938,271,-113,1006,2953,20.5,,,,,1013.43,26.46,,EE:B4:42:EE:C1:16
1554077361994,2019-04-01T00:09:21.994000Z,1045.8312483378952,273,-115,1003,2953,20.5,,,,,1013.43,26.46,,EE:B4:42:EE:C1:16
1554077368040,2019-04-01T00:09:28.040000Z,1042.1482620049799,274,-114,999,2953,20.5,,,,,1013.43,26.46,,EE:B4:42:EE:C1:16
1554077374050,2019-04-01T00:09:34.050000Z,1046.7143832010718,269,-115,1005,2953,20.5,,,,,1013.43,26.46,,EE:B4:42:EE:C1:16
1554077382099,2019-04-01T00:09:42.099000Z,1041.892988746925,271,-110,1000,2953,20.5,,,,,1013.42,26.46,,EE:B4:42:EE:C1:16
1554077389129,2019-04-01T00:09:49.129000Z,1046.0525799404159,271,-113,1004,2965,20.5,,,,,1013.42,26.46,,EE:B4:42:EE:C1:16
1554077395150,2019-04-01T00:09:55.150000Z,1047.8649722173177,271,-112,1006,2953,20.5,,,,,1013.43,26.46,,EE:B4:42:EE:C1:16
1554077401199,2019-04-01T00:10:01.199000Z,1046.8624551487173,270,-114,1005,2953,20.5,,,,,1013.43,26.46,,EE:B4:42:EE:C1:16
1554077407220,2019-04-01T00:10:07.220000Z,1045.5706575836948,272,-115,1003,2947,20.5,,,,,1013.44,26.46,,EE:B4:42:EE:C1:16
1554077413252,2019-04-01T00:10:13.252000Z,1045.9048713912753,272,-118,1003,2953,20.5,,,,,1013.45,26.46,,EE:B4:42:EE:C1:16
1554077419289,2019-04-01T00:10:19.289000Z,1042.7679511760994,271,-118,1000,2959,20.5,,,,,1013.46,26.46,,EE:B4:42:EE:C1:16
1554077425320,2019-04-01T00:10:25.320000Z,1041.7394107933135,270,-111,1000,2959,20.5,,,,,1013.45,26.46,,EE:B4:42:EE:C1:16
1554077433359,2019-04-01T00:10:33.359000Z,1043.956895661885,274,-113,1001,2959,20.5,,,,,1013.46,26.46,,EE:B4:42:EE:C1:16
1554077439379,2019-04-01T00:10:39.379000Z,1044.5463129990933,273,-112,1002,2953,20.5,,,,,1013.45,26.46,,EE:B4:42:EE:C1:16
1554077445429,2019-04-01T00:10:45.429000Z,1045.7671825028742,274,-112,1003,2959,20.5,,,,,1013.45,26.46,,EE:B4:42:EE:C1:16
1554077460489,2019-04-01T00:11:00.489000Z,1047.164266006055,272,-112,1005,2959,20.5,,,,,1013.44,26.46,,EE:B4:42:EE:C1:16
1554077467520,2019-04-01T00:11:07.520000Z,1049.8195082965453,274,-114,1007,2953,20.5,,,,,1013.45,26.46,,EE:B4:42:EE:C1:16
1554077473540,2019-04-01T00:11:13.540000Z,1047.0124163542666,271,-113,1005,2947,20.5,,,,,1013.45,26.45,,EE:B4:42:EE:C1:16
1554077479596,2019-04-01T00:11:19.596000Z,1046.751641985815,272,-117,1004,2947,20.5,,,,,1013.45,26.45,,EE:B4:42:EE:C1:16
1554077485600,2019-04-01T00:11:25.600000Z,1047.5996372660693,272,-116,1005,2953,20.5,,,,,1013.46,26.45,,EE:B4:42:EE:C1:16
1554077491649,2019-04-01T00:11:31.649000Z,1046.389028994475,269,-112,1005,2953,20.5,,,,,1013.46,26.45,,EE:B4:42:EE:C1:16
1554077497640,2019-04-01T00:11:37.640000Z,1042.5478406289085,269,-112,1001,2959,20.5,,,,,1013.46,26.45,,EE:B4:42:EE:C1:16
1554077509720,2019-04-01T00:11:49.720000Z,1046.2337214982128,270,-117,1004,2965,20.5,,,,,1013.47,26.45,,EE:B4:42:EE:C1:16
1554077516759,2019-04-01T00:11:56.759000Z,1047.9122100634195,272,-110,1006,2959,20.5,,,,,1013.47,26.45,,EE:B4:42:EE:C1:16
1554077522779,2019-04-01T00:12:02.779000Z,1050.343277219405,276,-114,1007,2959,20.5,,,,,1013.47,26.45,,EE:B4:42:EE:C1:16
1554077528839,2019-04-01T00:12:08.839000Z,1042.1947994496998,275,-112,999,2953,20.5,,,,,1013.47,26.45,,EE:B4:42:EE:C1:16
1554077535870,2019-04-01T00:12:15.870000Z,1049.7428256482633,270,-114,1008,2959,20.5,,,,,1013.48,26.45,,EE:B4:42:EE:C1:16
1554077541890,2019-04-01T00:12:21.890000Z,1050.1280874255292,276,-112,1007,2959,20.5,,,,,1013.48,26.45,,EE:B4:42:EE:C1:16
1554077547910,2019-04-01T00:12:27.910000Z,1045.1626667653222,270,-116,1003,2959,20.5,,,,,1013.48,26.45,,EE:B4:42:EE:C1:16
1554077554960,2019-04-01T00:12:34.960000Z,1049.2597390541582,271,-116,1007,2953,20.5,,,,,1013.48,26.45,,EE:B4:42:EE:C1:16
1554077560968,2019-04-01T00:12:40.968000Z,1044.8339581005205,270,-113,1003,2965,20.5,,,,,1013.48,26.45,,EE:B4:42:EE:C1:16
1554077567044,2019-04-01T00:12:47.044000Z,1046.7540303242208,270,-113,1005,2959,20.5,,,,,1013.49,26.45,,EE:B4:42:EE:C1:16
1554077573044,2019-04-01T00:12:53.044000Z,1043.603852043485,271,-108,1002,2953,20.5,,,,,1013.49,26.45,,EE:B4:42:EE:C1:16
1554077579089,2019-04-01T00:12:59.089000Z,1047.120814424009,271,-114,1005,2953,20.5,,,,,1013.49,26.45,,EE:B4:42:EE:C1:16
1554077585130,2019-04-01T00:13:05.130000Z,1045.9450272361355,271,-112,1004,2953,20.5,,,,,1013.49,26.45,,EE:B4:42:EE:C1:16
1554077591156,2019-04-01T00:13:11.156000Z,1043.6594272079374,270,-111,1002,2953,20.5,,,,,1013.5,26.45,,EE:B4:42:EE:C1:16
1554077597190,2019-04-01T00:13:17.190000Z,1045.9024811137988,270,-114,1004,2953,20.5,,,,,1013.5,26.45,,EE:B4:42:EE:C1:16
1554077603220,2019-04-01T00:13:23.220000Z,1042.9851389161784,269,-116,1001,2953,20.5,,,,,1013.51,26.45,,EE:B4:42:EE:C1:16
1554077609249,2019-04-01T00:13:29.249000Z,1042.9156245833121,272,-117,1000,2953,20.5,,,,,1013.5,26.45,,EE:B4:42:EE:C1:16
1554077615242,2019-04-01T00:13:35.242000Z,1046.6255299771738,267,-110,1006,2947,20.5,,,,,1013.5,26.45,,EE:B4:42:EE:C1:16
1554077621280,2019-04-01T00:13:41.280000Z,1047.2716934969644,272,-113,1005,2953,20.5,,,,,1013.51,26.45,,EE:B4:42:EE:C1:16
1554077627300,2019-04-01T00:13:47.300000Z,1047.0577825507053,272,-111,1005,2959,20.5,,,,,1013.51,26.45,,EE:B4:42:EE:C1:16
1554077633350,2019-04-01T00:13:53.350000Z,1040.7751918642182,272,-115,998,2965,20.5,,,,,1013.5,26.45,,EE:B4:42:EE:C1:16
1554077640399,2019-04-01T00:14:00.399000Z,1048.6362572408032,271,-119,1006,2959,20.5,,,,,1013.5,26.45,,EE:B4:42:EE:C1:16
1554077646410,2019-04-01T00:14:06.410000Z,1043.282320371624,271,-114,1001,2959,20.5,,,,,1013.49,26.45,,EE:B4:42:EE:C1:16
1554077652420,2019-04-01T00:14:12.420000Z,1046.6928871450307,271,-110,1005,2959,20.5,,,,,1013.5,26.45,,EE:B4:42:EE:C1:16
1554077664499,2019-04-01T00:14:24.499000Z,1047.5652724293604,269,-114,1006,2947,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077670500,2019-04-01T00:14:30.500000Z,1046.122363779687,270,-116,1004,2965,20.5,,,,,1013.51,26.45,,EE:B4:42:EE:C1:16
1554077676569,2019-04-01T00:14:36.569000Z,1048.448854260426,272,-115,1006,2947,20.5,,,,,1013.51,26.45,,EE:B4:42:EE:C1:16
1554077690640,2019-04-01T00:14:50.640000Z,1049.2992900026188,272,-114,1007,2953,20.5,,,,,1013.51,26.45,,EE:B4:42:EE:C1:16
1554077696699,2019-04-01T00:14:56.699000Z,1047.4516695294346,271,-117,1005,2953,20.5,,,,,1013.51,26.45,,EE:B4:42:EE:C1:16
1554077702726,2019-04-01T00:15:02.726000Z,1044.6114110041112,272,-115,1002,2953,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077708740,2019-04-01T00:15:08.740000Z,1047.972327878938,271,-113,1006,2953,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077714759,2019-04-01T00:15:14.759000Z,1045.122480860497,278,-114,1001,2953,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077721799,2019-04-01T00:15:21.799000Z,1044.808116354386,274,-112,1002,2953,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077729830,2019-04-01T00:15:29.830000Z,1046.9818527558155,279,-111,1003,2959,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077735856,2019-04-01T00:15:35.856000Z,1050.1899828126338,275,-115,1007,2971,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077743909,2019-04-01T00:15:43.909000Z,1048.2165806740513,278,-107,1005,2953,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077749939,2019-04-01T00:15:49.939000Z,1041.129194672784,275,-111,998,2959,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077755939,2019-04-01T00:15:55.939000Z,1044.3758901851384,280,-111,1000,2953,20.5,,,,,1013.51,26.44,,EE:B4:42:EE:C1:16
1554077761979,2019-04-01T00:16:01.979000Z,1046.4506677335535,277,-111,1003,2953,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077768020,2019-04-01T00:16:08.020000Z,1048.3191307993955,278,-108,1005,2953,20.5,,,,,1013.51,26.45,,EE:B4:42:EE:C1:16
1554077774070,2019-04-01T00:16:14.070000Z,1046.6680467082197,279,-108,1003,2971,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077780090,2019-04-01T00:16:20.090000Z,1047.4201640220604,283,-114,1002,2959,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077786088,2019-04-01T00:16:26.088000Z,1045.3913142933607,281,-109,1001,2971,20.5,,,,,1013.52,26.45,,EE:B4:42:EE:C1:16
1554077804199,2019-04-01T00:16:44.199000Z,1047.1451666316375,276,-111,1004,2959,20.5,,,,,1013.53,26.45,,EE:B4:42:EE:C1:16
1554077817249,2019-04-01T00:16:57.249000Z,1046.617886336747,282,-109,1002,2953,20.5,,,,,1013.53,26.45,,EE:B4:42:EE:C1:16
1554077824270,2019-04-01T00:17:04.270000Z,1050.6555096700345,278,-112,1007,2953,20.5,,,,,1013.53,26.44,,EE:B4:42:EE:C1:16
1554077830339,2019-04-01T00:17:10.339000Z,1045.280345170615,279,-113,1001,2953,20.5,,,,,1013.53,26.45,,EE:B4:42:EE:C1:16
1554077836349,2019-04-01T00:17:16.349000Z,1049.806172586159,282,-112,1005,2953,20.5,,,,,1013.53,26.45,,EE:B4:42:EE:C1:16
1554077842389,2019-04-01T00:17:22.389000Z,1047.4091846074293,277,-111,1004,2953,20.5,,,,,1013.53,26.45,,EE:B4:42:EE:C1:16
1554077849439,2019-04-01T00:17:29.439000Z,1046.9350505165064,276,-109,1004,2953,20.5,,,,,1013.54,26.45,,EE:B4:42:EE:C1:16
1554077855459,2019-04-01T00:17:35.459000Z,1045.976099153322,276,-109,1003,2947,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077861500,2019-04-01T00:17:41.500000Z,1047.6387736238098,283,-107,1003,2953,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077867519,2019-04-01T00:17:47.519000Z,1045.5477033593445,280,-113,1001,2959,20.5,,,,,1013.55,26.44,,EE:B4:42:EE:C1:16
1554077873569,2019-04-01T00:17:53.569000Z,1046.5051361555757,280,-113,1002,2953,20.5,,,,,1013.55,26.44,,EE:B4:42:EE:C1:16
1554077879570,2019-04-01T00:17:59.570000Z,1048.104002473037,276,-111,1005,2953,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077885599,2019-04-01T00:18:05.599000Z,1045.9770551976749,280,-108,1002,2953,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077891639,2019-04-01T00:18:11.639000Z,1051.1864725156997,280,-112,1007,2953,20.5,,,,,1013.53,26.44,,EE:B4:42:EE:C1:16
1554077897639,2019-04-01T00:18:17.639000Z,1049.116771384387,277,-109,1006,2959,20.5,,,,,1013.53,26.44,,EE:B4:42:EE:C1:16
1554077904696,2019-04-01T00:18:24.696000Z,1044.6937350247679,278,-110,1001,2953,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077910709,2019-04-01T00:18:30.709000Z,1050.179984574073,277,-110,1007,2959,20.5,,,,,1013.55,26.44,,EE:B4:42:EE:C1:16
1554077916740,2019-04-01T00:18:36.740000Z,1047.143256675036,280,-110,1003,2953,20.5,,,,,1013.55,26.44,,EE:B4:42:EE:C1:16
1554077922799,2019-04-01T00:18:42.799000Z,1046.5591239867913,281,-111,1002,2965,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077929830,2019-04-01T00:18:49.830000Z,1046.7717038590602,279,-109,1003,2959,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077935869,2019-04-01T00:18:55.869000Z,1050.2842472397651,281,-110,1006,2959,20.5,,,,,1013.53,26.44,,EE:B4:42:EE:C1:16
1554077941889,2019-04-01T00:19:01.889000Z,1044.2274656414666,283,-111,999,2953,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077947890,2019-04-01T00:19:07.890000Z,1045.81355891,279,-109,1002,2953,20.5,,,,,1013.53,26.44,,EE:B4:42:EE:C1:16
1554077954947,2019-04-01T00:19:14.947000Z,1046.7731368352934,281,-113,1002,2965,20.5,,,,,1013.53,26.44,,EE:B4:42:EE:C1:16
1554077960970,2019-04-01T00:19:20.970000Z,1049.6466071969176,279,-109,1006,2953,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077966979,2019-04-01T00:19:26.979000Z,1046.1304889926496,279,-112,1002,2953,20.5,,,,,1013.55,26.44,,EE:B4:42:EE:C1:16
1554077973040,2019-04-01T00:19:33.040000Z,1046.8314095402372,276,-108,1004,2953,20.5,,,,,1013.54,26.44,,EE:B4:42:EE:C1:16
1554077980069,2019-04-01T00:19:40.069000Z,1045.7576201013312,278,-111,1002,2959,20.5,,,,,1013.55,26.44,,EE:B4:42:EE:C1:16
1554077992140,2019-04-01T00:19:52.140000Z,1047.887875681363,278,-113,1004,2959,20.5,,,,,1013.56,26.44,,EE:B4:42:EE:C1:16
1554077998179,2019-04-01T00:19:58.179000Z,1045.334396257963,276,-112,1002,2953,20.5,,,,,1013.56,26.44,,EE:B4:42:EE:C1:16
1554078004190,2019-04-01T00:20:04.190000Z,1043.2075536536342,280,-109,999,2959,20.5,,,,,1013.56,26.44,,EE:B4:42:EE:C1:16
1554078011230,2019-04-01T00:20:11.230000Z,1044.6937350247679,278,-110,1001,2953,20.5,,,,,1013.57,26.44,,EE:B4:42:EE:C1:16
