time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525046418946,2018-04-30T00:00:18.946000Z,1024.7731456278507,-84,380,948,2929,47.5,1012.65,19.38,C2:9A:9F:E5:58:27
1525046424116,2018-04-30T00:00:24.115999Z,1023.8593653427213,-72,380,948,2929,47.5,1012.62,19.38,C2:9A:9F:E5:58:27
1525046429236,2018-04-30T00:00:29.236000Z,1027.8521294427521,-76,380,952,2923,47.5,1012.6,19.38,C2:9A:9F:E5:58:27
1525046434306,2018-04-30T00:00:34.305999Z,1024.4530247893263,-80,380,948,2935,47.5,1012.57,19.38,C2:9A:9F:E5:58:27
1525046439236,2018-04-30T00:00:39.236000Z,1018.964179939609,-76,376,944,2935,47.5,1012.61,19.39,C2:9A:9F:E5:58:27
1525046444166,2018-04-30T00:00:44.165999Z,1028.155630242815,-80,380,952,2935,47.5,1012.65,19.38,C2:9A:9F:E5:58:27
1525046449106,2018-04-30T00:00:49.105999Z,1027.7665104487498,-84,388,948,2929,47.5,1012.57,19.38,C2:9A:9F:E5:58:27
1525046454139,2018-04-30T00:00:54.138999Z,1025.6393128190825,-76,384,948,2941,47.5,1012.58,19.37,C2:9A:9F:E5:58:27
1525046459216,2018-04-30T00:00:59.216000Z,1023.6327466430527,-88,376,948,2929,47.5,1012.6,19.38,C2:9A:9F:E5:58:27
1525046464166,2018-04-30T00:01:04.165999Z,1027.8521294427521,-76,380,952,2929,47.5,1012.6,19.38,C2:9A:9F:E5:58:27
1525046469216,2018-04-30T00:01:09.216000Z,1033.6575835352828,-84,384,956,2935,47.5,1012.6,19.38,C2:9A:9F:E5:58:27
1525046474306,2018-04-30T00:01:14.305999Z,1026.683982537957,-80,376,952,2923,47.5,1012.59,19.38,C2:9A:9F:E5:58:27
1525046479256,2018-04-30T00:01:19.256000Z,1024.148426742921,-76,380,948,2929,47.5,1012.57,19.38,C2:9A:9F:E5:58:27
1525046484255,2018-04-30T00:01:24.255000Z,1027.8521294427521,-76,380,952,2935,47.5,1012.6,19.38,C2:9A:9F:E5:58:27
1525046489386,2018-04-30T00:01:29.385999Z,1032.1782791746782,-84,380,956,2935,47.5,1012.65,19.38,C2:9A:9F:E5:58:27
1525046494326,2018-04-30T00:01:34.325999Z,1025.9434682281476,-80,384,948,2929,47.5,1012.62,19.38,C2:9A:9F:E5:58:27
1525046499262,2018-04-30T00:01:39.262000Z,1029.959222493784,-84,384,952,2929,47.5,1012.63,19.39,C2:9A:9F:E5:58:27
1525046504246,2018-04-30T00:01:44.246000Z,1031.1391758632778,-80,388,952,2923,47.5,1012.6,19.38,C2:9A:9F:E5:58:27
1525046509266,2018-04-30T00:01:49.266000Z,1028.155630242815,-80,380,952,2941,47.5,1012.56,19.38,C2:9A:9F:E5:58:27
1525046514205,2018-04-30T00:01:54.204999Z,1028.155630242815,-80,380,952,2935,47.5,1012.6,19.38,C2:9A:9F:E5:58:27
1525046519142,2018-04-30T00:01:59.141999Z,1028.155630242815,-80,380,952,2929,47.5,1012.6,19.38,C2:9A:9F:E5:58:27
1525046524166,2018-04-30T00:02:04.165999Z,1022.2485020776504,-80,384,944,2929,47.5,1012.65,19.38,C2:9A:9F:E5:58:27
1525046529236,2018-04-30T00:02:09.236000Z,1028.8090201781865,-88,380,952,2935,47.5,1012.66,19.37,C2:9A:9F:E5:58:27
1525046534366,2018-04-30T00:02:14.365999Z,1022.9760505505493,-80,376,948,2929,47.5,1012.61,19.37,C2:9A:9F:E5:58:27
1525046539296,2018-04-30T00:02:19.296000Z,1031.8604556818718,-80,380,956,2935,47.5,1012.61,19.37,C2:9A:9F:E5:58:27
1525046544246,2018-04-30T00:02:24.246000Z,1026.683982537957,-80,376,952,2929,47.5,1012.53,19.37,C2:9A:9F:E5:58:27
1525046549194,2018-04-30T00:02:29.194000Z,1028.474598616806,-84,380,952,2929,47.5,1012.55,19.37,C2:9A:9F:E5:58:27
1525046554235,2018-04-30T00:02:34.234999Z,1024.7731456278507,-84,380,948,2929,47.5,1012.64,19.38,C2:9A:9F:E5:58:27
1525046559246,2018-04-30T00:02:39.246000Z,1027.8521294427521,-76,380,952,2929,47.5,1012.63,19.37,C2:9A:9F:E5:58:27
1525046564246,2018-04-30T00:02:44.246000Z,1031.8604556818718,-80,380,956,2929,47.5,1012.58,19.37,C2:9A:9F:E5:58:27
1525046569235,2018-04-30T00:02:49.234999Z,1024.7731456278507,-84,380,948,2917,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525046574246,2018-04-30T00:02:54.246000Z,1028.474598616806,-84,380,952,2929,47.5,1012.58,19.37,C2:9A:9F:E5:58:27
1525046579315,2018-04-30T00:02:59.315000Z,1022.9760505505493,-80,376,948,2929,47.5,1012.55,19.37,C2:9A:9F:E5:58:27
1525046584246,2018-04-30T00:03:04.246000Z,1027.8521294427521,-76,380,952,2917,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046589386,2018-04-30T00:03:09.385999Z,1023.2966334352908,-84,376,948,2923,47.5,1012.61,19.37,C2:9A:9F:E5:58:27
1525046594342,2018-04-30T00:03:14.342000Z,1019.5920752928595,-84,376,944,2923,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525046599376,2018-04-30T00:03:19.375999Z,1024.4530247893263,-80,380,948,2929,47.5,1012.6,19.37,C2:9A:9F:E5:58:27
1525046604326,2018-04-30T00:03:24.325999Z,1028.6379343578576,-76,372,956,2929,47.5,1012.58,19.37,C2:9A:9F:E5:58:27
1525046609386,2018-04-30T00:03:29.385999Z,1024.7731456278507,-84,380,948,2923,47.5,1012.57,19.35,C2:9A:9F:E5:58:27
1525046614476,2018-04-30T00:03:34.476000Z,1032.1782791746782,-84,380,956,2923,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525046619696,2018-04-30T00:03:39.696000Z,1023.6327466430527,-88,376,948,2923,47.5,1012.55,19.35,C2:9A:9F:E5:58:27
1525046624906,2018-04-30T00:03:44.905999Z,1027.8521294427521,-76,380,952,2929,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046630255,2018-04-30T00:03:50.255000Z,1022.9760505505493,-80,376,948,2947,47.5,1012.57,19.37,C2:9A:9F:E5:58:27
1525046635396,2018-04-30T00:03:55.395999Z,1024.148426742921,-76,380,948,2917,47.5,1012.63,19.35,C2:9A:9F:E5:58:27
1525046640426,2018-04-30T00:04:00.426000Z,1024.148426742921,-76,380,948,2917,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046645465,2018-04-30T00:04:05.464999Z,1024.4530247893263,-80,380,948,2917,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046650466,2018-04-30T00:04:10.466000Z,1027.6886688097713,-92,376,952,2935,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046655546,2018-04-30T00:04:15.546000Z,1025.225828781152,-80,372,952,2941,47.5,1012.55,19.36,C2:9A:9F:E5:58:27
1525046660716,2018-04-30T00:04:20.716000Z,1030.394099361987,-80,376,956,2923,47.5,1012.63,19.37,C2:9A:9F:E5:58:27
1525046665676,2018-04-30T00:04:25.676000Z,1024.148426742921,-76,380,948,2923,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046670746,2018-04-30T00:04:30.746000Z,1031.1391758632778,-80,388,952,2929,47.5,1012.64,19.36,C2:9A:9F:E5:58:27
1525046675776,2018-04-30T00:04:35.776000Z,1022.6710125939818,-76,376,948,2929,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525046680716,2018-04-30T00:04:40.716000Z,1028.6379343578576,-76,372,956,2929,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525046685775,2018-04-30T00:04:45.775000Z,1017.4949631324963,-76,372,944,2929,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525046690866,2018-04-30T00:04:50.865999Z,1024.148426742921,-76,380,948,2935,47.5,1012.55,19.35,C2:9A:9F:E5:58:27
1525046695956,2018-04-30T00:04:55.956000Z,1030.394099361987,-80,376,956,2929,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525046700939,2018-04-30T00:05:00.938999Z,1021.073944433017,-84,380,944,2929,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525046705856,2018-04-30T00:05:05.855999Z,1024.4530247893263,-80,380,948,2929,47.5,1012.6,19.35,C2:9A:9F:E5:58:27
1525046710956,2018-04-30T00:05:10.956000Z,1026.683982537957,-80,376,952,2929,47.5,1012.53,19.36,C2:9A:9F:E5:58:27
1525046715915,2018-04-30T00:05:15.914999Z,1022.9760505505493,-80,376,948,2935,47.5,1012.53,19.36,C2:9A:9F:E5:58:27
1525046720865,2018-04-30T00:05:20.865000Z,1025.0775580413415,-68,384,948,2929,47.5,1012.58,19.36,C2:9A:9F:E5:58:27
1525046725885,2018-04-30T00:05:25.884999Z,1024.4530247893263,-80,380,948,2923,47.5,1012.57,19.35,C2:9A:9F:E5:58:27
1525046730806,2018-04-30T00:05:30.805999Z,1020.7526634792583,-80,380,944,2929,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525046735826,2018-04-30T00:05:35.825999Z,1025.6393128190825,-76,384,948,2929,47.5,1012.55,19.35,C2:9A:9F:E5:58:27
1525046740865,2018-04-30T00:05:40.865000Z,1029.959222493784,-84,384,952,2935,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525046745866,2018-04-30T00:05:45.865999Z,1022.9760505505493,-80,376,948,2929,47.5,1012.64,19.36,C2:9A:9F:E5:58:27
1525046750932,2018-04-30T00:05:50.931999Z,1022.6710125939818,-76,376,948,2929,47.5,1012.57,19.35,C2:9A:9F:E5:58:27
1525046755866,2018-04-30T00:05:55.865999Z,1032.1782791746782,-84,380,956,2929,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525046761236,2018-04-30T00:06:01.236000Z,1031.271060391011,-72,380,956,2923,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525046766206,2018-04-30T00:06:06.206000Z,1023.2966334352908,-84,376,948,2929,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525046771126,2018-04-30T00:06:11.125999Z,1029.3376511135693,-76,384,952,2935,47.5,1012.63,19.36,C2:9A:9F:E5:58:27
1525046776036,2018-04-30T00:06:16.036000Z,1022.6710125939818,-76,376,948,2935,47.5,1012.55,19.35,C2:9A:9F:E5:58:27
1525046781106,2018-04-30T00:06:21.105999Z,1014.0926979324918,-80,372,940,2923,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525046786256,2018-04-30T00:06:26.256000Z,1027.3383084456648,-88,376,952,2935,47.5,1012.58,19.36,C2:9A:9F:E5:58:27
1525046791212,2018-04-30T00:06:31.211999Z,1033.3402150308484,-80,384,956,2929,47.5,1012.54,19.36,C2:9A:9F:E5:58:27
1525046796236,2018-04-30T00:06:36.236000Z,1033.3402150308484,-80,384,956,2917,47.5,1012.54,19.36,C2:9A:9F:E5:58:27
1525046801405,2018-04-30T00:06:41.404999Z,1030.712375010604,-84,376,956,2929,47.5,1012.57,19.37,C2:9A:9F:E5:58:27
1525046806376,2018-04-30T00:06:46.375999Z,1028.474598616806,-84,380,952,2929,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525046811476,2018-04-30T00:06:51.476000Z,1025.9434682281476,-80,384,948,2923,47.5,1012.55,19.35,C2:9A:9F:E5:58:27
1525046816586,2018-04-30T00:06:56.585999Z,1028.474598616806,-84,380,952,2929,47.5,1012.53,19.37,C2:9A:9F:E5:58:27
1525046821515,2018-04-30T00:07:01.515000Z,1024.4530247893263,-80,380,948,2935,47.5,1012.6,19.37,C2:9A:9F:E5:58:27
1525046826456,2018-04-30T00:07:06.456000Z,1026.683982537957,-80,376,952,2917,47.5,1012.55,19.35,C2:9A:9F:E5:58:27
1525046831736,2018-04-30T00:07:11.736000Z,1024.7731456278507,-84,380,948,2917,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525046836796,2018-04-30T00:07:16.796000Z,1022.5693130541323,-84,384,944,2941,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525046841958,2018-04-30T00:07:21.957999Z,1022.9760505505493,-80,376,948,2929,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525046846866,2018-04-30T00:07:26.865999Z,1026.2631241548145,-84,384,948,2935,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046851956,2018-04-30T00:07:31.956000Z,1028.155630242815,-80,380,952,2941,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525046856891,2018-04-30T00:07:36.891000Z,1026.3800465714442,-76,376,952,2923,47.5,1012.54,19.37,C2:9A:9F:E5:58:27
1525046861976,2018-04-30T00:07:41.976000Z,1029.3376511135693,-76,384,952,2923,47.5,1012.55,19.36,C2:9A:9F:E5:58:27
1525046867045,2018-04-30T00:07:47.045000Z,1026.683982537957,-80,376,952,2935,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525046872255,2018-04-30T00:07:52.255000Z,1026.683982537957,-80,376,952,2917,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525046877266,2018-04-30T00:07:57.266000Z,1025.881084726685,-88,372,952,2929,47.5,1012.55,19.35,C2:9A:9F:E5:58:27
1525046882235,2018-04-30T00:08:02.234999Z,1028.155630242815,-80,380,952,2923,47.5,1012.57,19.37,C2:9A:9F:E5:58:27
1525046887136,2018-04-30T00:08:07.135999Z,1016.2283208019741,-88,376,940,2935,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525046892206,2018-04-30T00:08:12.206000Z,1028.155630242815,-80,380,952,2935,47.5,1012.64,19.36,C2:9A:9F:E5:58:27
1525046897245,2018-04-30T00:08:17.244999Z,1024.7731456278507,-84,380,948,2929,47.5,1012.52,19.35,C2:9A:9F:E5:58:27
1525046902256,2018-04-30T00:08:22.256000Z,1026.3800465714442,-76,376,952,2929,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046907380,2018-04-30T00:08:27.380000Z,1020.7526634792583,-80,380,944,2917,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525046912696,2018-04-30T00:08:32.696000Z,1034.8333199119556,-80,388,956,2935,47.5,1012.57,19.35,C2:9A:9F:E5:58:27
1525046917816,2018-04-30T00:08:37.815999Z,1021.073944433017,-84,380,944,2929,47.5,1012.61,19.37,C2:9A:9F:E5:58:27
1525046922972,2018-04-30T00:08:42.971999Z,1027.5641099221011,-72,380,952,2923,47.5,1012.53,19.34,C2:9A:9F:E5:58:27
1525046928122,2018-04-30T00:08:48.121999Z,1027.8521294427521,-76,380,952,2923,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046933256,2018-04-30T00:08:53.256000Z,1024.7731456278507,-84,380,948,2935,47.5,1012.6,19.35,C2:9A:9F:E5:58:27
1525046938245,2018-04-30T00:08:58.244999Z,1019.2703272439554,-80,376,944,2929,47.5,1012.68,19.35,C2:9A:9F:E5:58:27
1525046943266,2018-04-30T00:09:03.266000Z,1019.2703272439554,-80,376,944,2929,47.5,1012.66,19.36,C2:9A:9F:E5:58:27
1525046948246,2018-04-30T00:09:08.246000Z,1021.5126039359475,-80,372,948,2929,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525046953255,2018-04-30T00:09:13.255000Z,1017.4949631324963,-76,372,944,2935,47.5,1012.65,19.35,C2:9A:9F:E5:58:27
1525046958366,2018-04-30T00:09:18.365999Z,1024.4530247893263,-80,380,948,2929,47.5,1012.64,19.35,C2:9A:9F:E5:58:27
1525046963576,2018-04-30T00:09:23.575999Z,1031.8604556818718,-80,380,956,2923,47.5,1012.71,19.35,C2:9A:9F:E5:58:27
1525046968596,2018-04-30T00:09:28.595999Z,1026.683982537957,-80,376,952,2923,47.5,1012.65,19.35,C2:9A:9F:E5:58:27
1525046973603,2018-04-30T00:09:33.602999Z,1031.8604556818718,-80,380,956,2935,47.5,1012.64,19.35,C2:9A:9F:E5:58:27
1525046978556,2018-04-30T00:09:38.555999Z,1028.474598616806,-84,380,952,2929,47.5,1012.64,19.34,C2:9A:9F:E5:58:27
1525046983676,2018-04-30T00:09:43.676000Z,1033.804623707981,-76,376,960,2917,47.5,1012.72,19.36,C2:9A:9F:E5:58:27
1525046989050,2018-04-30T00:09:49.049999Z,1024.148426742921,-76,380,948,2929,47.5,1012.63,19.35,C2:9A:9F:E5:58:27
1525046993975,2018-04-30T00:09:53.974999Z,1021.073944433017,-84,380,944,2923,47.5,1012.66,19.36,C2:9A:9F:E5:58:27
1525046999252,2018-04-30T00:09:59.252000Z,1031.8604556818718,-80,380,956,2923,47.5,1012.65,19.35,C2:9A:9F:E5:58:27
1525047004342,2018-04-30T00:10:04.342000Z,1022.9760505505493,-80,376,948,2929,47.5,1012.65,19.35,C2:9A:9F:E5:58:27
1525047009486,2018-04-30T00:10:09.486000Z,1027.5641099221011,-72,380,952,2929,47.5,1012.65,19.35,C2:9A:9F:E5:58:27
1525047014395,2018-04-30T00:10:14.394999Z,1021.073944433017,-84,380,944,2929,47.5,1012.65,19.35,C2:9A:9F:E5:58:27
1525047019606,2018-04-30T00:10:19.605999Z,1022.6710125939818,-76,376,948,2929,47.5,1012.63,19.35,C2:9A:9F:E5:58:27
1525047024495,2018-04-30T00:10:24.494999Z,1029.959222493784,-84,384,952,2929,47.5,1012.69,19.36,C2:9A:9F:E5:58:27
1525047029605,2018-04-30T00:10:29.605000Z,1028.155630242815,-80,380,952,2923,47.5,1012.72,19.36,C2:9A:9F:E5:58:27
1525047034965,2018-04-30T00:10:34.964999Z,1029.6407140357262,-80,384,952,2917,47.5,1012.66,19.36,C2:9A:9F:E5:58:27
1525047040045,2018-04-30T00:10:40.045000Z,1024.4530247893263,-80,380,948,2935,47.5,1012.66,19.36,C2:9A:9F:E5:58:27
1525047045136,2018-04-30T00:10:45.135999Z,1028.155630242815,-80,380,952,2941,47.5,1012.71,19.37,C2:9A:9F:E5:58:27
1525047050195,2018-04-30T00:10:50.194999Z,1029.6407140357262,-80,384,952,2923,47.5,1012.67,19.36,C2:9A:9F:E5:58:27
1525047055096,2018-04-30T00:10:55.095999Z,1029.6407140357262,-80,384,952,2923,47.5,1012.73,19.37,C2:9A:9F:E5:58:27
1525047060216,2018-04-30T00:11:00.216000Z,1022.5693130541323,-84,384,944,2923,47.5,1012.77,19.37,C2:9A:9F:E5:58:27
1525047065180,2018-04-30T00:11:05.180000Z,1028.155630242815,-80,380,952,2935,47.5,1012.67,19.36,C2:9A:9F:E5:58:27
1525047070246,2018-04-30T00:11:10.246000Z,1016.7477563289726,-76,380,940,2923,47.5,1012.69,19.37,C2:9A:9F:E5:58:27
1525047075255,2018-04-30T00:11:15.255000Z,1022.9760505505493,-80,376,948,2923,47.5,1012.65,19.37,C2:9A:9F:E5:58:27
1525047080386,2018-04-30T00:11:20.385999Z,1020.7526634792583,-80,380,944,2923,47.5,1012.72,19.38,C2:9A:9F:E5:58:27
1525047085336,2018-04-30T00:11:25.335999Z,1026.5982661197124,-88,384,948,2917,47.5,1012.64,19.38,C2:9A:9F:E5:58:27
1525047090356,2018-04-30T00:11:30.355999Z,1024.9214604056253,-76,372,952,2923,47.5,1012.69,19.37,C2:9A:9F:E5:58:27
1525047095456,2018-04-30T00:11:35.456000Z,1026.683982537957,-80,376,952,2929,47.5,1012.73,19.37,C2:9A:9F:E5:58:27
1525047100516,2018-04-30T00:11:40.516000Z,1026.683982537957,-80,376,952,2929,47.5,1012.71,19.37,C2:9A:9F:E5:58:27
1525047105446,2018-04-30T00:11:45.446000Z,1023.2966334352908,-84,376,948,2929,47.5,1012.71,19.37,C2:9A:9F:E5:58:27
1525047110486,2018-04-30T00:11:50.486000Z,1023.2966334352908,-84,376,948,2917,47.5,1012.73,19.37,C2:9A:9F:E5:58:27
1525047115436,2018-04-30T00:11:55.436000Z,1030.712375010604,-84,376,956,2929,47.5,1012.7,19.38,C2:9A:9F:E5:58:27
1525047120516,2018-04-30T00:12:00.516000Z,1019.5920752928595,-84,376,944,2929,47.5,1012.69,19.37,C2:9A:9F:E5:58:27
1525047125495,2018-04-30T00:12:05.494999Z,1020.7526634792583,-80,380,944,2917,47.5,1012.68,19.37,C2:9A:9F:E5:58:27
1525047130615,2018-04-30T00:12:10.615000Z,1027.8521294427521,-76,380,952,2929,47.5,1012.71,19.37,C2:9A:9F:E5:58:27
1525047135605,2018-04-30T00:12:15.605000Z,1021.2071288431157,-76,372,948,2929,47.5,1012.7,19.38,C2:9A:9F:E5:58:27
1525047140626,2018-04-30T00:12:20.625999Z,1027.5641099221011,-72,380,952,2929,47.5,1012.68,19.37,C2:9A:9F:E5:58:27
1525047145756,2018-04-30T00:12:25.756000Z,1029.0500473737902,-72,384,952,2929,47.5,1012.68,19.37,C2:9A:9F:E5:58:27
1525047150726,2018-04-30T00:12:30.726000Z,1026.2631241548145,-84,384,948,2929,47.5,1012.62,19.38,C2:9A:9F:E5:58:27
1525047155735,2018-04-30T00:12:35.734999Z,1020.7526634792583,-80,380,944,2941,47.5,1012.63,19.37,C2:9A:9F:E5:58:27
1525047160802,2018-04-30T00:12:40.802000Z,1031.5580449010129,-76,380,956,2935,47.5,1012.74,19.37,C2:9A:9F:E5:58:27
1525047165702,2018-04-30T00:12:45.701999Z,1028.155630242815,-80,380,952,2929,47.5,1012.69,19.37,C2:9A:9F:E5:58:27
1525047170806,2018-04-30T00:12:50.805999Z,1022.6710125939818,-76,376,948,2935,47.5,1012.63,19.37,C2:9A:9F:E5:58:27
1525047180796,2018-04-30T00:13:00.796000Z,1021.5126039359475,-80,372,948,2917,47.5,1012.73,19.38,C2:9A:9F:E5:58:27
1525047185832,2018-04-30T00:13:05.832000Z,1030.712375010604,-84,376,956,2935,47.5,1012.7,19.38,C2:9A:9F:E5:58:27
1525047190776,2018-04-30T00:13:10.776000Z,1020.7526634792583,-80,380,944,2917,47.5,1012.68,19.38,C2:9A:9F:E5:58:27
1525047195696,2018-04-30T00:13:15.696000Z,1026.683982537957,-80,376,952,2929,47.5,1012.65,19.37,C2:9A:9F:E5:58:27
1525047200726,2018-04-30T00:13:20.726000Z,1028.474598616806,-84,380,952,2929,47.5,1012.63,19.37,C2:9A:9F:E5:58:27
1525047205792,2018-04-30T00:13:25.792000Z,1031.1391758632778,-80,388,952,2941,47.5,1012.63,19.37,C2:9A:9F:E5:58:27
1525047210812,2018-04-30T00:13:30.812000Z,1030.712375010604,-84,376,956,2935,47.5,1012.65,19.37,C2:9A:9F:E5:58:27
1525047215786,2018-04-30T00:13:35.786000Z,1027.8521294427521,-76,380,952,2929,47.5,1012.68,19.37,C2:9A:9F:E5:58:27
1525047220694,2018-04-30T00:13:40.694000Z,1031.8604556818718,-80,380,956,2929,47.5,1012.69,19.37,C2:9A:9F:E5:58:27
1525047225706,2018-04-30T00:13:45.706000Z,1019.756833759892,-76,368,948,2929,47.5,1012.67,19.36,C2:9A:9F:E5:58:27
1525047230756,2018-04-30T00:13:50.756000Z,1026.3800465714442,-76,376,952,2929,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525047235876,2018-04-30T00:13:55.875999Z,1029.959222493784,-84,384,952,2929,47.5,1012.58,19.36,C2:9A:9F:E5:58:27
1525047240966,2018-04-30T00:14:00.966000Z,1033.6575835352828,-84,384,956,2929,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525047246016,2018-04-30T00:14:06.016000Z,1029.6407140357262,-80,384,952,2929,47.5,1012.63,19.37,C2:9A:9F:E5:58:27
1525047251156,2018-04-30T00:14:11.155999Z,1028.155630242815,-80,380,952,2923,47.5,1012.67,19.36,C2:9A:9F:E5:58:27
1525047256235,2018-04-30T00:14:16.234999Z,1022.3815334795519,-72,376,948,2923,47.5,1012.6,19.37,C2:9A:9F:E5:58:27
1525047261246,2018-04-30T00:14:21.246000Z,1024.4530247893263,-80,380,948,2917,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525047266239,2018-04-30T00:14:26.239000Z,1025.9434682281476,-80,384,948,2917,47.5,1012.69,19.37,C2:9A:9F:E5:58:27
1525047271246,2018-04-30T00:14:31.246000Z,1014.0926979324918,-80,372,940,2923,47.5,1012.57,19.37,C2:9A:9F:E5:58:27
1525047276214,2018-04-30T00:14:36.213999Z,1022.9760505505493,-80,376,948,2941,47.5,1012.64,19.36,C2:9A:9F:E5:58:27
1525047281265,2018-04-30T00:14:41.265000Z,1027.8521294427521,-76,380,952,2929,47.5,1012.67,19.36,C2:9A:9F:E5:58:27
1525047286216,2018-04-30T00:14:46.216000Z,1027.447322250635,-80,388,948,2923,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525047291126,2018-04-30T00:14:51.125999Z,1023.2966334352908,-84,376,948,2929,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525047296146,2018-04-30T00:14:56.145999Z,1037.3581830785354,-84,384,960,2929,47.5,1012.62,19.36,C2:9A:9F:E5:58:27
1525047301245,2018-04-30T00:15:01.244999Z,1028.474598616806,-84,380,952,2935,47.5,1012.65,19.35,C2:9A:9F:E5:58:27
1525047306236,2018-04-30T00:15:06.236000Z,1025.545708391391,-84,372,952,2923,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525047311236,2018-04-30T00:15:11.236000Z,1024.4530247893263,-80,380,948,2923,47.5,1012.55,19.36,C2:9A:9F:E5:58:27
1525047316205,2018-04-30T00:15:16.204999Z,1027.8521294427521,-76,380,952,2929,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525047321286,2018-04-30T00:15:21.286000Z,1029.3376511135693,-76,384,952,2935,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525047326386,2018-04-30T00:15:26.385999Z,1026.2631241548145,-84,384,948,2935,47.5,1012.57,19.35,C2:9A:9F:E5:58:27
1525047331386,2018-04-30T00:15:31.385999Z,1028.474598616806,-84,380,952,2929,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525047336576,2018-04-30T00:15:36.575999Z,1023.2966334352908,-84,376,948,2929,47.5,1012.56,19.36,C2:9A:9F:E5:58:27
1525047341506,2018-04-30T00:15:41.506000Z,1022.9760505505493,-80,376,948,2923,47.5,1012.54,19.37,C2:9A:9F:E5:58:27
1525047346622,2018-04-30T00:15:46.621999Z,1030.394099361987,-80,376,956,2917,47.5,1012.59,19.36,C2:9A:9F:E5:58:27
1525047351716,2018-04-30T00:15:51.716000Z,1031.8604556818718,-80,380,956,2929,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525047356676,2018-04-30T00:15:56.676000Z,1028.8090201781865,-88,380,952,2929,47.5,1012.64,19.36,C2:9A:9F:E5:58:27
1525047361666,2018-04-30T00:16:01.665999Z,1028.155630242815,-80,380,952,2929,47.5,1012.63,19.37,C2:9A:9F:E5:58:27
1525047366616,2018-04-30T00:16:06.615999Z,1033.9903287748875,-88,384,956,2929,47.5,1012.55,19.36,C2:9A:9F:E5:58:27
1525047371535,2018-04-30T00:16:11.535000Z,1026.2631241548145,-84,384,948,2917,47.5,1012.57,19.35,C2:9A:9F:E5:58:27
1525047376482,2018-04-30T00:16:16.482000Z,1017.8015523666684,-80,372,944,2929,47.5,1012.55,19.36,C2:9A:9F:E5:58:27
1525047381521,2018-04-30T00:16:21.520999Z,1024.4530247893263,-80,380,948,2929,47.5,1012.61,19.36,C2:9A:9F:E5:58:27
1525047386656,2018-04-30T00:16:26.655999Z,1022.6710125939818,-76,376,948,2923,47.5,1012.59,19.35,C2:9A:9F:E5:58:27
1525047391736,2018-04-30T00:16:31.736000Z,1034.9801930471906,-72,380,960,2935,47.5,1012.55,19.35,C2:9A:9F:E5:58:27
1525047396695,2018-04-30T00:16:36.694999Z,1029.3376511135693,-76,384,952,2929,47.5,1012.53,19.34,C2:9A:9F:E5:58:27
