time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546992022309,2019-01-09T00:00:22.309000Z,1054.5989759145416,137,-393,969,2953,22.5,,,,,1000.67,26.03,,EE:B4:42:EE:C1:16
1546992028819,2019-01-09T00:00:28.819000Z,1056.1600257536734,132,-389,973,2953,22.5,,,,,1000.68,26.04,,EE:B4:42:EE:C1:16
1546992034869,2019-01-09T00:00:34.868999Z,1056.485210497525,136,-391,972,2959,22.5,,,,,1000.67,26.04,,EE:B4:42:EE:C1:16
1546992040848,2019-01-09T00:00:40.848000Z,1051.681510724611,133,-389,968,2953,22.5,,,,,1000.67,26.03,,EE:B4:42:EE:C1:16
1546992046919,2019-01-09T00:00:46.918999Z,1055.4368763692123,135,-391,971,2959,22.5,,,,,1000.67,26.04,,EE:B4:42:EE:C1:16
1546992052933,2019-01-09T00:00:52.933000Z,1049.9914285364428,131,-395,964,2953,22.5,,,,,1000.66,26.03,,EE:B4:42:EE:C1:16
1546992058999,2019-01-09T00:00:58.999000Z,1049.3445573309084,132,-388,966,2959,22.5,,,,,1000.67,26.04,,EE:B4:42:EE:C1:16
1546992065009,2019-01-09T00:01:05.009000Z,1054.7606363531017,134,-392,970,2959,22.5,,,,,1000.67,26.04,,EE:B4:42:EE:C1:16
1546992071040,2019-01-09T00:01:11.039999Z,1048.6777388692867,134,-388,965,2959,22.5,,,,,1000.68,26.04,,EE:B4:42:EE:C1:16
1546992077099,2019-01-09T00:01:17.098999Z,1051.2587692856598,134,-390,967,2953,22.5,,,,,1000.68,26.04,,EE:B4:42:EE:C1:16
1546992083110,2019-01-09T00:01:23.109999Z,1055.859839183213,134,-390,972,2959,22.5,,,,,1000.69,26.04,,EE:B4:42:EE:C1:16
1546992090120,2019-01-09T00:01:30.119999Z,1052.1226164283325,132,-393,967,2959,22.5,,,,,1000.7,26.04,,EE:B4:42:EE:C1:16
1546992097179,2019-01-09T00:01:37.178999Z,1055.3094332943301,134,-391,971,2959,22.5,,,,,1000.7,26.04,,EE:B4:42:EE:C1:16
1546992103199,2019-01-09T00:01:43.198999Z,1051.5032096955292,133,-391,967,2959,22.5,,,,,1000.69,26.04,,EE:B4:42:EE:C1:16
1546992109230,2019-01-09T00:01:49.230000Z,1053.3427742192946,133,-391,969,2953,22.5,,,,,1000.69,26.04,,EE:B4:42:EE:C1:16
1546992115279,2019-01-09T00:01:55.279000Z,1053.2805893967666,134,-388,970,2953,22.5,,,,,1000.69,26.04,,EE:B4:42:EE:C1:16
1546992122309,2019-01-09T00:02:02.309000Z,1053.049381558149,135,-392,968,2953,22.5,,,,,1000.69,26.03,,EE:B4:42:EE:C1:16
1546992128339,2019-01-09T00:02:08.338999Z,1052.232863961205,133,-388,969,2953,22.5,,,,,1000.7,26.04,,EE:B4:42:EE:C1:16
1546992135328,2019-01-09T00:02:15.328000Z,1052.6775384703524,135,-391,968,2953,22.5,,,,,1000.7,26.04,,EE:B4:42:EE:C1:16
1546992144391,2019-01-09T00:02:24.391000Z,1050.3813593167008,137,-394,964,2959,22.5,,,,,1000.69,26.03,,EE:B4:42:EE:C1:16
1546992150440,2019-01-09T00:02:30.440000Z,1045.369791030906,134,-389,961,2959,22.5,,,,,1000.69,26.03,,EE:B4:42:EE:C1:16
1546992156463,2019-01-09T00:02:36.463000Z,1053.1979870850494,139,-391,968,2953,22.5,,,,,1000.69,26.03,,EE:B4:42:EE:C1:16
1546992162480,2019-01-09T00:02:42.480000Z,1054.755895930428,131,-393,970,2953,22.5,,,,,1000.69,26.03,,EE:B4:42:EE:C1:16
1546992168520,2019-01-09T00:02:48.519999Z,1048.321992519474,131,-393,963,2959,22.5,,,,,1000.7,26.03,,EE:B4:42:EE:C1:16
1546992175539,2019-01-09T00:02:55.539000Z,1055.5538830396106,133,-392,971,2947,22.5,,,,,1000.7,26.03,,EE:B4:42:EE:C1:16
1546992181590,2019-01-09T00:03:01.589999Z,1050.7107118517447,134,-391,966,2953,22.5,,,,,1000.7,26.03,,EE:B4:42:EE:C1:16
1546992189633,2019-01-09T00:03:09.632999Z,1052.7616064427882,137,-393,967,2953,22.5,,,,,1000.69,26.03,,EE:B4:42:EE:C1:16
1546992195649,2019-01-09T00:03:15.648999Z,1053.0921137298485,131,-391,969,2959,22.5,,,,,1000.7,26.03,,EE:B4:42:EE:C1:16
1546992201680,2019-01-09T00:03:21.680000Z,1051.1859968625913,132,-388,968,2953,22.5,,,,,1000.71,26.03,,EE:B4:42:EE:C1:16
1546992207713,2019-01-09T00:03:27.713000Z,1055.2601574967189,135,-393,970,2965,22.5,,,,,1000.71,26.03,,EE:B4:42:EE:C1:16
1546992213769,2019-01-09T00:03:33.769000Z,1054.9326992751717,131,-391,971,2953,22.5,,,,,1000.7,26.03,,EE:B4:42:EE:C1:16
1546992219789,2019-01-09T00:03:39.789000Z,1049.960475446576,131,-390,966,2953,22.5,,,,,1000.71,26.03,,EE:B4:42:EE:C1:16
1546992225820,2019-01-09T00:03:45.819999Z,1055.1829225304966,133,-391,971,2953,22.5,,,,,1000.71,26.03,,EE:B4:42:EE:C1:16
1546992231839,2019-01-09T00:03:51.838999Z,1054.4045713102728,137,-390,970,2953,22.5,,,,,1000.72,26.03,,EE:B4:42:EE:C1:16
1546992238889,2019-01-09T00:03:58.888999Z,1056.5519390924424,135,-394,971,2965,22.5,,,,,1000.72,26.03,,EE:B4:42:EE:C1:16
1546992244894,2019-01-09T00:04:04.894000Z,1052.0023764231714,134,-392,967,2959,22.5,,,,,1000.72,26.03,,EE:B4:42:EE:C1:16
1546992250953,2019-01-09T00:04:10.953000Z,1050.284723301258,132,-393,965,2959,22.5,,,,,1000.72,26.03,,EE:B4:42:EE:C1:16
1546992256979,2019-01-09T00:04:16.979000Z,1050.0766638679293,129,-386,968,2947,22.5,,,,,1000.72,26.03,,EE:B4:42:EE:C1:16
1546992263007,2019-01-09T00:04:23.006999Z,1052.6319394736224,136,-393,967,2953,22.5,,,,,1000.72,26.03,,EE:B4:42:EE:C1:16
1546992269040,2019-01-09T00:04:29.039999Z,1053.2169766956854,129,-392,969,2953,22.5,,,,,1000.72,26.03,,EE:B4:42:EE:C1:16
1546992275090,2019-01-09T00:04:35.089999Z,1050.4575193695364,132,-391,966,2953,22.5,,,,,1000.73,26.03,,EE:B4:42:EE:C1:16
1546992281120,2019-01-09T00:04:41.119999Z,1050.8301480258358,132,-392,966,2953,22.5,,,,,1000.74,26.03,,EE:B4:42:EE:C1:16
1546992288172,2019-01-09T00:04:48.171999Z,1050.7854205307572,133,-394,965,2953,22.5,,,,,1000.74,26.03,,EE:B4:42:EE:C1:16
1546992294203,2019-01-09T00:04:54.203000Z,1052.227161785895,130,-389,969,2953,22.5,,,,,1000.73,26.03,,EE:B4:42:EE:C1:16
1546992300249,2019-01-09T00:05:00.249000Z,1048.180805014097,133,-387,965,2965,22.5,,,,,1000.73,26.03,,EE:B4:42:EE:C1:16
1546992306279,2019-01-09T00:05:06.279000Z,1056.1032146528103,133,-391,972,2959,22.5,,,,,1000.74,26.03,,EE:B4:42:EE:C1:16
1546992312314,2019-01-09T00:05:12.313999Z,1048.550427971874,133,-388,965,2959,22.5,,,,,1000.74,26.03,,EE:B4:42:EE:C1:16
1546992319360,2019-01-09T00:05:19.359999Z,1053.509848079267,137,-395,967,2953,22.5,,,,,1000.74,26.03,,EE:B4:42:EE:C1:16
1546992325380,2019-01-09T00:05:25.380000Z,1050.2252139422287,136,-389,966,2965,22.5,,,,,1000.74,26.03,,EE:B4:42:EE:C1:16
1546992332420,2019-01-09T00:05:32.420000Z,1054.634059757222,133,-392,970,2953,22.5,,,,,1000.74,26.03,,EE:B4:42:EE:C1:16
1546992338446,2019-01-09T00:05:38.446000Z,1055.324594615325,137,-390,971,2959,22.5,,,,,1000.74,26.03,,EE:B4:42:EE:C1:16
1546992344465,2019-01-09T00:05:44.464999Z,1053.7072648511066,133,-387,971,2953,22.5,,,,,1000.73,26.03,,EE:B4:42:EE:C1:16
1546992350499,2019-01-09T00:05:50.499000Z,1052.3597293701428,134,-388,969,2953,22.5,,,,,1000.74,26.03,,EE:B4:42:EE:C1:16
1546992356526,2019-01-09T00:05:56.526000Z,1051.9819390084604,131,-388,969,2953,22.5,,,,,1000.75,26.03,,EE:B4:42:EE:C1:16
1546992362569,2019-01-09T00:06:02.569000Z,1055.3037477428004,131,-392,971,2947,22.5,,,,,1000.76,26.03,,EE:B4:42:EE:C1:16
1546992374619,2019-01-09T00:06:14.618999Z,1055.5652514174574,136,-391,971,2959,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992381659,2019-01-09T00:06:21.658999Z,1054.4045713102728,137,-390,970,2965,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992387679,2019-01-09T00:06:27.678999Z,1049.8671344508314,133,-394,964,2965,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992393710,2019-01-09T00:06:33.710000Z,1054.469534884721,136,-393,969,2953,22.5,,,,,1000.76,26.03,,EE:B4:42:EE:C1:16
1546992399720,2019-01-09T00:06:39.720000Z,1056.654153448516,133,-390,973,2953,22.5,,,,,1000.76,26.03,,EE:B4:42:EE:C1:16
1546992405790,2019-01-09T00:06:45.789999Z,1053.2905582031958,131,-394,968,2959,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992411809,2019-01-09T00:06:51.809000Z,1052.8461426058416,132,-390,969,2953,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992423899,2019-01-09T00:07:03.898999Z,1053.422042678052,135,-393,968,2953,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992429939,2019-01-09T00:07:09.938999Z,1053.4082779245662,135,-388,970,2947,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992435949,2019-01-09T00:07:15.948999Z,1053.0987608007142,134,-390,969,2959,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992441961,2019-01-09T00:07:21.960999Z,1058.0704135358856,134,-391,974,2947,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992448029,2019-01-09T00:07:28.029000Z,1052.5497612939732,134,-391,968,2953,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992454030,2019-01-09T00:07:34.029999Z,1052.3754083025697,134,-393,967,2953,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992461080,2019-01-09T00:07:41.079999Z,1052.47612799531,132,-389,969,2953,22.5,,,,,1000.77,26.03,,EE:B4:42:EE:C1:16
1546992467116,2019-01-09T00:07:47.115999Z,1051.681510724611,133,-389,968,2953,22.5,,,,,1000.78,26.03,,EE:B4:42:EE:C1:16
1546992473159,2019-01-09T00:07:53.158999Z,1054.834110180364,133,-395,969,2959,22.5,,,,,1000.78,26.03,,EE:B4:42:EE:C1:16
1546992479190,2019-01-09T00:07:59.190000Z,1048.197500474028,130,-393,963,2965,22.5,,,,,1000.78,26.03,,EE:B4:42:EE:C1:16
1546992485203,2019-01-09T00:08:05.203000Z,1051.211206180756,135,-392,966,2953,22.5,,,,,1000.78,26.03,,EE:B4:42:EE:C1:16
1546992492240,2019-01-09T00:08:12.240000Z,1053.9240959386022,136,-394,968,2947,22.5,,,,,1000.78,26.03,,EE:B4:42:EE:C1:16
1546992498240,2019-01-09T00:08:18.240000Z,1051.9363098591093,135,-389,968,2959,22.5,,,,,1000.79,26.03,,EE:B4:42:EE:C1:16
1546992505305,2019-01-09T00:08:25.305000Z,1054.146574248572,135,-390,970,2953,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992514349,2019-01-09T00:08:34.348999Z,1054.8127795964551,133,-390,971,2953,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992521366,2019-01-09T00:08:41.365999Z,1050.3551780231294,137,-389,966,2965,22.5,,,,,1000.78,26.02,,EE:B4:42:EE:C1:16
1546992527419,2019-01-09T00:08:47.418999Z,1055.9256602621228,133,-393,971,2947,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992534420,2019-01-09T00:08:54.420000Z,1053.4695059658823,134,-391,969,2959,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992540443,2019-01-09T00:09:00.443000Z,1054.2015936242935,134,-388,971,2953,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992546496,2019-01-09T00:09:06.496000Z,1054.6975869888013,135,-389,971,2953,22.5,,,,,1000.78,26.02,,EE:B4:42:EE:C1:16
1546992558540,2019-01-09T00:09:18.539999Z,1055.0668225283173,135,-390,971,2965,22.5,,,,,1000.78,26.02,,EE:B4:42:EE:C1:16
1546992564579,2019-01-09T00:09:24.578999Z,1050.0857107874576,132,-390,966,2953,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992571579,2019-01-09T00:09:31.578999Z,1054.2599299982903,130,-392,970,2959,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992577639,2019-01-09T00:09:37.638999Z,1052.9971509932968,133,-395,967,2953,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992583679,2019-01-09T00:09:43.678999Z,1053.2169766956854,132,-391,969,2953,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992589689,2019-01-09T00:09:49.688999Z,1050.5098762029797,131,-389,967,2953,22.5,,,,,1000.79,26.02,,EE:B4:42:EE:C1:16
1546992595713,2019-01-09T00:09:55.713000Z,1051.8754679143344,133,-392,967,2953,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992601749,2019-01-09T00:10:01.749000Z,1049.3445573309084,132,-388,966,2953,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992607779,2019-01-09T00:10:07.779000Z,1052.0023764231714,134,-392,967,2953,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992613780,2019-01-09T00:10:13.779999Z,1053.4153976471011,132,-394,968,2959,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992619810,2019-01-09T00:10:19.809999Z,1056.719925051099,132,-393,972,2959,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992625840,2019-01-09T00:10:25.839999Z,1056.298253335676,133,-394,971,2953,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992632899,2019-01-09T00:10:32.898999Z,1059.0660980316572,136,-393,974,2959,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992638923,2019-01-09T00:10:38.923000Z,1055.6803493482296,134,-392,971,2965,22.5,,,,,1000.81,26.02,,EE:B4:42:EE:C1:16
1546992644930,2019-01-09T00:10:44.930000Z,1048.000954198039,133,-389,964,2965,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992650950,2019-01-09T00:10:50.950000Z,1051.0057088332107,132,-390,967,2959,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992657996,2019-01-09T00:10:57.996000Z,1053.153834916818,133,-388,970,2947,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992664020,2019-01-09T00:11:04.019999Z,1054.3893967600395,134,-391,970,2965,22.5,,,,,1000.81,26.02,,EE:B4:42:EE:C1:16
1546992670060,2019-01-09T00:11:10.059999Z,1052.6775384703524,135,-391,968,2953,22.5,,,,,1000.81,26.02,,EE:B4:42:EE:C1:16
1546992676088,2019-01-09T00:11:16.088000Z,1057.7012810808162,134,-390,974,2953,22.5,,,,,1000.82,26.02,,EE:B4:42:EE:C1:16
1546992682134,2019-01-09T00:11:22.134000Z,1055.4368763692123,135,-391,971,2959,23,,,,,1000.81,26.02,,EE:B4:42:EE:C1:16
1546992690170,2019-01-09T00:11:30.170000Z,1051.252110580521,131,-391,967,2947,23,,,,,1000.81,26.02,,EE:B4:42:EE:C1:16
1546992698229,2019-01-09T00:11:38.229000Z,1056.528750200391,132,-390,973,2965,23,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992704218,2019-01-09T00:11:44.217999Z,1050.9096060080524,131,-395,965,2959,22.5,,,,,1000.8,26.02,,EE:B4:42:EE:C1:16
1546992710250,2019-01-09T00:11:50.250000Z,1053.725770777198,136,-391,969,2953,23,,,,,1000.81,26.02,,EE:B4:42:EE:C1:16
1546992717323,2019-01-09T00:11:57.322999Z,1051.624457684396,131,-392,967,2953,23,,,,,1000.81,26.02,,EE:B4:42:EE:C1:16
1546992723340,2019-01-09T00:12:03.339999Z,1058.3458791907303,136,-396,972,2953,22.5,,,,,1000.82,26.02,,EE:B4:42:EE:C1:16
1546992730370,2019-01-09T00:12:10.369999Z,1051.8754679143344,133,-392,967,2965,23,,,,,1000.81,26.02,,EE:B4:42:EE:C1:16
1546992736395,2019-01-09T00:12:16.394999Z,1049.91094860469,132,-392,965,2953,23,,,,,1000.81,26.02,,EE:B4:42:EE:C1:16
1546992744440,2019-01-09T00:12:24.440000Z,1052.3597293701428,134,-388,969,2959,23,,,,,1000.82,26.02,,EE:B4:42:EE:C1:16
1546992750479,2019-01-09T00:12:30.479000Z,1055.7613366665782,136,-394,970,2953,23,,,,,1000.83,26.02,,EE:B4:42:EE:C1:16
1546992756508,2019-01-09T00:12:36.507999Z,1055.0061611194506,133,-393,970,2953,22.5,,,,,1000.83,26.02,,EE:B4:42:EE:C1:16
1546992764540,2019-01-09T00:12:44.539999Z,1052.602014058495,133,-389,969,2959,22.5,,,,,1000.83,26.02,,EE:B4:42:EE:C1:16
1546992770560,2019-01-09T00:12:50.559999Z,1053.8553031607328,137,-391,969,2953,22.5,,,,,1000.83,26.02,,EE:B4:42:EE:C1:16
1546992776587,2019-01-09T00:12:56.586999Z,1054.2134508722604,134,-393,969,2959,22.5,,,,,1000.83,26.02,,EE:B4:42:EE:C1:16
1546992783640,2019-01-09T00:13:03.640000Z,1054.2096565674212,131,-394,969,2959,22.5,,,,,1000.83,26.02,,EE:B4:42:EE:C1:16
1546992790670,2019-01-09T00:13:10.670000Z,1048.6209992175438,135,-385,966,2947,22.5,,,,,1000.82,26.02,,EE:B4:42:EE:C1:16
1546992796690,2019-01-09T00:13:16.690000Z,1055.7466552161081,136,-389,972,2959,22.5,,,,,1000.83,26.02,,EE:B4:42:EE:C1:16
1546992802730,2019-01-09T00:13:22.730000Z,1053.4695059658823,134,-391,969,2953,22.5,,,,,1000.82,26.02,,EE:B4:42:EE:C1:16
1546992808755,2019-01-09T00:13:28.755000Z,1052.8461426058416,132,-390,969,2959,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992814770,2019-01-09T00:13:34.769999Z,1051.681510724611,133,-389,968,2959,23,,,,,1000.81,26.01,,EE:B4:42:EE:C1:16
1546992820819,2019-01-09T00:13:40.819000Z,1050.0857107874576,132,-390,966,2971,23,,,,,1000.81,26.01,,EE:B4:42:EE:C1:16
1546992826830,2019-01-09T00:13:46.829999Z,1052.794851811121,133,-392,968,2959,22.5,,,,,1000.82,26.02,,EE:B4:42:EE:C1:16
1546992832860,2019-01-09T00:13:52.859999Z,1052.7791791254233,130,-388,970,2959,22.5,,,,,1000.82,26.02,,EE:B4:42:EE:C1:16
1546992838889,2019-01-09T00:13:58.888999Z,1053.7770162610304,135,-389,970,2953,22.5,,,,,1000.82,26.02,,EE:B4:42:EE:C1:16
1546992844924,2019-01-09T00:14:04.924000Z,1051.1607869398476,133,-395,965,2959,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992850979,2019-01-09T00:14:10.979000Z,1050.7050014157162,131,-392,966,2959,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992856970,2019-01-09T00:14:16.970000Z,1053.8410696115425,134,-392,969,2947,22.5,,,,,1000.81,26.01,,EE:B4:42:EE:C1:16
1546992864020,2019-01-09T00:14:24.019999Z,1058.405404370178,138,-393,973,2953,23,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992870068,2019-01-09T00:14:30.068000Z,1051.8754679143344,133,-392,967,2953,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992876099,2019-01-09T00:14:36.098999Z,1052.6319394736224,136,-393,967,2959,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546992891160,2019-01-09T00:14:51.160000Z,1050.4575193695364,132,-391,966,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546992897189,2019-01-09T00:14:57.188999Z,1051.7518718785338,135,-386,969,2959,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546992903226,2019-01-09T00:15:03.226000Z,1051.5032096955292,133,-391,967,2953,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992909239,2019-01-09T00:15:09.239000Z,1051.515572875647,136,-390,967,2947,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992915258,2019-01-09T00:15:15.257999Z,1053.1676029958385,133,-393,968,2953,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992921267,2019-01-09T00:15:21.266999Z,1057.4601647343507,135,-389,974,2953,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992927299,2019-01-09T00:15:27.299000Z,1054.262775592499,133,-391,970,2959,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992933338,2019-01-09T00:15:33.338000Z,1054.4045713102728,137,-390,970,2965,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992939372,2019-01-09T00:15:39.371999Z,1053.4695059658823,134,-391,969,2953,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992945406,2019-01-09T00:15:45.405999Z,1054.2751064119839,136,-390,970,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546992951459,2019-01-09T00:15:51.459000Z,1053.455741832565,128,-388,971,2965,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546992958469,2019-01-09T00:15:58.469000Z,1055.2388355249252,132,-389,972,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546992965502,2019-01-09T00:16:05.502000Z,1055.7528119782585,133,-395,970,2959,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546992972536,2019-01-09T00:16:12.536000Z,1048.6472238078925,138,-389,964,2953,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992978549,2019-01-09T00:16:18.549000Z,1048.9918970135088,132,-392,964,2959,22.5,,,,,1000.82,26.01,,EE:B4:42:EE:C1:16
1546992984580,2019-01-09T00:16:24.579999Z,1054.8127795964551,133,-390,971,2959,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546992990617,2019-01-09T00:16:30.617000Z,1052.065112053432,136,-389,968,2947,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546992996640,2019-01-09T00:16:36.640000Z,1050.83871264814,135,-391,966,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546993002650,2019-01-09T00:16:42.650000Z,1055.607881743974,132,-390,972,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546993008700,2019-01-09T00:16:48.700000Z,1054.0189751612634,134,-390,970,2965,22.5,,,,,1000.84,26.01,,EE:B4:42:EE:C1:16
1546993014737,2019-01-09T00:16:54.736999Z,1055.2502072968286,135,-388,972,2959,22.5,,,,,1000.85,26.01,,EE:B4:42:EE:C1:16
1546993020777,2019-01-09T00:17:00.776999Z,1052.5497612939732,134,-391,968,2953,22.5,,,,,1000.84,26.01,,EE:B4:42:EE:C1:16
1546993026790,2019-01-09T00:17:06.789999Z,1055.859839183213,134,-390,972,2953,22.5,,,,,1000.84,26.01,,EE:B4:42:EE:C1:16
1546993032839,2019-01-09T00:17:12.838999Z,1052.178692048076,134,-390,968,2947,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546993038857,2019-01-09T00:17:18.857000Z,1053.3551158085293,136,-390,969,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546993044896,2019-01-09T00:17:24.895999Z,1055.4833016206367,131,-390,972,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546993050906,2019-01-09T00:17:30.905999Z,1052.856590424356,135,-389,969,2947,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546993056948,2019-01-09T00:17:36.947999Z,1051.8578801340036,130,-388,969,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546993064999,2019-01-09T00:17:44.999000Z,1048.5160942970786,137,-389,964,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546993071030,2019-01-09T00:17:51.029999Z,1051.4390139232994,134,-388,968,2953,22.5,,,,,1000.83,26.01,,EE:B4:42:EE:C1:16
1546993077055,2019-01-09T00:17:57.055000Z,1055.1800794177266,130,-392,971,2953,22.5,,,,,1000.83,26,,EE:B4:42:EE:C1:16
1546993083089,2019-01-09T00:18:03.088999Z,1051.9363098591093,135,-389,968,2953,22.5,,,,,1000.83,26,,EE:B4:42:EE:C1:16
1546993089110,2019-01-09T00:18:09.109999Z,1055.3790788148115,133,-394,970,2947,22.5,,,,,1000.84,26,,EE:B4:42:EE:C1:16
1546993095124,2019-01-09T00:18:15.124000Z,1050.5960213136161,136,-390,966,2953,22.5,,,,,1000.84,26,,EE:B4:42:EE:C1:16
1546993102160,2019-01-09T00:18:22.160000Z,1052.3065142818418,135,-390,968,2953,22.5,,,,,1000.84,26,,EE:B4:42:EE:C1:16
1546993108193,2019-01-09T00:18:28.193000Z,1053.1481377280215,130,-389,970,2959,22.5,,,,,1000.84,26,,EE:B4:42:EE:C1:16
1546993114216,2019-01-09T00:18:34.216000Z,1053.536900160597,136,-388,970,2959,22.5,,,,,1000.84,26,,EE:B4:42:EE:C1:16
1546993120257,2019-01-09T00:18:40.256999Z,1047.5805458292932,134,-390,963,2947,22.5,,,,,1000.85,26,,EE:B4:42:EE:C1:16
1546993126290,2019-01-09T00:18:46.289999Z,1054.5871230012247,137,-388,971,2953,22.5,,,,,1000.85,26,,EE:B4:42:EE:C1:16
1546993133357,2019-01-09T00:18:53.357000Z,1047.9594457802268,137,-385,965,2953,22.5,,,,,1000.85,26,,EE:B4:42:EE:C1:16
1546993139370,2019-01-09T00:18:59.369999Z,1050.6350460554797,132,-389,967,2953,22.5,,,,,1000.85,26.01,,EE:B4:42:EE:C1:16
1546993145429,2019-01-09T00:19:05.428999Z,1052.8461426058416,132,-390,969,2947,22.5,,,,,1000.85,26.01,,EE:B4:42:EE:C1:16
1546993151422,2019-01-09T00:19:11.421999Z,1054.4600514007157,130,-395,969,2959,22.5,,,,,1000.84,26,,EE:B4:42:EE:C1:16
1546993157469,2019-01-09T00:19:17.469000Z,1050.4213440329552,136,-392,965,2953,22.5,,,,,1000.85,26,,EE:B4:42:EE:C1:16
1546993163509,2019-01-09T00:19:23.509000Z,1050.4575193695364,132,-391,966,2953,22.5,,,,,1000.86,26,,EE:B4:42:EE:C1:16
1546993169549,2019-01-09T00:19:29.549000Z,1056.1032146528103,133,-391,972,2953,22.5,,,,,1000.85,26,,EE:B4:42:EE:C1:16
1546993175579,2019-01-09T00:19:35.578999Z,1049.9942856987366,134,-394,964,2959,22.5,,,,,1000.86,26,,EE:B4:42:EE:C1:16
1546993182590,2019-01-09T00:19:42.589999Z,1053.169027269602,136,-387,970,2965,22.5,,,,,1000.86,26,,EE:B4:42:EE:C1:16
1546993188646,2019-01-09T00:19:48.645999Z,1053.5947987722795,135,-386,971,2953,22.5,,,,,1000.86,26,,EE:B4:42:EE:C1:16
