time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547078420489,2019-01-10T00:00:20.489000Z,1051.430454190861,137,-404,961,2947,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078428989,2019-01-10T00:00:28.989000Z,1050.5146357857182,134,-405,960,2947,20.5,,,,,1015.47,25.27,,EE:B4:42:EE:C1:16
1547078435036,2019-01-10T00:00:35.036000Z,1054.155111926134,135,-407,963,2959,20.5,,,,,1015.47,25.27,,EE:B4:42:EE:C1:16
1547078441062,2019-01-10T00:00:41.062000Z,1052.2005512258584,137,-406,961,2947,20.5,,,,,1015.47,25.26,,EE:B4:42:EE:C1:16
1547078447089,2019-01-10T00:00:47.088999Z,1051.3196469200032,135,-402,962,2953,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078453106,2019-01-10T00:00:53.105999Z,1051.064698294068,133,-402,962,2959,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078459139,2019-01-10T00:00:59.138999Z,1054.155111926134,135,-407,963,2953,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078466180,2019-01-10T00:01:06.180000Z,1051.5479066595112,133,-408,960,2959,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078472219,2019-01-10T00:01:12.219000Z,1051.1717271692576,135,-404,961,2959,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078478220,2019-01-10T00:01:18.220000Z,1047.6607275258532,135,-402,958,2947,20.5,,,,,1015.47,25.26,,EE:B4:42:EE:C1:16
1547078484250,2019-01-10T00:01:24.250000Z,1050.787799700777,135,-403,961,2953,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078490316,2019-01-10T00:01:30.315999Z,1053.0270651792384,137,-401,964,2953,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078496346,2019-01-10T00:01:36.345999Z,1053.5131703021088,136,-405,963,2959,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078502390,2019-01-10T00:01:42.390000Z,1050.556519183999,135,-400,962,2965,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078509419,2019-01-10T00:01:49.418999Z,1052.4932303820297,137,-402,963,2953,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078515440,2019-01-10T00:01:55.440000Z,1051.5564654358795,135,-405,961,2953,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078521471,2019-01-10T00:02:01.470999Z,1052.8613393984983,132,-407,962,2947,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078527490,2019-01-10T00:02:07.490000Z,1052.388236346264,135,-400,964,2953,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078533549,2019-01-10T00:02:13.549000Z,1053.2568537636012,141,-405,962,2959,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078539563,2019-01-10T00:02:19.562999Z,1050.6426604702476,135,-405,960,2947,20.5,,,,,1015.5,25.26,,EE:B4:42:EE:C1:16
1547078545590,2019-01-10T00:02:25.589999Z,1055.6173549160699,134,-404,966,2953,20.5,,,,,1015.5,25.26,,EE:B4:42:EE:C1:16
1547078551651,2019-01-10T00:02:31.651000Z,1053.4082779245662,137,-402,964,2959,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078557699,2019-01-10T00:02:37.698999Z,1046.3627478078527,135,-401,957,2953,20.5,,,,,1015.48,25.26,,EE:B4:42:EE:C1:16
1547078563710,2019-01-10T00:02:43.710000Z,1048.7034852616825,133,-403,959,2953,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078570729,2019-01-10T00:02:50.729000Z,1052.8727368490459,134,-404,963,2953,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078576760,2019-01-10T00:02:56.759999Z,1051.4475735860537,133,-403,962,2953,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078584811,2019-01-10T00:03:04.811000Z,1053.0004748337012,135,-404,963,2953,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078590840,2019-01-10T00:03:10.839999Z,1050.6426604702476,135,-405,960,2959,20.5,,,,,1015.52,25.26,,EE:B4:42:EE:C1:16
1547078596860,2019-01-10T00:03:16.859999Z,1048.446946678753,134,-402,959,2953,20.5,,,,,1015.52,25.26,,EE:B4:42:EE:C1:16
1547078608939,2019-01-10T00:03:28.938999Z,1050.6597927017099,134,-403,961,2959,20.5,,,,,1015.52,25.26,,EE:B4:42:EE:C1:16
1547078614959,2019-01-10T00:03:34.959000Z,1052.895531380013,133,-402,964,2953,20.5,,,,,1015.5,25.26,,EE:B4:42:EE:C1:16
1547078620980,2019-01-10T00:03:40.980000Z,1051.702429397213,135,-403,962,2947,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078626999,2019-01-10T00:03:46.999000Z,1050.7906546976901,132,-404,961,2953,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078633040,2019-01-10T00:03:53.039999Z,1045.5778306754596,136,-401,956,2947,20.5,,,,,1015.49,25.26,,EE:B4:42:EE:C1:16
1547078639050,2019-01-10T00:03:59.049999Z,1047.6454552948721,136,-404,957,2953,20.5,,,,,1015.5,25.26,,EE:B4:42:EE:C1:16
1547078645100,2019-01-10T00:04:05.099999Z,1053.436756525991,130,-402,965,2953,20.5,,,,,1015.51,25.26,,EE:B4:42:EE:C1:16
1547078657150,2019-01-10T00:04:17.150000Z,1052.8727368490459,134,-404,963,2953,20.5,,,,,1015.51,25.25,,EE:B4:42:EE:C1:16
1547078664212,2019-01-10T00:04:24.211999Z,1051.8150978190035,137,-405,961,2947,20.5,,,,,1015.51,25.25,,EE:B4:42:EE:C1:16
1547078670234,2019-01-10T00:04:30.233999Z,1049.7452071812475,134,-403,960,2953,20.5,,,,,1015.53,25.25,,EE:B4:42:EE:C1:16
1547078676260,2019-01-10T00:04:36.259999Z,1053.270145784072,140,-403,963,2947,20.5,,,,,1015.53,25.25,,EE:B4:42:EE:C1:16
1547078682297,2019-01-10T00:04:42.296999Z,1052.489429875664,134,-403,963,2953,20.5,,,,,1015.54,25.26,,EE:B4:42:EE:C1:16
1547078688324,2019-01-10T00:04:48.323999Z,1049.6408909717647,135,-400,961,2959,20.5,,,,,1015.53,25.25,,EE:B4:42:EE:C1:16
1547078694330,2019-01-10T00:04:54.329999Z,1050.236640000719,137,-408,958,2947,20.5,,,,,1015.52,25.25,,EE:B4:42:EE:C1:16
1547078700370,2019-01-10T00:05:00.369999Z,1057.4299031141497,138,-405,967,2953,20.5,,,,,1015.51,25.25,,EE:B4:42:EE:C1:16
1547078706416,2019-01-10T00:05:06.415999Z,1049.8580856477697,136,-405,959,2953,20.5,,,,,1015.51,25.25,,EE:B4:42:EE:C1:16
1547078713427,2019-01-10T00:05:13.427000Z,1051.9291801257345,127,-399,965,2941,20.5,,,,,1015.51,25.25,,EE:B4:42:EE:C1:16
1547078719480,2019-01-10T00:05:19.480000Z,1052.9677108059866,128,-399,966,2959,20.5,,,,,1015.52,25.25,,EE:B4:42:EE:C1:16
1547078725520,2019-01-10T00:05:25.519999Z,1054.3784899171644,132,-399,967,2947,20.5,,,,,1015.52,25.25,,EE:B4:42:EE:C1:16
1547078731533,2019-01-10T00:05:31.532999Z,1050.6854905251143,136,-400,962,2953,20.5,,,,,1015.52,25.25,,EE:B4:42:EE:C1:16
1547078738590,2019-01-10T00:05:38.589999Z,1048.0677459019525,131,-402,959,2959,20.5,,,,,1015.53,25.25,,EE:B4:42:EE:C1:16
1547078744606,2019-01-10T00:05:44.605999Z,1051.8806966571826,134,-399,964,2947,20.5,,,,,1015.54,25.25,,EE:B4:42:EE:C1:16
1547078751619,2019-01-10T00:05:51.618999Z,1052.7459332621522,133,-404,963,2953,20.5,,,,,1015.54,25.25,,EE:B4:42:EE:C1:16
1547078757628,2019-01-10T00:05:57.628000Z,1051.0437669288563,134,-404,961,2947,20.5,,,,,1015.54,25.25,,EE:B4:42:EE:C1:16
1547078763719,2019-01-10T00:06:03.719000Z,1050.1752234746352,132,-400,962,2947,20.5,,,,,1015.54,25.25,,EE:B4:42:EE:C1:16
1547078771750,2019-01-10T00:06:11.750000Z,1052.16586144961,132,-398,965,2953,20.5,,,,,1015.55,25.25,,EE:B4:42:EE:C1:16
1547078777775,2019-01-10T00:06:17.775000Z,1051.8540773320224,132,-402,963,2971,20.5,,,,,1015.55,25.25,,EE:B4:42:EE:C1:16
1547078783780,2019-01-10T00:06:23.779999Z,1051.091337610581,132,-400,963,2953,20.5,,,,,1015.55,25.25,,EE:B4:42:EE:C1:16
1547078790839,2019-01-10T00:06:30.838999Z,1053.3043244950625,132,-401,965,2953,20.5,,,,,1015.54,25.25,,EE:B4:42:EE:C1:16
1547078802880,2019-01-10T00:06:42.880000Z,1057.5788386687775,132,-405,968,2947,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078808920,2019-01-10T00:06:48.920000Z,1052.2632750409946,131,-401,964,2953,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078814949,2019-01-10T00:06:54.948999Z,1052.799126139455,131,-400,965,2959,20.5,,,,,1015.55,25.26,,EE:B4:42:EE:C1:16
1547078820979,2019-01-10T00:07:00.979000Z,1053.436756525991,130,-402,965,2947,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078826999,2019-01-10T00:07:06.999000Z,1053.4101765219473,131,-404,964,2959,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078833029,2019-01-10T00:07:13.029000Z,1051.8312602314118,136,-403,962,2941,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078839069,2019-01-10T00:07:19.069000Z,1051.9610258940204,137,-403,962,2947,20.5,,,,,1015.57,25.26,,EE:B4:42:EE:C1:16
1547078845109,2019-01-10T00:07:25.108999Z,1051.5983073398322,133,-401,963,2959,20.5,,,,,1015.57,25.26,,EE:B4:42:EE:C1:16
1547078851130,2019-01-10T00:07:31.130000Z,1055.7996969122505,133,-400,968,2959,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078858170,2019-01-10T00:07:38.170000Z,1053.3043244950625,132,-401,965,2953,20.5,,,,,1015.57,25.26,,EE:B4:42:EE:C1:16
1547078864170,2019-01-10T00:07:44.170000Z,1048.1922533581328,135,-401,959,2959,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078870190,2019-01-10T00:07:50.190000Z,1050.3385168601596,129,-399,963,2959,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078877269,2019-01-10T00:07:57.269000Z,1051.456133179126,130,-404,962,2953,20.5,,,,,1015.54,25.26,,EE:B4:42:EE:C1:16
1547078883260,2019-01-10T00:08:03.259999Z,1051.3196469200032,135,-402,962,2947,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078889316,2019-01-10T00:08:09.315999Z,1050.4046839194882,135,-402,961,2953,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078895320,2019-01-10T00:08:15.319999Z,1053.915081968182,135,-404,964,2947,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078901380,2019-01-10T00:08:21.380000Z,1050.3680307397021,131,-396,964,2947,20.5,,,,,1015.56,25.26,,EE:B4:42:EE:C1:16
1547078907440,2019-01-10T00:08:27.440000Z,1053.9425980574085,137,-401,965,2959,20.5,,,,,1015.56,25.25,,EE:B4:42:EE:C1:16
1547078913430,2019-01-10T00:08:33.430000Z,1049.3912521076206,130,-401,961,2953,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547078920479,2019-01-10T00:08:40.479000Z,1051.9876425129717,130,-403,963,2947,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547078926499,2019-01-10T00:08:46.499000Z,1047.9165043074759,134,-403,958,2947,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547078933550,2019-01-10T00:08:53.549999Z,1050.129515821739,134,-404,960,2959,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547078939579,2019-01-10T00:08:59.578999Z,1051.091337610581,132,-400,963,2959,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547078945617,2019-01-10T00:09:05.617000Z,1054.0958210713104,131,-401,966,2947,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547078951659,2019-01-10T00:09:11.658999Z,1050.4046839194882,135,-402,961,2947,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547078957681,2019-01-10T00:09:17.680999Z,1053.2862858691362,130,-404,964,2959,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547078963678,2019-01-10T00:09:23.677999Z,1050.1752234746352,132,-400,962,2959,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547078969710,2019-01-10T00:09:29.710000Z,1054.3196858638275,134,-403,965,2959,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547078975779,2019-01-10T00:09:35.779000Z,1052.4571250174517,136,-407,961,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547078981809,2019-01-10T00:09:41.809000Z,1051.702429397213,135,-403,962,2953,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547078987859,2019-01-10T00:09:47.858999Z,1049.7699748040043,136,-400,961,2953,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547078993889,2019-01-10T00:09:53.888999Z,1052.769680414477,132,-402,964,2953,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547079000926,2019-01-10T00:10:00.926000Z,1050.2813908662763,131,-403,961,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079006950,2019-01-10T00:10:06.950000Z,1051.9819390084604,136,-401,963,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079014000,2019-01-10T00:10:14Z,1048.446946678753,134,-402,959,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079020036,2019-01-10T00:10:20.036000Z,1050.7111877200127,132,-399,963,2947,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079026050,2019-01-10T00:10:26.049999Z,1051.472301109259,132,-401,963,2947,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547079032080,2019-01-10T00:10:32.079999Z,1048.7530691254258,131,-399,961,2947,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547079039150,2019-01-10T00:10:39.150000Z,1051.472301109259,132,-401,963,2947,20.5,,,,,1015.56,25.25,,EE:B4:42:EE:C1:16
1547079045160,2019-01-10T00:10:45.160000Z,1048.8307775804446,134,-403,959,2953,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547079052168,2019-01-10T00:10:52.167999Z,1048.5971581117317,134,-400,960,2947,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547079058230,2019-01-10T00:10:58.230000Z,1049.2602155804823,135,-399,961,2953,20.5,,,,,1015.57,25.25,,EE:B4:42:EE:C1:16
1547079064289,2019-01-10T00:11:04.289000Z,1050.3013853175669,133,-400,962,2953,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079070309,2019-01-10T00:11:10.309000Z,1053.436756525991,130,-402,965,2953,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079076340,2019-01-10T00:11:16.339999Z,1051.196461181258,131,-403,962,2947,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079082360,2019-01-10T00:11:22.359999Z,1056.5325361767143,134,-404,967,2953,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079088400,2019-01-10T00:11:28.400000Z,1055.3928178645144,131,-402,967,2959,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079094398,2019-01-10T00:11:34.398000Z,1056.2807391976812,132,-404,967,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079100469,2019-01-10T00:11:40.469000Z,1052.769680414477,132,-402,964,2947,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079106470,2019-01-10T00:11:46.470000Z,1052.6466643655885,137,-400,964,2953,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079112520,2019-01-10T00:11:52.519999Z,1049.4898760826613,135,-402,960,2959,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079119528,2019-01-10T00:11:59.528000Z,1047.7084518128122,133,-398,960,2959,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079132609,2019-01-10T00:12:12.608999Z,1059.434283002018,134,-402,971,2953,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079138630,2019-01-10T00:12:18.630000Z,1049.3912521076206,130,-401,961,2959,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079144670,2019-01-10T00:12:24.670000Z,1052.7687305386687,135,-401,964,2953,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079150690,2019-01-10T00:12:30.690000Z,1048.3196077532843,133,-402,959,2953,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079156709,2019-01-10T00:12:36.709000Z,1052.1069337286965,134,-402,963,2959,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079162738,2019-01-10T00:12:42.737999Z,1051.513195352298,128,-400,964,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079168810,2019-01-10T00:12:48.809999Z,1050.1204692795966,129,-396,964,2953,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079174788,2019-01-10T00:12:54.788000Z,1051.550284104379,127,-398,965,2965,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079182860,2019-01-10T00:13:02.859999Z,1052.0076045352523,132,-400,964,2953,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079189910,2019-01-10T00:13:09.910000Z,1052.2632750409946,131,-401,964,2941,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079195920,2019-01-10T00:13:15.920000Z,1047.6153874394934,131,-396,961,2959,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079202950,2019-01-10T00:13:22.950000Z,1053.5568328286804,134,-401,965,2947,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079208950,2019-01-10T00:13:28.950000Z,1050.9376765536574,135,-401,962,2959,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079215000,2019-01-10T00:13:35Z,1054.601346481219,132,-402,966,2953,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079221030,2019-01-10T00:13:41.029999Z,1051.4299786481265,126,-398,965,2947,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079227049,2019-01-10T00:13:47.049000Z,1056.5027212459038,133,-397,970,2953,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079233070,2019-01-10T00:13:53.069999Z,1052.3426248138007,134,-405,962,2947,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079239110,2019-01-10T00:13:59.109999Z,1048.0639293478237,134,-401,959,2947,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079245159,2019-01-10T00:14:05.158999Z,1056.4336230923361,132,-402,968,2959,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079259200,2019-01-10T00:14:19.200000Z,1052.5445358748484,132,-399,965,2953,20.5,,,,,1015.58,25.24,,EE:B4:42:EE:C1:16
1547079265219,2019-01-10T00:14:25.219000Z,1046.5123028421597,132,-400,958,2959,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079272248,2019-01-10T00:14:32.247999Z,1049.1653825779804,130,-398,962,2953,20.5,,,,,1015.58,25.24,,EE:B4:42:EE:C1:16
1547079279310,2019-01-10T00:14:39.309999Z,1052.7972264401155,134,-399,965,2947,20.5,,,,,1015.59,25.24,,EE:B4:42:EE:C1:16
1547079285328,2019-01-10T00:14:45.328000Z,1053.1500367943781,135,-402,964,2953,20.5,,,,,1015.59,25.24,,EE:B4:42:EE:C1:16
1547079291390,2019-01-10T00:14:51.390000Z,1053.5568328286804,134,-401,965,2953,20.5,,,,,1015.59,25.24,,EE:B4:42:EE:C1:16
1547079297418,2019-01-10T00:14:57.417999Z,1050.8096878122128,134,-401,962,2953,20.5,,,,,1015.59,25.24,,EE:B4:42:EE:C1:16
1547079303430,2019-01-10T00:15:03.430000Z,1052.8380692205235,136,-396,966,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079310489,2019-01-10T00:15:10.489000Z,1050.1752234746352,132,-400,962,2947,20.5,,,,,1015.59,25.24,,EE:B4:42:EE:C1:16
1547079316510,2019-01-10T00:15:16.509999Z,1053.684487880504,135,-401,965,2947,20.5,,,,,1015.59,25.24,,EE:B4:42:EE:C1:16
1547079322501,2019-01-10T00:15:22.500999Z,1049.3855344914946,133,-400,961,2959,20.5,,,,,1015.6,25.24,,EE:B4:42:EE:C1:16
1547079328565,2019-01-10T00:15:28.565000Z,1052.489429875664,134,-403,963,2953,20.5,,,,,1015.6,25.24,,EE:B4:42:EE:C1:16
1547079334596,2019-01-10T00:15:34.595999Z,1049.3893462390402,136,-399,961,2953,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079341639,2019-01-10T00:15:41.638999Z,1049.4150751728316,132,-398,962,2947,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079347656,2019-01-10T00:15:47.655999Z,1049.8999952376416,137,-400,961,2953,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079353690,2019-01-10T00:15:53.690000Z,1049.8980902925769,131,-402,961,2941,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079359730,2019-01-10T00:15:59.730000Z,1054.575744079106,136,-403,965,2959,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079367760,2019-01-10T00:16:07.759999Z,1057.1934543876064,135,-403,968,2941,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079373759,2019-01-10T00:16:13.759000Z,1055.490881059614,133,-404,966,2953,20.5,,,,,1015.58,25.24,,EE:B4:42:EE:C1:16
1547079380820,2019-01-10T00:16:20.819999Z,1049.2592625276177,132,-400,961,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079386840,2019-01-10T00:16:26.839999Z,1053.9663182474096,133,-400,966,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079392869,2019-01-10T00:16:32.868999Z,1053.684487880504,135,-401,965,2947,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079399909,2019-01-10T00:16:39.908999Z,1054.447248562013,135,-403,965,2953,20.5,,,,,1015.62,25.25,,EE:B4:42:EE:C1:16
1547079405930,2019-01-10T00:16:45.930000Z,1050.1495131646732,133,-402,961,2953,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079412979,2019-01-10T00:16:52.979000Z,1055.0857785033404,134,-405,965,2953,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079419009,2019-01-10T00:16:59.009000Z,1050.556519183999,132,-401,962,2953,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079425030,2019-01-10T00:17:05.029999Z,1049.1072395136734,135,-401,960,2947,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079431040,2019-01-10T00:17:11.039999Z,1052.133546656507,133,-400,964,2953,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079437090,2019-01-10T00:17:17.089999Z,1049.234482849282,133,-402,960,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079444110,2019-01-10T00:17:24.109999Z,1051.0666011247813,136,-401,962,2953,20.5,,,,,1015.58,25.25,,EE:B4:42:EE:C1:16
1547079451160,2019-01-10T00:17:31.160000Z,1057.0165561617282,128,-400,970,2947,20.5,,,,,1015.59,25.25,,EE:B4:42:EE:C1:16
1547079457189,2019-01-10T00:17:37.188999Z,1053.684487880504,135,-401,965,2959,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079463210,2019-01-10T00:17:43.210000Z,1048.5971581117317,134,-400,960,2953,20,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079469260,2019-01-10T00:17:49.259999Z,1051.3196469200032,135,-402,962,2953,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079475299,2019-01-10T00:17:55.299000Z,1053.1794718850153,131,-401,965,2959,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079481290,2019-01-10T00:18:01.289999Z,1050.2813908662763,131,-403,961,2953,20.5,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079487340,2019-01-10T00:18:07.339999Z,1050.3385168601596,129,-399,963,2965,20,,,,,1015.6,25.25,,EE:B4:42:EE:C1:16
1547079493340,2019-01-10T00:18:13.339999Z,1046.6389062135995,133,-400,958,2953,20,,,,,1015.62,25.25,,EE:B4:42:EE:C1:16
1547079499379,2019-01-10T00:18:19.378999Z,1054.3035615988404,132,-406,964,2965,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079505368,2019-01-10T00:18:25.368000Z,1052.7459332621522,136,-403,963,2953,20.5,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079511449,2019-01-10T00:18:31.448999Z,1048.9790274357251,134,-401,960,2953,20,,,,,1015.61,25.25,,EE:B4:42:EE:C1:16
1547079519470,2019-01-10T00:18:39.470000Z,1048.0887367012394,133,-399,960,2953,20,,,,,1015.62,25.25,,EE:B4:42:EE:C1:16
1547079526526,2019-01-10T00:18:46.526000Z,1054.504148877566,133,-399,967,2947,20,,,,,1015.62,25.25,,EE:B4:42:EE:C1:16
1547079532560,2019-01-10T00:18:52.559999Z,1054.758266144428,135,-399,967,2953,20,,,,,1015.62,25.24,,EE:B4:42:EE:C1:16
1547079538599,2019-01-10T00:18:58.598999Z,1052.895531380013,133,-402,964,2959,20,,,,,1015.62,25.25,,EE:B4:42:EE:C1:16
1547079544593,2019-01-10T00:19:04.592999Z,1053.4301115878548,133,-401,965,2953,20,,,,,1015.63,25.25,,EE:B4:42:EE:C1:16
1547079551660,2019-01-10T00:19:11.660000Z,1050.3347085572293,135,-397,963,2953,20,,,,,1015.64,25.25,,EE:B4:42:EE:C1:16
1547079558670,2019-01-10T00:19:18.670000Z,1047.6845899410757,131,-401,959,2959,20,,,,,1015.64,25.24,,EE:B4:42:EE:C1:16
1547079564706,2019-01-10T00:19:24.706000Z,1052.0076045352523,132,-400,964,2947,20,,,,,1015.63,25.24,,EE:B4:42:EE:C1:16
1547079572749,2019-01-10T00:19:32.749000Z,1049.234482849282,133,-402,960,2959,20,,,,,1015.64,25.24,,EE:B4:42:EE:C1:16
1547079584799,2019-01-10T00:19:44.799000Z,1052.388236346264,135,-400,964,2953,20,,,,,1015.63,25.24,,EE:B4:42:EE:C1:16
1547079590799,2019-01-10T00:19:50.799000Z,1052.7459332621522,136,-403,963,2947,20,,,,,1015.63,25.24,,EE:B4:42:EE:C1:16
