time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552780819850,2019-03-17T00:00:19.850000Z,1048.0104961306447,334,-519,847,2935,22.5,,,,,996.05,27.15,,EE:B4:42:EE:C1:16
1552780826368,2019-03-17T00:00:26.368000Z,1049.9614278629476,337,-521,847,2929,22.5,,,,,996.04,27.15,,EE:B4:42:EE:C1:16
1552780833440,2019-03-17T00:00:33.440000Z,1046.4157873426796,336,-521,843,2935,22.5,,,,,996.03,27.15,,EE:B4:42:EE:C1:16
1552780840466,2019-03-17T00:00:40.466000Z,1048.3296237348252,335,-519,847,2935,22.5,,,,,996.04,27.15,,EE:B4:42:EE:C1:16
1552780846510,2019-03-17T00:00:46.510000Z,1052.5526115116527,335,-521,851,2941,22.5,,,,,996.04,27.15,,EE:B4:42:EE:C1:16
1552780853524,2019-03-17T00:00:53.524000Z,1046.7072178981093,334,-518,846,2929,22.5,,,,,996.04,27.15,,EE:B4:42:EE:C1:16
1552780859560,2019-03-17T00:00:59.560000Z,1045.2774751232325,334,-520,843,2929,22.5,,,,,996.04,27.14,,EE:B4:42:EE:C1:16
1552780871599,2019-03-17T00:01:11.599000Z,1048.0510483750302,331,-521,847,2935,22.5,,,,,996.05,27.15,,EE:B4:42:EE:C1:16
1552780877625,2019-03-17T00:01:17.625000Z,1048.8593804700417,331,-521,848,2929,22.5,,,,,996.05,27.15,,EE:B4:42:EE:C1:16
1552780884657,2019-03-17T00:01:24.657000Z,1052.2399916368888,335,-522,850,2935,22.5,,,,,996.05,27.15,,EE:B4:42:EE:C1:16
1552780890659,2019-03-17T00:01:30.659000Z,1049.190640446244,334,-523,846,2929,22.5,,,,,996.05,27.15,,EE:B4:42:EE:C1:16
1552780896730,2019-03-17T00:01:36.730000Z,1050.3156668354518,335,-523,847,2929,22.5,,,,,996.05,27.15,,EE:B4:42:EE:C1:16
1552780910790,2019-03-17T00:01:50.790000Z,1049.8023623520762,332,-519,850,2923,22.5,,,,,996.05,27.15,,EE:B4:42:EE:C1:16
1552780917839,2019-03-17T00:01:57.839000Z,1045.130135437688,331,-520,844,2929,22.5,,,,,996.04,27.15,,EE:B4:42:EE:C1:16
1552780923878,2019-03-17T00:02:03.878000Z,1050.9362492558719,335,-521,849,2911,22.5,,,,,996.03,27.15,,EE:B4:42:EE:C1:16
1552780929909,2019-03-17T00:02:09.909000Z,1051.2554399383625,336,-521,849,2947,22.5,,,,,996.04,27.15,,EE:B4:42:EE:C1:16
1552780935949,2019-03-17T00:02:15.949000Z,1047.238750237977,330,-520,847,2935,22.5,,,,,996.04,27.15,,EE:B4:42:EE:C1:16
1552780942960,2019-03-17T00:02:22.960000Z,1049.5094092003178,335,-523,846,2941,22.5,,,,,996.04,27.15,,EE:B4:42:EE:C1:16
1552780949009,2019-03-17T00:02:29.009000Z,1046.8911118163148,334,-520,845,2929,22.5,,,,,996.03,27.15,,EE:B4:42:EE:C1:16
1552780955030,2019-03-17T00:02:35.030000Z,1048.0276713904075,336,-521,845,2935,22.5,,,,,996.03,27.15,,EE:B4:42:EE:C1:16
1552780962050,2019-03-17T00:02:42.050000Z,1049.2387716816415,331,-525,846,2929,22.5,,,,,996.04,27.14,,EE:B4:42:EE:C1:16
1552780968099,2019-03-17T00:02:48.099000Z,1050.1376100302284,336,-522,847,2935,22.5,,,,,996.03,27.14,,EE:B4:42:EE:C1:16
1552780974120,2019-03-17T00:02:54.120000Z,1047.5542945356103,331,-520,847,2935,22.5,,,,,996.04,27.14,,EE:B4:42:EE:C1:16
1552780980149,2019-03-17T00:03:00.149000Z,1048.3673020463773,332,-521,847,2935,22.5,,,,,996.04,27.14,,EE:B4:42:EE:C1:16
1552780986170,2019-03-17T00:03:06.170000Z,1045.907261663289,335,-519,844,2929,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552780992219,2019-03-17T00:03:12.219000Z,1047.692225799161,333,-519,847,2929,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552780998240,2019-03-17T00:03:18.240000Z,1049.8047437499986,333,-520,849,2929,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781004259,2019-03-17T00:03:24.259000Z,1043.4634636631988,332,-516,844,2929,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781011279,2019-03-17T00:03:31.279000Z,1047.0697206967643,333,-521,845,2929,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781017330,2019-03-17T00:03:37.330000Z,1049.952379872535,336,-520,848,2929,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781024370,2019-03-17T00:03:44.370000Z,1048.3844714607328,334,-523,845,2929,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781031379,2019-03-17T00:03:51.379000Z,1049.848560507657,329,-521,850,2941,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781037419,2019-03-17T00:03:57.419000Z,1046.0951199580275,335,-521,843,2929,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781043459,2019-03-17T00:04:03.459000Z,1045.758098223485,332,-519,845,2935,22.5,,,,,996.06,27.14,,EE:B4:42:EE:C1:16
1552781049499,2019-03-17T00:04:09.499000Z,1053.5387985261862,334,-522,852,2929,22.5,,,,,996.06,27.14,,EE:B4:42:EE:C1:16
1552781055519,2019-03-17T00:04:15.519000Z,1047.2430472435708,331,-521,846,2935,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781061560,2019-03-17T00:04:21.560000Z,1049.952379872535,336,-520,848,2935,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781067586,2019-03-17T00:04:27.586000Z,1047.2024637098598,334,-519,846,2929,22.5,,,,,996.05,27.14,,EE:B4:42:EE:C1:16
1552781073607,2019-03-17T00:04:33.607000Z,1048.3630096488525,331,-520,848,2929,22.5,,,,,996.06,27.14,,EE:B4:42:EE:C1:16
1552781079630,2019-03-17T00:04:39.630000Z,1049.5394227945894,330,-523,848,2929,22.5,,,,,996.06,27.14,,EE:B4:42:EE:C1:16
1552781085670,2019-03-17T00:04:45.670000Z,1050.6179134204785,334,-521,849,2935,22.5,,,,,996.06,27.13,,EE:B4:42:EE:C1:16
1552781091707,2019-03-17T00:04:51.707000Z,1050.3527978731718,331,-524,848,2935,22.5,,,,,996.07,27.14,,EE:B4:42:EE:C1:16
1552781098746,2019-03-17T00:04:58.746000Z,1045.2774751232325,334,-520,843,2935,22.5,,,,,996.06,27.13,,EE:B4:42:EE:C1:16
1552781104762,2019-03-17T00:05:04.762000Z,1047.0797486342672,334,-522,844,2929,22.5,,,,,996.07,27.13,,EE:B4:42:EE:C1:16
1552781110799,2019-03-17T00:05:10.799000Z,1049.002383219409,334,-521,847,2929,22.5,,,,,996.07,27.13,,EE:B4:42:EE:C1:16
1552781123886,2019-03-17T00:05:23.886000Z,1050.4865539358416,333,-523,848,2929,22.5,,,,,996.08,27.13,,EE:B4:42:EE:C1:16
1552781129910,2019-03-17T00:05:29.910000Z,1050.984776293168,333,-524,848,2941,22.5,,,,,996.09,27.13,,EE:B4:42:EE:C1:16
1552781136920,2019-03-17T00:05:36.920000Z,1052.101706110203,333,-523,850,2929,22.5,,,,,996.09,27.13,,EE:B4:42:EE:C1:16
1552781142959,2019-03-17T00:05:42.959000Z,1048.0510483750302,331,-521,847,2935,22.5,,,,,996.08,27.13,,EE:B4:42:EE:C1:16
1552781150989,2019-03-17T00:05:50.989000Z,1045.1124341428533,336,-520,842,2935,22.5,,,,,996.08,27.13,,EE:B4:42:EE:C1:16
1552781163070,2019-03-17T00:06:03.070000Z,1049.1753904853088,332,-521,848,2929,22.5,,,,,996.1,27.13,,EE:B4:42:EE:C1:16
1552781169089,2019-03-17T00:06:09.089000Z,1045.933554294918,330,-519,846,2941,22.5,,,,,996.1,27.13,,EE:B4:42:EE:C1:16
1552781177109,2019-03-17T00:06:17.109000Z,1044.8210373073466,331,-521,843,2929,22.5,,,,,996.1,27.13,,EE:B4:42:EE:C1:16
1552781183160,2019-03-17T00:06:23.160000Z,1047.8706981302607,332,-520,847,2935,22.5,,,,,996.09,27.13,,EE:B4:42:EE:C1:16
1552781190189,2019-03-17T00:06:30.189000Z,1045.4410552489317,331,-519,845,2935,22.5,,,,,996.1,27.13,,EE:B4:42:EE:C1:16
1552781196189,2019-03-17T00:06:36.189000Z,1051.8445702669192,330,-526,849,2929,22.5,,,,,996.11,27.13,,EE:B4:42:EE:C1:16
1552781203208,2019-03-17T00:06:43.208000Z,1045.2683865878657,333,-519,844,2935,22.5,,,,,996.11,27.13,,EE:B4:42:EE:C1:16
1552781210309,2019-03-17T00:06:50.309000Z,1049.449855876878,334,-517,850,2929,22.5,,,,,996.11,27.13,,EE:B4:42:EE:C1:16
1552781216310,2019-03-17T00:06:56.310000Z,1051.5854696599797,338,-522,848,2923,22.5,,,,,996.11,27.13,,EE:B4:42:EE:C1:16
1552781222349,2019-03-17T00:07:02.349000Z,1051.5754846895204,337,-521,849,2935,22.5,,,,,996.11,27.13,,EE:B4:42:EE:C1:16
1552781235410,2019-03-17T00:07:15.410000Z,1049.8047437499986,333,-520,849,2929,22.5,,,,,996.12,27.13,,EE:B4:42:EE:C1:16
1552781241439,2019-03-17T00:07:21.439000Z,1051.2887329368655,332,-522,850,2929,22.5,,,,,996.12,27.13,,EE:B4:42:EE:C1:16
1552781247439,2019-03-17T00:07:27.439000Z,1046.581578282362,334,-521,844,2929,22.5,,,,,996.13,27.13,,EE:B4:42:EE:C1:16
1552781253490,2019-03-17T00:07:33.490000Z,1047.0625578254626,332,-520,846,2941,22.5,,,,,996.14,27.13,,EE:B4:42:EE:C1:16
1552781259509,2019-03-17T00:07:39.509000Z,1046.7611953067424,333,-522,844,2929,22.5,,,,,996.13,27.13,,EE:B4:42:EE:C1:16
1552781265519,2019-03-17T00:07:45.519000Z,1048.2394764556427,331,-523,846,2935,22.5,,,,,996.13,27.13,,EE:B4:42:EE:C1:16
1552781272566,2019-03-17T00:07:52.566000Z,1047.1972116082052,333,-518,847,2929,22.5,,,,,996.13,27.13,,EE:B4:42:EE:C1:16
1552781278609,2019-03-17T00:07:58.609000Z,1047.3724265990584,331,-518,848,2929,22.5,,,,,996.13,27.13,,EE:B4:42:EE:C1:16
1552781285643,2019-03-17T00:08:05.643000Z,1052.4186429363554,334,-523,850,2935,22.5,,,,,996.13,27.13,,EE:B4:42:EE:C1:16
1552781291679,2019-03-17T00:08:11.679000Z,1046.7244145428156,336,-520,844,2935,22.5,,,,,996.14,27.13,,EE:B4:42:EE:C1:16
1552781297720,2019-03-17T00:08:17.720000Z,1046.7244145428156,336,-520,844,2923,22.5,,,,,996.14,27.13,,EE:B4:42:EE:C1:16
1552781303749,2019-03-17T00:08:23.749000Z,1050.122373821261,334,-520,849,2935,22.5,,,,,996.13,27.13,,EE:B4:42:EE:C1:16
1552781309780,2019-03-17T00:08:29.780000Z,1045.6280409399894,331,-521,844,2929,22.5,,,,,996.13,27.13,,EE:B4:42:EE:C1:16
1552781315799,2019-03-17T00:08:35.799000Z,1051.7613797815548,337,-523,848,2941,22.5,,,,,996.13,27.13,,EE:B4:42:EE:C1:16
1552781321800,2019-03-17T00:08:41.800000Z,1046.79701948372,328,-522,846,2923,22.5,,,,,996.14,27.13,,EE:B4:42:EE:C1:16
1552781328854,2019-03-17T00:08:48.854000Z,1046.8839477229556,333,-519,846,2929,22.5,,,,,996.14,27.13,,EE:B4:42:EE:C1:16
1552781334858,2019-03-17T00:08:54.858000Z,1045.1124341428533,336,-520,842,2935,22.5,,,,,996.15,27.13,,EE:B4:42:EE:C1:16
1552781340929,2019-03-17T00:09:00.929000Z,1043.5156922634178,331,-520,842,2935,22.5,,,,,996.15,27.13,,EE:B4:42:EE:C1:16
1552781346930,2019-03-17T00:09:06.930000Z,1054.8483303300054,335,-524,852,2929,22.5,,,,,996.15,27.13,,EE:B4:42:EE:C1:16
1552781353999,2019-03-17T00:09:13.999000Z,1049.3626637154573,332,-523,847,2929,22.5,,,,,996.15,27.12,,EE:B4:42:EE:C1:16
1552781360010,2019-03-17T00:09:20.010000Z,1043.3240148678644,330,-517,844,2929,22.5,,,,,996.16,27.13,,EE:B4:42:EE:C1:16
1552781366060,2019-03-17T00:09:26.060000Z,1046.227986626242,336,-519,844,2929,22.5,,,,,996.17,27.13,,EE:B4:42:EE:C1:16
1552781373089,2019-03-17T00:09:33.089000Z,1049.8047437499986,333,-520,849,2935,22.5,,,,,996.17,27.13,,EE:B4:42:EE:C1:16
1552781380129,2019-03-17T00:09:40.129000Z,1048.1836671118283,332,-519,848,2929,22.5,,,,,996.18,27.13,,EE:B4:42:EE:C1:16
1552781386150,2019-03-17T00:09:46.150000Z,1049.5094092003178,335,-523,846,2935,22.5,,,,,996.19,27.13,,EE:B4:42:EE:C1:16
1552781392189,2019-03-17T00:09:52.189000Z,1046.7072178981093,334,-518,846,2935,22.5,,,,,996.18,27.13,,EE:B4:42:EE:C1:16
1552781398200,2019-03-17T00:09:58.200000Z,1052.4609256404724,329,-523,852,2935,22.5,,,,,996.18,27.12,,EE:B4:42:EE:C1:16
1552781404239,2019-03-17T00:10:04.239000Z,1051.6201785816017,335,-524,848,2941,22.5,,,,,996.17,27.12,,EE:B4:42:EE:C1:16
1552781410259,2019-03-17T00:10:10.259000Z,1050.613630218074,333,-520,850,2947,22.5,,,,,996.18,27.13,,EE:B4:42:EE:C1:16
1552781416270,2019-03-17T00:10:16.270000Z,1045.9450272361355,332,-521,844,2947,22.5,,,,,996.18,27.13,,EE:B4:42:EE:C1:16
1552781429359,2019-03-17T00:10:29.359000Z,1050.613630218074,333,-520,850,2935,22.5,,,,,996.19,27.12,,EE:B4:42:EE:C1:16
1552781436386,2019-03-17T00:10:36.386000Z,1049.6894778933436,334,-524,846,2941,22.5,,,,,996.18,27.12,,EE:B4:42:EE:C1:16
1552781442409,2019-03-17T00:10:42.409000Z,1047.668363557858,337,-518,846,2935,22.5,,,,,996.18,27.12,,EE:B4:42:EE:C1:16
1552781448440,2019-03-17T00:10:48.440000Z,1049.6275529920124,334,-519,849,2929,22.5,,,,,996.18,27.12,,EE:B4:42:EE:C1:16
1552781455480,2019-03-17T00:10:55.480000Z,1052.8656134569121,334,-519,853,2935,22.5,,,,,996.18,27.12,,EE:B4:42:EE:C1:16
1552781461499,2019-03-17T00:11:01.499000Z,1049.3531340783236,330,-521,849,2935,22.5,,,,,996.18,27.12,,EE:B4:42:EE:C1:16
1552781467530,2019-03-17T00:11:07.530000Z,1046.4435006248546,332,-522,844,2935,22.5,,,,,996.19,27.12,,EE:B4:42:EE:C1:16
1552781473570,2019-03-17T00:11:13.570000Z,1049.8099828064123,334,-521,848,2923,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781479580,2019-03-17T00:11:19.580000Z,1051.4261742985097,334,-521,850,2929,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781485629,2019-03-17T00:11:25.629000Z,1049.9819046059795,330,-519,851,2935,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781491629,2019-03-17T00:11:31.629000Z,1055.942233268468,339,-522,853,2935,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781499670,2019-03-17T00:11:39.670000Z,1048.0572503446556,332,-522,846,2935,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781506679,2019-03-17T00:11:46.679000Z,1051.0742124131864,336,-519,850,2935,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781513750,2019-03-17T00:11:53.750000Z,1048.10925003074,329,-524,846,2935,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781520789,2019-03-17T00:12:00.789000Z,1044.8310868269568,332,-522,842,2935,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781526819,2019-03-17T00:12:06.819000Z,1048.1951154246046,334,-521,846,2935,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781532860,2019-03-17T00:12:12.860000Z,1048.1631552387253,337,-519,846,2929,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781538880,2019-03-17T00:12:18.880000Z,1048.361578845772,330,-519,849,2929,22.5,,,,,996.22,27.12,,EE:B4:42:EE:C1:16
1552781544910,2019-03-17T00:12:24.910000Z,1045.3999234742655,333,-516,846,2947,22.5,,,,,996.21,27.12,,EE:B4:42:EE:C1:16
1552781550888,2019-03-17T00:12:30.888000Z,1049.9814284071886,331,-520,850,2929,22.5,,,,,996.2,27.12,,EE:B4:42:EE:C1:16
1552781556939,2019-03-17T00:12:36.939000Z,1047.0214897508074,334,-517,847,2935,22.5,,,,,996.21,27.12,,EE:B4:42:EE:C1:16
1552781564979,2019-03-17T00:12:44.979000Z,1045.019617040752,337,-524,839,2929,22.5,,,,,996.22,27.12,,EE:B4:42:EE:C1:16
1552781571029,2019-03-17T00:12:51.029000Z,1046.3885511606097,333,-518,846,2935,22.5,,,,,996.21,27.12,,EE:B4:42:EE:C1:16
1552781577050,2019-03-17T00:12:57.050000Z,1047.876901167308,333,-521,846,2935,22.5,,,,,996.22,27.12,,EE:B4:42:EE:C1:16
1552781583080,2019-03-17T00:13:03.080000Z,1048.5141868377366,335,-521,846,2935,22.5,,,,,996.23,27.12,,EE:B4:42:EE:C1:16
1552781591110,2019-03-17T00:13:11.110000Z,1048.8250569089203,335,-520,847,2935,22.5,,,,,996.23,27.12,,EE:B4:42:EE:C1:16
1552781598130,2019-03-17T00:13:18.130000Z,1047.4211187483284,329,-521,847,2929,22.5,,,,,996.23,27.12,,EE:B4:42:EE:C1:16
1552781604149,2019-03-17T00:13:24.149000Z,1047.2024637098598,334,-519,846,2929,22.5,,,,,996.23,27.12,,EE:B4:42:EE:C1:16
1552781610180,2019-03-17T00:13:30.180000Z,1044.627206231965,329,-517,846,2929,22.5,,,,,996.22,27.12,,EE:B4:42:EE:C1:16
1552781616240,2019-03-17T00:13:36.240000Z,1044.76695966134,332,-517,845,2929,22.5,,,,,996.22,27.12,,EE:B4:42:EE:C1:16
1552781622269,2019-03-17T00:13:42.269000Z,1046.8911118163148,334,-520,845,2935,22.5,,,,,996.23,27.12,,EE:B4:42:EE:C1:16
1552781628300,2019-03-17T00:13:48.300000Z,1050.169986240323,332,-523,848,2935,22.5,,,,,996.23,27.12,,EE:B4:42:EE:C1:16
1552781634336,2019-03-17T00:13:54.336000Z,1047.8706981302607,332,-520,847,2929,22.5,,,,,996.22,27.12,,EE:B4:42:EE:C1:16
1552781640328,2019-03-17T00:14:00.328000Z,1048.066314695783,333,-523,845,2935,22.5,,,,,996.23,27.12,,EE:B4:42:EE:C1:16
1552781652420,2019-03-17T00:14:12.420000Z,1052.4666265492697,331,-525,850,2929,22.5,,,,,996.24,27.12,,EE:B4:42:EE:C1:16
1552781658459,2019-03-17T00:14:18.459000Z,1048.8727282182524,333,-523,846,2929,22.5,,,,,996.24,27.12,,EE:B4:42:EE:C1:16
1552781665497,2019-03-17T00:14:25.497000Z,1048.7273239503202,327,-520,850,2941,22.5,,,,,996.24,27.12,,EE:B4:42:EE:C1:16
1552781671540,2019-03-17T00:14:31.540000Z,1052.383010125116,337,-521,850,2929,22.5,,,,,996.24,27.12,,EE:B4:42:EE:C1:16
1552781677549,2019-03-17T00:14:37.549000Z,1047.5595448469744,332,-521,846,2929,22.5,,,,,996.24,27.12,,EE:B4:42:EE:C1:16
1552781683570,2019-03-17T00:14:43.570000Z,1052.101706110203,333,-523,850,2929,22.5,,,,,996.24,27.12,,EE:B4:42:EE:C1:16
1552781689582,2019-03-17T00:14:49.582000Z,1045.4563596822204,333,-521,843,2947,22.5,,,,,996.25,27.12,,EE:B4:42:EE:C1:16
1552781695649,2019-03-17T00:14:55.649000Z,1049.7394914930085,331,-526,846,2935,22.5,,,,,996.25,27.11,,EE:B4:42:EE:C1:16
1552781701679,2019-03-17T00:15:01.679000Z,1047.388180189179,334,-521,845,2929,22.5,,,,,996.26,27.12,,EE:B4:42:EE:C1:16
1552781708690,2019-03-17T00:15:08.690000Z,1049.818079478535,335,-522,847,2929,22.5,,,,,996.25,27.12,,EE:B4:42:EE:C1:16
1552781714740,2019-03-17T00:15:14.740000Z,1046.7611953067424,333,-522,844,2929,22.5,,,,,996.26,27.12,,EE:B4:42:EE:C1:16
1552781720760,2019-03-17T00:15:20.760000Z,1051.470399012735,331,-523,850,2929,22.5,,,,,996.26,27.12,,EE:B4:42:EE:C1:16
1552781728800,2019-03-17T00:15:28.800000Z,1050.1623683983348,330,-521,850,2929,22.5,,,,,996.26,27.12,,EE:B4:42:EE:C1:16
1552781734840,2019-03-17T00:15:34.840000Z,1052.7364342512326,335,-523,850,2935,22.5,,,,,996.26,27.12,,EE:B4:42:EE:C1:16
1552781740860,2019-03-17T00:15:40.860000Z,1051.2554399383625,336,-521,849,2947,22.5,,,,,996.26,27.12,,EE:B4:42:EE:C1:16
1552781746890,2019-03-17T00:15:46.890000Z,1048.679169241003,332,-520,848,2935,22.5,,,,,996.27,27.12,,EE:B4:42:EE:C1:16
1552781752919,2019-03-17T00:15:52.919000Z,1047.0214897508074,334,-517,847,2935,22.5,,,,,996.27,27.12,,EE:B4:42:EE:C1:16
1552781758930,2019-03-17T00:15:58.930000Z,1047.7490157475693,332,-523,845,2947,22.5,,,,,996.27,27.12,,EE:B4:42:EE:C1:16
1552781764960,2019-03-17T00:16:04.960000Z,1050.9362492558719,335,-521,849,2935,22.5,,,,,996.27,27.12,,EE:B4:42:EE:C1:16
1552781770999,2019-03-17T00:16:10.999000Z,1048.8341146244243,336,-521,846,2929,22.5,,,,,996.27,27.12,,EE:B4:42:EE:C1:16
1552781776998,2019-03-17T00:16:16.998000Z,1052.0579831929417,335,-520,851,2941,22.5,,,,,996.27,27.12,,EE:B4:42:EE:C1:16
1552781783049,2019-03-17T00:16:23.049000Z,1052.5526115116527,335,-521,851,2929,22.5,,,,,996.27,27.11,,EE:B4:42:EE:C1:16
1552781789069,2019-03-17T00:16:29.069000Z,1045.447272701976,332,-520,844,2929,22.5,,,,,996.28,27.12,,EE:B4:42:EE:C1:16
1552781795100,2019-03-17T00:16:35.100000Z,1047.238750237977,330,-520,847,2935,22.5,,,,,996.28,27.12,,EE:B4:42:EE:C1:16
1552781801149,2019-03-17T00:16:41.149000Z,1044.3131714193785,329,-518,845,2935,22.5,,,,,996.28,27.12,,EE:B4:42:EE:C1:16
1552781807148,2019-03-17T00:16:47.148000Z,1050.3156668354518,335,-523,847,2929,22.5,,,,,996.3,27.12,,EE:B4:42:EE:C1:16
1552781813200,2019-03-17T00:16:53.200000Z,1051.2863549005094,331,-521,851,2935,22.5,,,,,996.29,27.12,,EE:B4:42:EE:C1:16
1552781820250,2019-03-17T00:17:00.250000Z,1052.0712903601163,337,-522,849,2935,22.5,,,,,996.3,27.12,,EE:B4:42:EE:C1:16
1552781826280,2019-03-17T00:17:06.280000Z,1050.9776401046788,332,-523,849,2935,22.5,,,,,996.31,27.12,,EE:B4:42:EE:C1:16
1552781838329,2019-03-17T00:17:18.329000Z,1052.4737526418414,332,-526,849,2929,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781845370,2019-03-17T00:17:25.370000Z,1047.1074443437026,328,-521,847,2923,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781851380,2019-03-17T00:17:31.380000Z,1049.1334519497507,332,-516,851,2935,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781859418,2019-03-17T00:17:39.418000Z,1049.7990283859097,339,-521,846,2947,22.5,,,,,996.31,27.12,,EE:B4:42:EE:C1:16
1552781865428,2019-03-17T00:17:45.428000Z,1050.3156668354518,335,-523,847,2929,22.5,,,,,996.31,27.12,,EE:B4:42:EE:C1:16
1552781871489,2019-03-17T00:17:51.489000Z,1051.249256836836,335,-520,850,2935,22.5,,,,,996.31,27.12,,EE:B4:42:EE:C1:16
1552781877489,2019-03-17T00:17:57.489000Z,1054.5311754519162,334,-524,852,2935,22.5,,,,,996.31,27.12,,EE:B4:42:EE:C1:16
1552781883519,2019-03-17T00:18:03.519000Z,1054.3476656207856,334,-522,853,2929,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781889539,2019-03-17T00:18:09.539000Z,1044.45392430686,332,-518,844,2935,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781895569,2019-03-17T00:18:15.569000Z,1049.6408909717647,336,-521,847,2935,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781901590,2019-03-17T00:18:21.590000Z,1048.417378718991,329,-523,847,2929,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781907620,2019-03-17T00:18:27.620000Z,1051.1674462234835,332,-525,848,2929,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781913650,2019-03-17T00:18:33.650000Z,1046.0760010630204,333,-519,845,2935,22.5,,,,,996.31,27.12,,EE:B4:42:EE:C1:16
1552781920690,2019-03-17T00:18:40.690000Z,1046.8782164129693,331,-517,848,2929,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781926700,2019-03-17T00:18:46.700000Z,1048.9961868376834,333,-520,848,2929,22.5,,,,,996.32,27.12,,EE:B4:42:EE:C1:16
1552781932720,2019-03-17T00:18:52.720000Z,1047.2430472435708,331,-521,846,2929,22.5,,,,,996.33,27.12,,EE:B4:42:EE:C1:16
1552781938760,2019-03-17T00:18:58.760000Z,1042.8475439871352,333,-519,841,2929,22.5,,,,,996.33,27.12,,EE:B4:42:EE:C1:16
1552781944757,2019-03-17T00:19:04.757000Z,1052.915951061622,334,-524,850,2929,22.5,,,,,996.34,27.12,,EE:B4:42:EE:C1:16
1552781951789,2019-03-17T00:19:11.789000Z,1046.3947629838367,334,-519,845,2935,22.5,,,,,996.33,27.12,,EE:B4:42:EE:C1:16
1552781957826,2019-03-17T00:19:17.826000Z,1048.5442289193145,330,-521,848,2929,22.5,,,,,996.34,27.12,,EE:B4:42:EE:C1:16
1552781963850,2019-03-17T00:19:23.850000Z,1047.5595448469744,332,-521,846,2929,22.5,,,,,996.34,27.12,,EE:B4:42:EE:C1:16
1552781969909,2019-03-17T00:19:29.909000Z,1047.39915982399,335,-522,844,2929,22.5,,,,,996.35,27.12,,EE:B4:42:EE:C1:16
1552781975920,2019-03-17T00:19:35.920000Z,1049.8542756020952,331,-523,848,2929,22.5,,,,,996.35,27.12,,EE:B4:42:EE:C1:16
1552781982950,2019-03-17T00:19:42.950000Z,1045.6280409399894,331,-521,844,2935,22.5,,,,,996.35,27.12,,EE:B4:42:EE:C1:16
1552781990010,2019-03-17T00:19:50.010000Z,1050.2433051440985,339,-517,849,2935,22.5,,,,,996.35,27.12,,EE:B4:42:EE:C1:16
1552781996030,2019-03-17T00:19:56.030000Z,1047.692225799161,333,-519,847,2935,22.5,,,,,996.36,27.12,,EE:B4:42:EE:C1:16
1552782002076,2019-03-17T00:20:02.076000Z,1047.8706981302607,332,-520,847,2935,22.5,,,,,996.35,27.12,,EE:B4:42:EE:C1:16
1552782008109,2019-03-17T00:20:08.109000Z,1049.3312155844787,336,-522,846,2929,22.5,,,,,996.34,27.12,,EE:B4:42:EE:C1:16
1552782014129,2019-03-17T00:20:14.129000Z,1050.4865539358416,333,-523,848,2935,22.5,,,,,996.34,27.12,,EE:B4:42:EE:C1:16
1552782021140,2019-03-17T00:20:21.140000Z,1051.2887329368655,332,-522,850,2935,22.5,,,,,996.34,27.12,,EE:B4:42:EE:C1:16
