time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542672020351,2018-11-20T00:00:20.351000Z,1051.922525664319,260,-310,971,2983,18,,,,,1035.04,27.99,,EE:B4:42:EE:C1:16
1542672028915,2018-11-20T00:00:28.914999Z,1051.7019539774565,264,-309,970,2989,18,,,,,1035.04,27.99,,EE:B4:42:EE:C1:16
1542672034925,2018-11-20T00:00:34.924999Z,1056.867068273016,264,-314,974,2977,18,,,,,1035.04,27.99,,EE:B4:42:EE:C1:16
1542672041965,2018-11-20T00:00:41.964999Z,1054.7269788907458,264,-313,972,2977,18,,,,,1035.04,27.99,,EE:B4:42:EE:C1:16
1542672048005,2018-11-20T00:00:48.005000Z,1056.1874833570032,266,-310,974,2977,18,,,,,1035.03,27.99,,EE:B4:42:EE:C1:16
1542672054035,2018-11-20T00:00:54.035000Z,1052.040873730674,263,-311,970,2989,18,,,,,1035.03,27.99,,EE:B4:42:EE:C1:16
1542672060044,2018-11-20T00:01:00.043999Z,1046.5457467306435,263,-308,965,2989,18,,,,,1035.02,27.99,,EE:B4:42:EE:C1:16
1542672066095,2018-11-20T00:01:06.095000Z,1054.5586754657136,262,-311,973,2977,18,,,,,1035.03,27.99,,EE:B4:42:EE:C1:16
1542672072149,2018-11-20T00:01:12.148999Z,1049.6065929670983,263,-309,968,2989,18,,,,,1035.03,27.99,,EE:B4:42:EE:C1:16
1542672078165,2018-11-20T00:01:18.164999Z,1054.3106752755566,261,-311,973,2971,18,,,,,1035.03,27.99,,EE:B4:42:EE:C1:16
1542672084175,2018-11-20T00:01:24.174999Z,1051.922525664319,260,-310,971,2977,18,,,,,1035.04,27.99,,EE:B4:42:EE:C1:16
1542672090194,2018-11-20T00:01:30.194000Z,1053.6849624057468,266,-314,970,2977,18,,,,,1035.05,27.99,,EE:B4:42:EE:C1:16
1542672096269,2018-11-20T00:01:36.269000Z,1051.6658214470983,264,-312,969,2977,18,,,,,1035.05,28,,EE:B4:42:EE:C1:16
1542672102315,2018-11-20T00:01:42.315000Z,1051.2016933015282,262,-309,970,2983,18,,,,,1035.05,28,,EE:B4:42:EE:C1:16
1542672110335,2018-11-20T00:01:50.335000Z,1054.7269788907458,264,-313,972,2977,18,,,,,1035.04,28,,EE:B4:42:EE:C1:16
1542672116385,2018-11-20T00:01:56.384999Z,1052.6680388422553,263,-310,971,2989,18,,,,,1035.03,27.99,,EE:B4:42:EE:C1:16
1542672122419,2018-11-20T00:02:02.418999Z,1049.9852379914682,262,-308,969,2977,18,,,,,1035.03,27.99,,EE:B4:42:EE:C1:16
1542672128425,2018-11-20T00:02:08.424999Z,1048.227551631801,261,-306,968,2983,18,,,,,1035.03,27.99,,EE:B4:42:EE:C1:16
1542672134475,2018-11-20T00:02:14.474999Z,1051.165543575321,262,-312,969,2989,18,,,,,1035.03,27.99,,EE:B4:42:EE:C1:16
1542672140485,2018-11-20T00:02:20.484999Z,1060.2136577124443,265,-312,978,2971,18,,,,,1035.04,27.99,,EE:B4:42:EE:C1:16
1542672146541,2018-11-20T00:02:26.540999Z,1052.8755861924049,265,-309,971,2977,18,,,,,1035.04,27.99,,EE:B4:42:EE:C1:16
1542672152575,2018-11-20T00:02:32.575000Z,1050.7911305297548,263,-313,968,2977,18,,,,,1035.04,27.99,,EE:B4:42:EE:C1:16
1542672158585,2018-11-20T00:02:38.585000Z,1051.8906787304468,265,-315,968,2977,18,,,,,1035.06,27.99,,EE:B4:42:EE:C1:16
1542672164605,2018-11-20T00:02:44.605000Z,1048.6415021350242,264,-308,967,2977,18,,,,,1035.06,27.99,,EE:B4:42:EE:C1:16
1542672170635,2018-11-20T00:02:50.634999Z,1053.980075713009,261,-313,972,2971,18,,,,,1035.06,27.99,,EE:B4:42:EE:C1:16
1542672176685,2018-11-20T00:02:56.684999Z,1050.4860779658147,264,-308,969,2977,18,,,,,1035.05,27.99,,EE:B4:42:EE:C1:16
1542672182710,2018-11-20T00:03:02.710000Z,1048.6415021350242,264,-308,967,2983,18,,,,,1035.05,27.99,,EE:B4:42:EE:C1:16
1542672188712,2018-11-20T00:03:08.711999Z,1056.6082528543868,264,-310,975,2977,18,,,,,1035.06,27.99,,EE:B4:42:EE:C1:16
1542672194765,2018-11-20T00:03:14.765000Z,1053.8851929883065,263,-311,972,2989,18,,,,,1035.06,27.99,,EE:B4:42:EE:C1:16
1542672200795,2018-11-20T00:03:20.795000Z,1055.0573444130891,264,-311,973,2977,18,,,,,1035.06,27.99,,EE:B4:42:EE:C1:16
1542672206795,2018-11-20T00:03:26.795000Z,1053.6360851831148,262,-311,972,2977,18,,,,,1035.07,27.99,,EE:B4:42:EE:C1:16
1542672212865,2018-11-20T00:03:32.865000Z,1051.46279059223,262,-313,969,2977,18,,,,,1035.06,27.99,,EE:B4:42:EE:C1:16
1542672218865,2018-11-20T00:03:38.865000Z,1049.1072395136734,261,-309,968,2983,18,,,,,1035.07,27.99,,EE:B4:42:EE:C1:16
1542672224921,2018-11-20T00:03:44.921000Z,1056.3209739468398,263,-313,974,2983,18,,,,,1035.06,27.99,,EE:B4:42:EE:C1:16
1542672230935,2018-11-20T00:03:50.934999Z,1051.9961977117598,264,-310,970,2977,18,,,,,1035.06,27.99,,EE:B4:42:EE:C1:16
1542672236975,2018-11-20T00:03:56.974999Z,1053.3062232798209,262,-313,971,2971,18,,,,,1035.06,27.98,,EE:B4:42:EE:C1:16
1542672243994,2018-11-20T00:04:03.993999Z,1051.451377858244,263,-309,970,2983,18,,,,,1035.07,27.99,,EE:B4:42:EE:C1:16
1542672250061,2018-11-20T00:04:10.061000Z,1053.2967293217994,263,-309,972,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672256090,2018-11-20T00:04:16.089999Z,1056.3152938398648,264,-309,975,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672262095,2018-11-20T00:04:22.095000Z,1054.9720375441236,266,-309,973,2971,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672268155,2018-11-20T00:04:28.154999Z,1053.8173466023418,259,-311,973,2989,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672274179,2018-11-20T00:04:34.178999Z,1053.1823203985148,260,-308,973,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672280195,2018-11-20T00:04:40.194999Z,1045.3391794054214,262,-311,963,2983,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672286225,2018-11-20T00:04:46.224999Z,1052.1245173457369,262,-309,971,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672292263,2018-11-20T00:04:52.263000Z,1052.5597370220846,264,-315,969,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672299288,2018-11-20T00:04:59.288000Z,1054.4306520582566,264,-312,972,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672305285,2018-11-20T00:05:05.285000Z,1055.2506811179985,260,-315,973,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672312325,2018-11-20T00:05:12.325000Z,1052.4205433190668,263,-306,972,2977,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672320375,2018-11-20T00:05:20.375000Z,1055.8991429109126,265,-313,973,2977,18,,,,,1035.06,27.98,,EE:B4:42:EE:C1:16
1542672327388,2018-11-20T00:05:27.388000Z,1050.737835999066,265,-308,969,2971,18,,,,,1035.06,27.98,,EE:B4:42:EE:C1:16
1542672333440,2018-11-20T00:05:33.440000Z,1052.2913094766106,264,-311,970,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672339475,2018-11-20T00:05:39.474999Z,1051.5426762618815,261,-311,970,2983,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672345515,2018-11-20T00:05:45.515000Z,1050.533673901032,264,-305,970,2983,18,,,,,1035.09,27.98,,EE:B4:42:EE:C1:16
1542672351529,2018-11-20T00:05:51.529000Z,1054.228153674526,262,-313,972,2977,18,,,,,1035.09,27.98,,EE:B4:42:EE:C1:16
1542672358535,2018-11-20T00:05:58.535000Z,1051.8735665468546,266,-311,969,2971,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672364595,2018-11-20T00:06:04.595000Z,1051.922525664319,260,-310,971,2989,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672370602,2018-11-20T00:06:10.601999Z,1053.6360851831148,262,-311,972,2977,18,,,,,1035.09,27.98,,EE:B4:42:EE:C1:16
1542672376625,2018-11-20T00:06:16.625000Z,1045.7265416924254,266,-312,962,2977,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672382663,2018-11-20T00:06:22.663000Z,1050.5736528202103,262,-310,969,2977,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672389708,2018-11-20T00:06:29.707999Z,1054.1807245439466,263,-312,972,2971,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672395735,2018-11-20T00:06:35.734999Z,1053.2131788009492,264,-311,971,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672407765,2018-11-20T00:06:47.765000Z,1052.6680388422553,263,-310,971,2983,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672415811,2018-11-20T00:06:55.811000Z,1053.805484897474,264,-313,971,2983,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672421835,2018-11-20T00:07:01.835000Z,1054.4306520582566,264,-312,972,2995,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672427873,2018-11-20T00:07:07.872999Z,1054.6553939557698,260,-313,973,2983,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672433893,2018-11-20T00:07:13.892999Z,1051.6211294948384,265,-311,969,2983,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672439929,2018-11-20T00:07:19.928999Z,1055.481406752388,262,-311,974,2989,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672445975,2018-11-20T00:07:25.974999Z,1049.3126321549742,263,-308,968,2989,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672452985,2018-11-20T00:07:32.984999Z,1054.1351905709248,264,-311,972,2983,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672459024,2018-11-20T00:07:39.023999Z,1047.7299270327253,263,-312,965,2989,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672465076,2018-11-20T00:07:45.075999Z,1056.9020768264202,264,-311,975,2977,18,,,,,1035.07,27.98,,EE:B4:42:EE:C1:16
1542672471095,2018-11-20T00:07:51.095000Z,1053.5264590887123,269,-314,969,2977,18,,,,,1035.06,27.98,,EE:B4:42:EE:C1:16
1542672477145,2018-11-20T00:07:57.144999Z,1052.135922778041,261,-313,970,2971,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672483165,2018-11-20T00:08:03.164999Z,1051.0313981989311,265,-309,969,2977,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672496241,2018-11-20T00:08:16.240999Z,1048.605264148526,264,-311,966,2989,18,,,,,1035.09,27.98,,EE:B4:42:EE:C1:16
1542672503245,2018-11-20T00:08:23.244999Z,1055.5287774381143,261,-312,974,2977,18,,,,,1035.09,27.98,,EE:B4:42:EE:C1:16
1542672510305,2018-11-20T00:08:30.305000Z,1052.087448836835,262,-312,970,2977,18,,,,,1035.09,27.98,,EE:B4:42:EE:C1:16
1542672517341,2018-11-20T00:08:37.341000Z,1054.2196165884982,263,-309,973,2983,18,,,,,1035.09,27.98,,EE:B4:42:EE:C1:16
1542672523355,2018-11-20T00:08:43.355000Z,1051.7913291142877,262,-311,970,2977,18,,,,,1035.09,27.98,,EE:B4:42:EE:C1:16
1542672529405,2018-11-20T00:08:49.404999Z,1053.5905276719225,263,-310,972,2989,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672535420,2018-11-20T00:08:55.420000Z,1057.0439915159634,261,-314,975,2971,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672541428,2018-11-20T00:09:01.427999Z,1049.5346587893132,259,-309,969,2971,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672548492,2018-11-20T00:09:08.492000Z,1054.2641983867231,262,-310,973,2971,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672554505,2018-11-20T00:09:14.505000Z,1047.6841126980976,264,-311,965,2977,18,,,,,1035.08,27.98,,EE:B4:42:EE:C1:16
1542672560543,2018-11-20T00:09:20.542999Z,1053.980075713009,261,-313,972,2971,18,,,,,1035.1,27.98,,EE:B4:42:EE:C1:16
1542672567595,2018-11-20T00:09:27.595000Z,1054.7630065564492,264,-310,973,2977,18,,,,,1035.1,27.98,,EE:B4:42:EE:C1:16
1542672573607,2018-11-20T00:09:33.607000Z,1052.7544822986981,262,-308,972,2977,18,,,,,1035.1,27.98,,EE:B4:42:EE:C1:16
1542672579635,2018-11-20T00:09:39.634999Z,1051.8112948623436,261,-315,969,2977,18,,,,,1035.11,27.98,,EE:B4:42:EE:C1:16
1542672585695,2018-11-20T00:09:45.694999Z,1054.2229365746127,268,-311,971,2989,18,,,,,1035.11,27.98,,EE:B4:42:EE:C1:16
1542672592725,2018-11-20T00:09:52.724999Z,1051.5426762618815,261,-311,970,2977,18,,,,,1035.11,27.98,,EE:B4:42:EE:C1:16
1542672598745,2018-11-20T00:09:58.744999Z,1049.7361573271637,261,-308,969,2989,18,,,,,1035.13,27.98,,EE:B4:42:EE:C1:16
1542672604785,2018-11-20T00:10:04.785000Z,1052.5060569896973,261,-308,972,2977,18,,,,,1035.12,27.98,,EE:B4:42:EE:C1:16
1542672610795,2018-11-20T00:10:10.795000Z,1050.1971243533283,263,-311,968,2977,18,,,,,1035.12,27.98,,EE:B4:42:EE:C1:16
1542672616829,2018-11-20T00:10:16.828999Z,1051.2016933015282,262,-309,970,2983,18,,,,,1035.12,27.98,,EE:B4:42:EE:C1:16
1542672623855,2018-11-20T00:10:23.855000Z,1048.7692787262602,262,-307,968,2971,18,,,,,1035.12,27.98,,EE:B4:42:EE:C1:16
1542672630901,2018-11-20T00:10:30.901000Z,1055.6936108549678,269,-312,972,2989,18,,,,,1035.12,27.98,,EE:B4:42:EE:C1:16
1542672636935,2018-11-20T00:10:36.934999Z,1049.6065929670983,263,-309,968,2983,18,,,,,1035.13,27.98,,EE:B4:42:EE:C1:16
1542672643957,2018-11-20T00:10:43.957000Z,1052.5426357160075,265,-311,970,2989,18,,,,,1035.12,27.98,,EE:B4:42:EE:C1:16
1542672649995,2018-11-20T00:10:49.994999Z,1049.1224904652458,260,-313,967,2971,18,,,,,1035.13,27.98,,EE:B4:42:EE:C1:16
1542672656015,2018-11-20T00:10:56.015000Z,1049.7818821069452,260,-309,969,2995,18,,,,,1035.12,27.98,,EE:B4:42:EE:C1:16
1542672662044,2018-11-20T00:11:02.043999Z,1052.3312216217857,264,-308,971,2983,18,,,,,1035.12,27.98,,EE:B4:42:EE:C1:16
1542672668065,2018-11-20T00:11:08.065000Z,1051.7019539774565,264,-309,970,2971,18,,,,,1035.13,27.98,,EE:B4:42:EE:C1:16
1542672674115,2018-11-20T00:11:14.115000Z,1050.8691640732447,262,-311,969,2977,18,,,,,1035.14,27.98,,EE:B4:42:EE:C1:16
1542672680125,2018-11-20T00:11:20.125000Z,1052.5872885419053,264,-312,970,2971,18,,,,,1035.13,27.98,,EE:B4:42:EE:C1:16
1542672686155,2018-11-20T00:11:26.154999Z,1049.5346587893132,259,-309,969,2989,18,,,,,1035.14,27.98,,EE:B4:42:EE:C1:16
1542672693185,2018-11-20T00:11:33.184999Z,1052.4186429363554,262,-310,971,2977,18,,,,,1035.14,27.98,,EE:B4:42:EE:C1:16
1542672699230,2018-11-20T00:11:39.230000Z,1051.6658214470983,264,-312,969,2989,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672707271,2018-11-20T00:11:47.270999Z,1051.7913291142877,262,-311,970,2971,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672713295,2018-11-20T00:11:53.295000Z,1052.5991639745873,259,-310,972,2977,18,,,,,1035.14,27.97,,EE:B4:42:EE:C1:16
1542672719275,2018-11-20T00:11:59.275000Z,1050.9995242624993,260,-310,970,2989,18,,,,,1035.14,27.98,,EE:B4:42:EE:C1:16
1542672726365,2018-11-20T00:12:06.365000Z,1056.8585525035978,265,-310,975,2971,18,,,,,1035.14,27.98,,EE:B4:42:EE:C1:16
1542672732395,2018-11-20T00:12:12.394999Z,1052.373982954729,263,-309,971,2977,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672738397,2018-11-20T00:12:18.397000Z,1050.3237596093882,262,-306,970,2977,18,,,,,1035.16,27.98,,EE:B4:42:EE:C1:16
1542672744435,2018-11-20T00:12:24.434999Z,1050.3237596093882,262,-306,970,2989,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672751475,2018-11-20T00:12:31.474999Z,1053.0474823102707,262,-309,972,2977,18,,,,,1035.14,27.97,,EE:B4:42:EE:C1:16
1542672757509,2018-11-20T00:12:37.509000Z,1054.8085134279113,264,-307,974,2977,18,,,,,1035.14,27.97,,EE:B4:42:EE:C1:16
1542672763505,2018-11-20T00:12:43.505000Z,1053.6038154828407,262,-314,971,2977,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672769581,2018-11-20T00:12:49.581000Z,1051.29348899344,265,-313,968,2983,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672775611,2018-11-20T00:12:55.611000Z,1053.5905276719225,263,-310,972,2977,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672782604,2018-11-20T00:13:02.604000Z,1053.00949663334,262,-312,971,2989,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672788689,2018-11-20T00:13:08.688999Z,1051.247354336742,261,-310,970,2977,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672795725,2018-11-20T00:13:15.724999Z,1054.7743834583773,263,-314,972,2983,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672801750,2018-11-20T00:13:21.750000Z,1054.1807245439466,263,-312,972,2971,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672808785,2018-11-20T00:13:28.785000Z,1054.681468501272,265,-312,972,2977,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672814805,2018-11-20T00:13:34.805000Z,1051.7019539774565,264,-309,970,2977,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672821815,2018-11-20T00:13:41.815000Z,1052.2913094766106,264,-311,970,2989,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672827844,2018-11-20T00:13:47.844000Z,1054.0099620022575,267,-308,972,2977,18,,,,,1035.16,27.98,,EE:B4:42:EE:C1:16
1542672834875,2018-11-20T00:13:54.875000Z,1054.7269788907458,264,-313,972,2977,18,,,,,1035.15,27.98,,EE:B4:42:EE:C1:16
1542672840905,2018-11-20T00:14:00.904999Z,1050.737835999066,265,-308,969,2989,18,,,,,1035.16,27.98,,EE:B4:42:EE:C1:16
1542672846945,2018-11-20T00:14:06.944999Z,1051.46279059223,262,-313,969,2971,18,,,,,1035.16,27.98,,EE:B4:42:EE:C1:16
1542672853965,2018-11-20T00:14:13.964999Z,1053.2131788009492,264,-311,971,2989,18,,,,,1035.18,27.98,,EE:B4:42:EE:C1:16
1542672860005,2018-11-20T00:14:20.005000Z,1050.6569373491996,266,-310,968,2989,18,,,,,1035.17,27.98,,EE:B4:42:EE:C1:16
1542672866008,2018-11-20T00:14:26.007999Z,1054.176930121315,264,-308,973,2983,18,,,,,1035.18,27.98,,EE:B4:42:EE:C1:16
1542672872075,2018-11-20T00:14:32.075000Z,1056.3692536229933,262,-314,974,2977,18,,,,,1035.17,27.98,,EE:B4:42:EE:C1:16
1542672878095,2018-11-20T00:14:38.095000Z,1052.8755861924049,265,-309,971,2989,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542672884135,2018-11-20T00:14:44.134999Z,1049.6065929670983,263,-309,968,2983,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542672890114,2018-11-20T00:14:50.114000Z,1051.4960770254922,262,-310,970,2983,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542672896180,2018-11-20T00:14:56.180000Z,1052.7611315013487,261,-312,971,2971,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542672902195,2018-11-20T00:15:02.194999Z,1054.4771216105164,263,-313,972,2977,18,,,,,1035.18,27.98,,EE:B4:42:EE:C1:16
1542672908245,2018-11-20T00:15:08.244999Z,1055.603145126046,265,-312,973,2989,18,,,,,1035.18,27.98,,EE:B4:42:EE:C1:16
1542672914275,2018-11-20T00:15:14.275000Z,1051.5783375478975,266,-310,969,2977,18,,,,,1035.17,27.98,,EE:B4:42:EE:C1:16
1542672920325,2018-11-20T00:15:20.325000Z,1051.2016933015282,262,-309,970,2971,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542672926422,2018-11-20T00:15:26.421999Z,1049.8295099681661,259,-310,969,2977,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542672932375,2018-11-20T00:15:32.375000Z,1052.4652013249654,261,-311,971,2977,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542672938435,2018-11-20T00:15:38.434999Z,1049.8156981108637,265,-308,968,2977,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542672945465,2018-11-20T00:15:45.464999Z,1053.2587526339385,263,-312,971,2983,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542672953485,2018-11-20T00:15:53.484999Z,1051.0742124131864,264,-310,969,2977,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542672959485,2018-11-20T00:15:59.484999Z,1056.1070021546113,267,-312,973,2977,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542672966505,2018-11-20T00:16:06.505000Z,1053.5905276719225,263,-310,972,2977,18,,,,,1035.19,27.97,,EE:B4:42:EE:C1:16
1542672972555,2018-11-20T00:16:12.555000Z,1053.189916396848,259,-312,972,2977,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542672978585,2018-11-20T00:16:18.585000Z,1051.0313981989311,265,-309,969,2983,18,,,,,1035.19,27.97,,EE:B4:42:EE:C1:16
1542672984595,2018-11-20T00:16:24.595000Z,1052.0807953764768,263,-308,971,2977,18,,,,,1035.19,27.97,,EE:B4:42:EE:C1:16
1542672990625,2018-11-20T00:16:30.625000Z,1053.7978933362886,265,-309,972,2977,18,,,,,1035.19,27.97,,EE:B4:42:EE:C1:16
1542672996665,2018-11-20T00:16:36.664999Z,1050.5736528202103,262,-310,969,2983,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542673002705,2018-11-20T00:16:42.704999Z,1053.615679458122,267,-316,969,2977,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542673008705,2018-11-20T00:16:48.704999Z,1053.7599347099888,265,-312,971,2971,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673014735,2018-11-20T00:16:54.734999Z,1047.3877028111415,264,-310,965,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673021911,2018-11-20T00:17:01.911000Z,1049.449855876878,260,-311,968,2971,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542673027805,2018-11-20T00:17:07.805000Z,1053.6849624057468,266,-314,970,2983,18,,,,,1035.18,27.97,,EE:B4:42:EE:C1:16
1542673033845,2018-11-20T00:17:13.845000Z,1049.2306705391336,264,-310,967,2983,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673039865,2018-11-20T00:17:19.865000Z,1053.9705878249165,262,-309,973,2989,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673045905,2018-11-20T00:17:25.904999Z,1055.3525477299042,264,-312,973,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673052921,2018-11-20T00:17:32.921000Z,1053.7328883545392,260,-313,972,2989,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673059955,2018-11-20T00:17:39.954999Z,1051.2487812121353,266,-312,968,2989,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673065963,2018-11-20T00:17:45.963000Z,1054.0915520010583,265,-310,972,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673072011,2018-11-20T00:17:52.010999Z,1052.5872885419053,264,-312,970,2989,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673078045,2018-11-20T00:17:58.045000Z,1053.1818456468,264,-314,970,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673084075,2018-11-20T00:18:04.075000Z,1053.0930633139694,261,-310,972,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673090105,2018-11-20T00:18:10.105000Z,1052.2057783532648,266,-309,970,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673097135,2018-11-20T00:18:17.134999Z,1053.5905276719225,263,-310,972,2983,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673104185,2018-11-20T00:18:24.184999Z,1052.247594437735,265,-310,970,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673110195,2018-11-20T00:18:30.194999Z,1055.3080119093192,265,-311,973,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673116215,2018-11-20T00:18:36.214999Z,1055.3525477299042,264,-312,973,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673122245,2018-11-20T00:18:42.244999Z,1051.4152367166837,263,-312,969,2995,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673128265,2018-11-20T00:18:48.265000Z,1050.6202929698245,261,-311,969,2989,18,,,,,1035.16,27.97,,EE:B4:42:EE:C1:16
1542673135315,2018-11-20T00:18:55.315000Z,1054.3083040553176,266,-313,971,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673141345,2018-11-20T00:19:01.345000Z,1051.2016933015282,262,-309,970,2983,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673147365,2018-11-20T00:19:07.365000Z,1055.966855540457,261,-304,977,2977,18,,,,,1035.17,27.97,,EE:B4:42:EE:C1:16
1542673153375,2018-11-20T00:19:13.375000Z,1052.8456677025365,260,-310,972,2989,18,,,,,1035.16,27.97,,EE:B4:42:EE:C1:16
1542673160435,2018-11-20T00:19:20.434999Z,1054.6378525351724,266,-311,972,2983,18,,,,,1035.16,27.97,,EE:B4:42:EE:C1:16
1542673166455,2018-11-20T00:19:26.454999Z,1053.9705878249165,262,-309,973,2977,18,,,,,1035.16,27.97,,EE:B4:42:EE:C1:16
1542673172515,2018-11-20T00:19:32.515000Z,1056.0724406971333,262,-313,974,2977,18,,,,,1035.15,27.96,,EE:B4:42:EE:C1:16
1542673178503,2018-11-20T00:19:38.503000Z,1052.0807953764768,263,-308,971,2977,18,,,,,1035.15,27.96,,EE:B4:42:EE:C1:16
1542673184564,2018-11-20T00:19:44.563999Z,1052.373982954729,263,-309,971,2989,18,,,,,1035.14,27.96,,EE:B4:42:EE:C1:16
1542673191575,2018-11-20T00:19:51.575000Z,1051.2949158062165,260,-311,970,2977,18,,,,,1035.14,27.96,,EE:B4:42:EE:C1:16
1542673197615,2018-11-20T00:19:57.615000Z,1052.0807953764768,263,-308,971,2977,18,,,,,1035.13,27.96,,EE:B4:42:EE:C1:16
