time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534550405151,2018-08-18T00:00:05.151000Z,1029.49793588914,209,11,1008,2677,53,,1014.71,26.29,C2:9A:9F:E5:58:27
1534550421032,2018-08-18T00:00:21.032000Z,1031.2681513554076,213,8,1009,2683,53,,1014.71,26.28,C2:9A:9F:E5:58:27
1534550426473,2018-08-18T00:00:26.473000Z,1029.8378513144678,206,7,1009,2683,53,,1014.71,26.28,C2:9A:9F:E5:58:27
1534550431562,2018-08-18T00:00:31.562000Z,1029.2759591091205,208,9,1008,2683,53,,1014.71,26.28,C2:9A:9F:E5:58:27
1534550436902,2018-08-18T00:00:36.901999Z,1028.7030669731669,210,9,1007,2689,53,,1014.7,26.27,C2:9A:9F:E5:58:27
1534550441982,2018-08-18T00:00:41.982000Z,1027.336848360848,208,11,1006,2671,53,,1014.71,26.27,C2:9A:9F:E5:58:27
1534550446948,2018-08-18T00:00:46.947999Z,1029.673249142659,205,11,1009,2683,53,,1014.7,26.27,C2:9A:9F:E5:58:27
1534550451986,2018-08-18T00:00:51.986000Z,1034.5631928500065,205,10,1014,2683,53,,1014.7,26.27,C2:9A:9F:E5:58:27
1534550456961,2018-08-18T00:00:56.960999Z,1027.372376502308,213,10,1005,2683,53,,1014.7,26.27,C2:9A:9F:E5:58:27
1534550462332,2018-08-18T00:01:02.332000Z,1028.658349501913,205,7,1008,2683,53,,1014.69,26.27,C2:9A:9F:E5:58:27
1534550467301,2018-08-18T00:01:07.301000Z,1032.3943045174165,209,6,1011,2689,53,,1014.68,26.26,C2:9A:9F:E5:58:27
1534550472372,2018-08-18T00:01:12.371999Z,1031.2191813576783,208,7,1010,2683,53,,1014.68,26.26,C2:9A:9F:E5:58:27
1534550477712,2018-08-18T00:01:17.711999Z,1031.2128781197412,208,6,1010,2683,53,,1014.68,26.26,C2:9A:9F:E5:58:27
1534550482651,2018-08-18T00:01:22.651000Z,1030.6527058131658,210,8,1009,2689,53,,1014.68,26.26,C2:9A:9F:E5:58:27
1534550487882,2018-08-18T00:01:27.881999Z,1026.499391134744,204,7,1006,2689,53,,1014.68,26.26,C2:9A:9F:E5:58:27
1534550492991,2018-08-18T00:01:32.990999Z,1030.2858826558772,208,12,1009,2689,53,,1014.68,26.26,C2:9A:9F:E5:58:27
1534550498332,2018-08-18T00:01:38.332000Z,1026.7453433057294,210,9,1005,2689,53,,1014.69,26.26,C2:9A:9F:E5:58:27
1534550503562,2018-08-18T00:01:43.562000Z,1032.4252999612127,209,10,1011,2683,53,,1014.7,26.26,C2:9A:9F:E5:58:27
1534550508841,2018-08-18T00:01:48.841000Z,1029.673249142659,205,11,1009,2683,53,,1014.7,26.26,C2:9A:9F:E5:58:27
1534550513938,2018-08-18T00:01:53.937999Z,1029.4644238632047,204,10,1009,2689,53,,1014.69,26.26,C2:9A:9F:E5:58:27
1534550519142,2018-08-18T00:01:59.141999Z,1030.2858826558772,208,12,1009,2689,53,,1014.68,26.25,C2:9A:9F:E5:58:27
1534550524241,2018-08-18T00:02:04.240999Z,1029.4279965106837,204,5,1009,2683,53,,1014.69,26.25,C2:9A:9F:E5:58:27
1534550529312,2018-08-18T00:02:09.312000Z,1027.1348499588553,207,11,1006,2683,53,,1014.69,26.25,C2:9A:9F:E5:58:27
1534550534351,2018-08-18T00:02:14.351000Z,1025.9147138042226,201,8,1006,2689,53,,1014.69,26.25,C2:9A:9F:E5:58:27
1534550539401,2018-08-18T00:02:19.401000Z,1025.1170664855795,202,6,1005,2689,53,,1014.69,26.25,C2:9A:9F:E5:58:27
1534550544361,2018-08-18T00:02:24.361000Z,1027.2954784286749,208,6,1006,2683,53,,1014.7,26.25,C2:9A:9F:E5:58:27
1534550559812,2018-08-18T00:02:39.812000Z,1031.0528599446295,207,11,1010,2701,53,,1014.69,26.25,C2:9A:9F:E5:58:27
1534550564831,2018-08-18T00:02:44.831000Z,1029.478508760625,209,9,1008,2683,53,,1014.67,26.24,C2:9A:9F:E5:58:27
1534550569901,2018-08-18T00:02:49.901000Z,1035.5124335323067,205,6,1015,2677,53,,1014.67,26.25,C2:9A:9F:E5:58:27
1534550580002,2018-08-18T00:03:00.002000Z,1025.9191001243714,206,7,1005,2677,53,,1014.67,26.26,C2:9A:9F:E5:58:27
1534550646862,2018-08-18T00:04:06.861999Z,1032.2412508711323,203,13,1012,2641,52.5,,1014.64,26.38,C2:9A:9F:E5:58:27
1534550657056,2018-08-18T00:04:17.055999Z,1032.977250475537,207,7,1012,2641,52.5,,1014.63,26.45,C2:9A:9F:E5:58:27
1534550662022,2018-08-18T00:04:22.022000Z,1031.0426761293638,207,10,1010,2653,52.5,,1014.62,26.46,C2:9A:9F:E5:58:27
1534550667042,2018-08-18T00:04:27.042000Z,1029.2604140838216,208,7,1008,2623,52.5,,1014.62,26.46,C2:9A:9F:E5:58:27
1534550672362,2018-08-18T00:04:32.361999Z,1031.0019398623845,207,4,1010,2653,52.5,,1014.63,26.46,C2:9A:9F:E5:58:27
1534550677311,2018-08-18T00:04:37.311000Z,1028.7030669731669,210,9,1007,2653,52.5,,1014.62,26.45,C2:9A:9F:E5:58:27
1534550682392,2018-08-18T00:04:42.391999Z,1034.9768113344376,212,8,1013,2275,52.5,,1014.61,26.44,C2:9A:9F:E5:58:27
1534550687352,2018-08-18T00:04:47.351999Z,1030.0538820857869,207,9,1009,2659,52.5,,1014.62,26.43,C2:9A:9F:E5:58:27
1534550692372,2018-08-18T00:04:52.371999Z,1028.8930945438403,206,11,1008,2671,52.5,,1014.63,26.43,C2:9A:9F:E5:58:27
1534550697421,2018-08-18T00:04:57.421000Z,1031.4097149047996,209,5,1010,2659,52.5,,1014.64,26.42,C2:9A:9F:E5:58:27
1534550702352,2018-08-18T00:05:02.351999Z,1029.4629667938523,209,7,1008,2671,52.5,,1014.63,26.41,C2:9A:9F:E5:58:27
1534550707412,2018-08-18T00:05:07.411999Z,1025.9541900104507,206,11,1005,2665,52.5,,1014.64,26.4,C2:9A:9F:E5:58:27
1534550712361,2018-08-18T00:05:12.361000Z,1024.9848779372307,211,8,1003,2665,53,,1014.63,26.39,C2:9A:9F:E5:58:27
1534550717641,2018-08-18T00:05:17.641000Z,1027.7334284725782,210,10,1006,2671,53,,1014.63,26.38,C2:9A:9F:E5:58:27
1534550722582,2018-08-18T00:05:22.582000Z,1030.2159967696095,203,6,1010,2671,53,,1014.61,26.37,C2:9A:9F:E5:58:27
1534550727648,2018-08-18T00:05:27.648000Z,1032.965633503845,207,5,1012,2671,53,,1014.62,26.36,C2:9A:9F:E5:58:27
1534550733021,2018-08-18T00:05:33.020999Z,1029.039357847891,207,3,1008,2677,53,,1014.63,26.35,C2:9A:9F:E5:58:27
1534550738082,2018-08-18T00:05:38.082000Z,1037.5148191712733,210,9,1016,2671,53,,1014.63,26.35,C2:9A:9F:E5:58:27
1534550743031,2018-08-18T00:05:43.030999Z,1028.4838355560091,209,7,1007,2671,53,,1014.64,26.34,C2:9A:9F:E5:58:27
1534550748152,2018-08-18T00:05:48.151999Z,1032.8146009812217,211,8,1011,2665,53,,1014.63,26.33,C2:9A:9F:E5:58:27
1534550758131,2018-08-18T00:05:58.131000Z,1026.9060327021164,206,8,1006,2665,53,,1014.62,26.33,C2:9A:9F:E5:58:27
1534550763072,2018-08-18T00:06:03.072000Z,1026.9235609333346,206,10,1006,2677,53,,1014.62,26.32,C2:9A:9F:E5:58:27
1534550768142,2018-08-18T00:06:08.141999Z,1028.1254787232929,207,12,1007,2671,53,,1014.62,26.32,C2:9A:9F:E5:58:27
1534550773140,2018-08-18T00:06:13.140000Z,1029.074341337884,207,9,1008,2671,53,,1014.62,26.32,C2:9A:9F:E5:58:27
1534550788778,2018-08-18T00:06:28.778000Z,1028.8930945438403,206,11,1008,2665,53,,1014.62,26.32,C2:9A:9F:E5:58:27
1534550793808,2018-08-18T00:06:33.808000Z,1029.7247204957255,210,13,1008,2671,53,,1014.63,26.33,C2:9A:9F:E5:58:27
1534550798761,2018-08-18T00:06:38.760999Z,1028.5300190077098,209,12,1007,2635,53,,1014.64,26.33,C2:9A:9F:E5:58:27
1534550803762,2018-08-18T00:06:43.762000Z,1028.1142932573207,207,11,1007,2665,53,,1014.64,26.33,C2:9A:9F:E5:58:27
1534550808818,2018-08-18T00:06:48.818000Z,1027.1071024971056,207,8,1006,2671,53,,1014.63,26.33,C2:9A:9F:E5:58:27
1534550813792,2018-08-18T00:06:53.792000Z,1033.6174340634934,210,11,1012,2641,53,,1014.62,26.33,C2:9A:9F:E5:58:27
1534550818722,2018-08-18T00:06:58.721999Z,1032.6190004062487,210,9,1011,2683,53,,1014.63,26.32,C2:9A:9F:E5:58:27
1534550823762,2018-08-18T00:07:03.762000Z,1034.1576282172848,208,7,1013,2671,53,,1014.63,26.32,C2:9A:9F:E5:58:27
1534550828882,2018-08-18T00:07:08.881999Z,1026.1452138951875,207,10,1005,2671,53,,1014.63,26.32,C2:9A:9F:E5:58:27
1534550834381,2018-08-18T00:07:14.381000Z,1031.6244471705777,210,7,1010,2671,53,,1014.64,26.31,C2:9A:9F:E5:58:27
1534550839782,2018-08-18T00:07:19.782000Z,1027.9032055597454,206,10,1007,2677,53,,1014.64,26.31,C2:9A:9F:E5:58:27
1534550844848,2018-08-18T00:07:24.848000Z,1029.8626121964037,206,10,1009,2671,53,,1014.64,26.3,C2:9A:9F:E5:58:27
1534550849931,2018-08-18T00:07:29.930999Z,1028.3394381234243,208,13,1007,2677,53,,1014.63,26.3,C2:9A:9F:E5:58:27
1534550855302,2018-08-18T00:07:35.302000Z,1025.343357124822,208,7,1004,2671,53,,1014.64,26.3,C2:9A:9F:E5:58:27
1534550860546,2018-08-18T00:07:40.546000Z,1028.7030669731669,210,9,1007,2677,53,,1014.64,26.29,C2:9A:9F:E5:58:27
1534550866172,2018-08-18T00:07:46.171999Z,1034.1963063171324,213,7,1012,2677,53,,1014.64,26.29,C2:9A:9F:E5:58:27
1534550876202,2018-08-18T00:07:56.201999Z,1033.576315518114,210,6,1012,2683,53,,1014.64,26.28,C2:9A:9F:E5:58:27
1534550881138,2018-08-18T00:08:01.138000Z,1033.8321914121266,211,12,1012,2683,53,,1014.64,26.28,C2:9A:9F:E5:58:27
1534550886171,2018-08-18T00:08:06.171000Z,1034.7830690536061,206,12,1014,2677,53,,1014.64,26.28,C2:9A:9F:E5:58:27
1534550891131,2018-08-18T00:08:11.131000Z,1032.6190004062487,210,9,1011,2683,53,,1014.64,26.28,C2:9A:9F:E5:58:27
1534550896168,2018-08-18T00:08:16.167999Z,1031.0426761293638,207,10,1010,2683,53,,1014.64,26.27,C2:9A:9F:E5:58:27
1534550901201,2018-08-18T00:08:21.200999Z,1027.326627709026,208,10,1006,2671,53,,1014.64,26.27,C2:9A:9F:E5:58:27
1534550906205,2018-08-18T00:08:26.204999Z,1028.3413830046907,213,9,1006,2677,53,,1014.64,26.27,C2:9A:9F:E5:58:27
1534550911242,2018-08-18T00:08:31.242000Z,1031.0426761293638,207,10,1010,2677,53,,1014.65,26.27,C2:9A:9F:E5:58:27
1534550916732,2018-08-18T00:08:36.732000Z,1029.0471320595573,207,5,1008,2689,53,,1014.64,26.27,C2:9A:9F:E5:58:27
1534550921890,2018-08-18T00:08:41.890000Z,1027.8667228780198,206,5,1007,2689,53,,1014.65,26.27,C2:9A:9F:E5:58:27
1534550927232,2018-08-18T00:08:47.232000Z,1034.1730996308113,208,9,1013,2683,53,,1014.64,26.26,C2:9A:9F:E5:58:27
1534550932152,2018-08-18T00:08:52.151999Z,1028.3160992613118,208,11,1007,2683,53,,1014.64,26.26,C2:9A:9F:E5:58:27
1534550937212,2018-08-18T00:08:57.211999Z,1032.57832632687,205,7,1012,2683,53,,1014.63,26.26,C2:9A:9F:E5:58:27
1534550942411,2018-08-18T00:09:02.411000Z,1027.3412286090731,213,6,1005,2683,53,,1014.64,26.26,C2:9A:9F:E5:58:27
1534550947412,2018-08-18T00:09:07.411999Z,1028.3160992613118,208,11,1007,2689,53,,1014.64,26.26,C2:9A:9F:E5:58:27
1534550952438,2018-08-18T00:09:12.437999Z,1026.5242325439765,204,10,1006,2683,53,,1014.64,26.26,C2:9A:9F:E5:58:27
1534550957388,2018-08-18T00:09:17.388000Z,1029.478508760625,209,9,1008,2683,53,,1014.64,26.26,C2:9A:9F:E5:58:27
1534550962432,2018-08-18T00:09:22.431999Z,1026.7336558231643,205,11,1006,2689,53,,1014.64,26.25,C2:9A:9F:E5:58:27
1534550967522,2018-08-18T00:09:27.522000Z,1027.3091063550444,208,8,1006,2689,53,,1014.64,26.25,C2:9A:9F:E5:58:27
1534550972602,2018-08-18T00:09:32.601999Z,1024.9551209687183,206,9,1004,2683,53,,1014.64,26.25,C2:9A:9F:E5:58:27
1534550977542,2018-08-18T00:09:37.542000Z,1029.2953900605987,208,11,1008,2683,53,,1014.65,26.25,C2:9A:9F:E5:58:27
1534550982598,2018-08-18T00:09:42.598000Z,1028.1040803342821,207,10,1007,2683,53,,1014.63,26.25,C2:9A:9F:E5:58:27
1534550987632,2018-08-18T00:09:47.631999Z,1026.9060327021164,206,8,1006,2683,53,,1014.61,26.25,C2:9A:9F:E5:58:27
1534550992652,2018-08-18T00:09:52.651999Z,1025.7509444304694,210,7,1004,2689,53,,1014.61,26.25,C2:9A:9F:E5:58:27
1534550998112,2018-08-18T00:09:58.111999Z,1027.713481472341,205,11,1007,2683,53,,1014.62,26.25,C2:9A:9F:E5:58:27
1534551003012,2018-08-18T00:10:03.012000Z,1029.8956257796224,211,10,1008,2683,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551008112,2018-08-18T00:10:08.111999Z,1027.0934718904605,207,6,1006,2689,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551013272,2018-08-18T00:10:13.272000Z,1033.178106620538,208,7,1012,2683,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551018362,2018-08-18T00:10:18.361999Z,1031.6317172324627,210,8,1010,2683,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551023456,2018-08-18T00:10:23.456000Z,1028.7030669731669,210,9,1007,2683,53,,1014.63,26.24,C2:9A:9F:E5:58:27
1534551028832,2018-08-18T00:10:28.832000Z,1029.8864015026122,211,9,1008,2689,53,,1014.63,26.24,C2:9A:9F:E5:58:27
1534551033846,2018-08-18T00:10:33.845999Z,1026.9235609333346,206,10,1006,2689,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551038871,2018-08-18T00:10:38.871000Z,1026.3381509034925,208,9,1005,2689,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551043892,2018-08-18T00:10:43.891999Z,1029.8728076806378,206,11,1009,2683,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551048892,2018-08-18T00:10:48.891999Z,1037.494578299087,205,9,1017,2683,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551059332,2018-08-18T00:10:59.332000Z,1030.8113309427677,206,6,1010,2683,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551064892,2018-08-18T00:11:04.891999Z,1030.0732983627913,207,11,1009,2683,53,,1014.62,26.23,C2:9A:9F:E5:58:27
1534551075381,2018-08-18T00:11:15.381000Z,1027.6667747864576,205,5,1007,2683,53,,1014.62,26.23,C2:9A:9F:E5:58:27
1534551080322,2018-08-18T00:11:20.322000Z,1024.7975409806563,205,13,1004,2425,53,,1014.61,26.23,C2:9A:9F:E5:58:27
1534551085381,2018-08-18T00:11:25.381000Z,1028.1040803342821,207,10,1007,2683,53,,1014.62,26.23,C2:9A:9F:E5:58:27
1534551090332,2018-08-18T00:11:30.332000Z,1033.1853657500187,208,8,1012,2677,53,,1014.61,26.23,C2:9A:9F:E5:58:27
1534551095682,2018-08-18T00:11:35.681999Z,1031.9975775165367,207,7,1011,2671,53,,1014.61,26.23,C2:9A:9F:E5:58:27
1534551100638,2018-08-18T00:11:40.638000Z,1029.5091063220373,209,12,1008,2677,53,,1014.6,26.24,C2:9A:9F:E5:58:27
1534551105662,2018-08-18T00:11:45.661999Z,1030.6701703260844,210,10,1009,2671,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551110652,2018-08-18T00:11:50.651999Z,1027.7241847888956,210,9,1006,2689,53,,1014.62,26.25,C2:9A:9F:E5:58:27
1534551115692,2018-08-18T00:11:55.691999Z,1034.7526274429072,206,9,1014,2677,53,,1014.6,26.24,C2:9A:9F:E5:58:27
1534551120612,2018-08-18T00:12:00.611999Z,1028.3160992613118,208,11,1007,2689,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551125534,2018-08-18T00:12:05.533999Z,1027.1153781343164,207,9,1006,2677,53,,1014.6,26.24,C2:9A:9F:E5:58:27
1534551130651,2018-08-18T00:12:10.651000Z,1029.4877366923804,209,10,1008,2689,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551135884,2018-08-18T00:12:15.884000Z,1031.421349400913,209,7,1010,2677,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551140861,2018-08-18T00:12:20.861000Z,1027.5047445145935,209,7,1006,2683,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551146051,2018-08-18T00:12:26.051000Z,1024.5642976407094,204,10,1004,2677,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551151402,2018-08-18T00:12:31.401999Z,1031.6137843204694,205,9,1011,2683,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551156462,2018-08-18T00:12:36.461999Z,1028.8994119932229,211,8,1007,2683,53,,1014.62,26.24,C2:9A:9F:E5:58:27
1534551161552,2018-08-18T00:12:41.552000Z,1027.8939634028404,206,9,1007,2689,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551166792,2018-08-18T00:12:46.792000Z,1031.2128781197412,208,6,1010,2695,53,,1014.61,26.23,C2:9A:9F:E5:58:27
1534551171672,2018-08-18T00:12:51.671999Z,1032.4587158816569,209,13,1011,2683,53,,1014.62,26.23,C2:9A:9F:E5:58:27
1534551186871,2018-08-18T00:13:06.871000Z,1027.326627709026,208,10,1006,2665,53,,1014.59,26.25,C2:9A:9F:E5:58:27
1534551191912,2018-08-18T00:13:11.911999Z,1030.4445642537012,204,10,1010,2677,53,,1014.58,26.26,C2:9A:9F:E5:58:27
1534551196832,2018-08-18T00:13:16.832000Z,1022.9007772017773,210,15,1001,2671,53,,1014.59,26.26,C2:9A:9F:E5:58:27
1534551201862,2018-08-18T00:13:21.861999Z,1027.3602094689088,208,13,1006,2671,53,,1014.59,26.26,C2:9A:9F:E5:58:27
1534551207018,2018-08-18T00:13:27.017999Z,1028.305888342569,208,10,1007,2671,53,,1014.59,26.26,C2:9A:9F:E5:58:27
1534551227442,2018-08-18T00:13:47.441999Z,1027.1246272969995,207,10,1006,2677,53,,1014.57,26.28,C2:9A:9F:E5:58:27
1534551232552,2018-08-18T00:13:52.552000Z,1029.6538253218894,205,9,1009,2671,53,,1014.57,26.29,C2:9A:9F:E5:58:27
1534551237492,2018-08-18T00:13:57.492000Z,1026.1778598274277,212,9,1004,2671,53,,1014.57,26.29,C2:9A:9F:E5:58:27
1534551242502,2018-08-18T00:14:02.502000Z,1025.165840242446,207,10,1004,2671,53,,1014.58,26.29,C2:9A:9F:E5:58:27
1534551247582,2018-08-18T00:14:07.582000Z,1031.4097149047996,209,5,1010,2671,53,,1014.59,26.29,C2:9A:9F:E5:58:27
1534551267996,2018-08-18T00:14:27.996000Z,1030.0383488006648,207,7,1009,2665,52.5,,1014.58,26.3,C2:9A:9F:E5:58:27
1534551273012,2018-08-18T00:14:33.012000Z,1028.0948399831602,207,9,1007,2665,53,,1014.58,26.3,C2:9A:9F:E5:58:27
1534551283182,2018-08-18T00:14:43.181999Z,1026.3167152492451,203,9,1006,2665,53,,1014.58,26.31,C2:9A:9F:E5:58:27
1534551288138,2018-08-18T00:14:48.138000Z,1032.8146009812217,211,8,1011,2671,53,,1014.6,26.31,C2:9A:9F:E5:58:27
1534551293102,2018-08-18T00:14:53.101999Z,1029.8315396218936,206,6,1009,2671,53,,1014.59,26.3,C2:9A:9F:E5:58:27
1534551307971,2018-08-18T00:15:07.970999Z,1027.1153781343164,207,9,1006,2641,52.5,,1014.58,26.31,C2:9A:9F:E5:58:27
1534551323968,2018-08-18T00:15:23.967999Z,1029.2851888568105,208,10,1008,2665,52.5,,1014.58,26.3,C2:9A:9F:E5:58:27
1534551339148,2018-08-18T00:15:39.148000Z,1031.0252179263125,207,8,1010,2659,52.5,,1014.57,26.32,C2:9A:9F:E5:58:27
1534551354261,2018-08-18T00:15:54.260999Z,1031.0334621145912,207,9,1010,2665,52.5,,1014.58,26.33,C2:9A:9F:E5:58:27
1534551359311,2018-08-18T00:15:59.311000Z,1031.2439090729215,208,10,1010,2671,52.5,,1014.6,26.33,C2:9A:9F:E5:58:27
1534551364218,2018-08-18T00:16:04.217999Z,1023.9672846336449,206,8,1003,2665,52.5,,1014.6,26.33,C2:9A:9F:E5:58:27
1534551369222,2018-08-18T00:16:09.221999Z,1031.2191813576783,208,7,1010,2665,53,,1014.6,26.32,C2:9A:9F:E5:58:27
1534551374262,2018-08-18T00:16:14.262000Z,1026.9143099596968,206,9,1006,2671,53,,1014.6,26.32,C2:9A:9F:E5:58:27
1534551379262,2018-08-18T00:16:19.262000Z,1031.0426761293638,207,10,1010,2671,53,,1014.6,26.31,C2:9A:9F:E5:58:27
1534551384302,2018-08-18T00:16:24.302000Z,1024.9395104102487,206,7,1004,2671,53,,1014.6,26.3,C2:9A:9F:E5:58:27
1534551389602,2018-08-18T00:16:29.601999Z,1026.7370646859886,210,8,1005,2671,53,,1014.6,26.29,C2:9A:9F:E5:58:27
1534551394698,2018-08-18T00:16:34.697999Z,1026.347407070335,208,10,1005,2671,53,,1014.6,26.29,C2:9A:9F:E5:58:27
1534551399882,2018-08-18T00:16:39.881999Z,1030.2553081639521,208,9,1009,2677,53,,1014.6,26.28,C2:9A:9F:E5:58:27
1534551405017,2018-08-18T00:16:45.016999Z,1029.8626121964037,206,10,1009,2671,53,,1014.6,26.27,C2:9A:9F:E5:58:27
1534551410021,2018-08-18T00:16:50.020999Z,1027.512043725036,209,8,1006,2683,53,,1014.6,26.27,C2:9A:9F:E5:58:27
1534551415100,2018-08-18T00:16:55.099999Z,1027.3091063550444,208,8,1006,2677,53,,1014.61,26.26,C2:9A:9F:E5:58:27
1534551420069,2018-08-18T00:17:00.069000Z,1032.977250475537,207,7,1012,2671,53,,1014.61,26.26,C2:9A:9F:E5:58:27
1534551425172,2018-08-18T00:17:05.171999Z,1030.4770739807848,209,11,1009,2677,53,,1014.61,26.26,C2:9A:9F:E5:58:27
1534551430292,2018-08-18T00:17:10.292000Z,1031.0252179263125,207,8,1010,2677,53,,1014.61,26.25,C2:9A:9F:E5:58:27
1534551435562,2018-08-18T00:17:15.562000Z,1026.1666531319365,207,12,1005,2671,53,,1014.62,26.25,C2:9A:9F:E5:58:27
1534551440722,2018-08-18T00:17:20.721999Z,1034.015473772032,212,10,1012,2677,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551445977,2018-08-18T00:17:25.976999Z,1027.3018057026864,208,7,1006,2671,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551451212,2018-08-18T00:17:31.211999Z,1024.3993361965831,208,11,1003,2677,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551456432,2018-08-18T00:17:36.431999Z,1031.42862089434,209,8,1010,2683,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551461659,2018-08-18T00:17:41.658999Z,1031.226454276654,208,8,1010,2677,53,,1014.61,26.24,C2:9A:9F:E5:58:27
1534551466762,2018-08-18T00:17:46.762000Z,1026.7336558231643,205,11,1006,2683,53,,1014.61,26.23,C2:9A:9F:E5:58:27
1534551471722,2018-08-18T00:17:51.721999Z,1028.5552974925558,209,14,1007,2665,53,,1014.61,26.23,C2:9A:9F:E5:58:27
1534551476962,2018-08-18T00:17:56.961999Z,1031.0640135316526,207,12,1010,2677,53,,1014.6,26.23,C2:9A:9F:E5:58:27
1534551482202,2018-08-18T00:18:02.201999Z,1031.6055447698989,205,8,1011,2677,53,,1014.6,26.23,C2:9A:9F:E5:58:27
1534551487432,2018-08-18T00:18:07.431999Z,1033.3605372763177,204,7,1013,2677,53,,1014.61,26.23,C2:9A:9F:E5:58:27
1534551492802,2018-08-18T00:18:12.802000Z,1030.0383488006648,207,7,1009,2683,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551497892,2018-08-18T00:18:17.891999Z,1027.5203161008544,209,9,1006,2689,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551503002,2018-08-18T00:18:23.002000Z,1031.2439090729215,208,10,1010,2683,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551508731,2018-08-18T00:18:28.730999Z,1027.326627709026,208,10,1006,2677,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551513902,2018-08-18T00:18:33.901999Z,1031.0179435877922,207,7,1010,2671,53,,1014.62,26.22,C2:9A:9F:E5:58:27
1534551518912,2018-08-18T00:18:38.911999Z,1028.305888342569,208,10,1007,2683,53,,1014.61,26.21,C2:9A:9F:E5:58:27
1534551523921,2018-08-18T00:18:43.921000Z,1031.062073786055,212,8,1009,2683,53,,1014.61,26.21,C2:9A:9F:E5:58:27
1534551529058,2018-08-18T00:18:49.058000Z,1026.5329999566502,209,8,1005,2671,53,,1014.63,26.21,C2:9A:9F:E5:58:27
1534551533962,2018-08-18T00:18:53.961999Z,1028.1040803342821,207,10,1007,2677,53,,1014.63,26.21,C2:9A:9F:E5:58:27
1534551539122,2018-08-18T00:18:59.121999Z,1027.3091063550444,208,8,1006,2677,53,,1014.62,26.21,C2:9A:9F:E5:58:27
1534551544092,2018-08-18T00:19:04.092000Z,1030.0320383366723,207,6,1009,2689,53,,1014.62,26.21,C2:9A:9F:E5:58:27
1534551549241,2018-08-18T00:19:09.240999Z,1030.798234379551,206,3,1010,2677,53,,1014.64,26.21,C2:9A:9F:E5:58:27
1534551554181,2018-08-18T00:19:14.180999Z,1029.0835728938637,207,10,1008,2689,53,,1014.64,26.21,C2:9A:9F:E5:58:27
1534551559129,2018-08-18T00:19:19.128999Z,1032.4354701384489,209,11,1011,2683,53,,1014.64,26.21,C2:9A:9F:E5:58:27
1534551564161,2018-08-18T00:19:24.161000Z,1028.305888342569,208,10,1007,2683,53,,1014.64,26.21,C2:9A:9F:E5:58:27
1534551569322,2018-08-18T00:19:29.322000Z,1027.5509719717072,209,12,1006,2695,53,,1014.63,26.21,C2:9A:9F:E5:58:27
1534551574245,2018-08-18T00:19:34.244999Z,1024.3715146371458,208,8,1003,2677,53,,1014.63,26.21,C2:9A:9F:E5:58:27
1534551579200,2018-08-18T00:19:39.200000Z,1030.045630057232,207,8,1009,2683,53,,1014.62,26.21,C2:9A:9F:E5:58:27
1534551584272,2018-08-18T00:19:44.272000Z,1028.4668200773422,204,8,1008,2677,53,,1014.62,26.21,C2:9A:9F:E5:58:27
1534551589292,2018-08-18T00:19:49.292000Z,1031.2439090729215,208,10,1010,2683,53,,1014.63,26.21,C2:9A:9F:E5:58:27
1534551594312,2018-08-18T00:19:54.312000Z,1031.8284741176703,211,7,1010,2671,53,,1014.62,26.2,C2:9A:9F:E5:58:27
1534551599322,2018-08-18T00:19:59.322000Z,1030.643003178113,205,10,1010,2677,53,,1014.62,26.2,C2:9A:9F:E5:58:27
1534551604348,2018-08-18T00:20:04.348000Z,1024.5677137212551,209,7,1003,2683,53,,1014.61,26.2,C2:9A:9F:E5:58:27
1534551609482,2018-08-18T00:20:09.482000Z,1028.296649804909,208,9,1007,2671,53,,1014.62,26.2,C2:9A:9F:E5:58:27
