time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528761602915,2018-06-12T00:00:02.914999Z,1015.7401242443857,132,340,948,2749,49.5,,996.45,23.92,C2:9A:9F:E5:58:27
1528761608415,2018-06-12T00:00:08.414999Z,1024.8980437097146,124,348,956,2749,49.5,,996.54,23.93,C2:9A:9F:E5:58:27
1528761621655,2018-06-12T00:00:21.654999Z,1025.3896820233758,128,348,956,2749,49.5,,996.52,23.92,C2:9A:9F:E5:58:27
1528761626695,2018-06-12T00:00:26.694999Z,1025.3896820233758,128,348,956,2737,49.5,,996.47,23.92,C2:9A:9F:E5:58:27
1528761631643,2018-06-12T00:00:31.642999Z,1019.3095702484109,128,352,948,2755,49.5,,996.42,23.92,C2:9A:9F:E5:58:27
1528761636935,2018-06-12T00:00:36.934999Z,1017.9351649294763,128,348,948,2743,49.5,,996.54,23.93,C2:9A:9F:E5:58:27
1528761642005,2018-06-12T00:00:42.005000Z,1027.7742942883908,128,344,960,2743,49.5,,996.49,23.92,C2:9A:9F:E5:58:27
1528761647031,2018-06-12T00:00:47.030999Z,1021.6613920472869,128,348,952,2743,49.5,,996.53,23.92,C2:9A:9F:E5:58:27
1528761652031,2018-06-12T00:00:52.030999Z,1015.7401242443857,132,340,948,2749,49.5,,996.55,23.9,C2:9A:9F:E5:58:27
1528761657135,2018-06-12T00:00:57.134999Z,1029.6251745174065,132,348,960,2755,49.5,,996.52,23.92,C2:9A:9F:E5:58:27
1528761662165,2018-06-12T00:01:02.164999Z,1020.8153603860004,132,344,952,2743,49.5,,996.54,23.91,C2:9A:9F:E5:58:27
1528761667225,2018-06-12T00:01:07.224999Z,1017.6128930000838,136,344,948,2749,49.5,,996.58,23.92,C2:9A:9F:E5:58:27
1528761672154,2018-06-12T00:01:12.154000Z,1015.7401242443857,132,340,948,2749,49.5,,996.5,23.91,C2:9A:9F:E5:58:27
1528761677195,2018-06-12T00:01:17.194999Z,1020.8153603860004,132,344,952,2743,49.5,,996.54,23.91,C2:9A:9F:E5:58:27
1528761682135,2018-06-12T00:01:22.134999Z,1028.6301570535447,124,348,960,2749,49.5,,996.57,23.92,C2:9A:9F:E5:58:27
1528761687145,2018-06-12T00:01:27.144999Z,1023.2106332520201,132,340,956,2749,49.5,,996.55,23.92,C2:9A:9F:E5:58:27
1528761692095,2018-06-12T00:01:32.095000Z,1023.5467747005996,124,344,956,2749,49.5,,996.42,23.91,C2:9A:9F:E5:58:27
1528761696975,2018-06-12T00:01:36.974999Z,1017.0860337257611,132,344,948,2737,49.5,,996.59,23.91,C2:9A:9F:E5:58:27
1528761702055,2018-06-12T00:01:42.055000Z,1023.0307913254616,128,352,952,2749,49.5,,996.54,23.91,C2:9A:9F:E5:58:27
1528761706965,2018-06-12T00:01:46.964999Z,1021.3402958857542,136,344,952,2743,49.5,,996.58,23.91,C2:9A:9F:E5:58:27
1528761711865,2018-06-12T00:01:51.865000Z,1025.3896820233758,128,348,956,2743,49.5,,996.56,23.91,C2:9A:9F:E5:58:27
1528761716831,2018-06-12T00:01:56.831000Z,1021.7318630638863,120,340,956,2749,49.5,,996.5,23.91,C2:9A:9F:E5:58:27
1528761721925,2018-06-12T00:02:01.924999Z,1015.598345804088,120,344,948,2749,49.5,,996.52,23.9,C2:9A:9F:E5:58:27
1528761726895,2018-06-12T00:02:06.894999Z,1024.5467290465574,132,344,956,2743,49.5,,996.47,23.9,C2:9A:9F:E5:58:27
1528761731895,2018-06-12T00:02:11.894999Z,1020.3058365019775,128,344,952,2743,49.5,,996.5,23.91,C2:9A:9F:E5:58:27
1528761736845,2018-06-12T00:02:16.845000Z,1025.896680957688,132,348,956,2749,49.5,,996.52,23.9,C2:9A:9F:E5:58:27
1528761741885,2018-06-12T00:02:21.884999Z,1021.880619250605,140,344,952,2749,49.5,,996.53,23.91,C2:9A:9F:E5:58:27
1528761746985,2018-06-12T00:02:26.984999Z,1015.228053197901,128,340,948,2743,49.5,,996.55,23.9,C2:9A:9F:E5:58:27
1528761751905,2018-06-12T00:02:31.904999Z,1025.3896820233758,128,348,956,2731,49.5,,996.58,23.9,C2:9A:9F:E5:58:27
1528761757005,2018-06-12T00:02:37.005000Z,1032.8755975430922,136,356,960,2743,49.5,,996.58,23.9,C2:9A:9F:E5:58:27
1528761762045,2018-06-12T00:02:42.045000Z,1025.896680957688,132,348,956,2743,49.5,,996.51,23.89,C2:9A:9F:E5:58:27
1528761766995,2018-06-12T00:02:46.994999Z,1019.811747333791,124,344,952,2749,49.5,,996.53,23.89,C2:9A:9F:E5:58:27
1528761772004,2018-06-12T00:02:52.003999Z,1020.3058365019775,128,344,952,2743,49.5,,996.56,23.89,C2:9A:9F:E5:58:27
1528761776905,2018-06-12T00:02:56.904999Z,1021.8884479237447,132,336,956,2743,49.5,,996.49,23.9,C2:9A:9F:E5:58:27
1528761781825,2018-06-12T00:03:01.825000Z,1022.6944802823568,136,348,952,2737,49.5,,996.53,23.89,C2:9A:9F:E5:58:27
1528761786905,2018-06-12T00:03:06.904999Z,1025.3896820233758,128,348,956,2743,49.5,,996.49,23.9,C2:9A:9F:E5:58:27
1528761792005,2018-06-12T00:03:12.005000Z,1019.513609521717,140,348,948,2749,49.5,,996.49,23.88,C2:9A:9F:E5:58:27
1528761796945,2018-06-12T00:03:16.944999Z,1024.5467290465574,132,344,956,2749,49.5,,996.52,23.88,C2:9A:9F:E5:58:27
1528761801965,2018-06-12T00:03:21.964999Z,1025.0697537241062,136,344,956,2743,49.5,,996.54,23.88,C2:9A:9F:E5:58:27
1528761807295,2018-06-12T00:03:27.295000Z,1023.2106332520201,132,340,956,2749,49.5,,996.53,23.88,C2:9A:9F:E5:58:27
1528761812195,2018-06-12T00:03:32.194999Z,1024.8980437097146,124,348,956,2737,49.5,,996.49,23.88,C2:9A:9F:E5:58:27
1528761817105,2018-06-12T00:03:37.105000Z,1030.4795000386955,128,352,960,2749,49.5,,996.52,23.89,C2:9A:9F:E5:58:27
1528761822265,2018-06-12T00:03:42.265000Z,1021.6613920472869,128,348,952,2749,49.5,,996.59,23.89,C2:9A:9F:E5:58:27
1528761827245,2018-06-12T00:03:47.244999Z,1023.2340885642933,140,348,952,2749,49.5,,996.46,23.88,C2:9A:9F:E5:58:27
1528761832345,2018-06-12T00:03:52.345000Z,1020.3058365019775,128,344,952,2749,49.5,,996.53,23.88,C2:9A:9F:E5:58:27
1528761837275,2018-06-12T00:03:57.275000Z,1020.3058365019775,128,344,952,2743,49.5,,996.53,23.89,C2:9A:9F:E5:58:27
1528761842231,2018-06-12T00:04:02.230999Z,1017.0860337257611,132,344,948,2743,49.5,,996.5,23.89,C2:9A:9F:E5:58:27
1528761847245,2018-06-12T00:04:07.244999Z,1020.8153603860004,132,344,952,2743,49.5,,996.49,23.88,C2:9A:9F:E5:58:27
1528761852445,2018-06-12T00:04:12.444999Z,1017.0860337257611,132,344,948,2743,49.5,,996.48,23.88,C2:9A:9F:E5:58:27
1528761857445,2018-06-12T00:04:17.444999Z,1015.228053197901,128,340,948,2737,49.5,,996.51,23.88,C2:9A:9F:E5:58:27
1528761862542,2018-06-12T00:04:22.542000Z,1022.7023027254803,128,340,956,2743,49.5,,996.53,23.88,C2:9A:9F:E5:58:27
1528761867591,2018-06-12T00:04:27.591000Z,1025.3896820233758,128,348,956,2749,49.5,,996.53,23.87,C2:9A:9F:E5:58:27
1528761872515,2018-06-12T00:04:32.515000Z,1019.4743743714208,132,340,952,2743,49.5,,996.53,23.88,C2:9A:9F:E5:58:27
1528761877685,2018-06-12T00:04:37.684999Z,1022.5380188530889,124,352,952,2749,49.5,,996.47,23.87,C2:9A:9F:E5:58:27
1528761882785,2018-06-12T00:04:42.785000Z,1022.6944802823568,136,348,952,2743,49.5,,996.56,23.88,C2:9A:9F:E5:58:27
1528761887725,2018-06-12T00:04:47.724999Z,1014.2110234068648,128,348,944,2749,49.5,,996.51,23.88,C2:9A:9F:E5:58:27
1528761892915,2018-06-12T00:04:52.914999Z,1021.6613920472869,128,348,952,2749,49.5,,996.53,23.88,C2:9A:9F:E5:58:27
1528761897855,2018-06-12T00:04:57.855000Z,1011.4939446185529,128,340,944,2749,49.5,,996.53,23.87,C2:9A:9F:E5:58:27
1528761903214,2018-06-12T00:05:03.213999Z,1015.7401242443857,132,340,948,2749,49.5,,996.52,23.87,C2:9A:9F:E5:58:27
1528761908142,2018-06-12T00:05:08.141999Z,1023.5389587113917,132,352,952,2737,49.5,,996.53,23.87,C2:9A:9F:E5:58:27
1528761913215,2018-06-12T00:05:13.214999Z,1027.2604343592718,132,352,956,2743,49.5,,996.46,23.87,C2:9A:9F:E5:58:27
1528761918125,2018-06-12T00:05:18.125000Z,1019.811747333791,124,344,952,2749,49.5,,996.53,23.88,C2:9A:9F:E5:58:27
1528761923092,2018-06-12T00:05:23.092000Z,1026.442399747789,128,340,960,2743,49.5,,996.44,23.87,C2:9A:9F:E5:58:27
1528761927985,2018-06-12T00:05:27.984999Z,1025.3896820233758,128,348,956,2743,49.5,,996.49,23.87,C2:9A:9F:E5:58:27
1528761932915,2018-06-12T00:05:32.914999Z,1023.0307913254616,128,352,952,2743,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528761937815,2018-06-12T00:05:37.815000Z,1027.7742942883908,128,344,960,2749,49.5,,996.45,23.86,C2:9A:9F:E5:58:27
1528761942915,2018-06-12T00:05:42.914999Z,1021.1679587609474,124,348,952,2743,49.5,,996.54,23.86,C2:9A:9F:E5:58:27
1528761948005,2018-06-12T00:05:48.005000Z,1016.5746406437651,128,344,948,2749,49.5,,996.51,23.86,C2:9A:9F:E5:58:27
1528761952935,2018-06-12T00:05:52.934999Z,1024.5467290465574,132,344,956,2737,49.5,,996.51,23.88,C2:9A:9F:E5:58:27
1528761957871,2018-06-12T00:05:57.871000Z,1024.8980437097146,124,348,956,2749,49.5,,996.46,23.86,C2:9A:9F:E5:58:27
1528761962905,2018-06-12T00:06:02.904999Z,1024.5467290465574,132,344,956,2737,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528761967845,2018-06-12T00:06:07.845000Z,1024.5467290465574,132,344,956,2743,49.5,,996.54,23.87,C2:9A:9F:E5:58:27
1528761973232,2018-06-12T00:06:13.232000Z,1025.0697537241062,136,344,956,2749,49.5,,996.44,23.87,C2:9A:9F:E5:58:27
1528761978155,2018-06-12T00:06:18.154999Z,1024.0390617549704,128,344,956,2743,49.5,,996.47,23.87,C2:9A:9F:E5:58:27
1528761983365,2018-06-12T00:06:23.365000Z,1021.1679587609474,124,348,952,2743,49.5,,996.52,23.87,C2:9A:9F:E5:58:27
1528761988291,2018-06-12T00:06:28.290999Z,1016.5746406437651,128,344,948,2755,49.5,,996.5,23.86,C2:9A:9F:E5:58:27
1528761993264,2018-06-12T00:06:33.263999Z,1019.4743743714208,132,340,952,2743,49.5,,996.5,23.87,C2:9A:9F:E5:58:27
1528761998295,2018-06-12T00:06:38.295000Z,1014.2110234068648,128,348,944,2737,49.5,,996.48,23.86,C2:9A:9F:E5:58:27
1528762003265,2018-06-12T00:06:43.265000Z,1031.2089991849373,136,340,964,2743,49.5,,996.48,23.86,C2:9A:9F:E5:58:27
1528762008263,2018-06-12T00:06:48.263000Z,1025.896680957688,132,348,956,2743,49.5,,996.47,23.87,C2:9A:9F:E5:58:27
1528762013259,2018-06-12T00:06:53.259000Z,1024.41397881911,128,356,952,2743,49.5,,996.49,23.87,C2:9A:9F:E5:58:27
1528762018475,2018-06-12T00:06:58.474999Z,1022.1702402242006,132,348,952,2743,49.5,,996.41,23.85,C2:9A:9F:E5:58:27
1528762023415,2018-06-12T00:07:03.414999Z,1021.3402958857542,136,344,952,2737,49.5,,996.46,23.87,C2:9A:9F:E5:58:27
1528762028665,2018-06-12T00:07:08.664999Z,1027.2604343592718,132,352,956,2743,49.5,,996.52,23.87,C2:9A:9F:E5:58:27
1528762033635,2018-06-12T00:07:13.634999Z,1025.3896820233758,128,348,956,2743,49.5,,996.54,23.86,C2:9A:9F:E5:58:27
1528762038715,2018-06-12T00:07:18.714999Z,1020.8153603860004,132,344,952,2743,49.5,,996.51,23.86,C2:9A:9F:E5:58:27
1528762043845,2018-06-12T00:07:23.845000Z,1022.7023027254803,128,340,956,2749,49.5,,996.45,23.86,C2:9A:9F:E5:58:27
1528762048775,2018-06-12T00:07:28.775000Z,1020.8153603860004,132,344,952,2749,49.5,,996.46,23.87,C2:9A:9F:E5:58:27
1528762053939,2018-06-12T00:07:33.938999Z,1023.5389587113917,132,352,952,2755,49.5,,996.46,23.86,C2:9A:9F:E5:58:27
1528762059065,2018-06-12T00:07:39.065000Z,1022.6944802823568,136,348,952,2743,49.5,,996.51,23.86,C2:9A:9F:E5:58:27
1528762063975,2018-06-12T00:07:43.974999Z,1016.5746406437651,128,344,948,2749,49.5,,996.52,23.87,C2:9A:9F:E5:58:27
1528762068955,2018-06-12T00:07:48.954999Z,1029.1200124378108,128,348,960,2749,49.5,,996.52,23.87,C2:9A:9F:E5:58:27
1528762073835,2018-06-12T00:07:53.835000Z,1030.145620774073,136,348,960,2743,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528762079062,2018-06-12T00:07:59.062000Z,1024.0390617549704,128,344,956,2749,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528762083985,2018-06-12T00:08:03.984999Z,1020.8153603860004,132,344,952,2749,49.5,,996.43,23.85,C2:9A:9F:E5:58:27
1528762088935,2018-06-12T00:08:08.934999Z,1021.6613920472869,128,348,952,2737,49.5,,996.45,23.86,C2:9A:9F:E5:58:27
1528762093875,2018-06-12T00:08:13.875000Z,1023.0698900857165,120,344,956,2743,49.5,,996.52,23.87,C2:9A:9F:E5:58:27
1528762098931,2018-06-12T00:08:18.930999Z,1029.6251745174065,132,348,960,2749,49.5,,996.51,23.86,C2:9A:9F:E5:58:27
1528762104005,2018-06-12T00:08:24.005000Z,1017.9351649294763,128,348,948,2743,49.5,,996.44,23.85,C2:9A:9F:E5:58:27
1528762109075,2018-06-12T00:08:29.075000Z,1024.5467290465574,132,344,956,2737,49.5,,996.5,23.86,C2:9A:9F:E5:58:27
1528762114175,2018-06-12T00:08:34.174999Z,1024.8980437097146,124,348,956,2743,49.5,,996.45,23.86,C2:9A:9F:E5:58:27
1528762119221,2018-06-12T00:08:39.220999Z,1028.8012441672104,136,344,960,2749,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528762124165,2018-06-12T00:08:44.164999Z,1017.9351649294763,128,348,948,2743,49.5,,996.5,23.86,C2:9A:9F:E5:58:27
1528762129093,2018-06-12T00:08:49.092999Z,1018.964179939609,128,340,952,2743,49.5,,996.53,23.87,C2:9A:9F:E5:58:27
1528762134066,2018-06-12T00:08:54.065999Z,1029.6251745174065,132,348,960,2749,49.5,,996.51,23.86,C2:9A:9F:E5:58:27
1528762139045,2018-06-12T00:08:59.045000Z,1020.8153603860004,132,344,952,2749,49.5,,996.45,23.86,C2:9A:9F:E5:58:27
1528762144115,2018-06-12T00:09:04.115000Z,1024.0624980927678,136,352,952,2737,49.5,,996.49,23.85,C2:9A:9F:E5:58:27
1528762149105,2018-06-12T00:09:09.105000Z,1017.9351649294763,128,348,948,2743,49.5,,996.44,23.85,C2:9A:9F:E5:58:27
1528762154330,2018-06-12T00:09:14.329999Z,1028.1322872082171,128,356,956,2749,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528762159305,2018-06-12T00:09:19.305000Z,1024.8980437097146,124,348,956,2743,49.5,,996.39,23.84,C2:9A:9F:E5:58:27
1528762164255,2018-06-12T00:09:24.255000Z,1029.6251745174065,132,348,960,2743,49.5,,996.44,23.85,C2:9A:9F:E5:58:27
1528762169455,2018-06-12T00:09:29.454999Z,1021.6613920472869,128,348,952,2743,49.5,,996.48,23.85,C2:9A:9F:E5:58:27
1528762174541,2018-06-12T00:09:34.540999Z,1024.8980437097146,124,348,956,2749,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528762179595,2018-06-12T00:09:39.595000Z,1026.9566689982591,140,348,956,2743,49.5,,996.47,23.85,C2:9A:9F:E5:58:27
1528762184495,2018-06-12T00:09:44.494999Z,1015.228053197901,128,340,948,2749,49.5,,996.44,23.85,C2:9A:9F:E5:58:27
1528762189725,2018-06-12T00:09:49.724999Z,1014.7236076883203,132,348,944,2737,49.5,,996.48,23.86,C2:9A:9F:E5:58:27
1528762194845,2018-06-12T00:09:54.845000Z,1020.3058365019775,128,344,952,2743,49.5,,996.5,23.86,C2:9A:9F:E5:58:27
1528762199825,2018-06-12T00:09:59.825000Z,1021.1679587609474,124,348,952,2743,49.5,,996.44,23.85,C2:9A:9F:E5:58:27
1528762204845,2018-06-12T00:10:04.845000Z,1022.5380188530889,124,352,952,2743,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528762210045,2018-06-12T00:10:10.045000Z,1020.3058365019775,128,344,952,2743,49.5,,996.45,23.86,C2:9A:9F:E5:58:27
1528762214971,2018-06-12T00:10:14.970999Z,1010.4889905387391,128,348,940,2749,49.5,,996.48,23.85,C2:9A:9F:E5:58:27
1528762220025,2018-06-12T00:10:20.025000Z,1022.1702402242006,132,348,952,2737,49.5,,996.44,23.85,C2:9A:9F:E5:58:27
1528762224981,2018-06-12T00:10:24.980999Z,1016.5746406437651,128,344,948,2749,49.5,,996.41,23.85,C2:9A:9F:E5:58:27
1528762230065,2018-06-12T00:10:30.065000Z,1027.7742942883908,128,344,960,2743,49.5,,996.46,23.86,C2:9A:9F:E5:58:27
1528762235165,2018-06-12T00:10:35.164999Z,1023.0307913254616,128,352,952,2749,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528762240385,2018-06-12T00:10:40.384999Z,1025.3896820233758,128,348,956,2743,49.5,,996.42,23.86,C2:9A:9F:E5:58:27
1528762245371,2018-06-12T00:10:45.371000Z,1024.5467290465574,132,344,956,2737,49.5,,996.49,23.85,C2:9A:9F:E5:58:27
1528762250305,2018-06-12T00:10:50.305000Z,1020.3058365019775,128,344,952,2743,49.5,,996.45,23.86,C2:9A:9F:E5:58:27
1528762255335,2018-06-12T00:10:55.335000Z,1028.6379343578576,132,356,956,2743,49.5,,996.45,23.86,C2:9A:9F:E5:58:27
1528762260255,2018-06-12T00:11:00.255000Z,1024.4217881322127,120,348,956,2749,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528762265282,2018-06-12T00:11:05.282000Z,1028.6301570535447,124,348,960,2749,49.5,,996.47,23.86,C2:9A:9F:E5:58:27
1528762270281,2018-06-12T00:11:10.280999Z,1020.3058365019775,128,344,952,2755,49.5,,996.48,23.86,C2:9A:9F:E5:58:27
1528762275285,2018-06-12T00:11:15.285000Z,1018.964179939609,128,340,952,2749,49.5,,996.47,23.85,C2:9A:9F:E5:58:27
1528762280295,2018-06-12T00:11:20.295000Z,1021.3402958857542,136,344,952,2743,49.5,,996.44,23.85,C2:9A:9F:E5:58:27
1528762285295,2018-06-12T00:11:25.295000Z,1020.8153603860004,132,344,952,2743,49.5,,996.46,23.85,C2:9A:9F:E5:58:27
1528762290244,2018-06-12T00:11:30.243999Z,1029.6251745174065,132,348,960,2743,49.5,,996.45,23.84,C2:9A:9F:E5:58:27
1528762295235,2018-06-12T00:11:35.234999Z,1013.3587716105288,132,344,944,2749,49.5,,996.49,23.85,C2:9A:9F:E5:58:27
1528762300165,2018-06-12T00:11:40.164999Z,1009.990098961371,124,348,940,2743,49.5,,996.48,23.84,C2:9A:9F:E5:58:27
1528762305225,2018-06-12T00:11:45.224999Z,1024.601385905758,140,352,952,2749,49.5,,996.55,23.85,C2:9A:9F:E5:58:27
1528762310285,2018-06-12T00:11:50.285000Z,1025.896680957688,132,348,956,2743,49.5,,996.48,23.85,C2:9A:9F:E5:58:27
1528762315275,2018-06-12T00:11:55.275000Z,1026.9488789613629,132,340,960,2749,49.5,,996.52,23.84,C2:9A:9F:E5:58:27
1528762320435,2018-06-12T00:12:00.434999Z,1026.4190177505482,136,348,956,2743,49.5,,996.48,23.85,C2:9A:9F:E5:58:27
1528762325655,2018-06-12T00:12:05.654999Z,1027.7742942883908,128,344,960,2743,49.5,,996.48,23.85,C2:9A:9F:E5:58:27
1528762330572,2018-06-12T00:12:10.572000Z,1025.6081122924097,140,344,956,2749,49.5,,996.47,23.84,C2:9A:9F:E5:58:27
1528762335645,2018-06-12T00:12:15.644999Z,1025.3896820233758,128,348,956,2743,49.5,,996.42,23.84,C2:9A:9F:E5:58:27
1528762340675,2018-06-12T00:12:20.674999Z,1024.0390617549704,128,344,956,2743,49.5,,996.44,23.84,C2:9A:9F:E5:58:27
1528762345702,2018-06-12T00:12:25.701999Z,1029.1200124378108,128,348,960,2743,49.5,,996.55,23.84,C2:9A:9F:E5:58:27
1528762350911,2018-06-12T00:12:30.911000Z,1023.5389587113917,132,352,952,2743,49.5,,996.48,23.84,C2:9A:9F:E5:58:27
1528762355835,2018-06-12T00:12:35.835000Z,1025.3896820233758,128,348,956,2743,49.5,,996.48,23.84,C2:9A:9F:E5:58:27
1528762360755,2018-06-12T00:12:40.755000Z,1025.0697537241062,136,344,956,2749,49.5,,996.44,23.84,C2:9A:9F:E5:58:27
1528762365665,2018-06-12T00:12:45.664999Z,1026.754108830347,128,352,956,2749,49.5,,996.49,23.84,C2:9A:9F:E5:58:27
1528762370765,2018-06-12T00:12:50.765000Z,1015.598345804088,120,344,948,2743,49.5,,996.49,23.84,C2:9A:9F:E5:58:27
1528762375815,2018-06-12T00:12:55.815000Z,1017.0860337257611,132,344,948,2743,49.5,,996.44,23.84,C2:9A:9F:E5:58:27
1528762380995,2018-06-12T00:13:00.994999Z,1018.4694398949828,124,340,952,2749,49.5,,996.44,23.84,C2:9A:9F:E5:58:27
1528762386095,2018-06-12T00:13:06.095000Z,1017.6128930000838,136,344,948,2737,49.5,,996.45,23.84,C2:9A:9F:E5:58:27
1528762391104,2018-06-12T00:13:11.104000Z,1020.8153603860004,132,344,952,2749,49.5,,996.48,23.84,C2:9A:9F:E5:58:27
1528762396185,2018-06-12T00:13:16.184999Z,1025.896680957688,132,348,956,2755,49.5,,996.48,23.84,C2:9A:9F:E5:58:27
1528762401265,2018-06-12T00:13:21.265000Z,1023.5389587113917,132,352,952,2749,49.5,,996.48,23.84,C2:9A:9F:E5:58:27
1528762406165,2018-06-12T00:13:26.164999Z,1020.8153603860004,132,344,952,2749,49.5,,996.47,23.84,C2:9A:9F:E5:58:27
1528762411105,2018-06-12T00:13:31.105000Z,1036.586706455374,128,348,968,2749,49.5,,996.4,23.83,C2:9A:9F:E5:58:27
1528762416035,2018-06-12T00:13:36.035000Z,1018.3358974326693,120,352,948,2743,49.5,,996.48,23.83,C2:9A:9F:E5:58:27
1528762421075,2018-06-12T00:13:41.075000Z,1024.5467290465574,132,344,956,2749,49.5,,996.49,23.83,C2:9A:9F:E5:58:27
1528762426005,2018-06-12T00:13:46.005000Z,1025.3896820233758,128,348,956,2743,49.5,,996.49,23.83,C2:9A:9F:E5:58:27
1528762431325,2018-06-12T00:13:51.325000Z,1029.1200124378108,128,348,960,2749,49.5,,996.45,23.83,C2:9A:9F:E5:58:27
1528762436275,2018-06-12T00:13:56.275000Z,1032.534745178098,136,344,964,2743,49.5,,996.45,23.83,C2:9A:9F:E5:58:27
1528762441165,2018-06-12T00:14:01.164999Z,1020.3058365019775,128,344,952,2743,49.5,,996.42,23.83,C2:9A:9F:E5:58:27
1528762446095,2018-06-12T00:14:06.095000Z,1025.3896820233758,128,348,956,2755,49.5,,996.4,23.83,C2:9A:9F:E5:58:27
1528762451185,2018-06-12T00:14:11.184999Z,1018.9720310194976,136,348,948,2743,49.5,,996.47,23.84,C2:9A:9F:E5:58:27
1528762456105,2018-06-12T00:14:16.105000Z,1020.8153603860004,132,344,952,2737,49.5,,996.44,23.84,C2:9A:9F:E5:58:27
1528762461026,2018-06-12T00:14:21.026000Z,1017.0860337257611,132,344,948,2755,49.5,,996.49,23.84,C2:9A:9F:E5:58:27
1528762466005,2018-06-12T00:14:26.005000Z,1020.3058365019775,128,344,952,2743,49.5,,996.49,23.84,C2:9A:9F:E5:58:27
1528762470945,2018-06-12T00:14:30.944999Z,1024.0624980927678,136,352,952,2743,49.5,,996.38,23.83,C2:9A:9F:E5:58:27
1528762475985,2018-06-12T00:14:35.984999Z,1022.1702402242006,132,348,952,2749,49.5,,996.45,23.83,C2:9A:9F:E5:58:27
1528762480901,2018-06-12T00:14:40.901000Z,1029.3376511135693,140,344,960,2749,49.5,,996.4,23.83,C2:9A:9F:E5:58:27
1528762485781,2018-06-12T00:14:45.780999Z,1021.3402958857542,136,344,952,2743,49.5,,996.45,23.83,C2:9A:9F:E5:58:27
1528762491035,2018-06-12T00:14:51.035000Z,1020,136,340,952,2749,49.5,,996.4,23.83,C2:9A:9F:E5:58:27
1528762496009,2018-06-12T00:14:56.009000Z,1019.819591888683,132,352,948,2749,49.5,,996.4,23.83,C2:9A:9F:E5:58:27
1528762501205,2018-06-12T00:15:01.204999Z,1026.4190177505482,136,348,956,2749,49.5,,996.45,23.83,C2:9A:9F:E5:58:27
1528762506515,2018-06-12T00:15:06.515000Z,1024.5467290465574,132,344,956,2749,49.5,,996.45,23.83,C2:9A:9F:E5:58:27
1528762511605,2018-06-12T00:15:11.605000Z,1018.4458748504999,132,348,948,2749,49.5,,996.41,23.82,C2:9A:9F:E5:58:27
1528762516515,2018-06-12T00:15:16.515000Z,1029.1200124378108,128,348,960,2743,49.5,,996.44,23.82,C2:9A:9F:E5:58:27
1528762521445,2018-06-12T00:15:21.444999Z,1020,136,340,952,2743,49.5,,996.48,23.83,C2:9A:9F:E5:58:27
1528762526585,2018-06-12T00:15:26.585000Z,1021.1679587609474,124,348,952,2743,49.5,,996.42,23.83,C2:9A:9F:E5:58:27
1528762531675,2018-06-12T00:15:31.674999Z,1024.0624980927678,136,352,952,2749,49.5,,996.4,23.83,C2:9A:9F:E5:58:27
1528762536564,2018-06-12T00:15:36.563999Z,1026.442399747789,128,340,960,2743,49.5,,996.4,23.83,C2:9A:9F:E5:58:27
1528762541505,2018-06-12T00:15:41.505000Z,1017.6128930000838,136,344,948,2749,49.5,,996.48,23.83,C2:9A:9F:E5:58:27
1528762546431,2018-06-12T00:15:46.430999Z,1018.4458748504999,132,348,948,2731,49.5,,996.41,23.82,C2:9A:9F:E5:58:27
1528762551345,2018-06-12T00:15:51.345000Z,1025.3896820233758,128,348,956,2743,49.5,,996.38,23.82,C2:9A:9F:E5:58:27
1528762556265,2018-06-12T00:15:56.265000Z,1019.3095702484109,128,352,948,2749,49.5,,996.35,23.82,C2:9A:9F:E5:58:27
1528762561266,2018-06-12T00:16:01.266000Z,1013.3587716105288,132,344,944,2749,49.5,,996.49,23.82,C2:9A:9F:E5:58:27
1528762566355,2018-06-12T00:16:06.355000Z,1028.280117477723,132,344,960,2737,49.5,,996.37,23.83,C2:9A:9F:E5:58:27
1528762571375,2018-06-12T00:16:11.375000Z,1010.1643430650282,136,344,940,2749,49.5,,996.44,23.82,C2:9A:9F:E5:58:27
1528762576305,2018-06-12T00:16:16.305000Z,1023.2106332520201,132,340,956,2749,49.5,,996.36,23.82,C2:9A:9F:E5:58:27
1528762581275,2018-06-12T00:16:21.275000Z,1020,136,340,952,2749,49.5,,996.47,23.82,C2:9A:9F:E5:58:27
1528762586275,2018-06-12T00:16:26.275000Z,1022.0606635616107,120,352,952,2743,49.5,,996.4,23.83,C2:9A:9F:E5:58:27
1528762591239,2018-06-12T00:16:31.239000Z,1017.9351649294763,128,348,948,2743,49.5,,996.41,23.82,C2:9A:9F:E5:58:27
1528762596335,2018-06-12T00:16:36.335000Z,1025.3896820233758,128,348,956,2743,49.5,,996.4,23.83,C2:9A:9F:E5:58:27
