time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552003220570,2019-03-08T00:00:20.570000Z,1044.1235559070583,148,-173,1019,2929,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003227139,2019-03-08T00:00:27.139000Z,1045.8212084290508,145,-174,1021,2935,27,,,,,988.36,25.05,,EE:B4:42:EE:C1:16
1552003233166,2019-03-08T00:00:33.166000Z,1051.454231053354,148,-176,1026,2929,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003239200,2019-03-08T00:00:39.200000Z,1044.4319029979886,149,-174,1019,2947,27,,,,,988.36,25.05,,EE:B4:42:EE:C1:16
1552003245210,2019-03-08T00:00:45.210000Z,1048.3863791560818,147,-176,1023,2941,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003251289,2019-03-08T00:00:51.289000Z,1046.075523086168,148,-173,1021,2941,27,,,,,988.36,25.05,,EE:B4:42:EE:C1:16
1552003257300,2019-03-08T00:00:57.300000Z,1046.2571385658498,147,-169,1022,2947,27,,,,,988.36,25.05,,EE:B4:42:EE:C1:16
1552003264349,2019-03-08T00:01:04.349000Z,1045.0416259652052,144,-176,1020,2941,27,,,,,988.35,25.05,,EE:B4:42:EE:C1:16
1552003270369,2019-03-08T00:01:10.369000Z,1040.1163396466764,145,-169,1016,2929,27,,,,,988.35,25.05,,EE:B4:42:EE:C1:16
1552003276409,2019-03-08T00:01:16.409000Z,1048.6987174589278,147,-172,1024,2935,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003282410,2019-03-08T00:01:22.410000Z,1045.6003060443315,148,-176,1020,2935,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003288450,2019-03-08T00:01:28.450000Z,1044.9583723766225,147,-173,1020,2947,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003294460,2019-03-08T00:01:34.460000Z,1052.7449833649173,148,-172,1028,2935,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003300507,2019-03-08T00:01:40.507000Z,1042.840831574982,147,-172,1018,2935,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003306547,2019-03-08T00:01:46.547000Z,1048.5351686996482,147,-171,1024,2935,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003312559,2019-03-08T00:01:52.559000Z,1047.395818208188,147,-170,1023,2935,27,,,,,988.36,25.05,,EE:B4:42:EE:C1:16
1552003318597,2019-03-08T00:01:58.597000Z,1046.303015383211,145,-171,1022,2941,27,,,,,988.36,25.05,,EE:B4:42:EE:C1:16
1552003324610,2019-03-08T00:02:04.610000Z,1045.9345103781593,147,-173,1021,2935,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003330669,2019-03-08T00:02:10.669000Z,1043.8419420582793,146,-173,1019,2935,27,,,,,988.37,25.05,,EE:B4:42:EE:C1:16
1552003342709,2019-03-08T00:02:22.709000Z,1046.7707485404815,146,-173,1022,2935,27,,,,,988.35,25.04,,EE:B4:42:EE:C1:16
1552003351740,2019-03-08T00:02:31.740000Z,1050.170938466686,147,-175,1025,2941,27,,,,,988.35,25.04,,EE:B4:42:EE:C1:16
1552003357770,2019-03-08T00:02:37.770000Z,1045.4903155935974,145,-172,1021,2953,27,,,,,988.35,25.05,,EE:B4:42:EE:C1:16
1552003371833,2019-03-08T00:02:51.833000Z,1045.5505726649476,150,-174,1020,2929,27,,,,,988.35,25.04,,EE:B4:42:EE:C1:16
1552003377850,2019-03-08T00:02:57.850000Z,1046.303015383211,145,-171,1022,2935,27,,,,,988.35,25.04,,EE:B4:42:EE:C1:16
1552003383876,2019-03-08T00:03:03.876000Z,1046.5529131391304,142,-175,1022,2935,27,,,,,988.34,25.04,,EE:B4:42:EE:C1:16
1552003390907,2019-03-08T00:03:10.907000Z,1046.826155576942,144,-175,1022,2935,27,,,,,988.33,25.04,,EE:B4:42:EE:C1:16
1552003398936,2019-03-08T00:03:18.936000Z,1049.2097025857129,146,-170,1025,2929,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003404980,2019-03-08T00:03:24.980000Z,1048.6758317039637,148,-171,1024,2935,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003410998,2019-03-08T00:03:30.998000Z,1048.5590112149148,146,-172,1024,2947,27,,,,,988.33,25.04,,EE:B4:42:EE:C1:16
1552003418046,2019-03-08T00:03:38.046000Z,1046.605943036824,146,-172,1022,2941,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003424070,2019-03-08T00:03:44.070000Z,1048.4202401708962,145,-172,1024,2941,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003430105,2019-03-08T00:03:50.105000Z,1049.9104723737162,144,-170,1026,2935,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003436100,2019-03-08T00:03:56.100000Z,1049.8156981108637,148,-172,1025,2935,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003442137,2019-03-08T00:04:02.137000Z,1047.255938154566,146,-170,1023,2929,27,,,,,988.33,25.04,,EE:B4:42:EE:C1:16
1552003449160,2019-03-08T00:04:09.160000Z,1045.1401819851728,146,-169,1021,2935,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003455219,2019-03-08T00:04:15.219000Z,1044.7703096853395,148,-171,1020,2941,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003461210,2019-03-08T00:04:21.210000Z,1046.4669129982085,145,-172,1022,2935,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003467239,2019-03-08T00:04:27.239000Z,1046.5600794985446,148,-170,1022,2935,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003473277,2019-03-08T00:04:33.277000Z,1044.8736765753074,144,-175,1020,2929,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003479319,2019-03-08T00:04:39.319000Z,1047.8024622990729,144,-175,1023,2935,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003486349,2019-03-08T00:04:46.349000Z,1043.1994056746773,146,-175,1018,2941,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003494369,2019-03-08T00:04:54.369000Z,1047.2172649455317,148,-174,1022,2935,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003500409,2019-03-08T00:05:00.409000Z,1044.6324712548428,141,-176,1020,2935,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003506449,2019-03-08T00:05:06.449000Z,1048.5132331067643,148,-170,1024,2935,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003518519,2019-03-08T00:05:18.519000Z,1050.5122559970446,146,-172,1026,2935,27,,,,,988.33,25.04,,EE:B4:42:EE:C1:16
1552003525520,2019-03-08T00:05:25.520000Z,1049.4765361836348,142,-169,1026,2935,27,,,,,988.32,25.04,,EE:B4:42:EE:C1:16
1552003531586,2019-03-08T00:05:31.586000Z,1049.6999571306078,146,-173,1025,2953,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003537606,2019-03-08T00:05:37.606000Z,1047.3590597307114,149,-174,1022,2929,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003543636,2019-03-08T00:05:43.636000Z,1049.1034267411387,151,-171,1024,2935,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003549689,2019-03-08T00:05:49.689000Z,1048.6987174589278,147,-172,1024,2935,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003556710,2019-03-08T00:05:56.710000Z,1048.7716624699583,144,-169,1025,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003562739,2019-03-08T00:06:02.739000Z,1050.887719977734,144,-170,1027,2935,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003568775,2019-03-08T00:06:08.775000Z,1050.1214215508605,149,-173,1025,2935,27,,,,,988.31,25.05,,EE:B4:42:EE:C1:16
1552003580853,2019-03-08T00:06:20.853000Z,1047.6359100374518,144,-174,1023,2935,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003586879,2019-03-08T00:06:26.879000Z,1046.195488424606,150,-172,1021,2935,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003592910,2019-03-08T00:06:32.910000Z,1044.6530524533014,146,-172,1020,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003598930,2019-03-08T00:06:38.930000Z,1045.3262648570542,145,-171,1021,2935,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003604960,2019-03-08T00:06:44.960000Z,1047.051574660962,148,-173,1022,2935,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003610973,2019-03-08T00:06:50.973000Z,1048.5132331067643,148,-170,1024,2947,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003618029,2019-03-08T00:06:58.029000Z,1051.5707299083595,150,-175,1026,2935,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003625050,2019-03-08T00:07:05.050000Z,1049.0038131484557,148,-173,1024,2941,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003631080,2019-03-08T00:07:11.080000Z,1048.7235097965527,146,-173,1024,2929,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003637119,2019-03-08T00:07:17.119000Z,1045.7466232314594,148,-171,1021,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003643150,2019-03-08T00:07:23.150000Z,1049.3107261435957,149,-174,1024,2941,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003650170,2019-03-08T00:07:30.170000Z,1050.9300642764008,143,-177,1026,2935,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003656199,2019-03-08T00:07:36.199000Z,1048.1078188812446,145,-176,1023,2947,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003662220,2019-03-08T00:07:42.220000Z,1044.1484568776607,147,-174,1019,2941,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003668260,2019-03-08T00:07:48.260000Z,1043.2478133214563,151,-171,1018,2935,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003674280,2019-03-08T00:07:54.280000Z,1046.195488424606,150,-172,1021,2941,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003681289,2019-03-08T00:08:01.289000Z,1045.44249004907,147,-170,1021,2929,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003687359,2019-03-08T00:08:07.359000Z,1047.5480895882538,141,-170,1024,2935,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003693396,2019-03-08T00:08:13.396000Z,1045.6055661672808,147,-171,1021,2947,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003700429,2019-03-08T00:08:20.429000Z,1048.5270621209545,148,-176,1023,2935,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003706437,2019-03-08T00:08:26.437000Z,1051.8906787304468,143,-171,1028,2947,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003712479,2019-03-08T00:08:32.479000Z,1045.0765522199797,149,-172,1020,2935,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003718505,2019-03-08T00:08:38.505000Z,1050.6079192543716,149,-170,1026,2947,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003724510,2019-03-08T00:08:44.510000Z,1050.9809703320036,147,-174,1026,2929,27,,,,,988.31,25.04,,EE:B4:42:EE:C1:16
1552003730564,2019-03-08T00:08:50.564000Z,1043.6527200175353,147,-171,1019,2947,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003737560,2019-03-08T00:08:57.560000Z,1049.0552892960409,146,-175,1024,2947,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003743629,2019-03-08T00:09:03.629000Z,1048.1474132964313,150,-172,1023,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003749655,2019-03-08T00:09:09.655000Z,1046.605943036824,146,-172,1022,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003756689,2019-03-08T00:09:16.689000Z,1043.6527200175353,147,-171,1019,2947,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003762730,2019-03-08T00:09:22.730000Z,1048.282404698276,144,-172,1024,2941,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003768729,2019-03-08T00:09:28.729000Z,1044.3495583376287,145,-171,1020,2929,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003774747,2019-03-08T00:09:34.747000Z,1043.7538023882835,150,-169,1019,2929,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003780780,2019-03-08T00:09:40.780000Z,1047.00764085082,150,-171,1022,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003786805,2019-03-08T00:09:46.805000Z,1049.8395115445028,147,-173,1025,2941,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003792830,2019-03-08T00:09:52.830000Z,1042.350229049718,147,-169,1018,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003800870,2019-03-08T00:10:00.870000Z,1048.9165839093212,145,-175,1024,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003807899,2019-03-08T00:10:07.899000Z,1046.7731368352934,147,-178,1021,2929,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003813920,2019-03-08T00:10:13.920000Z,1047.9837785004117,150,-171,1023,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003819950,2019-03-08T00:10:19.950000Z,1046.826155576942,144,-175,1022,2941,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003825980,2019-03-08T00:10:25.980000Z,1047.5585902468654,147,-171,1023,2935,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003832039,2019-03-08T00:10:32.039000Z,1046.4669129982085,145,-172,1022,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003838039,2019-03-08T00:10:38.039000Z,1046.722981499881,148,-171,1022,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003848120,2019-03-08T00:10:48.120000Z,1045.4903155935974,145,-172,1021,2941,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003854149,2019-03-08T00:10:54.149000Z,1047.6359100374518,144,-174,1023,2935,27,,,,,988.27,25.04,,EE:B4:42:EE:C1:16
1552003860179,2019-03-08T00:11:00.179000Z,1050.6764487700293,146,-173,1026,2935,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003867209,2019-03-08T00:11:07.209000Z,1044.5750332072848,150,-174,1019,2941,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003873265,2019-03-08T00:11:13.265000Z,1042.3132926332657,142,-173,1018,2947,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003879280,2019-03-08T00:11:19.280000Z,1051.1874238212708,145,-171,1027,2935,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003885313,2019-03-08T00:11:25.313000Z,1051.4651682295519,147,-171,1027,2947,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003892350,2019-03-08T00:11:32.350000Z,1046.4420671972243,146,-171,1022,2935,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003898387,2019-03-08T00:11:38.387000Z,1048.0276713904075,148,-173,1023,2941,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003904400,2019-03-08T00:11:44.400000Z,1045.9106080349316,148,-172,1021,2929,27,,,,,988.28,25.03,,EE:B4:42:EE:C1:16
1552003910437,2019-03-08T00:11:50.437000Z,1048.2327985710044,146,-170,1024,2941,27,,,,,988.28,25.03,,EE:B4:42:EE:C1:16
1552003916470,2019-03-08T00:11:56.470000Z,1044.0737521842027,143,-171,1020,2941,27,,,,,988.3,25.04,,EE:B4:42:EE:C1:16
1552003922490,2019-03-08T00:12:02.490000Z,1049.3969696925944,145,-172,1025,2929,27,,,,,988.29,25.03,,EE:B4:42:EE:C1:16
1552003928539,2019-03-08T00:12:08.539000Z,1045.0765522199797,149,-172,1020,2941,27,,,,,988.29,25.03,,EE:B4:42:EE:C1:16
1552003934579,2019-03-08T00:12:14.579000Z,1049.3355040214735,148,-175,1024,2929,27,,,,,988.29,25.04,,EE:B4:42:EE:C1:16
1552003940580,2019-03-08T00:12:20.580000Z,1044.289710760381,148,-174,1019,2941,27,,,,,988.27,25.04,,EE:B4:42:EE:C1:16
1552003947600,2019-03-08T00:12:27.600000Z,1043.0321183932929,146,-174,1018,2929,27,,,,,988.28,25.04,,EE:B4:42:EE:C1:16
1552003953660,2019-03-08T00:12:33.660000Z,1047.1933918813659,149,-173,1022,2935,27,,,,,988.27,25.04,,EE:B4:42:EE:C1:16
1552003959679,2019-03-08T00:12:39.679000Z,1046.9106934213635,147,-173,1022,2935,27,,,,,988.27,25.03,,EE:B4:42:EE:C1:16
1552003965700,2019-03-08T00:12:45.700000Z,1047.103146781634,146,-175,1022,2935,27,,,,,988.27,25.03,,EE:B4:42:EE:C1:16
1552003971729,2019-03-08T00:12:51.729000Z,1050.4527595280047,149,-175,1025,2947,27,,,,,988.26,25.03,,EE:B4:42:EE:C1:16
1552003978776,2019-03-08T00:12:58.776000Z,1049.0038131484557,148,-173,1024,2935,27,,,,,988.26,25.03,,EE:B4:42:EE:C1:16
1552003984792,2019-03-08T00:13:04.792000Z,1044.1484568776607,147,-174,1019,2935,27,,,,,988.25,25.03,,EE:B4:42:EE:C1:16
1552003991813,2019-03-08T00:13:11.813000Z,1046.936483269162,146,-174,1022,2947,27,,,,,988.24,25.03,,EE:B4:42:EE:C1:16
1552003999879,2019-03-08T00:13:19.879000Z,1047.2172649455317,148,-174,1022,2929,27,,,,,988.23,25.03,,EE:B4:42:EE:C1:16
1552004006890,2019-03-08T00:13:26.890000Z,1044.1484568776607,147,-174,1019,2941,27,,,,,988.22,25.03,,EE:B4:42:EE:C1:16
1552004012898,2019-03-08T00:13:32.898000Z,1045.1243945100507,147,-174,1020,2935,27,,,,,988.22,25.03,,EE:B4:42:EE:C1:16
1552004018976,2019-03-08T00:13:38.976000Z,1042.6471119223415,142,-175,1018,2935,27,,,,,988.22,25.03,,EE:B4:42:EE:C1:16
1552004026020,2019-03-08T00:13:46.020000Z,1048.256647963656,145,-171,1024,2929,27,,,,,988.22,25.03,,EE:B4:42:EE:C1:16
1552004032037,2019-03-08T00:13:52.037000Z,1046.936483269162,146,-174,1022,2929,27,,,,,988.22,25.03,,EE:B4:42:EE:C1:16
1552004038099,2019-03-08T00:13:58.099000Z,1048.8889359698671,146,-174,1024,2941,27,,,,,988.21,25.03,,EE:B4:42:EE:C1:16
1552004044110,2019-03-08T00:14:04.110000Z,1045.4654465834822,146,-171,1021,2947,27,,,,,988.21,25.03,,EE:B4:42:EE:C1:16
1552004050150,2019-03-08T00:14:10.150000Z,1047.525656010391,149,-175,1022,2947,27,,,,,988.22,25.03,,EE:B4:42:EE:C1:16
1552004058169,2019-03-08T00:14:18.169000Z,1049.362187235656,147,-176,1024,2941,27,,,,,988.2,25.03,,EE:B4:42:EE:C1:16
1552004065199,2019-03-08T00:14:25.199000Z,1046.7459099514074,147,-172,1022,2941,27,,,,,988.2,25.03,,EE:B4:42:EE:C1:16
1552004071221,2019-03-08T00:14:31.221000Z,1047.863063572717,148,-172,1023,2935,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004077270,2019-03-08T00:14:37.270000Z,1046.2174726126495,149,-173,1021,2947,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004083306,2019-03-08T00:14:43.306000Z,1046.3565357945636,143,-173,1022,2941,27,,,,,988.18,25.03,,EE:B4:42:EE:C1:16
1552004089349,2019-03-08T00:14:49.349000Z,1046.8266332110586,151,-169,1022,2935,27,,,,,988.17,25.03,,EE:B4:42:EE:C1:16
1552004095374,2019-03-08T00:14:55.374000Z,1045.3262648570542,145,-171,1021,2941,27,,,,,988.17,25.03,,EE:B4:42:EE:C1:16
1552004101420,2019-03-08T00:15:01.420000Z,1049.8652294461417,146,-174,1025,2935,27,,,,,988.15,25.03,,EE:B4:42:EE:C1:16
1552004107439,2019-03-08T00:15:07.439000Z,1047.1972116082052,142,-173,1023,2935,27,,,,,988.15,25.03,,EE:B4:42:EE:C1:16
1552004113453,2019-03-08T00:15:13.453000Z,1044.678898035181,145,-173,1020,2935,27,,,,,988.15,25.03,,EE:B4:42:EE:C1:16
1552004119483,2019-03-08T00:15:19.483000Z,1046.3832949736918,149,-174,1021,2935,27,,,,,988.15,25.03,,EE:B4:42:EE:C1:16
1552004125549,2019-03-08T00:15:25.549000Z,1046.978987372717,144,-170,1023,2935,27,,,,,988.14,25.03,,EE:B4:42:EE:C1:16
1552004131543,2019-03-08T00:15:31.543000Z,1050.6288593028462,148,-171,1026,2935,27,,,,,988.14,25.03,,EE:B4:42:EE:C1:16
1552004137599,2019-03-08T00:15:37.599000Z,1049.4312745482669,151,-173,1024,2941,27,,,,,988.14,25.03,,EE:B4:42:EE:C1:16
1552004143620,2019-03-08T00:15:43.620000Z,1046.6035543604846,147,-177,1021,2947,27,,,,,988.16,25.03,,EE:B4:42:EE:C1:16
1552004155660,2019-03-08T00:15:55.660000Z,1045.4075760199942,149,-174,1020,2935,27,,,,,988.16,25.03,,EE:B4:42:EE:C1:16
1552004161690,2019-03-08T00:16:01.690000Z,1048.3725482861519,147,-170,1024,2935,27,,,,,988.16,25.03,,EE:B4:42:EE:C1:16
1552004167770,2019-03-08T00:16:07.770000Z,1048.1932073811583,148,-174,1023,2953,27,,,,,988.16,25.03,,EE:B4:42:EE:C1:16
1552004173759,2019-03-08T00:16:13.759000Z,1047.9403608984626,145,-175,1023,2929,27,,,,,988.17,25.03,,EE:B4:42:EE:C1:16
1552004179790,2019-03-08T00:16:19.790000Z,1045.4903155935974,145,-172,1021,2935,27,,,,,988.18,25.03,,EE:B4:42:EE:C1:16
1552004185810,2019-03-08T00:16:25.810000Z,1042.083969745241,145,-175,1017,2935,27,,,,,988.18,25.03,,EE:B4:42:EE:C1:16
1552004192846,2019-03-08T00:16:32.846000Z,1046.8686641599318,142,-171,1023,2929,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004198889,2019-03-08T00:16:38.889000Z,1049.3493221992378,147,-170,1025,2947,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004204930,2019-03-08T00:16:44.930000Z,1045.4214461163497,148,-169,1021,2929,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004210954,2019-03-08T00:16:50.954000Z,1043.1476405571743,148,-173,1018,2929,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004216976,2019-03-08T00:16:56.976000Z,1042.9822625529162,148,-172,1018,2935,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004223040,2019-03-08T00:17:03.040000Z,1047.7222914494089,147,-172,1023,2935,27,,,,,988.19,25.02,,EE:B4:42:EE:C1:16
1552004230038,2019-03-08T00:17:10.038000Z,1049.8156981108637,148,-172,1025,2935,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004236059,2019-03-08T00:17:16.059000Z,1047.255938154566,146,-170,1023,2935,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004242106,2019-03-08T00:17:22.106000Z,1048.2466312848328,146,-176,1023,2929,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004248123,2019-03-08T00:17:28.123000Z,1046.4669129982085,145,-172,1022,2935,27,,,,,988.2,25.02,,EE:B4:42:EE:C1:16
1552004254169,2019-03-08T00:17:34.169000Z,1046.2671742915381,147,-175,1021,2929,27,,,,,988.2,25.02,,EE:B4:42:EE:C1:16
1552004261200,2019-03-08T00:17:41.200000Z,1044.2657707691085,149,-173,1019,2947,27,,,,,988.21,25.02,,EE:B4:42:EE:C1:16
1552004267237,2019-03-08T00:17:47.237000Z,1046.1003775928962,147,-174,1021,2947,27,,,,,988.21,25.02,,EE:B4:42:EE:C1:16
1552004273276,2019-03-08T00:17:53.276000Z,1044.4888702135604,146,-171,1020,2935,27,,,,,988.22,25.02,,EE:B4:42:EE:C1:16
1552004279300,2019-03-08T00:17:59.300000Z,1051.4285520186334,149,-175,1026,2935,27,,,,,988.22,25.02,,EE:B4:42:EE:C1:16
1552004286337,2019-03-08T00:18:06.337000Z,1051.443293763387,148,-170,1027,2935,27,,,,,988.21,25.02,,EE:B4:42:EE:C1:16
1552004292349,2019-03-08T00:18:12.349000Z,1047.7222914494089,147,-172,1023,2935,27,,,,,988.19,25.02,,EE:B4:42:EE:C1:16
1552004298399,2019-03-08T00:18:18.399000Z,1045.960324295334,146,-174,1021,2929,27,,,,,988.18,25.03,,EE:B4:42:EE:C1:16
1552004304429,2019-03-08T00:18:24.429000Z,1044.9583723766225,147,-173,1020,2935,27,,,,,988.19,25.03,,EE:B4:42:EE:C1:16
1552004310429,2019-03-08T00:18:30.429000Z,1043.9161843749716,150,-170,1019,2947,27,,,,,988.18,25.02,,EE:B4:42:EE:C1:16
1552004323515,2019-03-08T00:18:43.515000Z,1042.6763639787755,147,-171,1018,2935,27,,,,,988.18,25.02,,EE:B4:42:EE:C1:16
1552004329549,2019-03-08T00:18:49.549000Z,1047.6993843655728,148,-171,1023,2941,27,,,,,988.18,25.02,,EE:B4:42:EE:C1:16
1552004335582,2019-03-08T00:18:55.582000Z,1048.5590112149148,146,-172,1024,2929,27,,,,,988.18,25.02,,EE:B4:42:EE:C1:16
1552004341610,2019-03-08T00:19:01.610000Z,1048.8631941297206,147,-173,1024,2947,27,,,,,988.18,25.02,,EE:B4:42:EE:C1:16
1552004349650,2019-03-08T00:19:09.650000Z,1044.5329099650235,152,-172,1019,2935,27,,,,,988.18,25.02,,EE:B4:42:EE:C1:16
1552004355680,2019-03-08T00:19:15.680000Z,1047.8869213803557,147,-173,1023,2941,27,,,,,988.17,25.02,,EE:B4:42:EE:C1:16
1552004361729,2019-03-08T00:19:21.729000Z,1043.3987732406054,144,-172,1019,2935,27,,,,,988.17,25.02,,EE:B4:42:EE:C1:16
1552004368759,2019-03-08T00:19:28.759000Z,1047.863063572717,148,-172,1023,2929,27,,,,,988.18,25.02,,EE:B4:42:EE:C1:16
1552004375789,2019-03-08T00:19:35.789000Z,1043.7303291559558,144,-174,1019,2941,27,,,,,988.17,25.02,,EE:B4:42:EE:C1:16
1552004381820,2019-03-08T00:19:41.820000Z,1048.9318376329322,152,-175,1023,2935,27,,,,,988.17,25.02,,EE:B4:42:EE:C1:16
1552004387839,2019-03-08T00:19:47.839000Z,1047.5585902468654,147,-171,1023,2935,27,,,,,988.16,25.02,,EE:B4:42:EE:C1:16
1552004393850,2019-03-08T00:19:53.850000Z,1046.2413679452748,148,-174,1021,2929,27,,,,,988.16,25.02,,EE:B4:42:EE:C1:16
1552004400889,2019-03-08T00:20:00.889000Z,1048.8889359698671,146,-174,1024,2929,27,,,,,988.16,25.02,,EE:B4:42:EE:C1:16
1552004407919,2019-03-08T00:20:07.919000Z,1046.9106934213635,147,-173,1022,2929,27,,,,,988.16,25.02,,EE:B4:42:EE:C1:16
1552004413950,2019-03-08T00:20:13.950000Z,1046.4669129982085,145,-172,1022,2935,27,,,,,988.14,25.02,,EE:B4:42:EE:C1:16
1552004420005,2019-03-08T00:20:20.005000Z,1049.0038131484557,148,-173,1024,2935,27,,,,,988.14,25.02,,EE:B4:42:EE:C1:16
1552004426020,2019-03-08T00:20:26.020000Z,1048.5270621209545,148,-176,1023,2935,27,,,,,988.16,25.02,,EE:B4:42:EE:C1:16
