time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545177620400,2018-12-19T00:00:20.400000Z,1053.5463919543363,264,-350,958,2965,23,,,,,1026.96,26.37,,EE:B4:42:EE:C1:16
1545177627940,2018-12-19T00:00:27.940000Z,1052.998575497612,266,-355,955,2965,23,,,,,1026.95,26.37,,EE:B4:42:EE:C1:16
1545177633969,2018-12-19T00:00:33.969000Z,1055.121320038601,264,-352,959,2959,23,,,,,1026.95,26.37,,EE:B4:42:EE:C1:16
1545177639990,2018-12-19T00:00:39.990000Z,1055.1326930770367,265,-354,958,2971,23,,,,,1026.95,26.37,,EE:B4:42:EE:C1:16
1545177646010,2018-12-19T00:00:46.009999Z,1052.8157483624568,263,-354,956,2965,23,,,,,1026.95,26.37,,EE:B4:42:EE:C1:16
1545177652050,2018-12-19T00:00:52.049999Z,1055.7807537552483,263,-352,960,2953,23,,,,,1026.95,26.37,,EE:B4:42:EE:C1:16
1545177658099,2018-12-19T00:00:58.098999Z,1051.926328218854,268,-353,954,2959,23,,,,,1026.96,26.37,,EE:B4:42:EE:C1:16
1545177665150,2018-12-19T00:01:05.150000Z,1050.901993527465,263,-351,955,2959,23,,,,,1026.96,26.37,,EE:B4:42:EE:C1:16
1545177671150,2018-12-19T00:01:11.150000Z,1050.857744892238,262,-357,953,2959,23,,,,,1026.97,26.37,,EE:B4:42:EE:C1:16
1545177677199,2018-12-19T00:01:17.198999Z,1046.6303072240933,265,-353,949,2965,23,,,,,1026.96,26.37,,EE:B4:42:EE:C1:16
1545177683219,2018-12-19T00:01:23.219000Z,1054.0479116245144,262,-353,958,2959,23,,,,,1026.97,26.37,,EE:B4:42:EE:C1:16
1545177690279,2018-12-19T00:01:30.279000Z,1052.8157483624568,263,-354,956,2971,23,,,,,1026.97,26.37,,EE:B4:42:EE:C1:16
1545177696300,2018-12-19T00:01:36.299999Z,1056.0568166533465,266,-356,958,2959,23,,,,,1026.97,26.37,,EE:B4:42:EE:C1:16
1545177702330,2018-12-19T00:01:42.329999Z,1049.8423691202408,262,-354,953,2965,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177708363,2018-12-19T00:01:48.362999Z,1049.6709008065338,264,-352,953,2959,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177714410,2018-12-19T00:01:54.410000Z,1051.8222283256805,264,-353,955,2959,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177720429,2018-12-19T00:02:00.428999Z,1058.443196397426,266,-355,961,2959,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177727439,2018-12-19T00:02:07.438999Z,1049.77378515564,264,-355,952,2965,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177733499,2018-12-19T00:02:13.499000Z,1055.4686163027302,265,-355,958,2959,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177739539,2018-12-19T00:02:19.539000Z,1054.647334420374,264,-356,957,2971,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177745560,2018-12-19T00:02:25.559999Z,1052.8043502949633,262,-352,957,2965,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177751574,2018-12-19T00:02:31.573999Z,1058.4351657045413,260,-354,963,2971,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177757615,2018-12-19T00:02:37.615000Z,1056.292099752715,266,-354,959,2971,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177764649,2018-12-19T00:02:44.648999Z,1054.3102010319353,264,-355,957,2959,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177770689,2018-12-19T00:02:50.688999Z,1051.2506837096469,264,-354,954,2959,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177776707,2018-12-19T00:02:56.707000Z,1055.9479153821935,265,-351,960,2959,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177782740,2018-12-19T00:03:02.740000Z,1054.3832320366253,262,-354,958,2959,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177788760,2018-12-19T00:03:08.759999Z,1055.4686163027302,265,-355,958,2965,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177795797,2018-12-19T00:03:15.796999Z,1049.5880144132745,265,-351,953,2971,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177801849,2018-12-19T00:03:21.848999Z,1051.5160483796717,261,-357,954,2959,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177807878,2018-12-19T00:03:27.878000Z,1052.8157483624568,263,-354,956,2971,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177813884,2018-12-19T00:03:33.884000Z,1054.5468220994267,264,-353,958,2971,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177819893,2018-12-19T00:03:39.892999Z,1055.0654008164613,267,-355,957,2959,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177825930,2018-12-19T00:03:45.930000Z,1058.9376752198402,263,-356,962,2965,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177831989,2018-12-19T00:03:51.989000Z,1052.6466643655885,265,-352,956,2971,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177838019,2018-12-19T00:03:58.019000Z,1052.1582580581687,264,-354,955,2959,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177844049,2018-12-19T00:04:04.049000Z,1052.566387454967,262,-354,956,2959,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177850070,2018-12-19T00:04:10.069999Z,1049.8290337002497,261,-352,954,2959,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177856099,2018-12-19T00:04:16.098999Z,1053.3171412257564,265,-354,956,2971,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177862139,2018-12-19T00:04:22.138999Z,1057.6072049678935,264,-354,961,2947,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177868179,2018-12-19T00:04:28.178999Z,1053.9739085954643,264,-354,957,2953,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177874219,2018-12-19T00:04:34.219000Z,1056.394339250263,266,-357,958,2959,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177880235,2018-12-19T00:04:40.234999Z,1052.8884081420974,265,-350,957,2977,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177886279,2018-12-19T00:04:46.279000Z,1057.358028295052,263,-354,961,2965,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177892330,2018-12-19T00:04:52.329999Z,1055.8925134690558,264,-357,958,2965,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177899330,2018-12-19T00:04:59.329999Z,1052.1045575416922,262,-358,954,2965,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177905357,2018-12-19T00:05:05.357000Z,1055.4875650617585,266,-357,957,2959,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177911387,2018-12-19T00:05:11.387000Z,1050.0066666455027,264,-353,953,2959,23,,,,,1026.99,26.37,,EE:B4:42:EE:C1:16
1545177917419,2018-12-19T00:05:17.418999Z,1052.8157483624568,263,-354,956,2971,23,,,,,1027,26.37,,EE:B4:42:EE:C1:16
1545177923439,2018-12-19T00:05:23.438999Z,1051.8222283256805,264,-353,955,2971,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545177929450,2018-12-19T00:05:29.450000Z,1055.3051691335545,263,-356,958,2971,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177936470,2018-12-19T00:05:36.470000Z,1055.5548304091076,264,-356,958,2971,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177942510,2018-12-19T00:05:42.509999Z,1057.2000756715827,266,-354,960,2965,23,,,,,1026.98,26.37,,EE:B4:42:EE:C1:16
1545177948549,2018-12-19T00:05:48.549000Z,1055.8764132226838,263,-355,959,2959,23,,,,,1026.98,26.36,,EE:B4:42:EE:C1:16
1545177954585,2018-12-19T00:05:54.585000Z,1056.8656489828782,266,-353,960,2953,23,,,,,1026.97,26.36,,EE:B4:42:EE:C1:16
1545177960609,2018-12-19T00:06:00.608999Z,1056.1259394598733,264,-355,959,2965,23,,,,,1026.97,26.36,,EE:B4:42:EE:C1:16
1545177967640,2018-12-19T00:06:07.640000Z,1056.6986325343664,264,-354,960,2959,23,,,,,1026.98,26.36,,EE:B4:42:EE:C1:16
1545177973700,2018-12-19T00:06:13.700000Z,1054.2585071983058,262,-359,956,2971,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545177979700,2018-12-19T00:06:19.700000Z,1050.0780923340892,262,-352,954,2971,23,,,,,1026.98,26.36,,EE:B4:42:EE:C1:16
1545177985770,2018-12-19T00:06:25.769999Z,1051.5878470199245,264,-355,954,2971,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545177991780,2018-12-19T00:06:31.779999Z,1053.0659998309698,264,-354,956,2971,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545177998820,2018-12-19T00:06:38.819999Z,1056.7767029983202,266,-350,961,2959,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545178004850,2018-12-19T00:06:44.849999Z,1053.3309071702017,261,-357,956,2959,23,,,,,1026.98,26.36,,EE:B4:42:EE:C1:16
1545178010880,2018-12-19T00:06:50.880000Z,1053.0659998309698,264,-354,956,2959,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545178016890,2018-12-19T00:06:56.890000Z,1052.903129447339,262,-355,956,2959,23,,,,,1026.98,26.36,,EE:B4:42:EE:C1:16
1545178022939,2018-12-19T00:07:02.938999Z,1056.964048584435,266,-356,959,2971,23,,,,,1026.98,26.36,,EE:B4:42:EE:C1:16
1545178028969,2018-12-19T00:07:08.969000Z,1057.6847356372314,262,-353,962,2965,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545178035130,2018-12-19T00:07:15.130000Z,1055.16538987971,262,-359,957,2965,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545178042010,2018-12-19T00:07:22.009999Z,1053.8790253155246,264,-351,958,2965,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178048059,2018-12-19T00:07:28.059000Z,1056.536322139471,262,-355,960,2971,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545178054089,2018-12-19T00:07:34.088999Z,1053.4899145222037,263,-356,956,2959,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178060119,2018-12-19T00:07:40.118999Z,1055.8925134690558,264,-357,958,2959,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178066159,2018-12-19T00:07:46.158999Z,1054.4714315712872,261,-355,958,2965,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178072189,2018-12-19T00:07:52.188999Z,1050.5013088997082,261,-354,954,2959,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545178079210,2018-12-19T00:07:59.210000Z,1054.5382875932007,263,-351,959,2971,23,,,,,1026.99,26.36,,EE:B4:42:EE:C1:16
1545178085249,2018-12-19T00:08:05.249000Z,1056.9489107804595,265,-354,960,2959,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178091299,2018-12-19T00:08:11.299000Z,1056.3763533892643,265,-355,959,2959,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178097279,2018-12-19T00:08:17.279000Z,1054.8127795964551,266,-355,957,2971,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178103330,2018-12-19T00:08:23.329999Z,1053.240713227513,262,-356,956,2971,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178110370,2018-12-19T00:08:30.369999Z,1055.6557203937275,268,-356,957,2971,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178123430,2018-12-19T00:08:43.430000Z,1051.7647075273062,262,-357,954,2959,23,,,,,1027.02,26.36,,EE:B4:42:EE:C1:16
1545178129470,2018-12-19T00:08:49.470000Z,1052.9814813186413,265,-353,956,2965,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178136500,2018-12-19T00:08:56.500000Z,1055.6277753071865,262,-355,959,2965,23,,,,,1027.01,26.36,,EE:B4:42:EE:C1:16
1545178142559,2018-12-19T00:09:02.559000Z,1058.2783187800835,264,-356,961,2959,23,,,,,1027.01,26.36,,EE:B4:42:EE:C1:16
1545178148560,2018-12-19T00:09:08.559999Z,1052.566387454967,262,-354,956,2959,23,,,,,1027.01,26.36,,EE:B4:42:EE:C1:16
1545178154570,2018-12-19T00:09:14.569999Z,1053.9055934949772,266,-355,956,2965,23,,,,,1027,26.36,,EE:B4:42:EE:C1:16
1545178161630,2018-12-19T00:09:21.630000Z,1051.41856555798,266,-353,954,2971,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178168650,2018-12-19T00:09:28.650000Z,1052.8157483624568,263,-354,956,2965,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178174680,2018-12-19T00:09:34.680000Z,1053.9568302354703,262,-350,959,2971,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178180729,2018-12-19T00:09:40.729000Z,1048.3367779487658,260,-351,953,2971,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178186749,2018-12-19T00:09:46.749000Z,1054.8127795964551,266,-355,957,2965,23,,,,,1026.98,26.35,,EE:B4:42:EE:C1:16
1545178192770,2018-12-19T00:09:52.769999Z,1054.4766474417534,266,-354,957,2959,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178198809,2018-12-19T00:09:58.809000Z,1054.7976109187962,265,-353,958,2959,23,,,,,1027,26.35,,EE:B4:42:EE:C1:16
1545178204850,2018-12-19T00:10:04.849999Z,1054.4557838050869,264,-350,959,2959,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178210880,2018-12-19T00:10:10.880000Z,1051.1013271802105,267,-354,953,2977,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178216910,2018-12-19T00:10:16.910000Z,1055.2374140448205,269,-354,957,2959,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178222960,2018-12-19T00:10:22.960000Z,1051.1527006101444,264,-351,955,2959,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178228980,2018-12-19T00:10:28.980000Z,1054.8255779985618,262,-358,957,2971,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178235989,2018-12-19T00:10:35.989000Z,1053.1519358573103,267,-352,956,2959,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178242020,2018-12-19T00:10:42.019999Z,1048.7811973905712,265,-354,951,2959,23,,,,,1026.99,26.35,,EE:B4:42:EE:C1:16
1545178248049,2018-12-19T00:10:48.049000Z,1050.4960732910904,265,-351,954,2959,23,,,,,1026.98,26.35,,EE:B4:42:EE:C1:16
1545178254070,2018-12-19T00:10:54.069999Z,1052.5825383313177,263,-356,955,2959,23,,,,,1026.98,26.35,,EE:B4:42:EE:C1:16
1545178260080,2018-12-19T00:11:00.079999Z,1049.3359805133912,264,-351,953,2959,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178267109,2018-12-19T00:11:07.108999Z,1053.4747267969935,262,-354,957,2959,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178273141,2018-12-19T00:11:13.141000Z,1057.1210905095027,263,-356,960,2959,23,,,,,1026.96,26.35,,EE:B4:42:EE:C1:16
1545178279166,2018-12-19T00:11:19.165999Z,1057.4521265759504,267,-354,960,2959,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178285199,2018-12-19T00:11:25.198999Z,1051.8222283256805,264,-353,955,2959,23,,,,,1026.96,26.35,,EE:B4:42:EE:C1:16
1545178292239,2018-12-19T00:11:32.239000Z,1055.0563965968834,262,-356,958,2965,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178298274,2018-12-19T00:11:38.273999Z,1056.1941109474149,261,-352,961,2959,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178304299,2018-12-19T00:11:44.299000Z,1049.916663359526,260,-353,954,2953,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178310329,2018-12-19T00:11:50.328999Z,1052.9814813186413,265,-353,956,2959,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178316359,2018-12-19T00:11:56.358999Z,1051.1660192376844,265,-353,954,2971,23,,,,,1026.98,26.35,,EE:B4:42:EE:C1:16
1545178322390,2018-12-19T00:12:02.390000Z,1054.6226813415308,262,-352,959,2959,23,,,,,1026.98,26.35,,EE:B4:42:EE:C1:16
1545178329419,2018-12-19T00:12:09.418999Z,1056.4629666959463,268,-353,959,2971,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178335440,2018-12-19T00:12:15.440000Z,1055.121320038601,264,-352,959,2977,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178341466,2018-12-19T00:12:21.466000Z,1052.1449519909318,263,-352,956,2959,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178347500,2018-12-19T00:12:27.500000Z,1054.5468220994267,264,-353,958,2959,23,,,,,1026.97,26.35,,EE:B4:42:EE:C1:16
1545178353530,2018-12-19T00:12:33.529999Z,1055.2359925628011,265,-357,957,2959,23,,,,,1026.97,26.34,,EE:B4:42:EE:C1:16
1545178360558,2018-12-19T00:12:40.558000Z,1051.2506837096469,264,-354,954,2953,23,,,,,1026.98,26.35,,EE:B4:42:EE:C1:16
1545178366610,2018-12-19T00:12:46.609999Z,1054.2428562717416,266,-356,956,2959,23,,,,,1026.98,26.35,,EE:B4:42:EE:C1:16
1545178372640,2018-12-19T00:12:52.640000Z,1053.9625230528834,263,-352,958,2959,23,,,,,1026.96,26.35,,EE:B4:42:EE:C1:16
1545178378656,2018-12-19T00:12:58.655999Z,1049.2540207213885,265,-350,953,2959,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178384658,2018-12-19T00:13:04.657999Z,1058.9376752198402,263,-356,962,2959,23,,,,,1026.97,26.34,,EE:B4:42:EE:C1:16
1545178390709,2018-12-19T00:13:10.709000Z,1054.729349169729,267,-354,957,2959,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178396740,2018-12-19T00:13:16.740000Z,1050.847753007066,266,-354,953,2971,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178402728,2018-12-19T00:13:22.727999Z,1052.5825383313177,263,-356,955,2965,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178408769,2018-12-19T00:13:28.769000Z,1056.2130466908652,263,-356,959,2971,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178414800,2018-12-19T00:13:34.799999Z,1058.1233387464808,267,-356,960,2965,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178420850,2018-12-19T00:13:40.849999Z,1053.8894628944727,265,-353,957,2959,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178428900,2018-12-19T00:13:48.900000Z,1055.0080568412736,265,-359,956,2959,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178434910,2018-12-19T00:13:54.910000Z,1054.7881303844863,264,-351,959,2959,23,,,,,1026.96,26.34,,EE:B4:42:EE:C1:16
1545178440949,2018-12-19T00:14:00.948999Z,1054.5610461229828,265,-355,957,2977,23,,,,,1026.95,26.34,,EE:B4:42:EE:C1:16
1545178446950,2018-12-19T00:14:06.950000Z,1051.8108194917943,263,-351,956,2959,23,,,,,1026.97,26.34,,EE:B4:42:EE:C1:16
1545178452989,2018-12-19T00:14:12.989000Z,1054.7193939622045,262,-355,958,2959,23,,,,,1026.97,26.34,,EE:B4:42:EE:C1:16
1545178462029,2018-12-19T00:14:22.029000Z,1053.6384579161868,264,-353,957,2953,23,,,,,1026.97,26.34,,EE:B4:42:EE:C1:16
1545178468050,2018-12-19T00:14:28.049999Z,1055.049287948198,266,-353,958,2971,23,,,,,1026.97,26.34,,EE:B4:42:EE:C1:16
1545178474090,2018-12-19T00:14:34.089999Z,1057.8572682550325,265,-354,961,2965,23,,,,,1026.97,26.34,,EE:B4:42:EE:C1:16
1545178480120,2018-12-19T00:14:40.119999Z,1058.8649583398253,265,-357,961,2959,23,,,,,1026.97,26.34,,EE:B4:42:EE:C1:16
1545178487136,2018-12-19T00:14:47.135999Z,1052.9814813186413,265,-353,956,2965,23,,,,,1026.99,26.34,,EE:B4:42:EE:C1:16
1545178493149,2018-12-19T00:14:53.148999Z,1052.921174637494,263,-357,955,2959,23,,,,,1026.98,26.34,,EE:B4:42:EE:C1:16
1545178499189,2018-12-19T00:14:59.188999Z,1057.9574660637354,265,-357,960,2959,23,,,,,1026.97,26.34,,EE:B4:42:EE:C1:16
1545178505210,2018-12-19T00:15:05.210000Z,1054.1413567449101,266,-353,957,2965,23,,,,,1026.98,26.34,,EE:B4:42:EE:C1:16
1545178513240,2018-12-19T00:15:13.240000Z,1053.625170542162,262,-349,959,2959,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178525270,2018-12-19T00:15:25.269999Z,1051.99096954299,266,-352,955,2971,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178531312,2018-12-19T00:15:31.312000Z,1052.5792131711514,267,-353,955,2959,23,,,,,1026.99,26.33,,EE:B4:42:EE:C1:16
1545178537330,2018-12-19T00:15:37.329999Z,1054.9853079545705,264,-357,957,2959,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178543390,2018-12-19T00:15:43.390000Z,1059.9249973465103,266,-354,963,2959,23,,,,,1026.96,26.33,,EE:B4:42:EE:C1:16
1545178549450,2018-12-19T00:15:49.450000Z,1055.087200187738,268,-357,956,2959,23,,,,,1026.95,26.33,,EE:B4:42:EE:C1:16
1545178555460,2018-12-19T00:15:55.460000Z,1052.921174637494,263,-357,955,2959,23,,,,,1026.96,26.33,,EE:B4:42:EE:C1:16
1545178561489,2018-12-19T00:16:01.489000Z,1051.895432065374,262,-352,956,2959,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178567530,2018-12-19T00:16:07.529999Z,1053.3038497983382,264,-352,957,2959,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178574560,2018-12-19T00:16:14.559999Z,1053.5525615744095,260,-353,958,2953,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178580616,2018-12-19T00:16:20.615999Z,1053.0659998309698,264,-354,956,2959,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178587646,2018-12-19T00:16:27.645999Z,1049.184921736869,263,-354,952,2959,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178594670,2018-12-19T00:16:34.670000Z,1051.591175314818,268,-352,954,2971,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178600709,2018-12-19T00:16:40.709000Z,1057.4521265759504,267,-354,960,2965,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178606749,2018-12-19T00:16:46.749000Z,1049.4198397209766,263,-352,953,2965,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178612750,2018-12-19T00:16:52.750000Z,1053.2212493108939,265,-351,957,2965,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178618796,2018-12-19T00:16:58.796000Z,1051.8222283256805,264,-353,955,2959,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178625810,2018-12-19T00:17:05.809999Z,1050.3280439938753,263,-352,954,2971,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178631836,2018-12-19T00:17:11.835999Z,1054.735511870156,263,-357,957,2959,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178637850,2018-12-19T00:17:17.849999Z,1053.3797985532094,262,-351,958,2971,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178644869,2018-12-19T00:17:24.868999Z,1051.8222283256805,264,-353,955,2965,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178650880,2018-12-19T00:17:30.880000Z,1059.4309793469322,268,-351,963,2959,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178656939,2018-12-19T00:17:36.938999Z,1051.99096954299,266,-352,955,2965,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178662960,2018-12-19T00:17:42.960000Z,1053.4025821118914,264,-355,956,2959,23,,,,,1026.96,26.33,,EE:B4:42:EE:C1:16
1545178669009,2018-12-19T00:17:49.009000Z,1053.3171412257564,265,-354,956,2959,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178675030,2018-12-19T00:17:55.029999Z,1052.1772664337507,265,-356,954,2971,23,,,,,1026.99,26.33,,EE:B4:42:EE:C1:16
1545178681028,2018-12-19T00:18:01.028000Z,1050.7502081846094,262,-354,954,2965,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178687089,2018-12-19T00:18:07.088999Z,1056.2097329602677,267,-353,959,2971,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178693109,2018-12-19T00:18:13.108999Z,1051.3372437044168,263,-355,954,2965,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178699140,2018-12-19T00:18:19.140000Z,1052.4799285497088,263,-353,956,2959,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178705169,2018-12-19T00:18:25.168999Z,1051.839341344485,265,-355,954,2959,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178711208,2018-12-19T00:18:31.207999Z,1053.0659998309698,264,-354,956,2965,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178723260,2018-12-19T00:18:43.259999Z,1053.8880395943395,260,-354,958,2965,23,,,,,1026.97,26.33,,EE:B4:42:EE:C1:16
1545178729319,2018-12-19T00:18:49.319000Z,1052.7464082104484,265,-355,955,2965,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178735320,2018-12-19T00:18:55.319999Z,1051.949618565452,265,-358,953,2959,23,,,,,1026.98,26.32,,EE:B4:42:EE:C1:16
1545178741380,2018-12-19T00:19:01.380000Z,1054.7151274159294,266,-352,958,2971,23,,,,,1026.97,26.32,,EE:B4:42:EE:C1:16
1545178747420,2018-12-19T00:19:07.420000Z,1052.3953629696398,264,-352,956,2971,23,,,,,1026.98,26.32,,EE:B4:42:EE:C1:16
1545178753450,2018-12-19T00:19:13.450000Z,1053.240713227513,262,-356,956,2959,23,,,,,1026.98,26.33,,EE:B4:42:EE:C1:16
1545178759474,2018-12-19T00:19:19.473999Z,1052.7302598481722,264,-353,956,2965,23,,,,,1026.97,26.32,,EE:B4:42:EE:C1:16
1545178765500,2018-12-19T00:19:25.500000Z,1054.9682459676214,263,-355,958,2959,23,,,,,1026.97,26.32,,EE:B4:42:EE:C1:16
1545178771553,2018-12-19T00:19:31.552999Z,1053.1391171160626,262,-353,957,2959,23,,,,,1026.97,26.32,,EE:B4:42:EE:C1:16
1545178777538,2018-12-19T00:19:37.538000Z,1053.723872748454,263,-354,957,2965,23,,,,,1026.96,26.32,,EE:B4:42:EE:C1:16
1545178783590,2018-12-19T00:19:43.589999Z,1057.8572682550325,265,-354,961,2971,23,,,,,1026.97,26.32,,EE:B4:42:EE:C1:16
1545178789640,2018-12-19T00:19:49.640000Z,1048.5003576537301,262,-350,953,2959,23,,,,,1026.98,26.32,,EE:B4:42:EE:C1:16
