time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541116819005,2018-11-02T00:00:19.005000Z,1051.6563126801454,84,-333,994,2959,40,,1024.46,25.83,EE:B4:42:EE:C1:16
1541116823925,2018-11-02T00:00:23.924999Z,1057.7272805406883,85,-331,1001,2965,40,,1024.46,25.83,EE:B4:42:EE:C1:16
1541116828955,2018-11-02T00:00:28.954999Z,1053.6417797335107,89,-332,996,2953,40,,1024.46,25.83,EE:B4:42:EE:C1:16
1541116834035,2018-11-02T00:00:34.035000Z,1049.6061165980313,82,-330,993,2947,40,,1024.46,25.83,EE:B4:42:EE:C1:16
1541116844195,2018-11-02T00:00:44.194999Z,1051.1821916299762,82,-332,994,2953,40,,1024.47,25.83,EE:B4:42:EE:C1:16
1541116849425,2018-11-02T00:00:49.424999Z,1056.7927895287703,89,-333,999,2947,40,,1024.47,25.83,EE:B4:42:EE:C1:16
1541116854335,2018-11-02T00:00:54.335000Z,1053.726719790288,90,-332,996,2953,40,,1024.47,25.84,EE:B4:42:EE:C1:16
1541116859484,2018-11-02T00:00:59.483999Z,1053.7101119378137,86,-330,997,2953,40,,1024.47,25.83,EE:B4:42:EE:C1:16
1541116864421,2018-11-02T00:01:04.421000Z,1055.4487197396186,88,-332,998,2947,40,,1024.46,25.83,EE:B4:42:EE:C1:16
1541116869405,2018-11-02T00:01:09.404999Z,1051.5868960765915,87,-329,995,2941,40,,1024.46,25.83,EE:B4:42:EE:C1:16
1541116874425,2018-11-02T00:01:14.424999Z,1055.0516575030817,87,-331,998,2947,40,,1024.47,25.83,EE:B4:42:EE:C1:16
1541116879515,2018-11-02T00:01:19.515000Z,1059.8532917342852,84,-332,1003,2941,40,,1024.46,25.83,EE:B4:42:EE:C1:16
1541116884425,2018-11-02T00:01:24.424999Z,1054.6534976000412,86,-333,997,2947,40,,1024.46,25.83,EE:B4:42:EE:C1:16
1541116889524,2018-11-02T00:01:29.523999Z,1054.4202198364749,87,-332,997,2953,40,,1024.46,25.83,EE:B4:42:EE:C1:16
1541116894588,2018-11-02T00:01:34.588000Z,1052.760656559695,82,-334,995,2953,40,,1024.46,25.84,EE:B4:42:EE:C1:16
1541116899531,2018-11-02T00:01:39.530999Z,1052.3659059471663,85,-332,995,2953,40,,1024.45,25.83,EE:B4:42:EE:C1:16
1541116904564,2018-11-02T00:01:44.563999Z,1055.9966856008593,87,-334,998,2953,40,,1024.46,25.84,EE:B4:42:EE:C1:16
1541116909735,2018-11-02T00:01:49.734999Z,1055.2028241053945,85,-332,998,2953,40,,1024.45,25.83,EE:B4:42:EE:C1:16
1541116914765,2018-11-02T00:01:54.765000Z,1053.6270687487106,85,-333,996,2953,40,,1024.45,25.84,EE:B4:42:EE:C1:16
1541116919775,2018-11-02T00:01:59.775000Z,1053.8035870123047,87,-327,998,2953,40,,1024.45,25.84,EE:B4:42:EE:C1:16
1541116924815,2018-11-02T00:02:04.815000Z,1072.6718976462466,92,-319,1020,2953,40,,1024.45,25.83,EE:B4:42:EE:C1:16
1541116929975,2018-11-02T00:02:09.974999Z,1056.3091403561743,83,-330,1000,2953,40,,1024.45,25.83,EE:B4:42:EE:C1:16
1541116935165,2018-11-02T00:02:15.164999Z,1060.7181529511033,83,-335,1003,2953,40,,1024.45,25.83,EE:B4:42:EE:C1:16
1541116940085,2018-11-02T00:02:20.085000Z,1058.3548554242097,85,-333,1001,2965,40,,1024.45,25.84,EE:B4:42:EE:C1:16
1541116945165,2018-11-02T00:02:25.164999Z,1054.3438717989497,86,-329,998,2953,40,,1024.44,25.84,EE:B4:42:EE:C1:16
1541116950105,2018-11-02T00:02:30.105000Z,1052.7639811467716,86,-330,996,2953,40,,1024.43,25.83,EE:B4:42:EE:C1:16
1541116955305,2018-11-02T00:02:35.305000Z,1054.1826217501407,84,-329,998,2953,40,,1024.41,25.83,EE:B4:42:EE:C1:16
1541116960741,2018-11-02T00:02:40.740999Z,1052.6818132750275,85,-333,995,2953,40,,1024.41,25.83,EE:B4:42:EE:C1:16
1541116965925,2018-11-02T00:02:45.924999Z,1056.7809612213875,85,-331,1000,2965,40,,1024.42,25.84,EE:B4:42:EE:C1:16
1541116970885,2018-11-02T00:02:50.884999Z,1052.8461426058416,87,-330,996,2959,40,,1024.41,25.83,EE:B4:42:EE:C1:16
1541116975901,2018-11-02T00:02:55.901000Z,1054.8085134279113,84,-331,998,2947,40,,1024.41,25.83,EE:B4:42:EE:C1:16
1541116981120,2018-11-02T00:03:01.119999Z,1055.7537591692487,84,-334,998,2959,40,,1024.39,25.83,EE:B4:42:EE:C1:16
1541116986301,2018-11-02T00:03:06.301000Z,1053.7903017204135,87,-333,996,2947,40,,1024.4,25.83,EE:B4:42:EE:C1:16
1541116991385,2018-11-02T00:03:11.384999Z,1057.8081111430372,86,-331,1001,2953,40,,1024.4,25.83,EE:B4:42:EE:C1:16
1541116996315,2018-11-02T00:03:16.315000Z,1051.584043241433,87,-332,994,2953,40,,1024.4,25.83,EE:B4:42:EE:C1:16
1541117001224,2018-11-02T00:03:21.223999Z,1054.8886197130007,85,-334,997,2947,40,,1024.4,25.83,EE:B4:42:EE:C1:16
1541117006135,2018-11-02T00:03:26.134999Z,1056.5443672652843,86,-333,999,2953,40,,1024.39,25.83,EE:B4:42:EE:C1:16
1541117011265,2018-11-02T00:03:31.265000Z,1053.073596668343,82,-332,996,2947,40,,1024.37,25.83,EE:B4:42:EE:C1:16
1541117016311,2018-11-02T00:03:36.311000Z,1050.4884578137924,85,-326,995,2959,40,,1024.37,25.84,EE:B4:42:EE:C1:16
1541117021335,2018-11-02T00:03:41.335000Z,1051.44186715196,89,-328,995,2953,40,,1024.37,25.84,EE:B4:42:EE:C1:16
1541117026295,2018-11-02T00:03:46.295000Z,1056.9418148602126,87,-334,999,2953,40,,1024.36,25.84,EE:B4:42:EE:C1:16
1541117031565,2018-11-02T00:03:51.565000Z,1059.535747391281,84,-334,1002,2947,40,,1024.35,25.83,EE:B4:42:EE:C1:16
1541117036665,2018-11-02T00:03:56.664999Z,1057.1721714082337,82,-333,1000,2947,40,,1024.35,25.83,EE:B4:42:EE:C1:16
1541117041605,2018-11-02T00:04:01.605000Z,1053.392614365603,86,-332,996,2947,40,,1024.34,25.83,EE:B4:42:EE:C1:16
1541117046685,2018-11-02T00:04:06.684999Z,1056.7809612213875,85,-331,1000,2941,40,,1024.34,25.83,EE:B4:42:EE:C1:16
1541117051705,2018-11-02T00:04:11.704999Z,1055.9966856008593,87,-334,998,2953,40,,1024.34,25.83,EE:B4:42:EE:C1:16
1541117056825,2018-11-02T00:04:16.825000Z,1059.2228283038467,84,-336,1001,2953,40,,1024.33,25.83,EE:B4:42:EE:C1:16
1541117061833,2018-11-02T00:04:21.832999Z,1053.077869865282,86,-331,996,2959,40,,1024.33,25.83,EE:B4:42:EE:C1:16
1541117066805,2018-11-02T00:04:26.805000Z,1056.5490996636172,86,-330,1000,2953,40,,1024.33,25.83,EE:B4:42:EE:C1:16
1541117071745,2018-11-02T00:04:31.744999Z,1053.6275432998134,81,-331,997,2953,40,,1024.33,25.83,EE:B4:42:EE:C1:16
1541117076855,2018-11-02T00:04:36.855000Z,1050.3151907879844,83,-332,993,2953,40,,1024.32,25.83,EE:B4:42:EE:C1:16
1541117081805,2018-11-02T00:04:41.805000Z,1050.872018849108,86,-330,994,2947,40,,1024.32,25.83,EE:B4:42:EE:C1:16
1541117086784,2018-11-02T00:04:46.783999Z,1052.8461426058416,87,-330,996,2959,40,,1024.32,25.83,EE:B4:42:EE:C1:16
1541117091755,2018-11-02T00:04:51.755000Z,1056.6309667996675,87,-336,998,2953,40,,1024.33,25.83,EE:B4:42:EE:C1:16
1541117096704,2018-11-02T00:04:56.703999Z,1055.9147692877489,86,-334,998,2953,40,,1024.31,25.83,EE:B4:42:EE:C1:16
1541117101735,2018-11-02T00:05:01.734999Z,1057.4937352060294,86,-336,999,2947,40,,1024.3,25.83,EE:B4:42:EE:C1:16
1541117106745,2018-11-02T00:05:06.744999Z,1052.8371194064162,83,-331,996,2959,40,,1024.29,25.83,EE:B4:42:EE:C1:16
1541117111769,2018-11-02T00:05:11.769000Z,1053.3973609232178,86,-335,995,2947,40,,1024.28,25.83,EE:B4:42:EE:C1:16
1541117116689,2018-11-02T00:05:16.688999Z,1053.2312186789754,84,-332,996,2953,40,,1024.28,25.83,EE:B4:42:EE:C1:16
1541117121785,2018-11-02T00:05:21.785000Z,1054.9791467133366,86,-328,999,2941,40,,1024.27,25.83,EE:B4:42:EE:C1:16
1541117126875,2018-11-02T00:05:26.875000Z,1053.073596668343,82,-332,996,2953,40,,1024.26,25.83,EE:B4:42:EE:C1:16
1541117131965,2018-11-02T00:05:31.964999Z,1055.7674933431128,88,-330,999,2941,40,,1024.26,25.83,EE:B4:42:EE:C1:16
1541117137125,2018-11-02T00:05:37.125000Z,1057.3291824214443,84,-333,1000,2953,40,,1024.25,25.83,EE:B4:42:EE:C1:16
1541117142205,2018-11-02T00:05:42.204999Z,1051.5769111196764,83,-330,995,2953,40,,1024.25,25.83,EE:B4:42:EE:C1:16
1541117147335,2018-11-02T00:05:47.335000Z,1052.7587567909375,82,-331,996,2947,40,,1024.24,25.83,EE:B4:42:EE:C1:16
1541117152734,2018-11-02T00:05:52.733999Z,1049.2997665109813,82,-335,991,2947,40,,1024.24,25.83,EE:B4:42:EE:C1:16
1541117157674,2018-11-02T00:05:57.674000Z,1052.4447728978466,82,-330,996,2953,40,,1024.24,25.83,EE:B4:42:EE:C1:16
1541117162605,2018-11-02T00:06:02.605000Z,1052.7872529623446,90,-335,994,2941,40,,1024.24,25.83,EE:B4:42:EE:C1:16
1541117167552,2018-11-02T00:06:07.552000Z,1053.392614365603,86,-332,996,2947,40,,1024.23,25.83,EE:B4:42:EE:C1:16
1541117172584,2018-11-02T00:06:12.584000Z,1049.999523809416,83,-331,993,2941,40,,1024.22,25.83,EE:B4:42:EE:C1:16
1541117177515,2018-11-02T00:06:17.515000Z,1050.556519183999,86,-332,993,2959,40,,1024.22,25.83,EE:B4:42:EE:C1:16
1541117182621,2018-11-02T00:06:22.621000Z,1054.6534976000412,86,-333,997,2953,40,,1024.21,25.83,EE:B4:42:EE:C1:16
1541117187865,2018-11-02T00:06:27.865000Z,1053.8733320470728,88,-333,996,2959,40,,1024.21,25.83,EE:B4:42:EE:C1:16
1541117192815,2018-11-02T00:06:32.815000Z,1053.161905881522,87,-334,995,2953,40,,1024.21,25.83,EE:B4:42:EE:C1:16
1541117197855,2018-11-02T00:06:37.855000Z,1053.9478165450128,81,-329,998,2953,40,,1024.2,25.83,EE:B4:42:EE:C1:16
1541117202795,2018-11-02T00:06:42.795000Z,1054.8085134279113,84,-331,998,2953,40,,1024.2,25.83,EE:B4:42:EE:C1:16
1541117207875,2018-11-02T00:06:47.875000Z,1049.1372646131679,84,-328,993,2947,40,,1024.19,25.83,EE:B4:42:EE:C1:16
1541117212835,2018-11-02T00:06:52.835000Z,1053.4120751159064,90,-331,996,2947,40,,1024.19,25.83,EE:B4:42:EE:C1:16
1541117217775,2018-11-02T00:06:57.775000Z,1053.2312186789754,84,-332,996,2953,40,,1024.19,25.83,EE:B4:42:EE:C1:16
1541117222955,2018-11-02T00:07:02.954999Z,1055.5988821517385,86,-333,998,2941,40,,1024.17,25.83,EE:B4:42:EE:C1:16
1541117227894,2018-11-02T00:07:07.894000Z,1051.4204677482744,85,-332,994,2959,40,,1024.16,25.83,EE:B4:42:EE:C1:16
1541117232835,2018-11-02T00:07:12.835000Z,1050.9552797336337,87,-333,993,2947,40,,1024.16,25.83,EE:B4:42:EE:C1:16
1541117237785,2018-11-02T00:07:17.785000Z,1054.735511870156,87,-333,997,2941,40,,1024.16,25.83,EE:B4:42:EE:C1:16
1541117242675,2018-11-02T00:07:22.674999Z,1053.2312186789754,84,-332,996,2953,40,,1024.16,25.83,EE:B4:42:EE:C1:16
1541117247815,2018-11-02T00:07:27.815000Z,1053.2312186789754,84,-332,996,2953,40,,1024.16,25.83,EE:B4:42:EE:C1:16
1541117252785,2018-11-02T00:07:32.785000Z,1049.999523809416,83,-331,993,2959,40,,1024.16,25.83,EE:B4:42:EE:C1:16
1541117257875,2018-11-02T00:07:37.875000Z,1054.8085134279113,84,-331,998,2965,40,,1024.15,25.83,EE:B4:42:EE:C1:16
1541117263015,2018-11-02T00:07:43.015000Z,1054.2608785305467,85,-335,996,2953,40,,1024.15,25.83,EE:B4:42:EE:C1:16
1541117267945,2018-11-02T00:07:47.944999Z,1058.9867798985972,85,-332,1002,2953,40,,1024.15,25.83,EE:B4:42:EE:C1:16
1541117272845,2018-11-02T00:07:52.845000Z,1054.8886197130007,85,-331,998,2953,40,,1024.15,25.83,EE:B4:42:EE:C1:16
1541117277795,2018-11-02T00:07:57.795000Z,1054.4922948983553,84,-333,997,2947,40,,1024.15,25.83,EE:B4:42:EE:C1:16
1541117282894,2018-11-02T00:08:02.894000Z,1058.0406419415087,85,-332,1001,2953,40,,1024.14,25.83,EE:B4:42:EE:C1:16
1541117287845,2018-11-02T00:08:07.845000Z,1055.3658133557292,87,-332,998,2953,40,,1024.13,25.83,EE:B4:42:EE:C1:16
1541117292735,2018-11-02T00:08:12.734999Z,1054.5032005641328,88,-332,997,2953,40,,1024.14,25.83,EE:B4:42:EE:C1:16
1541117297715,2018-11-02T00:08:17.714999Z,1053.9425980574085,85,-331,997,2953,40,,1024.13,25.83,EE:B4:42:EE:C1:16
1541117302875,2018-11-02T00:08:22.875000Z,1053.8733320470728,88,-333,996,2953,40,,1024.13,25.83,EE:B4:42:EE:C1:16
1541117307855,2018-11-02T00:08:27.855000Z,1054.8184677943404,88,-333,997,2953,40,,1024.13,25.83,EE:B4:42:EE:C1:16
1541117312845,2018-11-02T00:08:32.845000Z,1055.9966856008593,87,-334,998,2953,40,,1024.12,25.83,EE:B4:42:EE:C1:16
1541117317785,2018-11-02T00:08:37.785000Z,1051.5769111196764,83,-330,995,2947,40,,1024.12,25.83,EE:B4:42:EE:C1:16
1541117322745,2018-11-02T00:08:42.744999Z,1053.7158060881502,86,-336,995,2959,40,,1024.12,25.83,EE:B4:42:EE:C1:16
1541117327661,2018-11-02T00:08:47.661000Z,1054.0977184303172,83,-332,997,2953,40,,1024.12,25.83,EE:B4:42:EE:C1:16
1541117332735,2018-11-02T00:08:52.734999Z,1053.7841334922443,83,-334,996,2953,40,,1024.12,25.82,EE:B4:42:EE:C1:16
1541117337689,2018-11-02T00:08:57.688999Z,1053.1519358573103,83,-332,996,2959,40,,1024.12,25.82,EE:B4:42:EE:C1:16
1541117342645,2018-11-02T00:09:02.644999Z,1051.1046570156561,81,-332,994,2953,40,,1024.12,25.82,EE:B4:42:EE:C1:16
1541117347815,2018-11-02T00:09:07.815000Z,1053.7903017204135,87,-333,996,2959,40,,1024.12,25.82,EE:B4:42:EE:C1:16
1541117352737,2018-11-02T00:09:12.736999Z,1052.2856076180078,84,-332,995,2947,40,,1024.12,25.82,EE:B4:42:EE:C1:16
1541117357675,2018-11-02T00:09:17.674999Z,1055.1227416751096,84,-332,998,2953,40,,1024.12,25.82,EE:B4:42:EE:C1:16
1541117362775,2018-11-02T00:09:22.775000Z,1056.3881862270139,84,-330,1000,2947,40,,1024.11,25.82,EE:B4:42:EE:C1:16
1541117367705,2018-11-02T00:09:27.704999Z,1054.1067308389602,87,-334,996,2947,40,,1024.1,25.82,EE:B4:42:EE:C1:16
1541117372635,2018-11-02T00:09:32.634999Z,1058.7492621012777,82,-335,1001,2953,40,,1024.1,25.82,EE:B4:42:EE:C1:16
1541117377995,2018-11-02T00:09:37.994999Z,1056.3115070849128,87,-332,999,2947,40,,1024.1,25.82,EE:B4:42:EE:C1:16
1541117383015,2018-11-02T00:09:43.015000Z,1049.8447504274143,85,-330,993,2953,40,,1024.1,25.82,EE:B4:42:EE:C1:16
1541117388285,2018-11-02T00:09:48.285000Z,1057.7244442670312,85,-334,1000,2959,40,,1024.11,25.82,EE:B4:42:EE:C1:16
1541117393565,2018-11-02T00:09:53.565000Z,1053.9425980574085,85,-331,997,2947,40,,1024.12,25.82,EE:B4:42:EE:C1:16
1541117398745,2018-11-02T00:09:58.744999Z,1053.6270687487106,85,-333,996,2953,40,,1024.12,25.82,EE:B4:42:EE:C1:16
1541117403695,2018-11-02T00:10:03.694999Z,1054.262775592499,85,-329,998,2959,40,,1024.13,25.82,EE:B4:42:EE:C1:16
1541117408785,2018-11-02T00:10:08.785000Z,1057.9607743201068,84,-332,1001,2953,40,,1024.13,25.81,EE:B4:42:EE:C1:16
1541117414045,2018-11-02T00:10:14.045000Z,1054.4202198364749,87,-332,997,2947,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117418955,2018-11-02T00:10:18.954999Z,1053.3161918436458,85,-335,995,2953,40,,1024.13,25.81,EE:B4:42:EE:C1:16
1541117423885,2018-11-02T00:10:23.884999Z,1055.5235667667491,85,-336,997,2953,40,,1024.13,25.81,EE:B4:42:EE:C1:16
1541117428955,2018-11-02T00:10:28.954999Z,1051.185045555729,82,-329,995,2953,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117434055,2018-11-02T00:10:34.055000Z,1055.2028241053945,85,-332,998,2947,40,,1024.13,25.81,EE:B4:42:EE:C1:16
1541117439055,2018-11-02T00:10:39.055000Z,1055.674665794344,83,-334,998,2953,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117444155,2018-11-02T00:10:44.154999Z,1052.763031265821,86,-333,995,2953,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117449235,2018-11-02T00:10:49.234999Z,1051.817950027475,86,-333,994,2947,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117454199,2018-11-02T00:10:54.198999Z,1055.3624969649054,83,-330,999,2959,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117459125,2018-11-02T00:10:59.125000Z,1056.2296151879098,86,-332,999,2959,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117464045,2018-11-02T00:11:04.045000Z,1053.7082138808637,86,-333,996,2953,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117469095,2018-11-02T00:11:09.095000Z,1048.5823763539038,81,-330,992,2959,40,,1024.15,25.81,EE:B4:42:EE:C1:16
1541117474021,2018-11-02T00:11:14.020999Z,1053.3161918436458,85,-335,995,2953,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117478965,2018-11-02T00:11:18.964999Z,1058.3695006943462,89,-332,1001,2947,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117484055,2018-11-02T00:11:24.055000Z,1055.3643920466523,83,-336,997,2947,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117489025,2018-11-02T00:11:29.025000Z,1056.4634399731965,85,-333,999,2947,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117494015,2018-11-02T00:11:34.015000Z,1055.3032739454568,90,-334,997,2953,40,,1024.15,25.81,EE:B4:42:EE:C1:16
1541117498925,2018-11-02T00:11:38.924999Z,1057.8038570547944,82,-332,1001,2947,40,,1024.15,25.81,EE:B4:42:EE:C1:16
1541117504025,2018-11-02T00:11:44.025000Z,1059.3833111768374,86,-336,1001,2953,40,,1024.15,25.81,EE:B4:42:EE:C1:16
1541117508955,2018-11-02T00:11:48.954999Z,1052.6818132750275,85,-333,995,2953,40,,1024.15,25.81,EE:B4:42:EE:C1:16
1541117513881,2018-11-02T00:11:53.881000Z,1051.4204677482744,85,-332,994,2953,40,,1024.15,25.81,EE:B4:42:EE:C1:16
1541117518768,2018-11-02T00:11:58.767999Z,1051.4233210272635,85,-329,995,2953,40,,1024.15,25.81,EE:B4:42:EE:C1:16
1541117523695,2018-11-02T00:12:03.694999Z,1057.0245976324297,88,-334,999,2953,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117528635,2018-11-02T00:12:08.634999Z,1058.226346298371,91,-331,1001,2947,40,,1024.15,25.81,EE:B4:42:EE:C1:16
1541117533695,2018-11-02T00:12:13.694999Z,1056.3044068827887,83,-333,999,2947,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117538745,2018-11-02T00:12:18.744999Z,1052.7639811467716,86,-330,996,2959,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117543665,2018-11-02T00:12:23.664999Z,1059.002360715027,89,-331,1002,2947,40,,1024.14,25.81,EE:B4:42:EE:C1:16
1541117548645,2018-11-02T00:12:28.644999Z,1056.0052083204894,87,-337,997,2959,40,,1024.13,25.81,EE:B4:42:EE:C1:16
1541117553565,2018-11-02T00:12:33.565000Z,1056.3134004640858,87,-335,998,2959,40,,1024.13,25.81,EE:B4:42:EE:C1:16
1541117558445,2018-11-02T00:12:38.444999Z,1056.1562384420215,85,-329,1000,2953,40,,1024.13,25.81,EE:B4:42:EE:C1:16
1541117563545,2018-11-02T00:12:43.545000Z,1055.1345885715243,88,-334,997,2953,40,,1024.12,25.81,EE:B4:42:EE:C1:16
1541117568615,2018-11-02T00:12:48.615000Z,1054.0246676430302,86,-334,996,2953,40,,1024.12,25.81,EE:B4:42:EE:C1:16
1541117573690,2018-11-02T00:12:53.690000Z,1055.2904813367738,86,-329,999,2953,40,,1024.12,25.81,EE:B4:42:EE:C1:16
1541117578825,2018-11-02T00:12:58.825000Z,1057.3291824214443,84,-333,1000,2953,40,,1024.12,25.81,EE:B4:42:EE:C1:16
1541117583775,2018-11-02T00:13:03.775000Z,1053.705841304868,82,-334,996,2953,40,,1024.11,25.81,EE:B4:42:EE:C1:16
1541117588785,2018-11-02T00:13:08.785000Z,1052.3659059471663,85,-332,995,2941,40,,1024.12,25.81,EE:B4:42:EE:C1:16
1541117593705,2018-11-02T00:13:13.704999Z,1056.4781114627979,89,-332,999,2947,40,,1024.11,25.81,EE:B4:42:EE:C1:16
1541117598755,2018-11-02T00:13:18.755000Z,1052.1349723300714,86,-334,994,2947,40,,1024.11,25.81,EE:B4:42:EE:C1:16
1541117603858,2018-11-02T00:13:23.858000Z,1054.5724252036937,85,-333,997,2953,40,,1024.11,25.81,EE:B4:42:EE:C1:16
1541117608775,2018-11-02T00:13:28.775000Z,1054.0322575708963,86,-328,998,2953,40,,1024.1,25.81,EE:B4:42:EE:C1:16
1541117613695,2018-11-02T00:13:33.694999Z,1055.05023577079,83,-329,999,2953,40,,1024.1,25.81,EE:B4:42:EE:C1:16
1541117618635,2018-11-02T00:13:38.634999Z,1053.8633687532745,84,-334,996,2947,40,,1024.1,25.81,EE:B4:42:EE:C1:16
1541117623585,2018-11-02T00:13:43.585000Z,1050.722132630697,88,-332,993,2953,40,,1024.09,25.81,EE:B4:42:EE:C1:16
1541117628505,2018-11-02T00:13:48.505000Z,1054.3419748829124,86,-335,996,2953,40,,1024.08,25.81,EE:B4:42:EE:C1:16
1541117633584,2018-11-02T00:13:53.584000Z,1054.272735111745,89,-331,997,2953,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117638665,2018-11-02T00:13:58.664999Z,1055.5216719707844,85,-330,999,2947,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117643615,2018-11-02T00:14:03.615000Z,1054.9696678104067,86,-334,997,2953,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117648545,2018-11-02T00:14:08.545000Z,1056.873218508256,86,-328,1001,2947,40,,1024.06,25.81,EE:B4:42:EE:C1:16
1541117653685,2018-11-02T00:14:13.684999Z,1052.2894088605092,84,-329,996,2959,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117658815,2018-11-02T00:14:18.815000Z,1058.5112186462645,83,-334,1001,2947,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117663751,2018-11-02T00:14:23.750999Z,1059.3889748340787,86,-330,1003,2953,40,,1024.08,25.81,EE:B4:42:EE:C1:16
1541117668835,2018-11-02T00:14:28.835000Z,1054.735511870156,87,-333,997,2953,40,,1024.09,25.81,EE:B4:42:EE:C1:16
1541117673805,2018-11-02T00:14:33.805000Z,1056.1642864630483,89,-331,999,2947,40,,1024.08,25.81,EE:B4:42:EE:C1:16
1541117678845,2018-11-02T00:14:38.845000Z,1055.6808229763387,87,-333,998,2947,40,,1024.09,25.81,EE:B4:42:EE:C1:16
1541117683795,2018-11-02T00:14:43.795000Z,1057.5717469751166,87,-333,1000,2953,40,,1024.09,25.81,EE:B4:42:EE:C1:16
1541117688864,2018-11-02T00:14:48.864000Z,1057.4899526709462,86,-333,1000,2953,40,,1024.09,25.81,EE:B4:42:EE:C1:16
1541117694115,2018-11-02T00:14:54.115000Z,1056.3881862270139,84,-330,1000,2953,40,,1024.08,25.81,EE:B4:42:EE:C1:16
1541117699085,2018-11-02T00:14:59.085000Z,1054.5871230012247,89,-332,997,2953,40,,1024.08,25.81,EE:B4:42:EE:C1:16
1541117704255,2018-11-02T00:15:04.255000Z,1053.392614365603,86,-332,996,2959,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117709168,2018-11-02T00:15:09.167999Z,1050.7111877200127,84,-333,993,2947,40,,1024.08,25.81,EE:B4:42:EE:C1:16
1541117714095,2018-11-02T00:15:14.095000Z,1052.4509489757706,86,-329,996,2953,40,,1024.09,25.81,EE:B4:42:EE:C1:16
1541117719205,2018-11-02T00:15:19.204999Z,1055.915716333458,86,-331,999,2953,40,,1024.09,25.81,EE:B4:42:EE:C1:16
1541117724375,2018-11-02T00:15:24.375000Z,1052.8371194064162,83,-331,996,2959,40,,1024.08,25.81,EE:B4:42:EE:C1:16
1541117729325,2018-11-02T00:15:29.325000Z,1051.9833648874871,88,-333,994,2947,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117734375,2018-11-02T00:15:34.375000Z,1051.7366590549177,85,-330,995,2959,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117739455,2018-11-02T00:15:39.454999Z,1052.2856076180078,84,-332,995,2953,40,,1024.06,25.81,EE:B4:42:EE:C1:16
1541117744355,2018-11-02T00:15:44.355000Z,1053.5468665417784,84,-333,996,2953,40,,1024.06,25.81,EE:B4:42:EE:C1:16
1541117749285,2018-11-02T00:15:49.285000Z,1054.8886197130007,85,-331,998,2953,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117754245,2018-11-02T00:15:54.244999Z,1057.2573007551189,87,-332,1000,2947,40,,1024.06,25.81,EE:B4:42:EE:C1:16
1541117759365,2018-11-02T00:15:59.365000Z,1056.3962324809759,88,-335,998,2953,40,,1024.06,25.81,EE:B4:42:EE:C1:16
1541117764561,2018-11-02T00:16:04.561000Z,1052.996676158097,85,-331,996,2959,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117769625,2018-11-02T00:16:09.625000Z,1054.8886197130007,85,-331,998,2947,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117774745,2018-11-02T00:16:14.744999Z,1051.4984545875473,82,-330,995,2959,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117779725,2018-11-02T00:16:19.724999Z,1053.4695059658823,83,-330,997,2959,40,,1024.06,25.81,EE:B4:42:EE:C1:16
1541117784895,2018-11-02T00:16:24.894999Z,1055.2056671568819,85,-335,997,2959,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117789975,2018-11-02T00:16:29.974999Z,1056.8774763424567,90,-333,999,2959,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117794905,2018-11-02T00:16:34.904999Z,1055.4487197396186,88,-332,998,2959,40,,1024.07,25.81,EE:B4:42:EE:C1:16
1541117799845,2018-11-02T00:16:39.845000Z,1053.4794729846424,87,-329,997,2947,40,,1024.06,25.81,EE:B4:42:EE:C1:16
1541117804945,2018-11-02T00:16:44.944999Z,1053.2449857464312,88,-334,995,2947,40,,1024.06,25.81,EE:B4:42:EE:C1:16
