time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542240019863,2018-11-15T00:00:19.862999Z,1051.1374791148871,189,-263,1000,2977,32.5,,,,,1024.52,26.37,,EE:B4:42:EE:C1:16
1542240027398,2018-11-15T00:00:27.398000Z,1057.321616160381,193,-262,1006,2971,32.5,,,,,1024.52,26.37,,EE:B4:42:EE:C1:16
1542240033445,2018-11-15T00:00:33.444999Z,1052.2532965023204,191,-266,1000,2977,32.5,,,,,1024.54,26.37,,EE:B4:42:EE:C1:16
1542240039465,2018-11-15T00:00:39.464999Z,1049.6194548501853,190,-260,999,2965,32.5,,,,,1024.54,26.37,,EE:B4:42:EE:C1:16
1542240045485,2018-11-15T00:00:45.484999Z,1054.4500936507143,194,-265,1002,2971,32.5,,,,,1024.54,26.37,,EE:B4:42:EE:C1:16
1542240052525,2018-11-15T00:00:52.525000Z,1052.2689770206096,190,-263,1001,2971,32.5,,,,,1024.54,26.37,,EE:B4:42:EE:C1:16
1542240059535,2018-11-15T00:00:59.535000Z,1054.4927690600823,189,-265,1003,2977,32.5,,,,,1024.53,26.37,,EE:B4:42:EE:C1:16
1542240065585,2018-11-15T00:01:05.585000Z,1052.8713121744747,193,-267,1000,2983,32.5,,,,,1024.54,26.37,,EE:B4:42:EE:C1:16
1542240071595,2018-11-15T00:01:11.595000Z,1048.8288706934034,192,-263,997,2965,32.5,,,,,1024.54,26.37,,EE:B4:42:EE:C1:16
1542240077605,2018-11-15T00:01:17.605000Z,1052.8147985282121,193,-263,1001,2977,32.5,,,,,1024.55,26.37,,EE:B4:42:EE:C1:16
1542240083665,2018-11-15T00:01:23.664999Z,1052.3169674579992,193,-261,1001,2971,32.5,,,,,1024.55,26.37,,EE:B4:42:EE:C1:16
1542240089675,2018-11-15T00:01:29.674999Z,1049.738062566086,189,-265,998,2977,32.5,,,,,1024.55,26.37,,EE:B4:42:EE:C1:16
1542240095685,2018-11-15T00:01:35.684999Z,1051.1217817170377,190,-266,999,2971,32.5,,,,,1024.55,26.37,,EE:B4:42:EE:C1:16
1542240101745,2018-11-15T00:01:41.744999Z,1053.9492397644206,194,-263,1002,2971,32.5,,,,,1024.56,26.37,,EE:B4:42:EE:C1:16
1542240107745,2018-11-15T00:01:47.744999Z,1052.2984367564175,194,-264,1000,2971,32.5,,,,,1024.55,26.37,,EE:B4:42:EE:C1:16
1542240114805,2018-11-15T00:01:54.805000Z,1057.1707525277077,196,-263,1005,2983,32.5,,,,,1024.56,26.37,,EE:B4:42:EE:C1:16
1542240120825,2018-11-15T00:02:00.825000Z,1053.4998813478812,194,-265,1001,2971,32.5,,,,,1024.56,26.37,,EE:B4:42:EE:C1:16
1542240126844,2018-11-15T00:02:06.844000Z,1051.8198514954925,190,-265,1000,2971,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240134855,2018-11-15T00:02:14.855000Z,1050.5351017457722,192,-266,998,2989,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240140905,2018-11-15T00:02:20.904999Z,1051.1641165869391,193,-264,999,2971,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240146925,2018-11-15T00:02:26.924999Z,1053.203684004191,191,-266,1001,2971,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240154965,2018-11-15T00:02:34.964999Z,1049.9528560845006,194,-266,997,2977,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240161035,2018-11-15T00:02:41.035000Z,1051.7846737807126,195,-265,999,2983,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240173095,2018-11-15T00:02:53.095000Z,1054.5885453578567,192,-267,1002,2983,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240179095,2018-11-15T00:02:59.095000Z,1055.9853218676858,192,-265,1004,2971,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240185133,2018-11-15T00:03:05.132999Z,1054.534020314186,192,-263,1003,2977,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240191155,2018-11-15T00:03:11.154999Z,1049.4155516286196,190,-263,998,2977,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240198195,2018-11-15T00:03:18.194999Z,1050.2314030726752,192,-261,999,2971,32.5,,,,,1024.59,26.37,,EE:B4:42:EE:C1:16
1542240206205,2018-11-15T00:03:26.204999Z,1056.719925051099,196,-265,1004,2977,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240212214,2018-11-15T00:03:32.213999Z,1053.4946606414292,189,-261,1003,2971,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240219263,2018-11-15T00:03:39.263000Z,1051.4157122660856,193,-265,999,2971,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240226291,2018-11-15T00:03:46.290999Z,1053.7518683257458,194,-266,1001,2977,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240232305,2018-11-15T00:03:52.305000Z,1048.946614466151,194,-262,997,2977,32.5,,,,,1024.59,26.37,,EE:B4:42:EE:C1:16
1542240238335,2018-11-15T00:03:58.335000Z,1053.1334198476468,192,-265,1001,2989,32.5,,,,,1024.59,26.37,,EE:B4:42:EE:C1:16
1542240245375,2018-11-15T00:04:05.375000Z,1055.7348151879808,192,-264,1004,2971,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240252430,2018-11-15T00:04:12.430000Z,1054.015654532702,193,-264,1002,2977,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240261485,2018-11-15T00:04:21.484999Z,1051.7494948893486,191,-264,1000,2977,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240267515,2018-11-15T00:04:27.515000Z,1054.015654532702,193,-264,1002,2977,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240274545,2018-11-15T00:04:34.545000Z,1058.4072940035892,191,-264,1007,2971,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240280585,2018-11-15T00:04:40.585000Z,1053.3161918436458,193,-265,1001,2971,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240286615,2018-11-15T00:04:46.615000Z,1051.9833648874871,195,-262,1000,2983,32.5,,,,,1024.57,26.37,,EE:B4:42:EE:C1:16
1542240292615,2018-11-15T00:04:52.615000Z,1054.6947425677251,189,-262,1004,2971,32.5,,,,,1024.56,26.37,,EE:B4:42:EE:C1:16
1542240298685,2018-11-15T00:04:58.684999Z,1056.754938479116,191,-265,1005,2989,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240304705,2018-11-15T00:05:04.704999Z,1053.2202998423454,190,-263,1002,2971,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240310732,2018-11-15T00:05:10.732000Z,1053.9492397644206,194,-263,1002,2977,32.5,,,,,1024.58,26.37,,EE:B4:42:EE:C1:16
1542240317753,2018-11-15T00:05:17.753000Z,1054.2850658147445,192,-262,1003,2977,32.5,,,,,1024.59,26.37,,EE:B4:42:EE:C1:16
1542240323795,2018-11-15T00:05:23.795000Z,1053.9492397644206,194,-263,1002,2977,32.5,,,,,1024.59,26.37,,EE:B4:42:EE:C1:16
1542240329785,2018-11-15T00:05:29.785000Z,1052.3825350128157,192,-262,1001,2971,32.5,,,,,1024.6,26.37,,EE:B4:42:EE:C1:16
1542240335835,2018-11-15T00:05:35.835000Z,1055.7698612860665,196,-265,1003,2977,32.5,,,,,1024.6,26.37,,EE:B4:42:EE:C1:16
1542240342872,2018-11-15T00:05:42.871999Z,1056.1576586854824,194,-268,1003,2971,32.5,,,,,1024.61,26.37,,EE:B4:42:EE:C1:16
1542240348854,2018-11-15T00:05:48.854000Z,1051.798459782101,194,-262,1000,2971,32.5,,,,,1024.61,26.37,,EE:B4:42:EE:C1:16
1542240355925,2018-11-15T00:05:55.924999Z,1054.518373476726,193,-266,1002,2971,32.5,,,,,1024.61,26.37,,EE:B4:42:EE:C1:16
1542240363962,2018-11-15T00:06:03.961999Z,1053.6512705824446,191,-264,1002,2971,32.5,,,,,1024.61,26.37,,EE:B4:42:EE:C1:16
1542240370019,2018-11-15T00:06:10.019000Z,1058.5027161042149,194,-266,1006,2977,32.5,,,,,1024.6,26.37,,EE:B4:42:EE:C1:16
1542240376015,2018-11-15T00:06:16.015000Z,1052.0722408656165,190,-266,1000,2965,32.5,,,,,1024.6,26.37,,EE:B4:42:EE:C1:16
1542240383042,2018-11-15T00:06:23.042000Z,1058.1280640829823,193,-269,1005,2971,32.5,,,,,1024.61,26.37,,EE:B4:42:EE:C1:16
1542240389045,2018-11-15T00:06:29.045000Z,1050.847753007066,194,-262,999,2971,32.5,,,,,1024.61,26.37,,EE:B4:42:EE:C1:16
1542240396055,2018-11-15T00:06:36.055000Z,1056.0553962742674,191,-266,1004,2971,32.5,,,,,1024.61,26.37,,EE:B4:42:EE:C1:16
1542240402095,2018-11-15T00:06:42.095000Z,1055.2170392862313,193,-265,1003,2971,32.5,,,,,1024.61,26.37,,EE:B4:42:EE:C1:16
1542240408142,2018-11-15T00:06:48.141999Z,1051.852175925876,194,-266,999,2971,32.5,,,,,1024.62,26.37,,EE:B4:42:EE:C1:16
1542240414152,2018-11-15T00:06:54.151999Z,1049.3469397677777,191,-262,998,2983,32.5,,,,,1024.63,26.37,,EE:B4:42:EE:C1:16
1542240420171,2018-11-15T00:07:00.171000Z,1049.3469397677777,191,-262,998,2989,32.5,,,,,1024.63,26.37,,EE:B4:42:EE:C1:16
1542240426212,2018-11-15T00:07:06.211999Z,1052.0370715901602,195,-266,999,2971,32.5,,,,,1024.64,26.37,,EE:B4:42:EE:C1:16
1542240432225,2018-11-15T00:07:12.224999Z,1049.9528560845006,194,-266,997,2971,32.5,,,,,1024.63,26.37,,EE:B4:42:EE:C1:16
1542240438255,2018-11-15T00:07:18.255000Z,1055.0246442619243,193,-268,1002,2971,32.5,,,,,1024.64,26.37,,EE:B4:42:EE:C1:16
1542240444302,2018-11-15T00:07:24.302000Z,1053.1832699013025,195,-263,1001,2971,32.5,,,,,1024.64,26.37,,EE:B4:42:EE:C1:16
1542240450305,2018-11-15T00:07:30.305000Z,1052.4115164706247,188,-265,1001,2977,32.5,,,,,1024.64,26.37,,EE:B4:42:EE:C1:16
1542240457365,2018-11-15T00:07:37.365000Z,1052.8822346302554,192,-264,1001,2971,32.5,,,,,1024.64,26.37,,EE:B4:42:EE:C1:16
1542240463375,2018-11-15T00:07:43.375000Z,1055.4439824074038,189,-265,1004,2971,32.5,,,,,1024.64,26.37,,EE:B4:42:EE:C1:16
1542240469405,2018-11-15T00:07:49.404999Z,1051.3177445472895,190,-263,1000,2977,32.5,,,,,1024.64,26.37,,EE:B4:42:EE:C1:16
1542240475455,2018-11-15T00:07:55.454999Z,1055.4686163027302,193,-266,1003,2989,32.5,,,,,1024.65,26.37,,EE:B4:42:EE:C1:16
1542240481455,2018-11-15T00:08:01.454999Z,1054.226256550272,190,-267,1002,2977,32.5,,,,,1024.66,26.37,,EE:B4:42:EE:C1:16
1542240487505,2018-11-15T00:08:07.505000Z,1052.5497612939732,194,-265,1000,2971,32.5,,,,,1024.66,26.37,,EE:B4:42:EE:C1:16
1542240493505,2018-11-15T00:08:13.505000Z,1053.119651321729,196,-262,1001,2977,32.5,,,,,1024.66,26.37,,EE:B4:42:EE:C1:16
1542240499538,2018-11-15T00:08:19.538000Z,1054.24190772327,189,-264,1003,2989,32.5,,,,,1024.66,26.37,,EE:B4:42:EE:C1:16
1542240505605,2018-11-15T00:08:25.605000Z,1054.3524078788837,191,-263,1003,2983,32.5,,,,,1024.66,26.37,,EE:B4:42:EE:C1:16
1542240511629,2018-11-15T00:08:31.628999Z,1052.3169674579992,193,-261,1001,2971,32.5,,,,,1024.65,26.37,,EE:B4:42:EE:C1:16
1542240517645,2018-11-15T00:08:37.644999Z,1049.0319346902647,192,-260,998,2977,32.5,,,,,1024.64,26.37,,EE:B4:42:EE:C1:16
1542240523675,2018-11-15T00:08:43.674999Z,1055.1047341378012,191,-266,1003,2977,32.5,,,,,1024.64,26.37,,EE:B4:42:EE:C1:16
1542240535715,2018-11-15T00:08:55.714999Z,1054.5548824029975,189,-269,1002,2971,32.5,,,,,1024.65,26.37,,EE:B4:42:EE:C1:16
1542240541755,2018-11-15T00:09:01.755000Z,1050.2980529354513,191,-262,999,2977,32.5,,,,,1024.66,26.37,,EE:B4:42:EE:C1:16
1542240547795,2018-11-15T00:09:07.795000Z,1051.043291211166,192,-268,998,2971,32.5,,,,,1024.67,26.37,,EE:B4:42:EE:C1:16
1542240553815,2018-11-15T00:09:13.815000Z,1051.2326098442722,192,-265,999,2959,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240559855,2018-11-15T00:09:19.855000Z,1057.818982624154,193,-264,1006,2971,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240565895,2018-11-15T00:09:25.894999Z,1049.3321685719923,192,-265,997,2971,32.5,,,,,1024.67,26.37,,EE:B4:42:EE:C1:16
1542240571935,2018-11-15T00:09:31.934999Z,1052.7003372280262,191,-264,1001,2971,32.5,,,,,1024.67,26.37,,EE:B4:42:EE:C1:16
1542240577975,2018-11-15T00:09:37.974999Z,1055.5534093545432,191,-264,1004,2977,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240583995,2018-11-15T00:09:43.994999Z,1056.0066287670736,191,-262,1005,2977,32.5,,,,,1024.66,26.37,,EE:B4:42:EE:C1:16
1542240589995,2018-11-15T00:09:49.994999Z,1055.1710761767497,193,-261,1004,2989,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240596055,2018-11-15T00:09:56.055000Z,1053.3854944890784,192,-266,1001,2971,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240602045,2018-11-15T00:10:02.045000Z,1053.3161918436458,193,-265,1001,2983,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240608115,2018-11-15T00:10:08.115000Z,1053.5829345618693,192,-263,1002,2971,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240615145,2018-11-15T00:10:15.144999Z,1045.7944348675794,191,-263,994,2971,32.5,,,,,1024.67,26.36,,EE:B4:42:EE:C1:16
1542240621165,2018-11-15T00:10:21.164999Z,1053.7518683257458,194,-266,1001,2977,32.5,,,,,1024.66,26.37,,EE:B4:42:EE:C1:16
1542240627165,2018-11-15T00:10:27.164999Z,1053.389291762547,195,-260,1002,2971,32.5,,,,,1024.66,26.37,,EE:B4:42:EE:C1:16
1542240633206,2018-11-15T00:10:33.206000Z,1050.7302222740145,192,-263,999,2977,32.5,,,,,1024.65,26.36,,EE:B4:42:EE:C1:16
1542240639225,2018-11-15T00:10:39.224999Z,1055.3923441071572,195,-268,1002,2971,32.5,,,,,1024.65,26.36,,EE:B4:42:EE:C1:16
1542240645255,2018-11-15T00:10:45.255000Z,1052.7003372280262,191,-264,1001,2977,32.5,,,,,1024.65,26.36,,EE:B4:42:EE:C1:16
1542240651295,2018-11-15T00:10:51.295000Z,1051.46849691277,196,-263,999,2983,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240657295,2018-11-15T00:10:57.295000Z,1053.6384579161868,192,-267,1001,2977,32.5,,,,,1024.65,26.36,,EE:B4:42:EE:C1:16
1542240663325,2018-11-15T00:11:03.325000Z,1052.6319394736224,192,-263,1001,2971,32.5,,,,,1024.65,26.36,,EE:B4:42:EE:C1:16
1542240669355,2018-11-15T00:11:09.355000Z,1053.1253486646308,193,-268,1000,2977,32.5,,,,,1024.65,26.37,,EE:B4:42:EE:C1:16
1542240675365,2018-11-15T00:11:15.365000Z,1050.8691640732447,190,-265,999,2971,32.5,,,,,1024.65,26.36,,EE:B4:42:EE:C1:16
1542240681375,2018-11-15T00:11:21.375000Z,1055.8262167610728,190,-262,1005,2989,32.5,,,,,1024.65,26.37,,EE:B4:42:EE:C1:16
1542240688429,2018-11-15T00:11:28.428999Z,1052.8147985282121,193,-263,1001,2977,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240694459,2018-11-15T00:11:34.459000Z,1051.498930099313,191,-263,1000,2977,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240701495,2018-11-15T00:11:41.494999Z,1048.8288706934034,192,-263,997,2965,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240708515,2018-11-15T00:11:48.515000Z,1054.2665697061632,193,-265,1002,2971,32.5,,,,,1024.67,26.37,,EE:B4:42:EE:C1:16
1542240714555,2018-11-15T00:11:54.555000Z,1053.0227917761324,190,-266,1001,2971,32.5,,,,,1024.65,26.36,,EE:B4:42:EE:C1:16
1542240727631,2018-11-15T00:12:07.631000Z,1048.7873950424844,189,-265,997,2977,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240733640,2018-11-15T00:12:13.640000Z,1050.8691640732447,190,-265,999,2971,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240739655,2018-11-15T00:12:19.654999Z,1054.7838641162464,192,-264,1003,2977,32.5,,,,,1024.67,26.36,,EE:B4:42:EE:C1:16
1542240745705,2018-11-15T00:12:25.704999Z,1053.870010959606,196,-265,1001,2977,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240752725,2018-11-15T00:12:32.724999Z,1055.207088679753,197,-262,1003,2971,32.5,,,,,1024.67,26.36,,EE:B4:42:EE:C1:16
1542240759765,2018-11-15T00:12:39.765000Z,1051.2188164221568,196,-262,999,2977,32.5,,,,,1024.68,26.36,,EE:B4:42:EE:C1:16
1542240765795,2018-11-15T00:12:45.795000Z,1054.199222158696,194,-264,1002,2977,32.5,,,,,1024.69,26.36,,EE:B4:42:EE:C1:16
1542240772805,2018-11-15T00:12:52.805000Z,1053.4998813478812,194,-265,1001,2971,32.5,,,,,1024.68,26.36,,EE:B4:42:EE:C1:16
1542240778875,2018-11-15T00:12:58.875000Z,1054.4956140259665,198,-266,1001,2971,32.5,,,,,1024.68,26.36,,EE:B4:42:EE:C1:16
1542240785905,2018-11-15T00:13:05.904999Z,1056.0553962742674,191,-266,1004,2965,32.5,,,,,1024.68,26.36,,EE:B4:42:EE:C1:16
1542240791915,2018-11-15T00:13:11.914999Z,1052.6181643882078,193,-266,1000,2977,32.5,,,,,1024.68,26.36,,EE:B4:42:EE:C1:16
1542240797975,2018-11-15T00:13:17.974999Z,1055.286217099418,192,-266,1003,2977,32.5,,,,,1024.68,26.36,,EE:B4:42:EE:C1:16
1542240805995,2018-11-15T00:13:25.994999Z,1054.0370012480587,192,-261,1003,2971,32.5,,,,,1024.67,26.36,,EE:B4:42:EE:C1:16
1542240812035,2018-11-15T00:13:32.035000Z,1053.6512705824446,191,-264,1002,2977,32.5,,,,,1024.67,26.36,,EE:B4:42:EE:C1:16
1542240818065,2018-11-15T00:13:38.065000Z,1056.685856818383,192,-264,1005,2977,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240825095,2018-11-15T00:13:45.095000Z,1054.8070913678955,191,-261,1004,2977,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240831155,2018-11-15T00:13:51.154999Z,1051.6810352953978,192,-263,1000,2977,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240837175,2018-11-15T00:13:57.174999Z,1050.1533221392008,186,-265,999,2977,32.5,,,,,1024.66,26.36,,EE:B4:42:EE:C1:16
1542240843205,2018-11-15T00:14:03.204999Z,1049.9185682708921,190,-265,998,2977,32.5,,,,,1024.67,26.36,,EE:B4:42:EE:C1:16
1542240849245,2018-11-15T00:14:09.244999Z,1054.534020314186,192,-263,1003,2977,32.5,,,,,1024.69,26.36,,EE:B4:42:EE:C1:16
1542240855285,2018-11-15T00:14:15.285000Z,1053.5829345618693,192,-263,1002,2977,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240862325,2018-11-15T00:14:22.325000Z,1054.6022947063977,191,-264,1003,2983,32.5,,,,,1024.72,26.36,,EE:B4:42:EE:C1:16
1542240870365,2018-11-15T00:14:30.365000Z,1056.754938479116,191,-265,1005,2971,32.5,,,,,1024.72,26.36,,EE:B4:42:EE:C1:16
1542240876405,2018-11-15T00:14:36.404999Z,1049.7128178697258,193,-262,998,2971,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240882405,2018-11-15T00:14:42.404999Z,1053.5829345618693,192,-263,1002,2971,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240888445,2018-11-15T00:14:48.444999Z,1054.3358098822216,192,-266,1002,2983,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240894485,2018-11-15T00:14:54.484999Z,1054.4500936507143,194,-265,1002,2971,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240900525,2018-11-15T00:15:00.525000Z,1056.370200261253,193,-262,1005,2977,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240906545,2018-11-15T00:15:06.545000Z,1055.3729198724022,190,-264,1004,2971,32.5,,,,,1024.7,26.36,,EE:B4:42:EE:C1:16
1542240912575,2018-11-15T00:15:12.575000Z,1054.6022947063977,191,-264,1003,2971,32.5,,,,,1024.69,26.36,,EE:B4:42:EE:C1:16
1542240918605,2018-11-15T00:15:18.605000Z,1051.2326098442722,192,-265,999,2977,32.5,,,,,1024.7,26.36,,EE:B4:42:EE:C1:16
1542240924635,2018-11-15T00:15:24.634999Z,1052.1829688794626,192,-265,1000,2983,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240930675,2018-11-15T00:15:30.674999Z,1051.0975216410702,194,-263,999,2977,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240936705,2018-11-15T00:15:36.704999Z,1052.3169674579992,193,-261,1001,2965,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240943735,2018-11-15T00:15:43.734999Z,1050.798743813486,191,-264,999,2971,32.5,,,,,1024.71,26.36,,EE:B4:42:EE:C1:16
1542240949775,2018-11-15T00:15:49.775000Z,1051.6810352953978,192,-263,1000,2971,32.5,,,,,1024.7,26.36,,EE:B4:42:EE:C1:16
1542240955775,2018-11-15T00:15:55.775000Z,1051.3030010420403,191,-266,999,2971,32.5,,,,,1024.7,26.36,,EE:B4:42:EE:C1:16
1542240961825,2018-11-15T00:16:01.825000Z,1055.519303471045,196,-264,1003,2971,32.5,,,,,1024.7,26.36,,EE:B4:42:EE:C1:16
1542240967845,2018-11-15T00:16:07.845000Z,1052.5654373956993,193,-262,1001,2977,32.5,,,,,1024.69,26.36,,EE:B4:42:EE:C1:16
1542240973865,2018-11-15T00:16:13.865000Z,1051.273513411234,196,-266,998,2971,32.5,,,,,1024.69,26.36,,EE:B4:42:EE:C1:16
1542240979915,2018-11-15T00:16:19.914999Z,1055.3340703303386,195,-264,1003,2977,32.5,,,,,1024.7,26.36,,EE:B4:42:EE:C1:16
1542240985934,2018-11-15T00:16:25.934000Z,1052.3659059471663,193,-265,1000,2971,32.5,,,,,1024.7,26.36,,EE:B4:42:EE:C1:16
1542240999974,2018-11-15T00:16:39.973999Z,1051.498930099313,191,-263,1000,2977,32.5,,,,,1024.7,26.36,,EE:B4:42:EE:C1:16
1542241006025,2018-11-15T00:16:46.025000Z,1052.0009505699127,191,-265,1000,2971,32.5,,,,,1024.71,26.35,,EE:B4:42:EE:C1:16
1542241012065,2018-11-15T00:16:52.065000Z,1053.8847185532202,195,-262,1002,2977,32.5,,,,,1024.7,26.35,,EE:B4:42:EE:C1:16
1542241018115,2018-11-15T00:16:58.115000Z,1057.3878191089586,192,-263,1006,2971,32.5,,,,,1024.71,26.35,,EE:B4:42:EE:C1:16
1542241024115,2018-11-15T00:17:04.115000Z,1056.9858087978287,195,-263,1005,2989,32.5,,,,,1024.71,26.35,,EE:B4:42:EE:C1:16
1542241031165,2018-11-15T00:17:11.164999Z,1046.881559680941,192,-259,996,2971,32.5,,,,,1024.7,26.35,,EE:B4:42:EE:C1:16
1542241037215,2018-11-15T00:17:17.214999Z,1054.954501388567,194,-267,1002,2971,32.5,,,,,1024.69,26.35,,EE:B4:42:EE:C1:16
1542241049255,2018-11-15T00:17:29.255000Z,1055.3729198724022,190,-264,1004,2977,32.5,,,,,1024.69,26.35,,EE:B4:42:EE:C1:16
1542241055295,2018-11-15T00:17:35.295000Z,1057.36937727551,193,-266,1005,2977,32.5,,,,,1024.69,26.35,,EE:B4:42:EE:C1:16
1542241061346,2018-11-15T00:17:41.345999Z,1055.6467212093257,189,-262,1005,2971,32.5,,,,,1024.7,26.35,,EE:B4:42:EE:C1:16
1542241067375,2018-11-15T00:17:47.375000Z,1050.9809703320036,192,-264,999,2971,32.5,,,,,1024.69,26.35,,EE:B4:42:EE:C1:16
1542241073385,2018-11-15T00:17:53.384999Z,1053.0227917761324,190,-266,1001,2971,32.5,,,,,1024.69,26.35,,EE:B4:42:EE:C1:16
1542241079430,2018-11-15T00:17:59.430000Z,1052.2689770206096,190,-263,1001,2977,32.5,,,,,1024.68,26.35,,EE:B4:42:EE:C1:16
1542241085435,2018-11-15T00:18:05.434999Z,1051.5564654358795,191,-267,999,2971,32.5,,,,,1024.68,26.35,,EE:B4:42:EE:C1:16
1542241091495,2018-11-15T00:18:11.494999Z,1051.9315567088954,192,-264,1000,2971,32.5,,,,,1024.69,26.35,,EE:B4:42:EE:C1:16
1542241097514,2018-11-15T00:18:17.513999Z,1052.232863961205,195,-263,1000,2977,32.5,,,,,1024.7,26.35,,EE:B4:42:EE:C1:16
1542241103535,2018-11-15T00:18:23.535000Z,1050.5479522611045,191,-263,999,2971,32.5,,,,,1024.69,26.35,,EE:B4:42:EE:C1:16
1542241109565,2018-11-15T00:18:29.565000Z,1052.8822346302554,192,-264,1001,2971,32.5,,,,,1024.68,26.35,,EE:B4:42:EE:C1:16
1542241115595,2018-11-15T00:18:35.595000Z,1052.2005512258584,191,-262,1001,2971,32.5,,,,,1024.69,26.35,,EE:B4:42:EE:C1:16
1542241121618,2018-11-15T00:18:41.618000Z,1050.9134122276678,193,-263,999,2971,32.5,,,,,1024.68,26.35,,EE:B4:42:EE:C1:16
1542241128665,2018-11-15T00:18:48.664999Z,1055.5121979399385,191,-260,1005,2971,32.5,,,,,1024.68,26.35,,EE:B4:42:EE:C1:16
1542241134685,2018-11-15T00:18:54.684999Z,1053.8220912469048,196,-261,1002,2971,32.5,,,,,1024.67,26.35,,EE:B4:42:EE:C1:16
1542241141725,2018-11-15T00:19:01.724999Z,1053.3617612197625,191,-259,1003,2977,32.5,,,,,1024.66,26.35,,EE:B4:42:EE:C1:16
1542241147755,2018-11-15T00:19:07.755000Z,1055.357285472555,191,-267,1003,2971,32.5,,,,,1024.67,26.35,,EE:B4:42:EE:C1:16
1542241153775,2018-11-15T00:19:13.775000Z,1055.0208528744822,196,-262,1003,2977,32.5,,,,,1024.67,26.35,,EE:B4:42:EE:C1:16
1542241159805,2018-11-15T00:19:19.805000Z,1053.2682469342747,193,-261,1002,2977,32.5,,,,,1024.67,26.35,,EE:B4:42:EE:C1:16
1542241165825,2018-11-15T00:19:25.825000Z,1054.1717127678962,190,-263,1003,2977,32.5,,,,,1024.67,26.35,,EE:B4:42:EE:C1:16
1542241171895,2018-11-15T00:19:31.894999Z,1053.9022725091734,191,-265,1002,2977,32.5,,,,,1024.67,26.35,,EE:B4:42:EE:C1:16
