time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538352003292,2018-10-01T00:00:03.292000Z,1059.1227502041488,229,-324,982,2953,44,1003.34,19.7,EE:B4:42:EE:C1:16
1538352010283,2018-10-01T00:00:10.282999Z,1060.3273079573119,226,-327,983,2965,44,1003.33,19.7,EE:B4:42:EE:C1:16
1538352023482,2018-10-01T00:00:23.482000Z,1056.7771761350639,231,-324,979,2947,44,1003.34,19.7,EE:B4:42:EE:C1:16
1538352030019,2018-10-01T00:00:30.019000Z,1063.7791124100904,229,-321,988,2947,44,1003.34,19.7,EE:B4:42:EE:C1:16
1538352036049,2018-10-01T00:00:36.049000Z,1058.817264687349,229,-323,982,2947,44,1003.34,19.7,EE:B4:42:EE:C1:16
1538352042092,2018-10-01T00:00:42.092000Z,1059.706563157934,233,-320,983,2947,44,1003.34,19.7,EE:B4:42:EE:C1:16
1538352048132,2018-10-01T00:00:48.131999Z,1064.1926517318186,231,-324,987,2953,44,1003.34,19.7,EE:B4:42:EE:C1:16
1538352056152,2018-10-01T00:00:56.151999Z,1063.0484466852863,230,-324,986,2953,44,1003.35,19.7,EE:B4:42:EE:C1:16
1538352062163,2018-10-01T00:01:02.163000Z,1059.3144009216528,227,-323,983,2959,44,1003.35,19.7,EE:B4:42:EE:C1:16
1538352068212,2018-10-01T00:01:08.211999Z,1063.1373382587972,226,-321,988,2953,44,1003.33,19.69,EE:B4:42:EE:C1:16
1538352074262,2018-10-01T00:01:14.262000Z,1060.9934024300057,229,-321,985,2953,44,1003.33,19.69,EE:B4:42:EE:C1:16
1538352080283,2018-10-01T00:01:20.282999Z,1059.0509902738395,230,-320,983,2953,44,1003.33,19.69,EE:B4:42:EE:C1:16
1538352086313,2018-10-01T00:01:26.312999Z,1057.8005483076665,227,-318,983,2947,44,1003.33,19.69,EE:B4:42:EE:C1:16
1538352092323,2018-10-01T00:01:32.322999Z,1058.2088640717388,229,-321,982,2959,44,1003.33,19.69,EE:B4:42:EE:C1:16
1538352098343,2018-10-01T00:01:38.342999Z,1060.6630002031748,229,-326,983,2953,44,1003.32,19.69,EE:B4:42:EE:C1:16
1538352104373,2018-10-01T00:01:44.372999Z,1056.5311164371828,227,-323,980,2947,44,1003.32,19.69,EE:B4:42:EE:C1:16
1538352110412,2018-10-01T00:01:50.411999Z,1055.6718240059265,233,-325,977,2947,44,1003.33,19.69,EE:B4:42:EE:C1:16
1538352116433,2018-10-01T00:01:56.433000Z,1057.4587462402494,227,-323,981,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352122463,2018-10-01T00:02:02.463000Z,1060.4758365941207,228,-320,985,2953,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352129493,2018-10-01T00:02:09.493000Z,1059.9613200489912,230,-323,983,2953,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352135534,2018-10-01T00:02:15.533999Z,1062.6090532270089,228,-327,985,2953,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352141552,2018-10-01T00:02:21.552000Z,1057.179738738877,230,-323,980,2959,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352147573,2018-10-01T00:02:27.572999Z,1059.6777812146483,230,-319,984,2947,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352154622,2018-10-01T00:02:34.621999Z,1061.4042585179316,231,-327,983,2947,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352161653,2018-10-01T00:02:41.653000Z,1056.2670116973266,230,-320,980,2947,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352167659,2018-10-01T00:02:47.658999Z,1060.8887783363532,230,-323,984,2953,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352173722,2018-10-01T00:02:53.721999Z,1058.5830151669732,225,-322,983,2953,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352181752,2018-10-01T00:03:01.752000Z,1061.7297207858505,231,-322,985,2953,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352187772,2018-10-01T00:03:07.772000Z,1061.3693984659628,225,-322,986,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352193792,2018-10-01T00:03:13.792000Z,1066.4562813355267,230,-323,990,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352199823,2018-10-01T00:03:19.822999Z,1057.3372215144987,225,-324,981,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352205831,2018-10-01T00:03:25.831000Z,1060.8793522356818,230,-326,983,2959,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352212912,2018-10-01T00:03:32.911999Z,1055.8333201789003,228,-320,980,2947,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352218943,2018-10-01T00:03:38.943000Z,1059.5711396598153,231,-321,983,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352224963,2018-10-01T00:03:44.963000Z,1060.7780163634613,228,-321,985,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352231003,2018-10-01T00:03:51.003000Z,1063.1378085648164,229,-325,986,2959,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352238013,2018-10-01T00:03:58.013000Z,1058.2967447743567,228,-322,982,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352244033,2018-10-01T00:04:04.032999Z,1058.817264687349,229,-323,982,2959,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352250072,2018-10-01T00:04:10.072000Z,1057.979678443778,228,-324,981,2965,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352256092,2018-10-01T00:04:16.092000Z,1059.334696873467,230,-327,981,2953,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352262113,2018-10-01T00:04:22.112999Z,1059.634842764242,227,-321,984,2953,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352268162,2018-10-01T00:04:28.161999Z,1060.4569769679485,228,-323,984,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352276203,2018-10-01T00:04:36.203000Z,1060.3339096718544,226,-324,984,2947,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352283232,2018-10-01T00:04:43.232000Z,1057.979678443778,228,-324,981,2947,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352289263,2018-10-01T00:04:49.263000Z,1057.4587462402494,227,-323,981,2953,44,1003.34,19.68,EE:B4:42:EE:C1:16
1538352301293,2018-10-01T00:05:01.292999Z,1057.497990541826,230,-321,981,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352307313,2018-10-01T00:05:07.312999Z,1061.2831855824345,229,-325,984,2959,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352313353,2018-10-01T00:05:13.352999Z,1060.4569769679485,228,-323,984,2953,44,1003.33,19.68,EE:B4:42:EE:C1:16
1538352320383,2018-10-01T00:05:20.382999Z,1058.9069836392619,228,-324,982,2947,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352326433,2018-10-01T00:05:26.433000Z,1063.6526688726917,227,-322,988,2947,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352333452,2018-10-01T00:05:33.451999Z,1060.6399011917288,226,-325,984,2953,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352341483,2018-10-01T00:05:41.483000Z,1058.4923240156256,226,-321,983,2953,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352347522,2018-10-01T00:05:47.522000Z,1058.7294271909136,230,-322,982,2947,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352353523,2018-10-01T00:05:53.523000Z,1056.1235723152854,228,-327,978,2953,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352359562,2018-10-01T00:05:59.562000Z,1060.8887783363532,230,-323,984,2959,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352367612,2018-10-01T00:06:07.611999Z,1060.6724282265473,229,-323,984,2953,44,1003.3,19.68,EE:B4:42:EE:C1:16
1538352373622,2018-10-01T00:06:13.621999Z,1057.979678443778,228,-324,981,2953,44,1003.29,19.68,EE:B4:42:EE:C1:16
1538352379653,2018-10-01T00:06:19.653000Z,1060.9773795892163,229,-324,984,2959,44,1003.29,19.68,EE:B4:42:EE:C1:16
1538352385693,2018-10-01T00:06:25.693000Z,1059.4404183341317,229,-322,983,2959,44,1003.3,19.68,EE:B4:42:EE:C1:16
1538352392712,2018-10-01T00:06:32.711999Z,1059.634842764242,227,-321,984,2953,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352398773,2018-10-01T00:06:38.773000Z,1062.009416154113,228,-322,986,2953,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352404779,2018-10-01T00:06:44.779000Z,1060.081600632706,232,-325,982,2965,44,1003.32,19.68,EE:B4:42:EE:C1:16
1538352411803,2018-10-01T00:06:51.802999Z,1062.023069429285,231,-326,984,2953,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352417852,2018-10-01T00:06:57.851999Z,1059.9528291391084,230,-326,982,2947,44,1003.3,19.68,EE:B4:42:EE:C1:16
1538352423853,2018-10-01T00:07:03.852999Z,1062.548351840988,232,-327,984,2959,44,1003.31,19.68,EE:B4:42:EE:C1:16
1538352429882,2018-10-01T00:07:09.881999Z,1061.2619846201974,226,-324,985,2947,44,1003.3,19.68,EE:B4:42:EE:C1:16
1538352436932,2018-10-01T00:07:16.931999Z,1062.3130423749865,228,-323,986,2953,44,1003.29,19.68,EE:B4:42:EE:C1:16
1538352442972,2018-10-01T00:07:22.971999Z,1059.8495176203082,228,-321,984,2953,44,1003.29,19.68,EE:B4:42:EE:C1:16
1538352448982,2018-10-01T00:07:28.982000Z,1061.2831855824345,229,-325,984,2947,44,1003.3,19.68,EE:B4:42:EE:C1:16
1538352454973,2018-10-01T00:07:34.973000Z,1058.998583568458,227,-325,982,2953,44,1003.29,19.68,EE:B4:42:EE:C1:16
1538352463022,2018-10-01T00:07:43.022000Z,1059.7244924979323,226,-322,984,2959,44,1003.29,19.68,EE:B4:42:EE:C1:16
1538352475109,2018-10-01T00:07:55.108999Z,1063.0484466852863,230,-324,986,2959,44,1003.3,19.67,EE:B4:42:EE:C1:16
1538352481122,2018-10-01T00:08:01.121999Z,1058.6873948432558,227,-327,981,2947,44,1003.31,19.67,EE:B4:42:EE:C1:16
1538352488163,2018-10-01T00:08:08.163000Z,1059.9613200489912,230,-323,983,2953,44,1003.31,19.67,EE:B4:42:EE:C1:16
1538352494222,2018-10-01T00:08:14.221999Z,1064.5867742931996,230,-326,987,2947,44,1003.29,19.67,EE:B4:42:EE:C1:16
1538352500243,2018-10-01T00:08:20.243000Z,1061.475388315716,227,-324,985,2953,44,1003.3,19.67,EE:B4:42:EE:C1:16
1538352507272,2018-10-01T00:08:27.272000Z,1059.657019983353,230,-322,983,2965,44,1003.3,19.67,EE:B4:42:EE:C1:16
1538352514293,2018-10-01T00:08:34.292999Z,1059.8495176203082,228,-321,984,2953,44,1003.29,19.67,EE:B4:42:EE:C1:16
1538352521343,2018-10-01T00:08:41.342999Z,1063.7509106929122,229,-327,986,2953,44,1003.29,19.67,EE:B4:42:EE:C1:16
1538352534373,2018-10-01T00:08:54.372999Z,1057.1537258128544,227,-322,981,2959,44,1003.29,19.67,EE:B4:42:EE:C1:16
1538352540429,2018-10-01T00:09:00.428999Z,1055.7225014178678,229,-325,978,2953,44.5,1003.29,19.67,EE:B4:42:EE:C1:16
1538352546443,2018-10-01T00:09:06.443000Z,1060.653100688439,226,-322,985,2959,44.5,1003.29,19.67,EE:B4:42:EE:C1:16
1538352552453,2018-10-01T00:09:12.453000Z,1057.0473026312493,225,-320,982,2959,44.5,1003.3,19.67,EE:B4:42:EE:C1:16
1538352558504,2018-10-01T00:09:18.503999Z,1059.8160217698164,225,-323,984,2953,44.5,1003.3,19.67,EE:B4:42:EE:C1:16
1538352564533,2018-10-01T00:09:24.532999Z,1058.2650896632658,225,-324,982,2959,44.5,1003.31,19.67,EE:B4:42:EE:C1:16
1538352570572,2018-10-01T00:09:30.572000Z,1056.3564739234573,226,-317,982,2965,44.5,1003.31,19.67,EE:B4:42:EE:C1:16
1538352576605,2018-10-01T00:09:36.605000Z,1054.8696601950403,225,-322,979,2953,44,1003.31,19.67,EE:B4:42:EE:C1:16
1538352582603,2018-10-01T00:09:42.602999Z,1058.618439287735,228,-320,983,2953,44,1003.3,19.67,EE:B4:42:EE:C1:16
1538352588623,2018-10-01T00:09:48.622999Z,1057.007568563253,232,-321,980,2953,44,1003.31,19.67,EE:B4:42:EE:C1:16
1538352594661,2018-10-01T00:09:54.661000Z,1063.8886219901028,231,-323,987,2953,44,1003.32,19.67,EE:B4:42:EE:C1:16
1538352606692,2018-10-01T00:10:06.691999Z,1059.8613116818633,231,-328,981,2953,44,1003.31,19.67,EE:B4:42:EE:C1:16
1538352612743,2018-10-01T00:10:12.743000Z,1063.9760335646663,230,-324,987,2965,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352618763,2018-10-01T00:10:18.763000Z,1061.8163683048026,230,-323,985,2965,44,1003.32,19.66,EE:B4:42:EE:C1:16
1538352624793,2018-10-01T00:10:24.792999Z,1059.2133873776331,228,-325,982,2959,44,1003.31,19.67,EE:B4:42:EE:C1:16
1538352630813,2018-10-01T00:10:30.812999Z,1061.2398409407742,223,-326,985,2959,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352636853,2018-10-01T00:10:36.852999Z,1064.9854459099429,229,-328,987,2947,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352642883,2018-10-01T00:10:42.882999Z,1063.3315569473145,227,-324,987,2959,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538352648912,2018-10-01T00:10:48.911999Z,1059.487140082408,232,-320,983,2959,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538352654923,2018-10-01T00:10:54.923000Z,1060.921297740789,233,-324,983,2965,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538352660943,2018-10-01T00:11:00.943000Z,1060.1405567187778,228,-325,983,2959,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538352666982,2018-10-01T00:11:06.982000Z,1061.7810508763093,227,-325,985,2947,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352679052,2018-10-01T00:11:19.052000Z,1060.174513936267,228,-319,985,2947,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352685073,2018-10-01T00:11:25.072999Z,1061.374580438028,228,-326,984,2953,44,1003.32,19.66,EE:B4:42:EE:C1:16
1538352691092,2018-10-01T00:11:31.092000Z,1059.8631987195329,231,-325,982,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352698123,2018-10-01T00:11:38.122999Z,1061.6289370585187,232,-324,984,2953,44,1003.32,19.66,EE:B4:42:EE:C1:16
1538352704153,2018-10-01T00:11:44.153000Z,1062.4405865741387,230,-322,986,2959,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352711193,2018-10-01T00:11:51.193000Z,1055.603618788795,227,-323,979,2959,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352717223,2018-10-01T00:11:57.223000Z,1061.1903693494396,227,-320,986,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352723246,2018-10-01T00:12:03.246000Z,1059.3535764795436,230,-321,983,2953,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538352729270,2018-10-01T00:12:09.269999Z,1059.1227502041488,229,-324,982,2947,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352735336,2018-10-01T00:12:15.335999Z,1059.746196029974,226,-319,985,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352741343,2018-10-01T00:12:21.342999Z,1058.998583568458,227,-325,982,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352747362,2018-10-01T00:12:27.361999Z,1063.4561580055852,229,-323,987,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352760423,2018-10-01T00:12:40.423000Z,1061.2963770785236,229,-322,985,2947,44,1003.32,19.66,EE:B4:42:EE:C1:16
1538352766452,2018-10-01T00:12:46.451999Z,1062.1901901260433,226,-324,986,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352773483,2018-10-01T00:12:53.483000Z,1055.3392819373303,230,-320,979,2953,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538352779522,2018-10-01T00:12:59.522000Z,1058.8876238770572,225,-323,983,2953,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538352786547,2018-10-01T00:13:06.546999Z,1062.2104311293501,229,-325,985,2953,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538352792593,2018-10-01T00:13:12.592999Z,1062.5488224077046,229,-320,987,2971,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352800642,2018-10-01T00:13:20.641999Z,1060.1146164448446,225,-327,983,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352806631,2018-10-01T00:13:26.631000Z,1057.179738738877,230,-323,980,2959,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352812682,2018-10-01T00:13:32.681999Z,1056.849563561437,227,-321,981,2947,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352819703,2018-10-01T00:13:39.703000Z,1061.5352090251176,230,-319,986,2941,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352825752,2018-10-01T00:13:45.752000Z,1060.6724282265473,229,-323,984,2965,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352831763,2018-10-01T00:13:51.763000Z,1059.033993788679,230,-323,982,2947,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352837761,2018-10-01T00:13:57.760999Z,1059.1369127737923,229,-321,983,2959,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352843822,2018-10-01T00:14:03.822000Z,1057.1740632459728,230,-326,979,2965,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352850872,2018-10-01T00:14:10.871999Z,1060.4838518336808,231,-324,983,2947,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352856883,2018-10-01T00:14:16.882999Z,1055.1895564305023,225,-320,980,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352862899,2018-10-01T00:14:22.898999Z,1055.17534087942,225,-323,979,2953,44,1003.3,19.65,EE:B4:42:EE:C1:16
1538352868912,2018-10-01T00:14:28.911999Z,1058.7294271909136,230,-322,982,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352874943,2018-10-01T00:14:34.943000Z,1059.2133873776331,228,-325,982,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352889013,2018-10-01T00:14:49.013000Z,1056.252810647148,230,-323,979,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352895033,2018-10-01T00:14:55.032999Z,1061.512600019425,230,-322,985,2959,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352902072,2018-10-01T00:15:02.072000Z,1060.2612885510816,227,-320,985,2953,44.5,1003.31,19.66,EE:B4:42:EE:C1:16
1538352908119,2018-10-01T00:15:08.118999Z,1058.2315436614049,229,-318,983,2947,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538352916152,2018-10-01T00:15:16.151999Z,1064.5816079568535,227,-322,989,2953,44,1003.32,19.66,EE:B4:42:EE:C1:16
1538352923193,2018-10-01T00:15:23.193000Z,1059.8287597531971,228,-327,982,2953,44,1003.33,19.66,EE:B4:42:EE:C1:16
1538352929203,2018-10-01T00:15:29.203000Z,1059.9259408090736,227,-325,983,2947,44,1003.33,19.66,EE:B4:42:EE:C1:16
1538352935244,2018-10-01T00:15:35.243999Z,1058.1956340866277,229,-324,981,2959,44,1003.32,19.65,EE:B4:42:EE:C1:16
1538352942262,2018-10-01T00:15:42.262000Z,1056.9777670320223,229,-320,981,2953,44,1003.32,19.65,EE:B4:42:EE:C1:16
1538352949273,2018-10-01T00:15:49.273000Z,1061.1936675272802,230,-324,984,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352956322,2018-10-01T00:15:56.322000Z,1062.922857031497,228,-325,986,2947,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352969383,2018-10-01T00:16:09.382999Z,1060.26647593895,230,-324,983,2947,44,1003.32,19.65,EE:B4:42:EE:C1:16
1538352975412,2018-10-01T00:16:15.411999Z,1058.3246193866985,231,-323,981,2953,44,1003.32,19.65,EE:B4:42:EE:C1:16
1538352981439,2018-10-01T00:16:21.438999Z,1059.657019983353,230,-322,983,2947,44,1003.32,19.65,EE:B4:42:EE:C1:16
1538352987483,2018-10-01T00:16:27.483000Z,1059.4290915394008,229,-325,982,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538352993461,2018-10-01T00:16:33.460999Z,1059.4290915394008,229,-325,982,2953,44.5,1003.32,19.65,EE:B4:42:EE:C1:16
1538352999511,2018-10-01T00:16:39.510999Z,1060.789800101792,231,-325,983,2959,44,1003.32,19.65,EE:B4:42:EE:C1:16
1538353005572,2018-10-01T00:16:45.572000Z,1058.593878690029,228,-326,981,2965,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538353011573,2018-10-01T00:16:51.572999Z,1057.0496677072463,228,-327,979,2965,44,1003.3,19.65,EE:B4:42:EE:C1:16
1538353017602,2018-10-01T00:16:57.601999Z,1052.5568868237003,230,-320,976,2959,44,1003.3,19.65,EE:B4:42:EE:C1:16
1538353024632,2018-10-01T00:17:04.631999Z,1061.1936675272802,230,-324,984,2959,44,1003.29,19.65,EE:B4:42:EE:C1:16
1538353031663,2018-10-01T00:17:11.663000Z,1062.2104311293501,229,-325,985,2953,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538353037693,2018-10-01T00:17:17.693000Z,1058.6921176621652,227,-324,982,2953,44,1003.29,19.66,EE:B4:42:EE:C1:16
1538353043717,2018-10-01T00:17:23.717000Z,1054.4614739287538,226,-323,978,2947,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538353049742,2018-10-01T00:17:29.742000Z,1060.547500114917,227,-324,984,2953,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538353055782,2018-10-01T00:17:35.782000Z,1059.4701505941543,232,-323,982,2953,44,1003.3,19.65,EE:B4:42:EE:C1:16
1538353061802,2018-10-01T00:17:41.802000Z,1063.8886219901028,231,-323,987,2953,44,1003.3,19.66,EE:B4:42:EE:C1:16
1538353073853,2018-10-01T00:17:53.852999Z,1059.1227502041488,229,-324,982,2953,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538353080002,2018-10-01T00:18:00.002000Z,1060.137255264619,225,-321,985,2959,44,1003.31,19.66,EE:B4:42:EE:C1:16
1538353087883,2018-10-01T00:18:07.882999Z,1061.1903693494396,227,-320,986,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538353093909,2018-10-01T00:18:13.908999Z,1061.7631562641454,234,-323,984,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538353100953,2018-10-01T00:18:20.953000Z,1061.8855870572875,226,-323,986,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538353107963,2018-10-01T00:18:27.963000Z,1059.8344210300022,228,-324,983,2959,44,1003.32,19.65,EE:B4:42:EE:C1:16
1538353113993,2018-10-01T00:18:33.993000Z,1059.874520874995,231,-322,983,2947,44,1003.3,19.65,EE:B4:42:EE:C1:16
1538353120013,2018-10-01T00:18:40.013000Z,1059.8344210300022,228,-324,983,2953,44,1003.3,19.65,EE:B4:42:EE:C1:16
1538353126062,2018-10-01T00:18:46.062000Z,1058.3865078505112,227,-323,982,2971,44,1003.3,19.65,EE:B4:42:EE:C1:16
1538353132072,2018-10-01T00:18:52.072000Z,1061.4994112103877,230,-325,984,2953,44,1003.3,19.65,EE:B4:42:EE:C1:16
1538353138122,2018-10-01T00:18:58.121999Z,1057.3878191089586,228,-319,982,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538353144143,2018-10-01T00:19:04.142999Z,1057.064804068322,228,-321,981,2965,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538353150173,2018-10-01T00:19:10.173000Z,1061.600207234343,229,-323,985,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538353156203,2018-10-01T00:19:16.203000Z,1062.6236398650276,225,-320,988,2959,44,1003.3,19.65,EE:B4:42:EE:C1:16
1538353163253,2018-10-01T00:19:23.253000Z,1059.0306888848877,227,-319,984,2959,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538353169253,2018-10-01T00:19:29.253000Z,1062.337987647999,231,-324,985,2953,44,1003.31,19.65,EE:B4:42:EE:C1:16
1538353175272,2018-10-01T00:19:35.272000Z,1056.6574657853887,229,-322,980,2953,44,1003.3,19.64,EE:B4:42:EE:C1:16
1538353181291,2018-10-01T00:19:41.290999Z,1057.0927111658655,231,-322,980,2953,44,1003.3,19.64,EE:B4:42:EE:C1:16
1538353193383,2018-10-01T00:19:53.382999Z,1062.8325361974953,229,-324,986,2953,44,1003.29,19.64,EE:B4:42:EE:C1:16
1538353199433,2018-10-01T00:19:59.433000Z,1059.1855361550213,232,-319,983,2965,44,1003.3,19.64,EE:B4:42:EE:C1:16
1538353212463,2018-10-01T00:20:12.463000Z,1058.1956340866277,229,-324,981,2953,44,1003.31,19.64,EE:B4:42:EE:C1:16
1538353218493,2018-10-01T00:20:18.493000Z,1057.777859477121,227,-321,982,2959,44,1003.32,19.64,EE:B4:42:EE:C1:16
1538353224536,2018-10-01T00:20:24.536000Z,1063.3315569473145,227,-324,987,2953,44,1003.32,19.64,EE:B4:42:EE:C1:16
1538353230592,2018-10-01T00:20:30.592000Z,1065.2985497033214,229,-326,988,2959,44,1003.31,19.64,EE:B4:42:EE:C1:16
1538353237633,2018-10-01T00:20:37.632999Z,1061.8163683048026,230,-323,985,2959,44,1003.32,19.64,EE:B4:42:EE:C1:16
1538353244653,2018-10-01T00:20:44.653000Z,1058.834264651461,229,-320,983,2953,44,1003.31,19.64,EE:B4:42:EE:C1:16
1538353250669,2018-10-01T00:20:50.668999Z,1059.8344210300022,228,-324,983,2953,44,1003.3,19.64,EE:B4:42:EE:C1:16
1538353256732,2018-10-01T00:20:56.732000Z,1060.6912840218872,229,-320,985,2959,44,1003.3,19.64,EE:B4:42:EE:C1:16
1538353263753,2018-10-01T00:21:03.753000Z,1055.0364922598649,230,-319,979,2953,44,1003.31,19.64,EE:B4:42:EE:C1:16
1538353269773,2018-10-01T00:21:09.773000Z,1059.4404183341317,229,-322,983,2953,44,1003.31,19.64,EE:B4:42:EE:C1:16
1538353275792,2018-10-01T00:21:15.792000Z,1058.902261778678,228,-327,981,2965,44,1003.32,19.64,EE:B4:42:EE:C1:16
1538353281813,2018-10-01T00:21:21.812999Z,1057.5315598127556,220,-322,983,2953,44,1003.33,19.64,EE:B4:42:EE:C1:16
1538353287832,2018-10-01T00:21:27.832000Z,1058.0817548753025,227,-322,982,2959,44,1003.33,19.64,EE:B4:42:EE:C1:16
1538353294883,2018-10-01T00:21:34.882999Z,1058.7062859924843,227,-321,983,2953,44,1003.32,19.64,EE:B4:42:EE:C1:16
1538353300923,2018-10-01T00:21:40.923000Z,1058.1894915373143,226,-320,983,2947,44.5,1003.32,19.64,EE:B4:42:EE:C1:16
1538353306953,2018-10-01T00:21:46.953000Z,1057.3372215144987,225,-324,981,2959,44.5,1003.32,19.64,EE:B4:42:EE:C1:16
1538353312999,2018-10-01T00:21:52.999000Z,1057.3372215144987,225,-324,981,2953,44,1003.31,19.64,EE:B4:42:EE:C1:16
1538353319043,2018-10-01T00:21:59.042999Z,1056.485210497525,231,-320,980,2953,44.5,1003.31,19.64,EE:B4:42:EE:C1:16
1538353325043,2018-10-01T00:22:05.042999Z,1062.723858770471,227,-322,987,2947,44,1003.31,19.64,EE:B4:42:EE:C1:16
1538353331072,2018-10-01T00:22:11.072000Z,1054.1816731474703,229,-323,977,2947,44,1003.32,19.64,EE:B4:42:EE:C1:16
