time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555545620970,2019-04-18T00:00:20.970000Z,1050.3413730782959,278,-478,893,2929,28.5,,,,,1032.12,26.95,,EE:B4:42:EE:C1:16
1555545628520,2019-04-18T00:00:28.520000Z,1051.2535374494585,275,-478,895,2935,28.5,,,,,1032.12,26.95,,EE:B4:42:EE:C1:16
1555545634559,2019-04-18T00:00:34.559000Z,1047.1465990968027,276,-474,892,2929,28.5,,,,,1032.12,26.95,,EE:B4:42:EE:C1:16
1555545640560,2019-04-18T00:00:40.560000Z,1050.0714261420505,275,-481,892,2923,28.5,,,,,1032.13,26.96,,EE:B4:42:EE:C1:16
1555545646604,2019-04-18T00:00:46.604000Z,1047.7222914494089,273,-477,892,2917,28.5,,,,,1032.14,26.95,,EE:B4:42:EE:C1:16
1555545652619,2019-04-18T00:00:52.619000Z,1050.8710672580153,277,-476,895,2929,28.5,,,,,1032.13,26.95,,EE:B4:42:EE:C1:16
1555545659650,2019-04-18T00:00:59.650000Z,1050.4170600290154,272,-476,896,2941,28.5,,,,,1032.13,26.95,,EE:B4:42:EE:C1:16
1555545666670,2019-04-18T00:01:06.670000Z,1048.9275475455872,278,-473,894,2929,28.5,,,,,1032.13,26.96,,EE:B4:42:EE:C1:16
1555545672699,2019-04-18T00:01:12.699000Z,1051.2535374494585,275,-478,895,2929,28.5,,,,,1032.13,26.96,,EE:B4:42:EE:C1:16
1555545678740,2019-04-18T00:01:18.740000Z,1048.044846368704,274,-479,891,2929,28.5,,,,,1032.13,26.96,,EE:B4:42:EE:C1:16
1555545684770,2019-04-18T00:01:24.770000Z,1049.2254285900624,272,-479,893,2935,28.5,,,,,1032.12,26.96,,EE:B4:42:EE:C1:16
1555545690789,2019-04-18T00:01:30.789000Z,1045.3037835959458,272,-476,890,2935,28.5,,,,,1032.12,26.96,,EE:B4:42:EE:C1:16
1555545697809,2019-04-18T00:01:37.809000Z,1047.1322743569697,274,-477,891,2929,28.5,,,,,1032.12,26.96,,EE:B4:42:EE:C1:16
1555545703840,2019-04-18T00:01:43.840000Z,1049.2897597899257,274,-478,893,2923,28.5,,,,,1032.13,26.96,,EE:B4:42:EE:C1:16
1555545709870,2019-04-18T00:01:49.870000Z,1049.6823328988633,272,-480,893,2929,28.5,,,,,1032.12,26.96,,EE:B4:42:EE:C1:16
1555545715900,2019-04-18T00:01:55.900000Z,1054.1413567449101,273,-478,899,2935,28.5,,,,,1032.12,26.96,,EE:B4:42:EE:C1:16
1555545721930,2019-04-18T00:02:01.930000Z,1046.7377895155978,274,-478,890,2923,28.5,,,,,1032.13,26.95,,EE:B4:42:EE:C1:16
1555545727960,2019-04-18T00:02:07.960000Z,1055.7745971560407,276,-478,900,2929,28.5,,,,,1032.13,26.95,,EE:B4:42:EE:C1:16
1555545734010,2019-04-18T00:02:14.010000Z,1050.402303881708,275,-478,894,2929,28.5,,,,,1032.13,26.96,,EE:B4:42:EE:C1:16
1555545740030,2019-04-18T00:02:20.030000Z,1047.5881824457547,274,-478,891,2929,28.5,,,,,1032.12,26.96,,EE:B4:42:EE:C1:16
1555545746060,2019-04-18T00:02:26.060000Z,1054.1427797030153,278,-477,898,2929,28.5,,,,,1032.12,26.96,,EE:B4:42:EE:C1:16
1555545753093,2019-04-18T00:02:33.093000Z,1053.9283656871562,275,-482,896,2929,28.5,,,,,1032.13,26.96,,EE:B4:42:EE:C1:16
1555545759110,2019-04-18T00:02:39.110000Z,1048.7006245826308,275,-478,892,2929,28.5,,,,,1032.12,26.96,,EE:B4:42:EE:C1:16
1555545765120,2019-04-18T00:02:45.120000Z,1052.6960624985732,274,-478,897,2941,28.5,,,,,1032.1,26.96,,EE:B4:42:EE:C1:16
1555545771169,2019-04-18T00:02:51.169000Z,1048.9632977373421,276,-478,892,2935,28.5,,,,,1032.11,26.96,,EE:B4:42:EE:C1:16
1555545778189,2019-04-18T00:02:58.189000Z,1047.7222914494089,273,-477,892,2917,28.5,,,,,1032.11,26.96,,EE:B4:42:EE:C1:16
1555545785220,2019-04-18T00:03:05.220000Z,1047.264532007076,271,-479,891,2929,28.5,,,,,1032.11,26.96,,EE:B4:42:EE:C1:16
1555545792289,2019-04-18T00:03:12.289000Z,1044.9751193210295,274,-476,889,2923,28.5,,,,,1032.1,26.96,,EE:B4:42:EE:C1:16
1555545798307,2019-04-18T00:03:18.307000Z,1056.7520995957377,278,-479,900,2923,28.5,,,,,1032.1,26.96,,EE:B4:42:EE:C1:16
1555545806349,2019-04-18T00:03:26.349000Z,1048.8951329851807,274,-479,892,2935,28.5,,,,,1032.1,26.96,,EE:B4:42:EE:C1:16
1555545812389,2019-04-18T00:03:32.389000Z,1051.0528055240611,274,-480,894,2935,28.5,,,,,1032.1,26.96,,EE:B4:42:EE:C1:16
1555545818423,2019-04-18T00:03:38.423000Z,1051.4642171752685,269,-480,896,2929,28.5,,,,,1032.1,26.95,,EE:B4:42:EE:C1:16
1555545824449,2019-04-18T00:03:44.449000Z,1051.6510828216742,275,-477,896,2923,28.5,,,,,1032.1,26.95,,EE:B4:42:EE:C1:16
1555545830479,2019-04-18T00:03:50.479000Z,1049.0915117376558,273,-480,892,2929,28.5,,,,,1032.1,26.95,,EE:B4:42:EE:C1:16
1555545836499,2019-04-18T00:03:56.499000Z,1052.8352197756303,273,-477,898,2923,28.5,,,,,1032.09,26.95,,EE:B4:42:EE:C1:16
1555545842527,2019-04-18T00:04:02.527000Z,1047.5433165268155,279,-475,891,2929,28.5,,,,,1032.09,26.95,,EE:B4:42:EE:C1:16
1555545848569,2019-04-18T00:04:08.569000Z,1052.2989119066883,274,-479,896,2929,28.5,,,,,1032.08,26.95,,EE:B4:42:EE:C1:16
1555545855586,2019-04-18T00:04:15.586000Z,1048.044846368704,274,-479,891,2923,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545861619,2019-04-18T00:04:21.619000Z,1046.6771230900197,274,-476,891,2935,28.5,,,,,1032.08,26.95,,EE:B4:42:EE:C1:16
1555545867620,2019-04-18T00:04:27.620000Z,1048.3172229816698,277,-476,892,2923,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555545879697,2019-04-18T00:04:39.697000Z,1049.4936874512396,275,-476,894,2917,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545886729,2019-04-18T00:04:46.729000Z,1048.1860521873014,278,-477,891,2923,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545892740,2019-04-18T00:04:52.740000Z,1056.2854727771276,279,-483,897,2929,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545898787,2019-04-18T00:04:58.787000Z,1051.3372437044168,274,-475,897,2929,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545904810,2019-04-18T00:05:04.810000Z,1049.2254285900624,272,-479,893,2929,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555545911840,2019-04-18T00:05:11.840000Z,1053.6057137278633,274,-480,897,2935,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545917860,2019-04-18T00:05:17.860000Z,1051.5759601664543,276,-480,894,2929,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545929939,2019-04-18T00:05:29.939000Z,1050.3361366724464,273,-479,894,2929,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545937978,2019-04-18T00:05:37.978000Z,1050.484174083551,274,-475,896,2917,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545948017,2019-04-18T00:05:48.017000Z,1047.9833013936816,274,-477,892,2929,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555545954059,2019-04-18T00:05:54.059000Z,1050.3994478292532,273,-481,893,2941,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545961070,2019-04-18T00:06:01.070000Z,1052.3625801025044,277,-483,893,2947,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555545967110,2019-04-18T00:06:07.110000Z,1049.7566384643633,279,-478,892,2929,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555545975150,2019-04-18T00:06:15.150000Z,1052.7573319621195,272,-483,895,2929,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555545981196,2019-04-18T00:06:21.196000Z,1049.8804693868726,273,-478,894,2935,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555545988206,2019-04-18T00:06:28.206000Z,1046.3512794468213,271,-477,891,2929,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555545994260,2019-04-18T00:06:34.260000Z,1048.044846368704,274,-479,891,2929,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555546000289,2019-04-18T00:06:40.289000Z,1050.664551605316,276,-478,894,2929,28.5,,,,,1032.05,26.95,,EE:B4:42:EE:C1:16
1555546006310,2019-04-18T00:06:46.310000Z,1049.5513327131741,275,-478,893,2935,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546012337,2019-04-18T00:06:52.337000Z,1051.0528055240611,274,-480,894,2929,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546018354,2019-04-18T00:06:58.354000Z,1047.3270740317946,273,-478,891,2923,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546024379,2019-04-18T00:07:04.379000Z,1050.5379574294304,274,-477,895,2929,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546030440,2019-04-18T00:07:10.440000Z,1046.7377895155978,274,-478,890,2935,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546037479,2019-04-18T00:07:17.479000Z,1051.400019022256,279,-476,895,2929,28.5,,,,,1032.08,26.95,,EE:B4:42:EE:C1:16
1555546043482,2019-04-18T00:07:23.482000Z,1049.892851675827,275,-475,895,2935,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555546049513,2019-04-18T00:07:29.513000Z,1049.2897597899257,274,-478,893,2923,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546055555,2019-04-18T00:07:35.555000Z,1053.9952561563073,277,-481,896,2947,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546061570,2019-04-18T00:07:41.570000Z,1047.7222914494089,273,-477,892,2923,28.5,,,,,1032.08,26.95,,EE:B4:42:EE:C1:16
1555546067609,2019-04-18T00:07:47.609000Z,1055.1895564305023,272,-479,900,2917,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546073649,2019-04-18T00:07:53.649000Z,1053.2184009026807,276,-478,897,2923,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555546079660,2019-04-18T00:07:59.660000Z,1052.2989119066883,274,-479,896,2923,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555546085694,2019-04-18T00:08:05.694000Z,1051.1198789862171,276,-479,894,2935,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546092714,2019-04-18T00:08:12.714000Z,1049.4193632671354,276,-479,892,2947,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546098749,2019-04-18T00:08:18.749000Z,1050.857744892238,275,-479,894,2929,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546105785,2019-04-18T00:08:25.785000Z,1050.792558024656,273,-480,894,2935,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546111790,2019-04-18T00:08:31.790000Z,1053.2184009026807,276,-478,897,2929,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555546117830,2019-04-18T00:08:37.830000Z,1049.0362243507132,278,-477,892,2923,28.5,,,,,1032.05,26.95,,EE:B4:42:EE:C1:16
1555546123839,2019-04-18T00:08:43.839000Z,1051.6510828216742,275,-477,896,2923,28.5,,,,,1032.05,26.95,,EE:B4:42:EE:C1:16
1555546130929,2019-04-18T00:08:50.929000Z,1048.7697554754332,273,-483,890,2935,28.5,,,,,1032.04,26.95,,EE:B4:42:EE:C1:16
1555546136949,2019-04-18T00:08:56.949000Z,1052.0503790218413,275,-476,897,2941,28.5,,,,,1032.03,26.95,,EE:B4:42:EE:C1:16
1555546142951,2019-04-18T00:09:02.951000Z,1050.1395145408062,277,-480,892,2923,28.5,,,,,1032.04,26.95,,EE:B4:42:EE:C1:16
1555546148986,2019-04-18T00:09:08.986000Z,1052.7544822986981,274,-480,896,2929,28.5,,,,,1032.04,26.95,,EE:B4:42:EE:C1:16
1555546155000,2019-04-18T00:09:15Z,1049.7480650136965,277,-481,891,2929,28.5,,,,,1032.05,26.95,,EE:B4:42:EE:C1:16
1555546161020,2019-04-18T00:09:21.020000Z,1048.7006245826308,275,-478,892,2923,28.5,,,,,1032.06,26.95,,EE:B4:42:EE:C1:16
1555546167069,2019-04-18T00:09:27.069000Z,1047.3361447023588,278,-477,890,2935,28.5,,,,,1032.07,26.95,,EE:B4:42:EE:C1:16
1555546173070,2019-04-18T00:09:33.070000Z,1052.6889379109102,277,-480,895,2923,28.5,,,,,1032.05,26.95,,EE:B4:42:EE:C1:16
1555546180089,2019-04-18T00:09:40.089000Z,1054.462422279713,279,-479,897,2929,28.5,,,,,1032.05,26.95,,EE:B4:42:EE:C1:16
1555546187120,2019-04-18T00:09:47.120000Z,1047.3943860838667,275,-477,891,2929,28.5,,,,,1032.05,26.95,,EE:B4:42:EE:C1:16
1555546195156,2019-04-18T00:09:55.156000Z,1053.8088061882952,275,-478,898,2923,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546201211,2019-04-18T00:10:01.211000Z,1049.096277755288,275,-477,893,2929,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546207239,2019-04-18T00:10:07.239000Z,1047.3418735064497,270,-476,893,2923,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546213243,2019-04-18T00:10:13.243000Z,1046.4138760547855,271,-479,890,2935,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546220299,2019-04-18T00:10:20.299000Z,1049.0290749068874,273,-478,893,2929,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546226290,2019-04-18T00:10:26.290000Z,1046.807050033577,276,-477,890,2935,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546232309,2019-04-18T00:10:32.309000Z,1049.9476177409995,275,-477,894,2929,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546240360,2019-04-18T00:10:40.360000Z,1053.9283656871562,275,-482,896,2935,28.5,,,,,1032.06,26.94,,EE:B4:42:EE:C1:16
1555546246399,2019-04-18T00:10:46.399000Z,1049.8804693868726,273,-478,894,2917,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546252434,2019-04-18T00:10:52.434000Z,1050.1395145408062,277,-480,892,2917,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546258442,2019-04-18T00:10:58.442000Z,1050.7259395294284,276,-480,893,2929,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546265499,2019-04-18T00:11:05.499000Z,1048.831731022665,272,-480,892,2929,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546272488,2019-04-18T00:11:12.488000Z,1049.0915117376558,273,-480,892,2929,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546278569,2019-04-18T00:11:18.569000Z,1051.1198789862171,276,-479,894,2935,28.5,,,,,1032.06,26.94,,EE:B4:42:EE:C1:16
1555546284595,2019-04-18T00:11:24.595000Z,1052.1050327795224,275,-478,896,2935,28.5,,,,,1032.06,26.94,,EE:B4:42:EE:C1:16
1555546290635,2019-04-18T00:11:30.635000Z,1049.4193632671354,276,-479,892,2929,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546296665,2019-04-18T00:11:36.665000Z,1052.764931026865,276,-477,897,2923,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546302680,2019-04-18T00:11:42.680000Z,1050.3994478292532,273,-481,893,2935,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546308743,2019-04-18T00:11:48.743000Z,1045.037798359466,274,-478,888,2929,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546314769,2019-04-18T00:11:54.769000Z,1054.38987096804,277,-480,897,2935,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546321809,2019-04-18T00:12:01.809000Z,1053.7561387721544,275,-476,899,2923,28.5,,,,,1032.03,26.94,,EE:B4:42:EE:C1:16
1555546327827,2019-04-18T00:12:07.827000Z,1050.989057983003,277,-480,893,2929,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546333850,2019-04-18T00:12:13.850000Z,1048.9714009447541,273,-476,894,2917,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546339880,2019-04-18T00:12:19.880000Z,1049.2321001570624,274,-476,894,2929,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546346900,2019-04-18T00:12:26.900000Z,1050.664551605316,276,-478,894,2929,28.5,,,,,1032.05,26.94,,EE:B4:42:EE:C1:16
1555546352922,2019-04-18T00:12:32.922000Z,1053.539273117049,277,-480,896,2923,28.5,,,,,1032.06,26.94,,EE:B4:42:EE:C1:16
1555546365009,2019-04-18T00:12:45.009000Z,1050.402303881708,275,-478,894,2923,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546371046,2019-04-18T00:12:51.046000Z,1051.7708875986252,275,-481,894,2929,28.5,,,,,1032.04,26.94,,EE:B4:42:EE:C1:16
1555546378051,2019-04-18T00:12:58.051000Z,1050.8092119885512,270,-478,896,2923,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546384090,2019-04-18T00:13:04.090000Z,1048.115451655971,271,-479,892,2923,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546391137,2019-04-18T00:13:11.137000Z,1052.3625801025044,277,-483,893,2935,28.5,,,,,1032.06,26.93,,EE:B4:42:EE:C1:16
1555546397155,2019-04-18T00:13:17.155000Z,1051.8607322264672,269,-479,897,2941,28.5,,,,,1032.06,26.93,,EE:B4:42:EE:C1:16
1555546403200,2019-04-18T00:13:23.200000Z,1047.2630997032218,276,-478,890,2935,28.5,,,,,1032.06,26.93,,EE:B4:42:EE:C1:16
1555546409199,2019-04-18T00:13:29.199000Z,1049.0309814300053,271,-481,892,2935,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546416240,2019-04-18T00:13:36.240000Z,1054.9786727702128,276,-480,898,2917,28.5,,,,,1032.04,26.93,,EE:B4:42:EE:C1:16
1555546422260,2019-04-18T00:13:42.260000Z,1050.2142638528578,271,-478,895,2935,28.5,,,,,1032.03,26.93,,EE:B4:42:EE:C1:16
1555546428319,2019-04-18T00:13:48.319000Z,1049.2254285900624,272,-479,893,2929,28.5,,,,,1032.03,26.93,,EE:B4:42:EE:C1:16
1555546435308,2019-04-18T00:13:55.308000Z,1045.907261663289,273,-473,892,2917,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546441369,2019-04-18T00:14:01.369000Z,1049.1568042957163,275,-479,892,2929,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546447429,2019-04-18T00:14:07.429000Z,1051.3372437044168,274,-475,897,2935,28.5,,,,,1032.06,26.93,,EE:B4:42:EE:C1:16
1555546454469,2019-04-18T00:14:14.469000Z,1049.813793012837,276,-478,893,2935,28.5,,,,,1032.06,26.93,,EE:B4:42:EE:C1:16
1555546461489,2019-04-18T00:14:21.489000Z,1049.4255571501963,273,-477,894,2941,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546467540,2019-04-18T00:14:27.540000Z,1049.0977075563553,278,-479,891,2929,28.5,,,,,1032.04,26.93,,EE:B4:42:EE:C1:16
1555546479600,2019-04-18T00:14:39.600000Z,1052.7544822986981,274,-480,896,2929,28.5,,,,,1032.04,26.93,,EE:B4:42:EE:C1:16
1555546485629,2019-04-18T00:14:45.629000Z,1048.8951329851807,274,-479,892,2929,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546491669,2019-04-18T00:14:51.669000Z,1050.0071428328476,275,-479,893,2929,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546498680,2019-04-18T00:14:58.680000Z,1051.3919345325035,270,-483,894,2929,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546504717,2019-04-18T00:15:04.717000Z,1048.5022651382303,274,-480,891,2941,28.5,,,,,1032.03,26.93,,EE:B4:42:EE:C1:16
1555546511755,2019-04-18T00:15:11.755000Z,1050.2694892264556,276,-479,893,2929,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546517805,2019-04-18T00:15:17.805000Z,1051.5769111196764,274,-483,893,2929,28.5,,,,,1032.04,26.93,,EE:B4:42:EE:C1:16
1555546523833,2019-04-18T00:15:23.833000Z,1049.0290749068874,273,-478,893,2929,28.5,,,,,1032.04,26.93,,EE:B4:42:EE:C1:16
1555546529859,2019-04-18T00:15:29.859000Z,1052.040873730674,271,-482,895,2929,28.5,,,,,1032.03,26.93,,EE:B4:42:EE:C1:16
1555546535906,2019-04-18T00:15:35.906000Z,1051.9358345450544,278,-474,897,2929,28.5,,,,,1032.02,26.93,,EE:B4:42:EE:C1:16
1555546541945,2019-04-18T00:15:41.945000Z,1047.2029411723404,271,-477,892,2929,28.5,,,,,1032.02,26.93,,EE:B4:42:EE:C1:16
1555546549967,2019-04-18T00:15:49.967000Z,1050.9904852090717,272,-481,894,2929,28.5,,,,,1032.02,26.93,,EE:B4:42:EE:C1:16
1555546555960,2019-04-18T00:15:55.960000Z,1048.834591344126,274,-477,893,2929,28.5,,,,,1032,26.93,,EE:B4:42:EE:C1:16
1555546563010,2019-04-18T00:16:03.010000Z,1049.876183175902,276,-480,892,2923,28.5,,,,,1032.01,26.93,,EE:B4:42:EE:C1:16
1555546572090,2019-04-18T00:16:12.090000Z,1051.1917046856868,278,-478,894,2935,28.5,,,,,1032.01,26.93,,EE:B4:42:EE:C1:16
1555546579110,2019-04-18T00:16:19.110000Z,1047.267396608908,273,-476,892,2929,28.5,,,,,1032.02,26.93,,EE:B4:42:EE:C1:16
1555546585120,2019-04-18T00:16:25.120000Z,1049.2902363026162,277,-480,891,2923,28.5,,,,,1032.03,26.93,,EE:B4:42:EE:C1:16
1555546591155,2019-04-18T00:16:31.155000Z,1048.7716624699583,277,-477,892,2929,28.5,,,,,1032.04,26.93,,EE:B4:42:EE:C1:16
1555546598209,2019-04-18T00:16:38.209000Z,1048.834591344126,274,-477,893,2935,28.5,,,,,1032.04,26.93,,EE:B4:42:EE:C1:16
1555546604200,2019-04-18T00:16:44.200000Z,1051.584043241433,273,-478,896,2929,28.5,,,,,1032.03,26.93,,EE:B4:42:EE:C1:16
1555546618272,2019-04-18T00:16:58.272000Z,1048.380179133505,274,-476,893,2929,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546624280,2019-04-18T00:17:04.280000Z,1051.0666011247813,271,-478,896,2935,28.5,,,,,1032.06,26.93,,EE:B4:42:EE:C1:16
1555546630337,2019-04-18T00:17:10.337000Z,1047.4091846074293,268,-481,891,2917,28.5,,,,,1032.06,26.93,,EE:B4:42:EE:C1:16
1555546637376,2019-04-18T00:17:17.376000Z,1052.5597370220846,275,-479,896,2929,28.5,,,,,1032.06,26.93,,EE:B4:42:EE:C1:16
1555546644409,2019-04-18T00:17:24.409000Z,1051.1831429394215,276,-481,893,2941,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546650439,2019-04-18T00:17:30.439000Z,1049.8099828064123,274,-481,892,2929,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546656459,2019-04-18T00:17:36.459000Z,1052.9567892368614,275,-478,897,2935,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546663479,2019-04-18T00:17:43.479000Z,1048.45266941336,271,-476,894,2929,28.5,,,,,1032.04,26.92,,EE:B4:42:EE:C1:16
1555546669500,2019-04-18T00:17:49.500000Z,1052.838544127256,278,-476,897,2929,28.5,,,,,1032.04,26.92,,EE:B4:42:EE:C1:16
1555546677569,2019-04-18T00:17:57.569000Z,1051.316793359642,273,-483,893,2929,28.5,,,,,1032.04,26.92,,EE:B4:42:EE:C1:16
1555546683609,2019-04-18T00:18:03.609000Z,1051.0528055240611,274,-480,894,2929,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546690659,2019-04-18T00:18:10.659000Z,1049.6823328988633,272,-480,893,2929,28.5,,,,,1032.05,26.93,,EE:B4:42:EE:C1:16
1555546696660,2019-04-18T00:18:16.660000Z,1049.813793012837,276,-478,893,2929,28.5,,,,,1032.03,26.92,,EE:B4:42:EE:C1:16
1555546702689,2019-04-18T00:18:22.689000Z,1049.4913053475002,278,-478,892,2923,28.5,,,,,1032.03,26.92,,EE:B4:42:EE:C1:16
1555546708729,2019-04-18T00:18:28.729000Z,1051.1179762519523,274,-482,893,2935,28.5,,,,,1032.03,26.92,,EE:B4:42:EE:C1:16
1555546714730,2019-04-18T00:18:34.730000Z,1047.9837785004117,277,-479,890,2923,28.5,,,,,1032.03,26.92,,EE:B4:42:EE:C1:16
1555546720759,2019-04-18T00:18:40.759000Z,1053.5435444251937,272,-481,897,2929,28.5,,,,,1032.02,26.92,,EE:B4:42:EE:C1:16
1555546726799,2019-04-18T00:18:46.799000Z,1048.8331611843707,277,-479,891,2929,28.5,,,,,1032.02,26.92,,EE:B4:42:EE:C1:16
1555546733849,2019-04-18T00:18:53.849000Z,1047,275,-478,890,2929,28.5,,,,,1032.02,26.92,,EE:B4:42:EE:C1:16
1555546739860,2019-04-18T00:18:59.860000Z,1052.1050327795224,275,-478,896,2923,28.5,,,,,1032.02,26.92,,EE:B4:42:EE:C1:16
1555546745900,2019-04-18T00:19:05.900000Z,1051.1198789862171,276,-479,894,2929,28.5,,,,,1032.01,26.92,,EE:B4:42:EE:C1:16
1555546751919,2019-04-18T00:19:11.919000Z,1050.0771400235317,277,-478,893,2929,28.5,,,,,1032.02,26.92,,EE:B4:42:EE:C1:16
1555546757940,2019-04-18T00:19:17.940000Z,1049.2897597899257,272,-481,892,2935,28.5,,,,,1032.03,26.92,,EE:B4:42:EE:C1:16
1555546763959,2019-04-18T00:19:23.959000Z,1050.1409429214727,274,-478,894,2929,28.5,,,,,1032.03,26.92,,EE:B4:42:EE:C1:16
1555546770009,2019-04-18T00:19:30.009000Z,1051.9130192178438,276,-477,896,2929,28.5,,,,,1032.04,26.92,,EE:B4:42:EE:C1:16
1555546776040,2019-04-18T00:19:36.040000Z,1049.358851870989,276,-477,893,2929,28.5,,,,,1032.04,26.92,,EE:B4:42:EE:C1:16
1555546782080,2019-04-18T00:19:42.080000Z,1048.6343500000369,273,-479,892,2929,28.5,,,,,1032.04,26.92,,EE:B4:42:EE:C1:16
1555546795130,2019-04-18T00:19:55.130000Z,1051.379094332772,275,-482,893,2929,28.5,,,,,1032.06,26.92,,EE:B4:42:EE:C1:16
1555546801190,2019-04-18T00:20:01.190000Z,1044.3845077364945,273,-479,887,2935,28.5,,,,,1032.05,26.92,,EE:B4:42:EE:C1:16
1555546808210,2019-04-18T00:20:08.210000Z,1046.2815108755387,272,-480,889,2941,28.5,,,,,1032.05,26.92,,EE:B4:42:EE:C1:16
