time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537784010313,2018-09-24T10:13:30.312999Z,1058.2816260334487,366,-348,930,2947,51,1002.34,17.02,EE:B4:42:EE:C1:16
1537784015333,2018-09-24T10:13:35.332999Z,1063.320741827225,365,-351,935,2947,51,1002.34,17.02,EE:B4:42:EE:C1:16
1537784020412,2018-09-24T10:13:40.411999Z,1058.8904570350985,362,-346,933,2953,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784025353,2018-09-24T10:13:45.352999Z,1060.2306352864928,364,-348,933,2953,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784030452,2018-09-24T10:13:50.451999Z,1056.2480769213262,362,-346,930,2953,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784035582,2018-09-24T10:13:55.582000Z,1055.7921196902353,360,-344,931,2947,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784040543,2018-09-24T10:14:00.542999Z,1063.0061147519332,366,-349,935,2953,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784045762,2018-09-24T10:14:05.762000Z,1063.3687036959475,368,-348,935,2941,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784050814,2018-09-24T10:14:10.813999Z,1061.7203021511832,367,-344,935,2953,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784055753,2018-09-24T10:14:15.753000Z,1055.6959789636408,362,-347,929,2953,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784060882,2018-09-24T10:14:20.881999Z,1056.2480769213262,362,-346,930,2947,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784066223,2018-09-24T10:14:26.223000Z,1057.5916035975324,364,-348,930,2953,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784071192,2018-09-24T10:14:31.191999Z,1057.799130270015,363,-347,931,2953,51,1002.32,17.03,EE:B4:42:EE:C1:16
1537784076253,2018-09-24T10:14:36.253000Z,1056.1633396402283,364,-349,928,2953,51,1002.32,17.03,EE:B4:42:EE:C1:16
1537784081323,2018-09-24T10:14:41.322999Z,1055.0251181843967,361,-346,929,2947,51,1002.32,17.03,EE:B4:42:EE:C1:16
1537784086343,2018-09-24T10:14:46.342999Z,1058.944285597689,365,-343,933,2941,51,1002.32,17.03,EE:B4:42:EE:C1:16
1537784091283,2018-09-24T10:14:51.282999Z,1057.4885342168018,364,-345,931,2941,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784096367,2018-09-24T10:14:56.367000Z,1059.5937900912784,365,-345,933,2953,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784101428,2018-09-24T10:15:01.427999Z,1057.8152012520902,364,-346,931,2947,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784106450,2018-09-24T10:15:06.450000Z,1060.0235846432852,365,-349,932,2947,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784111793,2018-09-24T10:15:11.792999Z,1057.4209190289362,367,-347,929,2947,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784116713,2018-09-24T10:15:16.713000Z,1060.83976169825,367,-344,934,2947,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784121763,2018-09-24T10:15:21.763000Z,1057.9532125760572,366,-347,930,2953,51,1002.34,17.02,EE:B4:42:EE:C1:16
1537784126903,2018-09-24T10:15:26.903000Z,1057.0931841611693,367,-346,929,2947,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784132073,2018-09-24T10:15:32.072999Z,1059.1444660668346,365,-349,931,2953,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784137192,2018-09-24T10:15:37.191999Z,1057.5774203338497,363,-349,930,2947,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784142492,2018-09-24T10:15:42.492000Z,1053.9686902370488,364,-345,927,2947,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784147580,2018-09-24T10:15:47.579999Z,1059.039659314041,365,-346,932,2953,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784152653,2018-09-24T10:15:52.653000Z,1053.41729623165,364,-346,926,2947,51,1002.34,17.02,EE:B4:42:EE:C1:16
1537784157723,2018-09-24T10:15:57.723000Z,1060.5743726868004,365,-348,933,2947,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784162692,2018-09-24T10:16:02.691999Z,1060.2466694123589,365,-347,933,2947,51,1002.34,17.02,EE:B4:42:EE:C1:16
1537784167753,2018-09-24T10:16:07.753000Z,1058.8720413723274,368,-345,931,2947,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784172883,2018-09-24T10:16:12.882999Z,1059.792904297816,364,-352,931,2947,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784177833,2018-09-24T10:16:17.832999Z,1056.5084003452125,365,-349,928,2941,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784182903,2018-09-24T10:16:22.903000Z,1055.6959789636408,362,-347,929,2953,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784187863,2018-09-24T10:16:27.862999Z,1059.9028257345105,364,-347,933,2953,51,1002.34,17.02,EE:B4:42:EE:C1:16
1537784193077,2018-09-24T10:16:33.076999Z,1060.653100688439,362,-346,935,2953,51,1002.34,17.02,EE:B4:42:EE:C1:16
1537784198203,2018-09-24T10:16:38.203000Z,1057.1286582058024,362,-346,931,2947,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784203443,2018-09-24T10:16:43.443000Z,1060.7139105338442,367,-349,932,2947,51,1002.33,17.02,EE:B4:42:EE:C1:16
1537784208753,2018-09-24T10:16:48.753000Z,1061.6355306789615,362,-349,935,2947,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784213863,2018-09-24T10:16:53.862999Z,1062.0983946885524,364,-351,934,2947,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784218993,2018-09-24T10:16:58.993000Z,1056.1335142869011,361,-344,931,2953,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784224043,2018-09-24T10:17:04.042999Z,1059.819324224653,366,-350,931,2941,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784229063,2018-09-24T10:17:09.062999Z,1057.2800007566586,365,-346,930,2947,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784234103,2018-09-24T10:17:14.102999Z,1055.9379716631086,363,-344,930,2953,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784239408,2018-09-24T10:17:19.407999Z,1059.350744560082,364,-348,932,2953,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784244503,2018-09-24T10:17:24.503000Z,1061.4273408952683,370,-348,932,2953,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537784249593,2018-09-24T10:17:29.592999Z,1056.935191958334,364,-346,930,2953,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537784254692,2018-09-24T10:17:34.691999Z,1059.5598142625079,363,-347,933,2947,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784259933,2018-09-24T10:17:39.933000Z,1059.1444660668346,365,-349,931,2947,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784265302,2018-09-24T10:17:45.302000Z,1055.0402835911054,362,-345,929,2953,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784270443,2018-09-24T10:17:50.443000Z,1057.042099445429,364,-349,929,2941,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784275552,2018-09-24T10:17:55.552000Z,1056.5244909608107,366,-348,928,2953,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784280463,2018-09-24T10:18:00.463000Z,1057.5774203338497,363,-349,930,2953,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784285387,2018-09-24T10:18:05.387000Z,1060.1820598368943,368,-349,931,2947,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784290313,2018-09-24T10:18:10.312999Z,1057.9361984543302,365,-348,930,2947,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784295459,2018-09-24T10:18:15.459000Z,1056.1633396402283,364,-349,928,2959,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784300543,2018-09-24T10:18:20.542999Z,1056.685856818383,362,-350,929,2947,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784305533,2018-09-24T10:18:25.532999Z,1062.2057239536982,370,-345,934,2947,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784310462,2018-09-24T10:18:30.461999Z,1054.661083002497,366,-345,927,2947,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784315459,2018-09-24T10:18:35.459000Z,1055.0251181843967,361,-346,929,2953,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784320523,2018-09-24T10:18:40.523000Z,1056.2480769213262,362,-346,930,2941,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784325643,2018-09-24T10:18:45.642999Z,1059.679668579142,364,-349,932,2941,51,1002.32,17.03,EE:B4:42:EE:C1:16
1537784330573,2018-09-24T10:18:50.572999Z,1054.5966053425357,362,-349,927,2947,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784335613,2018-09-24T10:18:55.612999Z,1059.5598142625079,363,-347,933,2947,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784340798,2018-09-24T10:19:00.798000Z,1054.7137052300022,362,-344,929,2947,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784345888,2018-09-24T10:19:05.888000Z,1062.3059822857067,363,-350,935,2953,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784351003,2018-09-24T10:19:11.003000Z,1059.5598142625079,363,-347,933,2941,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784356403,2018-09-24T10:19:16.403000Z,1058.3690282694406,364,-345,932,2953,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784361542,2018-09-24T10:19:21.542000Z,1060.1367836274715,365,-352,931,2947,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784366628,2018-09-24T10:19:26.628000Z,1058.6793660027572,363,-347,932,2947,51,1002.36,17.04,EE:B4:42:EE:C1:16
1537784371570,2018-09-24T10:19:31.569999Z,1061.6637885884588,364,-347,935,2947,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784376642,2018-09-24T10:19:36.641999Z,1055.9569119997275,364,-343,930,2935,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784381753,2018-09-24T10:19:41.753000Z,1050.9852520373443,363,-345,924,2947,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784386663,2018-09-24T10:19:46.663000Z,1056.1335142869011,361,-344,931,2959,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784391913,2018-09-24T10:19:51.913000Z,1057.8629400825043,367,-351,928,2947,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784396933,2018-09-24T10:19:56.933000Z,1060.630944296837,368,-345,933,2947,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784401933,2018-09-24T10:20:01.933000Z,1060.956643788991,368,-346,933,2947,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784406943,2018-09-24T10:20:06.943000Z,1059.3667920036007,365,-347,932,2947,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784412018,2018-09-24T10:20:12.017999Z,1057.507446782291,365,-344,931,2947,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784416962,2018-09-24T10:20:16.961999Z,1059.8532917342852,368,-348,931,2941,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784422019,2018-09-24T10:20:22.019000Z,1059.2497344819114,364,-345,933,2947,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784427073,2018-09-24T10:20:27.072999Z,1058.800264450288,364,-349,931,2941,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784432082,2018-09-24T10:20:32.082000Z,1057.2629758011958,364,-347,930,2947,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784437122,2018-09-24T10:20:37.121999Z,1060.0396219009929,366,-348,932,2947,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784442133,2018-09-24T10:20:42.132999Z,1058.4446135721983,362,-350,931,2947,51,1002.36,17.04,EE:B4:42:EE:C1:16
1537784447162,2018-09-24T10:20:47.161999Z,1060.8190232080117,366,-345,934,2947,51,1002.36,17.04,EE:B4:42:EE:C1:16
1537784452143,2018-09-24T10:20:52.142999Z,1057.7494977545487,367,-348,929,2947,51,1002.36,17.04,EE:B4:42:EE:C1:16
1537784457092,2018-09-24T10:20:57.092000Z,1060.4041682302084,368,-347,932,2941,51.5,1002.35,17.04,EE:B4:42:EE:C1:16
1537784462013,2018-09-24T10:21:02.013000Z,1054.4875532693593,362,-346,928,2959,51.5,1002.35,17.04,EE:B4:42:EE:C1:16
1537784467223,2018-09-24T10:21:07.223000Z,1054.5216925222544,364,-344,928,2941,51.5,1002.34,17.04,EE:B4:42:EE:C1:16
1537784472283,2018-09-24T10:21:12.282999Z,1059.5598142625079,363,-347,933,2953,51.5,1002.34,17.04,EE:B4:42:EE:C1:16
1537784477233,2018-09-24T10:21:17.233000Z,1058.7563459077826,368,-350,929,2947,51.5,1002.34,17.04,EE:B4:42:EE:C1:16
1537784482629,2018-09-24T10:21:22.628999Z,1057.682844712913,362,-345,932,2947,51.5,1002.34,17.04,EE:B4:42:EE:C1:16
1537784487813,2018-09-24T10:21:27.812999Z,1059.350744560082,364,-348,932,2947,51.5,1002.34,17.04,EE:B4:42:EE:C1:16
1537784492883,2018-09-24T10:21:32.882999Z,1061.8163683048026,367,-347,934,2959,51.5,1002.34,17.05,EE:B4:42:EE:C1:16
1537784497992,2018-09-24T10:21:37.992000Z,1055.6126183406486,363,-343,930,2953,51.5,1002.33,17.05,EE:B4:42:EE:C1:16
1537784502952,2018-09-24T10:21:42.951999Z,1058.2655621345712,365,-349,930,2959,51.5,1002.34,17.05,EE:B4:42:EE:C1:16
1537784507963,2018-09-24T10:21:47.963000Z,1059.7117532612347,366,-347,932,2947,51.5,1002.34,17.05,EE:B4:42:EE:C1:16
1537784513032,2018-09-24T10:21:53.032000Z,1062.8174819789144,368,-349,934,2947,51.5,1002.34,17.05,EE:B4:42:EE:C1:16
1537784518143,2018-09-24T10:21:58.142999Z,1057.4563820791852,362,-347,931,2947,51.5,1002.34,17.05,EE:B4:42:EE:C1:16
1537784523202,2018-09-24T10:22:03.201999Z,1057.6544804424552,360,-347,932,2953,51.5,1002.33,17.05,EE:B4:42:EE:C1:16
1537784528363,2018-09-24T10:22:08.362999Z,1057.1447393805638,363,-345,931,2947,51.5,1002.33,17.05,EE:B4:42:EE:C1:16
1537784533528,2018-09-24T10:22:13.528000Z,1057.6076777330998,365,-347,930,2947,51.5,1002.32,17.05,EE:B4:42:EE:C1:16
1537784538613,2018-09-24T10:22:18.612999Z,1054.661083002497,366,-345,927,2953,51,1002.32,17.05,EE:B4:42:EE:C1:16
1537784543602,2018-09-24T10:22:23.601999Z,1058.1427124920342,364,-347,931,2947,51,1002.33,17.05,EE:B4:42:EE:C1:16
1537784548652,2018-09-24T10:22:28.651999Z,1060.4565054729967,364,-346,934,2935,51,1002.34,17.05,EE:B4:42:EE:C1:16
1537784553613,2018-09-24T10:22:33.612999Z,1058.3236744966068,361,-348,932,2947,51.5,1002.34,17.05,EE:B4:42:EE:C1:16
1537784558653,2018-09-24T10:22:38.653000Z,1062.2363202225765,365,-345,936,2947,51.5,1002.33,17.05,EE:B4:42:EE:C1:16
1537784564026,2018-09-24T10:22:44.026000Z,1060.8190232080117,366,-345,934,2947,51.5,1002.34,17.05,EE:B4:42:EE:C1:16
1537784568953,2018-09-24T10:22:48.953000Z,1057.9532125760572,366,-347,930,2953,51.5,1002.33,17.05,EE:B4:42:EE:C1:16
1537784574042,2018-09-24T10:22:54.042000Z,1059.8051707743268,365,-351,931,2947,51.5,1002.34,17.05,EE:B4:42:EE:C1:16
1537784579252,2018-09-24T10:22:59.252000Z,1053.525984492077,363,-342,928,2941,51,1002.32,17.05,EE:B4:42:EE:C1:16
1537784584332,2018-09-24T10:23:04.332000Z,1057.3410045959629,361,-345,932,2935,51,1002.32,17.05,EE:B4:42:EE:C1:16
1537784589253,2018-09-24T10:23:09.253000Z,1060.1367836274715,365,-352,931,2947,51.5,1002.32,17.05,EE:B4:42:EE:C1:16
1537784594372,2018-09-24T10:23:14.371999Z,1059.771673522179,362,-346,934,2941,51,1002.33,17.05,EE:B4:42:EE:C1:16
1537784599672,2018-09-24T10:23:19.671999Z,1063.0837220087608,363,-347,937,2947,51.5,1002.33,17.05,EE:B4:42:EE:C1:16
1537784604933,2018-09-24T10:23:24.933000Z,1057.184941247273,366,-350,928,2947,51,1002.33,17.05,EE:B4:42:EE:C1:16
1537784610301,2018-09-24T10:23:30.301000Z,1053.951611792496,363,-346,927,2947,51,1002.33,17.05,EE:B4:42:EE:C1:16
1537784615373,2018-09-24T10:23:35.372999Z,1058.9570340670107,367,-349,930,2947,51,1002.33,17.05,EE:B4:42:EE:C1:16
1537784620552,2018-09-24T10:23:40.552000Z,1056.839155217103,365,-350,928,2941,51,1002.34,17.05,EE:B4:42:EE:C1:16
1537784625633,2018-09-24T10:23:45.632999Z,1064.1306310787224,367,-346,937,2935,51,1002.34,17.05,EE:B4:42:EE:C1:16
1537784630803,2018-09-24T10:23:50.802999Z,1056.7080959281045,362,-342,932,2935,51,1002.34,17.05,EE:B4:42:EE:C1:16
1537784635742,2018-09-24T10:23:55.742000Z,1056.9531683097412,365,-345,930,2947,51,1002.34,17.05,EE:B4:42:EE:C1:16
1537784640873,2018-09-24T10:24:00.872999Z,1059.9028257345105,364,-347,933,2953,51,1002.35,17.05,EE:B4:42:EE:C1:16
1537784645982,2018-09-24T10:24:05.982000Z,1057.247842277297,363,-348,930,2947,51,1002.34,17.05,EE:B4:42:EE:C1:16
1537784651339,2018-09-24T10:24:11.338999Z,1059.3847270939864,366,-346,932,2947,51,1002.33,17.05,EE:B4:42:EE:C1:16
1537784656469,2018-09-24T10:24:16.469000Z,1059.0226626470276,364,-347,932,2947,51,1002.32,17.05,EE:B4:42:EE:C1:16
1537784661719,2018-09-24T10:24:21.719000Z,1060.4565054729967,364,-346,934,2941,51,1002.33,17.05,EE:B4:42:EE:C1:16
1537784666942,2018-09-24T10:24:26.941999Z,1058.3369028811194,362,-347,932,2941,51,1002.32,17.05,EE:B4:42:EE:C1:16
1537784671892,2018-09-24T10:24:31.891999Z,1058.775708070411,362,-351,931,2959,51,1002.32,17.05,EE:B4:42:EE:C1:16
1537784677013,2018-09-24T10:24:37.013000Z,1064.0798842192253,364,-349,937,2947,51,1002.31,17.05,EE:B4:42:EE:C1:16
1537784682113,2018-09-24T10:24:42.112999Z,1056.3474807088812,367,-341,930,2953,51,1002.31,17.05,EE:B4:42:EE:C1:16
1537784687242,2018-09-24T10:24:47.242000Z,1061.798474287847,366,-348,934,2953,51,1002.3,17.05,EE:B4:42:EE:C1:16
1537784692333,2018-09-24T10:24:52.332999Z,1058.1427124920342,364,-347,931,2953,51,1002.3,17.05,EE:B4:42:EE:C1:16
1537784697343,2018-09-24T10:24:57.342999Z,1058.832375780038,366,-347,931,2953,51,1002.31,17.05,EE:B4:42:EE:C1:16
1537784702379,2018-09-24T10:25:02.378999Z,1056.7284419376626,365,-347,929,2947,51,1002.31,17.05,EE:B4:42:EE:C1:16
1537784707373,2018-09-24T10:25:07.372999Z,1058.6793660027572,363,-347,932,2947,51,1002.31,17.05,EE:B4:42:EE:C1:16
1537784712423,2018-09-24T10:25:12.423000Z,1060.7549198566085,362,-349,934,2935,51,1002.31,17.04,EE:B4:42:EE:C1:16
1537784717410,2018-09-24T10:25:17.410000Z,1056.591217074986,363,-346,930,2953,51,1002.31,17.04,EE:B4:42:EE:C1:16
1537784722481,2018-09-24T10:25:22.480999Z,1059.5937900912784,365,-345,933,2947,51,1002.32,17.04,EE:B4:42:EE:C1:16
1537784727601,2018-09-24T10:25:27.601000Z,1056.3834531078192,364,-347,929,2947,51,1002.33,17.04,EE:B4:42:EE:C1:16
1537784732693,2018-09-24T10:25:32.693000Z,1057.6076777330998,365,-347,930,2941,51,1002.32,17.04,EE:B4:42:EE:C1:16
1537784737922,2018-09-24T10:25:37.921999Z,1060.9189412957053,366,-348,933,2953,51,1002.32,17.04,EE:B4:42:EE:C1:16
1537784742913,2018-09-24T10:25:42.913000Z,1058.1275915502817,363,-348,931,2947,51,1002.33,17.04,EE:B4:42:EE:C1:16
1537784748013,2018-09-24T10:25:48.013000Z,1054.0920263430514,365,-347,926,2941,51,1002.33,17.04,EE:B4:42:EE:C1:16
1537784753192,2018-09-24T10:25:53.191999Z,1056.8377358894788,364,-343,931,2947,51,1002.33,17.04,EE:B4:42:EE:C1:16
1537784758272,2018-09-24T10:25:58.272000Z,1059.350744560082,364,-348,932,2947,51,1002.33,17.04,EE:B4:42:EE:C1:16
1537784763422,2018-09-24T10:26:03.421999Z,1059.474397991759,365,-350,931,2953,51,1002.33,17.04,EE:B4:42:EE:C1:16
1537784768522,2018-09-24T10:26:08.522000Z,1057.868611879566,359,-346,933,2953,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784773709,2018-09-24T10:26:13.709000Z,1057.8331626490067,365,-345,931,2953,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784778657,2018-09-24T10:26:18.657000Z,1062.3191610810754,364,-349,935,2947,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784783743,2018-09-24T10:26:23.743000Z,1058.009451753622,362,-346,932,2953,51,1002.33,17.04,EE:B4:42:EE:C1:16
1537784788672,2018-09-24T10:26:28.671999Z,1057.247842277297,363,-348,930,2947,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784793971,2018-09-24T10:26:33.970999Z,1053.936430720563,362,-347,927,2953,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784798903,2018-09-24T10:26:38.903000Z,1056.8188113390108,363,-344,931,2941,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784809252,2018-09-24T10:26:49.252000Z,1058.4450859633673,369,-348,929,2947,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784814311,2018-09-24T10:26:54.311000Z,1058.5957679870064,365,-350,930,2947,51,1002.36,17.04,EE:B4:42:EE:C1:16
1537784819462,2018-09-24T10:26:59.461999Z,1057.5674919360938,369,-348,928,2947,51,1002.36,17.04,EE:B4:42:EE:C1:16
1537784824402,2018-09-24T10:27:04.401999Z,1055.905772311147,361,-346,930,2941,51,1002.36,17.04,EE:B4:42:EE:C1:16
1537784829653,2018-09-24T10:27:09.653000Z,1055.9209250696758,362,-345,930,2953,51,1002.35,17.04,EE:B4:42:EE:C1:16
1537784834732,2018-09-24T10:27:14.732000Z,1059.0075542695624,363,-348,932,2953,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784839833,2018-09-24T10:27:19.832999Z,1058.5050779283017,366,-346,931,2959,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784844901,2018-09-24T10:27:24.901000Z,1055.6959789636408,362,-347,929,2941,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784850012,2018-09-24T10:27:30.012000Z,1058.228708739278,362,-352,930,2947,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784855213,2018-09-24T10:27:35.213000Z,1058.8153757855994,365,-348,931,2953,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784860349,2018-09-24T10:27:40.348999Z,1053.4747267969935,360,-345,928,2947,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784865352,2018-09-24T10:27:45.351999Z,1060.59134448665,366,-347,933,2953,51,1002.34,17.04,EE:B4:42:EE:C1:16
1537784870383,2018-09-24T10:27:50.382999Z,1058.3236744966068,361,-348,932,2947,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784875326,2018-09-24T10:27:55.325999Z,1060.0235846432852,365,-349,932,2953,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784880353,2018-09-24T10:28:00.352999Z,1056.7866388254538,361,-346,931,2953,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784885383,2018-09-24T10:28:05.382999Z,1055.682717486651,361,-348,929,2941,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784890403,2018-09-24T10:28:10.403000Z,1057.8152012520902,364,-346,931,2953,51,1002.34,17.03,EE:B4:42:EE:C1:16
1537784895409,2018-09-24T10:28:15.408999Z,1056.2130466908652,365,-340,931,2947,51,1002.33,17.03,EE:B4:42:EE:C1:16
1537784900411,2018-09-24T10:28:20.411000Z,1056.4284168839836,364,-339,932,2947,51,1002.35,17.03,EE:B4:42:EE:C1:16
1537784905446,2018-09-24T10:28:25.446000Z,1056.6082528543868,364,-345,930,2947,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537784910333,2018-09-24T10:28:30.332999Z,1059.2870243706377,367,-350,930,2947,51,1002.38,17.03,EE:B4:42:EE:C1:16
1537784915502,2018-09-24T10:28:35.502000Z,1064.9755865746406,365,-348,938,2953,51,1002.38,17.03,EE:B4:42:EE:C1:16
1537784920482,2018-09-24T10:28:40.482000Z,1058.299579514232,367,-347,930,2947,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537784925513,2018-09-24T10:28:45.513000Z,1057.057235914877,365,-348,929,2941,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784930606,2018-09-24T10:28:50.605999Z,1061.2473792664932,366,-349,933,2953,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537784935612,2018-09-24T10:28:55.611999Z,1058.1275915502817,363,-348,931,2947,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537784940683,2018-09-24T10:29:00.683000Z,1061.534738009077,362,-346,936,2947,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784945669,2018-09-24T10:29:05.668999Z,1059.2327411858075,363,-346,933,2941,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784950846,2018-09-24T10:29:10.845999Z,1058.9749760971692,368,-348,930,2941,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784955913,2018-09-24T10:29:15.913000Z,1061.8163683048026,367,-347,934,2953,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784961042,2018-09-24T10:29:21.042000Z,1058.2816260334487,366,-348,930,2953,51,1002.36,17.03,EE:B4:42:EE:C1:16
1537784965949,2018-09-24T10:29:25.948999Z,1058.1275915502817,363,-348,931,2935,51,1002.38,17.03,EE:B4:42:EE:C1:16
1537784971072,2018-09-24T10:29:31.072000Z,1057.1286582058024,362,-346,931,2953,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537784976003,2018-09-24T10:29:36.003000Z,1061.6637885884588,364,-347,935,2953,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537784981453,2018-09-24T10:29:41.453000Z,1052.2399916368888,358,-346,927,2947,51,1002.38,17.03,EE:B4:42:EE:C1:16
1537784986449,2018-09-24T10:29:46.448999Z,1062.0447259885057,367,-345,935,2947,51,1002.38,17.03,EE:B4:42:EE:C1:16
1537784991342,2018-09-24T10:29:51.342000Z,1060.426329360036,362,-348,934,2959,51,1002.38,17.03,EE:B4:42:EE:C1:16
1537784996422,2018-09-24T10:29:56.421999Z,1057.6076777330998,365,-347,930,2953,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537785001582,2018-09-24T10:30:01.582000Z,1057.3868733817344,365,-349,929,2947,51,1002.38,17.03,EE:B4:42:EE:C1:16
1537785006762,2018-09-24T10:30:06.762000Z,1060.9189412957053,366,-348,933,2947,51,1002.37,17.03,EE:B4:42:EE:C1:16
1537785011991,2018-09-24T10:30:11.990999Z,1058.9943342624642,362,-349,932,2947,51,1002.38,17.03,EE:B4:42:EE:C1:16
1537785016952,2018-09-24T10:30:16.951999Z,1056.8017789538396,362,-345,931,2941,51,1002.38,17.03,EE:B4:42:EE:C1:16
1537785022067,2018-09-24T10:30:22.066999Z,1057.7324803559736,366,-349,929,2947,51,1002.37,17.03,EE:B4:42:EE:C1:16
