time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528329618717,2018-06-07T00:00:18.717000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329623738,2018-06-07T00:00:23.737999Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329628698,2018-06-07T00:00:28.697999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329633608,2018-06-07T00:00:33.608000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329638628,2018-06-07T00:00:38.628000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329643588,2018-06-07T00:00:43.588000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329648565,2018-06-07T00:00:48.565000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329653628,2018-06-07T00:00:53.628000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329658598,2018-06-07T00:00:58.598000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329663648,2018-06-07T00:01:03.648000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329668688,2018-06-07T00:01:08.687999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329673637,2018-06-07T00:01:13.637000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329678708,2018-06-07T00:01:18.707999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329683618,2018-06-07T00:01:23.618000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329688724,2018-06-07T00:01:28.723999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329693958,2018-06-07T00:01:33.957999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329698898,2018-06-07T00:01:38.898000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329704064,2018-06-07T00:01:44.063999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329709008,2018-06-07T00:01:49.007999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329714128,2018-06-07T00:01:54.128000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329719208,2018-06-07T00:01:59.207999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329724387,2018-06-07T00:02:04.387000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329729498,2018-06-07T00:02:09.497999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329734838,2018-06-07T00:02:14.838000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329739882,2018-06-07T00:02:19.881999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329744848,2018-06-07T00:02:24.848000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329750007,2018-06-07T00:02:30.006999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329755038,2018-06-07T00:02:35.038000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329760058,2018-06-07T00:02:40.058000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329765178,2018-06-07T00:02:45.177999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329770198,2018-06-07T00:02:50.197999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329775248,2018-06-07T00:02:55.247999Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329780441,2018-06-07T00:03:00.440999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329785357,2018-06-07T00:03:05.357000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329790558,2018-06-07T00:03:10.558000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329795629,2018-06-07T00:03:15.628999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329800508,2018-06-07T00:03:20.507999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329805548,2018-06-07T00:03:25.548000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329810478,2018-06-07T00:03:30.477999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329815558,2018-06-07T00:03:35.558000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329820468,2018-06-07T00:03:40.467999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329825568,2018-06-07T00:03:45.568000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329830508,2018-06-07T00:03:50.507999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329835544,2018-06-07T00:03:55.543999Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329840598,2018-06-07T00:04:00.598000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329845583,2018-06-07T00:04:05.582999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329850748,2018-06-07T00:04:10.747999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329855718,2018-06-07T00:04:15.717999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329860908,2018-06-07T00:04:20.907999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329865871,2018-06-07T00:04:25.871000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329870871,2018-06-07T00:04:30.871000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329875974,2018-06-07T00:04:35.973999Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329881003,2018-06-07T00:04:41.003000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329886278,2018-06-07T00:04:46.278000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329891388,2018-06-07T00:04:51.388000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329896428,2018-06-07T00:04:56.427999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329901461,2018-06-07T00:05:01.460999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329906524,2018-06-07T00:05:06.523999Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528329911598,2018-06-07T00:05:11.598000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329916638,2018-06-07T00:05:16.638000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329921708,2018-06-07T00:05:21.707999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329926758,2018-06-07T00:05:26.757999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329931728,2018-06-07T00:05:31.727999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329936728,2018-06-07T00:05:36.727999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329941898,2018-06-07T00:05:41.898000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329946923,2018-06-07T00:05:46.923000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329951993,2018-06-07T00:05:51.993000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329956888,2018-06-07T00:05:56.888000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329961998,2018-06-07T00:06:01.997999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329967097,2018-06-07T00:06:07.096999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329972068,2018-06-07T00:06:12.068000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329977002,2018-06-07T00:06:17.002000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329981983,2018-06-07T00:06:21.983000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329986934,2018-06-07T00:06:26.934000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329991878,2018-06-07T00:06:31.878000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528329996890,2018-06-07T00:06:36.890000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330002022,2018-06-07T00:06:42.022000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330007247,2018-06-07T00:06:47.246999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330012288,2018-06-07T00:06:52.288000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330017328,2018-06-07T00:06:57.328000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330022498,2018-06-07T00:07:02.497999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330027458,2018-06-07T00:07:07.457999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330032488,2018-06-07T00:07:12.487999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330037458,2018-06-07T00:07:17.457999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330042488,2018-06-07T00:07:22.487999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330047538,2018-06-07T00:07:27.538000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330052488,2018-06-07T00:07:32.487999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330057588,2018-06-07T00:07:37.588000Z,,,,,,38,8,1015,17,C2:9A:9F:E5:58:27
1528330062608,2018-06-07T00:07:42.608000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330067556,2018-06-07T00:07:47.555999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330072706,2018-06-07T00:07:52.706000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330077648,2018-06-07T00:07:57.648000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330082583,2018-06-07T00:08:02.582999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330087517,2018-06-07T00:08:07.516999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330092508,2018-06-07T00:08:12.507999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330097468,2018-06-07T00:08:17.467999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330102638,2018-06-07T00:08:22.638000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330107688,2018-06-07T00:08:27.687999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330112748,2018-06-07T00:08:32.747999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330117668,2018-06-07T00:08:37.667999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330122608,2018-06-07T00:08:42.608000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330127668,2018-06-07T00:08:47.667999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330132718,2018-06-07T00:08:52.717999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330137758,2018-06-07T00:08:57.757999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330142798,2018-06-07T00:09:02.798000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330148068,2018-06-07T00:09:08.068000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330153098,2018-06-07T00:09:13.098000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330158018,2018-06-07T00:09:18.017999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330162928,2018-06-07T00:09:22.927999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330168028,2018-06-07T00:09:28.028000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330172968,2018-06-07T00:09:32.967999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330178027,2018-06-07T00:09:38.026999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330183148,2018-06-07T00:09:43.148000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330188238,2018-06-07T00:09:48.237999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330193408,2018-06-07T00:09:53.407999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330198348,2018-06-07T00:09:58.348000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330203378,2018-06-07T00:10:03.378000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330208518,2018-06-07T00:10:08.517999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330213468,2018-06-07T00:10:13.467999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330218528,2018-06-07T00:10:18.528000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330223628,2018-06-07T00:10:23.628000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330228818,2018-06-07T00:10:28.818000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330233708,2018-06-07T00:10:33.707999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330238748,2018-06-07T00:10:38.747999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330243788,2018-06-07T00:10:43.788000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330248838,2018-06-07T00:10:48.838000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330253888,2018-06-07T00:10:53.888000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330259128,2018-06-07T00:10:59.128000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330264203,2018-06-07T00:11:04.203000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330269438,2018-06-07T00:11:09.437999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330274486,2018-06-07T00:11:14.486000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330279578,2018-06-07T00:11:19.578000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330284668,2018-06-07T00:11:24.667999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330289732,2018-06-07T00:11:29.732000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330295108,2018-06-07T00:11:35.108000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330300128,2018-06-07T00:11:40.128000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330305138,2018-06-07T00:11:45.138000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330310258,2018-06-07T00:11:50.257999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330315258,2018-06-07T00:11:55.257999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330320208,2018-06-07T00:12:00.207999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330325108,2018-06-07T00:12:05.108000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330330202,2018-06-07T00:12:10.201999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330335228,2018-06-07T00:12:15.227999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330340222,2018-06-07T00:12:20.221999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330345205,2018-06-07T00:12:25.204999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330350268,2018-06-07T00:12:30.267999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330355338,2018-06-07T00:12:35.338000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330360428,2018-06-07T00:12:40.427999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330365468,2018-06-07T00:12:45.467999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330370498,2018-06-07T00:12:50.497999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330375528,2018-06-07T00:12:55.528000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330380565,2018-06-07T00:13:00.565000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330385738,2018-06-07T00:13:05.737999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330390688,2018-06-07T00:13:10.687999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
