time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555804802989,2019-04-21T00:00:02.989000Z,1053.2202998423454,181,-556,876,2935,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555804810099,2019-04-21T00:00:10.099000Z,1050.417536030316,180,-551,876,2935,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555804823240,2019-04-21T00:00:23.240000Z,1049.1372646131679,184,-552,873,2941,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804829738,2019-04-21T00:00:29.738000Z,1051.8540773320224,184,-554,875,2929,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804836790,2019-04-21T00:00:36.790000Z,1049.631363860665,179,-553,874,2953,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804843830,2019-04-21T00:00:43.830000Z,1053.825886947175,184,-553,878,2941,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804849862,2019-04-21T00:00:49.862000Z,1053.353691786382,180,-555,877,2941,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804855860,2019-04-21T00:00:55.860000Z,1054.176930121315,183,-554,878,2935,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804862905,2019-04-21T00:01:02.905000Z,1049.275940827769,180,-552,874,2941,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804868936,2019-04-21T00:01:08.936000Z,1051.1274898888337,178,-553,876,2953,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804874965,2019-04-21T00:01:14.965000Z,1049.8933279147934,180,-550,876,2935,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555804881990,2019-04-21T00:01:21.990000Z,1057.1267662868063,182,-552,883,2929,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555804889019,2019-04-21T00:01:29.019000Z,1047.2201296766598,179,-550,873,2953,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555804895030,2019-04-21T00:01:35.030000Z,1049.6208839385772,182,-552,874,2935,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555804901060,2019-04-21T00:01:41.060000Z,1049.583727007998,180,-551,875,2929,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555804908090,2019-04-21T00:01:48.090000Z,1049.4889232383541,183,-553,873,2947,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804914089,2019-04-21T00:01:54.089000Z,1051.0723095962524,182,-550,877,2935,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804920170,2019-04-21T00:02:00.170000Z,1047.1771578868593,180,-548,874,2935,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555804926160,2019-04-21T00:02:06.160000Z,1052.7416587178452,182,-550,879,2935,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555804932180,2019-04-21T00:02:12.180000Z,1051.8122456027977,182,-553,876,2935,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555804938220,2019-04-21T00:02:18.220000Z,1051.985741348237,183,-553,876,2947,22,,,,,1025.98,28,,EE:B4:42:EE:C1:16
1555804946250,2019-04-21T00:02:26.250000Z,1051.5255584150107,181,-548,879,2935,22,,,,,1025.98,27.99,,EE:B4:42:EE:C1:16
1555804952280,2019-04-21T00:02:32.280000Z,1051.2516349571115,180,-551,877,2947,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555804958300,2019-04-21T00:02:38.300000Z,1053.2283702977243,183,-549,880,2941,22,,,,,1025.97,27.99,,EE:B4:42:EE:C1:16
1555804964340,2019-04-21T00:02:44.340000Z,1052.2699273475414,178,-552,878,2947,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555804970350,2019-04-21T00:02:50.350000Z,1052.7416587178452,182,-550,879,2929,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555804976370,2019-04-21T00:02:56.370000Z,1054.4500936507143,181,-552,880,2935,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555804982399,2019-04-21T00:03:02.399000Z,1053.6972999870504,182,-555,877,2935,22,,,,,1025.97,27.99,,EE:B4:42:EE:C1:16
1555804988430,2019-04-21T00:03:08.430000Z,1050.432767958045,177,-552,876,2941,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555804995469,2019-04-21T00:03:15.469000Z,1050.6350460554797,180,-553,875,2935,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555805001476,2019-04-21T00:03:21.476000Z,1049.4126928906473,179,-551,875,2947,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555805007520,2019-04-21T00:03:27.520000Z,1050.417536030316,180,-551,876,2935,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555805013530,2019-04-21T00:03:33.530000Z,1049.7556858621915,181,-551,875,2935,22,,,,,1025.98,27.99,,EE:B4:42:EE:C1:16
1555805019580,2019-04-21T00:03:39.580000Z,1050.6864422842812,179,-555,874,2935,22,,,,,1025.98,27.99,,EE:B4:42:EE:C1:16
1555805026609,2019-04-21T00:03:46.609000Z,1048.4393163173536,186,-550,873,2941,22,,,,,1025.98,28,,EE:B4:42:EE:C1:16
1555805032640,2019-04-21T00:03:52.640000Z,1051.3334390192294,181,-554,875,2953,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555805039680,2019-04-21T00:03:59.680000Z,1049.9285689988628,182,-551,875,2947,22,,,,,1025.97,28,,EE:B4:42:EE:C1:16
1555805045699,2019-04-21T00:04:05.699000Z,1051.3538890402222,180,-548,879,2953,22,,,,,1025.95,28,,EE:B4:42:EE:C1:16
1555805053730,2019-04-21T00:04:13.730000Z,1050.3765991300454,181,-549,877,2935,22,,,,,1025.95,28,,EE:B4:42:EE:C1:16
1555805059742,2019-04-21T00:04:19.742000Z,1048.8193362061934,178,-547,877,2935,22,,,,,1025.95,28,,EE:B4:42:EE:C1:16
1555805069810,2019-04-21T00:04:29.810000Z,1056.291626398695,182,-552,882,2935,22,,,,,1025.95,28,,EE:B4:42:EE:C1:16
1555805075841,2019-04-21T00:04:35.841000Z,1050.9424341989431,180,-552,876,2935,22,,,,,1025.95,28,,EE:B4:42:EE:C1:16
1555805082840,2019-04-21T00:04:42.840000Z,1047,182,-547,874,2935,22,,,,,1025.96,28,,EE:B4:42:EE:C1:16
1555805088909,2019-04-21T00:04:48.909000Z,1047.7008160729856,180,-549,874,2917,22,,,,,1025.95,27.99,,EE:B4:42:EE:C1:16
1555805094929,2019-04-21T00:04:54.929000Z,1048.628628256925,178,-553,873,2947,22,,,,,1025.95,27.99,,EE:B4:42:EE:C1:16
1555805100939,2019-04-21T00:05:00.939000Z,1054.357624338156,181,-555,878,2935,22,,,,,1025.94,27.99,,EE:B4:42:EE:C1:16
1555805116008,2019-04-21T00:05:16.008000Z,1052.6100892543259,180,-552,878,2935,22,,,,,1025.95,27.99,,EE:B4:42:EE:C1:16
1555805122039,2019-04-21T00:05:22.039000Z,1051.0808722453282,179,-551,877,2947,22,,,,,1025.94,27.99,,EE:B4:42:EE:C1:16
1555805128060,2019-04-21T00:05:28.060000Z,1048.8803554266806,182,-549,875,2947,22,,,,,1025.95,27.99,,EE:B4:42:EE:C1:16
1555805134090,2019-04-21T00:05:34.090000Z,1047.9112557845726,183,-550,873,2935,22,,,,,1025.95,27.99,,EE:B4:42:EE:C1:16
1555805141130,2019-04-21T00:05:41.130000Z,1051.0808722453282,179,-551,877,2935,22,,,,,1025.94,27.99,,EE:B4:42:EE:C1:16
1555805147179,2019-04-21T00:05:47.179000Z,1049.6823328988633,180,-548,877,2935,22,,,,,1025.95,27.99,,EE:B4:42:EE:C1:16
1555805154209,2019-04-21T00:05:54.209000Z,1051.4680213872412,180,-553,876,2941,22,,,,,1025.95,27.99,,EE:B4:42:EE:C1:16
1555805160249,2019-04-21T00:06:00.249000Z,1053.6517451226473,183,-553,878,2935,22,,,,,1025.95,27.99,,EE:B4:42:EE:C1:16
1555805166270,2019-04-21T00:06:06.270000Z,1050.5893584079367,181,-551,876,2935,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555805172300,2019-04-21T00:06:12.300000Z,1048.5790385087812,179,-551,874,2947,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555805179299,2019-04-21T00:06:19.299000Z,1051.7342820313504,181,-550,878,2947,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555805185379,2019-04-21T00:06:25.379000Z,1050.3765991300454,181,-549,877,2941,22,,,,,1025.96,27.98,,EE:B4:42:EE:C1:16
1555805192400,2019-04-21T00:06:32.400000Z,1050.5569951221114,179,-550,877,2947,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555805199399,2019-04-21T00:06:39.399000Z,1052.4300451811512,182,-551,878,2935,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555805205428,2019-04-21T00:06:45.428000Z,1050.4537114980365,182,-552,875,2929,22,,,,,1025.96,27.99,,EE:B4:42:EE:C1:16
1555805217520,2019-04-21T00:06:57.520000Z,1048.7988367651826,179,-553,873,2929,22,,,,,1025.96,27.98,,EE:B4:42:EE:C1:16
1555805223560,2019-04-21T00:07:03.560000Z,1054.36094388971,178,-548,883,2941,22,,,,,1025.95,27.98,,EE:B4:42:EE:C1:16
1555805229569,2019-04-21T00:07:09.569000Z,1052.6780134495068,181,-547,881,2941,22,,,,,1025.96,27.98,,EE:B4:42:EE:C1:16
1555805235629,2019-04-21T00:07:15.629000Z,1052.2547220136387,184,-550,878,2941,22,,,,,1025.96,27.98,,EE:B4:42:EE:C1:16
1555805242660,2019-04-21T00:07:22.660000Z,1051.2858792925929,185,-551,876,2929,22,,,,,1025.95,27.98,,EE:B4:42:EE:C1:16
1555805249690,2019-04-21T00:07:29.690000Z,1053.26444922441,182,-551,879,2941,22,,,,,1025.96,27.98,,EE:B4:42:EE:C1:16
1555805255720,2019-04-21T00:07:35.720000Z,1048.9623444147078,183,-552,873,2929,22,,,,,1025.96,27.98,,EE:B4:42:EE:C1:16
1555805261750,2019-04-21T00:07:41.750000Z,1052.2214595796838,185,-548,879,2935,22,,,,,1025.96,27.98,,EE:B4:42:EE:C1:16
1555805267789,2019-04-21T00:07:47.789000Z,1050.1685578991594,181,-547,878,2935,22,,,,,1025.97,27.98,,EE:B4:42:EE:C1:16
1555805273810,2019-04-21T00:07:53.810000Z,1049.8885655154074,183,-549,876,2935,22,,,,,1025.96,27.98,,EE:B4:42:EE:C1:16
1555805279810,2019-04-21T00:07:59.810000Z,1050.1471325485777,182,-553,874,2935,22,,,,,1025.98,27.98,,EE:B4:42:EE:C1:16
1555805286866,2019-04-21T00:08:06.866000Z,1051.6796090064693,183,-554,875,2941,22,,,,,1025.97,27.98,,EE:B4:42:EE:C1:16
1555805292890,2019-04-21T00:08:12.890000Z,1054.7269788907458,182,-549,882,2929,22,,,,,1025.97,27.98,,EE:B4:42:EE:C1:16
1555805298910,2019-04-21T00:08:18.910000Z,1051.5626467310447,180,-550,878,2941,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805304920,2019-04-21T00:08:24.920000Z,1049.6208839385772,182,-552,874,2935,22,,,,,1025.96,27.98,,EE:B4:42:EE:C1:16
1555805310960,2019-04-21T00:08:30.960000Z,1046.2055247416733,181,-549,872,2935,22,,,,,1025.95,27.98,,EE:B4:42:EE:C1:16
1555805317010,2019-04-21T00:08:37.010000Z,1050.4537114980365,182,-552,875,2935,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805323029,2019-04-21T00:08:43.029000Z,1048.2623717371525,182,-551,873,2947,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805329066,2019-04-21T00:08:49.066000Z,1052.920699768031,180,-551,879,2935,22,,,,,1025.97,27.97,,EE:B4:42:EE:C1:16
1555805335086,2019-04-21T00:08:55.086000Z,1050.7716212384116,179,-552,876,2935,22,,,,,1025.97,27.97,,EE:B4:42:EE:C1:16
1555805341109,2019-04-21T00:09:01.109000Z,1051.7342820313504,181,-550,878,2935,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805348120,2019-04-21T00:09:08.120000Z,1046.7717038590602,183,-551,871,2935,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805354176,2019-04-21T00:09:14.176000Z,1053.127247772082,183,-552,878,2935,22,,,,,1025.97,27.97,,EE:B4:42:EE:C1:16
1555805360210,2019-04-21T00:09:20.210000Z,1049.3326450654245,181,-547,877,2947,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805366249,2019-04-21T00:09:26.249000Z,1050.9357734895125,183,-551,876,2935,22,,,,,1025.97,27.97,,EE:B4:42:EE:C1:16
1555805372279,2019-04-21T00:09:32.279000Z,1049.5522855008226,178,-550,876,2935,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805378319,2019-04-21T00:09:38.319000Z,1051.0723095962524,182,-550,877,2929,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805385320,2019-04-21T00:09:45.320000Z,1050.6017323419946,178,-552,876,2941,22,,,,,1025.97,27.97,,EE:B4:42:EE:C1:16
1555805391369,2019-04-21T00:09:51.369000Z,1048.7883485241434,182,-552,873,2935,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805397370,2019-04-21T00:09:57.370000Z,1050.5013088997082,181,-554,874,2941,22,,,,,1025.96,27.96,,EE:B4:42:EE:C1:16
1555805403396,2019-04-21T00:10:03.396000Z,1053.26444922441,182,-551,879,2941,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805409422,2019-04-21T00:10:09.422000Z,1050.9357734895125,183,-551,876,2947,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805415470,2019-04-21T00:10:15.470000Z,1051.4680213872412,180,-553,876,2947,22,,,,,1025.96,27.96,,EE:B4:42:EE:C1:16
1555805421519,2019-04-21T00:10:21.519000Z,1051.3277319656322,184,-553,875,2935,22,,,,,1025.96,27.96,,EE:B4:42:EE:C1:16
1555805427530,2019-04-21T00:10:27.530000Z,1051.286830508211,182,-552,876,2935,22,,,,,1025.96,27.96,,EE:B4:42:EE:C1:16
1555805433550,2019-04-21T00:10:33.550000Z,1049.5522855008226,178,-550,876,2935,22,,,,,1025.96,27.96,,EE:B4:42:EE:C1:16
1555805439570,2019-04-21T00:10:39.570000Z,1048.184144127357,181,-548,875,2935,22,,,,,1025.95,27.96,,EE:B4:42:EE:C1:16
1555805445610,2019-04-21T00:10:45.610000Z,1053.7556642789636,180,-551,880,2953,22,,,,,1025.96,27.97,,EE:B4:42:EE:C1:16
1555805451639,2019-04-21T00:10:51.639000Z,1048.8117085540189,181,-546,877,2935,22,,,,,1025.96,27.96,,EE:B4:42:EE:C1:16
1555805457669,2019-04-21T00:10:57.669000Z,1048.570455429677,182,-550,874,2947,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805464700,2019-04-21T00:11:04.700000Z,1049.9285689988628,182,-551,875,2935,22,,,,,1025.97,27.97,,EE:B4:42:EE:C1:16
1555805470730,2019-04-21T00:11:10.730000Z,1052.7777543242448,184,-551,878,2935,22,,,,,1025.98,27.97,,EE:B4:42:EE:C1:16
1555805476769,2019-04-21T00:11:16.769000Z,1055.247838187788,182,-550,882,2947,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805482770,2019-04-21T00:11:22.770000Z,1047.5752956231834,178,-551,873,2935,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805488819,2019-04-21T00:11:28.819000Z,1047.3867480544138,183,-549,873,2941,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805494820,2019-04-21T00:11:34.820000Z,1049.6208839385772,182,-552,874,2935,22,,,,,1025.96,27.96,,EE:B4:42:EE:C1:16
1555805500883,2019-04-21T00:11:40.883000Z,1054.139933784884,181,-553,879,2935,22,,,,,1025.95,27.96,,EE:B4:42:EE:C1:16
1555805506909,2019-04-21T00:11:46.909000Z,1051.2516349571115,180,-551,877,2935,22,,,,,1025.96,27.96,,EE:B4:42:EE:C1:16
1555805512949,2019-04-21T00:11:52.949000Z,1055.5354091644676,183,-555,879,2941,22,,,,,1025.96,27.96,,EE:B4:42:EE:C1:16
1555805518970,2019-04-21T00:11:58.970000Z,1047.3867480544138,183,-549,873,2929,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805526000,2019-04-21T00:12:06Z,1051.2459274594123,183,-550,877,2935,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805532039,2019-04-21T00:12:12.039000Z,1046.7306243728613,181,-550,872,2935,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805538070,2019-04-21T00:12:18.070000Z,1050.6274315855264,183,-552,875,2941,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805544109,2019-04-21T00:12:24.109000Z,1053.26444922441,185,-550,879,2935,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805551139,2019-04-21T00:12:31.139000Z,1051.0399611813054,180,-549,878,2935,22,,,,,1025.99,27.96,,EE:B4:42:EE:C1:16
1555805557160,2019-04-21T00:12:37.160000Z,1050.10523282193,186,-550,875,2941,22,,,,,1025.99,27.96,,EE:B4:42:EE:C1:16
1555805563189,2019-04-21T00:12:43.189000Z,1047.9112557845726,183,-550,873,2935,22,,,,,1025.99,27.96,,EE:B4:42:EE:C1:16
1555805569210,2019-04-21T00:12:49.210000Z,1048.6114628402647,184,-551,873,2941,22,,,,,1025.99,27.96,,EE:B4:42:EE:C1:16
1555805575220,2019-04-21T00:12:55.220000Z,1054.0991414473308,182,-551,880,2929,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805581260,2019-04-21T00:13:01.260000Z,1052.5806382410804,178,-551,879,2947,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805587259,2019-04-21T00:13:07.259000Z,1049.9285689988628,182,-551,875,2935,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805595319,2019-04-21T00:13:15.319000Z,1055.8082212220172,181,-553,881,2935,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805601359,2019-04-21T00:13:21.359000Z,1049.7223442415618,179,-550,876,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805613410,2019-04-21T00:13:33.410000Z,1052.0803201276983,183,-550,878,2935,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805619430,2019-04-21T00:13:39.430000Z,1050.1471325485777,182,-553,874,2935,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805626460,2019-04-21T00:13:46.460000Z,1051.4356851467426,178,-552,877,2947,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805632500,2019-04-21T00:13:52.500000Z,1052.0803201276983,183,-550,878,2935,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805638550,2019-04-21T00:13:58.550000Z,1052.6433394079877,185,-552,877,2929,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805644570,2019-04-21T00:14:04.570000Z,1048.7873950424844,185,-551,873,2947,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805651620,2019-04-21T00:14:11.620000Z,1048.9223040816703,181,-551,874,2941,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805657630,2019-04-21T00:14:17.630000Z,1051.8540773320224,184,-554,875,2947,22,,,,,1025.97,27.96,,EE:B4:42:EE:C1:16
1555805663660,2019-04-21T00:14:23.660000Z,1053.4785237488234,182,-553,878,2929,22,,,,,1025.98,27.96,,EE:B4:42:EE:C1:16
1555805669689,2019-04-21T00:14:29.689000Z,1049.2311470786597,181,-550,875,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805676700,2019-04-21T00:14:36.700000Z,1048.570455429677,182,-550,874,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805683730,2019-04-21T00:14:43.730000Z,1051.9866919310339,186,-552,876,2935,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805689766,2019-04-21T00:14:49.766000Z,1050.9424341989431,180,-552,876,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805697816,2019-04-21T00:14:57.816000Z,1046.6522822790766,183,-546,874,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805703859,2019-04-21T00:15:03.859000Z,1046.378994437484,182,-549,872,2947,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805710870,2019-04-21T00:15:10.870000Z,1052.257573030482,181,-551,878,2935,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805716889,2019-04-21T00:15:16.889000Z,1045.7652700295607,182,-551,870,2935,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805722920,2019-04-21T00:15:22.920000Z,1051.2516349571115,180,-551,877,2935,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805729949,2019-04-21T00:15:29.949000Z,1050.4156320238194,186,-549,876,2929,22,,,,,1026,27.95,,EE:B4:42:EE:C1:16
1555805735980,2019-04-21T00:15:35.980000Z,1050.8068328670117,181,-553,875,2941,22,,,,,1026,27.95,,EE:B4:42:EE:C1:16
1555805742000,2019-04-21T00:15:42Z,1050.102375961506,183,-551,875,2935,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805748049,2019-04-21T00:15:48.049000Z,1047.6616820328975,181,-547,875,2941,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805754060,2019-04-21T00:15:54.060000Z,1053.0626761973856,179,-550,880,2941,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805761100,2019-04-21T00:16:01.100000Z,1050.102375961506,183,-551,875,2935,22,,,,,1026,27.95,,EE:B4:42:EE:C1:16
1555805768170,2019-04-21T00:16:08.170000Z,1053.370305258317,182,-548,881,2941,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805774158,2019-04-21T00:16:14.158000Z,1050.1909350208657,184,-554,873,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805780217,2019-04-21T00:16:20.217000Z,1048.9223040816703,181,-551,874,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805793309,2019-04-21T00:16:33.309000Z,1056.2622780351478,180,-551,883,2941,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805799380,2019-04-21T00:16:39.380000Z,1047.4893794210993,180,-547,875,2947,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805805400,2019-04-21T00:16:45.400000Z,1045.1956754598634,183,-548,871,2935,22,,,,,1025.97,27.95,,EE:B4:42:EE:C1:16
1555805811420,2019-04-21T00:16:51.420000Z,1051.3843255441845,182,-549,878,2935,22,,,,,1025.97,27.95,,EE:B4:42:EE:C1:16
1555805817510,2019-04-21T00:16:57.510000Z,1055.4264540933204,180,-551,882,2953,22,,,,,1025.97,27.95,,EE:B4:42:EE:C1:16
1555805823456,2019-04-21T00:17:03.456000Z,1050.5179674808041,180,-548,878,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805829480,2019-04-21T00:17:09.480000Z,1053.7556642789636,180,-551,880,2929,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805836520,2019-04-21T00:17:16.520000Z,1056.3219206283661,176,-554,882,2935,22,,,,,1025.97,27.95,,EE:B4:42:EE:C1:16
1555805842560,2019-04-21T00:17:22.560000Z,1052.0137831796692,182,-547,880,2941,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805848589,2019-04-21T00:17:28.589000Z,1050.7230843566729,183,-549,877,2947,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805854613,2019-04-21T00:17:34.613000Z,1050.8691640732447,179,-549,878,2935,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805860640,2019-04-21T00:17:40.640000Z,1049.9966666613757,180,-547,878,2941,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805866663,2019-04-21T00:17:46.663000Z,1049.1048565324631,179,-552,874,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805873694,2019-04-21T00:17:53.694000Z,1048.7883485241434,182,-552,873,2947,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805880719,2019-04-21T00:18:00.719000Z,1046.3866398229673,179,-550,872,2947,22,,,,,1025.97,27.95,,EE:B4:42:EE:C1:16
1555805886720,2019-04-21T00:18:06.720000Z,1051.9334579715583,176,-552,878,2935,22,,,,,1025.97,27.95,,EE:B4:42:EE:C1:16
1555805892759,2019-04-21T00:18:12.759000Z,1056.5916902947893,177,-551,884,2929,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805904838,2019-04-21T00:18:24.838000Z,1049.9285689988628,182,-551,875,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805910849,2019-04-21T00:18:30.849000Z,1051.6796090064693,183,-554,875,2947,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805917860,2019-04-21T00:18:37.860000Z,1048.750208581624,180,-551,874,2935,22,,,,,1025.98,27.95,,EE:B4:42:EE:C1:16
1555805923890,2019-04-21T00:18:43.890000Z,1050.2942444858013,178,-553,875,2935,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805929919,2019-04-21T00:18:49.919000Z,1046.8352305878896,178,-548,874,2935,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805935938,2019-04-21T00:18:55.938000Z,1054.5297530179032,182,-555,878,2941,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805942009,2019-04-21T00:19:02.009000Z,1052.5692376276252,181,-550,879,2947,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805948029,2019-04-21T00:19:08.029000Z,1048.7883485241434,182,-552,873,2947,22,,,,,1025.99,27.95,,EE:B4:42:EE:C1:16
1555805954070,2019-04-21T00:19:14.070000Z,1049.8542756020952,181,-548,877,2935,22,,,,,1025.99,27.94,,EE:B4:42:EE:C1:16
1555805960099,2019-04-21T00:19:20.099000Z,1048.570455429677,182,-550,874,2941,22,,,,,1025.98,27.94,,EE:B4:42:EE:C1:16
1555805966120,2019-04-21T00:19:26.120000Z,1051.3919345325035,179,-550,878,2941,22,,,,,1025.98,27.94,,EE:B4:42:EE:C1:16
1555805972159,2019-04-21T00:19:32.159000Z,1048.1016172108505,178,-552,873,2929,22,,,,,1025.98,27.94,,EE:B4:42:EE:C1:16
1555805979138,2019-04-21T00:19:39.138000Z,1052.1810680676592,178,-555,876,2935,22,,,,,1025.98,27.94,,EE:B4:42:EE:C1:16
1555805985170,2019-04-21T00:19:45.170000Z,1047.8559061245014,176,-549,875,2947,22,,,,,1025.98,27.94,,EE:B4:42:EE:C1:16
1555805991239,2019-04-21T00:19:51.239000Z,1048.6758317039637,179,-548,876,2941,22,,,,,1025.98,27.94,,EE:B4:42:EE:C1:16
1555805997259,2019-04-21T00:19:57.259000Z,1051.1531762783195,183,-553,875,2953,22,,,,,1025.98,27.94,,EE:B4:42:EE:C1:16
1555806003300,2019-04-21T00:20:03.300000Z,1048.919443999395,184,-550,874,2941,22,,,,,1025.99,27.94,,EE:B4:42:EE:C1:16
1555806009333,2019-04-21T00:20:09.333000Z,1050.847753007066,183,-554,874,2941,22,,,,,1025.99,27.94,,EE:B4:42:EE:C1:16
1555806016370,2019-04-21T00:20:16.370000Z,1047.5294745256574,179,-549,874,2935,22,,,,,1026,27.94,,EE:B4:42:EE:C1:16
