time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552867219917,2019-03-18T00:00:19.917000Z,1048.4641147888658,256,-154,1005,2917,54,,,,,993.1,24.01,,EE:B4:42:EE:C1:16
1552867232320,2019-03-18T00:00:32.320000Z,1048.0276713904075,256,-151,1005,2929,54,,,,,993.09,24.01,,EE:B4:42:EE:C1:16
1552867238339,2019-03-18T00:00:38.339000Z,1046.9622724816784,251,-152,1005,2935,54,,,,,993.1,24.01,,EE:B4:42:EE:C1:16
1552867244369,2019-03-18T00:00:44.369000Z,1048.0739477727705,255,-153,1005,2929,54,,,,,993.08,24.01,,EE:B4:42:EE:C1:16
1552867250400,2019-03-18T00:00:50.400000Z,1049.8671344508314,256,-157,1006,2935,54,,,,,993.08,24.01,,EE:B4:42:EE:C1:16
1552867256408,2019-03-18T00:00:56.408000Z,1047.6402054140533,255,-150,1005,2929,54,,,,,993.09,24.01,,EE:B4:42:EE:C1:16
1552867263449,2019-03-18T00:01:03.449000Z,1044.9540659761078,254,-153,1002,2929,54,,,,,993.09,24.01,,EE:B4:42:EE:C1:16
1552867269519,2019-03-18T00:01:09.519000Z,1050.6812075981943,259,-151,1007,2935,54,,,,,993.08,24.01,,EE:B4:42:EE:C1:16
1552867275516,2019-03-18T00:01:15.516000Z,1047.0186244761837,254,-154,1004,2935,54,,,,,993.07,24.01,,EE:B4:42:EE:C1:16
1552867282560,2019-03-18T00:01:22.560000Z,1045.379835275198,253,-151,1003,2929,54,,,,,993.09,24.01,,EE:B4:42:EE:C1:16
1552867288604,2019-03-18T00:01:28.604000Z,1045.8656701508087,255,-151,1003,2929,54,,,,,993.09,24.01,,EE:B4:42:EE:C1:16
1552867294649,2019-03-18T00:01:34.649000Z,1042.233659022774,257,-149,999,2935,54,,,,,993.11,24.01,,EE:B4:42:EE:C1:16
1552867300670,2019-03-18T00:01:40.670000Z,1045.379835275198,253,-151,1003,2941,54,,,,,993.11,24.01,,EE:B4:42:EE:C1:16
1552867306696,2019-03-18T00:01:46.696000Z,1049.3755285883124,257,-152,1006,2941,54,,,,,993.12,24.01,,EE:B4:42:EE:C1:16
1552867312709,2019-03-18T00:01:52.709000Z,1049.9623802784556,257,-156,1006,2929,54,,,,,993.12,24.01,,EE:B4:42:EE:C1:16
1552867318760,2019-03-18T00:01:58.760000Z,1051.9101672671484,255,-153,1009,2929,54,,,,,993.12,24.01,,EE:B4:42:EE:C1:16
1552867324799,2019-03-18T00:02:04.799000Z,1047.0124163542666,253,-149,1005,2935,54,,,,,993.11,24.01,,EE:B4:42:EE:C1:16
1552867332857,2019-03-18T00:02:12.857000Z,1046.824722673285,255,-151,1004,2929,54,,,,,993.12,24.01,,EE:B4:42:EE:C1:16
1552867338870,2019-03-18T00:02:18.870000Z,1048.8431722617065,256,-150,1006,2941,54,,,,,993.11,24.01,,EE:B4:42:EE:C1:16
1552867351927,2019-03-18T00:02:31.927000Z,1051.0176021361392,258,-155,1007,2935,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867357952,2019-03-18T00:02:37.952000Z,1046.9928366517127,259,-152,1003,2935,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867363999,2019-03-18T00:02:43.999000Z,1045.6873337666475,257,-153,1002,2929,54,,,,,993.12,24,,EE:B4:42:EE:C1:16
1552867372026,2019-03-18T00:02:52.026000Z,1050.235211750206,256,-153,1007,2929,54,,,,,993.12,24,,EE:B4:42:EE:C1:16
1552867378030,2019-03-18T00:02:58.030000Z,1047.9775760959774,254,-154,1005,2941,54,,,,,993.12,24,,EE:B4:42:EE:C1:16
1552867385089,2019-03-18T00:03:05.089000Z,1047.0687656500886,256,-151,1004,2941,54,,,,,993.12,24,,EE:B4:42:EE:C1:16
1552867391140,2019-03-18T00:03:11.140000Z,1047.6402054140533,255,-150,1005,2929,54,,,,,993.13,24,,EE:B4:42:EE:C1:16
1552867397180,2019-03-18T00:03:17.180000Z,1049.9495225962055,253,-156,1007,2935,54,,,,,993.14,24,,EE:B4:42:EE:C1:16
1552867403219,2019-03-18T00:03:23.219000Z,1049.6999571306078,258,-159,1005,2941,54,,,,,993.13,24,,EE:B4:42:EE:C1:16
1552867409245,2019-03-18T00:03:29.245000Z,1049.2497319513595,258,-156,1005,2929,54,,,,,993.12,24,,EE:B4:42:EE:C1:16
1552867421310,2019-03-18T00:03:41.310000Z,1048.4784213325518,259,-149,1005,2935,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867427353,2019-03-18T00:03:47.353000Z,1047.169995750451,257,-150,1004,2917,54,,,,,993.1,24,,EE:B4:42:EE:C1:16
1552867433350,2019-03-18T00:03:53.350000Z,1050.1380861581965,255,-154,1007,2929,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867440399,2019-03-18T00:04:00.399000Z,1050.619341150733,256,-149,1008,2929,54,,,,,993.12,24,,EE:B4:42:EE:C1:16
1552867446424,2019-03-18T00:04:06.424000Z,1044.6631035889034,254,-151,1002,2929,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867452440,2019-03-18T00:04:12.440000Z,1049.7023387608508,255,-151,1007,2929,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867458472,2019-03-18T00:04:18.472000Z,1048.8036041128005,257,-148,1006,2905,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867471540,2019-03-18T00:04:31.540000Z,1045.2526010491435,257,-150,1002,2929,54,,,,,993.1,24,,EE:B4:42:EE:C1:16
1552867477555,2019-03-18T00:04:37.555000Z,1046.3551022477982,257,-151,1003,2929,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867484600,2019-03-18T00:04:44.600000Z,1050.8058812168877,255,-152,1008,2935,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867490629,2019-03-18T00:04:50.629000Z,1051.7837230153355,259,-152,1008,2935,54,,,,,993.1,24,,EE:B4:42:EE:C1:16
1552867497650,2019-03-18T00:04:57.650000Z,1047.1313193673466,258,-148,1004,2941,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867504679,2019-03-18T00:05:04.679000Z,1047.5576356458866,255,-156,1004,2935,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867510720,2019-03-18T00:05:10.720000Z,1049.2321001570624,254,-156,1006,2935,54,,,,,993.1,24,,EE:B4:42:EE:C1:16
1552867518750,2019-03-18T00:05:18.750000Z,1049.3331215586402,258,-150,1006,2929,54,,,,,993.11,24,,EE:B4:42:EE:C1:16
1552867524775,2019-03-18T00:05:24.775000Z,1045.3444408423475,255,-154,1002,2935,54,,,,,993.09,24,,EE:B4:42:EE:C1:16
1552867530787,2019-03-18T00:05:30.787000Z,1050.3813593167008,256,-154,1007,2929,54,,,,,993.09,24,,EE:B4:42:EE:C1:16
1552867536800,2019-03-18T00:05:36.800000Z,1044.3859439881408,255,-154,1001,2941,54,,,,,993.09,24.01,,EE:B4:42:EE:C1:16
1552867542850,2019-03-18T00:05:42.850000Z,1045.1932835605096,254,-148,1003,2929,54,,,,,993.09,24.01,,EE:B4:42:EE:C1:16
1552867548895,2019-03-18T00:05:48.895000Z,1049.032887949658,255,-153,1006,2947,54,,,,,993.08,24,,EE:B4:42:EE:C1:16
1552867554900,2019-03-18T00:05:54.900000Z,1046.939826351066,257,-155,1003,2935,54,,,,,993.08,24,,EE:B4:42:EE:C1:16
1552867561937,2019-03-18T00:06:01.937000Z,1047.9284326708575,255,-152,1005,2917,54,,,,,993.08,24,,EE:B4:42:EE:C1:16
1552867567950,2019-03-18T00:06:07.950000Z,1050.4675149665504,253,-153,1008,2935,54,,,,,993.08,24,,EE:B4:42:EE:C1:16
1552867573984,2019-03-18T00:06:13.984000Z,1049.2764173467351,256,-153,1006,2935,54,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867580000,2019-03-18T00:06:20Z,1053.2108051097844,257,-152,1010,2935,54,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867586010,2019-03-18T00:06:26.010000Z,1052.4827789565015,254,-152,1010,2929,54,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867593057,2019-03-18T00:06:33.057000Z,1046.3393331037498,253,-151,1004,2935,54,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867599048,2019-03-18T00:06:39.048000Z,1047.0186244761837,254,-154,1004,2929,54,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867605100,2019-03-18T00:06:45.100000Z,1050.950997906182,255,-153,1008,2929,54,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552867612120,2019-03-18T00:06:52.120000Z,1051.0057088332107,257,-150,1008,2929,54,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552867619186,2019-03-18T00:06:59.186000Z,1049.814269287668,257,-155,1006,2929,54,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867625219,2019-03-18T00:07:05.219000Z,1047.735653683695,253,-154,1005,2935,54,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867631250,2019-03-18T00:07:11.250000Z,1048.1722186740117,256,-152,1005,2935,54,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552867638286,2019-03-18T00:07:18.286000Z,1051.7837230153355,259,-152,1008,2929,54,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552867644300,2019-03-18T00:07:24.300000Z,1047.783851755695,255,-151,1005,2929,54,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552867651349,2019-03-18T00:07:31.349000Z,1046.6298295003826,253,-153,1004,2923,54,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552867659399,2019-03-18T00:07:39.399000Z,1045.138268364526,252,-151,1003,2935,54,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867665397,2019-03-18T00:07:45.397000Z,1043.0896414019267,256,-150,1000,2923,54,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867672437,2019-03-18T00:07:52.437000Z,1051.1940829361627,256,-153,1008,2929,54,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552867678450,2019-03-18T00:07:58.450000Z,1045.0516733635711,255,-152,1002,2935,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552867684499,2019-03-18T00:08:04.499000Z,1051.0723095962524,260,-152,1007,2935,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552867690530,2019-03-18T00:08:10.530000Z,1050.276154161371,254,-150,1008,2935,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867696555,2019-03-18T00:08:16.555000Z,1051.7837230153355,259,-152,1008,2941,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867702599,2019-03-18T00:08:22.599000Z,1048.5180017529503,258,-151,1005,2941,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552867709615,2019-03-18T00:08:29.615000Z,1046.680944700915,255,-150,1004,2941,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552867715619,2019-03-18T00:08:35.619000Z,1049.7494939270034,254,-153,1007,2929,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867721700,2019-03-18T00:08:41.700000Z,1043.1922162286296,257,-149,1000,2935,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867728706,2019-03-18T00:08:48.706000Z,1047.801507920274,256,-156,1004,2935,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552867734730,2019-03-18T00:08:54.730000Z,1046.7922429976256,257,-154,1003,2947,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552867740773,2019-03-18T00:09:00.773000Z,1050.5184434363825,255,-150,1008,2935,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552867746799,2019-03-18T00:09:06.799000Z,1050.5284384537147,256,-155,1007,2929,54.5,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552867753840,2019-03-18T00:09:13.840000Z,1047.8497029631683,258,-153,1004,2929,54.5,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552867759850,2019-03-18T00:09:19.850000Z,1049.8466554692643,255,-152,1007,2935,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867766919,2019-03-18T00:09:26.919000Z,1049.2311470786597,257,-151,1006,2935,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867772940,2019-03-18T00:09:32.940000Z,1048.2919440690175,258,-156,1004,2929,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867779990,2019-03-18T00:09:39.990000Z,1046.824722673285,255,-151,1004,2947,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867786020,2019-03-18T00:09:46.020000Z,1043.829966996541,259,-150,1000,2941,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867792040,2019-03-18T00:09:52.040000Z,1052.352602505453,258,-151,1009,2929,54.5,,,,,993.08,24,,EE:B4:42:EE:C1:16
1552867799087,2019-03-18T00:09:59.087000Z,1052.7421336680698,259,-152,1009,2929,54.5,,,,,993.09,24,,EE:B4:42:EE:C1:16
1552867805110,2019-03-18T00:10:05.110000Z,1049.2311470786597,257,-151,1006,2929,54.5,,,,,993.08,24,,EE:B4:42:EE:C1:16
1552867812140,2019-03-18T00:10:12.140000Z,1045.721760316768,255,-150,1003,2935,54.5,,,,,993.08,24,,EE:B4:42:EE:C1:16
1552867818180,2019-03-18T00:10:18.180000Z,1046.1562980740498,255,-153,1003,2929,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867826219,2019-03-18T00:10:26.219000Z,1049.6223130250232,257,-147,1007,2935,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867832240,2019-03-18T00:10:32.240000Z,1053.782710049847,256,-151,1011,2929,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867839307,2019-03-18T00:10:39.307000Z,1051.1940829361627,256,-153,1008,2935,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867845327,2019-03-18T00:10:45.327000Z,1047.3137065846126,257,-151,1004,2935,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867851369,2019-03-18T00:10:51.369000Z,1050.8705914621457,258,-154,1007,2929,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867857389,2019-03-18T00:10:57.389000Z,1046.068353407176,257,-149,1003,2923,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867863410,2019-03-18T00:11:03.410000Z,1047.735653683695,253,-154,1005,2935,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867869435,2019-03-18T00:11:09.435000Z,1046.437766902552,254,-150,1004,2935,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867875470,2019-03-18T00:11:15.470000Z,1047.8310932588324,254,-153,1005,2929,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867881480,2019-03-18T00:11:21.480000Z,1044.4204134351262,253,-151,1002,2935,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867887510,2019-03-18T00:11:27.510000Z,1049.2182804354868,253,-151,1007,2935,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867893545,2019-03-18T00:11:33.545000Z,1050.4898857199912,254,-158,1007,2929,54.5,,,,,993.08,24,,EE:B4:42:EE:C1:16
1552867900585,2019-03-18T00:11:40.585000Z,1047.683158211489,250,-152,1006,2929,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552867906603,2019-03-18T00:11:46.603000Z,1044.3126926356877,258,-155,1000,2929,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867912659,2019-03-18T00:11:52.659000Z,1050.5817436068457,257,-147,1008,2935,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867919685,2019-03-18T00:11:59.685000Z,1047.68554442638,254,-152,1005,2935,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867925699,2019-03-18T00:12:05.699000Z,1046.0597497275191,254,-154,1003,2947,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552867932732,2019-03-18T00:12:12.732000Z,1044.3375890965526,256,-152,1001,2947,54.5,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552867939779,2019-03-18T00:12:19.779000Z,1049.0876989079607,257,-150,1006,2929,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552867945760,2019-03-18T00:12:25.760000Z,1048.3568094880675,254,-150,1006,2929,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867951849,2019-03-18T00:12:31.849000Z,1051.054232663567,255,-147,1009,2935,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867957869,2019-03-18T00:12:37.869000Z,1048.096369614932,259,-153,1004,2935,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867963883,2019-03-18T00:12:43.883000Z,1048.7087298196768,257,-154,1005,2929,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552867969929,2019-03-18T00:12:49.929000Z,1047.298906711928,253,-151,1005,2935,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552867981999,2019-03-18T00:13:01.999000Z,1045.197588975405,255,-153,1002,2941,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552867988020,2019-03-18T00:13:08.020000Z,1049.8466554692643,255,-152,1007,2947,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552867994079,2019-03-18T00:13:14.079000Z,1051.2930133887508,257,-152,1008,2935,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552868000102,2019-03-18T00:13:20.102000Z,1049.1792029963233,255,-154,1006,2935,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552868006110,2019-03-18T00:13:26.110000Z,1046.939826351066,257,-155,1003,2947,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552868012159,2019-03-18T00:13:32.159000Z,1052.0080798168806,256,-152,1009,2935,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552868018180,2019-03-18T00:13:38.180000Z,1050.5636582330458,254,-152,1008,2929,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552868024210,2019-03-18T00:13:44.210000Z,1048.3568094880675,254,-150,1006,2935,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552868030240,2019-03-18T00:13:50.240000Z,1048.0739477727705,255,-153,1005,2941,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552868037266,2019-03-18T00:13:57.266000Z,1049.9919047306985,255,-153,1007,2947,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552868044317,2019-03-18T00:14:04.317000Z,1045.5888293205892,256,-154,1002,2929,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552868050353,2019-03-18T00:14:10.353000Z,1049.4746304699318,255,-156,1006,2935,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552868056390,2019-03-18T00:14:16.390000Z,1052.8233470055648,256,-151,1010,2929,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552868063400,2019-03-18T00:14:23.400000Z,1046.5471800162666,256,-154,1003,2935,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552868069459,2019-03-18T00:14:29.459000Z,1046.2112597367704,257,-150,1003,2929,54.5,,,,,993.01,24,,EE:B4:42:EE:C1:16
1552868076490,2019-03-18T00:14:36.490000Z,1049.3755285883124,257,-152,1006,2935,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552868088555,2019-03-18T00:14:48.555000Z,1047.750447387163,257,-154,1004,2929,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552868094579,2019-03-18T00:14:54.579000Z,1048.8875058842107,255,-152,1006,2929,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552868100619,2019-03-18T00:15:00.619000Z,1047.8840584721192,256,-150,1005,2929,54.5,,,,,993.03,24,,EE:B4:42:EE:C1:16
1552868106630,2019-03-18T00:15:06.630000Z,1051.7837230153355,259,-152,1008,2941,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552868112650,2019-03-18T00:15:12.650000Z,1043.1342195518273,255,-152,1000,2935,54.5,,,,,993.01,24,,EE:B4:42:EE:C1:16
1552868124739,2019-03-18T00:15:24.739000Z,1046.939826351066,257,-155,1003,2935,54.5,,,,,993.01,24,,EE:B4:42:EE:C1:16
1552868130789,2019-03-18T00:15:30.789000Z,1046.8720074584094,254,-153,1004,2929,54.5,,,,,993.01,24,,EE:B4:42:EE:C1:16
1552868142839,2019-03-18T00:15:42.839000Z,1048.4169018095806,257,-152,1005,2935,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552868148869,2019-03-18T00:15:48.869000Z,1051.2930133887508,257,-152,1008,2941,54.5,,,,,993.01,24,,EE:B4:42:EE:C1:16
1552868154890,2019-03-18T00:15:54.890000Z,1047.2134452918374,256,-152,1004,2941,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552868160929,2019-03-18T00:16:00.929000Z,1045.4783594125706,254,-150,1003,2947,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552868166939,2019-03-18T00:16:06.939000Z,1048.096369614932,259,-153,1004,2935,54.5,,,,,993.01,24,,EE:B4:42:EE:C1:16
1552868173970,2019-03-18T00:16:13.970000Z,1048.7087298196768,257,-154,1005,2935,54.5,,,,,993.02,24,,EE:B4:42:EE:C1:16
1552868181029,2019-03-18T00:16:21.029000Z,1046.7764804388758,253,-154,1004,2935,54.5,,,,,993.04,24,,EE:B4:42:EE:C1:16
1552868187060,2019-03-18T00:16:27.060000Z,1044.9942583574323,252,-150,1003,2929,54.5,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552868193039,2019-03-18T00:16:33.039000Z,1046.7263252636765,254,-152,1004,2941,54.5,,,,,993.05,24,,EE:B4:42:EE:C1:16
1552868199090,2019-03-18T00:16:39.090000Z,1051.2506837096469,258,-150,1008,2941,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552868205139,2019-03-18T00:16:45.139000Z,1049.2311470786597,257,-151,1006,2935,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552868211150,2019-03-18T00:16:51.150000Z,1045.6179990799699,260,-154,1001,2935,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552868217189,2019-03-18T00:16:57.189000Z,1044.8932959876813,260,-149,1001,2941,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552868223229,2019-03-18T00:17:03.229000Z,1048.6624814495844,258,-152,1005,2935,54.5,,,,,993.06,24,,EE:B4:42:EE:C1:16
1552868229240,2019-03-18T00:17:09.240000Z,1047.2134452918374,256,-152,1004,2923,54.5,,,,,993.07,24,,EE:B4:42:EE:C1:16
1552868236289,2019-03-18T00:17:16.289000Z,1046.400496941778,256,-153,1003,2929,54.5,,,,,993.07,23.99,,EE:B4:42:EE:C1:16
1552868242290,2019-03-18T00:17:22.290000Z,1049.5589549901424,255,-150,1007,2935,54.5,,,,,993.08,23.99,,EE:B4:42:EE:C1:16
1552868250330,2019-03-18T00:17:30.330000Z,1049.5184610096194,256,-148,1007,2935,54.5,,,,,993.08,24,,EE:B4:42:EE:C1:16
1552868256380,2019-03-18T00:17:36.380000Z,1051.5788130235412,256,-149,1009,2929,54.5,,,,,993.09,24,,EE:B4:42:EE:C1:16
1552868262410,2019-03-18T00:17:42.410000Z,1045.8656701508087,255,-151,1003,2929,54.5,,,,,993.1,24,,EE:B4:42:EE:C1:16
1552868268459,2019-03-18T00:17:48.459000Z,1053.7328883545392,254,-154,1011,2935,54.5,,,,,993.1,24,,EE:B4:42:EE:C1:16
1552868274490,2019-03-18T00:17:54.490000Z,1047.750447387163,257,-154,1004,2947,54.5,,,,,993.1,23.99,,EE:B4:42:EE:C1:16
1552868280510,2019-03-18T00:18:00.510000Z,1051.0489998092382,256,-152,1008,2929,54.5,,,,,993.1,23.99,,EE:B4:42:EE:C1:16
1552868288540,2019-03-18T00:18:08.540000Z,1049.2311470786597,257,-151,1006,2935,54.5,,,,,993.09,23.99,,EE:B4:42:EE:C1:16
1552868294580,2019-03-18T00:18:14.580000Z,1049.667090081422,257,-154,1006,2929,54.5,,,,,993.1,23.99,,EE:B4:42:EE:C1:16
1552868300620,2019-03-18T00:18:20.620000Z,1047.540929987941,254,-151,1005,2929,54.5,,,,,993.1,23.99,,EE:B4:42:EE:C1:16
1552868306659,2019-03-18T00:18:26.659000Z,1044.3375890965526,256,-152,1001,2935,54.5,,,,,993.09,23.99,,EE:B4:42:EE:C1:16
1552868312680,2019-03-18T00:18:32.680000Z,1052.5934637836206,256,-156,1009,2947,54.5,,,,,993.08,23.99,,EE:B4:42:EE:C1:16
1552868318729,2019-03-18T00:18:38.729000Z,1047.169995750451,257,-150,1004,2935,54.5,,,,,993.08,23.99,,EE:B4:42:EE:C1:16
1552868324759,2019-03-18T00:18:44.759000Z,1045.8341168655763,257,-154,1002,2935,54.5,,,,,993.09,23.99,,EE:B4:42:EE:C1:16
1552868336790,2019-03-18T00:18:56.790000Z,1046.5471800162666,256,-154,1003,2935,54.5,,,,,993.09,23.99,,EE:B4:42:EE:C1:16
1552868342788,2019-03-18T00:19:02.788000Z,1049.131069028079,256,-152,1006,2935,54.5,,,,,993.09,23.99,,EE:B4:42:EE:C1:16
1552868348809,2019-03-18T00:19:08.809000Z,1049.667090081422,257,-154,1006,2935,54.5,,,,,993.11,23.99,,EE:B4:42:EE:C1:16
1552868355850,2019-03-18T00:19:15.850000Z,1045.007177008847,256,-150,1002,2947,54.5,,,,,993.09,23.99,,EE:B4:42:EE:C1:16
1552868361880,2019-03-18T00:19:21.880000Z,1045.0239231711396,257,-155,1001,2929,54.5,,,,,993.09,23.99,,EE:B4:42:EE:C1:16
1552868367910,2019-03-18T00:19:27.910000Z,1049.7023387608508,255,-151,1007,2935,54.5,,,,,993.09,23.99,,EE:B4:42:EE:C1:16
1552868373940,2019-03-18T00:19:33.940000Z,1049.2764173467351,256,-153,1006,2935,54.5,,,,,993.09,23.99,,EE:B4:42:EE:C1:16
1552868379979,2019-03-18T00:19:39.979000Z,1045.787741370112,258,-152,1002,2941,54.5,,,,,993.1,23.99,,EE:B4:42:EE:C1:16
1552868400069,2019-03-18T00:20:00.069000Z,1049.6042111196011,254,-152,1007,2929,54.5,,,,,993.14,23.99,,EE:B4:42:EE:C1:16
1552868406078,2019-03-18T00:20:06.078000Z,1046.2112597367704,257,-150,1003,2929,54.5,,,,,993.14,23.99,,EE:B4:42:EE:C1:16
1552868412130,2019-03-18T00:20:12.130000Z,1049.4765361836348,258,-151,1006,2935,54.5,,,,,993.14,23.99,,EE:B4:42:EE:C1:16
1552868419159,2019-03-18T00:20:19.159000Z,1049.5589549901424,255,-150,1007,2929,54.5,,,,,993.14,23.99,,EE:B4:42:EE:C1:16
1552868426200,2019-03-18T00:20:26.200000Z,1047.8310932588324,254,-153,1005,2941,54.5,,,,,993.15,23.99,,EE:B4:42:EE:C1:16
1552868432239,2019-03-18T00:20:32.239000Z,1045.0239231711396,257,-155,1001,2935,54.5,,,,,993.16,23.99,,EE:B4:42:EE:C1:16
1552868438260,2019-03-18T00:20:38.260000Z,1048.5623491237895,257,-153,1005,2935,54.5,,,,,993.16,23.99,,EE:B4:42:EE:C1:16
1552868444296,2019-03-18T00:20:44.296000Z,1052.869412605381,255,-153,1010,2947,54.5,,,,,993.15,23.98,,EE:B4:42:EE:C1:16
1552868451338,2019-03-18T00:20:51.338000Z,1045.2526010491435,257,-150,1002,2929,54.5,,,,,993.15,23.98,,EE:B4:42:EE:C1:16
1552868458370,2019-03-18T00:20:58.370000Z,1045.4420117825762,256,-153,1002,2935,54.5,,,,,993.16,23.98,,EE:B4:42:EE:C1:16
