time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537833619263,2018-09-25T00:00:19.263000Z,1062.5182351376375,371,-298,950,2947,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833624343,2018-09-25T00:00:24.342999Z,1058.120030998374,372,-297,945,2941,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833629272,2018-09-25T00:00:29.272000Z,1058.8753467712806,370,-299,946,2935,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833634363,2018-09-25T00:00:34.362999Z,1059.4201244076876,369,-299,947,2935,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833639403,2018-09-25T00:00:39.403000Z,1055.2369402176935,369,-300,942,2947,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833644301,2018-09-25T00:00:44.301000Z,1056.2547041315365,372,-303,941,2941,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833649403,2018-09-25T00:00:49.403000Z,1055.5633566963188,369,-298,943,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833654442,2018-09-25T00:00:54.441999Z,1062.0235402287465,367,-298,951,2947,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833659683,2018-09-25T00:00:59.683000Z,1055.7599158899716,367,-298,944,2947,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833664929,2018-09-25T00:01:04.928999Z,1059.387558922607,374,-299,945,2947,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833669953,2018-09-25T00:01:09.953000Z,1057.9631373540385,369,-297,946,2941,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833674961,2018-09-25T00:01:14.960999Z,1055.8461062105594,369,-299,943,2941,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833680243,2018-09-25T00:01:20.243000Z,1059.4201244076876,369,-299,947,2947,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833685492,2018-09-25T00:01:25.492000Z,1057.1816305630741,372,-300,943,2953,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833690381,2018-09-25T00:01:30.381000Z,1058.0066162364014,371,-301,944,2947,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833695389,2018-09-25T00:01:35.388999Z,1059.3177049403073,373,-300,945,2941,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833700293,2018-09-25T00:01:40.292999Z,1061.8102467013587,368,-296,951,2941,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833705222,2018-09-25T00:01:45.221999Z,1054.2172451634435,367,-302,941,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833710182,2018-09-25T00:01:50.181999Z,1057.9413972427774,370,-302,944,2947,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833715203,2018-09-25T00:01:55.203000Z,1054.176930121315,370,-295,942,2941,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833720223,2018-09-25T00:02:00.223000Z,1060.7153246748157,370,-296,949,2941,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833725223,2018-09-25T00:02:05.223000Z,1059.5079046425278,371,-300,946,2935,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833730163,2018-09-25T00:02:10.163000Z,1058.7095919089427,373,-301,944,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833735173,2018-09-25T00:02:15.173000Z,1059.82073955929,370,-296,948,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833740233,2018-09-25T00:02:20.233000Z,1054.3709024816646,368,-295,943,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833745152,2018-09-25T00:02:25.151999Z,1059.8367798864126,371,-298,947,2953,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833750023,2018-09-25T00:02:30.023000Z,1055.979166461157,366,-300,944,2947,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833755153,2018-09-25T00:02:35.153000Z,1058.4011526826678,372,-298,945,2947,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833760243,2018-09-25T00:02:40.243000Z,1061.9543304681233,373,-303,947,2947,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833765312,2018-09-25T00:02:45.312000Z,1057.3343841945177,368,-296,946,2941,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833770452,2018-09-25T00:02:50.451999Z,1058.1757887988176,372,-294,946,2941,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833775483,2018-09-25T00:02:55.483000Z,1058.1918540605006,373,-296,945,2935,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833780368,2018-09-25T00:03:00.368000Z,1057.7906220041848,372,-299,944,2935,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833785443,2018-09-25T00:03:05.443000Z,1059.5079046425278,371,-300,946,2935,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833790532,2018-09-25T00:03:10.532000Z,1055.6315645148168,370,-297,943,2941,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833795573,2018-09-25T00:03:15.572999Z,1060.1004669369786,370,-297,948,2941,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833800602,2018-09-25T00:03:20.601999Z,1054.9530795253409,369,-299,942,2935,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833805593,2018-09-25T00:03:25.592999Z,1058.244300716994,369,-298,946,2941,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833810633,2018-09-25T00:03:30.632999Z,1055.8461062105594,369,-299,943,2935,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833815603,2018-09-25T00:03:35.602999Z,1054.670090597055,369,-298,942,2941,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833820663,2018-09-25T00:03:40.663000Z,1054.0384243470444,368,-297,942,2947,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833826033,2018-09-25T00:03:46.032999Z,1056.7393245261576,369,-299,944,2947,47.5,1010.1,16.28,EE:B4:42:EE:C1:16
1537833831414,2018-09-25T00:03:51.414000Z,1060.9632415875678,375,-297,947,2947,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833836512,2018-09-25T00:03:56.512000Z,1056.8982921738495,372,-299,943,2935,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833841452,2018-09-25T00:04:01.451999Z,1055.3506526268889,370,-296,943,2941,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833846411,2018-09-25T00:04:06.411000Z,1056.244289925394,370,-296,944,2947,47.5,1010.1,16.28,EE:B4:42:EE:C1:16
1537833851590,2018-09-25T00:04:11.589999Z,1055.3700772714753,366,-301,943,2941,47.5,1010.1,16.28,EE:B4:42:EE:C1:16
1537833856582,2018-09-25T00:04:16.582000Z,1057.7906220041848,372,-299,944,2935,47.5,1010.1,16.28,EE:B4:42:EE:C1:16
1537833861793,2018-09-25T00:04:21.792999Z,1056.8585525035978,370,-295,945,2935,47.5,1010.11,16.28,EE:B4:42:EE:C1:16
1537833866782,2018-09-25T00:04:26.782000Z,1053.870010959606,371,-299,940,2953,47.5,1010.11,16.28,EE:B4:42:EE:C1:16
1537833871863,2018-09-25T00:04:31.862999Z,1060.1183896150467,371,-299,947,2947,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537833876983,2018-09-25T00:04:36.983000Z,1058.9263430475228,370,-296,947,2935,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537833881992,2018-09-25T00:04:41.992000Z,1057.5083924016867,372,-298,944,2941,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
