time,readable_time,dBA,dev-id
1703462410000,2023-12-25T00:00:10Z,49.6,TA120-T246191
1703462420000,2023-12-25T00:00:20Z,38.6,TA120-T246183
1703462431000,2023-12-25T00:00:31Z,31.4,TA120-T246174
1703462437000,2023-12-25T00:00:37Z,48,TA120-T246187
1703462457000,2023-12-25T00:00:57Z,62.1,TA120-T246184
1703462470000,2023-12-25T00:01:10Z,53.3,TA120-T246191
1703462480000,2023-12-25T00:01:20Z,38.5,TA120-T246183
1703462491000,2023-12-25T00:01:31Z,31.3,TA120-T246174
1703462497000,2023-12-25T00:01:37Z,47.5,TA120-T246187
1703462517000,2023-12-25T00:01:57Z,69.3,TA120-T246184
1703462530000,2023-12-25T00:02:10Z,45,TA120-T246191
1703462540000,2023-12-25T00:02:20Z,38.4,TA120-T246183
1703462551000,2023-12-25T00:02:31Z,31.3,TA120-T246174
1703462557000,2023-12-25T00:02:37Z,48.3,TA120-T246187
1703462577000,2023-12-25T00:02:57Z,69.1,TA120-T246184
1703462590000,2023-12-25T00:03:10Z,49.2,TA120-T246191
1703462600000,2023-12-25T00:03:20Z,38.4,TA120-T246183
1703462611000,2023-12-25T00:03:31Z,31.3,TA120-T246174
1703462617000,2023-12-25T00:03:37Z,45.9,TA120-T246187
1703462637000,2023-12-25T00:03:57Z,56.8,TA120-T246184
1703462650000,2023-12-25T00:04:10Z,44.7,TA120-T246191
1703462660000,2023-12-25T00:04:20Z,38.4,TA120-T246183
1703462671000,2023-12-25T00:04:31Z,31.3,TA120-T246174
1703462677000,2023-12-25T00:04:37Z,46.5,TA120-T246187
1703462697000,2023-12-25T00:04:57Z,65.8,TA120-T246184
1703462710000,2023-12-25T00:05:10Z,51.7,TA120-T246191
1703462720000,2023-12-25T00:05:20Z,38.4,TA120-T246183
1703462731000,2023-12-25T00:05:31Z,31.3,TA120-T246174
1703462737000,2023-12-25T00:05:37Z,45.6,TA120-T246187
1703462757000,2023-12-25T00:05:57Z,67.3,TA120-T246184
1703462770000,2023-12-25T00:06:10Z,44.3,TA120-T246191
1703462780000,2023-12-25T00:06:20Z,38.4,TA120-T246183
1703462791000,2023-12-25T00:06:31Z,31.3,TA120-T246174
1703462797000,2023-12-25T00:06:37Z,46.4,TA120-T246187
1703462817000,2023-12-25T00:06:57Z,63.3,TA120-T246184
1703462830000,2023-12-25T00:07:10Z,50.6,TA120-T246191
1703462840000,2023-12-25T00:07:20Z,38.4,TA120-T246183
1703462851000,2023-12-25T00:07:31Z,31.3,TA120-T246174
1703462857000,2023-12-25T00:07:37Z,47.2,TA120-T246187
1703462877000,2023-12-25T00:07:57Z,67.8,TA120-T246184
1703462890000,2023-12-25T00:08:10Z,46.7,TA120-T246191
1703462900000,2023-12-25T00:08:20Z,38.4,TA120-T246183
1703462911000,2023-12-25T00:08:31Z,31.3,TA120-T246174
1703462917000,2023-12-25T00:08:37Z,46.9,TA120-T246187
1703462937000,2023-12-25T00:08:57Z,67.2,TA120-T246184
1703462950000,2023-12-25T00:09:10Z,45.9,TA120-T246191
1703462960000,2023-12-25T00:09:20Z,38.4,TA120-T246183
1703462971000,2023-12-25T00:09:31Z,31.3,TA120-T246174
1703462977000,2023-12-25T00:09:37Z,47,TA120-T246187
1703462997000,2023-12-25T00:09:57Z,60.7,TA120-T246184
1703463010000,2023-12-25T00:10:10Z,55.2,TA120-T246191
1703463020000,2023-12-25T00:10:20Z,38.4,TA120-T246183
1703463031000,2023-12-25T00:10:31Z,31.3,TA120-T246174
1703463037000,2023-12-25T00:10:37Z,47.7,TA120-T246187
1703463057000,2023-12-25T00:10:57Z,61.2,TA120-T246184
1703463070000,2023-12-25T00:11:10Z,54.8,TA120-T246191
1703463080000,2023-12-25T00:11:20Z,38.4,TA120-T246183
1703463091000,2023-12-25T00:11:31Z,31.3,TA120-T246174
1703463097000,2023-12-25T00:11:37Z,46.9,TA120-T246187
1703463117000,2023-12-25T00:11:57Z,60.9,TA120-T246184
1703463130000,2023-12-25T00:12:10Z,50,TA120-T246191
1703463140000,2023-12-25T00:12:20Z,38.5,TA120-T246183
1703463151000,2023-12-25T00:12:31Z,31.6,TA120-T246174
1703463157000,2023-12-25T00:12:37Z,46,TA120-T246187
1703463177000,2023-12-25T00:12:57Z,57.6,TA120-T246184
1703463190000,2023-12-25T00:13:10Z,44.5,TA120-T246191
1703463200000,2023-12-25T00:13:20Z,38.5,TA120-T246183
1703463211000,2023-12-25T00:13:31Z,31.5,TA120-T246174
1703463217000,2023-12-25T00:13:37Z,47.3,TA120-T246187
1703463237000,2023-12-25T00:13:57Z,56.8,TA120-T246184
1703463250000,2023-12-25T00:14:10Z,43.9,TA120-T246191
1703463260000,2023-12-25T00:14:20Z,38.5,TA120-T246183
1703463271000,2023-12-25T00:14:31Z,31.4,TA120-T246174
1703463277000,2023-12-25T00:14:37Z,45.7,TA120-T246187
1703463297000,2023-12-25T00:14:57Z,54.2,TA120-T246184
1703463310000,2023-12-25T00:15:10Z,45.4,TA120-T246191
1703463320000,2023-12-25T00:15:20Z,38.5,TA120-T246183
1703463331000,2023-12-25T00:15:31Z,31.3,TA120-T246174
1703463337000,2023-12-25T00:15:37Z,47.3,TA120-T246187
1703463357000,2023-12-25T00:15:57Z,57.5,TA120-T246184
1703463370000,2023-12-25T00:16:10Z,45,TA120-T246191
1703463380000,2023-12-25T00:16:20Z,38.5,TA120-T246183
1703463391000,2023-12-25T00:16:31Z,31.3,TA120-T246174
1703463397000,2023-12-25T00:16:37Z,46.7,TA120-T246187
1703463417000,2023-12-25T00:16:57Z,69.2,TA120-T246184
1703463430000,2023-12-25T00:17:10Z,49.8,TA120-T246191
1703463440000,2023-12-25T00:17:20Z,38.5,TA120-T246183
1703463451000,2023-12-25T00:17:31Z,31.5,TA120-T246174
1703463457000,2023-12-25T00:17:37Z,45.9,TA120-T246187
1703463477000,2023-12-25T00:17:57Z,64,TA120-T246184
1703463490000,2023-12-25T00:18:10Z,43.8,TA120-T246191
1703463500000,2023-12-25T00:18:20Z,38.5,TA120-T246183
1703463511000,2023-12-25T00:18:31Z,31.3,TA120-T246174
1703463517000,2023-12-25T00:18:37Z,46.4,TA120-T246187
1703463537000,2023-12-25T00:18:57Z,62,TA120-T246184
1703463550000,2023-12-25T00:19:10Z,49.5,TA120-T246191
1703463560000,2023-12-25T00:19:20Z,38.4,TA120-T246183
1703463571000,2023-12-25T00:19:31Z,31.6,TA120-T246174
1703463577000,2023-12-25T00:19:37Z,47,TA120-T246187
1703463597000,2023-12-25T00:19:57Z,57.5,TA120-T246184
1703463610000,2023-12-25T00:20:10Z,49.5,TA120-T246191
1703463620000,2023-12-25T00:20:20Z,38.3,TA120-T246183
1703463631000,2023-12-25T00:20:31Z,31.3,TA120-T246174
1703463637000,2023-12-25T00:20:37Z,45.9,TA120-T246187
1703463657000,2023-12-25T00:20:57Z,60.8,TA120-T246184
1703463670000,2023-12-25T00:21:10Z,52.7,TA120-T246191
1703463680000,2023-12-25T00:21:20Z,38.3,TA120-T246183
1703463691000,2023-12-25T00:21:31Z,31.3,TA120-T246174
1703463697000,2023-12-25T00:21:37Z,45.5,TA120-T246187
1703463717000,2023-12-25T00:21:57Z,64.9,TA120-T246184
1703463730000,2023-12-25T00:22:10Z,53.3,TA120-T246191
1703463740000,2023-12-25T00:22:20Z,38.2,TA120-T246183
1703463751000,2023-12-25T00:22:31Z,31.4,TA120-T246174
1703463757000,2023-12-25T00:22:37Z,46.4,TA120-T246187
1703463777000,2023-12-25T00:22:57Z,65.6,TA120-T246184
1703463790000,2023-12-25T00:23:10Z,58.7,TA120-T246191
1703463800000,2023-12-25T00:23:20Z,38.2,TA120-T246183
1703463811000,2023-12-25T00:23:31Z,31.3,TA120-T246174
1703463817000,2023-12-25T00:23:37Z,46.7,TA120-T246187
1703463837000,2023-12-25T00:23:57Z,60.8,TA120-T246184
1703463850000,2023-12-25T00:24:10Z,51.1,TA120-T246191
1703463860000,2023-12-25T00:24:20Z,38.2,TA120-T246183
1703463871000,2023-12-25T00:24:31Z,31.3,TA120-T246174
1703463877000,2023-12-25T00:24:37Z,45.7,TA120-T246187
1703463897000,2023-12-25T00:24:57Z,61.1,TA120-T246184
1703463910000,2023-12-25T00:25:10Z,45.2,TA120-T246191
1703463920000,2023-12-25T00:25:20Z,38.4,TA120-T246183
1703463931000,2023-12-25T00:25:31Z,31.4,TA120-T246174
1703463937000,2023-12-25T00:25:37Z,46.6,TA120-T246187
1703463957000,2023-12-25T00:25:57Z,54,TA120-T246184
1703463970000,2023-12-25T00:26:10Z,54.2,TA120-T246191
1703463980000,2023-12-25T00:26:20Z,38.5,TA120-T246183
1703463991000,2023-12-25T00:26:31Z,31.4,TA120-T246174
1703463997000,2023-12-25T00:26:37Z,45.8,TA120-T246187
1703464017000,2023-12-25T00:26:57Z,69.9,TA120-T246184
1703464030000,2023-12-25T00:27:10Z,49.2,TA120-T246191
1703464040000,2023-12-25T00:27:20Z,38.4,TA120-T246183
1703464051000,2023-12-25T00:27:31Z,31.3,TA120-T246174
1703464057000,2023-12-25T00:27:37Z,45.3,TA120-T246187
1703464077000,2023-12-25T00:27:57Z,66,TA120-T246184
1703464090000,2023-12-25T00:28:10Z,54.4,TA120-T246191
1703464100000,2023-12-25T00:28:20Z,38.4,TA120-T246183
1703464111000,2023-12-25T00:28:31Z,31.3,TA120-T246174
1703464117000,2023-12-25T00:28:37Z,45.1,TA120-T246187
1703464137000,2023-12-25T00:28:57Z,68.4,TA120-T246184
1703464150000,2023-12-25T00:29:10Z,47.3,TA120-T246191
1703464160000,2023-12-25T00:29:20Z,38.4,TA120-T246183
1703464171000,2023-12-25T00:29:31Z,31.3,TA120-T246174
1703464177000,2023-12-25T00:29:37Z,46.8,TA120-T246187
1703464197000,2023-12-25T00:29:57Z,63,TA120-T246184
1703464210000,2023-12-25T00:30:10Z,53.9,TA120-T246191
1703464220000,2023-12-25T00:30:20Z,38.4,TA120-T246183
1703464231000,2023-12-25T00:30:31Z,31.3,TA120-T246174
1703464237000,2023-12-25T00:30:37Z,46.3,TA120-T246187
1703464257000,2023-12-25T00:30:57Z,65.2,TA120-T246184
1703464270000,2023-12-25T00:31:10Z,52.9,TA120-T246191
1703464280000,2023-12-25T00:31:20Z,38.4,TA120-T246183
1703464291000,2023-12-25T00:31:31Z,31.3,TA120-T246174
1703464297000,2023-12-25T00:31:37Z,45.9,TA120-T246187
1703464317000,2023-12-25T00:31:57Z,60.4,TA120-T246184
1703464330000,2023-12-25T00:32:10Z,47.9,TA120-T246191
1703464340000,2023-12-25T00:32:20Z,38.4,TA120-T246183
1703464351000,2023-12-25T00:32:31Z,31.3,TA120-T246174
1703464357000,2023-12-25T00:32:37Z,46.1,TA120-T246187
1703464377000,2023-12-25T00:32:57Z,53,TA120-T246184
1703464390000,2023-12-25T00:33:10Z,50.8,TA120-T246191
1703464400000,2023-12-25T00:33:20Z,38.4,TA120-T246183
1703464411000,2023-12-25T00:33:31Z,31.6,TA120-T246174
1703464417000,2023-12-25T00:33:37Z,47,TA120-T246187
1703464437000,2023-12-25T00:33:57Z,65.2,TA120-T246184
1703464450000,2023-12-25T00:34:10Z,51.7,TA120-T246191
1703464460000,2023-12-25T00:34:20Z,38.4,TA120-T246183
1703464471000,2023-12-25T00:34:31Z,31.5,TA120-T246174
1703464477000,2023-12-25T00:34:37Z,46,TA120-T246187
1703464497000,2023-12-25T00:34:57Z,59.8,TA120-T246184
1703464510000,2023-12-25T00:35:10Z,46.5,TA120-T246191
1703464520000,2023-12-25T00:35:20Z,38.4,TA120-T246183
1703464531000,2023-12-25T00:35:31Z,31.6,TA120-T246174
1703464537000,2023-12-25T00:35:37Z,45.7,TA120-T246187
1703464557000,2023-12-25T00:35:57Z,58.5,TA120-T246184
1703464570000,2023-12-25T00:36:10Z,52.3,TA120-T246191
1703464580000,2023-12-25T00:36:20Z,38.4,TA120-T246183
1703464591000,2023-12-25T00:36:31Z,31.3,TA120-T246174
1703464597000,2023-12-25T00:36:37Z,45.5,TA120-T246187
1703464617000,2023-12-25T00:36:57Z,57.3,TA120-T246184
1703464630000,2023-12-25T00:37:10Z,49,TA120-T246191
1703464640000,2023-12-25T00:37:20Z,38.3,TA120-T246183
1703464651000,2023-12-25T00:37:31Z,31.3,TA120-T246174
1703464657000,2023-12-25T00:37:37Z,46.3,TA120-T246187
1703464677000,2023-12-25T00:37:57Z,62.4,TA120-T246184
1703464690000,2023-12-25T00:38:10Z,48.8,TA120-T246191
1703464700000,2023-12-25T00:38:20Z,38.4,TA120-T246183
1703464711000,2023-12-25T00:38:31Z,31.3,TA120-T246174
1703464717000,2023-12-25T00:38:37Z,45.2,TA120-T246187
1703464737000,2023-12-25T00:38:57Z,61,TA120-T246184
1703464750000,2023-12-25T00:39:10Z,52.1,TA120-T246191
1703464760000,2023-12-25T00:39:20Z,38.4,TA120-T246183
1703464771000,2023-12-25T00:39:31Z,31.5,TA120-T246174
1703464777000,2023-12-25T00:39:37Z,45.7,TA120-T246187
1703464797000,2023-12-25T00:39:57Z,54,TA120-T246184
1703464810000,2023-12-25T00:40:10Z,43.7,TA120-T246191
1703464820000,2023-12-25T00:40:20Z,38.4,TA120-T246183
1703464831000,2023-12-25T00:40:31Z,31.3,TA120-T246174
1703464837000,2023-12-25T00:40:37Z,47.1,TA120-T246187
1703464857000,2023-12-25T00:40:57Z,64.6,TA120-T246184
1703464870000,2023-12-25T00:41:10Z,45.3,TA120-T246191
1703464880000,2023-12-25T00:41:20Z,38.4,TA120-T246183
1703464891000,2023-12-25T00:41:31Z,31.3,TA120-T246174
1703464897000,2023-12-25T00:41:37Z,46.9,TA120-T246187
1703464917000,2023-12-25T00:41:57Z,63.7,TA120-T246184
1703464930000,2023-12-25T00:42:10Z,44.4,TA120-T246191
1703464940000,2023-12-25T00:42:20Z,38.4,TA120-T246183
1703464951000,2023-12-25T00:42:31Z,31.6,TA120-T246174
1703464957000,2023-12-25T00:42:37Z,44.3,TA120-T246187
1703464977000,2023-12-25T00:42:57Z,56.2,TA120-T246184
1703464990000,2023-12-25T00:43:10Z,48.3,TA120-T246191
1703465000000,2023-12-25T00:43:20Z,38.4,TA120-T246183
1703465011000,2023-12-25T00:43:31Z,31.3,TA120-T246174
1703465017000,2023-12-25T00:43:37Z,46.6,TA120-T246187
1703465037000,2023-12-25T00:43:57Z,60,TA120-T246184
1703465050000,2023-12-25T00:44:10Z,48.9,TA120-T246191
1703465060000,2023-12-25T00:44:20Z,38.4,TA120-T246183
1703465071000,2023-12-25T00:44:31Z,31.5,TA120-T246174
1703465077000,2023-12-25T00:44:37Z,46.9,TA120-T246187
1703465097000,2023-12-25T00:44:57Z,65.5,TA120-T246184
1703465110000,2023-12-25T00:45:10Z,52.8,TA120-T246191
1703465120000,2023-12-25T00:45:20Z,38.3,TA120-T246183
1703465131000,2023-12-25T00:45:31Z,31.3,TA120-T246174
1703465137000,2023-12-25T00:45:37Z,45.6,TA120-T246187
1703465157000,2023-12-25T00:45:57Z,62.9,TA120-T246184
1703465170000,2023-12-25T00:46:10Z,50.7,TA120-T246191
1703465180000,2023-12-25T00:46:20Z,38.3,TA120-T246183
1703465191000,2023-12-25T00:46:31Z,31.6,TA120-T246174
1703465197000,2023-12-25T00:46:37Z,46.4,TA120-T246187
1703465217000,2023-12-25T00:46:57Z,53.3,TA120-T246184
1703465230000,2023-12-25T00:47:10Z,48.4,TA120-T246191
1703465240000,2023-12-25T00:47:20Z,38.3,TA120-T246183
1703465251000,2023-12-25T00:47:31Z,31.4,TA120-T246174
1703465257000,2023-12-25T00:47:37Z,45.9,TA120-T246187
1703465277000,2023-12-25T00:47:57Z,61.3,TA120-T246184
1703465290000,2023-12-25T00:48:10Z,57,TA120-T246191
1703465300000,2023-12-25T00:48:20Z,38.3,TA120-T246183
1703465311000,2023-12-25T00:48:31Z,31.3,TA120-T246174
1703465317000,2023-12-25T00:48:37Z,45.1,TA120-T246187
1703465337000,2023-12-25T00:48:57Z,56,TA120-T246184
1703465350000,2023-12-25T00:49:10Z,51.1,TA120-T246191
1703465360000,2023-12-25T00:49:20Z,38.3,TA120-T246183
1703465371000,2023-12-25T00:49:31Z,31.3,TA120-T246174
1703465377000,2023-12-25T00:49:37Z,46.1,TA120-T246187
1703465397000,2023-12-25T00:49:57Z,57.6,TA120-T246184
1703465410000,2023-12-25T00:50:10Z,44.3,TA120-T246191
1703465420000,2023-12-25T00:50:20Z,38.3,TA120-T246183
1703465431000,2023-12-25T00:50:31Z,31.3,TA120-T246174
1703465437000,2023-12-25T00:50:37Z,46.3,TA120-T246187
1703465457000,2023-12-25T00:50:57Z,62.8,TA120-T246184
1703465470000,2023-12-25T00:51:10Z,51,TA120-T246191
1703465480000,2023-12-25T00:51:20Z,38.2,TA120-T246183
1703465491000,2023-12-25T00:51:31Z,31.3,TA120-T246174
1703465497000,2023-12-25T00:51:37Z,46.9,TA120-T246187
1703465517000,2023-12-25T00:51:57Z,66.2,TA120-T246184
1703465530000,2023-12-25T00:52:10Z,51.6,TA120-T246191
1703465540000,2023-12-25T00:52:20Z,38.3,TA120-T246183
1703465551000,2023-12-25T00:52:31Z,31.5,TA120-T246174
1703465557000,2023-12-25T00:52:37Z,46,TA120-T246187
1703465577000,2023-12-25T00:52:57Z,65.6,TA120-T246184
1703465590000,2023-12-25T00:53:10Z,53.5,TA120-T246191
1703465600000,2023-12-25T00:53:20Z,38.3,TA120-T246183
1703465611000,2023-12-25T00:53:31Z,31.4,TA120-T246174
1703465617000,2023-12-25T00:53:37Z,45.7,TA120-T246187
1703465637000,2023-12-25T00:53:57Z,58.2,TA120-T246184
1703465650000,2023-12-25T00:54:10Z,44.4,TA120-T246191
1703465660000,2023-12-25T00:54:20Z,38.3,TA120-T246183
1703465671000,2023-12-25T00:54:31Z,31.4,TA120-T246174
1703465677000,2023-12-25T00:54:37Z,44.8,TA120-T246187
1703465697000,2023-12-25T00:54:57Z,65.3,TA120-T246184
1703465710000,2023-12-25T00:55:10Z,43.9,TA120-T246191
1703465720000,2023-12-25T00:55:20Z,38.3,TA120-T246183
1703465731000,2023-12-25T00:55:31Z,31.3,TA120-T246174
1703465737000,2023-12-25T00:55:37Z,45.7,TA120-T246187
1703465757000,2023-12-25T00:55:57Z,64.9,TA120-T246184
1703465770000,2023-12-25T00:56:10Z,53.5,TA120-T246191
1703465780000,2023-12-25T00:56:20Z,38.3,TA120-T246183
1703465791000,2023-12-25T00:56:31Z,31.3,TA120-T246174
1703465797000,2023-12-25T00:56:37Z,46.5,TA120-T246187
1703465817000,2023-12-25T00:56:57Z,61.8,TA120-T246184
1703465830000,2023-12-25T00:57:10Z,52.9,TA120-T246191
1703465840000,2023-12-25T00:57:20Z,38.3,TA120-T246183
1703465851000,2023-12-25T00:57:31Z,31.3,TA120-T246174
1703465857000,2023-12-25T00:57:37Z,47,TA120-T246187
1703465877000,2023-12-25T00:57:57Z,59.1,TA120-T246184
1703465890000,2023-12-25T00:58:10Z,44,TA120-T246191
1703465900000,2023-12-25T00:58:20Z,38.3,TA120-T246183
1703465911000,2023-12-25T00:58:31Z,31.3,TA120-T246174
1703465917000,2023-12-25T00:58:37Z,46.7,TA120-T246187
1703465937000,2023-12-25T00:58:57Z,53,TA120-T246184
1703465950000,2023-12-25T00:59:10Z,52.4,TA120-T246191
1703465960000,2023-12-25T00:59:20Z,38.3,TA120-T246183
1703465971000,2023-12-25T00:59:31Z,31.3,TA120-T246174
1703465977000,2023-12-25T00:59:37Z,45.6,TA120-T246187
1703465997000,2023-12-25T00:59:57Z,60.2,TA120-T246184
1703466010000,2023-12-25T01:00:10Z,44.9,TA120-T246191
1703466020000,2023-12-25T01:00:20Z,38.4,TA120-T246183
1703466031000,2023-12-25T01:00:31Z,31.3,TA120-T246174
1703466037000,2023-12-25T01:00:37Z,46.5,TA120-T246187
1703466057000,2023-12-25T01:00:57Z,57.2,TA120-T246184
1703466070000,2023-12-25T01:01:10Z,47.1,TA120-T246191
1703466080000,2023-12-25T01:01:20Z,38.3,TA120-T246183
1703466091000,2023-12-25T01:01:31Z,31.3,TA120-T246174
1703466097000,2023-12-25T01:01:37Z,46.1,TA120-T246187
1703466117000,2023-12-25T01:01:57Z,55.1,TA120-T246184
1703466130000,2023-12-25T01:02:10Z,44.8,TA120-T246191
1703466140000,2023-12-25T01:02:20Z,38.3,TA120-T246183
1703466151000,2023-12-25T01:02:31Z,31.3,TA120-T246174
1703466157000,2023-12-25T01:02:37Z,45.5,TA120-T246187
1703466177000,2023-12-25T01:02:57Z,61,TA120-T246184
1703466190000,2023-12-25T01:03:10Z,48.8,TA120-T246191
1703466200000,2023-12-25T01:03:20Z,38.2,TA120-T246183
1703466211000,2023-12-25T01:03:31Z,31.4,TA120-T246174
1703466217000,2023-12-25T01:03:37Z,45.7,TA120-T246187
1703466237000,2023-12-25T01:03:57Z,63.6,TA120-T246184
1703466250000,2023-12-25T01:04:10Z,44.3,TA120-T246191
1703466260000,2023-12-25T01:04:20Z,38.3,TA120-T246183
1703466271000,2023-12-25T01:04:31Z,31.3,TA120-T246174
1703466277000,2023-12-25T01:04:37Z,47.7,TA120-T246187
1703466297000,2023-12-25T01:04:57Z,52.8,TA120-T246184
1703466310000,2023-12-25T01:05:10Z,43.8,TA120-T246191
1703466320000,2023-12-25T01:05:20Z,38.2,TA120-T246183
1703466331000,2023-12-25T01:05:31Z,31.3,TA120-T246174
1703466337000,2023-12-25T01:05:37Z,46.3,TA120-T246187
1703466357000,2023-12-25T01:05:57Z,52.9,TA120-T246184
1703466370000,2023-12-25T01:06:10Z,43.8,TA120-T246191
1703466380000,2023-12-25T01:06:20Z,38.2,TA120-T246183
1703466391000,2023-12-25T01:06:31Z,31.3,TA120-T246174
1703466397000,2023-12-25T01:06:37Z,46.4,TA120-T246187
1703466417000,2023-12-25T01:06:57Z,58,TA120-T246184
1703466430000,2023-12-25T01:07:10Z,44.1,TA120-T246191
1703466440000,2023-12-25T01:07:20Z,38.3,TA120-T246183
1703466451000,2023-12-25T01:07:31Z,31.3,TA120-T246174
1703466457000,2023-12-25T01:07:37Z,45.8,TA120-T246187
1703466477000,2023-12-25T01:07:57Z,53.3,TA120-T246184
1703466490000,2023-12-25T01:08:10Z,44.2,TA120-T246191
1703466500000,2023-12-25T01:08:20Z,38.3,TA120-T246183
1703466511000,2023-12-25T01:08:31Z,31.5,TA120-T246174
1703466517000,2023-12-25T01:08:37Z,46.5,TA120-T246187
1703466537000,2023-12-25T01:08:57Z,69,TA120-T246184
1703466550000,2023-12-25T01:09:10Z,44.3,TA120-T246191
1703466560000,2023-12-25T01:09:20Z,38.3,TA120-T246183
1703466571000,2023-12-25T01:09:31Z,31.4,TA120-T246174
1703466577000,2023-12-25T01:09:37Z,48,TA120-T246187
1703466597000,2023-12-25T01:09:57Z,53.7,TA120-T246184
1703466610000,2023-12-25T01:10:10Z,49,TA120-T246191
1703466620000,2023-12-25T01:10:20Z,38.3,TA120-T246183
1703466631000,2023-12-25T01:10:31Z,31.2,TA120-T246174
1703466637000,2023-12-25T01:10:37Z,46.6,TA120-T246187
1703466657000,2023-12-25T01:10:57Z,52.9,TA120-T246184
1703466670000,2023-12-25T01:11:10Z,44.4,TA120-T246191
1703466680000,2023-12-25T01:11:20Z,38.3,TA120-T246183
1703466691000,2023-12-25T01:11:31Z,31.3,TA120-T246174
1703466697000,2023-12-25T01:11:37Z,45.9,TA120-T246187
1703466717000,2023-12-25T01:11:57Z,62.6,TA120-T246184
1703466730000,2023-12-25T01:12:10Z,52.2,TA120-T246191
1703466740000,2023-12-25T01:12:20Z,38.4,TA120-T246183
1703466751000,2023-12-25T01:12:31Z,31.3,TA120-T246174
1703466757000,2023-12-25T01:12:37Z,45.6,TA120-T246187
1703466777000,2023-12-25T01:12:57Z,65.6,TA120-T246184
1703466790000,2023-12-25T01:13:10Z,51.1,TA120-T246191
1703466800000,2023-12-25T01:13:20Z,38.4,TA120-T246183
1703466811000,2023-12-25T01:13:31Z,31.3,TA120-T246174
1703466817000,2023-12-25T01:13:37Z,47.7,TA120-T246187
1703466837000,2023-12-25T01:13:57Z,62.9,TA120-T246184
1703466850000,2023-12-25T01:14:10Z,43.9,TA120-T246191
1703466860000,2023-12-25T01:14:20Z,38.4,TA120-T246183
1703466871000,2023-12-25T01:14:31Z,31.6,TA120-T246174
1703466877000,2023-12-25T01:14:37Z,46.8,TA120-T246187
1703466897000,2023-12-25T01:14:57Z,53.1,TA120-T246184
1703466910000,2023-12-25T01:15:10Z,49.9,TA120-T246191
1703466920000,2023-12-25T01:15:20Z,38.4,TA120-T246183
1703466931000,2023-12-25T01:15:31Z,31.3,TA120-T246174
1703466937000,2023-12-25T01:15:37Z,47.4,TA120-T246187
1703466957000,2023-12-25T01:15:57Z,57.4,TA120-T246184
1703466970000,2023-12-25T01:16:10Z,49.9,TA120-T246191
1703466980000,2023-12-25T01:16:20Z,38.4,TA120-T246183
1703466991000,2023-12-25T01:16:31Z,31.3,TA120-T246174
1703466997000,2023-12-25T01:16:37Z,48.4,TA120-T246187
1703467017000,2023-12-25T01:16:57Z,55.7,TA120-T246184
1703467030000,2023-12-25T01:17:10Z,48.5,TA120-T246191
1703467040000,2023-12-25T01:17:20Z,38.3,TA120-T246183
1703467051000,2023-12-25T01:17:31Z,31.3,TA120-T246174
1703467057000,2023-12-25T01:17:37Z,46,TA120-T246187
1703467077000,2023-12-25T01:17:57Z,54.8,TA120-T246184
1703467090000,2023-12-25T01:18:10Z,50.8,TA120-T246191
1703467100000,2023-12-25T01:18:20Z,38.4,TA120-T246183
1703467111000,2023-12-25T01:18:31Z,32,TA120-T246174
1703467117000,2023-12-25T01:18:37Z,45.9,TA120-T246187
1703467137000,2023-12-25T01:18:57Z,56.5,TA120-T246184
1703467150000,2023-12-25T01:19:10Z,44.3,TA120-T246191
1703467160000,2023-12-25T01:19:20Z,38.4,TA120-T246183
1703467171000,2023-12-25T01:19:31Z,31.3,TA120-T246174
1703467177000,2023-12-25T01:19:37Z,46.5,TA120-T246187
1703467197000,2023-12-25T01:19:57Z,56.8,TA120-T246184
1703467210000,2023-12-25T01:20:10Z,44.1,TA120-T246191
1703467220000,2023-12-25T01:20:20Z,38.4,TA120-T246183
1703467231000,2023-12-25T01:20:31Z,31.2,TA120-T246174
1703467237000,2023-12-25T01:20:37Z,47.7,TA120-T246187
1703467257000,2023-12-25T01:20:57Z,66.1,TA120-T246184
1703467270000,2023-12-25T01:21:10Z,44.3,TA120-T246191
1703467280000,2023-12-25T01:21:20Z,38.4,TA120-T246183
1703467291000,2023-12-25T01:21:31Z,31.2,TA120-T246174
1703467297000,2023-12-25T01:21:37Z,46.6,TA120-T246187
1703467317000,2023-12-25T01:21:57Z,64.6,TA120-T246184
1703467330000,2023-12-25T01:22:10Z,51.3,TA120-T246191
1703467340000,2023-12-25T01:22:20Z,38.3,TA120-T246183
1703467351000,2023-12-25T01:22:31Z,31.2,TA120-T246174
1703467357000,2023-12-25T01:22:37Z,47,TA120-T246187
1703467377000,2023-12-25T01:22:57Z,61.7,TA120-T246184
1703467390000,2023-12-25T01:23:10Z,44.4,TA120-T246191
1703467400000,2023-12-25T01:23:20Z,38.3,TA120-T246183
1703467411000,2023-12-25T01:23:31Z,31.2,TA120-T246174
1703467417000,2023-12-25T01:23:37Z,47.5,TA120-T246187
1703467437000,2023-12-25T01:23:57Z,64.9,TA120-T246184
1703467450000,2023-12-25T01:24:10Z,44.3,TA120-T246191
1703467460000,2023-12-25T01:24:20Z,38.3,TA120-T246183
1703467471000,2023-12-25T01:24:31Z,31.3,TA120-T246174
1703467477000,2023-12-25T01:24:37Z,48.9,TA120-T246187
1703467497000,2023-12-25T01:24:57Z,63.8,TA120-T246184
