time,readable_time,dBA,dev-id
1699488000000,2023-11-09T00:00:00Z,31.5,TA120-T246174
1699488000000,2023-11-09T00:00:00Z,62,TA120-T246191
1699488000000,2023-11-09T00:00:00Z,36.4,TA120-T246183
1699488000000,2023-11-09T00:00:00Z,47,TA120-T246187
1699488000000,2023-11-09T00:00:00Z,51.4,TA120-T246184
1699488001000,2023-11-09T00:00:01Z,46.9,TA120-T246187
1699488001000,2023-11-09T00:00:01Z,51,TA120-T246184
1699488001000,2023-11-09T00:00:01Z,55.6,TA120-T246191
1699488001000,2023-11-09T00:00:01Z,31.3,TA120-T246174
1699488001000,2023-11-09T00:00:01Z,36.1,TA120-T246183
1699488002000,2023-11-09T00:00:02Z,31.7,TA120-T246174
1699488002000,2023-11-09T00:00:02Z,36.5,TA120-T246183
1699488002000,2023-11-09T00:00:02Z,50.6,TA120-T246184
1699488002000,2023-11-09T00:00:02Z,45.7,TA120-T246187
1699488002000,2023-11-09T00:00:02Z,54.5,TA120-T246191
1699488003000,2023-11-09T00:00:03Z,44.8,TA120-T246187
1699488003000,2023-11-09T00:00:03Z,53.6,TA120-T246191
1699488003000,2023-11-09T00:00:03Z,36,TA120-T246183
1699488003000,2023-11-09T00:00:03Z,31.5,TA120-T246174
1699488003000,2023-11-09T00:00:03Z,50.6,TA120-T246184
1699488004000,2023-11-09T00:00:04Z,31.5,TA120-T246174
1699488004000,2023-11-09T00:00:04Z,50.6,TA120-T246184
1699488004000,2023-11-09T00:00:04Z,52.8,TA120-T246191
1699488004000,2023-11-09T00:00:04Z,45,TA120-T246187
1699488004000,2023-11-09T00:00:04Z,36.2,TA120-T246183
1699488005000,2023-11-09T00:00:05Z,46.1,TA120-T246187
1699488005000,2023-11-09T00:00:05Z,36.7,TA120-T246183
1699488005000,2023-11-09T00:00:05Z,50.5,TA120-T246184
1699488005000,2023-11-09T00:00:05Z,31.5,TA120-T246174
1699488005000,2023-11-09T00:00:05Z,51.4,TA120-T246191
1699488006000,2023-11-09T00:00:06Z,31.6,TA120-T246174
1699488006000,2023-11-09T00:00:06Z,51.5,TA120-T246191
1699488006000,2023-11-09T00:00:06Z,36.1,TA120-T246183
1699488006000,2023-11-09T00:00:06Z,44.8,TA120-T246187
1699488006000,2023-11-09T00:00:06Z,50.4,TA120-T246184
1699488007000,2023-11-09T00:00:07Z,44.9,TA120-T246187
1699488007000,2023-11-09T00:00:07Z,50.4,TA120-T246184
1699488007000,2023-11-09T00:00:07Z,50.2,TA120-T246191
1699488007000,2023-11-09T00:00:07Z,31.5,TA120-T246174
1699488007000,2023-11-09T00:00:07Z,36,TA120-T246183
1699488008000,2023-11-09T00:00:08Z,31.8,TA120-T246174
1699488008000,2023-11-09T00:00:08Z,36.8,TA120-T246183
1699488008000,2023-11-09T00:00:08Z,50.6,TA120-T246184
1699488008000,2023-11-09T00:00:08Z,44.8,TA120-T246187
1699488008000,2023-11-09T00:00:08Z,49.7,TA120-T246191
1699488009000,2023-11-09T00:00:09Z,44.9,TA120-T246187
1699488009000,2023-11-09T00:00:09Z,49.4,TA120-T246191
1699488009000,2023-11-09T00:00:09Z,37.8,TA120-T246183
1699488009000,2023-11-09T00:00:09Z,31.8,TA120-T246174
1699488009000,2023-11-09T00:00:09Z,50.6,TA120-T246184
1699488010000,2023-11-09T00:00:10Z,31.7,TA120-T246174
1699488010000,2023-11-09T00:00:10Z,50.4,TA120-T246184
1699488010000,2023-11-09T00:00:10Z,48.7,TA120-T246191
1699488010000,2023-11-09T00:00:10Z,44.4,TA120-T246187
1699488010000,2023-11-09T00:00:10Z,37.5,TA120-T246183
1699488011000,2023-11-09T00:00:11Z,45.1,TA120-T246187
1699488011000,2023-11-09T00:00:11Z,37,TA120-T246183
1699488011000,2023-11-09T00:00:11Z,50.4,TA120-T246184
1699488011000,2023-11-09T00:00:11Z,31.6,TA120-T246174
1699488011000,2023-11-09T00:00:11Z,48.2,TA120-T246191
1699488012000,2023-11-09T00:00:12Z,31.6,TA120-T246174
1699488012000,2023-11-09T00:00:12Z,47.6,TA120-T246191
1699488012000,2023-11-09T00:00:12Z,37.3,TA120-T246183
1699488012000,2023-11-09T00:00:12Z,45,TA120-T246187
1699488012000,2023-11-09T00:00:12Z,50.3,TA120-T246184
1699488013000,2023-11-09T00:00:13Z,45.5,TA120-T246187
1699488013000,2023-11-09T00:00:13Z,50.3,TA120-T246184
1699488013000,2023-11-09T00:00:13Z,47.6,TA120-T246191
1699488013000,2023-11-09T00:00:13Z,31.9,TA120-T246174
1699488013000,2023-11-09T00:00:13Z,37.8,TA120-T246183
1699488014000,2023-11-09T00:00:14Z,31.9,TA120-T246174
1699488014000,2023-11-09T00:00:14Z,38.6,TA120-T246183
1699488014000,2023-11-09T00:00:14Z,50.6,TA120-T246184
1699488014000,2023-11-09T00:00:14Z,45.8,TA120-T246187
1699488014000,2023-11-09T00:00:14Z,47.2,TA120-T246191
1699488015000,2023-11-09T00:00:15Z,46.1,TA120-T246187
1699488015000,2023-11-09T00:00:15Z,46.8,TA120-T246191
1699488015000,2023-11-09T00:00:15Z,38.1,TA120-T246183
1699488015000,2023-11-09T00:00:15Z,31.6,TA120-T246174
1699488015000,2023-11-09T00:00:15Z,50.6,TA120-T246184
1699488016000,2023-11-09T00:00:16Z,31.5,TA120-T246174
1699488016000,2023-11-09T00:00:16Z,50.7,TA120-T246184
1699488016000,2023-11-09T00:00:16Z,47.4,TA120-T246191
1699488016000,2023-11-09T00:00:16Z,45.5,TA120-T246187
1699488016000,2023-11-09T00:00:16Z,36.7,TA120-T246183
1699488017000,2023-11-09T00:00:17Z,46,TA120-T246187
1699488017000,2023-11-09T00:00:17Z,36.6,TA120-T246183
1699488017000,2023-11-09T00:00:17Z,50.7,TA120-T246184
1699488017000,2023-11-09T00:00:17Z,31.6,TA120-T246174
1699488017000,2023-11-09T00:00:17Z,47,TA120-T246191
1699488018000,2023-11-09T00:00:18Z,31.5,TA120-T246174
1699488018000,2023-11-09T00:00:18Z,47.3,TA120-T246191
1699488018000,2023-11-09T00:00:18Z,36.8,TA120-T246183
1699488018000,2023-11-09T00:00:18Z,49,TA120-T246187
1699488018000,2023-11-09T00:00:18Z,50.5,TA120-T246184
1699488019000,2023-11-09T00:00:19Z,48,TA120-T246187
1699488019000,2023-11-09T00:00:19Z,50.6,TA120-T246184
1699488019000,2023-11-09T00:00:19Z,47.1,TA120-T246191
1699488019000,2023-11-09T00:00:19Z,31.5,TA120-T246174
1699488019000,2023-11-09T00:00:19Z,36.3,TA120-T246183
1699488020000,2023-11-09T00:00:20Z,31.6,TA120-T246174
1699488020000,2023-11-09T00:00:20Z,36.6,TA120-T246183
1699488020000,2023-11-09T00:00:20Z,50.6,TA120-T246184
1699488020000,2023-11-09T00:00:20Z,49.7,TA120-T246187
1699488020000,2023-11-09T00:00:20Z,47.5,TA120-T246191
1699488021000,2023-11-09T00:00:21Z,51.9,TA120-T246187
1699488021000,2023-11-09T00:00:21Z,47.1,TA120-T246191
1699488021000,2023-11-09T00:00:21Z,37.6,TA120-T246183
1699488021000,2023-11-09T00:00:21Z,31.7,TA120-T246174
1699488021000,2023-11-09T00:00:21Z,50.5,TA120-T246184
1699488022000,2023-11-09T00:00:22Z,31.6,TA120-T246174
1699488022000,2023-11-09T00:00:22Z,50.8,TA120-T246184
1699488022000,2023-11-09T00:00:22Z,47.2,TA120-T246191
1699488022000,2023-11-09T00:00:22Z,52.7,TA120-T246187
1699488022000,2023-11-09T00:00:22Z,36.7,TA120-T246183
1699488023000,2023-11-09T00:00:23Z,51.9,TA120-T246187
1699488023000,2023-11-09T00:00:23Z,36.9,TA120-T246183
1699488023000,2023-11-09T00:00:23Z,50.5,TA120-T246184
1699488023000,2023-11-09T00:00:23Z,31.6,TA120-T246174
1699488023000,2023-11-09T00:00:23Z,47.6,TA120-T246191
1699488024000,2023-11-09T00:00:24Z,31.3,TA120-T246174
1699488024000,2023-11-09T00:00:24Z,47.6,TA120-T246191
1699488024000,2023-11-09T00:00:24Z,36.8,TA120-T246183
1699488024000,2023-11-09T00:00:24Z,50.1,TA120-T246187
1699488024000,2023-11-09T00:00:24Z,50.8,TA120-T246184
1699488025000,2023-11-09T00:00:25Z,49.4,TA120-T246187
1699488025000,2023-11-09T00:00:25Z,50.4,TA120-T246184
1699488025000,2023-11-09T00:00:25Z,46.7,TA120-T246191
1699488025000,2023-11-09T00:00:25Z,31.4,TA120-T246174
1699488025000,2023-11-09T00:00:25Z,36.6,TA120-T246183
1699488026000,2023-11-09T00:00:26Z,31.5,TA120-T246174
1699488026000,2023-11-09T00:00:26Z,37.2,TA120-T246183
1699488026000,2023-11-09T00:00:26Z,50.8,TA120-T246184
1699488026000,2023-11-09T00:00:26Z,49,TA120-T246187
1699488026000,2023-11-09T00:00:26Z,47.3,TA120-T246191
1699488027000,2023-11-09T00:00:27Z,48,TA120-T246187
1699488027000,2023-11-09T00:00:27Z,47.6,TA120-T246191
1699488027000,2023-11-09T00:00:27Z,36.5,TA120-T246183
1699488027000,2023-11-09T00:00:27Z,31.6,TA120-T246174
1699488027000,2023-11-09T00:00:27Z,50.7,TA120-T246184
1699488028000,2023-11-09T00:00:28Z,31.5,TA120-T246174
1699488028000,2023-11-09T00:00:28Z,50.8,TA120-T246184
1699488028000,2023-11-09T00:00:28Z,47.3,TA120-T246191
1699488028000,2023-11-09T00:00:28Z,46.3,TA120-T246187
1699488028000,2023-11-09T00:00:28Z,36.5,TA120-T246183
1699488029000,2023-11-09T00:00:29Z,46.5,TA120-T246187
1699488029000,2023-11-09T00:00:29Z,36.8,TA120-T246183
1699488029000,2023-11-09T00:00:29Z,50.6,TA120-T246184
1699488029000,2023-11-09T00:00:29Z,31.6,TA120-T246174
1699488029000,2023-11-09T00:00:29Z,47.3,TA120-T246191
1699488030000,2023-11-09T00:00:30Z,31.5,TA120-T246174
1699488030000,2023-11-09T00:00:30Z,47.3,TA120-T246191
1699488030000,2023-11-09T00:00:30Z,36.6,TA120-T246183
1699488030000,2023-11-09T00:00:30Z,46.8,TA120-T246187
1699488030000,2023-11-09T00:00:30Z,50.9,TA120-T246184
1699488031000,2023-11-09T00:00:31Z,49.2,TA120-T246187
1699488031000,2023-11-09T00:00:31Z,50.8,TA120-T246184
1699488031000,2023-11-09T00:00:31Z,47.5,TA120-T246191
1699488031000,2023-11-09T00:00:31Z,31.6,TA120-T246174
1699488031000,2023-11-09T00:00:31Z,36.7,TA120-T246183
1699488032000,2023-11-09T00:00:32Z,31.6,TA120-T246174
1699488032000,2023-11-09T00:00:32Z,36.5,TA120-T246183
1699488032000,2023-11-09T00:00:32Z,50.8,TA120-T246184
1699488032000,2023-11-09T00:00:32Z,49.3,TA120-T246187
1699488032000,2023-11-09T00:00:32Z,47.1,TA120-T246191
1699488033000,2023-11-09T00:00:33Z,46.6,TA120-T246187
1699488033000,2023-11-09T00:00:33Z,47.4,TA120-T246191
1699488033000,2023-11-09T00:00:33Z,36.8,TA120-T246183
1699488033000,2023-11-09T00:00:33Z,31.5,TA120-T246174
1699488033000,2023-11-09T00:00:33Z,50.5,TA120-T246184
1699488034000,2023-11-09T00:00:34Z,31.5,TA120-T246174
1699488034000,2023-11-09T00:00:34Z,50.6,TA120-T246184
1699488034000,2023-11-09T00:00:34Z,47.9,TA120-T246191
1699488034000,2023-11-09T00:00:34Z,46.2,TA120-T246187
1699488034000,2023-11-09T00:00:34Z,37.1,TA120-T246183
1699488035000,2023-11-09T00:00:35Z,46.2,TA120-T246187
1699488035000,2023-11-09T00:00:35Z,36.9,TA120-T246183
1699488035000,2023-11-09T00:00:35Z,50.7,TA120-T246184
1699488035000,2023-11-09T00:00:35Z,31.6,TA120-T246174
1699488035000,2023-11-09T00:00:35Z,48,TA120-T246191
1699488036000,2023-11-09T00:00:36Z,31.4,TA120-T246174
1699488036000,2023-11-09T00:00:36Z,46.9,TA120-T246191
1699488036000,2023-11-09T00:00:36Z,36.6,TA120-T246183
1699488036000,2023-11-09T00:00:36Z,45.7,TA120-T246187
1699488036000,2023-11-09T00:00:36Z,50.6,TA120-T246184
1699488037000,2023-11-09T00:00:37Z,45.3,TA120-T246187
1699488037000,2023-11-09T00:00:37Z,50.6,TA120-T246184
1699488037000,2023-11-09T00:00:37Z,47.2,TA120-T246191
1699488037000,2023-11-09T00:00:37Z,31.4,TA120-T246174
1699488037000,2023-11-09T00:00:37Z,36.5,TA120-T246183
1699488038000,2023-11-09T00:00:38Z,31.6,TA120-T246174
1699488038000,2023-11-09T00:00:38Z,36.9,TA120-T246183
1699488038000,2023-11-09T00:00:38Z,50.8,TA120-T246184
1699488038000,2023-11-09T00:00:38Z,46.2,TA120-T246187
1699488038000,2023-11-09T00:00:38Z,47,TA120-T246191
1699488039000,2023-11-09T00:00:39Z,47,TA120-T246187
1699488039000,2023-11-09T00:00:39Z,47.4,TA120-T246191
1699488039000,2023-11-09T00:00:39Z,36.9,TA120-T246183
1699488039000,2023-11-09T00:00:39Z,31.4,TA120-T246174
1699488039000,2023-11-09T00:00:39Z,50.8,TA120-T246184
1699488040000,2023-11-09T00:00:40Z,31.7,TA120-T246174
1699488040000,2023-11-09T00:00:40Z,50.7,TA120-T246184
1699488040000,2023-11-09T00:00:40Z,47.9,TA120-T246191
1699488040000,2023-11-09T00:00:40Z,46.2,TA120-T246187
1699488040000,2023-11-09T00:00:40Z,36.5,TA120-T246183
1699488041000,2023-11-09T00:00:41Z,46.1,TA120-T246187
1699488041000,2023-11-09T00:00:41Z,36.4,TA120-T246183
1699488041000,2023-11-09T00:00:41Z,50.8,TA120-T246184
1699488041000,2023-11-09T00:00:41Z,31.6,TA120-T246174
1699488041000,2023-11-09T00:00:41Z,47.6,TA120-T246191
1699488042000,2023-11-09T00:00:42Z,31.6,TA120-T246174
1699488042000,2023-11-09T00:00:42Z,47.4,TA120-T246191
1699488042000,2023-11-09T00:00:42Z,36.7,TA120-T246183
1699488042000,2023-11-09T00:00:42Z,45.8,TA120-T246187
1699488042000,2023-11-09T00:00:42Z,50.7,TA120-T246184
1699488043000,2023-11-09T00:00:43Z,46.6,TA120-T246187
1699488043000,2023-11-09T00:00:43Z,50.4,TA120-T246184
1699488043000,2023-11-09T00:00:43Z,47.2,TA120-T246191
1699488043000,2023-11-09T00:00:43Z,31.6,TA120-T246174
1699488043000,2023-11-09T00:00:43Z,37,TA120-T246183
1699488044000,2023-11-09T00:00:44Z,31.5,TA120-T246174
1699488044000,2023-11-09T00:00:44Z,37,TA120-T246183
1699488044000,2023-11-09T00:00:44Z,50.7,TA120-T246184
1699488044000,2023-11-09T00:00:44Z,47.6,TA120-T246187
1699488044000,2023-11-09T00:00:44Z,47.2,TA120-T246191
1699488045000,2023-11-09T00:00:45Z,48,TA120-T246187
1699488045000,2023-11-09T00:00:45Z,47.7,TA120-T246191
1699488045000,2023-11-09T00:00:45Z,36.5,TA120-T246183
1699488045000,2023-11-09T00:00:45Z,32.2,TA120-T246174
1699488045000,2023-11-09T00:00:45Z,50.5,TA120-T246184
1699488046000,2023-11-09T00:00:46Z,31.4,TA120-T246174
1699488046000,2023-11-09T00:00:46Z,50.8,TA120-T246184
1699488046000,2023-11-09T00:00:46Z,47.7,TA120-T246191
1699488046000,2023-11-09T00:00:46Z,49.3,TA120-T246187
1699488046000,2023-11-09T00:00:46Z,36.5,TA120-T246183
1699488047000,2023-11-09T00:00:47Z,48.2,TA120-T246187
1699488047000,2023-11-09T00:00:47Z,36.5,TA120-T246183
1699488047000,2023-11-09T00:00:47Z,50.5,TA120-T246184
1699488047000,2023-11-09T00:00:47Z,31.6,TA120-T246174
1699488047000,2023-11-09T00:00:47Z,48.3,TA120-T246191
1699488048000,2023-11-09T00:00:48Z,31.4,TA120-T246174
1699488048000,2023-11-09T00:00:48Z,48,TA120-T246191
1699488048000,2023-11-09T00:00:48Z,36.6,TA120-T246183
1699488048000,2023-11-09T00:00:48Z,48.2,TA120-T246187
1699488048000,2023-11-09T00:00:48Z,50.9,TA120-T246184
1699488049000,2023-11-09T00:00:49Z,47.4,TA120-T246187
1699488049000,2023-11-09T00:00:49Z,50.7,TA120-T246184
1699488049000,2023-11-09T00:00:49Z,49.1,TA120-T246191
1699488049000,2023-11-09T00:00:49Z,31.5,TA120-T246174
1699488049000,2023-11-09T00:00:49Z,36.5,TA120-T246183
1699488050000,2023-11-09T00:00:50Z,31.6,TA120-T246174
1699488050000,2023-11-09T00:00:50Z,36.9,TA120-T246183
1699488050000,2023-11-09T00:00:50Z,50.9,TA120-T246184
1699488050000,2023-11-09T00:00:50Z,48.3,TA120-T246187
1699488050000,2023-11-09T00:00:50Z,48.6,TA120-T246191
1699488051000,2023-11-09T00:00:51Z,47.4,TA120-T246187
1699488051000,2023-11-09T00:00:51Z,48.5,TA120-T246191
1699488051000,2023-11-09T00:00:51Z,37,TA120-T246183
1699488051000,2023-11-09T00:00:51Z,31.8,TA120-T246174
1699488051000,2023-11-09T00:00:51Z,50.8,TA120-T246184
1699488052000,2023-11-09T00:00:52Z,31.6,TA120-T246174
1699488052000,2023-11-09T00:00:52Z,50.9,TA120-T246184
1699488052000,2023-11-09T00:00:52Z,48.2,TA120-T246191
1699488052000,2023-11-09T00:00:52Z,46.8,TA120-T246187
1699488052000,2023-11-09T00:00:52Z,36.7,TA120-T246183
1699488053000,2023-11-09T00:00:53Z,46.4,TA120-T246187
1699488053000,2023-11-09T00:00:53Z,36.5,TA120-T246183
1699488053000,2023-11-09T00:00:53Z,50.7,TA120-T246184
1699488053000,2023-11-09T00:00:53Z,31.5,TA120-T246174
1699488053000,2023-11-09T00:00:53Z,48.4,TA120-T246191
1699488054000,2023-11-09T00:00:54Z,31.6,TA120-T246174
1699488054000,2023-11-09T00:00:54Z,48,TA120-T246191
1699488054000,2023-11-09T00:00:54Z,36.5,TA120-T246183
1699488054000,2023-11-09T00:00:54Z,47.1,TA120-T246187
1699488054000,2023-11-09T00:00:54Z,51,TA120-T246184
1699488055000,2023-11-09T00:00:55Z,46.7,TA120-T246187
1699488055000,2023-11-09T00:00:55Z,50.7,TA120-T246184
1699488055000,2023-11-09T00:00:55Z,48.2,TA120-T246191
1699488055000,2023-11-09T00:00:55Z,31.5,TA120-T246174
1699488055000,2023-11-09T00:00:55Z,36.1,TA120-T246183
1699488056000,2023-11-09T00:00:56Z,31.5,TA120-T246174
1699488056000,2023-11-09T00:00:56Z,36.6,TA120-T246183
1699488056000,2023-11-09T00:00:56Z,51.1,TA120-T246184
1699488056000,2023-11-09T00:00:56Z,46.4,TA120-T246187
1699488056000,2023-11-09T00:00:56Z,48.3,TA120-T246191
1699488057000,2023-11-09T00:00:57Z,45.5,TA120-T246187
1699488057000,2023-11-09T00:00:57Z,48.1,TA120-T246191
1699488057000,2023-11-09T00:00:57Z,36.6,TA120-T246183
1699488057000,2023-11-09T00:00:57Z,31.6,TA120-T246174
1699488057000,2023-11-09T00:00:57Z,51,TA120-T246184
1699488058000,2023-11-09T00:00:58Z,31.5,TA120-T246174
1699488058000,2023-11-09T00:00:58Z,51.2,TA120-T246184
1699488058000,2023-11-09T00:00:58Z,47.7,TA120-T246191
1699488058000,2023-11-09T00:00:58Z,45.4,TA120-T246187
1699488058000,2023-11-09T00:00:58Z,36.9,TA120-T246183
1699488059000,2023-11-09T00:00:59Z,45.2,TA120-T246187
1699488059000,2023-11-09T00:00:59Z,36.7,TA120-T246183
1699488059000,2023-11-09T00:00:59Z,51.2,TA120-T246184
1699488059000,2023-11-09T00:00:59Z,31.5,TA120-T246174
1699488059000,2023-11-09T00:00:59Z,48,TA120-T246191
1699488060000,2023-11-09T00:01:00Z,31.4,TA120-T246174
1699488060000,2023-11-09T00:01:00Z,48.3,TA120-T246191
1699488060000,2023-11-09T00:01:00Z,37,TA120-T246183
1699488060000,2023-11-09T00:01:00Z,44.8,TA120-T246187
1699488060000,2023-11-09T00:01:00Z,51.7,TA120-T246184
1699488061000,2023-11-09T00:01:01Z,45.4,TA120-T246187
1699488061000,2023-11-09T00:01:01Z,51.7,TA120-T246184
1699488061000,2023-11-09T00:01:01Z,48.2,TA120-T246191
1699488061000,2023-11-09T00:01:01Z,31.7,TA120-T246174
1699488061000,2023-11-09T00:01:01Z,36.6,TA120-T246183
1699488062000,2023-11-09T00:01:02Z,31.5,TA120-T246174
1699488062000,2023-11-09T00:01:02Z,36.6,TA120-T246183
1699488062000,2023-11-09T00:01:02Z,51.7,TA120-T246184
1699488062000,2023-11-09T00:01:02Z,46.5,TA120-T246187
1699488062000,2023-11-09T00:01:02Z,48.1,TA120-T246191
1699488063000,2023-11-09T00:01:03Z,47.1,TA120-T246187
1699488063000,2023-11-09T00:01:03Z,47.7,TA120-T246191
1699488063000,2023-11-09T00:01:03Z,36.3,TA120-T246183
1699488063000,2023-11-09T00:01:03Z,31.3,TA120-T246174
1699488063000,2023-11-09T00:01:03Z,51.7,TA120-T246184
1699488064000,2023-11-09T00:01:04Z,31.3,TA120-T246174
1699488064000,2023-11-09T00:01:04Z,51.8,TA120-T246184
1699488064000,2023-11-09T00:01:04Z,48,TA120-T246191
1699488064000,2023-11-09T00:01:04Z,47,TA120-T246187
1699488064000,2023-11-09T00:01:04Z,36.7,TA120-T246183
1699488065000,2023-11-09T00:01:05Z,46.3,TA120-T246187
1699488065000,2023-11-09T00:01:05Z,36.6,TA120-T246183
1699488065000,2023-11-09T00:01:05Z,51.8,TA120-T246184
1699488065000,2023-11-09T00:01:05Z,31.6,TA120-T246174
1699488065000,2023-11-09T00:01:05Z,47.8,TA120-T246191
1699488066000,2023-11-09T00:01:06Z,31.5,TA120-T246174
1699488066000,2023-11-09T00:01:06Z,48.2,TA120-T246191
1699488066000,2023-11-09T00:01:06Z,36.8,TA120-T246183
1699488066000,2023-11-09T00:01:06Z,46.1,TA120-T246187
1699488066000,2023-11-09T00:01:06Z,52.1,TA120-T246184
1699488067000,2023-11-09T00:01:07Z,46.6,TA120-T246187
1699488067000,2023-11-09T00:01:07Z,52.2,TA120-T246184
1699488067000,2023-11-09T00:01:07Z,47.7,TA120-T246191
1699488067000,2023-11-09T00:01:07Z,31.4,TA120-T246174
1699488067000,2023-11-09T00:01:07Z,36.8,TA120-T246183
1699488068000,2023-11-09T00:01:08Z,31.6,TA120-T246174
1699488068000,2023-11-09T00:01:08Z,37,TA120-T246183
1699488068000,2023-11-09T00:01:08Z,52.6,TA120-T246184
1699488068000,2023-11-09T00:01:08Z,48.2,TA120-T246187
1699488068000,2023-11-09T00:01:08Z,47.9,TA120-T246191
1699488069000,2023-11-09T00:01:09Z,49.6,TA120-T246187
1699488069000,2023-11-09T00:01:09Z,48.5,TA120-T246191
1699488069000,2023-11-09T00:01:09Z,36.4,TA120-T246183
1699488069000,2023-11-09T00:01:09Z,31.3,TA120-T246174
1699488069000,2023-11-09T00:01:09Z,53.2,TA120-T246184
1699488070000,2023-11-09T00:01:10Z,31.3,TA120-T246174
1699488070000,2023-11-09T00:01:10Z,53.7,TA120-T246184
1699488070000,2023-11-09T00:01:10Z,48.3,TA120-T246191
1699488070000,2023-11-09T00:01:10Z,50.6,TA120-T246187
1699488070000,2023-11-09T00:01:10Z,36.5,TA120-T246183
1699488071000,2023-11-09T00:01:11Z,52.2,TA120-T246187
1699488071000,2023-11-09T00:01:11Z,36.3,TA120-T246183
1699488071000,2023-11-09T00:01:11Z,54.5,TA120-T246184
1699488071000,2023-11-09T00:01:11Z,31.4,TA120-T246174
1699488071000,2023-11-09T00:01:11Z,48.7,TA120-T246191
1699488072000,2023-11-09T00:01:12Z,31.4,TA120-T246174
1699488072000,2023-11-09T00:01:12Z,48.8,TA120-T246191
1699488072000,2023-11-09T00:01:12Z,36.6,TA120-T246183
1699488072000,2023-11-09T00:01:12Z,51.5,TA120-T246187
1699488072000,2023-11-09T00:01:12Z,54.9,TA120-T246184
1699488073000,2023-11-09T00:01:13Z,50.2,TA120-T246187
1699488073000,2023-11-09T00:01:13Z,55.9,TA120-T246184
1699488073000,2023-11-09T00:01:13Z,48,TA120-T246191
1699488073000,2023-11-09T00:01:13Z,31.7,TA120-T246174
1699488073000,2023-11-09T00:01:13Z,36.8,TA120-T246183
1699488074000,2023-11-09T00:01:14Z,31.7,TA120-T246174
1699488074000,2023-11-09T00:01:14Z,36.8,TA120-T246183
1699488074000,2023-11-09T00:01:14Z,56.7,TA120-T246184
1699488074000,2023-11-09T00:01:14Z,49.8,TA120-T246187
1699488074000,2023-11-09T00:01:14Z,48.3,TA120-T246191
1699488075000,2023-11-09T00:01:15Z,50.9,TA120-T246187
1699488075000,2023-11-09T00:01:15Z,47.9,TA120-T246191
1699488075000,2023-11-09T00:01:15Z,36.3,TA120-T246183
1699488075000,2023-11-09T00:01:15Z,31.7,TA120-T246174
1699488075000,2023-11-09T00:01:15Z,57.6,TA120-T246184
1699488076000,2023-11-09T00:01:16Z,31.6,TA120-T246174
1699488076000,2023-11-09T00:01:16Z,58.1,TA120-T246184
1699488076000,2023-11-09T00:01:16Z,47.7,TA120-T246191
1699488076000,2023-11-09T00:01:16Z,49.9,TA120-T246187
1699488076000,2023-11-09T00:01:16Z,37.4,TA120-T246183
1699488077000,2023-11-09T00:01:17Z,50.3,TA120-T246187
1699488077000,2023-11-09T00:01:17Z,36.4,TA120-T246183
1699488077000,2023-11-09T00:01:17Z,58.9,TA120-T246184
1699488077000,2023-11-09T00:01:17Z,31.7,TA120-T246174
1699488077000,2023-11-09T00:01:17Z,47.8,TA120-T246191
1699488078000,2023-11-09T00:01:18Z,31.7,TA120-T246174
1699488078000,2023-11-09T00:01:18Z,47.5,TA120-T246191
1699488078000,2023-11-09T00:01:18Z,36.8,TA120-T246183
1699488078000,2023-11-09T00:01:18Z,51.6,TA120-T246187
1699488078000,2023-11-09T00:01:18Z,59.2,TA120-T246184
1699488079000,2023-11-09T00:01:19Z,50.4,TA120-T246187
1699488079000,2023-11-09T00:01:19Z,59.8,TA120-T246184
1699488079000,2023-11-09T00:01:19Z,47.6,TA120-T246191
1699488079000,2023-11-09T00:01:19Z,31.6,TA120-T246174
1699488079000,2023-11-09T00:01:19Z,36.3,TA120-T246183
1699488080000,2023-11-09T00:01:20Z,31.8,TA120-T246174
1699488080000,2023-11-09T00:01:20Z,36.5,TA120-T246183
1699488080000,2023-11-09T00:01:20Z,61.4,TA120-T246184
1699488080000,2023-11-09T00:01:20Z,48.9,TA120-T246187
1699488080000,2023-11-09T00:01:20Z,47.5,TA120-T246191
1699488081000,2023-11-09T00:01:21Z,48.9,TA120-T246187
1699488081000,2023-11-09T00:01:21Z,47.7,TA120-T246191
1699488081000,2023-11-09T00:01:21Z,36.7,TA120-T246183
1699488081000,2023-11-09T00:01:21Z,31.6,TA120-T246174
1699488081000,2023-11-09T00:01:21Z,62.7,TA120-T246184
1699488082000,2023-11-09T00:01:22Z,31.7,TA120-T246174
1699488082000,2023-11-09T00:01:22Z,63.6,TA120-T246184
1699488082000,2023-11-09T00:01:22Z,48.1,TA120-T246191
1699488082000,2023-11-09T00:01:22Z,48.5,TA120-T246187
1699488082000,2023-11-09T00:01:22Z,36.9,TA120-T246183
1699488083000,2023-11-09T00:01:23Z,47.3,TA120-T246187
1699488083000,2023-11-09T00:01:23Z,37,TA120-T246183
1699488083000,2023-11-09T00:01:23Z,65.4,TA120-T246184
1699488083000,2023-11-09T00:01:23Z,31.6,TA120-T246174
1699488083000,2023-11-09T00:01:23Z,47.7,TA120-T246191
1699488084000,2023-11-09T00:01:24Z,31.6,TA120-T246174
1699488084000,2023-11-09T00:01:24Z,48.4,TA120-T246191
1699488084000,2023-11-09T00:01:24Z,36.7,TA120-T246183
1699488084000,2023-11-09T00:01:24Z,47.7,TA120-T246187
1699488084000,2023-11-09T00:01:24Z,67.7,TA120-T246184
