time,readable_time,dBA,dev-id
1706054413000,2024-01-24T00:00:13Z,36.5,TA120-T246183
1706054416000,2024-01-24T00:00:16Z,30.4,TA120-T246174
1706054419000,2024-01-24T00:00:19Z,54.9,TA120-T246187
1706054449000,2024-01-24T00:00:49Z,61.8,TA120-T246184
1706054459000,2024-01-24T00:00:59Z,51.9,TA120-T246191
1706054473000,2024-01-24T00:01:13Z,37.2,TA120-T246183
1706054476000,2024-01-24T00:01:16Z,30.6,TA120-T246174
1706054479000,2024-01-24T00:01:19Z,53.7,TA120-T246187
1706054509000,2024-01-24T00:01:49Z,64.9,TA120-T246184
1706054519000,2024-01-24T00:01:59Z,48.8,TA120-T246191
1706054533000,2024-01-24T00:02:13Z,36.5,TA120-T246183
1706054536000,2024-01-24T00:02:16Z,30.4,TA120-T246174
1706054539000,2024-01-24T00:02:19Z,52.4,TA120-T246187
1706054569000,2024-01-24T00:02:49Z,68.4,TA120-T246184
1706054579000,2024-01-24T00:02:59Z,46,TA120-T246191
1706054593000,2024-01-24T00:03:13Z,36.4,TA120-T246183
1706054596000,2024-01-24T00:03:16Z,30.3,TA120-T246174
1706054599000,2024-01-24T00:03:19Z,50.4,TA120-T246187
1706054629000,2024-01-24T00:03:49Z,62.8,TA120-T246184
1706054639000,2024-01-24T00:03:59Z,52.4,TA120-T246191
1706054653000,2024-01-24T00:04:13Z,36.4,TA120-T246183
1706054656000,2024-01-24T00:04:16Z,30.3,TA120-T246174
1706054659000,2024-01-24T00:04:19Z,49.4,TA120-T246187
1706054689000,2024-01-24T00:04:49Z,74.2,TA120-T246184
1706054699000,2024-01-24T00:04:59Z,45.5,TA120-T246191
1706054713000,2024-01-24T00:05:13Z,36.4,TA120-T246183
1706054716000,2024-01-24T00:05:16Z,30.3,TA120-T246174
1706054719000,2024-01-24T00:05:19Z,48.9,TA120-T246187
1706054749000,2024-01-24T00:05:49Z,74.5,TA120-T246184
1706054759000,2024-01-24T00:05:59Z,49,TA120-T246191
1706054773000,2024-01-24T00:06:13Z,36.4,TA120-T246183
1706054776000,2024-01-24T00:06:16Z,30.3,TA120-T246174
1706054779000,2024-01-24T00:06:19Z,50.2,TA120-T246187
1706054809000,2024-01-24T00:06:49Z,62.4,TA120-T246184
1706054819000,2024-01-24T00:06:59Z,51.1,TA120-T246191
1706054833000,2024-01-24T00:07:13Z,36.5,TA120-T246183
1706054836000,2024-01-24T00:07:16Z,30.3,TA120-T246174
1706054839000,2024-01-24T00:07:19Z,53.3,TA120-T246187
1706054869000,2024-01-24T00:07:49Z,64.5,TA120-T246184
1706054879000,2024-01-24T00:07:59Z,51.2,TA120-T246191
1706054893000,2024-01-24T00:08:13Z,36.4,TA120-T246183
1706054896000,2024-01-24T00:08:16Z,30.3,TA120-T246174
1706054899000,2024-01-24T00:08:19Z,53.2,TA120-T246187
1706054929000,2024-01-24T00:08:49Z,65,TA120-T246184
1706054939000,2024-01-24T00:08:59Z,45.8,TA120-T246191
1706054953000,2024-01-24T00:09:13Z,36.4,TA120-T246183
1706054956000,2024-01-24T00:09:16Z,30.3,TA120-T246174
1706054959000,2024-01-24T00:09:19Z,49.8,TA120-T246187
1706054989000,2024-01-24T00:09:49Z,60.2,TA120-T246184
1706054999000,2024-01-24T00:09:59Z,57.9,TA120-T246191
1706055013000,2024-01-24T00:10:13Z,36.4,TA120-T246183
1706055016000,2024-01-24T00:10:16Z,30.3,TA120-T246174
1706055019000,2024-01-24T00:10:19Z,51.7,TA120-T246187
1706055049000,2024-01-24T00:10:49Z,61.2,TA120-T246184
1706055059000,2024-01-24T00:10:59Z,46.6,TA120-T246191
1706055073000,2024-01-24T00:11:13Z,36.4,TA120-T246183
1706055076000,2024-01-24T00:11:16Z,30.2,TA120-T246174
1706055079000,2024-01-24T00:11:19Z,52.1,TA120-T246187
1706055109000,2024-01-24T00:11:49Z,61.9,TA120-T246184
1706055119000,2024-01-24T00:11:59Z,45.6,TA120-T246191
1706055133000,2024-01-24T00:12:13Z,36.4,TA120-T246183
1706055136000,2024-01-24T00:12:16Z,30.2,TA120-T246174
1706055139000,2024-01-24T00:12:19Z,52.1,TA120-T246187
1706055169000,2024-01-24T00:12:49Z,59.4,TA120-T246184
1706055179000,2024-01-24T00:12:59Z,49.6,TA120-T246191
1706055193000,2024-01-24T00:13:13Z,36.4,TA120-T246183
1706055196000,2024-01-24T00:13:16Z,30.3,TA120-T246174
1706055199000,2024-01-24T00:13:19Z,50.9,TA120-T246187
1706055229000,2024-01-24T00:13:49Z,62.3,TA120-T246184
1706055239000,2024-01-24T00:13:59Z,46.1,TA120-T246191
1706055253000,2024-01-24T00:14:13Z,36.3,TA120-T246183
1706055256000,2024-01-24T00:14:16Z,30.2,TA120-T246174
1706055259000,2024-01-24T00:14:19Z,49.7,TA120-T246187
1706055289000,2024-01-24T00:14:49Z,57.7,TA120-T246184
1706055299000,2024-01-24T00:14:59Z,45.8,TA120-T246191
1706055313000,2024-01-24T00:15:13Z,36.3,TA120-T246183
1706055316000,2024-01-24T00:15:16Z,30.2,TA120-T246174
1706055319000,2024-01-24T00:15:19Z,49.2,TA120-T246187
1706055349000,2024-01-24T00:15:49Z,61,TA120-T246184
1706055359000,2024-01-24T00:15:59Z,49.5,TA120-T246191
1706055373000,2024-01-24T00:16:13Z,36.3,TA120-T246183
1706055376000,2024-01-24T00:16:16Z,30.2,TA120-T246174
1706055379000,2024-01-24T00:16:19Z,47.7,TA120-T246187
1706055409000,2024-01-24T00:16:49Z,59.7,TA120-T246184
1706055419000,2024-01-24T00:16:59Z,46.6,TA120-T246191
1706055433000,2024-01-24T00:17:13Z,36.3,TA120-T246183
1706055436000,2024-01-24T00:17:16Z,30.2,TA120-T246174
1706055439000,2024-01-24T00:17:19Z,50.3,TA120-T246187
1706055469000,2024-01-24T00:17:49Z,60.6,TA120-T246184
1706055479000,2024-01-24T00:17:59Z,45.6,TA120-T246191
1706055493000,2024-01-24T00:18:13Z,36.3,TA120-T246183
1706055496000,2024-01-24T00:18:16Z,30.2,TA120-T246174
1706055499000,2024-01-24T00:18:19Z,53.6,TA120-T246187
1706055529000,2024-01-24T00:18:49Z,58.9,TA120-T246184
1706055539000,2024-01-24T00:18:59Z,45.4,TA120-T246191
1706055553000,2024-01-24T00:19:13Z,36.3,TA120-T246183
1706055556000,2024-01-24T00:19:16Z,30.2,TA120-T246174
1706055559000,2024-01-24T00:19:19Z,52.8,TA120-T246187
1706055589000,2024-01-24T00:19:49Z,66.8,TA120-T246184
1706055599000,2024-01-24T00:19:59Z,45.4,TA120-T246191
1706055613000,2024-01-24T00:20:13Z,36.3,TA120-T246183
1706055616000,2024-01-24T00:20:16Z,30.3,TA120-T246174
1706055619000,2024-01-24T00:20:19Z,48.6,TA120-T246187
1706055649000,2024-01-24T00:20:49Z,62.2,TA120-T246184
1706055659000,2024-01-24T00:20:59Z,45.8,TA120-T246191
1706055673000,2024-01-24T00:21:13Z,36.4,TA120-T246183
1706055676000,2024-01-24T00:21:16Z,30.5,TA120-T246174
1706055679000,2024-01-24T00:21:19Z,48.1,TA120-T246187
1706055709000,2024-01-24T00:21:49Z,68.5,TA120-T246184
1706055719000,2024-01-24T00:21:59Z,45.6,TA120-T246191
1706055733000,2024-01-24T00:22:13Z,36.5,TA120-T246183
1706055736000,2024-01-24T00:22:16Z,30.6,TA120-T246174
1706055739000,2024-01-24T00:22:19Z,48.5,TA120-T246187
1706055769000,2024-01-24T00:22:49Z,53,TA120-T246184
1706055779000,2024-01-24T00:22:59Z,45.2,TA120-T246191
1706055793000,2024-01-24T00:23:13Z,36.3,TA120-T246183
1706055796000,2024-01-24T00:23:16Z,30.3,TA120-T246174
1706055799000,2024-01-24T00:23:19Z,50.5,TA120-T246187
1706055829000,2024-01-24T00:23:49Z,61.1,TA120-T246184
1706055839000,2024-01-24T00:23:59Z,45.2,TA120-T246191
1706055853000,2024-01-24T00:24:13Z,36.3,TA120-T246183
1706055856000,2024-01-24T00:24:16Z,30.3,TA120-T246174
1706055859000,2024-01-24T00:24:19Z,51.8,TA120-T246187
1706055889000,2024-01-24T00:24:49Z,50.7,TA120-T246184
1706055899000,2024-01-24T00:24:59Z,45.3,TA120-T246191
1706055913000,2024-01-24T00:25:13Z,36.3,TA120-T246183
1706055916000,2024-01-24T00:25:16Z,30.3,TA120-T246174
1706055919000,2024-01-24T00:25:19Z,52.6,TA120-T246187
1706055949000,2024-01-24T00:25:49Z,50.1,TA120-T246184
1706055959000,2024-01-24T00:25:59Z,58.2,TA120-T246191
1706055973000,2024-01-24T00:26:13Z,36.2,TA120-T246183
1706055976000,2024-01-24T00:26:16Z,30.3,TA120-T246174
1706055979000,2024-01-24T00:26:19Z,55.8,TA120-T246187
1706056009000,2024-01-24T00:26:49Z,56.7,TA120-T246184
1706056019000,2024-01-24T00:26:59Z,59,TA120-T246191
1706056033000,2024-01-24T00:27:13Z,36.3,TA120-T246183
1706056036000,2024-01-24T00:27:16Z,30.3,TA120-T246174
1706056039000,2024-01-24T00:27:19Z,50.9,TA120-T246187
1706056069000,2024-01-24T00:27:49Z,49.6,TA120-T246184
1706056079000,2024-01-24T00:27:59Z,45.7,TA120-T246191
1706056093000,2024-01-24T00:28:13Z,36.2,TA120-T246183
1706056096000,2024-01-24T00:28:16Z,30.3,TA120-T246174
1706056099000,2024-01-24T00:28:19Z,50,TA120-T246187
1706056129000,2024-01-24T00:28:49Z,50.4,TA120-T246184
1706056139000,2024-01-24T00:28:59Z,46.8,TA120-T246191
1706056153000,2024-01-24T00:29:13Z,36.7,TA120-T246183
1706056156000,2024-01-24T00:29:16Z,31,TA120-T246174
1706056159000,2024-01-24T00:29:19Z,52,TA120-T246187
1706056189000,2024-01-24T00:29:49Z,61.6,TA120-T246184
1706056199000,2024-01-24T00:29:59Z,45.7,TA120-T246191
1706056213000,2024-01-24T00:30:13Z,36.3,TA120-T246183
1706056216000,2024-01-24T00:30:16Z,30.3,TA120-T246174
1706056219000,2024-01-24T00:30:19Z,49.2,TA120-T246187
1706056249000,2024-01-24T00:30:49Z,61.7,TA120-T246184
1706056259000,2024-01-24T00:30:59Z,45.5,TA120-T246191
1706056273000,2024-01-24T00:31:13Z,36.3,TA120-T246183
1706056276000,2024-01-24T00:31:16Z,30.3,TA120-T246174
1706056279000,2024-01-24T00:31:19Z,48.1,TA120-T246187
1706056309000,2024-01-24T00:31:49Z,60.7,TA120-T246184
1706056319000,2024-01-24T00:31:59Z,45.6,TA120-T246191
1706056333000,2024-01-24T00:32:13Z,36.3,TA120-T246183
1706056336000,2024-01-24T00:32:16Z,30.3,TA120-T246174
1706056339000,2024-01-24T00:32:19Z,46.1,TA120-T246187
1706056369000,2024-01-24T00:32:49Z,67.9,TA120-T246184
1706056379000,2024-01-24T00:32:59Z,48.1,TA120-T246191
1706056393000,2024-01-24T00:33:13Z,36.4,TA120-T246183
1706056396000,2024-01-24T00:33:16Z,30.3,TA120-T246174
1706056399000,2024-01-24T00:33:19Z,46.2,TA120-T246187
1706056429000,2024-01-24T00:33:49Z,50.1,TA120-T246184
1706056439000,2024-01-24T00:33:59Z,46.4,TA120-T246191
1706056453000,2024-01-24T00:34:13Z,36.3,TA120-T246183
1706056456000,2024-01-24T00:34:16Z,30.3,TA120-T246174
1706056459000,2024-01-24T00:34:19Z,49.7,TA120-T246187
1706056489000,2024-01-24T00:34:49Z,51.3,TA120-T246184
1706056499000,2024-01-24T00:34:59Z,46.8,TA120-T246191
1706056513000,2024-01-24T00:35:13Z,36.3,TA120-T246183
1706056516000,2024-01-24T00:35:16Z,30.3,TA120-T246174
1706056519000,2024-01-24T00:35:19Z,47.5,TA120-T246187
1706056549000,2024-01-24T00:35:49Z,54.6,TA120-T246184
1706056559000,2024-01-24T00:35:59Z,46.4,TA120-T246191
1706056573000,2024-01-24T00:36:13Z,36.3,TA120-T246183
1706056576000,2024-01-24T00:36:16Z,30.2,TA120-T246174
1706056579000,2024-01-24T00:36:19Z,50.7,TA120-T246187
1706056609000,2024-01-24T00:36:49Z,65.6,TA120-T246184
1706056619000,2024-01-24T00:36:59Z,46.7,TA120-T246191
1706056633000,2024-01-24T00:37:13Z,36.3,TA120-T246183
1706056636000,2024-01-24T00:37:16Z,30.3,TA120-T246174
1706056639000,2024-01-24T00:37:19Z,49.4,TA120-T246187
1706056669000,2024-01-24T00:37:49Z,52.4,TA120-T246184
1706056679000,2024-01-24T00:37:59Z,46.5,TA120-T246191
1706056693000,2024-01-24T00:38:13Z,36.3,TA120-T246183
1706056696000,2024-01-24T00:38:16Z,30.3,TA120-T246174
1706056699000,2024-01-24T00:38:19Z,51.9,TA120-T246187
1706056729000,2024-01-24T00:38:49Z,50.1,TA120-T246184
1706056739000,2024-01-24T00:38:59Z,46.8,TA120-T246191
1706056753000,2024-01-24T00:39:13Z,36.3,TA120-T246183
1706056756000,2024-01-24T00:39:16Z,30.3,TA120-T246174
1706056759000,2024-01-24T00:39:19Z,50.4,TA120-T246187
1706056789000,2024-01-24T00:39:49Z,62.5,TA120-T246184
1706056799000,2024-01-24T00:39:59Z,46.5,TA120-T246191
1706056813000,2024-01-24T00:40:13Z,36.3,TA120-T246183
1706056816000,2024-01-24T00:40:16Z,30.3,TA120-T246174
1706056819000,2024-01-24T00:40:19Z,48.3,TA120-T246187
1706056849000,2024-01-24T00:40:49Z,55.2,TA120-T246184
1706056859000,2024-01-24T00:40:59Z,46.7,TA120-T246191
1706056873000,2024-01-24T00:41:13Z,36.3,TA120-T246183
1706056876000,2024-01-24T00:41:16Z,30.3,TA120-T246174
1706056879000,2024-01-24T00:41:19Z,49.5,TA120-T246187
1706056909000,2024-01-24T00:41:49Z,56.7,TA120-T246184
1706056919000,2024-01-24T00:41:59Z,50.7,TA120-T246191
1706056933000,2024-01-24T00:42:13Z,36.4,TA120-T246183
1706056936000,2024-01-24T00:42:16Z,30.3,TA120-T246174
1706056939000,2024-01-24T00:42:19Z,48.7,TA120-T246187
1706056969000,2024-01-24T00:42:49Z,49.9,TA120-T246184
1706056979000,2024-01-24T00:42:59Z,44.9,TA120-T246191
1706056993000,2024-01-24T00:43:13Z,36.4,TA120-T246183
1706056996000,2024-01-24T00:43:16Z,30.3,TA120-T246174
1706056999000,2024-01-24T00:43:19Z,50.2,TA120-T246187
1706057029000,2024-01-24T00:43:49Z,67.5,TA120-T246184
1706057039000,2024-01-24T00:43:59Z,44.9,TA120-T246191
1706057053000,2024-01-24T00:44:13Z,36.4,TA120-T246183
1706057056000,2024-01-24T00:44:16Z,30.3,TA120-T246174
1706057059000,2024-01-24T00:44:19Z,50.6,TA120-T246187
1706057089000,2024-01-24T00:44:49Z,62.3,TA120-T246184
1706057099000,2024-01-24T00:44:59Z,44.9,TA120-T246191
1706057113000,2024-01-24T00:45:13Z,36.4,TA120-T246183
1706057116000,2024-01-24T00:45:16Z,30.3,TA120-T246174
1706057119000,2024-01-24T00:45:19Z,47.2,TA120-T246187
1706057149000,2024-01-24T00:45:49Z,66.7,TA120-T246184
1706057159000,2024-01-24T00:45:59Z,46.2,TA120-T246191
1706057173000,2024-01-24T00:46:13Z,36.4,TA120-T246183
1706057176000,2024-01-24T00:46:16Z,30.5,TA120-T246174
1706057179000,2024-01-24T00:46:19Z,46.7,TA120-T246187
1706057209000,2024-01-24T00:46:49Z,61.4,TA120-T246184
1706057219000,2024-01-24T00:46:59Z,46.4,TA120-T246191
1706057233000,2024-01-24T00:47:13Z,36.4,TA120-T246183
1706057236000,2024-01-24T00:47:16Z,30.3,TA120-T246174
1706057239000,2024-01-24T00:47:19Z,47.4,TA120-T246187
1706057269000,2024-01-24T00:47:49Z,61.8,TA120-T246184
1706057279000,2024-01-24T00:47:59Z,56.1,TA120-T246191
1706057293000,2024-01-24T00:48:13Z,36.4,TA120-T246183
1706057296000,2024-01-24T00:48:16Z,30.3,TA120-T246174
1706057299000,2024-01-24T00:48:19Z,50.8,TA120-T246187
1706057329000,2024-01-24T00:48:49Z,66.6,TA120-T246184
1706057339000,2024-01-24T00:48:59Z,53.9,TA120-T246191
1706057353000,2024-01-24T00:49:13Z,36.4,TA120-T246183
1706057356000,2024-01-24T00:49:16Z,30.3,TA120-T246174
1706057359000,2024-01-24T00:49:19Z,46.7,TA120-T246187
1706057389000,2024-01-24T00:49:49Z,68.2,TA120-T246184
1706057399000,2024-01-24T00:49:59Z,45.3,TA120-T246191
1706057413000,2024-01-24T00:50:13Z,36.6,TA120-T246183
1706057416000,2024-01-24T00:50:16Z,30.3,TA120-T246174
1706057419000,2024-01-24T00:50:19Z,47.9,TA120-T246187
1706057449000,2024-01-24T00:50:49Z,64.1,TA120-T246184
1706057459000,2024-01-24T00:50:59Z,52.2,TA120-T246191
1706057473000,2024-01-24T00:51:13Z,37.2,TA120-T246183
1706057476000,2024-01-24T00:51:16Z,30.3,TA120-T246174
1706057479000,2024-01-24T00:51:19Z,45,TA120-T246187
1706057509000,2024-01-24T00:51:49Z,62.5,TA120-T246184
1706057519000,2024-01-24T00:51:59Z,45.2,TA120-T246191
1706057533000,2024-01-24T00:52:13Z,37.3,TA120-T246183
1706057536000,2024-01-24T00:52:16Z,30.3,TA120-T246174
1706057539000,2024-01-24T00:52:19Z,45.8,TA120-T246187
1706057569000,2024-01-24T00:52:49Z,67.7,TA120-T246184
1706057579000,2024-01-24T00:52:59Z,45.1,TA120-T246191
1706057593000,2024-01-24T00:53:13Z,37.4,TA120-T246183
1706057596000,2024-01-24T00:53:16Z,30.3,TA120-T246174
1706057599000,2024-01-24T00:53:19Z,50.8,TA120-T246187
1706057629000,2024-01-24T00:53:49Z,68.5,TA120-T246184
1706057639000,2024-01-24T00:53:59Z,47.9,TA120-T246191
1706057653000,2024-01-24T00:54:13Z,37.3,TA120-T246183
1706057656000,2024-01-24T00:54:16Z,30.3,TA120-T246174
1706057659000,2024-01-24T00:54:19Z,51.4,TA120-T246187
1706057689000,2024-01-24T00:54:49Z,64.9,TA120-T246184
1706057699000,2024-01-24T00:54:59Z,45.1,TA120-T246191
1706057713000,2024-01-24T00:55:13Z,37.1,TA120-T246183
1706057716000,2024-01-24T00:55:16Z,30.3,TA120-T246174
1706057719000,2024-01-24T00:55:19Z,49.9,TA120-T246187
1706057749000,2024-01-24T00:55:49Z,49.8,TA120-T246184
1706057759000,2024-01-24T00:55:59Z,60.2,TA120-T246191
1706057773000,2024-01-24T00:56:13Z,36.7,TA120-T246183
1706057776000,2024-01-24T00:56:16Z,30.3,TA120-T246174
1706057779000,2024-01-24T00:56:19Z,45.7,TA120-T246187
1706057809000,2024-01-24T00:56:49Z,49.7,TA120-T246184
1706057819000,2024-01-24T00:56:59Z,61.5,TA120-T246191
1706057833000,2024-01-24T00:57:13Z,36.8,TA120-T246183
1706057836000,2024-01-24T00:57:16Z,30.3,TA120-T246174
1706057839000,2024-01-24T00:57:19Z,47.7,TA120-T246187
1706057869000,2024-01-24T00:57:49Z,49.8,TA120-T246184
1706057879000,2024-01-24T00:57:59Z,44.9,TA120-T246191
1706057893000,2024-01-24T00:58:13Z,36.8,TA120-T246183
1706057896000,2024-01-24T00:58:16Z,30.3,TA120-T246174
1706057899000,2024-01-24T00:58:19Z,45.9,TA120-T246187
1706057929000,2024-01-24T00:58:49Z,56.6,TA120-T246184
1706057939000,2024-01-24T00:58:59Z,44.7,TA120-T246191
1706057953000,2024-01-24T00:59:13Z,36.7,TA120-T246183
1706057956000,2024-01-24T00:59:16Z,30.3,TA120-T246174
1706057959000,2024-01-24T00:59:19Z,48.4,TA120-T246187
1706057989000,2024-01-24T00:59:49Z,65.7,TA120-T246184
1706057999000,2024-01-24T00:59:59Z,44.7,TA120-T246191
1706058013000,2024-01-24T01:00:13Z,36.8,TA120-T246183
1706058016000,2024-01-24T01:00:16Z,30.3,TA120-T246174
1706058019000,2024-01-24T01:00:19Z,46.3,TA120-T246187
1706058049000,2024-01-24T01:00:49Z,49.8,TA120-T246184
1706058059000,2024-01-24T01:00:59Z,44.9,TA120-T246191
1706058073000,2024-01-24T01:01:13Z,36.7,TA120-T246183
1706058076000,2024-01-24T01:01:16Z,30.3,TA120-T246174
1706058079000,2024-01-24T01:01:19Z,45,TA120-T246187
1706058109000,2024-01-24T01:01:49Z,58.1,TA120-T246184
1706058119000,2024-01-24T01:01:59Z,44.7,TA120-T246191
1706058133000,2024-01-24T01:02:13Z,36.8,TA120-T246183
1706058136000,2024-01-24T01:02:16Z,30.3,TA120-T246174
1706058139000,2024-01-24T01:02:19Z,45.8,TA120-T246187
1706058169000,2024-01-24T01:02:49Z,61.4,TA120-T246184
1706058179000,2024-01-24T01:02:59Z,44.6,TA120-T246191
1706058193000,2024-01-24T01:03:13Z,36.9,TA120-T246183
1706058196000,2024-01-24T01:03:16Z,30.3,TA120-T246174
1706058199000,2024-01-24T01:03:19Z,47.7,TA120-T246187
1706058229000,2024-01-24T01:03:49Z,50.3,TA120-T246184
1706058239000,2024-01-24T01:03:59Z,44.9,TA120-T246191
1706058253000,2024-01-24T01:04:13Z,36.7,TA120-T246183
1706058256000,2024-01-24T01:04:16Z,30.3,TA120-T246174
1706058259000,2024-01-24T01:04:19Z,47,TA120-T246187
1706058289000,2024-01-24T01:04:49Z,63.4,TA120-T246184
1706058299000,2024-01-24T01:04:59Z,49,TA120-T246191
1706058313000,2024-01-24T01:05:13Z,36.6,TA120-T246183
1706058316000,2024-01-24T01:05:16Z,30.3,TA120-T246174
1706058319000,2024-01-24T01:05:19Z,46.5,TA120-T246187
1706058349000,2024-01-24T01:05:49Z,50.8,TA120-T246184
1706058359000,2024-01-24T01:05:59Z,55.4,TA120-T246191
1706058373000,2024-01-24T01:06:13Z,36.7,TA120-T246183
1706058376000,2024-01-24T01:06:16Z,30.3,TA120-T246174
1706058379000,2024-01-24T01:06:19Z,52.3,TA120-T246187
1706058409000,2024-01-24T01:06:49Z,58,TA120-T246184
1706058419000,2024-01-24T01:06:59Z,44.8,TA120-T246191
1706058433000,2024-01-24T01:07:13Z,36.7,TA120-T246183
1706058436000,2024-01-24T01:07:16Z,30.3,TA120-T246174
1706058439000,2024-01-24T01:07:19Z,49.5,TA120-T246187
1706058469000,2024-01-24T01:07:49Z,54.5,TA120-T246184
1706058479000,2024-01-24T01:07:59Z,45.2,TA120-T246191
1706058493000,2024-01-24T01:08:13Z,36.7,TA120-T246183
1706058496000,2024-01-24T01:08:16Z,30.3,TA120-T246174
1706058499000,2024-01-24T01:08:19Z,48,TA120-T246187
1706058529000,2024-01-24T01:08:49Z,68.9,TA120-T246184
1706058539000,2024-01-24T01:08:59Z,48.4,TA120-T246191
1706058553000,2024-01-24T01:09:13Z,36.5,TA120-T246183
1706058556000,2024-01-24T01:09:16Z,30.3,TA120-T246174
1706058559000,2024-01-24T01:09:19Z,45.9,TA120-T246187
1706058589000,2024-01-24T01:09:49Z,62.5,TA120-T246184
1706058599000,2024-01-24T01:09:59Z,48.4,TA120-T246191
1706058613000,2024-01-24T01:10:13Z,36.4,TA120-T246183
1706058616000,2024-01-24T01:10:16Z,30.3,TA120-T246174
1706058619000,2024-01-24T01:10:19Z,49.9,TA120-T246187
1706058649000,2024-01-24T01:10:49Z,58.6,TA120-T246184
1706058659000,2024-01-24T01:10:59Z,45,TA120-T246191
1706058673000,2024-01-24T01:11:13Z,36.7,TA120-T246183
1706058676000,2024-01-24T01:11:16Z,30.6,TA120-T246174
1706058679000,2024-01-24T01:11:19Z,46,TA120-T246187
1706058709000,2024-01-24T01:11:49Z,58.3,TA120-T246184
1706058719000,2024-01-24T01:11:59Z,56.4,TA120-T246191
1706058733000,2024-01-24T01:12:13Z,36.5,TA120-T246183
1706058736000,2024-01-24T01:12:16Z,30.6,TA120-T246174
1706058739000,2024-01-24T01:12:19Z,49.5,TA120-T246187
1706058769000,2024-01-24T01:12:49Z,65.5,TA120-T246184
1706058779000,2024-01-24T01:12:59Z,45.7,TA120-T246191
1706058793000,2024-01-24T01:13:13Z,36.4,TA120-T246183
1706058796000,2024-01-24T01:13:16Z,30.3,TA120-T246174
1706058799000,2024-01-24T01:13:19Z,50.6,TA120-T246187
1706058829000,2024-01-24T01:13:49Z,56.1,TA120-T246184
1706058839000,2024-01-24T01:13:59Z,45.9,TA120-T246191
1706058853000,2024-01-24T01:14:13Z,36.4,TA120-T246183
1706058856000,2024-01-24T01:14:16Z,30.3,TA120-T246174
1706058859000,2024-01-24T01:14:19Z,47.9,TA120-T246187
1706058889000,2024-01-24T01:14:49Z,51.7,TA120-T246184
1706058899000,2024-01-24T01:14:59Z,57.3,TA120-T246191
1706058913000,2024-01-24T01:15:13Z,36.4,TA120-T246183
1706058916000,2024-01-24T01:15:16Z,30.3,TA120-T246174
1706058919000,2024-01-24T01:15:19Z,52.8,TA120-T246187
1706058949000,2024-01-24T01:15:49Z,69.2,TA120-T246184
1706058959000,2024-01-24T01:15:59Z,46.3,TA120-T246191
1706058973000,2024-01-24T01:16:13Z,36.4,TA120-T246183
1706058976000,2024-01-24T01:16:16Z,30.3,TA120-T246174
1706058979000,2024-01-24T01:16:19Z,46.8,TA120-T246187
1706059009000,2024-01-24T01:16:49Z,57.5,TA120-T246184
1706059019000,2024-01-24T01:16:59Z,45.5,TA120-T246191
1706059033000,2024-01-24T01:17:13Z,36.4,TA120-T246183
1706059036000,2024-01-24T01:17:16Z,30.3,TA120-T246174
1706059039000,2024-01-24T01:17:19Z,49.4,TA120-T246187
1706059069000,2024-01-24T01:17:49Z,65.8,TA120-T246184
1706059079000,2024-01-24T01:17:59Z,55.1,TA120-T246191
1706059093000,2024-01-24T01:18:13Z,36.4,TA120-T246183
1706059096000,2024-01-24T01:18:16Z,30.3,TA120-T246174
1706059099000,2024-01-24T01:18:19Z,49.2,TA120-T246187
1706059129000,2024-01-24T01:18:49Z,62.9,TA120-T246184
1706059139000,2024-01-24T01:18:59Z,45.5,TA120-T246191
1706059153000,2024-01-24T01:19:13Z,36.5,TA120-T246183
1706059156000,2024-01-24T01:19:16Z,30.3,TA120-T246174
1706059159000,2024-01-24T01:19:19Z,46.8,TA120-T246187
1706059189000,2024-01-24T01:19:49Z,70.8,TA120-T246184
1706059199000,2024-01-24T01:19:59Z,46,TA120-T246191
1706059213000,2024-01-24T01:20:13Z,36.4,TA120-T246183
1706059216000,2024-01-24T01:20:16Z,30.3,TA120-T246174
1706059219000,2024-01-24T01:20:19Z,48.9,TA120-T246187
1706059249000,2024-01-24T01:20:49Z,76.3,TA120-T246184
1706059259000,2024-01-24T01:20:59Z,46.4,TA120-T246191
1706059273000,2024-01-24T01:21:13Z,36.5,TA120-T246183
1706059276000,2024-01-24T01:21:16Z,30.3,TA120-T246174
1706059279000,2024-01-24T01:21:19Z,48.8,TA120-T246187
1706059309000,2024-01-24T01:21:49Z,63.9,TA120-T246184
1706059319000,2024-01-24T01:21:59Z,50.9,TA120-T246191
1706059333000,2024-01-24T01:22:13Z,36.4,TA120-T246183
1706059336000,2024-01-24T01:22:16Z,30.3,TA120-T246174
1706059339000,2024-01-24T01:22:19Z,49.6,TA120-T246187
1706059369000,2024-01-24T01:22:49Z,51.4,TA120-T246184
1706059379000,2024-01-24T01:22:59Z,57.7,TA120-T246191
1706059393000,2024-01-24T01:23:13Z,36.4,TA120-T246183
1706059396000,2024-01-24T01:23:16Z,30.3,TA120-T246174
1706059399000,2024-01-24T01:23:19Z,46.6,TA120-T246187
1706059429000,2024-01-24T01:23:49Z,58.6,TA120-T246184
1706059439000,2024-01-24T01:23:59Z,52.7,TA120-T246191
1706059453000,2024-01-24T01:24:13Z,36.5,TA120-T246183
1706059456000,2024-01-24T01:24:16Z,30.5,TA120-T246174
1706059459000,2024-01-24T01:24:19Z,45.7,TA120-T246187
1706059489000,2024-01-24T01:24:49Z,49.8,TA120-T246184
