time,readable_time,dBA,dev-id
1681430404000,2023-04-14T00:00:04Z,37.9,TA120-T246183
1681430406000,2023-04-14T00:00:06Z,48.3,TA120-T246191
1681430438000,2023-04-14T00:00:38Z,62.7,TA120-T246184
1681430452000,2023-04-14T00:00:52Z,48.1,TA120-T246187
1681430464000,2023-04-14T00:01:04Z,37.6,TA120-T246183
1681430466000,2023-04-14T00:01:06Z,49.9,TA120-T246191
1681430498000,2023-04-14T00:01:38Z,60.8,TA120-T246184
1681430512000,2023-04-14T00:01:52Z,48.1,TA120-T246187
1681430524000,2023-04-14T00:02:04Z,37.8,TA120-T246183
1681430526000,2023-04-14T00:02:06Z,47.6,TA120-T246191
1681430558000,2023-04-14T00:02:38Z,60.8,TA120-T246184
1681430572000,2023-04-14T00:02:52Z,52,TA120-T246187
1681430584000,2023-04-14T00:03:04Z,37.8,TA120-T246183
1681430586000,2023-04-14T00:03:06Z,49,TA120-T246191
1681430618000,2023-04-14T00:03:38Z,49,TA120-T246184
1681430632000,2023-04-14T00:03:52Z,48.9,TA120-T246187
1681430644000,2023-04-14T00:04:04Z,37.4,TA120-T246183
1681430646000,2023-04-14T00:04:06Z,50.3,TA120-T246191
1681430678000,2023-04-14T00:04:38Z,64.9,TA120-T246184
1681430692000,2023-04-14T00:04:52Z,49.8,TA120-T246187
1681430704000,2023-04-14T00:05:04Z,37.2,TA120-T246183
1681430706000,2023-04-14T00:05:06Z,47,TA120-T246191
1681430738000,2023-04-14T00:05:38Z,65.1,TA120-T246184
1681430752000,2023-04-14T00:05:52Z,47.2,TA120-T246187
1681430764000,2023-04-14T00:06:04Z,37.2,TA120-T246183
1681430766000,2023-04-14T00:06:06Z,51.2,TA120-T246191
1681430798000,2023-04-14T00:06:38Z,50.2,TA120-T246184
1681430812000,2023-04-14T00:06:52Z,48.1,TA120-T246187
1681430824000,2023-04-14T00:07:04Z,37.6,TA120-T246183
1681430826000,2023-04-14T00:07:06Z,49.3,TA120-T246191
1681430858000,2023-04-14T00:07:38Z,69,TA120-T246184
1681430872000,2023-04-14T00:07:52Z,47.8,TA120-T246187
1681430884000,2023-04-14T00:08:04Z,38,TA120-T246183
1681430886000,2023-04-14T00:08:06Z,56.8,TA120-T246191
1681430918000,2023-04-14T00:08:38Z,60.7,TA120-T246184
1681430932000,2023-04-14T00:08:52Z,52.4,TA120-T246187
1681430944000,2023-04-14T00:09:04Z,37.2,TA120-T246183
1681430946000,2023-04-14T00:09:06Z,50.2,TA120-T246191
1681430978000,2023-04-14T00:09:38Z,49.7,TA120-T246184
1681430992000,2023-04-14T00:09:52Z,52.6,TA120-T246187
1681431004000,2023-04-14T00:10:04Z,37.8,TA120-T246183
1681431006000,2023-04-14T00:10:06Z,54,TA120-T246191
1681431038000,2023-04-14T00:10:38Z,57.4,TA120-T246184
1681431052000,2023-04-14T00:10:52Z,60.7,TA120-T246187
1681431064000,2023-04-14T00:11:04Z,37.8,TA120-T246183
1681431066000,2023-04-14T00:11:06Z,54.3,TA120-T246191
1681431098000,2023-04-14T00:11:38Z,62.3,TA120-T246184
1681431112000,2023-04-14T00:11:52Z,52.6,TA120-T246187
1681431124000,2023-04-14T00:12:04Z,37.1,TA120-T246183
1681431126000,2023-04-14T00:12:06Z,48,TA120-T246191
1681431158000,2023-04-14T00:12:38Z,63.5,TA120-T246184
1681431172000,2023-04-14T00:12:52Z,66,TA120-T246187
1681431184000,2023-04-14T00:13:04Z,37.1,TA120-T246183
1681431186000,2023-04-14T00:13:06Z,52.1,TA120-T246191
1681431218000,2023-04-14T00:13:38Z,63.6,TA120-T246184
1681431232000,2023-04-14T00:13:52Z,48.7,TA120-T246187
1681431244000,2023-04-14T00:14:04Z,37.7,TA120-T246183
1681431246000,2023-04-14T00:14:06Z,48,TA120-T246191
1681431278000,2023-04-14T00:14:38Z,48.8,TA120-T246184
1681431292000,2023-04-14T00:14:52Z,47.6,TA120-T246187
1681431304000,2023-04-14T00:15:04Z,37.4,TA120-T246183
1681431306000,2023-04-14T00:15:06Z,54.7,TA120-T246191
1681431338000,2023-04-14T00:15:38Z,62,TA120-T246184
1681431352000,2023-04-14T00:15:52Z,47.1,TA120-T246187
1681431364000,2023-04-14T00:16:04Z,38.4,TA120-T246183
1681431366000,2023-04-14T00:16:06Z,49.2,TA120-T246191
1681431398000,2023-04-14T00:16:38Z,48.5,TA120-T246184
1681431412000,2023-04-14T00:16:52Z,51.4,TA120-T246187
1681431424000,2023-04-14T00:17:04Z,38.7,TA120-T246183
1681431426000,2023-04-14T00:17:06Z,52.8,TA120-T246191
1681431458000,2023-04-14T00:17:38Z,65.2,TA120-T246184
1681431472000,2023-04-14T00:17:52Z,47.1,TA120-T246187
1681431484000,2023-04-14T00:18:04Z,37.2,TA120-T246183
1681431486000,2023-04-14T00:18:06Z,53.9,TA120-T246191
1681431518000,2023-04-14T00:18:38Z,55.9,TA120-T246184
1681431532000,2023-04-14T00:18:52Z,46.2,TA120-T246187
1681431544000,2023-04-14T00:19:04Z,36.9,TA120-T246183
1681431546000,2023-04-14T00:19:06Z,51.1,TA120-T246191
1681431578000,2023-04-14T00:19:38Z,62.1,TA120-T246184
1681431592000,2023-04-14T00:19:52Z,52.4,TA120-T246187
1681431604000,2023-04-14T00:20:04Z,36.7,TA120-T246183
1681431606000,2023-04-14T00:20:06Z,49.2,TA120-T246191
1681431638000,2023-04-14T00:20:38Z,65.2,TA120-T246184
1681431652000,2023-04-14T00:20:52Z,48.4,TA120-T246187
1681431664000,2023-04-14T00:21:04Z,36.9,TA120-T246183
1681431666000,2023-04-14T00:21:06Z,46.8,TA120-T246191
1681431698000,2023-04-14T00:21:38Z,59,TA120-T246184
1681431712000,2023-04-14T00:21:52Z,47.9,TA120-T246187
1681431724000,2023-04-14T00:22:04Z,37.6,TA120-T246183
1681431726000,2023-04-14T00:22:06Z,47,TA120-T246191
1681431758000,2023-04-14T00:22:38Z,65.2,TA120-T246184
1681431772000,2023-04-14T00:22:52Z,49.1,TA120-T246187
1681431784000,2023-04-14T00:23:04Z,37.6,TA120-T246183
1681431786000,2023-04-14T00:23:06Z,46.9,TA120-T246191
1681431818000,2023-04-14T00:23:38Z,51.8,TA120-T246184
1681431832000,2023-04-14T00:23:52Z,46.4,TA120-T246187
1681431844000,2023-04-14T00:24:04Z,38.1,TA120-T246183
1681431846000,2023-04-14T00:24:06Z,49.1,TA120-T246191
1681431878000,2023-04-14T00:24:38Z,60.5,TA120-T246184
1681431892000,2023-04-14T00:24:52Z,47.6,TA120-T246187
1681431904000,2023-04-14T00:25:04Z,37.5,TA120-T246183
1681431906000,2023-04-14T00:25:06Z,50.6,TA120-T246191
1681431938000,2023-04-14T00:25:38Z,62.1,TA120-T246184
1681431952000,2023-04-14T00:25:52Z,47.7,TA120-T246187
1681431964000,2023-04-14T00:26:04Z,37.3,TA120-T246183
1681431966000,2023-04-14T00:26:06Z,50.3,TA120-T246191
1681431998000,2023-04-14T00:26:38Z,50.5,TA120-T246184
1681432012000,2023-04-14T00:26:52Z,48.3,TA120-T246187
1681432024000,2023-04-14T00:27:04Z,37.1,TA120-T246183
1681432026000,2023-04-14T00:27:06Z,63.3,TA120-T246191
1681432058000,2023-04-14T00:27:38Z,61.4,TA120-T246184
1681432072000,2023-04-14T00:27:52Z,48.2,TA120-T246187
1681432084000,2023-04-14T00:28:04Z,37,TA120-T246183
1681432086000,2023-04-14T00:28:06Z,49.2,TA120-T246191
1681432118000,2023-04-14T00:28:38Z,60.7,TA120-T246184
1681432132000,2023-04-14T00:28:52Z,49,TA120-T246187
1681432144000,2023-04-14T00:29:04Z,37.3,TA120-T246183
1681432146000,2023-04-14T00:29:06Z,47.8,TA120-T246191
1681432178000,2023-04-14T00:29:38Z,64.2,TA120-T246184
1681432192000,2023-04-14T00:29:52Z,47.9,TA120-T246187
1681432204000,2023-04-14T00:30:04Z,38.1,TA120-T246183
1681432206000,2023-04-14T00:30:06Z,50.8,TA120-T246191
1681432238000,2023-04-14T00:30:38Z,62.1,TA120-T246184
1681432252000,2023-04-14T00:30:52Z,47.2,TA120-T246187
1681432264000,2023-04-14T00:31:04Z,36.9,TA120-T246183
1681432266000,2023-04-14T00:31:06Z,46.7,TA120-T246191
1681432298000,2023-04-14T00:31:38Z,63.2,TA120-T246184
1681432312000,2023-04-14T00:31:52Z,50.6,TA120-T246187
1681432324000,2023-04-14T00:32:04Z,37.6,TA120-T246183
1681432326000,2023-04-14T00:32:06Z,48.2,TA120-T246191
1681432358000,2023-04-14T00:32:38Z,50,TA120-T246184
1681432372000,2023-04-14T00:32:52Z,48.5,TA120-T246187
1681432384000,2023-04-14T00:33:04Z,37,TA120-T246183
1681432386000,2023-04-14T00:33:06Z,56.4,TA120-T246191
1681432418000,2023-04-14T00:33:38Z,62.7,TA120-T246184
1681432432000,2023-04-14T00:33:52Z,47.3,TA120-T246187
1681432444000,2023-04-14T00:34:04Z,36.9,TA120-T246183
1681432446000,2023-04-14T00:34:06Z,49.8,TA120-T246191
1681432478000,2023-04-14T00:34:38Z,58.5,TA120-T246184
1681432492000,2023-04-14T00:34:52Z,54.5,TA120-T246187
1681432504000,2023-04-14T00:35:04Z,37.2,TA120-T246183
1681432506000,2023-04-14T00:35:06Z,49.4,TA120-T246191
1681432538000,2023-04-14T00:35:38Z,58.9,TA120-T246184
1681432552000,2023-04-14T00:35:52Z,49.3,TA120-T246187
1681432564000,2023-04-14T00:36:04Z,37.1,TA120-T246183
1681432566000,2023-04-14T00:36:06Z,46.4,TA120-T246191
1681432598000,2023-04-14T00:36:38Z,49.2,TA120-T246184
1681432612000,2023-04-14T00:36:52Z,53.8,TA120-T246187
1681432624000,2023-04-14T00:37:04Z,37.2,TA120-T246183
1681432626000,2023-04-14T00:37:06Z,48.5,TA120-T246191
1681432658000,2023-04-14T00:37:38Z,57.6,TA120-T246184
1681432672000,2023-04-14T00:37:52Z,49.3,TA120-T246187
1681432684000,2023-04-14T00:38:04Z,37.5,TA120-T246183
1681432686000,2023-04-14T00:38:06Z,48.7,TA120-T246191
1681432718000,2023-04-14T00:38:38Z,57,TA120-T246184
1681432732000,2023-04-14T00:38:52Z,50.3,TA120-T246187
1681432744000,2023-04-14T00:39:04Z,37.7,TA120-T246183
1681432746000,2023-04-14T00:39:06Z,48.2,TA120-T246191
1681432778000,2023-04-14T00:39:38Z,60.8,TA120-T246184
1681432792000,2023-04-14T00:39:52Z,49.4,TA120-T246187
1681432804000,2023-04-14T00:40:04Z,37.8,TA120-T246183
1681432806000,2023-04-14T00:40:06Z,49.8,TA120-T246191
1681432838000,2023-04-14T00:40:38Z,65.4,TA120-T246184
1681432852000,2023-04-14T00:40:52Z,49.8,TA120-T246187
1681432864000,2023-04-14T00:41:04Z,37.6,TA120-T246183
1681432866000,2023-04-14T00:41:06Z,49.4,TA120-T246191
1681432898000,2023-04-14T00:41:38Z,57.6,TA120-T246184
1681432912000,2023-04-14T00:41:52Z,51.1,TA120-T246187
1681432924000,2023-04-14T00:42:04Z,37.9,TA120-T246183
1681432926000,2023-04-14T00:42:06Z,50.5,TA120-T246191
1681432958000,2023-04-14T00:42:38Z,56.5,TA120-T246184
1681432972000,2023-04-14T00:42:52Z,51.8,TA120-T246187
1681432984000,2023-04-14T00:43:04Z,37.4,TA120-T246183
1681432986000,2023-04-14T00:43:06Z,49,TA120-T246191
1681433018000,2023-04-14T00:43:38Z,59.5,TA120-T246184
1681433032000,2023-04-14T00:43:52Z,55.2,TA120-T246187
1681433044000,2023-04-14T00:44:04Z,37.3,TA120-T246183
1681433046000,2023-04-14T00:44:06Z,47.5,TA120-T246191
1681433078000,2023-04-14T00:44:38Z,60.9,TA120-T246184
1681433092000,2023-04-14T00:44:52Z,50.2,TA120-T246187
1681433104000,2023-04-14T00:45:04Z,37.6,TA120-T246183
1681433106000,2023-04-14T00:45:06Z,49.8,TA120-T246191
1681433138000,2023-04-14T00:45:38Z,63.7,TA120-T246184
1681433152000,2023-04-14T00:45:52Z,55.9,TA120-T246187
1681433164000,2023-04-14T00:46:04Z,37.6,TA120-T246183
1681433166000,2023-04-14T00:46:06Z,55.8,TA120-T246191
1681433198000,2023-04-14T00:46:38Z,57.8,TA120-T246184
1681433212000,2023-04-14T00:46:52Z,48.2,TA120-T246187
1681433224000,2023-04-14T00:47:04Z,37.3,TA120-T246183
1681433226000,2023-04-14T00:47:06Z,54.1,TA120-T246191
1681433258000,2023-04-14T00:47:38Z,64.8,TA120-T246184
1681433272000,2023-04-14T00:47:52Z,62.6,TA120-T246187
1681433284000,2023-04-14T00:48:04Z,37.5,TA120-T246183
1681433286000,2023-04-14T00:48:06Z,51.7,TA120-T246191
1681433318000,2023-04-14T00:48:38Z,63.6,TA120-T246184
1681433332000,2023-04-14T00:48:52Z,55,TA120-T246187
1681433344000,2023-04-14T00:49:04Z,37.2,TA120-T246183
1681433346000,2023-04-14T00:49:06Z,49.8,TA120-T246191
1681433378000,2023-04-14T00:49:38Z,58.3,TA120-T246184
1681433392000,2023-04-14T00:49:52Z,57.6,TA120-T246187
1681433404000,2023-04-14T00:50:04Z,37.6,TA120-T246183
1681433406000,2023-04-14T00:50:06Z,48.1,TA120-T246191
1681433438000,2023-04-14T00:50:38Z,64.7,TA120-T246184
1681433452000,2023-04-14T00:50:52Z,54.1,TA120-T246187
1681433464000,2023-04-14T00:51:04Z,37.6,TA120-T246183
1681433466000,2023-04-14T00:51:06Z,50.6,TA120-T246191
1681433498000,2023-04-14T00:51:38Z,62.6,TA120-T246184
1681433512000,2023-04-14T00:51:52Z,51.5,TA120-T246187
1681433524000,2023-04-14T00:52:04Z,37.5,TA120-T246183
1681433526000,2023-04-14T00:52:06Z,47.7,TA120-T246191
1681433558000,2023-04-14T00:52:38Z,63.3,TA120-T246184
1681433572000,2023-04-14T00:52:52Z,48.7,TA120-T246187
1681433584000,2023-04-14T00:53:04Z,37.9,TA120-T246183
1681433586000,2023-04-14T00:53:06Z,48.5,TA120-T246191
1681433618000,2023-04-14T00:53:38Z,61.5,TA120-T246184
1681433632000,2023-04-14T00:53:52Z,48.2,TA120-T246187
1681433644000,2023-04-14T00:54:04Z,38.6,TA120-T246183
1681433646000,2023-04-14T00:54:06Z,48,TA120-T246191
1681433678000,2023-04-14T00:54:38Z,62.3,TA120-T246184
1681433692000,2023-04-14T00:54:52Z,50.1,TA120-T246187
1681433704000,2023-04-14T00:55:04Z,37.8,TA120-T246183
1681433706000,2023-04-14T00:55:06Z,46.8,TA120-T246191
1681433738000,2023-04-14T00:55:38Z,49.5,TA120-T246184
1681433752000,2023-04-14T00:55:52Z,52.6,TA120-T246187
1681433764000,2023-04-14T00:56:04Z,38.6,TA120-T246183
1681433766000,2023-04-14T00:56:06Z,49.6,TA120-T246191
1681433798000,2023-04-14T00:56:38Z,48.7,TA120-T246184
1681433812000,2023-04-14T00:56:52Z,51.8,TA120-T246187
1681433824000,2023-04-14T00:57:04Z,38.3,TA120-T246183
1681433826000,2023-04-14T00:57:06Z,49.1,TA120-T246191
1681433858000,2023-04-14T00:57:38Z,54.7,TA120-T246184
1681433872000,2023-04-14T00:57:52Z,48.2,TA120-T246187
1681433884000,2023-04-14T00:58:04Z,38.5,TA120-T246183
1681433886000,2023-04-14T00:58:06Z,48.1,TA120-T246191
1681433918000,2023-04-14T00:58:38Z,64.6,TA120-T246184
1681433932000,2023-04-14T00:58:52Z,47.3,TA120-T246187
1681433944000,2023-04-14T00:59:04Z,38.1,TA120-T246183
1681433946000,2023-04-14T00:59:06Z,49.4,TA120-T246191
1681433978000,2023-04-14T00:59:38Z,55.1,TA120-T246184
1681433992000,2023-04-14T00:59:52Z,49.6,TA120-T246187
1681434004000,2023-04-14T01:00:04Z,37.1,TA120-T246183
1681434006000,2023-04-14T01:00:06Z,46.9,TA120-T246191
1681434038000,2023-04-14T01:00:38Z,56.1,TA120-T246184
1681434052000,2023-04-14T01:00:52Z,49.9,TA120-T246187
1681434064000,2023-04-14T01:01:04Z,38.4,TA120-T246183
1681434066000,2023-04-14T01:01:06Z,51.9,TA120-T246191
1681434098000,2023-04-14T01:01:38Z,64.5,TA120-T246184
1681434112000,2023-04-14T01:01:52Z,46.8,TA120-T246187
1681434124000,2023-04-14T01:02:04Z,38.2,TA120-T246183
1681434126000,2023-04-14T01:02:06Z,49,TA120-T246191
1681434158000,2023-04-14T01:02:38Z,55.8,TA120-T246184
1681434172000,2023-04-14T01:02:52Z,53.3,TA120-T246187
1681434184000,2023-04-14T01:03:04Z,38.1,TA120-T246183
1681434186000,2023-04-14T01:03:06Z,54.6,TA120-T246191
1681434218000,2023-04-14T01:03:38Z,62.5,TA120-T246184
1681434232000,2023-04-14T01:03:52Z,47.9,TA120-T246187
1681434244000,2023-04-14T01:04:04Z,38.5,TA120-T246183
1681434246000,2023-04-14T01:04:06Z,50.2,TA120-T246191
1681434278000,2023-04-14T01:04:38Z,64.4,TA120-T246184
1681434292000,2023-04-14T01:04:52Z,50.3,TA120-T246187
1681434304000,2023-04-14T01:05:04Z,37.8,TA120-T246183
1681434306000,2023-04-14T01:05:06Z,47.1,TA120-T246191
1681434338000,2023-04-14T01:05:38Z,63.6,TA120-T246184
1681434352000,2023-04-14T01:05:52Z,49,TA120-T246187
1681434364000,2023-04-14T01:06:04Z,37.3,TA120-T246183
1681434366000,2023-04-14T01:06:06Z,47.5,TA120-T246191
1681434398000,2023-04-14T01:06:38Z,66.4,TA120-T246184
1681434412000,2023-04-14T01:06:52Z,57.6,TA120-T246187
1681434424000,2023-04-14T01:07:04Z,37.8,TA120-T246183
1681434426000,2023-04-14T01:07:06Z,47.5,TA120-T246191
1681434458000,2023-04-14T01:07:38Z,56.4,TA120-T246184
1681434472000,2023-04-14T01:07:52Z,61.6,TA120-T246187
1681434484000,2023-04-14T01:08:04Z,38.9,TA120-T246183
1681434486000,2023-04-14T01:08:06Z,50.6,TA120-T246191
1681434518000,2023-04-14T01:08:38Z,50.3,TA120-T246184
1681434532000,2023-04-14T01:08:52Z,50.1,TA120-T246187
1681434544000,2023-04-14T01:09:04Z,37.8,TA120-T246183
1681434546000,2023-04-14T01:09:06Z,51.6,TA120-T246191
1681434578000,2023-04-14T01:09:38Z,64.3,TA120-T246184
1681434592000,2023-04-14T01:09:52Z,48.9,TA120-T246187
1681434604000,2023-04-14T01:10:04Z,37.6,TA120-T246183
1681434606000,2023-04-14T01:10:06Z,52.6,TA120-T246191
1681434638000,2023-04-14T01:10:38Z,64.4,TA120-T246184
1681434652000,2023-04-14T01:10:52Z,51.7,TA120-T246187
1681434664000,2023-04-14T01:11:04Z,37.4,TA120-T246183
1681434666000,2023-04-14T01:11:06Z,49.1,TA120-T246191
1681434698000,2023-04-14T01:11:38Z,65.1,TA120-T246184
1681434712000,2023-04-14T01:11:52Z,51.2,TA120-T246187
1681434724000,2023-04-14T01:12:04Z,38.9,TA120-T246183
1681434726000,2023-04-14T01:12:06Z,52.9,TA120-T246191
1681434758000,2023-04-14T01:12:38Z,63.2,TA120-T246184
1681434772000,2023-04-14T01:12:52Z,51.1,TA120-T246187
1681434784000,2023-04-14T01:13:04Z,38.4,TA120-T246183
1681434786000,2023-04-14T01:13:06Z,49.8,TA120-T246191
1681434818000,2023-04-14T01:13:38Z,66.8,TA120-T246184
1681434832000,2023-04-14T01:13:52Z,50.8,TA120-T246187
1681434844000,2023-04-14T01:14:04Z,37.6,TA120-T246183
1681434846000,2023-04-14T01:14:06Z,47,TA120-T246191
1681434878000,2023-04-14T01:14:38Z,54.8,TA120-T246184
1681434892000,2023-04-14T01:14:52Z,51.8,TA120-T246187
1681434904000,2023-04-14T01:15:04Z,37.4,TA120-T246183
1681434906000,2023-04-14T01:15:06Z,48.2,TA120-T246191
1681434938000,2023-04-14T01:15:38Z,66.8,TA120-T246184
1681434952000,2023-04-14T01:15:52Z,48.7,TA120-T246187
1681434964000,2023-04-14T01:16:04Z,37.9,TA120-T246183
1681434966000,2023-04-14T01:16:06Z,54.7,TA120-T246191
1681434998000,2023-04-14T01:16:38Z,63.4,TA120-T246184
1681435012000,2023-04-14T01:16:52Z,50.3,TA120-T246187
1681435024000,2023-04-14T01:17:04Z,37.4,TA120-T246183
1681435026000,2023-04-14T01:17:06Z,50.8,TA120-T246191
1681435058000,2023-04-14T01:17:38Z,64.7,TA120-T246184
1681435072000,2023-04-14T01:17:52Z,51.6,TA120-T246187
1681435084000,2023-04-14T01:18:04Z,37.3,TA120-T246183
1681435086000,2023-04-14T01:18:06Z,49.2,TA120-T246191
1681435118000,2023-04-14T01:18:38Z,64.7,TA120-T246184
1681435132000,2023-04-14T01:18:52Z,47.7,TA120-T246187
1681435144000,2023-04-14T01:19:04Z,37.3,TA120-T246183
1681435146000,2023-04-14T01:19:06Z,52.2,TA120-T246191
1681435178000,2023-04-14T01:19:38Z,66.9,TA120-T246184
1681435192000,2023-04-14T01:19:52Z,50.5,TA120-T246187
1681435204000,2023-04-14T01:20:04Z,37.4,TA120-T246183
1681435206000,2023-04-14T01:20:06Z,48.8,TA120-T246191
1681435238000,2023-04-14T01:20:38Z,63,TA120-T246184
1681435252000,2023-04-14T01:20:52Z,49.1,TA120-T246187
1681435264000,2023-04-14T01:21:04Z,37.6,TA120-T246183
1681435266000,2023-04-14T01:21:06Z,52.3,TA120-T246191
1681435298000,2023-04-14T01:21:38Z,64.7,TA120-T246184
1681435312000,2023-04-14T01:21:52Z,48,TA120-T246187
1681435324000,2023-04-14T01:22:04Z,37.4,TA120-T246183
1681435326000,2023-04-14T01:22:06Z,50,TA120-T246191
1681435358000,2023-04-14T01:22:38Z,67.3,TA120-T246184
1681435372000,2023-04-14T01:22:52Z,50.1,TA120-T246187
1681435384000,2023-04-14T01:23:04Z,37.6,TA120-T246183
1681435386000,2023-04-14T01:23:06Z,50.6,TA120-T246191
1681435418000,2023-04-14T01:23:38Z,54,TA120-T246184
1681435432000,2023-04-14T01:23:52Z,53.7,TA120-T246187
1681435444000,2023-04-14T01:24:04Z,37.1,TA120-T246183
1681435446000,2023-04-14T01:24:06Z,50,TA120-T246191
1681435478000,2023-04-14T01:24:38Z,60,TA120-T246184
1681435492000,2023-04-14T01:24:52Z,53.1,TA120-T246187
1681435504000,2023-04-14T01:25:04Z,37.4,TA120-T246183
1681435506000,2023-04-14T01:25:06Z,47.8,TA120-T246191
1681435538000,2023-04-14T01:25:38Z,66.5,TA120-T246184
1681435552000,2023-04-14T01:25:52Z,49.7,TA120-T246187
1681435564000,2023-04-14T01:26:04Z,37.9,TA120-T246183
1681435566000,2023-04-14T01:26:06Z,48.7,TA120-T246191
1681435598000,2023-04-14T01:26:38Z,57.5,TA120-T246184
1681435612000,2023-04-14T01:26:52Z,49.2,TA120-T246187
1681435624000,2023-04-14T01:27:04Z,37.2,TA120-T246183
1681435626000,2023-04-14T01:27:06Z,54.8,TA120-T246191
1681435658000,2023-04-14T01:27:38Z,65.6,TA120-T246184
1681435672000,2023-04-14T01:27:52Z,53.5,TA120-T246187
1681435684000,2023-04-14T01:28:04Z,37.5,TA120-T246183
1681435686000,2023-04-14T01:28:06Z,50.1,TA120-T246191
1681435718000,2023-04-14T01:28:38Z,53.8,TA120-T246184
1681435732000,2023-04-14T01:28:52Z,48.2,TA120-T246187
1681435744000,2023-04-14T01:29:04Z,37.2,TA120-T246183
1681435746000,2023-04-14T01:29:06Z,54.9,TA120-T246191
1681435778000,2023-04-14T01:29:38Z,59.2,TA120-T246184
1681435792000,2023-04-14T01:29:52Z,49.1,TA120-T246187
1681435804000,2023-04-14T01:30:04Z,37.5,TA120-T246183
1681435806000,2023-04-14T01:30:06Z,46.7,TA120-T246191
1681435838000,2023-04-14T01:30:38Z,58.6,TA120-T246184
1681435852000,2023-04-14T01:30:52Z,50.7,TA120-T246187
1681435864000,2023-04-14T01:31:04Z,38.2,TA120-T246183
1681435866000,2023-04-14T01:31:06Z,51.3,TA120-T246191
1681435898000,2023-04-14T01:31:38Z,60.1,TA120-T246184
1681435912000,2023-04-14T01:31:52Z,54.2,TA120-T246187
1681435924000,2023-04-14T01:32:04Z,37.3,TA120-T246183
1681435926000,2023-04-14T01:32:06Z,48.5,TA120-T246191
1681435958000,2023-04-14T01:32:38Z,65.8,TA120-T246184
1681435972000,2023-04-14T01:32:52Z,53.9,TA120-T246187
1681435984000,2023-04-14T01:33:04Z,37.2,TA120-T246183
1681435986000,2023-04-14T01:33:06Z,49.7,TA120-T246191
1681436018000,2023-04-14T01:33:38Z,65.8,TA120-T246184
1681436032000,2023-04-14T01:33:52Z,51.2,TA120-T246187
1681436044000,2023-04-14T01:34:04Z,37.1,TA120-T246183
1681436046000,2023-04-14T01:34:06Z,47.5,TA120-T246191
1681436078000,2023-04-14T01:34:38Z,61.9,TA120-T246184
1681436092000,2023-04-14T01:34:52Z,50.1,TA120-T246187
1681436104000,2023-04-14T01:35:04Z,38.1,TA120-T246183
1681436106000,2023-04-14T01:35:06Z,48.4,TA120-T246191
1681436138000,2023-04-14T01:35:38Z,59,TA120-T246184
1681436152000,2023-04-14T01:35:52Z,53.4,TA120-T246187
1681436164000,2023-04-14T01:36:04Z,37.6,TA120-T246183
1681436166000,2023-04-14T01:36:06Z,58.7,TA120-T246191
1681436198000,2023-04-14T01:36:38Z,59.4,TA120-T246184
1681436212000,2023-04-14T01:36:52Z,50.3,TA120-T246187
1681436224000,2023-04-14T01:37:04Z,37.5,TA120-T246183
1681436226000,2023-04-14T01:37:06Z,55.3,TA120-T246191
1681436258000,2023-04-14T01:37:38Z,58,TA120-T246184
1681436272000,2023-04-14T01:37:52Z,49.2,TA120-T246187
1681436284000,2023-04-14T01:38:04Z,37.5,TA120-T246183
1681436286000,2023-04-14T01:38:06Z,49.5,TA120-T246191
1681436318000,2023-04-14T01:38:38Z,65.4,TA120-T246184
1681436332000,2023-04-14T01:38:52Z,51.5,TA120-T246187
1681436344000,2023-04-14T01:39:04Z,37.3,TA120-T246183
1681436346000,2023-04-14T01:39:06Z,49.7,TA120-T246191
1681436378000,2023-04-14T01:39:38Z,65.7,TA120-T246184
1681436392000,2023-04-14T01:39:52Z,53.3,TA120-T246187
1681436404000,2023-04-14T01:40:04Z,37.2,TA120-T246183
1681436406000,2023-04-14T01:40:06Z,52.5,TA120-T246191
1681436438000,2023-04-14T01:40:38Z,66.1,TA120-T246184
1681436452000,2023-04-14T01:40:52Z,50.7,TA120-T246187
1681436464000,2023-04-14T01:41:04Z,37.5,TA120-T246183
1681436466000,2023-04-14T01:41:06Z,53.7,TA120-T246191
1681436498000,2023-04-14T01:41:38Z,66.1,TA120-T246184
1681436512000,2023-04-14T01:41:52Z,51.8,TA120-T246187
1681436524000,2023-04-14T01:42:04Z,37.4,TA120-T246183
1681436526000,2023-04-14T01:42:06Z,52.3,TA120-T246191
1681436558000,2023-04-14T01:42:38Z,65.5,TA120-T246184
1681436572000,2023-04-14T01:42:52Z,51.2,TA120-T246187
1681436584000,2023-04-14T01:43:04Z,38.2,TA120-T246183
1681436586000,2023-04-14T01:43:06Z,50.2,TA120-T246191
1681436618000,2023-04-14T01:43:38Z,65.7,TA120-T246184
1681436632000,2023-04-14T01:43:52Z,50.1,TA120-T246187
1681436644000,2023-04-14T01:44:04Z,37.6,TA120-T246183
1681436646000,2023-04-14T01:44:06Z,57.3,TA120-T246191
1681436678000,2023-04-14T01:44:38Z,61,TA120-T246184
1681436692000,2023-04-14T01:44:52Z,48.2,TA120-T246187
1681436704000,2023-04-14T01:45:04Z,37.5,TA120-T246183
1681436706000,2023-04-14T01:45:06Z,53.4,TA120-T246191
1681436738000,2023-04-14T01:45:38Z,60.6,TA120-T246184
1681436752000,2023-04-14T01:45:52Z,48.6,TA120-T246187
1681436764000,2023-04-14T01:46:04Z,38.2,TA120-T246183
