time,readable_time,dBA,dev-id
1687910414000,2023-06-28T00:00:14Z,43.1,TA120-T246187
1687910416000,2023-06-28T00:00:16Z,50.9,TA120-T246184
1687910442000,2023-06-28T00:00:42Z,34.4,TA120-T246183
1687910452000,2023-06-28T00:00:52Z,47.3,TA120-T246191
1687910474000,2023-06-28T00:01:14Z,45,TA120-T246187
1687910476000,2023-06-28T00:01:16Z,58.9,TA120-T246184
1687910502000,2023-06-28T00:01:42Z,34.4,TA120-T246183
1687910512000,2023-06-28T00:01:52Z,47.3,TA120-T246191
1687910534000,2023-06-28T00:02:14Z,46.7,TA120-T246187
1687910536000,2023-06-28T00:02:16Z,63.3,TA120-T246184
1687910562000,2023-06-28T00:02:42Z,34.2,TA120-T246183
1687910572000,2023-06-28T00:02:52Z,45.9,TA120-T246191
1687910594000,2023-06-28T00:03:14Z,47.9,TA120-T246187
1687910596000,2023-06-28T00:03:16Z,57.9,TA120-T246184
1687910622000,2023-06-28T00:03:42Z,34.1,TA120-T246183
1687910632000,2023-06-28T00:03:52Z,46.2,TA120-T246191
1687910654000,2023-06-28T00:04:14Z,46,TA120-T246187
1687910656000,2023-06-28T00:04:16Z,52.7,TA120-T246184
1687910682000,2023-06-28T00:04:42Z,34.1,TA120-T246183
1687910692000,2023-06-28T00:04:52Z,46.2,TA120-T246191
1687910714000,2023-06-28T00:05:14Z,44.6,TA120-T246187
1687910716000,2023-06-28T00:05:16Z,53.2,TA120-T246184
1687910742000,2023-06-28T00:05:42Z,34.1,TA120-T246183
1687910752000,2023-06-28T00:05:52Z,45.8,TA120-T246191
1687910774000,2023-06-28T00:06:14Z,43.4,TA120-T246187
1687910776000,2023-06-28T00:06:16Z,51.8,TA120-T246184
1687910802000,2023-06-28T00:06:42Z,34.2,TA120-T246183
1687910812000,2023-06-28T00:06:52Z,46.2,TA120-T246191
1687910834000,2023-06-28T00:07:14Z,43.9,TA120-T246187
1687910836000,2023-06-28T00:07:16Z,59,TA120-T246184
1687910862000,2023-06-28T00:07:42Z,34.1,TA120-T246183
1687910872000,2023-06-28T00:07:52Z,46,TA120-T246191
1687910894000,2023-06-28T00:08:14Z,44.7,TA120-T246187
1687910896000,2023-06-28T00:08:16Z,67,TA120-T246184
1687910922000,2023-06-28T00:08:42Z,34.1,TA120-T246183
1687910932000,2023-06-28T00:08:52Z,45.9,TA120-T246191
1687910954000,2023-06-28T00:09:14Z,44.3,TA120-T246187
1687910956000,2023-06-28T00:09:16Z,66,TA120-T246184
1687910982000,2023-06-28T00:09:42Z,34.1,TA120-T246183
1687910992000,2023-06-28T00:09:52Z,46.3,TA120-T246191
1687911014000,2023-06-28T00:10:14Z,44.5,TA120-T246187
1687911016000,2023-06-28T00:10:16Z,62,TA120-T246184
1687911042000,2023-06-28T00:10:42Z,34.1,TA120-T246183
1687911052000,2023-06-28T00:10:52Z,45.9,TA120-T246191
1687911074000,2023-06-28T00:11:14Z,42.2,TA120-T246187
1687911076000,2023-06-28T00:11:16Z,66.8,TA120-T246184
1687911102000,2023-06-28T00:11:42Z,34.1,TA120-T246183
1687911112000,2023-06-28T00:11:52Z,51.2,TA120-T246191
1687911134000,2023-06-28T00:12:14Z,45.6,TA120-T246187
1687911136000,2023-06-28T00:12:16Z,60.3,TA120-T246184
1687911162000,2023-06-28T00:12:42Z,34.1,TA120-T246183
1687911172000,2023-06-28T00:12:52Z,47.1,TA120-T246191
1687911194000,2023-06-28T00:13:14Z,46.9,TA120-T246187
1687911196000,2023-06-28T00:13:16Z,61,TA120-T246184
1687911222000,2023-06-28T00:13:42Z,34.3,TA120-T246183
1687911232000,2023-06-28T00:13:52Z,46.4,TA120-T246191
1687911254000,2023-06-28T00:14:14Z,48.1,TA120-T246187
1687911256000,2023-06-28T00:14:16Z,61.6,TA120-T246184
1687911282000,2023-06-28T00:14:42Z,34.1,TA120-T246183
1687911292000,2023-06-28T00:14:52Z,49,TA120-T246191
1687911314000,2023-06-28T00:15:14Z,42.4,TA120-T246187
1687911316000,2023-06-28T00:15:16Z,63.2,TA120-T246184
1687911342000,2023-06-28T00:15:42Z,34.1,TA120-T246183
1687911352000,2023-06-28T00:15:52Z,47.3,TA120-T246191
1687911374000,2023-06-28T00:16:14Z,44.3,TA120-T246187
1687911376000,2023-06-28T00:16:16Z,59.3,TA120-T246184
1687911402000,2023-06-28T00:16:42Z,34.1,TA120-T246183
1687911412000,2023-06-28T00:16:52Z,49.5,TA120-T246191
1687911434000,2023-06-28T00:17:14Z,43.6,TA120-T246187
1687911436000,2023-06-28T00:17:16Z,66,TA120-T246184
1687911462000,2023-06-28T00:17:42Z,34.1,TA120-T246183
1687911472000,2023-06-28T00:17:52Z,46,TA120-T246191
1687911494000,2023-06-28T00:18:14Z,41.8,TA120-T246187
1687911496000,2023-06-28T00:18:16Z,60.7,TA120-T246184
1687911522000,2023-06-28T00:18:42Z,34.1,TA120-T246183
1687911532000,2023-06-28T00:18:52Z,46.8,TA120-T246191
1687911554000,2023-06-28T00:19:14Z,45.9,TA120-T246187
1687911556000,2023-06-28T00:19:16Z,64.1,TA120-T246184
1687911582000,2023-06-28T00:19:42Z,34.2,TA120-T246183
1687911592000,2023-06-28T00:19:52Z,46.3,TA120-T246191
1687911614000,2023-06-28T00:20:14Z,50.5,TA120-T246187
1687911616000,2023-06-28T00:20:16Z,61.5,TA120-T246184
1687911642000,2023-06-28T00:20:42Z,34.1,TA120-T246183
1687911652000,2023-06-28T00:20:52Z,48.2,TA120-T246191
1687911674000,2023-06-28T00:21:14Z,45.7,TA120-T246187
1687911676000,2023-06-28T00:21:16Z,66.2,TA120-T246184
1687911702000,2023-06-28T00:21:42Z,34.1,TA120-T246183
1687911712000,2023-06-28T00:21:52Z,46,TA120-T246191
1687911734000,2023-06-28T00:22:14Z,44.8,TA120-T246187
1687911736000,2023-06-28T00:22:16Z,64.9,TA120-T246184
1687911762000,2023-06-28T00:22:42Z,34.6,TA120-T246183
1687911772000,2023-06-28T00:22:52Z,46.1,TA120-T246191
1687911794000,2023-06-28T00:23:14Z,41.7,TA120-T246187
1687911796000,2023-06-28T00:23:16Z,56.4,TA120-T246184
1687911822000,2023-06-28T00:23:42Z,34.7,TA120-T246183
1687911832000,2023-06-28T00:23:52Z,45.8,TA120-T246191
1687911854000,2023-06-28T00:24:14Z,44,TA120-T246187
1687911856000,2023-06-28T00:24:16Z,65.8,TA120-T246184
1687911882000,2023-06-28T00:24:42Z,34.6,TA120-T246183
1687911892000,2023-06-28T00:24:52Z,49.3,TA120-T246191
1687911914000,2023-06-28T00:25:14Z,42.3,TA120-T246187
1687911916000,2023-06-28T00:25:16Z,65.4,TA120-T246184
1687911942000,2023-06-28T00:25:42Z,34.7,TA120-T246183
1687911952000,2023-06-28T00:25:52Z,52.8,TA120-T246191
1687911974000,2023-06-28T00:26:14Z,43.2,TA120-T246187
1687911976000,2023-06-28T00:26:16Z,62.7,TA120-T246184
1687912002000,2023-06-28T00:26:42Z,34.6,TA120-T246183
1687912012000,2023-06-28T00:26:52Z,45.9,TA120-T246191
1687912034000,2023-06-28T00:27:14Z,45.9,TA120-T246187
1687912036000,2023-06-28T00:27:16Z,68.7,TA120-T246184
1687912062000,2023-06-28T00:27:42Z,34.7,TA120-T246183
1687912072000,2023-06-28T00:27:52Z,45.9,TA120-T246191
1687912094000,2023-06-28T00:28:14Z,42.6,TA120-T246187
1687912096000,2023-06-28T00:28:16Z,56.3,TA120-T246184
1687912122000,2023-06-28T00:28:42Z,34.7,TA120-T246183
1687912132000,2023-06-28T00:28:52Z,55.3,TA120-T246191
1687912154000,2023-06-28T00:29:14Z,45.1,TA120-T246187
1687912156000,2023-06-28T00:29:16Z,61.2,TA120-T246184
1687912182000,2023-06-28T00:29:42Z,34.8,TA120-T246183
1687912192000,2023-06-28T00:29:52Z,45.7,TA120-T246191
1687912214000,2023-06-28T00:30:14Z,43.2,TA120-T246187
1687912216000,2023-06-28T00:30:16Z,50.6,TA120-T246184
1687912242000,2023-06-28T00:30:42Z,34.7,TA120-T246183
1687912252000,2023-06-28T00:30:52Z,47.9,TA120-T246191
1687912274000,2023-06-28T00:31:14Z,44.1,TA120-T246187
1687912276000,2023-06-28T00:31:16Z,63.8,TA120-T246184
1687912302000,2023-06-28T00:31:42Z,34.7,TA120-T246183
1687912312000,2023-06-28T00:31:52Z,49.1,TA120-T246191
1687912334000,2023-06-28T00:32:14Z,43.6,TA120-T246187
1687912336000,2023-06-28T00:32:16Z,62.9,TA120-T246184
1687912362000,2023-06-28T00:32:42Z,34.9,TA120-T246183
1687912372000,2023-06-28T00:32:52Z,49.5,TA120-T246191
1687912394000,2023-06-28T00:33:14Z,43.7,TA120-T246187
1687912396000,2023-06-28T00:33:16Z,61.7,TA120-T246184
1687912422000,2023-06-28T00:33:42Z,34.6,TA120-T246183
1687912432000,2023-06-28T00:33:52Z,46.1,TA120-T246191
1687912454000,2023-06-28T00:34:14Z,43,TA120-T246187
1687912456000,2023-06-28T00:34:16Z,63.1,TA120-T246184
1687912482000,2023-06-28T00:34:42Z,34.6,TA120-T246183
1687912492000,2023-06-28T00:34:52Z,45.9,TA120-T246191
1687912514000,2023-06-28T00:35:14Z,42.9,TA120-T246187
1687912516000,2023-06-28T00:35:16Z,61.2,TA120-T246184
1687912542000,2023-06-28T00:35:42Z,34.8,TA120-T246183
1687912552000,2023-06-28T00:35:52Z,45.6,TA120-T246191
1687912574000,2023-06-28T00:36:14Z,43,TA120-T246187
1687912576000,2023-06-28T00:36:16Z,52.9,TA120-T246184
1687912602000,2023-06-28T00:36:42Z,34.7,TA120-T246183
1687912612000,2023-06-28T00:36:52Z,45.7,TA120-T246191
1687912634000,2023-06-28T00:37:14Z,42.9,TA120-T246187
1687912636000,2023-06-28T00:37:16Z,62.4,TA120-T246184
1687912662000,2023-06-28T00:37:42Z,34.6,TA120-T246183
1687912672000,2023-06-28T00:37:52Z,45.7,TA120-T246191
1687912694000,2023-06-28T00:38:14Z,43.8,TA120-T246187
1687912696000,2023-06-28T00:38:16Z,62.8,TA120-T246184
1687912722000,2023-06-28T00:38:42Z,34.7,TA120-T246183
1687912732000,2023-06-28T00:38:52Z,49.1,TA120-T246191
1687912754000,2023-06-28T00:39:14Z,41.7,TA120-T246187
1687912756000,2023-06-28T00:39:16Z,65.4,TA120-T246184
1687912782000,2023-06-28T00:39:42Z,34.7,TA120-T246183
1687912792000,2023-06-28T00:39:52Z,45.8,TA120-T246191
1687912814000,2023-06-28T00:40:14Z,47.2,TA120-T246187
1687912816000,2023-06-28T00:40:16Z,64.4,TA120-T246184
1687912842000,2023-06-28T00:40:42Z,34.7,TA120-T246183
1687912852000,2023-06-28T00:40:52Z,45.7,TA120-T246191
1687912874000,2023-06-28T00:41:14Z,45.1,TA120-T246187
1687912876000,2023-06-28T00:41:16Z,59.9,TA120-T246184
1687912902000,2023-06-28T00:41:42Z,34.7,TA120-T246183
1687912912000,2023-06-28T00:41:52Z,45.6,TA120-T246191
1687912934000,2023-06-28T00:42:14Z,43.4,TA120-T246187
1687912936000,2023-06-28T00:42:16Z,57.2,TA120-T246184
1687912962000,2023-06-28T00:42:42Z,34.8,TA120-T246183
1687912972000,2023-06-28T00:42:52Z,45.6,TA120-T246191
1687912994000,2023-06-28T00:43:14Z,45,TA120-T246187
1687912996000,2023-06-28T00:43:16Z,61.6,TA120-T246184
1687913022000,2023-06-28T00:43:42Z,34.8,TA120-T246183
1687913032000,2023-06-28T00:43:52Z,45.9,TA120-T246191
1687913054000,2023-06-28T00:44:14Z,45.9,TA120-T246187
1687913056000,2023-06-28T00:44:16Z,63.8,TA120-T246184
1687913082000,2023-06-28T00:44:42Z,34.8,TA120-T246183
1687913092000,2023-06-28T00:44:52Z,50.1,TA120-T246191
1687913114000,2023-06-28T00:45:14Z,50.6,TA120-T246187
1687913116000,2023-06-28T00:45:16Z,58.1,TA120-T246184
1687913142000,2023-06-28T00:45:42Z,34.8,TA120-T246183
1687913152000,2023-06-28T00:45:52Z,45.8,TA120-T246191
1687913174000,2023-06-28T00:46:14Z,46.4,TA120-T246187
1687913176000,2023-06-28T00:46:16Z,60.5,TA120-T246184
1687913202000,2023-06-28T00:46:42Z,34.9,TA120-T246183
1687913212000,2023-06-28T00:46:52Z,45.7,TA120-T246191
1687913234000,2023-06-28T00:47:14Z,45.1,TA120-T246187
1687913236000,2023-06-28T00:47:16Z,62.7,TA120-T246184
1687913262000,2023-06-28T00:47:42Z,34.8,TA120-T246183
1687913272000,2023-06-28T00:47:52Z,51.4,TA120-T246191
1687913294000,2023-06-28T00:48:14Z,44.2,TA120-T246187
1687913296000,2023-06-28T00:48:16Z,65.8,TA120-T246184
1687913322000,2023-06-28T00:48:42Z,34.8,TA120-T246183
1687913332000,2023-06-28T00:48:52Z,51.5,TA120-T246191
1687913354000,2023-06-28T00:49:14Z,44.8,TA120-T246187
1687913356000,2023-06-28T00:49:16Z,59,TA120-T246184
1687913382000,2023-06-28T00:49:42Z,34.5,TA120-T246183
1687913392000,2023-06-28T00:49:52Z,53.7,TA120-T246191
1687913414000,2023-06-28T00:50:14Z,43,TA120-T246187
1687913416000,2023-06-28T00:50:16Z,65.7,TA120-T246184
1687913442000,2023-06-28T00:50:42Z,34.5,TA120-T246183
1687913452000,2023-06-28T00:50:52Z,54.9,TA120-T246191
1687913474000,2023-06-28T00:51:14Z,45.9,TA120-T246187
1687913476000,2023-06-28T00:51:16Z,54.9,TA120-T246184
1687913502000,2023-06-28T00:51:42Z,34.4,TA120-T246183
1687913512000,2023-06-28T00:51:52Z,62.6,TA120-T246191
1687913534000,2023-06-28T00:52:14Z,45.4,TA120-T246187
1687913536000,2023-06-28T00:52:16Z,62.1,TA120-T246184
1687913562000,2023-06-28T00:52:42Z,34.4,TA120-T246183
1687913572000,2023-06-28T00:52:52Z,56.6,TA120-T246191
1687913594000,2023-06-28T00:53:14Z,46.5,TA120-T246187
1687913596000,2023-06-28T00:53:16Z,64.6,TA120-T246184
1687913622000,2023-06-28T00:53:42Z,34.4,TA120-T246183
1687913632000,2023-06-28T00:53:52Z,52,TA120-T246191
1687913654000,2023-06-28T00:54:14Z,47.2,TA120-T246187
1687913656000,2023-06-28T00:54:16Z,58.7,TA120-T246184
1687913682000,2023-06-28T00:54:42Z,34.4,TA120-T246183
1687913692000,2023-06-28T00:54:52Z,45.4,TA120-T246191
1687913714000,2023-06-28T00:55:14Z,44.7,TA120-T246187
1687913716000,2023-06-28T00:55:16Z,63.4,TA120-T246184
1687913742000,2023-06-28T00:55:42Z,34.4,TA120-T246183
1687913752000,2023-06-28T00:55:52Z,45.7,TA120-T246191
1687913774000,2023-06-28T00:56:14Z,45.6,TA120-T246187
1687913776000,2023-06-28T00:56:16Z,58.5,TA120-T246184
1687913802000,2023-06-28T00:56:42Z,34.4,TA120-T246183
1687913812000,2023-06-28T00:56:52Z,53.6,TA120-T246191
1687913834000,2023-06-28T00:57:14Z,44.5,TA120-T246187
1687913836000,2023-06-28T00:57:16Z,58.4,TA120-T246184
1687913862000,2023-06-28T00:57:42Z,34.4,TA120-T246183
1687913872000,2023-06-28T00:57:52Z,50.2,TA120-T246191
1687913894000,2023-06-28T00:58:14Z,47.4,TA120-T246187
1687913896000,2023-06-28T00:58:16Z,62.6,TA120-T246184
1687913922000,2023-06-28T00:58:42Z,34.4,TA120-T246183
1687913932000,2023-06-28T00:58:52Z,45.6,TA120-T246191
1687913954000,2023-06-28T00:59:14Z,44.6,TA120-T246187
1687913956000,2023-06-28T00:59:16Z,61.8,TA120-T246184
1687913982000,2023-06-28T00:59:42Z,34.5,TA120-T246183
1687913992000,2023-06-28T00:59:52Z,45.5,TA120-T246191
1687914014000,2023-06-28T01:00:14Z,47.5,TA120-T246187
1687914016000,2023-06-28T01:00:16Z,60,TA120-T246184
1687914042000,2023-06-28T01:00:42Z,34.4,TA120-T246183
1687914052000,2023-06-28T01:00:52Z,45.9,TA120-T246191
1687914074000,2023-06-28T01:01:14Z,49.7,TA120-T246187
1687914076000,2023-06-28T01:01:16Z,57.3,TA120-T246184
1687914102000,2023-06-28T01:01:42Z,34.4,TA120-T246183
1687914112000,2023-06-28T01:01:52Z,45.7,TA120-T246191
1687914134000,2023-06-28T01:02:14Z,44.8,TA120-T246187
1687914136000,2023-06-28T01:02:16Z,66.4,TA120-T246184
1687914162000,2023-06-28T01:02:42Z,34.4,TA120-T246183
1687914172000,2023-06-28T01:02:52Z,50.9,TA120-T246191
1687914194000,2023-06-28T01:03:14Z,42.7,TA120-T246187
1687914196000,2023-06-28T01:03:16Z,64.4,TA120-T246184
1687914222000,2023-06-28T01:03:42Z,34.4,TA120-T246183
1687914232000,2023-06-28T01:03:52Z,46.3,TA120-T246191
1687914254000,2023-06-28T01:04:14Z,42.2,TA120-T246187
1687914256000,2023-06-28T01:04:16Z,54.8,TA120-T246184
1687914282000,2023-06-28T01:04:42Z,34.5,TA120-T246183
1687914292000,2023-06-28T01:04:52Z,50.1,TA120-T246191
1687914314000,2023-06-28T01:05:14Z,43.3,TA120-T246187
1687914316000,2023-06-28T01:05:16Z,51.5,TA120-T246184
1687914342000,2023-06-28T01:05:42Z,34.4,TA120-T246183
1687914352000,2023-06-28T01:05:52Z,45.7,TA120-T246191
1687914374000,2023-06-28T01:06:14Z,47.6,TA120-T246187
1687914376000,2023-06-28T01:06:16Z,64.4,TA120-T246184
1687914402000,2023-06-28T01:06:42Z,34.4,TA120-T246183
1687914412000,2023-06-28T01:06:52Z,53.6,TA120-T246191
1687914434000,2023-06-28T01:07:14Z,45.7,TA120-T246187
1687914436000,2023-06-28T01:07:16Z,62.2,TA120-T246184
1687914462000,2023-06-28T01:07:42Z,34.4,TA120-T246183
1687914472000,2023-06-28T01:07:52Z,46.2,TA120-T246191
1687914494000,2023-06-28T01:08:14Z,48.4,TA120-T246187
1687914496000,2023-06-28T01:08:16Z,65.4,TA120-T246184
1687914522000,2023-06-28T01:08:42Z,34.7,TA120-T246183
1687914532000,2023-06-28T01:08:52Z,45.7,TA120-T246191
1687914554000,2023-06-28T01:09:14Z,46.5,TA120-T246187
1687914556000,2023-06-28T01:09:16Z,63.9,TA120-T246184
1687914582000,2023-06-28T01:09:42Z,34.5,TA120-T246183
1687914592000,2023-06-28T01:09:52Z,45.7,TA120-T246191
1687914614000,2023-06-28T01:10:14Z,43.8,TA120-T246187
1687914616000,2023-06-28T01:10:16Z,56,TA120-T246184
1687914642000,2023-06-28T01:10:42Z,34.4,TA120-T246183
1687914652000,2023-06-28T01:10:52Z,47.1,TA120-T246191
1687914674000,2023-06-28T01:11:14Z,43.2,TA120-T246187
1687914676000,2023-06-28T01:11:16Z,64.1,TA120-T246184
1687914702000,2023-06-28T01:11:42Z,34.4,TA120-T246183
1687914712000,2023-06-28T01:11:52Z,46,TA120-T246191
1687914734000,2023-06-28T01:12:14Z,44.6,TA120-T246187
1687914736000,2023-06-28T01:12:16Z,61.8,TA120-T246184
1687914762000,2023-06-28T01:12:42Z,34.4,TA120-T246183
1687914772000,2023-06-28T01:12:52Z,51.8,TA120-T246191
1687914794000,2023-06-28T01:13:14Z,46.8,TA120-T246187
1687914796000,2023-06-28T01:13:16Z,68.6,TA120-T246184
1687914822000,2023-06-28T01:13:42Z,34.5,TA120-T246183
1687914832000,2023-06-28T01:13:52Z,48.5,TA120-T246191
1687914854000,2023-06-28T01:14:14Z,44.4,TA120-T246187
1687914856000,2023-06-28T01:14:16Z,53.3,TA120-T246184
1687914882000,2023-06-28T01:14:42Z,34.4,TA120-T246183
1687914892000,2023-06-28T01:14:52Z,50.6,TA120-T246191
1687914914000,2023-06-28T01:15:14Z,55.7,TA120-T246187
1687914916000,2023-06-28T01:15:16Z,65.6,TA120-T246184
1687914942000,2023-06-28T01:15:42Z,34.4,TA120-T246183
1687914952000,2023-06-28T01:15:52Z,50.6,TA120-T246191
1687914974000,2023-06-28T01:16:14Z,44.9,TA120-T246187
1687914976000,2023-06-28T01:16:16Z,58.7,TA120-T246184
1687915002000,2023-06-28T01:16:42Z,34.9,TA120-T246183
1687915012000,2023-06-28T01:16:52Z,54.1,TA120-T246191
1687915034000,2023-06-28T01:17:14Z,42.5,TA120-T246187
1687915036000,2023-06-28T01:17:16Z,56.2,TA120-T246184
1687915062000,2023-06-28T01:17:42Z,35,TA120-T246183
1687915072000,2023-06-28T01:17:52Z,53.4,TA120-T246191
1687915094000,2023-06-28T01:18:14Z,45.6,TA120-T246187
1687915096000,2023-06-28T01:18:16Z,63.2,TA120-T246184
1687915122000,2023-06-28T01:18:42Z,34.4,TA120-T246183
1687915132000,2023-06-28T01:18:52Z,54.9,TA120-T246191
1687915154000,2023-06-28T01:19:14Z,42.8,TA120-T246187
1687915156000,2023-06-28T01:19:16Z,60.2,TA120-T246184
1687915182000,2023-06-28T01:19:42Z,34.4,TA120-T246183
1687915192000,2023-06-28T01:19:52Z,47.8,TA120-T246191
1687915214000,2023-06-28T01:20:14Z,48.9,TA120-T246187
1687915216000,2023-06-28T01:20:16Z,67.1,TA120-T246184
1687915242000,2023-06-28T01:20:42Z,34.3,TA120-T246183
1687915252000,2023-06-28T01:20:52Z,50.7,TA120-T246191
1687915274000,2023-06-28T01:21:14Z,46.7,TA120-T246187
1687915276000,2023-06-28T01:21:16Z,57.9,TA120-T246184
1687915302000,2023-06-28T01:21:42Z,34.2,TA120-T246183
1687915312000,2023-06-28T01:21:52Z,48.3,TA120-T246191
1687915334000,2023-06-28T01:22:14Z,51.8,TA120-T246187
1687915336000,2023-06-28T01:22:16Z,61.9,TA120-T246184
1687915362000,2023-06-28T01:22:42Z,34.2,TA120-T246183
1687915372000,2023-06-28T01:22:52Z,51.1,TA120-T246191
1687915394000,2023-06-28T01:23:14Z,50.8,TA120-T246187
1687915396000,2023-06-28T01:23:16Z,56.7,TA120-T246184
1687915422000,2023-06-28T01:23:42Z,34.2,TA120-T246183
1687915432000,2023-06-28T01:23:52Z,57.5,TA120-T246191
1687915454000,2023-06-28T01:24:14Z,46.9,TA120-T246187
1687915456000,2023-06-28T01:24:16Z,68,TA120-T246184
1687915482000,2023-06-28T01:24:42Z,34.2,TA120-T246183
1687915492000,2023-06-28T01:24:52Z,51,TA120-T246191
1687915514000,2023-06-28T01:25:14Z,45.1,TA120-T246187
1687915516000,2023-06-28T01:25:16Z,66.5,TA120-T246184
1687915542000,2023-06-28T01:25:42Z,34.3,TA120-T246183
1687915552000,2023-06-28T01:25:52Z,52.5,TA120-T246191
1687915574000,2023-06-28T01:26:14Z,44.4,TA120-T246187
1687915576000,2023-06-28T01:26:16Z,61.2,TA120-T246184
1687915602000,2023-06-28T01:26:42Z,34.2,TA120-T246183
1687915612000,2023-06-28T01:26:52Z,45.7,TA120-T246191
1687915634000,2023-06-28T01:27:14Z,45.3,TA120-T246187
1687915636000,2023-06-28T01:27:16Z,65.5,TA120-T246184
1687915662000,2023-06-28T01:27:42Z,34.1,TA120-T246183
1687915672000,2023-06-28T01:27:52Z,50.6,TA120-T246191
1687915694000,2023-06-28T01:28:14Z,44.9,TA120-T246187
1687915696000,2023-06-28T01:28:16Z,64.8,TA120-T246184
1687915722000,2023-06-28T01:28:42Z,34.2,TA120-T246183
1687915732000,2023-06-28T01:28:52Z,45.8,TA120-T246191
1687915754000,2023-06-28T01:29:14Z,45.4,TA120-T246187
1687915756000,2023-06-28T01:29:16Z,62.8,TA120-T246184
1687915782000,2023-06-28T01:29:42Z,34.1,TA120-T246183
1687915792000,2023-06-28T01:29:52Z,45.7,TA120-T246191
1687915814000,2023-06-28T01:30:14Z,47.7,TA120-T246187
1687915816000,2023-06-28T01:30:16Z,67.8,TA120-T246184
1687915842000,2023-06-28T01:30:42Z,34.7,TA120-T246183
1687915852000,2023-06-28T01:30:52Z,45.6,TA120-T246191
1687915874000,2023-06-28T01:31:14Z,46.1,TA120-T246187
1687915876000,2023-06-28T01:31:16Z,63.1,TA120-T246184
1687915902000,2023-06-28T01:31:42Z,34.3,TA120-T246183
1687915912000,2023-06-28T01:31:52Z,46.2,TA120-T246191
1687915934000,2023-06-28T01:32:14Z,44.5,TA120-T246187
1687915936000,2023-06-28T01:32:16Z,67.9,TA120-T246184
1687915962000,2023-06-28T01:32:42Z,34.2,TA120-T246183
1687915972000,2023-06-28T01:32:52Z,51.2,TA120-T246191
1687915994000,2023-06-28T01:33:14Z,45.4,TA120-T246187
1687915996000,2023-06-28T01:33:16Z,67.6,TA120-T246184
1687916022000,2023-06-28T01:33:42Z,34.2,TA120-T246183
1687916032000,2023-06-28T01:33:52Z,48.9,TA120-T246191
1687916054000,2023-06-28T01:34:14Z,44.3,TA120-T246187
1687916056000,2023-06-28T01:34:16Z,65.5,TA120-T246184
1687916082000,2023-06-28T01:34:42Z,34.1,TA120-T246183
1687916092000,2023-06-28T01:34:52Z,45.8,TA120-T246191
1687916114000,2023-06-28T01:35:14Z,46.8,TA120-T246187
1687916116000,2023-06-28T01:35:16Z,60.1,TA120-T246184
1687916142000,2023-06-28T01:35:42Z,34.1,TA120-T246183
1687916152000,2023-06-28T01:35:52Z,46.2,TA120-T246191
1687916174000,2023-06-28T01:36:14Z,45.8,TA120-T246187
1687916176000,2023-06-28T01:36:16Z,66.2,TA120-T246184
1687916202000,2023-06-28T01:36:42Z,34.2,TA120-T246183
1687916212000,2023-06-28T01:36:52Z,48.7,TA120-T246191
1687916234000,2023-06-28T01:37:14Z,43.3,TA120-T246187
1687916236000,2023-06-28T01:37:16Z,63.7,TA120-T246184
1687916262000,2023-06-28T01:37:42Z,34.2,TA120-T246183
1687916272000,2023-06-28T01:37:52Z,55.3,TA120-T246191
1687916294000,2023-06-28T01:38:14Z,44.8,TA120-T246187
1687916296000,2023-06-28T01:38:16Z,61.4,TA120-T246184
1687916322000,2023-06-28T01:38:42Z,34.2,TA120-T246183
1687916332000,2023-06-28T01:38:52Z,49.5,TA120-T246191
1687916354000,2023-06-28T01:39:14Z,47.1,TA120-T246187
1687916356000,2023-06-28T01:39:16Z,68.2,TA120-T246184
1687916382000,2023-06-28T01:39:42Z,34.2,TA120-T246183
1687916392000,2023-06-28T01:39:52Z,50.2,TA120-T246191
1687916414000,2023-06-28T01:40:14Z,43.1,TA120-T246187
1687916416000,2023-06-28T01:40:16Z,63.6,TA120-T246184
1687916442000,2023-06-28T01:40:42Z,34.5,TA120-T246183
1687916452000,2023-06-28T01:40:52Z,48.6,TA120-T246191
1687916474000,2023-06-28T01:41:14Z,44.7,TA120-T246187
1687916476000,2023-06-28T01:41:16Z,68.3,TA120-T246184
1687916502000,2023-06-28T01:41:42Z,34.9,TA120-T246183
1687916512000,2023-06-28T01:41:52Z,52.2,TA120-T246191
1687916534000,2023-06-28T01:42:14Z,46,TA120-T246187
1687916536000,2023-06-28T01:42:16Z,59,TA120-T246184
1687916562000,2023-06-28T01:42:42Z,34.6,TA120-T246183
1687916572000,2023-06-28T01:42:52Z,51.4,TA120-T246191
1687916594000,2023-06-28T01:43:14Z,47.9,TA120-T246187
1687916596000,2023-06-28T01:43:16Z,68.6,TA120-T246184
1687916622000,2023-06-28T01:43:42Z,34.6,TA120-T246183
1687916632000,2023-06-28T01:43:52Z,47.7,TA120-T246191
1687916654000,2023-06-28T01:44:14Z,47.3,TA120-T246187
1687916656000,2023-06-28T01:44:16Z,69.9,TA120-T246184
1687916682000,2023-06-28T01:44:42Z,34.6,TA120-T246183
1687916692000,2023-06-28T01:44:52Z,45.8,TA120-T246191
1687916714000,2023-06-28T01:45:14Z,52.7,TA120-T246187
1687916716000,2023-06-28T01:45:16Z,60.4,TA120-T246184
1687916742000,2023-06-28T01:45:42Z,34.6,TA120-T246183
1687916752000,2023-06-28T01:45:52Z,51.4,TA120-T246191
1687916774000,2023-06-28T01:46:14Z,51.7,TA120-T246187
