time,readable_time,dBA,dev-id
1701907205000,2023-12-07T00:00:05Z,46.8,TA120-T246191
1701907212000,2023-12-07T00:00:12Z,36.8,TA120-T246183
1701907228000,2023-12-07T00:00:28Z,31.4,TA120-T246174
1701907236000,2023-12-07T00:00:36Z,48.8,TA120-T246187
1701907251000,2023-12-07T00:00:51Z,62.6,TA120-T246184
1701907265000,2023-12-07T00:01:05Z,43.2,TA120-T246191
1701907272000,2023-12-07T00:01:12Z,36.8,TA120-T246183
1701907288000,2023-12-07T00:01:28Z,31.4,TA120-T246174
1701907296000,2023-12-07T00:01:36Z,49.7,TA120-T246187
1701907311000,2023-12-07T00:01:51Z,64.5,TA120-T246184
1701907325000,2023-12-07T00:02:05Z,44,TA120-T246191
1701907332000,2023-12-07T00:02:12Z,36.7,TA120-T246183
1701907348000,2023-12-07T00:02:28Z,31.4,TA120-T246174
1701907356000,2023-12-07T00:02:36Z,49.3,TA120-T246187
1701907371000,2023-12-07T00:02:51Z,63.8,TA120-T246184
1701907385000,2023-12-07T00:03:05Z,50.5,TA120-T246191
1701907392000,2023-12-07T00:03:12Z,36.7,TA120-T246183
1701907408000,2023-12-07T00:03:28Z,31.5,TA120-T246174
1701907416000,2023-12-07T00:03:36Z,49.4,TA120-T246187
1701907431000,2023-12-07T00:03:51Z,56.9,TA120-T246184
1701907445000,2023-12-07T00:04:05Z,47.9,TA120-T246191
1701907452000,2023-12-07T00:04:12Z,36.7,TA120-T246183
1701907468000,2023-12-07T00:04:28Z,31.5,TA120-T246174
1701907476000,2023-12-07T00:04:36Z,48.6,TA120-T246187
1701907491000,2023-12-07T00:04:51Z,66.8,TA120-T246184
1701907505000,2023-12-07T00:05:05Z,46.9,TA120-T246191
1701907512000,2023-12-07T00:05:12Z,36.7,TA120-T246183
1701907528000,2023-12-07T00:05:28Z,31.4,TA120-T246174
1701907536000,2023-12-07T00:05:36Z,48.4,TA120-T246187
1701907551000,2023-12-07T00:05:51Z,62.7,TA120-T246184
1701907565000,2023-12-07T00:06:05Z,42.4,TA120-T246191
1701907572000,2023-12-07T00:06:12Z,36.7,TA120-T246183
1701907588000,2023-12-07T00:06:28Z,31.6,TA120-T246174
1701907596000,2023-12-07T00:06:36Z,49.7,TA120-T246187
1701907611000,2023-12-07T00:06:51Z,54.1,TA120-T246184
1701907625000,2023-12-07T00:07:05Z,42.3,TA120-T246191
1701907632000,2023-12-07T00:07:12Z,36.7,TA120-T246183
1701907648000,2023-12-07T00:07:28Z,31.8,TA120-T246174
1701907656000,2023-12-07T00:07:36Z,50.3,TA120-T246187
1701907671000,2023-12-07T00:07:51Z,54.5,TA120-T246184
1701907685000,2023-12-07T00:08:05Z,49.8,TA120-T246191
1701907692000,2023-12-07T00:08:12Z,36.6,TA120-T246183
1701907708000,2023-12-07T00:08:28Z,31.3,TA120-T246174
1701907716000,2023-12-07T00:08:36Z,49.3,TA120-T246187
1701907731000,2023-12-07T00:08:51Z,49.6,TA120-T246184
1701907745000,2023-12-07T00:09:05Z,48.1,TA120-T246191
1701907752000,2023-12-07T00:09:12Z,36.6,TA120-T246183
1701907768000,2023-12-07T00:09:28Z,31.5,TA120-T246174
1701907776000,2023-12-07T00:09:36Z,49.4,TA120-T246187
1701907791000,2023-12-07T00:09:51Z,55.5,TA120-T246184
1701907805000,2023-12-07T00:10:05Z,51.6,TA120-T246191
1701907812000,2023-12-07T00:10:12Z,36.7,TA120-T246183
1701907828000,2023-12-07T00:10:28Z,31.3,TA120-T246174
1701907836000,2023-12-07T00:10:36Z,49.1,TA120-T246187
1701907851000,2023-12-07T00:10:51Z,62.2,TA120-T246184
1701907865000,2023-12-07T00:11:05Z,42.6,TA120-T246191
1701907872000,2023-12-07T00:11:12Z,36.6,TA120-T246183
1701907888000,2023-12-07T00:11:28Z,31.3,TA120-T246174
1701907896000,2023-12-07T00:11:36Z,48.5,TA120-T246187
1701907911000,2023-12-07T00:11:51Z,68.6,TA120-T246184
1701907925000,2023-12-07T00:12:05Z,44.9,TA120-T246191
1701907932000,2023-12-07T00:12:12Z,36.6,TA120-T246183
1701907948000,2023-12-07T00:12:28Z,31.4,TA120-T246174
1701907956000,2023-12-07T00:12:36Z,49.9,TA120-T246187
1701907971000,2023-12-07T00:12:51Z,57.2,TA120-T246184
1701907985000,2023-12-07T00:13:05Z,48.4,TA120-T246191
1701907992000,2023-12-07T00:13:12Z,36.6,TA120-T246183
1701908008000,2023-12-07T00:13:28Z,31.3,TA120-T246174
1701908016000,2023-12-07T00:13:36Z,48.3,TA120-T246187
1701908031000,2023-12-07T00:13:51Z,68.4,TA120-T246184
1701908045000,2023-12-07T00:14:05Z,42.4,TA120-T246191
1701908052000,2023-12-07T00:14:12Z,36.6,TA120-T246183
1701908068000,2023-12-07T00:14:28Z,31.4,TA120-T246174
1701908076000,2023-12-07T00:14:36Z,49,TA120-T246187
1701908091000,2023-12-07T00:14:51Z,64.3,TA120-T246184
1701908105000,2023-12-07T00:15:05Z,47.4,TA120-T246191
1701908112000,2023-12-07T00:15:12Z,36.6,TA120-T246183
1701908128000,2023-12-07T00:15:28Z,31.4,TA120-T246174
1701908136000,2023-12-07T00:15:36Z,47.8,TA120-T246187
1701908151000,2023-12-07T00:15:51Z,64.6,TA120-T246184
1701908165000,2023-12-07T00:16:05Z,44.7,TA120-T246191
1701908172000,2023-12-07T00:16:12Z,36.6,TA120-T246183
1701908188000,2023-12-07T00:16:28Z,31.3,TA120-T246174
1701908196000,2023-12-07T00:16:36Z,49.6,TA120-T246187
1701908211000,2023-12-07T00:16:51Z,57.6,TA120-T246184
1701908225000,2023-12-07T00:17:05Z,46.4,TA120-T246191
1701908232000,2023-12-07T00:17:12Z,36.6,TA120-T246183
1701908248000,2023-12-07T00:17:28Z,31.4,TA120-T246174
1701908256000,2023-12-07T00:17:36Z,50.1,TA120-T246187
1701908271000,2023-12-07T00:17:51Z,57.9,TA120-T246184
1701908285000,2023-12-07T00:18:05Z,42.4,TA120-T246191
1701908292000,2023-12-07T00:18:12Z,36.6,TA120-T246183
1701908308000,2023-12-07T00:18:28Z,31.5,TA120-T246174
1701908316000,2023-12-07T00:18:36Z,49.1,TA120-T246187
1701908331000,2023-12-07T00:18:51Z,59.8,TA120-T246184
1701908345000,2023-12-07T00:19:05Z,42.4,TA120-T246191
1701908352000,2023-12-07T00:19:12Z,36.6,TA120-T246183
1701908368000,2023-12-07T00:19:28Z,31.4,TA120-T246174
1701908376000,2023-12-07T00:19:36Z,48.5,TA120-T246187
1701908391000,2023-12-07T00:19:51Z,62.1,TA120-T246184
1701908405000,2023-12-07T00:20:05Z,47.3,TA120-T246191
1701908412000,2023-12-07T00:20:12Z,36.6,TA120-T246183
1701908428000,2023-12-07T00:20:28Z,31.4,TA120-T246174
1701908436000,2023-12-07T00:20:36Z,48.8,TA120-T246187
1701908451000,2023-12-07T00:20:51Z,65.2,TA120-T246184
1701908465000,2023-12-07T00:21:05Z,42.5,TA120-T246191
1701908472000,2023-12-07T00:21:12Z,36.6,TA120-T246183
1701908488000,2023-12-07T00:21:28Z,31.8,TA120-T246174
1701908496000,2023-12-07T00:21:36Z,50,TA120-T246187
1701908511000,2023-12-07T00:21:51Z,59.1,TA120-T246184
1701908525000,2023-12-07T00:22:05Z,43.8,TA120-T246191
1701908532000,2023-12-07T00:22:12Z,36.6,TA120-T246183
1701908548000,2023-12-07T00:22:28Z,31.5,TA120-T246174
1701908556000,2023-12-07T00:22:36Z,48.3,TA120-T246187
1701908571000,2023-12-07T00:22:51Z,62.3,TA120-T246184
1701908585000,2023-12-07T00:23:05Z,42.3,TA120-T246191
1701908592000,2023-12-07T00:23:12Z,36.6,TA120-T246183
1701908608000,2023-12-07T00:23:28Z,31.6,TA120-T246174
1701908616000,2023-12-07T00:23:36Z,49.4,TA120-T246187
1701908631000,2023-12-07T00:23:51Z,69.1,TA120-T246184
1701908645000,2023-12-07T00:24:05Z,42.4,TA120-T246191
1701908652000,2023-12-07T00:24:12Z,36.6,TA120-T246183
1701908668000,2023-12-07T00:24:28Z,31.3,TA120-T246174
1701908676000,2023-12-07T00:24:36Z,48.8,TA120-T246187
1701908691000,2023-12-07T00:24:51Z,66.8,TA120-T246184
1701908705000,2023-12-07T00:25:05Z,42.5,TA120-T246191
1701908712000,2023-12-07T00:25:12Z,36.6,TA120-T246183
1701908728000,2023-12-07T00:25:28Z,31.4,TA120-T246174
1701908736000,2023-12-07T00:25:36Z,48.3,TA120-T246187
1701908751000,2023-12-07T00:25:51Z,57.2,TA120-T246184
1701908765000,2023-12-07T00:26:05Z,42.4,TA120-T246191
1701908772000,2023-12-07T00:26:12Z,36.6,TA120-T246183
1701908788000,2023-12-07T00:26:28Z,31.3,TA120-T246174
1701908796000,2023-12-07T00:26:36Z,49.3,TA120-T246187
1701908811000,2023-12-07T00:26:51Z,62.1,TA120-T246184
1701908825000,2023-12-07T00:27:05Z,42.3,TA120-T246191
1701908832000,2023-12-07T00:27:12Z,36.6,TA120-T246183
1701908848000,2023-12-07T00:27:28Z,31.3,TA120-T246174
1701908856000,2023-12-07T00:27:36Z,50,TA120-T246187
1701908871000,2023-12-07T00:27:51Z,56.7,TA120-T246184
1701908885000,2023-12-07T00:28:05Z,48.7,TA120-T246191
1701908892000,2023-12-07T00:28:12Z,36.6,TA120-T246183
1701908908000,2023-12-07T00:28:28Z,31.3,TA120-T246174
1701908916000,2023-12-07T00:28:36Z,49,TA120-T246187
1701908931000,2023-12-07T00:28:51Z,58.9,TA120-T246184
1701908945000,2023-12-07T00:29:05Z,44.8,TA120-T246191
1701908952000,2023-12-07T00:29:12Z,36.6,TA120-T246183
1701908968000,2023-12-07T00:29:28Z,31.6,TA120-T246174
1701908976000,2023-12-07T00:29:36Z,49.5,TA120-T246187
1701908991000,2023-12-07T00:29:51Z,64,TA120-T246184
1701909005000,2023-12-07T00:30:05Z,44.2,TA120-T246191
1701909012000,2023-12-07T00:30:12Z,36.6,TA120-T246183
1701909028000,2023-12-07T00:30:28Z,31.4,TA120-T246174
1701909036000,2023-12-07T00:30:36Z,49.6,TA120-T246187
1701909051000,2023-12-07T00:30:51Z,61.8,TA120-T246184
1701909065000,2023-12-07T00:31:05Z,44.4,TA120-T246191
1701909072000,2023-12-07T00:31:12Z,36.7,TA120-T246183
1701909088000,2023-12-07T00:31:28Z,31.3,TA120-T246174
1701909096000,2023-12-07T00:31:36Z,50.9,TA120-T246187
1701909111000,2023-12-07T00:31:51Z,59.3,TA120-T246184
1701909125000,2023-12-07T00:32:05Z,50,TA120-T246191
1701909132000,2023-12-07T00:32:12Z,36.8,TA120-T246183
1701909148000,2023-12-07T00:32:28Z,31.5,TA120-T246174
1701909156000,2023-12-07T00:32:36Z,49.3,TA120-T246187
1701909171000,2023-12-07T00:32:51Z,55.6,TA120-T246184
1701909185000,2023-12-07T00:33:05Z,45.3,TA120-T246191
1701909192000,2023-12-07T00:33:12Z,36.7,TA120-T246183
1701909208000,2023-12-07T00:33:28Z,31.3,TA120-T246174
1701909216000,2023-12-07T00:33:36Z,49.6,TA120-T246187
1701909231000,2023-12-07T00:33:51Z,55.8,TA120-T246184
1701909245000,2023-12-07T00:34:05Z,52.3,TA120-T246191
1701909252000,2023-12-07T00:34:12Z,36.7,TA120-T246183
1701909268000,2023-12-07T00:34:28Z,31.3,TA120-T246174
1701909276000,2023-12-07T00:34:36Z,50.2,TA120-T246187
1701909291000,2023-12-07T00:34:51Z,66.9,TA120-T246184
1701909305000,2023-12-07T00:35:05Z,43.2,TA120-T246191
1701909312000,2023-12-07T00:35:12Z,36.7,TA120-T246183
1701909328000,2023-12-07T00:35:28Z,31.4,TA120-T246174
1701909336000,2023-12-07T00:35:36Z,49.1,TA120-T246187
1701909351000,2023-12-07T00:35:51Z,52.7,TA120-T246184
1701909365000,2023-12-07T00:36:05Z,47.8,TA120-T246191
1701909372000,2023-12-07T00:36:12Z,36.8,TA120-T246183
1701909388000,2023-12-07T00:36:28Z,31.5,TA120-T246174
1701909396000,2023-12-07T00:36:36Z,48.9,TA120-T246187
1701909411000,2023-12-07T00:36:51Z,59.1,TA120-T246184
1701909425000,2023-12-07T00:37:05Z,42.5,TA120-T246191
1701909432000,2023-12-07T00:37:12Z,36.7,TA120-T246183
1701909448000,2023-12-07T00:37:28Z,31.4,TA120-T246174
1701909456000,2023-12-07T00:37:36Z,49.7,TA120-T246187
1701909471000,2023-12-07T00:37:51Z,66.8,TA120-T246184
1701909485000,2023-12-07T00:38:05Z,42.6,TA120-T246191
1701909492000,2023-12-07T00:38:12Z,36.7,TA120-T246183
1701909508000,2023-12-07T00:38:28Z,31.4,TA120-T246174
1701909516000,2023-12-07T00:38:36Z,49.5,TA120-T246187
1701909531000,2023-12-07T00:38:51Z,59.3,TA120-T246184
1701909545000,2023-12-07T00:39:05Z,42.4,TA120-T246191
1701909552000,2023-12-07T00:39:12Z,36.7,TA120-T246183
1701909568000,2023-12-07T00:39:28Z,31.4,TA120-T246174
1701909576000,2023-12-07T00:39:36Z,50.2,TA120-T246187
1701909591000,2023-12-07T00:39:51Z,55.1,TA120-T246184
1701909605000,2023-12-07T00:40:05Z,42.2,TA120-T246191
1701909612000,2023-12-07T00:40:12Z,36.7,TA120-T246183
1701909628000,2023-12-07T00:40:28Z,31.4,TA120-T246174
1701909636000,2023-12-07T00:40:36Z,48.5,TA120-T246187
1701909651000,2023-12-07T00:40:51Z,64.1,TA120-T246184
1701909665000,2023-12-07T00:41:05Z,50.3,TA120-T246191
1701909672000,2023-12-07T00:41:12Z,36.7,TA120-T246183
1701909688000,2023-12-07T00:41:28Z,31.5,TA120-T246174
1701909696000,2023-12-07T00:41:36Z,48.3,TA120-T246187
1701909711000,2023-12-07T00:41:51Z,55.1,TA120-T246184
1701909725000,2023-12-07T00:42:05Z,47.1,TA120-T246191
1701909732000,2023-12-07T00:42:12Z,36.7,TA120-T246183
1701909748000,2023-12-07T00:42:28Z,31.5,TA120-T246174
1701909756000,2023-12-07T00:42:36Z,47.7,TA120-T246187
1701909771000,2023-12-07T00:42:51Z,66,TA120-T246184
1701909785000,2023-12-07T00:43:05Z,42.5,TA120-T246191
1701909792000,2023-12-07T00:43:12Z,36.8,TA120-T246183
1701909808000,2023-12-07T00:43:28Z,31.4,TA120-T246174
1701909816000,2023-12-07T00:43:36Z,50.3,TA120-T246187
1701909831000,2023-12-07T00:43:51Z,59.1,TA120-T246184
1701909845000,2023-12-07T00:44:05Z,44.3,TA120-T246191
1701909852000,2023-12-07T00:44:12Z,36.8,TA120-T246183
1701909868000,2023-12-07T00:44:28Z,31.4,TA120-T246174
1701909876000,2023-12-07T00:44:36Z,49.6,TA120-T246187
1701909891000,2023-12-07T00:44:51Z,60,TA120-T246184
1701909905000,2023-12-07T00:45:05Z,44.4,TA120-T246191
1701909912000,2023-12-07T00:45:12Z,36.7,TA120-T246183
1701909928000,2023-12-07T00:45:28Z,31.3,TA120-T246174
1701909936000,2023-12-07T00:45:36Z,48.4,TA120-T246187
1701909951000,2023-12-07T00:45:51Z,57.2,TA120-T246184
1701909965000,2023-12-07T00:46:05Z,52.1,TA120-T246191
1701909972000,2023-12-07T00:46:12Z,36.7,TA120-T246183
1701909988000,2023-12-07T00:46:28Z,31.3,TA120-T246174
1701909996000,2023-12-07T00:46:36Z,47.8,TA120-T246187
1701910011000,2023-12-07T00:46:51Z,67.5,TA120-T246184
1701910025000,2023-12-07T00:47:05Z,44.3,TA120-T246191
1701910032000,2023-12-07T00:47:12Z,36.7,TA120-T246183
1701910048000,2023-12-07T00:47:28Z,31.5,TA120-T246174
1701910056000,2023-12-07T00:47:36Z,49.1,TA120-T246187
1701910071000,2023-12-07T00:47:51Z,49,TA120-T246184
1701910085000,2023-12-07T00:48:05Z,47.6,TA120-T246191
1701910092000,2023-12-07T00:48:12Z,36.7,TA120-T246183
1701910108000,2023-12-07T00:48:28Z,31.3,TA120-T246174
1701910116000,2023-12-07T00:48:36Z,50.3,TA120-T246187
1701910131000,2023-12-07T00:48:51Z,50.8,TA120-T246184
1701910145000,2023-12-07T00:49:05Z,45.6,TA120-T246191
1701910152000,2023-12-07T00:49:12Z,36.7,TA120-T246183
1701910168000,2023-12-07T00:49:28Z,31.3,TA120-T246174
1701910176000,2023-12-07T00:49:36Z,50.4,TA120-T246187
1701910191000,2023-12-07T00:49:51Z,57.5,TA120-T246184
1701910205000,2023-12-07T00:50:05Z,50.3,TA120-T246191
1701910212000,2023-12-07T00:50:12Z,36.7,TA120-T246183
1701910228000,2023-12-07T00:50:28Z,31.4,TA120-T246174
1701910236000,2023-12-07T00:50:36Z,49.7,TA120-T246187
1701910251000,2023-12-07T00:50:51Z,51.5,TA120-T246184
1701910265000,2023-12-07T00:51:05Z,46.1,TA120-T246191
1701910272000,2023-12-07T00:51:12Z,36.6,TA120-T246183
1701910288000,2023-12-07T00:51:28Z,31.3,TA120-T246174
1701910296000,2023-12-07T00:51:36Z,50.5,TA120-T246187
1701910311000,2023-12-07T00:51:51Z,61.6,TA120-T246184
1701910325000,2023-12-07T00:52:05Z,43.2,TA120-T246191
1701910332000,2023-12-07T00:52:12Z,36.6,TA120-T246183
1701910348000,2023-12-07T00:52:28Z,31.4,TA120-T246174
1701910356000,2023-12-07T00:52:36Z,48.9,TA120-T246187
1701910371000,2023-12-07T00:52:51Z,51.1,TA120-T246184
1701910385000,2023-12-07T00:53:05Z,45.5,TA120-T246191
1701910392000,2023-12-07T00:53:12Z,36.6,TA120-T246183
1701910408000,2023-12-07T00:53:28Z,31.4,TA120-T246174
1701910416000,2023-12-07T00:53:36Z,49.8,TA120-T246187
1701910431000,2023-12-07T00:53:51Z,53.1,TA120-T246184
1701910445000,2023-12-07T00:54:05Z,50.8,TA120-T246191
1701910452000,2023-12-07T00:54:12Z,36.6,TA120-T246183
1701910468000,2023-12-07T00:54:28Z,31.4,TA120-T246174
1701910476000,2023-12-07T00:54:36Z,49.2,TA120-T246187
1701910491000,2023-12-07T00:54:51Z,53.9,TA120-T246184
1701910505000,2023-12-07T00:55:05Z,50.6,TA120-T246191
1701910512000,2023-12-07T00:55:12Z,36.6,TA120-T246183
1701910528000,2023-12-07T00:55:28Z,31.4,TA120-T246174
1701910536000,2023-12-07T00:55:36Z,49.3,TA120-T246187
1701910551000,2023-12-07T00:55:51Z,60.9,TA120-T246184
1701910565000,2023-12-07T00:56:05Z,42.4,TA120-T246191
1701910572000,2023-12-07T00:56:12Z,36.6,TA120-T246183
1701910588000,2023-12-07T00:56:28Z,31.4,TA120-T246174
1701910596000,2023-12-07T00:56:36Z,50.8,TA120-T246187
1701910611000,2023-12-07T00:56:51Z,68.2,TA120-T246184
1701910625000,2023-12-07T00:57:05Z,42.4,TA120-T246191
1701910632000,2023-12-07T00:57:12Z,36.6,TA120-T246183
1701910648000,2023-12-07T00:57:28Z,31.4,TA120-T246174
1701910656000,2023-12-07T00:57:36Z,50.1,TA120-T246187
1701910671000,2023-12-07T00:57:51Z,58.3,TA120-T246184
1701910685000,2023-12-07T00:58:05Z,42.8,TA120-T246191
1701910692000,2023-12-07T00:58:12Z,36.6,TA120-T246183
1701910708000,2023-12-07T00:58:28Z,31.4,TA120-T246174
1701910716000,2023-12-07T00:58:36Z,50.7,TA120-T246187
1701910731000,2023-12-07T00:58:51Z,48.7,TA120-T246184
1701910745000,2023-12-07T00:59:05Z,42.3,TA120-T246191
1701910752000,2023-12-07T00:59:12Z,36.7,TA120-T246183
1701910768000,2023-12-07T00:59:28Z,31.4,TA120-T246174
1701910776000,2023-12-07T00:59:36Z,50.3,TA120-T246187
1701910791000,2023-12-07T00:59:51Z,56.2,TA120-T246184
1701910805000,2023-12-07T01:00:05Z,49,TA120-T246191
1701910812000,2023-12-07T01:00:12Z,36.7,TA120-T246183
1701910828000,2023-12-07T01:00:28Z,31.4,TA120-T246174
1701910836000,2023-12-07T01:00:36Z,49.1,TA120-T246187
1701910851000,2023-12-07T01:00:51Z,49.3,TA120-T246184
1701910865000,2023-12-07T01:01:05Z,49.4,TA120-T246191
1701910872000,2023-12-07T01:01:12Z,36.7,TA120-T246183
1701910888000,2023-12-07T01:01:28Z,31.4,TA120-T246174
1701910896000,2023-12-07T01:01:36Z,50.1,TA120-T246187
1701910911000,2023-12-07T01:01:51Z,60.1,TA120-T246184
1701910925000,2023-12-07T01:02:05Z,42.4,TA120-T246191
1701910932000,2023-12-07T01:02:12Z,36.6,TA120-T246183
1701910948000,2023-12-07T01:02:28Z,31.3,TA120-T246174
1701910956000,2023-12-07T01:02:36Z,49.8,TA120-T246187
1701910971000,2023-12-07T01:02:51Z,49,TA120-T246184
1701910985000,2023-12-07T01:03:05Z,42.4,TA120-T246191
1701910992000,2023-12-07T01:03:12Z,36.6,TA120-T246183
1701911008000,2023-12-07T01:03:28Z,31.4,TA120-T246174
1701911016000,2023-12-07T01:03:36Z,51.1,TA120-T246187
1701911031000,2023-12-07T01:03:51Z,55,TA120-T246184
1701911045000,2023-12-07T01:04:05Z,42.2,TA120-T246191
1701911052000,2023-12-07T01:04:12Z,36.6,TA120-T246183
1701911068000,2023-12-07T01:04:28Z,31.4,TA120-T246174
1701911076000,2023-12-07T01:04:36Z,48.5,TA120-T246187
1701911091000,2023-12-07T01:04:51Z,61.3,TA120-T246184
1701911105000,2023-12-07T01:05:05Z,42.1,TA120-T246191
1701911112000,2023-12-07T01:05:12Z,36.6,TA120-T246183
1701911128000,2023-12-07T01:05:28Z,31.3,TA120-T246174
1701911136000,2023-12-07T01:05:36Z,48.3,TA120-T246187
1701911151000,2023-12-07T01:05:51Z,50.6,TA120-T246184
1701911165000,2023-12-07T01:06:05Z,42.6,TA120-T246191
1701911172000,2023-12-07T01:06:12Z,36.6,TA120-T246183
1701911188000,2023-12-07T01:06:28Z,31.4,TA120-T246174
1701911196000,2023-12-07T01:06:36Z,52.5,TA120-T246187
1701911211000,2023-12-07T01:06:51Z,53.1,TA120-T246184
1701911225000,2023-12-07T01:07:05Z,42.3,TA120-T246191
1701911232000,2023-12-07T01:07:12Z,36.6,TA120-T246183
1701911248000,2023-12-07T01:07:28Z,31.4,TA120-T246174
1701911256000,2023-12-07T01:07:36Z,48.9,TA120-T246187
1701911271000,2023-12-07T01:07:51Z,50.7,TA120-T246184
1701911285000,2023-12-07T01:08:05Z,48.5,TA120-T246191
1701911292000,2023-12-07T01:08:12Z,36.7,TA120-T246183
1701911308000,2023-12-07T01:08:28Z,31.4,TA120-T246174
1701911316000,2023-12-07T01:08:36Z,48.8,TA120-T246187
1701911331000,2023-12-07T01:08:51Z,60.3,TA120-T246184
1701911345000,2023-12-07T01:09:05Z,52.8,TA120-T246191
1701911352000,2023-12-07T01:09:12Z,36.6,TA120-T246183
1701911368000,2023-12-07T01:09:28Z,31.4,TA120-T246174
1701911376000,2023-12-07T01:09:36Z,49.6,TA120-T246187
1701911391000,2023-12-07T01:09:51Z,49.3,TA120-T246184
1701911405000,2023-12-07T01:10:05Z,45.2,TA120-T246191
1701911412000,2023-12-07T01:10:12Z,36.6,TA120-T246183
1701911428000,2023-12-07T01:10:28Z,31.3,TA120-T246174
1701911436000,2023-12-07T01:10:36Z,51.2,TA120-T246187
1701911451000,2023-12-07T01:10:51Z,60.6,TA120-T246184
1701911465000,2023-12-07T01:11:05Z,49.4,TA120-T246191
1701911472000,2023-12-07T01:11:12Z,36.6,TA120-T246183
1701911488000,2023-12-07T01:11:28Z,31.3,TA120-T246174
1701911496000,2023-12-07T01:11:36Z,52.2,TA120-T246187
1701911511000,2023-12-07T01:11:51Z,68.3,TA120-T246184
1701911525000,2023-12-07T01:12:05Z,47.6,TA120-T246191
1701911532000,2023-12-07T01:12:12Z,36.6,TA120-T246183
1701911548000,2023-12-07T01:12:28Z,31.3,TA120-T246174
1701911556000,2023-12-07T01:12:36Z,49.7,TA120-T246187
1701911571000,2023-12-07T01:12:51Z,57,TA120-T246184
1701911585000,2023-12-07T01:13:05Z,42.7,TA120-T246191
1701911592000,2023-12-07T01:13:12Z,36.6,TA120-T246183
1701911608000,2023-12-07T01:13:28Z,31.3,TA120-T246174
1701911616000,2023-12-07T01:13:36Z,49.5,TA120-T246187
1701911631000,2023-12-07T01:13:51Z,57.8,TA120-T246184
1701911645000,2023-12-07T01:14:05Z,48.2,TA120-T246191
1701911652000,2023-12-07T01:14:12Z,36.6,TA120-T246183
1701911668000,2023-12-07T01:14:28Z,31.3,TA120-T246174
1701911676000,2023-12-07T01:14:36Z,48.8,TA120-T246187
1701911691000,2023-12-07T01:14:51Z,55.1,TA120-T246184
1701911705000,2023-12-07T01:15:05Z,46.6,TA120-T246191
1701911712000,2023-12-07T01:15:12Z,36.8,TA120-T246183
1701911728000,2023-12-07T01:15:28Z,31.5,TA120-T246174
1701911736000,2023-12-07T01:15:36Z,49.1,TA120-T246187
1701911751000,2023-12-07T01:15:51Z,49.1,TA120-T246184
1701911765000,2023-12-07T01:16:05Z,42.3,TA120-T246191
1701911772000,2023-12-07T01:16:12Z,36.8,TA120-T246183
1701911788000,2023-12-07T01:16:28Z,31.3,TA120-T246174
1701911796000,2023-12-07T01:16:36Z,49,TA120-T246187
1701911811000,2023-12-07T01:16:51Z,48.5,TA120-T246184
1701911825000,2023-12-07T01:17:05Z,42.7,TA120-T246191
1701911832000,2023-12-07T01:17:12Z,36.7,TA120-T246183
1701911848000,2023-12-07T01:17:28Z,31.4,TA120-T246174
1701911856000,2023-12-07T01:17:36Z,49,TA120-T246187
1701911871000,2023-12-07T01:17:51Z,59.4,TA120-T246184
1701911885000,2023-12-07T01:18:05Z,42.7,TA120-T246191
1701911892000,2023-12-07T01:18:12Z,36.8,TA120-T246183
1701911908000,2023-12-07T01:18:28Z,31.4,TA120-T246174
1701911916000,2023-12-07T01:18:36Z,49.2,TA120-T246187
1701911931000,2023-12-07T01:18:51Z,48.6,TA120-T246184
1701911945000,2023-12-07T01:19:05Z,42.7,TA120-T246191
1701911952000,2023-12-07T01:19:12Z,36.9,TA120-T246183
1701911968000,2023-12-07T01:19:28Z,31.3,TA120-T246174
1701911976000,2023-12-07T01:19:36Z,48.1,TA120-T246187
1701911991000,2023-12-07T01:19:51Z,57.7,TA120-T246184
1701912005000,2023-12-07T01:20:05Z,43.8,TA120-T246191
1701912012000,2023-12-07T01:20:12Z,37.5,TA120-T246183
1701912028000,2023-12-07T01:20:28Z,31.3,TA120-T246174
1701912036000,2023-12-07T01:20:36Z,50.8,TA120-T246187
1701912051000,2023-12-07T01:20:51Z,54.4,TA120-T246184
1701912065000,2023-12-07T01:21:05Z,50,TA120-T246191
1701912072000,2023-12-07T01:21:12Z,37.5,TA120-T246183
1701912088000,2023-12-07T01:21:28Z,31.3,TA120-T246174
1701912096000,2023-12-07T01:21:36Z,50.6,TA120-T246187
1701912111000,2023-12-07T01:21:51Z,62.6,TA120-T246184
1701912125000,2023-12-07T01:22:05Z,49.2,TA120-T246191
1701912132000,2023-12-07T01:22:12Z,37.2,TA120-T246183
1701912148000,2023-12-07T01:22:28Z,31.3,TA120-T246174
1701912156000,2023-12-07T01:22:36Z,50.9,TA120-T246187
1701912171000,2023-12-07T01:22:51Z,60.8,TA120-T246184
1701912185000,2023-12-07T01:23:05Z,42.5,TA120-T246191
1701912192000,2023-12-07T01:23:12Z,37.3,TA120-T246183
1701912208000,2023-12-07T01:23:28Z,31.4,TA120-T246174
1701912216000,2023-12-07T01:23:36Z,52,TA120-T246187
1701912231000,2023-12-07T01:23:51Z,49.1,TA120-T246184
1701912245000,2023-12-07T01:24:05Z,42.6,TA120-T246191
1701912252000,2023-12-07T01:24:12Z,37.3,TA120-T246183
1701912268000,2023-12-07T01:24:28Z,31.3,TA120-T246174
1701912276000,2023-12-07T01:24:36Z,51.7,TA120-T246187
