time,readable_time,dBA,dev-id
1686700823000,2023-06-14T00:00:23Z,64.5,TA120-T246184
1686700825000,2023-06-14T00:00:25Z,50.9,TA120-T246187
1686700847000,2023-06-14T00:00:47Z,33.7,TA120-T246183
1686700856000,2023-06-14T00:00:56Z,50.5,TA120-T246191
1686700883000,2023-06-14T00:01:23Z,66.6,TA120-T246184
1686700885000,2023-06-14T00:01:25Z,46,TA120-T246187
1686700907000,2023-06-14T00:01:47Z,33.7,TA120-T246183
1686700916000,2023-06-14T00:01:56Z,47.7,TA120-T246191
1686700943000,2023-06-14T00:02:23Z,51.8,TA120-T246184
1686700945000,2023-06-14T00:02:25Z,46.9,TA120-T246187
1686700967000,2023-06-14T00:02:47Z,33.7,TA120-T246183
1686700976000,2023-06-14T00:02:56Z,46.1,TA120-T246191
1686701003000,2023-06-14T00:03:23Z,59.1,TA120-T246184
1686701005000,2023-06-14T00:03:25Z,48.3,TA120-T246187
1686701027000,2023-06-14T00:03:47Z,33.7,TA120-T246183
1686701036000,2023-06-14T00:03:56Z,45.7,TA120-T246191
1686701063000,2023-06-14T00:04:23Z,53.5,TA120-T246184
1686701065000,2023-06-14T00:04:25Z,47.7,TA120-T246187
1686701087000,2023-06-14T00:04:47Z,33.7,TA120-T246183
1686701096000,2023-06-14T00:04:56Z,46.1,TA120-T246191
1686701123000,2023-06-14T00:05:23Z,60.1,TA120-T246184
1686701125000,2023-06-14T00:05:25Z,47.7,TA120-T246187
1686701147000,2023-06-14T00:05:47Z,33.8,TA120-T246183
1686701156000,2023-06-14T00:05:56Z,46.2,TA120-T246191
1686701183000,2023-06-14T00:06:23Z,65.9,TA120-T246184
1686701185000,2023-06-14T00:06:25Z,49.2,TA120-T246187
1686701207000,2023-06-14T00:06:47Z,33.5,TA120-T246183
1686701216000,2023-06-14T00:06:56Z,48.2,TA120-T246191
1686701243000,2023-06-14T00:07:23Z,65,TA120-T246184
1686701245000,2023-06-14T00:07:25Z,47.6,TA120-T246187
1686701267000,2023-06-14T00:07:47Z,33.5,TA120-T246183
1686701276000,2023-06-14T00:07:56Z,46.3,TA120-T246191
1686701303000,2023-06-14T00:08:23Z,54,TA120-T246184
1686701305000,2023-06-14T00:08:25Z,51,TA120-T246187
1686701327000,2023-06-14T00:08:47Z,33.5,TA120-T246183
1686701336000,2023-06-14T00:08:56Z,50.4,TA120-T246191
1686701363000,2023-06-14T00:09:23Z,52.7,TA120-T246184
1686701365000,2023-06-14T00:09:25Z,52.5,TA120-T246187
1686701387000,2023-06-14T00:09:47Z,33.4,TA120-T246183
1686701396000,2023-06-14T00:09:56Z,51.5,TA120-T246191
1686701423000,2023-06-14T00:10:23Z,53.1,TA120-T246184
1686701425000,2023-06-14T00:10:25Z,48,TA120-T246187
1686701447000,2023-06-14T00:10:47Z,33.5,TA120-T246183
1686701456000,2023-06-14T00:10:56Z,45.8,TA120-T246191
1686701483000,2023-06-14T00:11:23Z,60.1,TA120-T246184
1686701485000,2023-06-14T00:11:25Z,44.5,TA120-T246187
1686701507000,2023-06-14T00:11:47Z,33.4,TA120-T246183
1686701516000,2023-06-14T00:11:56Z,46.9,TA120-T246191
1686701543000,2023-06-14T00:12:23Z,54.4,TA120-T246184
1686701545000,2023-06-14T00:12:25Z,50.3,TA120-T246187
1686701567000,2023-06-14T00:12:47Z,33.5,TA120-T246183
1686701576000,2023-06-14T00:12:56Z,49.3,TA120-T246191
1686701603000,2023-06-14T00:13:23Z,55.4,TA120-T246184
1686701605000,2023-06-14T00:13:25Z,51.1,TA120-T246187
1686701627000,2023-06-14T00:13:47Z,33.4,TA120-T246183
1686701636000,2023-06-14T00:13:56Z,50.4,TA120-T246191
1686701663000,2023-06-14T00:14:23Z,62,TA120-T246184
1686701665000,2023-06-14T00:14:25Z,51.6,TA120-T246187
1686701687000,2023-06-14T00:14:47Z,33.4,TA120-T246183
1686701696000,2023-06-14T00:14:56Z,47.5,TA120-T246191
1686701723000,2023-06-14T00:15:23Z,57,TA120-T246184
1686701725000,2023-06-14T00:15:25Z,48.4,TA120-T246187
1686701747000,2023-06-14T00:15:47Z,33.4,TA120-T246183
1686701756000,2023-06-14T00:15:56Z,47.3,TA120-T246191
1686701783000,2023-06-14T00:16:23Z,54.8,TA120-T246184
1686701785000,2023-06-14T00:16:25Z,49.5,TA120-T246187
1686701807000,2023-06-14T00:16:47Z,33.4,TA120-T246183
1686701816000,2023-06-14T00:16:56Z,47.2,TA120-T246191
1686701843000,2023-06-14T00:17:23Z,59,TA120-T246184
1686701845000,2023-06-14T00:17:25Z,47.4,TA120-T246187
1686701867000,2023-06-14T00:17:47Z,33.4,TA120-T246183
1686701876000,2023-06-14T00:17:56Z,51.2,TA120-T246191
1686701903000,2023-06-14T00:18:23Z,63.5,TA120-T246184
1686701905000,2023-06-14T00:18:25Z,54.7,TA120-T246187
1686701927000,2023-06-14T00:18:47Z,33.5,TA120-T246183
1686701936000,2023-06-14T00:18:56Z,48.7,TA120-T246191
1686701963000,2023-06-14T00:19:23Z,65.5,TA120-T246184
1686701965000,2023-06-14T00:19:25Z,49.6,TA120-T246187
1686701987000,2023-06-14T00:19:47Z,33.5,TA120-T246183
1686701996000,2023-06-14T00:19:56Z,51.3,TA120-T246191
1686702023000,2023-06-14T00:20:23Z,59.7,TA120-T246184
1686702025000,2023-06-14T00:20:25Z,48.2,TA120-T246187
1686702047000,2023-06-14T00:20:47Z,33.4,TA120-T246183
1686702056000,2023-06-14T00:20:56Z,51.1,TA120-T246191
1686702083000,2023-06-14T00:21:23Z,64,TA120-T246184
1686702085000,2023-06-14T00:21:25Z,51.2,TA120-T246187
1686702107000,2023-06-14T00:21:47Z,33.5,TA120-T246183
1686702116000,2023-06-14T00:21:56Z,54.8,TA120-T246191
1686702143000,2023-06-14T00:22:23Z,60.8,TA120-T246184
1686702145000,2023-06-14T00:22:25Z,49.7,TA120-T246187
1686702167000,2023-06-14T00:22:47Z,33.4,TA120-T246183
1686702176000,2023-06-14T00:22:56Z,50.2,TA120-T246191
1686702203000,2023-06-14T00:23:23Z,56.3,TA120-T246184
1686702205000,2023-06-14T00:23:25Z,47.2,TA120-T246187
1686702227000,2023-06-14T00:23:47Z,33.4,TA120-T246183
1686702236000,2023-06-14T00:23:56Z,50,TA120-T246191
1686702263000,2023-06-14T00:24:23Z,55.6,TA120-T246184
1686702265000,2023-06-14T00:24:25Z,52.5,TA120-T246187
1686702287000,2023-06-14T00:24:47Z,33.5,TA120-T246183
1686702296000,2023-06-14T00:24:56Z,46.2,TA120-T246191
1686702323000,2023-06-14T00:25:23Z,61.2,TA120-T246184
1686702325000,2023-06-14T00:25:25Z,49.6,TA120-T246187
1686702347000,2023-06-14T00:25:47Z,33.5,TA120-T246183
1686702356000,2023-06-14T00:25:56Z,49.7,TA120-T246191
1686702383000,2023-06-14T00:26:23Z,57.4,TA120-T246184
1686702385000,2023-06-14T00:26:25Z,50.6,TA120-T246187
1686702407000,2023-06-14T00:26:47Z,33.5,TA120-T246183
1686702416000,2023-06-14T00:26:56Z,47.4,TA120-T246191
1686702443000,2023-06-14T00:27:23Z,55.3,TA120-T246184
1686702445000,2023-06-14T00:27:25Z,51.3,TA120-T246187
1686702467000,2023-06-14T00:27:47Z,33.5,TA120-T246183
1686702476000,2023-06-14T00:27:56Z,46.1,TA120-T246191
1686702503000,2023-06-14T00:28:23Z,66.6,TA120-T246184
1686702505000,2023-06-14T00:28:25Z,47.6,TA120-T246187
1686702527000,2023-06-14T00:28:47Z,33.5,TA120-T246183
1686702536000,2023-06-14T00:28:56Z,47.2,TA120-T246191
1686702563000,2023-06-14T00:29:23Z,57.7,TA120-T246184
1686702565000,2023-06-14T00:29:25Z,47.7,TA120-T246187
1686702587000,2023-06-14T00:29:47Z,33.5,TA120-T246183
1686702596000,2023-06-14T00:29:56Z,52.5,TA120-T246191
1686702623000,2023-06-14T00:30:23Z,65.4,TA120-T246184
1686702625000,2023-06-14T00:30:25Z,52.2,TA120-T246187
1686702647000,2023-06-14T00:30:47Z,33.7,TA120-T246183
1686702656000,2023-06-14T00:30:56Z,45.9,TA120-T246191
1686702683000,2023-06-14T00:31:23Z,57.6,TA120-T246184
1686702685000,2023-06-14T00:31:25Z,52.9,TA120-T246187
1686702707000,2023-06-14T00:31:47Z,33.5,TA120-T246183
1686702716000,2023-06-14T00:31:56Z,45.8,TA120-T246191
1686702743000,2023-06-14T00:32:23Z,58.3,TA120-T246184
1686702745000,2023-06-14T00:32:25Z,48.4,TA120-T246187
1686702767000,2023-06-14T00:32:47Z,33.5,TA120-T246183
1686702776000,2023-06-14T00:32:56Z,46.8,TA120-T246191
1686702803000,2023-06-14T00:33:23Z,60.6,TA120-T246184
1686702805000,2023-06-14T00:33:25Z,52.1,TA120-T246187
1686702827000,2023-06-14T00:33:47Z,33.4,TA120-T246183
1686702836000,2023-06-14T00:33:56Z,46.3,TA120-T246191
1686702863000,2023-06-14T00:34:23Z,60.6,TA120-T246184
1686702865000,2023-06-14T00:34:25Z,47.2,TA120-T246187
1686702887000,2023-06-14T00:34:47Z,33.4,TA120-T246183
1686702896000,2023-06-14T00:34:56Z,45.8,TA120-T246191
1686702923000,2023-06-14T00:35:23Z,61.2,TA120-T246184
1686702925000,2023-06-14T00:35:25Z,50.6,TA120-T246187
1686702947000,2023-06-14T00:35:47Z,33.4,TA120-T246183
1686702956000,2023-06-14T00:35:56Z,45.8,TA120-T246191
1686702983000,2023-06-14T00:36:23Z,61.2,TA120-T246184
1686702985000,2023-06-14T00:36:25Z,49.6,TA120-T246187
1686703007000,2023-06-14T00:36:47Z,33.5,TA120-T246183
1686703016000,2023-06-14T00:36:56Z,48.6,TA120-T246191
1686703043000,2023-06-14T00:37:23Z,52.6,TA120-T246184
1686703045000,2023-06-14T00:37:25Z,50.1,TA120-T246187
1686703067000,2023-06-14T00:37:47Z,33.5,TA120-T246183
1686703076000,2023-06-14T00:37:56Z,46,TA120-T246191
1686703103000,2023-06-14T00:38:23Z,56.6,TA120-T246184
1686703105000,2023-06-14T00:38:25Z,48,TA120-T246187
1686703127000,2023-06-14T00:38:47Z,33.8,TA120-T246183
1686703136000,2023-06-14T00:38:56Z,49,TA120-T246191
1686703163000,2023-06-14T00:39:23Z,62,TA120-T246184
1686703165000,2023-06-14T00:39:25Z,45.3,TA120-T246187
1686703187000,2023-06-14T00:39:47Z,33.8,TA120-T246183
1686703196000,2023-06-14T00:39:56Z,45.8,TA120-T246191
1686703223000,2023-06-14T00:40:23Z,62.4,TA120-T246184
1686703225000,2023-06-14T00:40:25Z,46.6,TA120-T246187
1686703247000,2023-06-14T00:40:47Z,33.8,TA120-T246183
1686703256000,2023-06-14T00:40:56Z,46.1,TA120-T246191
1686703283000,2023-06-14T00:41:23Z,61.1,TA120-T246184
1686703285000,2023-06-14T00:41:25Z,45.6,TA120-T246187
1686703307000,2023-06-14T00:41:47Z,33.8,TA120-T246183
1686703316000,2023-06-14T00:41:56Z,46,TA120-T246191
1686703343000,2023-06-14T00:42:23Z,52.7,TA120-T246184
1686703345000,2023-06-14T00:42:25Z,45.8,TA120-T246187
1686703367000,2023-06-14T00:42:47Z,33.9,TA120-T246183
1686703376000,2023-06-14T00:42:56Z,45.8,TA120-T246191
1686703403000,2023-06-14T00:43:23Z,57.5,TA120-T246184
1686703405000,2023-06-14T00:43:25Z,52.5,TA120-T246187
1686703427000,2023-06-14T00:43:47Z,33.7,TA120-T246183
1686703436000,2023-06-14T00:43:56Z,45.9,TA120-T246191
1686703463000,2023-06-14T00:44:23Z,53.7,TA120-T246184
1686703465000,2023-06-14T00:44:25Z,51.5,TA120-T246187
1686703487000,2023-06-14T00:44:47Z,33.7,TA120-T246183
1686703496000,2023-06-14T00:44:56Z,45.7,TA120-T246191
1686703523000,2023-06-14T00:45:23Z,62.4,TA120-T246184
1686703525000,2023-06-14T00:45:25Z,50.8,TA120-T246187
1686703547000,2023-06-14T00:45:47Z,33.8,TA120-T246183
1686703556000,2023-06-14T00:45:56Z,45.9,TA120-T246191
1686703583000,2023-06-14T00:46:23Z,63.3,TA120-T246184
1686703585000,2023-06-14T00:46:25Z,54.7,TA120-T246187
1686703607000,2023-06-14T00:46:47Z,33.7,TA120-T246183
1686703616000,2023-06-14T00:46:56Z,51.1,TA120-T246191
1686703643000,2023-06-14T00:47:23Z,56.9,TA120-T246184
1686703645000,2023-06-14T00:47:25Z,49,TA120-T246187
1686703667000,2023-06-14T00:47:47Z,33.7,TA120-T246183
1686703676000,2023-06-14T00:47:56Z,51.4,TA120-T246191
1686703703000,2023-06-14T00:48:23Z,64.6,TA120-T246184
1686703705000,2023-06-14T00:48:25Z,52.8,TA120-T246187
1686703727000,2023-06-14T00:48:47Z,33.8,TA120-T246183
1686703736000,2023-06-14T00:48:56Z,52.2,TA120-T246191
1686703763000,2023-06-14T00:49:23Z,60.3,TA120-T246184
1686703765000,2023-06-14T00:49:25Z,52.6,TA120-T246187
1686703787000,2023-06-14T00:49:47Z,33.7,TA120-T246183
1686703796000,2023-06-14T00:49:56Z,47.6,TA120-T246191
1686703823000,2023-06-14T00:50:23Z,62.1,TA120-T246184
1686703825000,2023-06-14T00:50:25Z,49.9,TA120-T246187
1686703847000,2023-06-14T00:50:47Z,33.7,TA120-T246183
1686703856000,2023-06-14T00:50:56Z,46,TA120-T246191
1686703883000,2023-06-14T00:51:23Z,64,TA120-T246184
1686703885000,2023-06-14T00:51:25Z,49.9,TA120-T246187
1686703907000,2023-06-14T00:51:47Z,33.8,TA120-T246183
1686703916000,2023-06-14T00:51:56Z,46.7,TA120-T246191
1686703943000,2023-06-14T00:52:23Z,60.1,TA120-T246184
1686703945000,2023-06-14T00:52:25Z,56.7,TA120-T246187
1686703967000,2023-06-14T00:52:47Z,33.9,TA120-T246183
1686703976000,2023-06-14T00:52:56Z,54.7,TA120-T246191
1686704003000,2023-06-14T00:53:23Z,61.9,TA120-T246184
1686704005000,2023-06-14T00:53:25Z,48.9,TA120-T246187
1686704027000,2023-06-14T00:53:47Z,33.7,TA120-T246183
1686704036000,2023-06-14T00:53:56Z,54.5,TA120-T246191
1686704063000,2023-06-14T00:54:23Z,49.8,TA120-T246184
1686704065000,2023-06-14T00:54:25Z,52.9,TA120-T246187
1686704087000,2023-06-14T00:54:47Z,33.7,TA120-T246183
1686704096000,2023-06-14T00:54:56Z,51.3,TA120-T246191
1686704123000,2023-06-14T00:55:23Z,62.9,TA120-T246184
1686704125000,2023-06-14T00:55:25Z,51.5,TA120-T246187
1686704147000,2023-06-14T00:55:47Z,33.7,TA120-T246183
1686704156000,2023-06-14T00:55:56Z,50,TA120-T246191
1686704183000,2023-06-14T00:56:23Z,56.9,TA120-T246184
1686704185000,2023-06-14T00:56:25Z,46.7,TA120-T246187
1686704207000,2023-06-14T00:56:47Z,33.7,TA120-T246183
1686704216000,2023-06-14T00:56:56Z,49.7,TA120-T246191
1686704243000,2023-06-14T00:57:23Z,56.3,TA120-T246184
1686704245000,2023-06-14T00:57:25Z,53.5,TA120-T246187
1686704267000,2023-06-14T00:57:47Z,33.7,TA120-T246183
1686704276000,2023-06-14T00:57:56Z,47.8,TA120-T246191
1686704303000,2023-06-14T00:58:23Z,56.2,TA120-T246184
1686704305000,2023-06-14T00:58:25Z,54.1,TA120-T246187
1686704327000,2023-06-14T00:58:47Z,33.7,TA120-T246183
1686704336000,2023-06-14T00:58:56Z,46.4,TA120-T246191
1686704363000,2023-06-14T00:59:23Z,61.6,TA120-T246184
1686704365000,2023-06-14T00:59:25Z,49.5,TA120-T246187
1686704387000,2023-06-14T00:59:47Z,33.7,TA120-T246183
1686704396000,2023-06-14T00:59:56Z,46.9,TA120-T246191
1686704423000,2023-06-14T01:00:23Z,56.5,TA120-T246184
1686704425000,2023-06-14T01:00:25Z,45.6,TA120-T246187
1686704447000,2023-06-14T01:00:47Z,33.7,TA120-T246183
1686704456000,2023-06-14T01:00:56Z,47.5,TA120-T246191
1686704483000,2023-06-14T01:01:23Z,65.9,TA120-T246184
1686704485000,2023-06-14T01:01:25Z,54.5,TA120-T246187
1686704507000,2023-06-14T01:01:47Z,33.7,TA120-T246183
1686704516000,2023-06-14T01:01:56Z,46.6,TA120-T246191
1686704543000,2023-06-14T01:02:23Z,57.3,TA120-T246184
1686704545000,2023-06-14T01:02:25Z,50.3,TA120-T246187
1686704567000,2023-06-14T01:02:47Z,33.7,TA120-T246183
1686704576000,2023-06-14T01:02:56Z,47.7,TA120-T246191
1686704603000,2023-06-14T01:03:23Z,61.2,TA120-T246184
1686704605000,2023-06-14T01:03:25Z,52,TA120-T246187
1686704627000,2023-06-14T01:03:47Z,33.7,TA120-T246183
1686704636000,2023-06-14T01:03:56Z,46.1,TA120-T246191
1686704663000,2023-06-14T01:04:23Z,60.5,TA120-T246184
1686704665000,2023-06-14T01:04:25Z,54.1,TA120-T246187
1686704687000,2023-06-14T01:04:47Z,33.7,TA120-T246183
1686704696000,2023-06-14T01:04:56Z,46,TA120-T246191
1686704723000,2023-06-14T01:05:23Z,62.3,TA120-T246184
1686704725000,2023-06-14T01:05:25Z,53,TA120-T246187
1686704747000,2023-06-14T01:05:47Z,33.7,TA120-T246183
1686704756000,2023-06-14T01:05:56Z,48.4,TA120-T246191
1686704783000,2023-06-14T01:06:23Z,57.8,TA120-T246184
1686704785000,2023-06-14T01:06:25Z,50.9,TA120-T246187
1686704807000,2023-06-14T01:06:47Z,33.7,TA120-T246183
1686704816000,2023-06-14T01:06:56Z,48.2,TA120-T246191
1686704843000,2023-06-14T01:07:23Z,54.1,TA120-T246184
1686704845000,2023-06-14T01:07:25Z,51.7,TA120-T246187
1686704867000,2023-06-14T01:07:47Z,33.7,TA120-T246183
1686704876000,2023-06-14T01:07:56Z,45.9,TA120-T246191
1686704903000,2023-06-14T01:08:23Z,61.6,TA120-T246184
1686704905000,2023-06-14T01:08:25Z,49.5,TA120-T246187
1686704927000,2023-06-14T01:08:47Z,34,TA120-T246183
1686704936000,2023-06-14T01:08:56Z,53.2,TA120-T246191
1686704963000,2023-06-14T01:09:23Z,61.8,TA120-T246184
1686704965000,2023-06-14T01:09:25Z,52.1,TA120-T246187
1686704987000,2023-06-14T01:09:47Z,34,TA120-T246183
1686704996000,2023-06-14T01:09:56Z,47.8,TA120-T246191
1686705023000,2023-06-14T01:10:23Z,62.6,TA120-T246184
1686705025000,2023-06-14T01:10:25Z,53.8,TA120-T246187
1686705047000,2023-06-14T01:10:47Z,34.2,TA120-T246183
1686705056000,2023-06-14T01:10:56Z,52,TA120-T246191
1686705083000,2023-06-14T01:11:23Z,58.8,TA120-T246184
1686705085000,2023-06-14T01:11:25Z,52,TA120-T246187
1686705107000,2023-06-14T01:11:47Z,34.4,TA120-T246183
1686705116000,2023-06-14T01:11:56Z,46.2,TA120-T246191
1686705143000,2023-06-14T01:12:23Z,65.8,TA120-T246184
1686705145000,2023-06-14T01:12:25Z,49.7,TA120-T246187
1686705167000,2023-06-14T01:12:47Z,34.3,TA120-T246183
1686705176000,2023-06-14T01:12:56Z,46.2,TA120-T246191
1686705203000,2023-06-14T01:13:23Z,65.9,TA120-T246184
1686705205000,2023-06-14T01:13:25Z,54.2,TA120-T246187
1686705227000,2023-06-14T01:13:47Z,34.3,TA120-T246183
1686705236000,2023-06-14T01:13:56Z,46.3,TA120-T246191
1686705263000,2023-06-14T01:14:23Z,60.6,TA120-T246184
1686705265000,2023-06-14T01:14:25Z,49.5,TA120-T246187
1686705287000,2023-06-14T01:14:47Z,34.1,TA120-T246183
1686705296000,2023-06-14T01:14:56Z,47.6,TA120-T246191
1686705323000,2023-06-14T01:15:23Z,61,TA120-T246184
1686705325000,2023-06-14T01:15:25Z,52.5,TA120-T246187
1686705347000,2023-06-14T01:15:47Z,34.2,TA120-T246183
1686705356000,2023-06-14T01:15:56Z,51.7,TA120-T246191
1686705383000,2023-06-14T01:16:23Z,67.5,TA120-T246184
1686705385000,2023-06-14T01:16:25Z,52.8,TA120-T246187
1686705407000,2023-06-14T01:16:47Z,34.4,TA120-T246183
1686705416000,2023-06-14T01:16:56Z,45.8,TA120-T246191
1686705443000,2023-06-14T01:17:23Z,56.5,TA120-T246184
1686705445000,2023-06-14T01:17:25Z,49.4,TA120-T246187
1686705467000,2023-06-14T01:17:47Z,34.2,TA120-T246183
1686705476000,2023-06-14T01:17:56Z,45.9,TA120-T246191
1686705503000,2023-06-14T01:18:23Z,68.5,TA120-T246184
1686705505000,2023-06-14T01:18:25Z,48.5,TA120-T246187
1686705527000,2023-06-14T01:18:47Z,34.1,TA120-T246183
1686705536000,2023-06-14T01:18:56Z,50.5,TA120-T246191
1686705563000,2023-06-14T01:19:23Z,63,TA120-T246184
1686705565000,2023-06-14T01:19:25Z,49.4,TA120-T246187
1686705587000,2023-06-14T01:19:47Z,34,TA120-T246183
1686705596000,2023-06-14T01:19:56Z,49,TA120-T246191
1686705623000,2023-06-14T01:20:23Z,61.6,TA120-T246184
1686705625000,2023-06-14T01:20:25Z,51,TA120-T246187
1686705647000,2023-06-14T01:20:47Z,34.1,TA120-T246183
1686705656000,2023-06-14T01:20:56Z,47.2,TA120-T246191
1686705683000,2023-06-14T01:21:23Z,66,TA120-T246184
1686705685000,2023-06-14T01:21:25Z,50.8,TA120-T246187
1686705707000,2023-06-14T01:21:47Z,34.1,TA120-T246183
1686705716000,2023-06-14T01:21:56Z,46.6,TA120-T246191
1686705743000,2023-06-14T01:22:23Z,58.2,TA120-T246184
1686705745000,2023-06-14T01:22:25Z,46.1,TA120-T246187
1686705767000,2023-06-14T01:22:47Z,34.1,TA120-T246183
1686705776000,2023-06-14T01:22:56Z,47.4,TA120-T246191
1686705803000,2023-06-14T01:23:23Z,64.2,TA120-T246184
1686705805000,2023-06-14T01:23:25Z,44.6,TA120-T246187
1686705827000,2023-06-14T01:23:47Z,34.6,TA120-T246183
1686705836000,2023-06-14T01:23:56Z,51,TA120-T246191
1686705863000,2023-06-14T01:24:23Z,62.3,TA120-T246184
1686705865000,2023-06-14T01:24:25Z,48.1,TA120-T246187
1686705887000,2023-06-14T01:24:47Z,34.2,TA120-T246183
1686705896000,2023-06-14T01:24:56Z,49.1,TA120-T246191
1686705923000,2023-06-14T01:25:23Z,57.4,TA120-T246184
1686705925000,2023-06-14T01:25:25Z,52.5,TA120-T246187
1686705947000,2023-06-14T01:25:47Z,34.2,TA120-T246183
1686705956000,2023-06-14T01:25:56Z,45.9,TA120-T246191
1686705983000,2023-06-14T01:26:23Z,67.4,TA120-T246184
1686705985000,2023-06-14T01:26:25Z,47.8,TA120-T246187
1686706007000,2023-06-14T01:26:47Z,34.2,TA120-T246183
1686706016000,2023-06-14T01:26:56Z,46.6,TA120-T246191
1686706043000,2023-06-14T01:27:23Z,64.7,TA120-T246184
1686706045000,2023-06-14T01:27:25Z,55.8,TA120-T246187
1686706067000,2023-06-14T01:27:47Z,34.5,TA120-T246183
1686706076000,2023-06-14T01:27:56Z,47.7,TA120-T246191
1686706103000,2023-06-14T01:28:23Z,62.1,TA120-T246184
1686706105000,2023-06-14T01:28:25Z,49.7,TA120-T246187
1686706127000,2023-06-14T01:28:47Z,34.1,TA120-T246183
1686706136000,2023-06-14T01:28:56Z,45.9,TA120-T246191
1686706163000,2023-06-14T01:29:23Z,63.2,TA120-T246184
1686706165000,2023-06-14T01:29:25Z,43.8,TA120-T246187
1686706187000,2023-06-14T01:29:47Z,34.1,TA120-T246183
1686706196000,2023-06-14T01:29:56Z,45.9,TA120-T246191
1686706223000,2023-06-14T01:30:23Z,64.1,TA120-T246184
1686706225000,2023-06-14T01:30:25Z,52.1,TA120-T246187
1686706247000,2023-06-14T01:30:47Z,34.3,TA120-T246183
1686706256000,2023-06-14T01:30:56Z,54.5,TA120-T246191
1686706283000,2023-06-14T01:31:23Z,63.1,TA120-T246184
1686706285000,2023-06-14T01:31:25Z,55,TA120-T246187
1686706307000,2023-06-14T01:31:47Z,34.8,TA120-T246183
1686706316000,2023-06-14T01:31:56Z,46.5,TA120-T246191
1686706343000,2023-06-14T01:32:23Z,60.2,TA120-T246184
1686706345000,2023-06-14T01:32:25Z,49.9,TA120-T246187
1686706367000,2023-06-14T01:32:47Z,34.6,TA120-T246183
1686706376000,2023-06-14T01:32:56Z,46,TA120-T246191
1686706403000,2023-06-14T01:33:23Z,66.9,TA120-T246184
1686706405000,2023-06-14T01:33:25Z,50.7,TA120-T246187
1686706427000,2023-06-14T01:33:47Z,34.4,TA120-T246183
1686706436000,2023-06-14T01:33:56Z,47.4,TA120-T246191
1686706463000,2023-06-14T01:34:23Z,63.5,TA120-T246184
1686706465000,2023-06-14T01:34:25Z,50.3,TA120-T246187
1686706487000,2023-06-14T01:34:47Z,34.5,TA120-T246183
1686706496000,2023-06-14T01:34:56Z,47.3,TA120-T246191
1686706523000,2023-06-14T01:35:23Z,64.7,TA120-T246184
1686706525000,2023-06-14T01:35:25Z,51.7,TA120-T246187
1686706547000,2023-06-14T01:35:47Z,34.6,TA120-T246183
1686706556000,2023-06-14T01:35:56Z,49.5,TA120-T246191
1686706583000,2023-06-14T01:36:23Z,56,TA120-T246184
1686706585000,2023-06-14T01:36:25Z,54.2,TA120-T246187
1686706607000,2023-06-14T01:36:47Z,34.3,TA120-T246183
1686706616000,2023-06-14T01:36:56Z,48.3,TA120-T246191
1686706643000,2023-06-14T01:37:23Z,67,TA120-T246184
1686706645000,2023-06-14T01:37:25Z,53.7,TA120-T246187
1686706667000,2023-06-14T01:37:47Z,35.1,TA120-T246183
1686706676000,2023-06-14T01:37:56Z,52.5,TA120-T246191
1686706703000,2023-06-14T01:38:23Z,60.9,TA120-T246184
1686706705000,2023-06-14T01:38:25Z,50.8,TA120-T246187
1686706727000,2023-06-14T01:38:47Z,34.1,TA120-T246183
1686706736000,2023-06-14T01:38:56Z,53.4,TA120-T246191
1686706763000,2023-06-14T01:39:23Z,65.7,TA120-T246184
1686706765000,2023-06-14T01:39:25Z,53.4,TA120-T246187
1686706787000,2023-06-14T01:39:47Z,34.2,TA120-T246183
1686706796000,2023-06-14T01:39:56Z,50.2,TA120-T246191
1686706823000,2023-06-14T01:40:23Z,66.6,TA120-T246184
1686706825000,2023-06-14T01:40:25Z,52.6,TA120-T246187
1686706847000,2023-06-14T01:40:47Z,34.1,TA120-T246183
1686706856000,2023-06-14T01:40:56Z,46.1,TA120-T246191
1686706883000,2023-06-14T01:41:23Z,57.9,TA120-T246184
1686706885000,2023-06-14T01:41:25Z,55.2,TA120-T246187
1686706907000,2023-06-14T01:41:47Z,34.9,TA120-T246183
1686706916000,2023-06-14T01:41:56Z,49.3,TA120-T246191
1686706943000,2023-06-14T01:42:23Z,61.8,TA120-T246184
1686706945000,2023-06-14T01:42:25Z,57.3,TA120-T246187
1686706967000,2023-06-14T01:42:47Z,34.1,TA120-T246183
1686706976000,2023-06-14T01:42:56Z,48.3,TA120-T246191
1686707003000,2023-06-14T01:43:23Z,66.4,TA120-T246184
1686707005000,2023-06-14T01:43:25Z,49.4,TA120-T246187
1686707027000,2023-06-14T01:43:47Z,34.1,TA120-T246183
1686707036000,2023-06-14T01:43:56Z,51.5,TA120-T246191
1686707063000,2023-06-14T01:44:23Z,65.2,TA120-T246184
1686707065000,2023-06-14T01:44:25Z,44.5,TA120-T246187
1686707087000,2023-06-14T01:44:47Z,34.3,TA120-T246183
1686707096000,2023-06-14T01:44:56Z,45.9,TA120-T246191
1686707123000,2023-06-14T01:45:23Z,59.6,TA120-T246184
1686707125000,2023-06-14T01:45:25Z,52.5,TA120-T246187
1686707147000,2023-06-14T01:45:47Z,34.1,TA120-T246183
1686707156000,2023-06-14T01:45:56Z,48,TA120-T246191
1686707183000,2023-06-14T01:46:23Z,67.2,TA120-T246184
1686707185000,2023-06-14T01:46:25Z,48.6,TA120-T246187
