time,readable_time,dBA,dev-id
1713571222000,2024-04-20T00:00:22Z,31.1,TA120-T246174
1713571240000,2024-04-20T00:00:40Z,35.7,TA120-T246183
1713571282000,2024-04-20T00:01:22Z,30.7,TA120-T246174
1713571300000,2024-04-20T00:01:40Z,35.7,TA120-T246183
1713571342000,2024-04-20T00:02:22Z,30.7,TA120-T246174
1713571360000,2024-04-20T00:02:40Z,35.4,TA120-T246183
1713571402000,2024-04-20T00:03:22Z,33.8,TA120-T246174
1713571424000,2024-04-20T00:03:44Z,35.4,TA120-T246183
1713571462000,2024-04-20T00:04:22Z,30.6,TA120-T246174
1713571484000,2024-04-20T00:04:44Z,35.4,TA120-T246183
1713571522000,2024-04-20T00:05:22Z,30.8,TA120-T246174
1713571544000,2024-04-20T00:05:44Z,35.4,TA120-T246183
1713571582000,2024-04-20T00:06:22Z,30.6,TA120-T246174
1713571604000,2024-04-20T00:06:44Z,35.4,TA120-T246183
1713571642000,2024-04-20T00:07:22Z,30.9,TA120-T246174
1713571664000,2024-04-20T00:07:44Z,35.3,TA120-T246183
1713571702000,2024-04-20T00:08:22Z,30.6,TA120-T246174
1713571724000,2024-04-20T00:08:44Z,35.1,TA120-T246183
1713571762000,2024-04-20T00:09:22Z,30.7,TA120-T246174
1713571784000,2024-04-20T00:09:44Z,35.1,TA120-T246183
1713571822000,2024-04-20T00:10:22Z,30.6,TA120-T246174
1713571844000,2024-04-20T00:10:44Z,35.1,TA120-T246183
1713571882000,2024-04-20T00:11:22Z,30.6,TA120-T246174
1713571904000,2024-04-20T00:11:44Z,35.1,TA120-T246183
1713571942000,2024-04-20T00:12:22Z,30.9,TA120-T246174
1713571964000,2024-04-20T00:12:44Z,35.2,TA120-T246183
1713572002000,2024-04-20T00:13:22Z,30.7,TA120-T246174
1713572024000,2024-04-20T00:13:44Z,35.1,TA120-T246183
1713572062000,2024-04-20T00:14:22Z,30.6,TA120-T246174
1713572084000,2024-04-20T00:14:44Z,35.1,TA120-T246183
1713572122000,2024-04-20T00:15:22Z,30.6,TA120-T246174
1713572144000,2024-04-20T00:15:44Z,35.1,TA120-T246183
1713572182000,2024-04-20T00:16:22Z,30.7,TA120-T246174
1713572204000,2024-04-20T00:16:44Z,35.2,TA120-T246183
1713572242000,2024-04-20T00:17:22Z,30.7,TA120-T246174
1713572264000,2024-04-20T00:17:44Z,35.1,TA120-T246183
1713572302000,2024-04-20T00:18:22Z,30.6,TA120-T246174
1713572324000,2024-04-20T00:18:44Z,35.1,TA120-T246183
1713572362000,2024-04-20T00:19:22Z,30.7,TA120-T246174
1713572384000,2024-04-20T00:19:44Z,35.1,TA120-T246183
1713572422000,2024-04-20T00:20:22Z,30.6,TA120-T246174
1713572444000,2024-04-20T00:20:44Z,35.1,TA120-T246183
1713572482000,2024-04-20T00:21:22Z,30.5,TA120-T246174
1713572504000,2024-04-20T00:21:44Z,35.1,TA120-T246183
1713572542000,2024-04-20T00:22:22Z,30.7,TA120-T246174
1713572564000,2024-04-20T00:22:44Z,35.2,TA120-T246183
1713572602000,2024-04-20T00:23:22Z,30.9,TA120-T246174
1713572624000,2024-04-20T00:23:44Z,35.2,TA120-T246183
1713572662000,2024-04-20T00:24:22Z,30.6,TA120-T246174
1713572684000,2024-04-20T00:24:44Z,35.1,TA120-T246183
1713572722000,2024-04-20T00:25:22Z,30.6,TA120-T246174
1713572744000,2024-04-20T00:25:44Z,34.9,TA120-T246183
1713572782000,2024-04-20T00:26:22Z,30.7,TA120-T246174
1713572804000,2024-04-20T00:26:44Z,34.9,TA120-T246183
1713572842000,2024-04-20T00:27:22Z,31.1,TA120-T246174
1713572864000,2024-04-20T00:27:44Z,35.1,TA120-T246183
1713572902000,2024-04-20T00:28:22Z,30.9,TA120-T246174
1713572924000,2024-04-20T00:28:44Z,35,TA120-T246183
1713572962000,2024-04-20T00:29:22Z,30.9,TA120-T246174
1713572984000,2024-04-20T00:29:44Z,35,TA120-T246183
1713573022000,2024-04-20T00:30:22Z,30.8,TA120-T246174
1713573044000,2024-04-20T00:30:44Z,34.9,TA120-T246183
1713573082000,2024-04-20T00:31:22Z,30.9,TA120-T246174
1713573104000,2024-04-20T00:31:44Z,34.9,TA120-T246183
1713573142000,2024-04-20T00:32:22Z,30.6,TA120-T246174
1713573164000,2024-04-20T00:32:44Z,35,TA120-T246183
1713573202000,2024-04-20T00:33:22Z,30.9,TA120-T246174
1713573224000,2024-04-20T00:33:44Z,35,TA120-T246183
1713573262000,2024-04-20T00:34:22Z,30.7,TA120-T246174
1713573284000,2024-04-20T00:34:44Z,34.9,TA120-T246183
1713573322000,2024-04-20T00:35:22Z,30.6,TA120-T246174
1713573344000,2024-04-20T00:35:44Z,34.9,TA120-T246183
1713573382000,2024-04-20T00:36:22Z,30.7,TA120-T246174
1713573404000,2024-04-20T00:36:44Z,34.9,TA120-T246183
1713573442000,2024-04-20T00:37:22Z,30.6,TA120-T246174
1713573464000,2024-04-20T00:37:44Z,35,TA120-T246183
1713573502000,2024-04-20T00:38:22Z,30.7,TA120-T246174
1713573524000,2024-04-20T00:38:44Z,34.9,TA120-T246183
1713573562000,2024-04-20T00:39:22Z,30.6,TA120-T246174
1713573584000,2024-04-20T00:39:44Z,34.9,TA120-T246183
1713573622000,2024-04-20T00:40:22Z,30.7,TA120-T246174
1713573644000,2024-04-20T00:40:44Z,35,TA120-T246183
1713573682000,2024-04-20T00:41:22Z,30.6,TA120-T246174
1713573704000,2024-04-20T00:41:44Z,34.9,TA120-T246183
1713573742000,2024-04-20T00:42:22Z,30.9,TA120-T246174
1713573764000,2024-04-20T00:42:44Z,35.1,TA120-T246183
1713573802000,2024-04-20T00:43:22Z,30.8,TA120-T246174
1713573824000,2024-04-20T00:43:44Z,34.9,TA120-T246183
1713573862000,2024-04-20T00:44:22Z,30.6,TA120-T246174
1713573884000,2024-04-20T00:44:44Z,34.8,TA120-T246183
1713573922000,2024-04-20T00:45:22Z,30.6,TA120-T246174
1713573944000,2024-04-20T00:45:44Z,34.9,TA120-T246183
1713573982000,2024-04-20T00:46:22Z,30.7,TA120-T246174
1713574004000,2024-04-20T00:46:44Z,34.9,TA120-T246183
1713574042000,2024-04-20T00:47:22Z,30.8,TA120-T246174
1713574064000,2024-04-20T00:47:44Z,35,TA120-T246183
1713574102000,2024-04-20T00:48:22Z,30.7,TA120-T246174
1713574124000,2024-04-20T00:48:44Z,34.9,TA120-T246183
1713574162000,2024-04-20T00:49:22Z,30.7,TA120-T246174
1713574184000,2024-04-20T00:49:44Z,35,TA120-T246183
1713574222000,2024-04-20T00:50:22Z,30.8,TA120-T246174
1713574244000,2024-04-20T00:50:44Z,35.2,TA120-T246183
1713574282000,2024-04-20T00:51:22Z,30.8,TA120-T246174
1713574304000,2024-04-20T00:51:44Z,35.1,TA120-T246183
1713574342000,2024-04-20T00:52:22Z,30.9,TA120-T246174
1713574364000,2024-04-20T00:52:44Z,35.2,TA120-T246183
1713574402000,2024-04-20T00:53:22Z,30.8,TA120-T246174
1713574424000,2024-04-20T00:53:44Z,35.2,TA120-T246183
1713574462000,2024-04-20T00:54:22Z,31,TA120-T246174
1713574484000,2024-04-20T00:54:44Z,35.1,TA120-T246183
1713574522000,2024-04-20T00:55:22Z,30.6,TA120-T246174
1713574544000,2024-04-20T00:55:44Z,35.2,TA120-T246183
1713574582000,2024-04-20T00:56:22Z,30.9,TA120-T246174
1713574604000,2024-04-20T00:56:44Z,35.1,TA120-T246183
1713574642000,2024-04-20T00:57:22Z,30.8,TA120-T246174
1713574664000,2024-04-20T00:57:44Z,35.2,TA120-T246183
1713574702000,2024-04-20T00:58:22Z,30.9,TA120-T246174
1713574724000,2024-04-20T00:58:44Z,35.1,TA120-T246183
1713574762000,2024-04-20T00:59:22Z,30.6,TA120-T246174
1713574784000,2024-04-20T00:59:44Z,35.1,TA120-T246183
1713574822000,2024-04-20T01:00:22Z,30.8,TA120-T246174
1713574844000,2024-04-20T01:00:44Z,35.3,TA120-T246183
1713574882000,2024-04-20T01:01:22Z,30.6,TA120-T246174
1713574904000,2024-04-20T01:01:44Z,35.1,TA120-T246183
1713574942000,2024-04-20T01:02:22Z,30.7,TA120-T246174
1713574964000,2024-04-20T01:02:44Z,35.2,TA120-T246183
1713575002000,2024-04-20T01:03:22Z,30.7,TA120-T246174
1713575024000,2024-04-20T01:03:44Z,35.2,TA120-T246183
1713575062000,2024-04-20T01:04:22Z,30.7,TA120-T246174
1713575084000,2024-04-20T01:04:44Z,35.1,TA120-T246183
1713575122000,2024-04-20T01:05:22Z,30.6,TA120-T246174
1713575144000,2024-04-20T01:05:44Z,35.1,TA120-T246183
1713575182000,2024-04-20T01:06:22Z,30.9,TA120-T246174
1713575204000,2024-04-20T01:06:44Z,35.1,TA120-T246183
1713575242000,2024-04-20T01:07:22Z,30.6,TA120-T246174
1713575264000,2024-04-20T01:07:44Z,35.1,TA120-T246183
1713575302000,2024-04-20T01:08:22Z,30.6,TA120-T246174
1713575324000,2024-04-20T01:08:44Z,35.1,TA120-T246183
1713575362000,2024-04-20T01:09:22Z,30.7,TA120-T246174
1713575384000,2024-04-20T01:09:44Z,35.2,TA120-T246183
1713575422000,2024-04-20T01:10:22Z,30.6,TA120-T246174
1713575444000,2024-04-20T01:10:44Z,35.4,TA120-T246183
1713575482000,2024-04-20T01:11:22Z,30.6,TA120-T246174
1713575504000,2024-04-20T01:11:44Z,35.5,TA120-T246183
1713575542000,2024-04-20T01:12:22Z,30.7,TA120-T246174
1713575564000,2024-04-20T01:12:44Z,35.6,TA120-T246183
1713575602000,2024-04-20T01:13:22Z,30.6,TA120-T246174
1713575624000,2024-04-20T01:13:44Z,35.6,TA120-T246183
1713575662000,2024-04-20T01:14:22Z,30.8,TA120-T246174
1713575684000,2024-04-20T01:14:44Z,35.6,TA120-T246183
1713575722000,2024-04-20T01:15:22Z,30.7,TA120-T246174
1713575744000,2024-04-20T01:15:44Z,35.4,TA120-T246183
1713575782000,2024-04-20T01:16:22Z,30.8,TA120-T246174
1713575804000,2024-04-20T01:16:44Z,35.4,TA120-T246183
1713575842000,2024-04-20T01:17:22Z,30.6,TA120-T246174
1713575864000,2024-04-20T01:17:44Z,35.5,TA120-T246183
1713575902000,2024-04-20T01:18:22Z,31,TA120-T246174
1713575924000,2024-04-20T01:18:44Z,35.3,TA120-T246183
1713575962000,2024-04-20T01:19:22Z,30.6,TA120-T246174
1713575984000,2024-04-20T01:19:44Z,35.3,TA120-T246183
1713576022000,2024-04-20T01:20:22Z,31.2,TA120-T246174
1713576044000,2024-04-20T01:20:44Z,35.7,TA120-T246183
1713576082000,2024-04-20T01:21:22Z,31.1,TA120-T246174
1713576104000,2024-04-20T01:21:44Z,35.3,TA120-T246183
1713576142000,2024-04-20T01:22:22Z,30.6,TA120-T246174
1713576164000,2024-04-20T01:22:44Z,35.3,TA120-T246183
1713576202000,2024-04-20T01:23:22Z,30.6,TA120-T246174
1713576224000,2024-04-20T01:23:44Z,35.3,TA120-T246183
1713576262000,2024-04-20T01:24:22Z,30.6,TA120-T246174
1713576284000,2024-04-20T01:24:44Z,35.4,TA120-T246183
1713576322000,2024-04-20T01:25:22Z,30.6,TA120-T246174
1713576344000,2024-04-20T01:25:44Z,35.4,TA120-T246183
1713576382000,2024-04-20T01:26:22Z,30.7,TA120-T246174
1713576404000,2024-04-20T01:26:44Z,35.3,TA120-T246183
1713576442000,2024-04-20T01:27:22Z,30.6,TA120-T246174
1713576464000,2024-04-20T01:27:44Z,35,TA120-T246183
1713576502000,2024-04-20T01:28:22Z,30.7,TA120-T246174
1713576524000,2024-04-20T01:28:44Z,35,TA120-T246183
1713576562000,2024-04-20T01:29:22Z,30.6,TA120-T246174
1713576584000,2024-04-20T01:29:44Z,35,TA120-T246183
1713576622000,2024-04-20T01:30:22Z,30.6,TA120-T246174
1713576644000,2024-04-20T01:30:44Z,35,TA120-T246183
1713576682000,2024-04-20T01:31:22Z,30.6,TA120-T246174
1713576704000,2024-04-20T01:31:44Z,34.9,TA120-T246183
1713576742000,2024-04-20T01:32:22Z,30.6,TA120-T246174
1713576764000,2024-04-20T01:32:44Z,34.9,TA120-T246183
1713576802000,2024-04-20T01:33:22Z,30.7,TA120-T246174
1713576824000,2024-04-20T01:33:44Z,35,TA120-T246183
1713576862000,2024-04-20T01:34:22Z,30.7,TA120-T246174
1713576884000,2024-04-20T01:34:44Z,35,TA120-T246183
1713576922000,2024-04-20T01:35:22Z,30.6,TA120-T246174
1713576944000,2024-04-20T01:35:44Z,34.9,TA120-T246183
1713576982000,2024-04-20T01:36:22Z,30.5,TA120-T246174
1713577004000,2024-04-20T01:36:44Z,34.9,TA120-T246183
1713577042000,2024-04-20T01:37:22Z,30.7,TA120-T246174
1713577064000,2024-04-20T01:37:44Z,35,TA120-T246183
1713577102000,2024-04-20T01:38:22Z,30.5,TA120-T246174
1713577124000,2024-04-20T01:38:44Z,34.9,TA120-T246183
1713577162000,2024-04-20T01:39:22Z,30.8,TA120-T246174
1713577184000,2024-04-20T01:39:44Z,35,TA120-T246183
1713577222000,2024-04-20T01:40:22Z,30.6,TA120-T246174
1713577244000,2024-04-20T01:40:44Z,34.9,TA120-T246183
1713577282000,2024-04-20T01:41:22Z,30.9,TA120-T246174
1713577304000,2024-04-20T01:41:44Z,35.1,TA120-T246183
1713577342000,2024-04-20T01:42:22Z,30.7,TA120-T246174
1713577364000,2024-04-20T01:42:44Z,35.1,TA120-T246183
1713577402000,2024-04-20T01:43:22Z,30.6,TA120-T246174
1713577424000,2024-04-20T01:43:44Z,35.1,TA120-T246183
1713577462000,2024-04-20T01:44:22Z,30.5,TA120-T246174
1713577484000,2024-04-20T01:44:44Z,35.1,TA120-T246183
1713577522000,2024-04-20T01:45:22Z,30.6,TA120-T246174
1713577544000,2024-04-20T01:45:44Z,35.2,TA120-T246183
1713577582000,2024-04-20T01:46:22Z,30.8,TA120-T246174
1713577604000,2024-04-20T01:46:44Z,35.2,TA120-T246183
1713577642000,2024-04-20T01:47:22Z,30.6,TA120-T246174
1713577664000,2024-04-20T01:47:44Z,35.1,TA120-T246183
1713577702000,2024-04-20T01:48:22Z,30.7,TA120-T246174
1713577724000,2024-04-20T01:48:44Z,35.2,TA120-T246183
1713577762000,2024-04-20T01:49:22Z,30.7,TA120-T246174
1713577784000,2024-04-20T01:49:44Z,35.1,TA120-T246183
1713577822000,2024-04-20T01:50:22Z,30.5,TA120-T246174
1713577844000,2024-04-20T01:50:44Z,35.1,TA120-T246183
1713577882000,2024-04-20T01:51:22Z,30.8,TA120-T246174
1713577904000,2024-04-20T01:51:44Z,35.2,TA120-T246183
1713577942000,2024-04-20T01:52:22Z,30.6,TA120-T246174
1713577964000,2024-04-20T01:52:44Z,35.1,TA120-T246183
1713578002000,2024-04-20T01:53:22Z,30.5,TA120-T246174
1713578024000,2024-04-20T01:53:44Z,35.1,TA120-T246183
1713578062000,2024-04-20T01:54:22Z,30.5,TA120-T246174
1713578084000,2024-04-20T01:54:44Z,35.1,TA120-T246183
1713578122000,2024-04-20T01:55:22Z,30.6,TA120-T246174
1713578144000,2024-04-20T01:55:44Z,35.1,TA120-T246183
1713578182000,2024-04-20T01:56:22Z,30.5,TA120-T246174
1713578204000,2024-04-20T01:56:44Z,35.1,TA120-T246183
1713578242000,2024-04-20T01:57:22Z,30.5,TA120-T246174
1713578264000,2024-04-20T01:57:44Z,35.1,TA120-T246183
1713578302000,2024-04-20T01:58:22Z,30.6,TA120-T246174
1713578324000,2024-04-20T01:58:44Z,35.2,TA120-T246183
1713578362000,2024-04-20T01:59:22Z,30.8,TA120-T246174
1713578384000,2024-04-20T01:59:44Z,35.2,TA120-T246183
1713578422000,2024-04-20T02:00:22Z,30.7,TA120-T246174
1713578444000,2024-04-20T02:00:44Z,35.3,TA120-T246183
1713578482000,2024-04-20T02:01:22Z,30.8,TA120-T246174
1713578504000,2024-04-20T02:01:44Z,35,TA120-T246183
1713578542000,2024-04-20T02:02:22Z,30.6,TA120-T246174
1713578564000,2024-04-20T02:02:44Z,35,TA120-T246183
1713578602000,2024-04-20T02:03:22Z,30.7,TA120-T246174
1713578624000,2024-04-20T02:03:44Z,35,TA120-T246183
1713578662000,2024-04-20T02:04:22Z,30.9,TA120-T246174
1713578684000,2024-04-20T02:04:44Z,35,TA120-T246183
1713578722000,2024-04-20T02:05:22Z,30.6,TA120-T246174
1713578744000,2024-04-20T02:05:44Z,34.9,TA120-T246183
1713578782000,2024-04-20T02:06:22Z,30.5,TA120-T246174
1713578804000,2024-04-20T02:06:44Z,34.9,TA120-T246183
1713578842000,2024-04-20T02:07:22Z,30.5,TA120-T246174
1713578864000,2024-04-20T02:07:44Z,35,TA120-T246183
1713578902000,2024-04-20T02:08:22Z,30.8,TA120-T246174
1713578924000,2024-04-20T02:08:44Z,35.1,TA120-T246183
1713578962000,2024-04-20T02:09:22Z,30.8,TA120-T246174
1713578984000,2024-04-20T02:09:44Z,35,TA120-T246183
1713579022000,2024-04-20T02:10:22Z,30.6,TA120-T246174
1713579044000,2024-04-20T02:10:44Z,34.9,TA120-T246183
1713579082000,2024-04-20T02:11:22Z,30.6,TA120-T246174
1713579104000,2024-04-20T02:11:44Z,34.9,TA120-T246183
1713579142000,2024-04-20T02:12:22Z,30.7,TA120-T246174
1713579164000,2024-04-20T02:12:44Z,35,TA120-T246183
1713579202000,2024-04-20T02:13:22Z,30.6,TA120-T246174
1713579224000,2024-04-20T02:13:44Z,34.9,TA120-T246183
1713579262000,2024-04-20T02:14:22Z,30.8,TA120-T246174
1713579284000,2024-04-20T02:14:44Z,35,TA120-T246183
1713579322000,2024-04-20T02:15:22Z,30.6,TA120-T246174
1713579344000,2024-04-20T02:15:44Z,35,TA120-T246183
1713579382000,2024-04-20T02:16:22Z,30.7,TA120-T246174
1713579404000,2024-04-20T02:16:44Z,34.9,TA120-T246183
1713579442000,2024-04-20T02:17:22Z,30.8,TA120-T246174
1713579464000,2024-04-20T02:17:44Z,35,TA120-T246183
1713579502000,2024-04-20T02:18:22Z,30.5,TA120-T246174
1713579524000,2024-04-20T02:18:44Z,34.9,TA120-T246183
1713579562000,2024-04-20T02:19:22Z,30.6,TA120-T246174
1713579584000,2024-04-20T02:19:44Z,34.9,TA120-T246183
1713579622000,2024-04-20T02:20:22Z,30.6,TA120-T246174
1713579644000,2024-04-20T02:20:44Z,34.9,TA120-T246183
1713579682000,2024-04-20T02:21:22Z,30.6,TA120-T246174
1713579704000,2024-04-20T02:21:44Z,34.9,TA120-T246183
1713579742000,2024-04-20T02:22:22Z,30.5,TA120-T246174
1713579764000,2024-04-20T02:22:44Z,34.9,TA120-T246183
1713579802000,2024-04-20T02:23:22Z,30.6,TA120-T246174
1713579824000,2024-04-20T02:23:44Z,34.9,TA120-T246183
1713579862000,2024-04-20T02:24:22Z,30.5,TA120-T246174
1713579884000,2024-04-20T02:24:44Z,34.9,TA120-T246183
1713579922000,2024-04-20T02:25:22Z,32.3,TA120-T246174
1713579944000,2024-04-20T02:25:44Z,36.5,TA120-T246183
1713579982000,2024-04-20T02:26:22Z,31.6,TA120-T246174
1713580004000,2024-04-20T02:26:44Z,35,TA120-T246183
1713580042000,2024-04-20T02:27:22Z,30.7,TA120-T246174
1713580064000,2024-04-20T02:27:44Z,35,TA120-T246183
1713580102000,2024-04-20T02:28:22Z,30.7,TA120-T246174
1713580124000,2024-04-20T02:28:44Z,35,TA120-T246183
1713580162000,2024-04-20T02:29:22Z,30.6,TA120-T246174
1713580184000,2024-04-20T02:29:44Z,35.2,TA120-T246183
1713580222000,2024-04-20T02:30:22Z,30.8,TA120-T246174
1713580244000,2024-04-20T02:30:44Z,35.2,TA120-T246183
1713580282000,2024-04-20T02:31:22Z,30.5,TA120-T246174
1713580304000,2024-04-20T02:31:44Z,35.1,TA120-T246183
1713580342000,2024-04-20T02:32:22Z,30.6,TA120-T246174
1713580364000,2024-04-20T02:32:44Z,35.1,TA120-T246183
1713580402000,2024-04-20T02:33:22Z,30.6,TA120-T246174
1713580424000,2024-04-20T02:33:44Z,35.1,TA120-T246183
1713580462000,2024-04-20T02:34:22Z,30.7,TA120-T246174
1713580484000,2024-04-20T02:34:44Z,35.2,TA120-T246183
1713580522000,2024-04-20T02:35:22Z,30.6,TA120-T246174
1713580544000,2024-04-20T02:35:44Z,35.2,TA120-T246183
1713580582000,2024-04-20T02:36:22Z,30.7,TA120-T246174
1713580604000,2024-04-20T02:36:44Z,35.2,TA120-T246183
1713580642000,2024-04-20T02:37:22Z,30.8,TA120-T246174
1713580664000,2024-04-20T02:37:44Z,35.2,TA120-T246183
1713580702000,2024-04-20T02:38:22Z,30.7,TA120-T246174
1713580724000,2024-04-20T02:38:44Z,35.1,TA120-T246183
1713580762000,2024-04-20T02:39:22Z,30.5,TA120-T246174
1713580784000,2024-04-20T02:39:44Z,35.1,TA120-T246183
1713580822000,2024-04-20T02:40:22Z,30.6,TA120-T246174
1713580844000,2024-04-20T02:40:44Z,35.1,TA120-T246183
1713580882000,2024-04-20T02:41:22Z,30.9,TA120-T246174
1713580904000,2024-04-20T02:41:44Z,35.2,TA120-T246183
1713580942000,2024-04-20T02:42:22Z,30.8,TA120-T246174
1713580964000,2024-04-20T02:42:44Z,35.2,TA120-T246183
1713581002000,2024-04-20T02:43:22Z,30.6,TA120-T246174
1713581024000,2024-04-20T02:43:44Z,35.4,TA120-T246183
1713581062000,2024-04-20T02:44:22Z,31.1,TA120-T246174
1713581084000,2024-04-20T02:44:44Z,36.1,TA120-T246183
1713581122000,2024-04-20T02:45:22Z,31.8,TA120-T246174
1713581144000,2024-04-20T02:45:44Z,35.6,TA120-T246183
1713581182000,2024-04-20T02:46:22Z,31,TA120-T246174
1713581204000,2024-04-20T02:46:44Z,35.7,TA120-T246183
1713581242000,2024-04-20T02:47:22Z,31.2,TA120-T246174
1713581264000,2024-04-20T02:47:44Z,35.7,TA120-T246183
1713581302000,2024-04-20T02:48:22Z,31.1,TA120-T246174
1713581324000,2024-04-20T02:48:44Z,35.7,TA120-T246183
1713581362000,2024-04-20T02:49:22Z,31.4,TA120-T246174
1713581384000,2024-04-20T02:49:44Z,35.7,TA120-T246183
1713581422000,2024-04-20T02:50:22Z,31,TA120-T246174
1713581444000,2024-04-20T02:50:44Z,35.5,TA120-T246183
1713581482000,2024-04-20T02:51:22Z,31.1,TA120-T246174
1713581504000,2024-04-20T02:51:44Z,35.5,TA120-T246183
1713581542000,2024-04-20T02:52:22Z,31.2,TA120-T246174
1713581564000,2024-04-20T02:52:44Z,35.6,TA120-T246183
1713581602000,2024-04-20T02:53:22Z,31.1,TA120-T246174
1713581624000,2024-04-20T02:53:44Z,35.5,TA120-T246183
1713581662000,2024-04-20T02:54:22Z,31.2,TA120-T246174
1713581684000,2024-04-20T02:54:44Z,35.5,TA120-T246183
1713581722000,2024-04-20T02:55:22Z,31.1,TA120-T246174
1713581744000,2024-04-20T02:55:44Z,35.6,TA120-T246183
1713581782000,2024-04-20T02:56:22Z,32.9,TA120-T246174
1713581804000,2024-04-20T02:56:44Z,36.3,TA120-T246183
1713581842000,2024-04-20T02:57:22Z,31.4,TA120-T246174
1713581864000,2024-04-20T02:57:44Z,35.7,TA120-T246183
1713581902000,2024-04-20T02:58:22Z,31.1,TA120-T246174
1713581924000,2024-04-20T02:58:44Z,35.5,TA120-T246183
1713581962000,2024-04-20T02:59:22Z,31,TA120-T246174
1713581984000,2024-04-20T02:59:44Z,35.5,TA120-T246183
1713582022000,2024-04-20T03:00:22Z,31,TA120-T246174
1713582044000,2024-04-20T03:00:44Z,36.2,TA120-T246183
1713582082000,2024-04-20T03:01:22Z,33,TA120-T246174
1713582104000,2024-04-20T03:01:44Z,38.3,TA120-T246183
1713582142000,2024-04-20T03:02:22Z,34.8,TA120-T246174
1713582164000,2024-04-20T03:02:44Z,38.8,TA120-T246183
1713582202000,2024-04-20T03:03:22Z,34.8,TA120-T246174
1713582224000,2024-04-20T03:03:44Z,39,TA120-T246183
1713582262000,2024-04-20T03:04:22Z,34.9,TA120-T246174
1713582284000,2024-04-20T03:04:44Z,38.9,TA120-T246183
1713582322000,2024-04-20T03:05:22Z,34.9,TA120-T246174
1713582344000,2024-04-20T03:05:44Z,38.9,TA120-T246183
1713582382000,2024-04-20T03:06:22Z,34.9,TA120-T246174
1713582404000,2024-04-20T03:06:44Z,38.9,TA120-T246183
1713582442000,2024-04-20T03:07:22Z,34.8,TA120-T246174
1713582464000,2024-04-20T03:07:44Z,38.7,TA120-T246183
1713582502000,2024-04-20T03:08:22Z,34.5,TA120-T246174
1713582524000,2024-04-20T03:08:44Z,38.7,TA120-T246183
1713582562000,2024-04-20T03:09:22Z,34.7,TA120-T246174
1713582584000,2024-04-20T03:09:44Z,39,TA120-T246183
1713582622000,2024-04-20T03:10:22Z,34.7,TA120-T246174
1713582644000,2024-04-20T03:10:44Z,38.8,TA120-T246183
1713582682000,2024-04-20T03:11:22Z,34.6,TA120-T246174
1713582704000,2024-04-20T03:11:44Z,38.9,TA120-T246183
1713582742000,2024-04-20T03:12:22Z,35,TA120-T246174
1713582764000,2024-04-20T03:12:44Z,38.9,TA120-T246183
1713582802000,2024-04-20T03:13:22Z,34.7,TA120-T246174
1713582824000,2024-04-20T03:13:44Z,38.8,TA120-T246183
1713582862000,2024-04-20T03:14:22Z,34.5,TA120-T246174
1713582884000,2024-04-20T03:14:44Z,38.8,TA120-T246183
1713582922000,2024-04-20T03:15:22Z,34.7,TA120-T246174
1713582944000,2024-04-20T03:15:44Z,38.8,TA120-T246183
1713582982000,2024-04-20T03:16:22Z,34.5,TA120-T246174
1713583004000,2024-04-20T03:16:44Z,38.8,TA120-T246183
1713583042000,2024-04-20T03:17:22Z,34.7,TA120-T246174
1713583064000,2024-04-20T03:17:44Z,38.8,TA120-T246183
1713583102000,2024-04-20T03:18:22Z,34.5,TA120-T246174
1713583124000,2024-04-20T03:18:44Z,38.6,TA120-T246183
1713583162000,2024-04-20T03:19:22Z,34.6,TA120-T246174
1713583184000,2024-04-20T03:19:44Z,38.9,TA120-T246183
1713583222000,2024-04-20T03:20:22Z,34.6,TA120-T246174
1713583244000,2024-04-20T03:20:44Z,38.6,TA120-T246183
1713583282000,2024-04-20T03:21:22Z,34.6,TA120-T246174
1713583304000,2024-04-20T03:21:44Z,38.8,TA120-T246183
1713583342000,2024-04-20T03:22:22Z,34.7,TA120-T246174
1713583364000,2024-04-20T03:22:44Z,38.8,TA120-T246183
1713583402000,2024-04-20T03:23:22Z,34.6,TA120-T246174
1713583424000,2024-04-20T03:23:44Z,38.6,TA120-T246183
1713583462000,2024-04-20T03:24:22Z,34.5,TA120-T246174
1713583484000,2024-04-20T03:24:44Z,38.9,TA120-T246183
1713583522000,2024-04-20T03:25:22Z,34.7,TA120-T246174
1713583544000,2024-04-20T03:25:44Z,38.6,TA120-T246183
1713583582000,2024-04-20T03:26:22Z,34.5,TA120-T246174
1713583604000,2024-04-20T03:26:44Z,38.6,TA120-T246183
1713583642000,2024-04-20T03:27:22Z,34.4,TA120-T246174
1713583664000,2024-04-20T03:27:44Z,38.7,TA120-T246183
1713583702000,2024-04-20T03:28:22Z,34.6,TA120-T246174
1713583724000,2024-04-20T03:28:44Z,38.8,TA120-T246183
1713583762000,2024-04-20T03:29:22Z,34.7,TA120-T246174
1713583784000,2024-04-20T03:29:44Z,38.9,TA120-T246183
1713583822000,2024-04-20T03:30:22Z,34.6,TA120-T246174
1713583844000,2024-04-20T03:30:44Z,38.8,TA120-T246183
1713583882000,2024-04-20T03:31:22Z,34.8,TA120-T246174
1713583904000,2024-04-20T03:31:44Z,38.8,TA120-T246183
1713583942000,2024-04-20T03:32:22Z,34.4,TA120-T246174
1713583964000,2024-04-20T03:32:44Z,38.7,TA120-T246183
