time,readable_time,dBA,dev-id
1688688016000,2023-07-07T00:00:16Z,43.6,TA120-T246183
1688688027000,2023-07-07T00:00:27Z,52,TA120-T246191
1688688047000,2023-07-07T00:00:47Z,52.7,TA120-T246187
1688688050000,2023-07-07T00:00:50Z,51.5,TA120-T246184
1688688076000,2023-07-07T00:01:16Z,43.7,TA120-T246183
1688688087000,2023-07-07T00:01:27Z,51.5,TA120-T246191
1688688107000,2023-07-07T00:01:47Z,51.8,TA120-T246187
1688688110000,2023-07-07T00:01:50Z,56.3,TA120-T246184
1688688136000,2023-07-07T00:02:16Z,43.7,TA120-T246183
1688688147000,2023-07-07T00:02:27Z,50.2,TA120-T246191
1688688167000,2023-07-07T00:02:47Z,53.5,TA120-T246187
1688688170000,2023-07-07T00:02:50Z,64.4,TA120-T246184
1688688196000,2023-07-07T00:03:16Z,43.6,TA120-T246183
1688688207000,2023-07-07T00:03:27Z,49.6,TA120-T246191
1688688227000,2023-07-07T00:03:47Z,55.4,TA120-T246187
1688688230000,2023-07-07T00:03:50Z,61.2,TA120-T246184
1688688256000,2023-07-07T00:04:16Z,43.7,TA120-T246183
1688688267000,2023-07-07T00:04:27Z,47,TA120-T246191
1688688287000,2023-07-07T00:04:47Z,52.5,TA120-T246187
1688688290000,2023-07-07T00:04:50Z,61.7,TA120-T246184
1688688316000,2023-07-07T00:05:16Z,43.7,TA120-T246183
1688688327000,2023-07-07T00:05:27Z,46.6,TA120-T246191
1688688347000,2023-07-07T00:05:47Z,50.7,TA120-T246187
1688688350000,2023-07-07T00:05:50Z,53.7,TA120-T246184
1688688376000,2023-07-07T00:06:16Z,43.7,TA120-T246183
1688688387000,2023-07-07T00:06:27Z,49,TA120-T246191
1688688407000,2023-07-07T00:06:47Z,56.8,TA120-T246187
1688688410000,2023-07-07T00:06:50Z,63.7,TA120-T246184
1688688436000,2023-07-07T00:07:16Z,43.7,TA120-T246183
1688688447000,2023-07-07T00:07:27Z,46.9,TA120-T246191
1688688467000,2023-07-07T00:07:47Z,51.1,TA120-T246187
1688688470000,2023-07-07T00:07:50Z,63.5,TA120-T246184
1688688496000,2023-07-07T00:08:16Z,43.6,TA120-T246183
1688688507000,2023-07-07T00:08:27Z,47.1,TA120-T246191
1688688527000,2023-07-07T00:08:47Z,53.8,TA120-T246187
1688688530000,2023-07-07T00:08:50Z,61.4,TA120-T246184
1688688556000,2023-07-07T00:09:16Z,43.6,TA120-T246183
1688688567000,2023-07-07T00:09:27Z,46.7,TA120-T246191
1688688587000,2023-07-07T00:09:47Z,50.8,TA120-T246187
1688688590000,2023-07-07T00:09:50Z,51.9,TA120-T246184
1688688616000,2023-07-07T00:10:16Z,43.6,TA120-T246183
1688688627000,2023-07-07T00:10:27Z,46.5,TA120-T246191
1688688647000,2023-07-07T00:10:47Z,52.7,TA120-T246187
1688688650000,2023-07-07T00:10:50Z,65.3,TA120-T246184
1688688676000,2023-07-07T00:11:16Z,43.6,TA120-T246183
1688688687000,2023-07-07T00:11:27Z,49.8,TA120-T246191
1688688707000,2023-07-07T00:11:47Z,54.3,TA120-T246187
1688688710000,2023-07-07T00:11:50Z,58.6,TA120-T246184
1688688736000,2023-07-07T00:12:16Z,43.7,TA120-T246183
1688688747000,2023-07-07T00:12:27Z,50,TA120-T246191
1688688767000,2023-07-07T00:12:47Z,52.2,TA120-T246187
1688688770000,2023-07-07T00:12:50Z,65.8,TA120-T246184
1688688796000,2023-07-07T00:13:16Z,43.7,TA120-T246183
1688688807000,2023-07-07T00:13:27Z,51.5,TA120-T246191
1688688827000,2023-07-07T00:13:47Z,51.7,TA120-T246187
1688688830000,2023-07-07T00:13:50Z,59.4,TA120-T246184
1688688856000,2023-07-07T00:14:16Z,43.7,TA120-T246183
1688688867000,2023-07-07T00:14:27Z,48.9,TA120-T246191
1688688887000,2023-07-07T00:14:47Z,55.5,TA120-T246187
1688688890000,2023-07-07T00:14:50Z,63.1,TA120-T246184
1688688916000,2023-07-07T00:15:16Z,43.7,TA120-T246183
1688688927000,2023-07-07T00:15:27Z,46.4,TA120-T246191
1688688947000,2023-07-07T00:15:47Z,53.6,TA120-T246187
1688688950000,2023-07-07T00:15:50Z,62.2,TA120-T246184
1688688976000,2023-07-07T00:16:16Z,44.1,TA120-T246183
1688688987000,2023-07-07T00:16:27Z,46.8,TA120-T246191
1688689007000,2023-07-07T00:16:47Z,53.7,TA120-T246187
1688689010000,2023-07-07T00:16:50Z,65,TA120-T246184
1688689036000,2023-07-07T00:17:16Z,43.7,TA120-T246183
1688689047000,2023-07-07T00:17:27Z,46.8,TA120-T246191
1688689067000,2023-07-07T00:17:47Z,52,TA120-T246187
1688689070000,2023-07-07T00:17:50Z,63.2,TA120-T246184
1688689096000,2023-07-07T00:18:16Z,43.7,TA120-T246183
1688689107000,2023-07-07T00:18:27Z,50,TA120-T246191
1688689127000,2023-07-07T00:18:47Z,52.1,TA120-T246187
1688689130000,2023-07-07T00:18:50Z,68.7,TA120-T246184
1688689156000,2023-07-07T00:19:16Z,43.7,TA120-T246183
1688689167000,2023-07-07T00:19:27Z,46.8,TA120-T246191
1688689187000,2023-07-07T00:19:47Z,50.8,TA120-T246187
1688689190000,2023-07-07T00:19:50Z,64.7,TA120-T246184
1688689216000,2023-07-07T00:20:16Z,43.7,TA120-T246183
1688689227000,2023-07-07T00:20:27Z,52.7,TA120-T246191
1688689247000,2023-07-07T00:20:47Z,50.8,TA120-T246187
1688689250000,2023-07-07T00:20:50Z,65.8,TA120-T246184
1688689276000,2023-07-07T00:21:16Z,43.7,TA120-T246183
1688689287000,2023-07-07T00:21:27Z,55.4,TA120-T246191
1688689307000,2023-07-07T00:21:47Z,49.8,TA120-T246187
1688689310000,2023-07-07T00:21:50Z,66.8,TA120-T246184
1688689336000,2023-07-07T00:22:16Z,43.7,TA120-T246183
1688689347000,2023-07-07T00:22:27Z,56,TA120-T246191
1688689367000,2023-07-07T00:22:47Z,55,TA120-T246187
1688689370000,2023-07-07T00:22:50Z,68.6,TA120-T246184
1688689396000,2023-07-07T00:23:16Z,43.7,TA120-T246183
1688689407000,2023-07-07T00:23:27Z,53.5,TA120-T246191
1688689427000,2023-07-07T00:23:47Z,51.3,TA120-T246187
1688689430000,2023-07-07T00:23:50Z,65.2,TA120-T246184
1688689456000,2023-07-07T00:24:16Z,43.7,TA120-T246183
1688689467000,2023-07-07T00:24:27Z,47.4,TA120-T246191
1688689487000,2023-07-07T00:24:47Z,51.3,TA120-T246187
1688689490000,2023-07-07T00:24:50Z,63,TA120-T246184
1688689516000,2023-07-07T00:25:16Z,43.7,TA120-T246183
1688689527000,2023-07-07T00:25:27Z,48.4,TA120-T246191
1688689547000,2023-07-07T00:25:47Z,50.9,TA120-T246187
1688689550000,2023-07-07T00:25:50Z,60.3,TA120-T246184
1688689576000,2023-07-07T00:26:16Z,43.7,TA120-T246183
1688689587000,2023-07-07T00:26:27Z,55,TA120-T246191
1688689607000,2023-07-07T00:26:47Z,53,TA120-T246187
1688689610000,2023-07-07T00:26:50Z,64,TA120-T246184
1688689636000,2023-07-07T00:27:16Z,43.7,TA120-T246183
1688689647000,2023-07-07T00:27:27Z,54.8,TA120-T246191
1688689667000,2023-07-07T00:27:47Z,52.4,TA120-T246187
1688689670000,2023-07-07T00:27:50Z,63.3,TA120-T246184
1688689696000,2023-07-07T00:28:16Z,43.7,TA120-T246183
1688689707000,2023-07-07T00:28:27Z,57.4,TA120-T246191
1688689727000,2023-07-07T00:28:47Z,55,TA120-T246187
1688689730000,2023-07-07T00:28:50Z,62.5,TA120-T246184
1688689756000,2023-07-07T00:29:16Z,43.7,TA120-T246183
1688689767000,2023-07-07T00:29:27Z,48.7,TA120-T246191
1688689787000,2023-07-07T00:29:47Z,52.7,TA120-T246187
1688689790000,2023-07-07T00:29:50Z,64.9,TA120-T246184
1688689816000,2023-07-07T00:30:16Z,43.7,TA120-T246183
1688689827000,2023-07-07T00:30:27Z,47.4,TA120-T246191
1688689847000,2023-07-07T00:30:47Z,54.8,TA120-T246187
1688689850000,2023-07-07T00:30:50Z,64.4,TA120-T246184
1688689876000,2023-07-07T00:31:16Z,43.7,TA120-T246183
1688689887000,2023-07-07T00:31:27Z,46.6,TA120-T246191
1688689907000,2023-07-07T00:31:47Z,50.9,TA120-T246187
1688689910000,2023-07-07T00:31:50Z,69.2,TA120-T246184
1688689936000,2023-07-07T00:32:16Z,43.6,TA120-T246183
1688689947000,2023-07-07T00:32:27Z,53.2,TA120-T246191
1688689967000,2023-07-07T00:32:47Z,52.9,TA120-T246187
1688689970000,2023-07-07T00:32:50Z,69,TA120-T246184
1688689996000,2023-07-07T00:33:16Z,43.7,TA120-T246183
1688690007000,2023-07-07T00:33:27Z,50.7,TA120-T246191
1688690027000,2023-07-07T00:33:47Z,54.1,TA120-T246187
1688690030000,2023-07-07T00:33:50Z,69.3,TA120-T246184
1688690056000,2023-07-07T00:34:16Z,43.6,TA120-T246183
1688690067000,2023-07-07T00:34:27Z,48,TA120-T246191
1688690087000,2023-07-07T00:34:47Z,53.5,TA120-T246187
1688690090000,2023-07-07T00:34:50Z,60.3,TA120-T246184
1688690116000,2023-07-07T00:35:16Z,43.7,TA120-T246183
1688690127000,2023-07-07T00:35:27Z,49.6,TA120-T246191
1688690147000,2023-07-07T00:35:47Z,54,TA120-T246187
1688690150000,2023-07-07T00:35:50Z,60.8,TA120-T246184
1688690176000,2023-07-07T00:36:16Z,43.6,TA120-T246183
1688690187000,2023-07-07T00:36:27Z,48.8,TA120-T246191
1688690207000,2023-07-07T00:36:47Z,52.3,TA120-T246187
1688690210000,2023-07-07T00:36:50Z,73.4,TA120-T246184
1688690236000,2023-07-07T00:37:16Z,43.7,TA120-T246183
1688690247000,2023-07-07T00:37:27Z,52,TA120-T246191
1688690267000,2023-07-07T00:37:47Z,51.8,TA120-T246187
1688690270000,2023-07-07T00:37:50Z,65.7,TA120-T246184
1688690296000,2023-07-07T00:38:16Z,43.7,TA120-T246183
1688690307000,2023-07-07T00:38:27Z,47.7,TA120-T246191
1688690327000,2023-07-07T00:38:47Z,48.8,TA120-T246187
1688690330000,2023-07-07T00:38:50Z,62.3,TA120-T246184
1688690356000,2023-07-07T00:39:16Z,43.6,TA120-T246183
1688690367000,2023-07-07T00:39:27Z,46.7,TA120-T246191
1688690387000,2023-07-07T00:39:47Z,52.7,TA120-T246187
1688690390000,2023-07-07T00:39:50Z,65.7,TA120-T246184
1688690416000,2023-07-07T00:40:16Z,43.6,TA120-T246183
1688690427000,2023-07-07T00:40:27Z,48.1,TA120-T246191
1688690447000,2023-07-07T00:40:47Z,50.6,TA120-T246187
1688690450000,2023-07-07T00:40:50Z,58.4,TA120-T246184
1688690476000,2023-07-07T00:41:16Z,43.6,TA120-T246183
1688690487000,2023-07-07T00:41:27Z,50.1,TA120-T246191
1688690507000,2023-07-07T00:41:47Z,53.7,TA120-T246187
1688690510000,2023-07-07T00:41:50Z,52.2,TA120-T246184
1688690536000,2023-07-07T00:42:16Z,43.6,TA120-T246183
1688690547000,2023-07-07T00:42:27Z,54.4,TA120-T246191
1688690567000,2023-07-07T00:42:47Z,55.3,TA120-T246187
1688690570000,2023-07-07T00:42:50Z,59.4,TA120-T246184
1688690596000,2023-07-07T00:43:16Z,43.7,TA120-T246183
1688690607000,2023-07-07T00:43:27Z,48.3,TA120-T246191
1688690627000,2023-07-07T00:43:47Z,54.6,TA120-T246187
1688690630000,2023-07-07T00:43:50Z,65.9,TA120-T246184
1688690656000,2023-07-07T00:44:16Z,43.6,TA120-T246183
1688690667000,2023-07-07T00:44:27Z,47,TA120-T246191
1688690687000,2023-07-07T00:44:47Z,50.6,TA120-T246187
1688690690000,2023-07-07T00:44:50Z,60.1,TA120-T246184
1688690716000,2023-07-07T00:45:16Z,43.6,TA120-T246183
1688690727000,2023-07-07T00:45:27Z,47.2,TA120-T246191
1688690747000,2023-07-07T00:45:47Z,56.5,TA120-T246187
1688690750000,2023-07-07T00:45:50Z,62.6,TA120-T246184
1688690776000,2023-07-07T00:46:16Z,43.7,TA120-T246183
1688690787000,2023-07-07T00:46:27Z,47.9,TA120-T246191
1688690807000,2023-07-07T00:46:47Z,53.9,TA120-T246187
1688690810000,2023-07-07T00:46:50Z,70.5,TA120-T246184
1688690836000,2023-07-07T00:47:16Z,43.7,TA120-T246183
1688690847000,2023-07-07T00:47:27Z,51.9,TA120-T246191
1688690867000,2023-07-07T00:47:47Z,53.2,TA120-T246187
1688690870000,2023-07-07T00:47:50Z,57.9,TA120-T246184
1688690896000,2023-07-07T00:48:16Z,43.7,TA120-T246183
1688690907000,2023-07-07T00:48:27Z,51.2,TA120-T246191
1688690927000,2023-07-07T00:48:47Z,50.2,TA120-T246187
1688690930000,2023-07-07T00:48:50Z,66.9,TA120-T246184
1688690956000,2023-07-07T00:49:16Z,43.7,TA120-T246183
1688690967000,2023-07-07T00:49:27Z,48,TA120-T246191
1688690987000,2023-07-07T00:49:47Z,54.8,TA120-T246187
1688690990000,2023-07-07T00:49:50Z,65.8,TA120-T246184
1688691016000,2023-07-07T00:50:16Z,43.7,TA120-T246183
1688691027000,2023-07-07T00:50:27Z,46.9,TA120-T246191
1688691047000,2023-07-07T00:50:47Z,52.4,TA120-T246187
1688691050000,2023-07-07T00:50:50Z,63.7,TA120-T246184
1688691076000,2023-07-07T00:51:16Z,43.7,TA120-T246183
1688691087000,2023-07-07T00:51:27Z,50.6,TA120-T246191
1688691107000,2023-07-07T00:51:47Z,52.2,TA120-T246187
1688691110000,2023-07-07T00:51:50Z,67.7,TA120-T246184
1688691136000,2023-07-07T00:52:16Z,43.6,TA120-T246183
1688691147000,2023-07-07T00:52:27Z,49.8,TA120-T246191
1688691167000,2023-07-07T00:52:47Z,46.2,TA120-T246187
1688691170000,2023-07-07T00:52:50Z,66.6,TA120-T246184
1688691196000,2023-07-07T00:53:16Z,43.7,TA120-T246183
1688691207000,2023-07-07T00:53:27Z,46.9,TA120-T246191
1688691227000,2023-07-07T00:53:47Z,52.4,TA120-T246187
1688691230000,2023-07-07T00:53:50Z,60.5,TA120-T246184
1688691256000,2023-07-07T00:54:16Z,43.7,TA120-T246183
1688691267000,2023-07-07T00:54:27Z,51.6,TA120-T246191
1688691287000,2023-07-07T00:54:47Z,55,TA120-T246187
1688691290000,2023-07-07T00:54:50Z,62.6,TA120-T246184
1688691316000,2023-07-07T00:55:16Z,43.7,TA120-T246183
1688691327000,2023-07-07T00:55:27Z,47,TA120-T246191
1688691347000,2023-07-07T00:55:47Z,54.3,TA120-T246187
1688691350000,2023-07-07T00:55:50Z,60.6,TA120-T246184
1688691376000,2023-07-07T00:56:16Z,43.7,TA120-T246183
1688691387000,2023-07-07T00:56:27Z,57.3,TA120-T246191
1688691407000,2023-07-07T00:56:47Z,53.5,TA120-T246187
1688691410000,2023-07-07T00:56:50Z,69.5,TA120-T246184
1688691436000,2023-07-07T00:57:16Z,43.6,TA120-T246183
1688691447000,2023-07-07T00:57:27Z,59.9,TA120-T246191
1688691467000,2023-07-07T00:57:47Z,53.2,TA120-T246187
1688691470000,2023-07-07T00:57:50Z,59.7,TA120-T246184
1688691496000,2023-07-07T00:58:16Z,43.6,TA120-T246183
1688691507000,2023-07-07T00:58:27Z,46.5,TA120-T246191
1688691527000,2023-07-07T00:58:47Z,52.7,TA120-T246187
1688691530000,2023-07-07T00:58:50Z,65.8,TA120-T246184
1688691556000,2023-07-07T00:59:16Z,43.6,TA120-T246183
1688691567000,2023-07-07T00:59:27Z,46.5,TA120-T246191
1688691587000,2023-07-07T00:59:47Z,49.8,TA120-T246187
1688691590000,2023-07-07T00:59:50Z,61.3,TA120-T246184
1688691616000,2023-07-07T01:00:16Z,43.7,TA120-T246183
1688691627000,2023-07-07T01:00:27Z,47,TA120-T246191
1688691647000,2023-07-07T01:00:47Z,52.1,TA120-T246187
1688691650000,2023-07-07T01:00:50Z,66.3,TA120-T246184
1688691676000,2023-07-07T01:01:16Z,43.6,TA120-T246183
1688691687000,2023-07-07T01:01:27Z,47.1,TA120-T246191
1688691707000,2023-07-07T01:01:47Z,51.7,TA120-T246187
1688691710000,2023-07-07T01:01:50Z,56.1,TA120-T246184
1688691736000,2023-07-07T01:02:16Z,43.7,TA120-T246183
1688691747000,2023-07-07T01:02:27Z,49.1,TA120-T246191
1688691767000,2023-07-07T01:02:47Z,52.1,TA120-T246187
1688691770000,2023-07-07T01:02:50Z,57.4,TA120-T246184
1688691796000,2023-07-07T01:03:16Z,43.7,TA120-T246183
1688691807000,2023-07-07T01:03:27Z,49.4,TA120-T246191
1688691827000,2023-07-07T01:03:47Z,51,TA120-T246187
1688691830000,2023-07-07T01:03:50Z,53.7,TA120-T246184
1688691856000,2023-07-07T01:04:16Z,43.7,TA120-T246183
1688691867000,2023-07-07T01:04:27Z,53,TA120-T246191
1688691887000,2023-07-07T01:04:47Z,52.5,TA120-T246187
1688691890000,2023-07-07T01:04:50Z,60,TA120-T246184
1688691916000,2023-07-07T01:05:16Z,43.7,TA120-T246183
1688691927000,2023-07-07T01:05:27Z,49.9,TA120-T246191
1688691947000,2023-07-07T01:05:47Z,54.3,TA120-T246187
1688691950000,2023-07-07T01:05:50Z,57.8,TA120-T246184
1688691976000,2023-07-07T01:06:16Z,43.7,TA120-T246183
1688691987000,2023-07-07T01:06:27Z,51.5,TA120-T246191
1688692007000,2023-07-07T01:06:47Z,53,TA120-T246187
1688692010000,2023-07-07T01:06:50Z,68.1,TA120-T246184
1688692036000,2023-07-07T01:07:16Z,43.6,TA120-T246183
1688692047000,2023-07-07T01:07:27Z,49.7,TA120-T246191
1688692067000,2023-07-07T01:07:47Z,52.5,TA120-T246187
1688692070000,2023-07-07T01:07:50Z,62.5,TA120-T246184
1688692096000,2023-07-07T01:08:16Z,43.7,TA120-T246183
1688692107000,2023-07-07T01:08:27Z,47.5,TA120-T246191
1688692127000,2023-07-07T01:08:47Z,52.4,TA120-T246187
1688692130000,2023-07-07T01:08:50Z,63.5,TA120-T246184
1688692156000,2023-07-07T01:09:16Z,43.7,TA120-T246183
1688692167000,2023-07-07T01:09:27Z,49.9,TA120-T246191
1688692187000,2023-07-07T01:09:47Z,54.1,TA120-T246187
1688692190000,2023-07-07T01:09:50Z,68.1,TA120-T246184
1688692216000,2023-07-07T01:10:16Z,43.6,TA120-T246183
1688692227000,2023-07-07T01:10:27Z,52.3,TA120-T246191
1688692247000,2023-07-07T01:10:47Z,49.6,TA120-T246187
1688692250000,2023-07-07T01:10:50Z,68.8,TA120-T246184
1688692276000,2023-07-07T01:11:16Z,43.6,TA120-T246183
1688692287000,2023-07-07T01:11:27Z,46.9,TA120-T246191
1688692307000,2023-07-07T01:11:47Z,49.1,TA120-T246187
1688692310000,2023-07-07T01:11:50Z,65.2,TA120-T246184
1688692336000,2023-07-07T01:12:16Z,43.6,TA120-T246183
1688692347000,2023-07-07T01:12:27Z,50.9,TA120-T246191
1688692367000,2023-07-07T01:12:47Z,50.2,TA120-T246187
1688692370000,2023-07-07T01:12:50Z,65.4,TA120-T246184
1688692396000,2023-07-07T01:13:16Z,43.7,TA120-T246183
1688692407000,2023-07-07T01:13:27Z,64.9,TA120-T246191
1688692427000,2023-07-07T01:13:47Z,48.8,TA120-T246187
1688692430000,2023-07-07T01:13:50Z,68.1,TA120-T246184
1688692456000,2023-07-07T01:14:16Z,43.6,TA120-T246183
1688692467000,2023-07-07T01:14:27Z,48.9,TA120-T246191
1688692487000,2023-07-07T01:14:47Z,51,TA120-T246187
1688692490000,2023-07-07T01:14:50Z,64.1,TA120-T246184
1688692516000,2023-07-07T01:15:16Z,43.6,TA120-T246183
1688692527000,2023-07-07T01:15:27Z,48.8,TA120-T246191
1688692547000,2023-07-07T01:15:47Z,49.4,TA120-T246187
1688692550000,2023-07-07T01:15:50Z,60.3,TA120-T246184
1688692576000,2023-07-07T01:16:16Z,43.7,TA120-T246183
1688692587000,2023-07-07T01:16:27Z,46.9,TA120-T246191
1688692607000,2023-07-07T01:16:47Z,52.9,TA120-T246187
1688692610000,2023-07-07T01:16:50Z,66.3,TA120-T246184
1688692636000,2023-07-07T01:17:16Z,43.6,TA120-T246183
1688692647000,2023-07-07T01:17:27Z,47.7,TA120-T246191
1688692667000,2023-07-07T01:17:47Z,53.6,TA120-T246187
1688692670000,2023-07-07T01:17:50Z,52.3,TA120-T246184
1688692696000,2023-07-07T01:18:16Z,43.6,TA120-T246183
1688692707000,2023-07-07T01:18:27Z,48.4,TA120-T246191
1688692727000,2023-07-07T01:18:47Z,53.1,TA120-T246187
1688692730000,2023-07-07T01:18:50Z,61.6,TA120-T246184
1688692756000,2023-07-07T01:19:16Z,43.6,TA120-T246183
1688692767000,2023-07-07T01:19:27Z,48.6,TA120-T246191
1688692787000,2023-07-07T01:19:47Z,53,TA120-T246187
1688692790000,2023-07-07T01:19:50Z,60.6,TA120-T246184
1688692816000,2023-07-07T01:20:16Z,43.6,TA120-T246183
1688692827000,2023-07-07T01:20:27Z,51.7,TA120-T246191
1688692847000,2023-07-07T01:20:47Z,52.8,TA120-T246187
1688692850000,2023-07-07T01:20:50Z,68.9,TA120-T246184
1688692876000,2023-07-07T01:21:16Z,43.6,TA120-T246183
1688692887000,2023-07-07T01:21:27Z,49.1,TA120-T246191
1688692907000,2023-07-07T01:21:47Z,52.3,TA120-T246187
1688692910000,2023-07-07T01:21:50Z,70.9,TA120-T246184
1688692936000,2023-07-07T01:22:16Z,43.6,TA120-T246183
1688692947000,2023-07-07T01:22:27Z,49.4,TA120-T246191
1688692967000,2023-07-07T01:22:47Z,54.5,TA120-T246187
1688692970000,2023-07-07T01:22:50Z,67.4,TA120-T246184
1688692996000,2023-07-07T01:23:16Z,43.6,TA120-T246183
1688693007000,2023-07-07T01:23:27Z,46.9,TA120-T246191
1688693027000,2023-07-07T01:23:47Z,49.5,TA120-T246187
1688693030000,2023-07-07T01:23:50Z,57.5,TA120-T246184
1688693056000,2023-07-07T01:24:16Z,43.6,TA120-T246183
1688693067000,2023-07-07T01:24:27Z,52.8,TA120-T246191
1688693087000,2023-07-07T01:24:47Z,53.8,TA120-T246187
1688693090000,2023-07-07T01:24:50Z,63.4,TA120-T246184
1688693116000,2023-07-07T01:25:16Z,43.6,TA120-T246183
1688693127000,2023-07-07T01:25:27Z,47.1,TA120-T246191
1688693147000,2023-07-07T01:25:47Z,52.2,TA120-T246187
1688693150000,2023-07-07T01:25:50Z,65.1,TA120-T246184
1688693176000,2023-07-07T01:26:16Z,43.6,TA120-T246183
1688693187000,2023-07-07T01:26:27Z,47.6,TA120-T246191
1688693207000,2023-07-07T01:26:47Z,50.1,TA120-T246187
1688693210000,2023-07-07T01:26:50Z,67.8,TA120-T246184
1688693236000,2023-07-07T01:27:16Z,43.6,TA120-T246183
1688693247000,2023-07-07T01:27:27Z,47.7,TA120-T246191
1688693267000,2023-07-07T01:27:47Z,52.1,TA120-T246187
1688693270000,2023-07-07T01:27:50Z,67.4,TA120-T246184
1688693296000,2023-07-07T01:28:16Z,43.6,TA120-T246183
1688693307000,2023-07-07T01:28:27Z,50.6,TA120-T246191
1688693327000,2023-07-07T01:28:47Z,51.8,TA120-T246187
1688693330000,2023-07-07T01:28:50Z,62.7,TA120-T246184
1688693356000,2023-07-07T01:29:16Z,43.6,TA120-T246183
1688693367000,2023-07-07T01:29:27Z,52.7,TA120-T246191
1688693387000,2023-07-07T01:29:47Z,52.7,TA120-T246187
1688693390000,2023-07-07T01:29:50Z,67.5,TA120-T246184
1688693416000,2023-07-07T01:30:16Z,43.6,TA120-T246183
1688693427000,2023-07-07T01:30:27Z,46.7,TA120-T246191
1688693447000,2023-07-07T01:30:47Z,48.7,TA120-T246187
1688693450000,2023-07-07T01:30:50Z,69.2,TA120-T246184
1688693476000,2023-07-07T01:31:16Z,43.6,TA120-T246183
1688693487000,2023-07-07T01:31:27Z,52.2,TA120-T246191
1688693507000,2023-07-07T01:31:47Z,54,TA120-T246187
1688693510000,2023-07-07T01:31:50Z,72,TA120-T246184
1688693536000,2023-07-07T01:32:16Z,43.6,TA120-T246183
1688693547000,2023-07-07T01:32:27Z,47.4,TA120-T246191
1688693567000,2023-07-07T01:32:47Z,53.3,TA120-T246187
1688693570000,2023-07-07T01:32:50Z,57.2,TA120-T246184
1688693596000,2023-07-07T01:33:16Z,43.6,TA120-T246183
1688693607000,2023-07-07T01:33:27Z,54.2,TA120-T246191
1688693627000,2023-07-07T01:33:47Z,51.9,TA120-T246187
1688693630000,2023-07-07T01:33:50Z,68.8,TA120-T246184
1688693656000,2023-07-07T01:34:16Z,43.7,TA120-T246183
1688693667000,2023-07-07T01:34:27Z,50.1,TA120-T246191
1688693687000,2023-07-07T01:34:47Z,53.9,TA120-T246187
1688693690000,2023-07-07T01:34:50Z,68.6,TA120-T246184
1688693716000,2023-07-07T01:35:16Z,43.6,TA120-T246183
1688693727000,2023-07-07T01:35:27Z,48.8,TA120-T246191
1688693747000,2023-07-07T01:35:47Z,51.9,TA120-T246187
1688693750000,2023-07-07T01:35:50Z,66.8,TA120-T246184
1688693776000,2023-07-07T01:36:16Z,43.6,TA120-T246183
1688693787000,2023-07-07T01:36:27Z,46.9,TA120-T246191
1688693807000,2023-07-07T01:36:47Z,50.5,TA120-T246187
1688693810000,2023-07-07T01:36:50Z,68.1,TA120-T246184
1688693836000,2023-07-07T01:37:16Z,43.6,TA120-T246183
1688693847000,2023-07-07T01:37:27Z,48.1,TA120-T246191
1688693867000,2023-07-07T01:37:47Z,51,TA120-T246187
1688693870000,2023-07-07T01:37:50Z,64.8,TA120-T246184
1688693896000,2023-07-07T01:38:16Z,43.6,TA120-T246183
1688693907000,2023-07-07T01:38:27Z,49.9,TA120-T246191
1688693927000,2023-07-07T01:38:47Z,54.2,TA120-T246187
1688693930000,2023-07-07T01:38:50Z,69.8,TA120-T246184
1688693956000,2023-07-07T01:39:16Z,43.6,TA120-T246183
1688693967000,2023-07-07T01:39:27Z,46.9,TA120-T246191
1688693987000,2023-07-07T01:39:47Z,54.2,TA120-T246187
1688693990000,2023-07-07T01:39:50Z,63.9,TA120-T246184
1688694016000,2023-07-07T01:40:16Z,43.6,TA120-T246183
1688694027000,2023-07-07T01:40:27Z,49.3,TA120-T246191
1688694047000,2023-07-07T01:40:47Z,53.2,TA120-T246187
1688694050000,2023-07-07T01:40:50Z,67.3,TA120-T246184
1688694076000,2023-07-07T01:41:16Z,43.7,TA120-T246183
1688694087000,2023-07-07T01:41:27Z,56.7,TA120-T246191
1688694107000,2023-07-07T01:41:47Z,52.5,TA120-T246187
1688694110000,2023-07-07T01:41:50Z,61.7,TA120-T246184
1688694136000,2023-07-07T01:42:16Z,43.6,TA120-T246183
1688694147000,2023-07-07T01:42:27Z,46.7,TA120-T246191
1688694167000,2023-07-07T01:42:47Z,55.6,TA120-T246187
1688694170000,2023-07-07T01:42:50Z,64.6,TA120-T246184
1688694196000,2023-07-07T01:43:16Z,43.7,TA120-T246183
1688694207000,2023-07-07T01:43:27Z,46.9,TA120-T246191
1688694227000,2023-07-07T01:43:47Z,56,TA120-T246187
1688694230000,2023-07-07T01:43:50Z,71.9,TA120-T246184
1688694256000,2023-07-07T01:44:16Z,43.8,TA120-T246183
1688694267000,2023-07-07T01:44:27Z,47.3,TA120-T246191
1688694287000,2023-07-07T01:44:47Z,54.9,TA120-T246187
1688694290000,2023-07-07T01:44:50Z,68.5,TA120-T246184
1688694316000,2023-07-07T01:45:16Z,43.6,TA120-T246183
1688694327000,2023-07-07T01:45:27Z,50.4,TA120-T246191
1688694347000,2023-07-07T01:45:47Z,53.3,TA120-T246187
1688694350000,2023-07-07T01:45:50Z,66.5,TA120-T246184
1688694376000,2023-07-07T01:46:16Z,43.7,TA120-T246183
