time,readable_time,dBA,dev-id
1699488000000,2023-11-09T00:00:00Z,47.4,TA120-T246187
1699488008000,2023-11-09T00:00:08Z,61.6,TA120-T246184
1699488024000,2023-11-09T00:00:24Z,36.3,TA120-T246183
1699488024000,2023-11-09T00:00:24Z,54.5,TA120-T246191
1699488048000,2023-11-09T00:00:48Z,31.5,TA120-T246174
1699488060000,2023-11-09T00:01:00Z,47.4,TA120-T246187
1699488068000,2023-11-09T00:01:08Z,50.9,TA120-T246184
1699488084000,2023-11-09T00:01:24Z,47.9,TA120-T246191
1699488084000,2023-11-09T00:01:24Z,36.7,TA120-T246183
1699488108000,2023-11-09T00:01:48Z,31.5,TA120-T246174
1699488120000,2023-11-09T00:02:00Z,47.8,TA120-T246187
1699488128000,2023-11-09T00:02:08Z,65.2,TA120-T246184
1699488144000,2023-11-09T00:02:24Z,36.3,TA120-T246183
1699488144000,2023-11-09T00:02:24Z,54.6,TA120-T246191
1699488168000,2023-11-09T00:02:48Z,31.8,TA120-T246174
1699488180000,2023-11-09T00:03:00Z,48.5,TA120-T246187
1699488188000,2023-11-09T00:03:08Z,61.4,TA120-T246184
1699488204000,2023-11-09T00:03:24Z,56.3,TA120-T246191
1699488204000,2023-11-09T00:03:24Z,36,TA120-T246183
1699488228000,2023-11-09T00:03:48Z,31.5,TA120-T246174
1699488240000,2023-11-09T00:04:00Z,47.4,TA120-T246187
1699488248000,2023-11-09T00:04:08Z,66.6,TA120-T246184
1699488264000,2023-11-09T00:04:24Z,36.1,TA120-T246183
1699488264000,2023-11-09T00:04:24Z,51.8,TA120-T246191
1699488288000,2023-11-09T00:04:48Z,31.7,TA120-T246174
1699488300000,2023-11-09T00:05:00Z,47.1,TA120-T246187
1699488308000,2023-11-09T00:05:08Z,66.3,TA120-T246184
1699488324000,2023-11-09T00:05:24Z,46.9,TA120-T246191
1699488324000,2023-11-09T00:05:24Z,36.1,TA120-T246183
1699488348000,2023-11-09T00:05:48Z,31.6,TA120-T246174
1699488360000,2023-11-09T00:06:00Z,47,TA120-T246187
1699488368000,2023-11-09T00:06:08Z,64.5,TA120-T246184
1699488384000,2023-11-09T00:06:24Z,36,TA120-T246183
1699488384000,2023-11-09T00:06:24Z,48.3,TA120-T246191
1699488408000,2023-11-09T00:06:48Z,31.4,TA120-T246174
1699488420000,2023-11-09T00:07:00Z,45.3,TA120-T246187
1699488428000,2023-11-09T00:07:08Z,51,TA120-T246184
1699488444000,2023-11-09T00:07:24Z,50.2,TA120-T246191
1699488444000,2023-11-09T00:07:24Z,35.8,TA120-T246183
1699488468000,2023-11-09T00:07:48Z,31.4,TA120-T246174
1699488480000,2023-11-09T00:08:00Z,46.5,TA120-T246187
1699488488000,2023-11-09T00:08:08Z,64.9,TA120-T246184
1699488504000,2023-11-09T00:08:24Z,36,TA120-T246183
1699488504000,2023-11-09T00:08:24Z,47.1,TA120-T246191
1699488528000,2023-11-09T00:08:48Z,31.5,TA120-T246174
1699488540000,2023-11-09T00:09:00Z,47,TA120-T246187
1699488548000,2023-11-09T00:09:08Z,50.7,TA120-T246184
1699488564000,2023-11-09T00:09:24Z,49.5,TA120-T246191
1699488564000,2023-11-09T00:09:24Z,35.9,TA120-T246183
1699488588000,2023-11-09T00:09:48Z,31.5,TA120-T246174
1699488600000,2023-11-09T00:10:00Z,47.7,TA120-T246187
1699488608000,2023-11-09T00:10:08Z,60.1,TA120-T246184
1699488624000,2023-11-09T00:10:24Z,36,TA120-T246183
1699488624000,2023-11-09T00:10:24Z,51.2,TA120-T246191
1699488648000,2023-11-09T00:10:48Z,31.5,TA120-T246174
1699488660000,2023-11-09T00:11:00Z,48.7,TA120-T246187
1699488668000,2023-11-09T00:11:08Z,63.1,TA120-T246184
1699488684000,2023-11-09T00:11:24Z,48.3,TA120-T246191
1699488684000,2023-11-09T00:11:24Z,35.8,TA120-T246183
1699488708000,2023-11-09T00:11:48Z,31.5,TA120-T246174
1699488720000,2023-11-09T00:12:00Z,47.7,TA120-T246187
1699488728000,2023-11-09T00:12:08Z,62.5,TA120-T246184
1699488744000,2023-11-09T00:12:24Z,36,TA120-T246183
1699488744000,2023-11-09T00:12:24Z,57.6,TA120-T246191
1699488768000,2023-11-09T00:12:48Z,31.5,TA120-T246174
1699488780000,2023-11-09T00:13:00Z,48.2,TA120-T246187
1699488788000,2023-11-09T00:13:08Z,55.7,TA120-T246184
1699488804000,2023-11-09T00:13:24Z,47.4,TA120-T246191
1699488804000,2023-11-09T00:13:24Z,36.4,TA120-T246183
1699488828000,2023-11-09T00:13:48Z,33.1,TA120-T246174
1699488840000,2023-11-09T00:14:00Z,48.6,TA120-T246187
1699488848000,2023-11-09T00:14:08Z,63.4,TA120-T246184
1699488864000,2023-11-09T00:14:24Z,36,TA120-T246183
1699488864000,2023-11-09T00:14:24Z,50.7,TA120-T246191
1699488888000,2023-11-09T00:14:48Z,31.5,TA120-T246174
1699488900000,2023-11-09T00:15:00Z,48.5,TA120-T246187
1699488908000,2023-11-09T00:15:08Z,64.9,TA120-T246184
1699488924000,2023-11-09T00:15:24Z,47,TA120-T246191
1699488924000,2023-11-09T00:15:24Z,36,TA120-T246183
1699488948000,2023-11-09T00:15:48Z,31.5,TA120-T246174
1699488960000,2023-11-09T00:16:00Z,47.7,TA120-T246187
1699488968000,2023-11-09T00:16:08Z,63.4,TA120-T246184
1699488984000,2023-11-09T00:16:24Z,36,TA120-T246183
1699488984000,2023-11-09T00:16:24Z,52.3,TA120-T246191
1699489008000,2023-11-09T00:16:48Z,31.5,TA120-T246174
1699489020000,2023-11-09T00:17:00Z,48,TA120-T246187
1699489028000,2023-11-09T00:17:08Z,69.3,TA120-T246184
1699489044000,2023-11-09T00:17:24Z,56.8,TA120-T246191
1699489044000,2023-11-09T00:17:24Z,36.1,TA120-T246183
1699489068000,2023-11-09T00:17:48Z,31.9,TA120-T246174
1699489080000,2023-11-09T00:18:00Z,46.3,TA120-T246187
1699489088000,2023-11-09T00:18:08Z,65.8,TA120-T246184
1699489104000,2023-11-09T00:18:24Z,36.3,TA120-T246183
1699489104000,2023-11-09T00:18:24Z,52.4,TA120-T246191
1699489128000,2023-11-09T00:18:48Z,31.7,TA120-T246174
1699489140000,2023-11-09T00:19:00Z,46.2,TA120-T246187
1699489148000,2023-11-09T00:19:08Z,51.4,TA120-T246184
1699489164000,2023-11-09T00:19:24Z,46.6,TA120-T246191
1699489164000,2023-11-09T00:19:24Z,36.3,TA120-T246183
1699489188000,2023-11-09T00:19:48Z,31.7,TA120-T246174
1699489200000,2023-11-09T00:20:00Z,47.8,TA120-T246187
1699489208000,2023-11-09T00:20:08Z,64.8,TA120-T246184
1699489224000,2023-11-09T00:20:24Z,36.3,TA120-T246183
1699489224000,2023-11-09T00:20:24Z,46.7,TA120-T246191
1699489248000,2023-11-09T00:20:48Z,31.7,TA120-T246174
1699489260000,2023-11-09T00:21:00Z,46.7,TA120-T246187
1699489268000,2023-11-09T00:21:08Z,63.3,TA120-T246184
1699489284000,2023-11-09T00:21:24Z,55.7,TA120-T246191
1699489284000,2023-11-09T00:21:24Z,36.3,TA120-T246183
1699489308000,2023-11-09T00:21:48Z,31.9,TA120-T246174
1699489320000,2023-11-09T00:22:00Z,44.4,TA120-T246187
1699489328000,2023-11-09T00:22:08Z,52.6,TA120-T246184
1699489344000,2023-11-09T00:22:24Z,36.5,TA120-T246183
1699489344000,2023-11-09T00:22:24Z,59,TA120-T246191
1699489368000,2023-11-09T00:22:48Z,32.6,TA120-T246174
1699489380000,2023-11-09T00:23:00Z,46.6,TA120-T246187
1699489388000,2023-11-09T00:23:08Z,66.2,TA120-T246184
1699489404000,2023-11-09T00:23:24Z,53.5,TA120-T246191
1699489404000,2023-11-09T00:23:24Z,36.5,TA120-T246183
1699489428000,2023-11-09T00:23:48Z,32.4,TA120-T246174
1699489440000,2023-11-09T00:24:00Z,45.3,TA120-T246187
1699489448000,2023-11-09T00:24:08Z,69.7,TA120-T246184
1699489464000,2023-11-09T00:24:24Z,36.3,TA120-T246183
1699489464000,2023-11-09T00:24:24Z,50.7,TA120-T246191
1699489488000,2023-11-09T00:24:48Z,31.7,TA120-T246174
1699489500000,2023-11-09T00:25:00Z,47.5,TA120-T246187
1699489508000,2023-11-09T00:25:08Z,66.4,TA120-T246184
1699489524000,2023-11-09T00:25:24Z,56.8,TA120-T246191
1699489524000,2023-11-09T00:25:24Z,36.2,TA120-T246183
1699489548000,2023-11-09T00:25:48Z,31.7,TA120-T246174
1699489560000,2023-11-09T00:26:00Z,47.1,TA120-T246187
1699489568000,2023-11-09T00:26:08Z,59,TA120-T246184
1699489584000,2023-11-09T00:26:24Z,36.4,TA120-T246183
1699489584000,2023-11-09T00:26:24Z,55.5,TA120-T246191
1699489608000,2023-11-09T00:26:48Z,32,TA120-T246174
1699489620000,2023-11-09T00:27:00Z,47.2,TA120-T246187
1699489628000,2023-11-09T00:27:08Z,63.1,TA120-T246184
1699489644000,2023-11-09T00:27:24Z,47.6,TA120-T246191
1699489644000,2023-11-09T00:27:24Z,36.4,TA120-T246183
1699489668000,2023-11-09T00:27:48Z,32.6,TA120-T246174
1699489680000,2023-11-09T00:28:00Z,47.2,TA120-T246187
1699489688000,2023-11-09T00:28:08Z,58.7,TA120-T246184
1699489704000,2023-11-09T00:28:24Z,36.6,TA120-T246183
1699489704000,2023-11-09T00:28:24Z,48.5,TA120-T246191
1699489728000,2023-11-09T00:28:48Z,34.8,TA120-T246174
1699489740000,2023-11-09T00:29:00Z,45.9,TA120-T246187
1699489748000,2023-11-09T00:29:08Z,68.1,TA120-T246184
1699489764000,2023-11-09T00:29:24Z,48.3,TA120-T246191
1699489764000,2023-11-09T00:29:24Z,37.3,TA120-T246183
1699489788000,2023-11-09T00:29:48Z,36,TA120-T246174
1699489800000,2023-11-09T00:30:00Z,46.4,TA120-T246187
1699489808000,2023-11-09T00:30:08Z,56.4,TA120-T246184
1699489824000,2023-11-09T00:30:24Z,38,TA120-T246183
1699489824000,2023-11-09T00:30:24Z,47.6,TA120-T246191
1699489848000,2023-11-09T00:30:48Z,38,TA120-T246174
1699489860000,2023-11-09T00:31:00Z,44.3,TA120-T246187
1699489868000,2023-11-09T00:31:08Z,56.1,TA120-T246184
1699489884000,2023-11-09T00:31:24Z,54.4,TA120-T246191
1699489884000,2023-11-09T00:31:24Z,38.5,TA120-T246183
1699489908000,2023-11-09T00:31:48Z,37.6,TA120-T246174
1699489920000,2023-11-09T00:32:00Z,47.4,TA120-T246187
1699489928000,2023-11-09T00:32:08Z,51.2,TA120-T246184
1699489944000,2023-11-09T00:32:24Z,37,TA120-T246183
1699489944000,2023-11-09T00:32:24Z,47.4,TA120-T246191
1699489968000,2023-11-09T00:32:48Z,33.7,TA120-T246174
1699489980000,2023-11-09T00:33:00Z,47.3,TA120-T246187
1699489988000,2023-11-09T00:33:08Z,63,TA120-T246184
1699490004000,2023-11-09T00:33:24Z,48.4,TA120-T246191
1699490004000,2023-11-09T00:33:24Z,36.5,TA120-T246183
1699490028000,2023-11-09T00:33:48Z,32.7,TA120-T246174
1699490040000,2023-11-09T00:34:00Z,47.3,TA120-T246187
1699490048000,2023-11-09T00:34:08Z,50.5,TA120-T246184
1699490064000,2023-11-09T00:34:24Z,36.7,TA120-T246183
1699490064000,2023-11-09T00:34:24Z,53.2,TA120-T246191
1699490088000,2023-11-09T00:34:48Z,34.8,TA120-T246174
1699490100000,2023-11-09T00:35:00Z,47.9,TA120-T246187
1699490108000,2023-11-09T00:35:08Z,58.1,TA120-T246184
1699490124000,2023-11-09T00:35:24Z,47.5,TA120-T246191
1699490124000,2023-11-09T00:35:24Z,38.1,TA120-T246183
1699490148000,2023-11-09T00:35:48Z,37.9,TA120-T246174
1699490160000,2023-11-09T00:36:00Z,48.8,TA120-T246187
1699490168000,2023-11-09T00:36:08Z,59.4,TA120-T246184
1699490184000,2023-11-09T00:36:24Z,38,TA120-T246183
1699490184000,2023-11-09T00:36:24Z,50.1,TA120-T246191
1699490208000,2023-11-09T00:36:48Z,37.6,TA120-T246174
1699490220000,2023-11-09T00:37:00Z,45.3,TA120-T246187
1699490228000,2023-11-09T00:37:08Z,63.7,TA120-T246184
1699490244000,2023-11-09T00:37:24Z,55.7,TA120-T246191
1699490244000,2023-11-09T00:37:24Z,38.6,TA120-T246183
1699490268000,2023-11-09T00:37:48Z,37.5,TA120-T246174
1699490280000,2023-11-09T00:38:00Z,44.6,TA120-T246187
1699490288000,2023-11-09T00:38:08Z,68,TA120-T246184
1699490304000,2023-11-09T00:38:24Z,37,TA120-T246183
1699490304000,2023-11-09T00:38:24Z,56.9,TA120-T246191
1699490328000,2023-11-09T00:38:48Z,32.9,TA120-T246174
1699490340000,2023-11-09T00:39:00Z,45.5,TA120-T246187
1699490348000,2023-11-09T00:39:08Z,58,TA120-T246184
1699490364000,2023-11-09T00:39:24Z,56.3,TA120-T246191
1699490364000,2023-11-09T00:39:24Z,36.4,TA120-T246183
1699490388000,2023-11-09T00:39:48Z,32.8,TA120-T246174
1699490400000,2023-11-09T00:40:00Z,46,TA120-T246187
1699490408000,2023-11-09T00:40:08Z,55,TA120-T246184
1699490424000,2023-11-09T00:40:24Z,36.9,TA120-T246183
1699490424000,2023-11-09T00:40:24Z,47.4,TA120-T246191
1699490448000,2023-11-09T00:40:48Z,36.1,TA120-T246174
1699490460000,2023-11-09T00:41:00Z,46.3,TA120-T246187
1699490468000,2023-11-09T00:41:08Z,63,TA120-T246184
1699490484000,2023-11-09T00:41:24Z,47.3,TA120-T246191
1699490484000,2023-11-09T00:41:24Z,38.6,TA120-T246183
1699490508000,2023-11-09T00:41:48Z,36.1,TA120-T246174
1699490520000,2023-11-09T00:42:00Z,45.4,TA120-T246187
1699490528000,2023-11-09T00:42:08Z,50.8,TA120-T246184
1699490544000,2023-11-09T00:42:24Z,36,TA120-T246183
1699490544000,2023-11-09T00:42:24Z,46.7,TA120-T246191
1699490568000,2023-11-09T00:42:48Z,31.6,TA120-T246174
1699490580000,2023-11-09T00:43:00Z,46.6,TA120-T246187
1699490588000,2023-11-09T00:43:08Z,64.2,TA120-T246184
1699490604000,2023-11-09T00:43:24Z,46.7,TA120-T246191
1699490604000,2023-11-09T00:43:24Z,36,TA120-T246183
1699490628000,2023-11-09T00:43:48Z,32.3,TA120-T246174
1699490640000,2023-11-09T00:44:00Z,45.6,TA120-T246187
1699490648000,2023-11-09T00:44:08Z,52.2,TA120-T246184
1699490664000,2023-11-09T00:44:24Z,36.7,TA120-T246183
1699490664000,2023-11-09T00:44:24Z,46.9,TA120-T246191
1699490688000,2023-11-09T00:44:48Z,35.7,TA120-T246174
1699490700000,2023-11-09T00:45:00Z,44.9,TA120-T246187
1699490708000,2023-11-09T00:45:08Z,57.2,TA120-T246184
1699490724000,2023-11-09T00:45:24Z,50.9,TA120-T246191
1699490724000,2023-11-09T00:45:24Z,37.4,TA120-T246183
1699490748000,2023-11-09T00:45:48Z,36.6,TA120-T246174
1699490760000,2023-11-09T00:46:00Z,44.6,TA120-T246187
1699490768000,2023-11-09T00:46:08Z,65.5,TA120-T246184
1699490784000,2023-11-09T00:46:24Z,38,TA120-T246183
1699490784000,2023-11-09T00:46:24Z,48,TA120-T246191
1699490808000,2023-11-09T00:46:48Z,37.4,TA120-T246174
1699490820000,2023-11-09T00:47:00Z,44.7,TA120-T246187
1699490828000,2023-11-09T00:47:08Z,54.3,TA120-T246184
1699490844000,2023-11-09T00:47:24Z,48.9,TA120-T246191
1699490844000,2023-11-09T00:47:24Z,38,TA120-T246183
1699490868000,2023-11-09T00:47:48Z,36.4,TA120-T246174
1699490880000,2023-11-09T00:48:00Z,45.1,TA120-T246187
1699490888000,2023-11-09T00:48:08Z,60.5,TA120-T246184
1699490904000,2023-11-09T00:48:24Z,37.5,TA120-T246183
1699490904000,2023-11-09T00:48:24Z,46.8,TA120-T246191
1699490928000,2023-11-09T00:48:48Z,37.2,TA120-T246174
1699490940000,2023-11-09T00:49:00Z,45.8,TA120-T246187
1699490948000,2023-11-09T00:49:08Z,58.5,TA120-T246184
1699490964000,2023-11-09T00:49:24Z,49.5,TA120-T246191
1699490964000,2023-11-09T00:49:24Z,38.1,TA120-T246183
1699490988000,2023-11-09T00:49:48Z,38.1,TA120-T246174
1699491000000,2023-11-09T00:50:00Z,46,TA120-T246187
1699491008000,2023-11-09T00:50:08Z,67.8,TA120-T246184
1699491024000,2023-11-09T00:50:24Z,37.5,TA120-T246183
1699491024000,2023-11-09T00:50:24Z,48.1,TA120-T246191
1699491048000,2023-11-09T00:50:48Z,36.4,TA120-T246174
1699491060000,2023-11-09T00:51:00Z,46.4,TA120-T246187
1699491068000,2023-11-09T00:51:08Z,68,TA120-T246184
1699491084000,2023-11-09T00:51:24Z,48,TA120-T246191
1699491084000,2023-11-09T00:51:24Z,37.4,TA120-T246183
1699491108000,2023-11-09T00:51:48Z,36.7,TA120-T246174
1699491120000,2023-11-09T00:52:00Z,47.3,TA120-T246187
1699491128000,2023-11-09T00:52:08Z,56.7,TA120-T246184
1699491144000,2023-11-09T00:52:24Z,39.1,TA120-T246183
1699491144000,2023-11-09T00:52:24Z,47.6,TA120-T246191
1699491168000,2023-11-09T00:52:48Z,38.6,TA120-T246174
1699491180000,2023-11-09T00:53:00Z,46.1,TA120-T246187
1699491188000,2023-11-09T00:53:08Z,66.1,TA120-T246184
1699491204000,2023-11-09T00:53:24Z,47.7,TA120-T246191
1699491204000,2023-11-09T00:53:24Z,36.7,TA120-T246183
1699491228000,2023-11-09T00:53:48Z,34.2,TA120-T246174
1699491240000,2023-11-09T00:54:00Z,46.6,TA120-T246187
1699491248000,2023-11-09T00:54:08Z,51,TA120-T246184
1699491264000,2023-11-09T00:54:24Z,37.7,TA120-T246183
1699491264000,2023-11-09T00:54:24Z,51.7,TA120-T246191
1699491288000,2023-11-09T00:54:48Z,37,TA120-T246174
1699491300000,2023-11-09T00:55:00Z,47.3,TA120-T246187
1699491308000,2023-11-09T00:55:08Z,57.9,TA120-T246184
1699491324000,2023-11-09T00:55:24Z,48.6,TA120-T246191
1699491324000,2023-11-09T00:55:24Z,38.7,TA120-T246183
1699491348000,2023-11-09T00:55:48Z,38.9,TA120-T246174
1699491360000,2023-11-09T00:56:00Z,46.2,TA120-T246187
1699491368000,2023-11-09T00:56:08Z,68.9,TA120-T246184
1699491384000,2023-11-09T00:56:24Z,38.4,TA120-T246183
1699491384000,2023-11-09T00:56:24Z,48.6,TA120-T246191
1699491408000,2023-11-09T00:56:48Z,36.7,TA120-T246174
1699491420000,2023-11-09T00:57:00Z,47.5,TA120-T246187
1699491428000,2023-11-09T00:57:08Z,61,TA120-T246184
1699491444000,2023-11-09T00:57:24Z,46.7,TA120-T246191
1699491444000,2023-11-09T00:57:24Z,37.6,TA120-T246183
1699491468000,2023-11-09T00:57:48Z,36.2,TA120-T246174
1699491480000,2023-11-09T00:58:00Z,46.5,TA120-T246187
1699491488000,2023-11-09T00:58:08Z,59.5,TA120-T246184
1699491504000,2023-11-09T00:58:24Z,38.1,TA120-T246183
1699491504000,2023-11-09T00:58:24Z,55,TA120-T246191
1699491528000,2023-11-09T00:58:48Z,35.9,TA120-T246174
1699491540000,2023-11-09T00:59:00Z,47.2,TA120-T246187
1699491548000,2023-11-09T00:59:08Z,61.8,TA120-T246184
1699491564000,2023-11-09T00:59:24Z,47.4,TA120-T246191
1699491564000,2023-11-09T00:59:24Z,37.1,TA120-T246183
1699491588000,2023-11-09T00:59:48Z,34.1,TA120-T246174
1699491600000,2023-11-09T01:00:00Z,44.9,TA120-T246187
1699491608000,2023-11-09T01:00:08Z,61.6,TA120-T246184
1699491624000,2023-11-09T01:00:24Z,37.5,TA120-T246183
1699491624000,2023-11-09T01:00:24Z,46.7,TA120-T246191
1699491648000,2023-11-09T01:00:48Z,37,TA120-T246174
1699491660000,2023-11-09T01:01:00Z,46.7,TA120-T246187
1699491668000,2023-11-09T01:01:08Z,64,TA120-T246184
1699491684000,2023-11-09T01:01:24Z,49.8,TA120-T246191
1699491684000,2023-11-09T01:01:24Z,38.4,TA120-T246183
1699491708000,2023-11-09T01:01:48Z,37.5,TA120-T246174
1699491720000,2023-11-09T01:02:00Z,48.2,TA120-T246187
1699491728000,2023-11-09T01:02:08Z,59.5,TA120-T246184
1699491744000,2023-11-09T01:02:24Z,37.6,TA120-T246183
1699491744000,2023-11-09T01:02:24Z,54.2,TA120-T246191
1699491768000,2023-11-09T01:02:48Z,35.4,TA120-T246174
1699491780000,2023-11-09T01:03:00Z,47.2,TA120-T246187
1699491788000,2023-11-09T01:03:08Z,65.8,TA120-T246184
1699491804000,2023-11-09T01:03:24Z,48,TA120-T246191
1699491804000,2023-11-09T01:03:24Z,37,TA120-T246183
1699491828000,2023-11-09T01:03:48Z,34.1,TA120-T246174
1699491840000,2023-11-09T01:04:00Z,46.7,TA120-T246187
1699491848000,2023-11-09T01:04:08Z,54.7,TA120-T246184
1699491864000,2023-11-09T01:04:24Z,37,TA120-T246183
1699491864000,2023-11-09T01:04:24Z,49.4,TA120-T246191
1699491888000,2023-11-09T01:04:48Z,35.2,TA120-T246174
1699491900000,2023-11-09T01:05:00Z,46.3,TA120-T246187
1699491908000,2023-11-09T01:05:08Z,64.8,TA120-T246184
1699491924000,2023-11-09T01:05:24Z,47.9,TA120-T246191
1699491924000,2023-11-09T01:05:24Z,37.5,TA120-T246183
1699491948000,2023-11-09T01:05:48Z,35.8,TA120-T246174
1699491960000,2023-11-09T01:06:00Z,46.2,TA120-T246187
1699491968000,2023-11-09T01:06:08Z,57,TA120-T246184
1699491984000,2023-11-09T01:06:24Z,37.9,TA120-T246183
1699491984000,2023-11-09T01:06:24Z,52.3,TA120-T246191
1699492008000,2023-11-09T01:06:48Z,37.2,TA120-T246174
1699492020000,2023-11-09T01:07:00Z,48.4,TA120-T246187
1699492028000,2023-11-09T01:07:08Z,58.1,TA120-T246184
1699492044000,2023-11-09T01:07:24Z,55.1,TA120-T246191
1699492044000,2023-11-09T01:07:24Z,38.2,TA120-T246183
1699492068000,2023-11-09T01:07:48Z,36.8,TA120-T246174
1699492080000,2023-11-09T01:08:00Z,46.5,TA120-T246187
1699492088000,2023-11-09T01:08:08Z,63.6,TA120-T246184
1699492104000,2023-11-09T01:08:24Z,38.3,TA120-T246183
1699492104000,2023-11-09T01:08:24Z,49.1,TA120-T246191
1699492128000,2023-11-09T01:08:48Z,37,TA120-T246174
1699492140000,2023-11-09T01:09:00Z,46.5,TA120-T246187
1699492148000,2023-11-09T01:09:08Z,58.2,TA120-T246184
1699492164000,2023-11-09T01:09:24Z,48.5,TA120-T246191
1699492164000,2023-11-09T01:09:24Z,38.6,TA120-T246183
1699492188000,2023-11-09T01:09:48Z,37.4,TA120-T246174
1699492200000,2023-11-09T01:10:00Z,47.4,TA120-T246187
1699492208000,2023-11-09T01:10:08Z,52.9,TA120-T246184
1699492224000,2023-11-09T01:10:24Z,38.2,TA120-T246183
1699492224000,2023-11-09T01:10:24Z,51,TA120-T246191
1699492248000,2023-11-09T01:10:48Z,36.6,TA120-T246174
1699492260000,2023-11-09T01:11:00Z,47.6,TA120-T246187
1699492268000,2023-11-09T01:11:08Z,64.5,TA120-T246184
1699492284000,2023-11-09T01:11:24Z,47,TA120-T246191
1699492284000,2023-11-09T01:11:24Z,36.9,TA120-T246183
1699492308000,2023-11-09T01:11:48Z,33.2,TA120-T246174
1699492320000,2023-11-09T01:12:00Z,45.5,TA120-T246187
1699492328000,2023-11-09T01:12:08Z,52,TA120-T246184
1699492344000,2023-11-09T01:12:24Z,36.3,TA120-T246183
1699492344000,2023-11-09T01:12:24Z,50.8,TA120-T246191
1699492368000,2023-11-09T01:12:48Z,31.7,TA120-T246174
1699492380000,2023-11-09T01:13:00Z,47.4,TA120-T246187
1699492388000,2023-11-09T01:13:08Z,58.7,TA120-T246184
1699492404000,2023-11-09T01:13:24Z,51.3,TA120-T246191
1699492404000,2023-11-09T01:13:24Z,36.2,TA120-T246183
1699492428000,2023-11-09T01:13:48Z,31.6,TA120-T246174
1699492440000,2023-11-09T01:14:00Z,46.5,TA120-T246187
1699492448000,2023-11-09T01:14:08Z,65.2,TA120-T246184
1699492464000,2023-11-09T01:14:24Z,36,TA120-T246183
1699492464000,2023-11-09T01:14:24Z,47,TA120-T246191
1699492488000,2023-11-09T01:14:48Z,31.7,TA120-T246174
1699492500000,2023-11-09T01:15:00Z,48.5,TA120-T246187
1699492508000,2023-11-09T01:15:08Z,60.8,TA120-T246184
1699492524000,2023-11-09T01:15:24Z,48.1,TA120-T246191
1699492524000,2023-11-09T01:15:24Z,36.1,TA120-T246183
1699492548000,2023-11-09T01:15:48Z,31.6,TA120-T246174
1699492560000,2023-11-09T01:16:00Z,49,TA120-T246187
1699492568000,2023-11-09T01:16:08Z,69,TA120-T246184
1699492584000,2023-11-09T01:16:24Z,36,TA120-T246183
1699492584000,2023-11-09T01:16:24Z,48.2,TA120-T246191
1699492608000,2023-11-09T01:16:48Z,31.6,TA120-T246174
1699492620000,2023-11-09T01:17:00Z,49,TA120-T246187
1699492628000,2023-11-09T01:17:08Z,66.9,TA120-T246184
1699492644000,2023-11-09T01:17:24Z,49,TA120-T246191
1699492644000,2023-11-09T01:17:24Z,36.1,TA120-T246183
1699492668000,2023-11-09T01:17:48Z,31.6,TA120-T246174
1699492680000,2023-11-09T01:18:00Z,46,TA120-T246187
1699492688000,2023-11-09T01:18:08Z,63.4,TA120-T246184
1699492704000,2023-11-09T01:18:24Z,36.2,TA120-T246183
1699492704000,2023-11-09T01:18:24Z,49.8,TA120-T246191
1699492728000,2023-11-09T01:18:48Z,32.2,TA120-T246174
1699492740000,2023-11-09T01:19:00Z,46.8,TA120-T246187
1699492748000,2023-11-09T01:19:08Z,62.4,TA120-T246184
1699492764000,2023-11-09T01:19:24Z,47.9,TA120-T246191
1699492764000,2023-11-09T01:19:24Z,36.1,TA120-T246183
1699492788000,2023-11-09T01:19:48Z,31.7,TA120-T246174
1699492800000,2023-11-09T01:20:00Z,45.9,TA120-T246187
1699492808000,2023-11-09T01:20:08Z,53.5,TA120-T246184
1699492824000,2023-11-09T01:20:24Z,36,TA120-T246183
1699492824000,2023-11-09T01:20:24Z,46.7,TA120-T246191
1699492848000,2023-11-09T01:20:48Z,31.4,TA120-T246174
1699492860000,2023-11-09T01:21:00Z,47.1,TA120-T246187
1699492868000,2023-11-09T01:21:08Z,61.7,TA120-T246184
1699492884000,2023-11-09T01:21:24Z,46.8,TA120-T246191
1699492884000,2023-11-09T01:21:24Z,36.1,TA120-T246183
1699492908000,2023-11-09T01:21:48Z,31.5,TA120-T246174
1699492920000,2023-11-09T01:22:00Z,46.2,TA120-T246187
1699492928000,2023-11-09T01:22:08Z,53.8,TA120-T246184
1699492944000,2023-11-09T01:22:24Z,36.1,TA120-T246183
1699492944000,2023-11-09T01:22:24Z,47.1,TA120-T246191
1699492968000,2023-11-09T01:22:48Z,31.4,TA120-T246174
1699492980000,2023-11-09T01:23:00Z,47.5,TA120-T246187
1699492988000,2023-11-09T01:23:08Z,68.4,TA120-T246184
1699493004000,2023-11-09T01:23:24Z,51.4,TA120-T246191
1699493004000,2023-11-09T01:23:24Z,36.1,TA120-T246183
1699493028000,2023-11-09T01:23:48Z,31.5,TA120-T246174
1699493040000,2023-11-09T01:24:00Z,47.2,TA120-T246187
1699493048000,2023-11-09T01:24:08Z,51.5,TA120-T246184
1699493064000,2023-11-09T01:24:24Z,36.1,TA120-T246183
1699493064000,2023-11-09T01:24:24Z,50.1,TA120-T246191
1699493088000,2023-11-09T01:24:48Z,31.4,TA120-T246174
1699493100000,2023-11-09T01:25:00Z,46.5,TA120-T246187
1699493108000,2023-11-09T01:25:08Z,68.4,TA120-T246184
